createdAt,value
2018-08-24T00:00:52.029Z,75.30
2018-08-24T00:03:20.341Z,75.50
2018-08-24T00:05:48.699Z,75.40
2018-08-24T00:08:17.181Z,75.20
2018-08-24T00:10:45.543Z,75.50
2018-08-24T00:13:13.938Z,75.70
2018-08-24T00:15:42.323Z,75.20
2018-08-24T00:18:10.771Z,75.40
2018-08-24T00:20:39.302Z,75.90
2018-08-24T00:23:07.676Z,75.80
2018-08-24T00:25:36.485Z,75.80
2018-08-24T00:28:04.980Z,76.40
2018-08-24T00:30:33.497Z,75.80
2018-08-24T00:33:02.136Z,76.00
2018-08-24T00:35:30.758Z,76.00
2018-08-24T00:37:59.112Z,76.00
2018-08-24T00:40:27.993Z,75.90
2018-08-24T00:42:56.361Z,75.80
2018-08-24T00:45:24.771Z,75.70
2018-08-24T00:47:53.647Z,75.60
2018-08-24T00:50:21.999Z,75.60
2018-08-24T00:52:50.409Z,75.70
2018-08-24T00:55:18.890Z,75.70
2018-08-24T00:57:47.290Z,75.80
2018-08-24T01:00:15.700Z,75.70
2018-08-24T01:02:44.223Z,75.60
2018-08-24T01:05:12.867Z,76.10
2018-08-24T01:07:46.700Z,76.20
2018-08-24T01:10:20.501Z,76.20
2018-08-24T01:12:50.344Z,76.30
2018-08-24T01:15:18.792Z,76.40
2018-08-24T01:17:52.456Z,77.00
2018-08-24T01:20:25.109Z,76.90
2018-08-24T01:22:53.767Z,76.60
2018-08-24T01:25:22.087Z,77.00
2018-08-24T01:27:50.461Z,77.20
2018-08-24T01:30:18.904Z,77.30
2018-08-24T01:32:47.380Z,77.20
2018-08-24T01:35:16.062Z,77.00
2018-08-24T01:37:44.519Z,76.90
2018-08-24T01:40:12.977Z,77.30
2018-08-24T01:42:41.367Z,77.60
2018-08-24T01:45:09.808Z,77.70
2018-08-24T01:47:38.474Z,77.30
2018-08-24T01:50:06.889Z,77.40
2018-08-24T01:52:35.333Z,78.00
2018-08-24T01:55:03.851Z,78.30
2018-08-24T01:57:32.287Z,78.50
2018-08-24T02:00:00.662Z,78.30
2018-08-24T02:02:29.018Z,78.60
2018-08-24T02:04:57.434Z,78.80
2018-08-24T02:07:25.934Z,79.20
2018-08-24T02:09:54.306Z,79.10
2018-08-24T02:12:28.268Z,79.10
2018-08-24T02:14:56.730Z,79.30
2018-08-24T02:17:30.596Z,79.40
2018-08-24T02:20:04.424Z,79.10
2018-08-24T02:22:32.880Z,79.30
2018-08-24T02:25:01.345Z,79.60
2018-08-24T02:27:29.752Z,79.70
2018-08-24T02:29:58.435Z,80.30
2018-08-24T02:32:27.244Z,79.90
2018-08-24T02:34:58.982Z,80.00
2018-08-24T02:37:28.188Z,79.90
2018-08-24T02:39:56.531Z,79.70
2018-08-24T02:42:25.003Z,79.60
2018-08-24T02:44:53.316Z,79.60
2018-08-24T02:47:21.699Z,79.40
2018-08-24T02:49:50.129Z,79.50
2018-08-24T02:52:18.516Z,79.30
2018-08-24T02:54:46.960Z,79.20
2018-08-24T02:57:15.323Z,79.20
2018-08-24T02:59:50.332Z,79.30
2018-08-24T03:02:18.776Z,79.40
2018-08-24T03:04:47.268Z,79.60
2018-08-24T03:07:15.654Z,79.80
2018-08-24T03:09:44.065Z,80.20
2018-08-24T03:12:12.492Z,80.30
2018-08-24T03:14:40.865Z,79.50
2018-08-24T03:17:14.592Z,80.50
2018-08-24T03:19:42.965Z,80.70
2018-08-24T03:22:11.481Z,80.10
2018-08-24T03:24:39.855Z,80.00
2018-08-24T03:27:08.263Z,79.90
2018-08-24T03:29:36.652Z,79.90
2018-08-24T03:32:05.407Z,80.10
2018-08-24T03:34:33.840Z,79.90
2018-08-24T03:37:02.426Z,78.90
2018-08-24T03:39:30.878Z,79.20
2018-08-24T03:41:59.305Z,79.00
2018-08-24T03:44:27.732Z,78.90
2018-08-24T03:46:56.093Z,77.90
2018-08-24T03:49:24.507Z,78.10
2018-08-24T03:51:53.279Z,78.10
2018-08-24T03:54:23.089Z,78.10
2018-08-24T03:56:55.110Z,77.60
2018-08-24T03:59:24.328Z,77.70
2018-08-24T04:01:54.162Z,77.00
2018-08-24T04:04:22.573Z,76.80
2018-08-24T04:06:51.527Z,75.80
2018-08-24T04:09:19.903Z,75.70
2018-08-24T04:11:48.326Z,76.30
2018-08-24T04:14:17.162Z,75.30
2018-08-24T04:16:50.792Z,76.00
2018-08-24T04:19:24.582Z,75.90
2018-08-24T04:21:53.036Z,75.60
2018-08-24T04:24:21.556Z,75.20
2018-08-24T04:26:50.045Z,74.20
2018-08-24T04:29:18.358Z,75.30
2018-08-24T04:31:46.882Z,75.00
2018-08-24T04:34:15.357Z,74.70
2018-08-24T04:36:43.978Z,74.50
2018-08-24T04:39:13.208Z,74.60
2018-08-24T04:41:42.515Z,73.40
2018-08-24T04:44:11.621Z,74.50
2018-08-24T04:46:40.311Z,74.30
2018-08-24T04:49:08.710Z,73.80
2018-08-24T04:51:37.233Z,73.40
2018-08-24T04:54:06.093Z,73.10
2018-08-24T04:56:34.476Z,72.50
2018-08-24T04:59:03.051Z,73.20
2018-08-24T05:01:31.480Z,72.70
2018-08-24T05:04:00.571Z,72.90
2018-08-24T05:06:29.483Z,72.40
2018-08-24T05:08:57.899Z,72.20
2018-08-24T05:11:26.749Z,71.90
2018-08-24T05:13:55.184Z,70.50
2018-08-24T05:16:23.599Z,70.30
2018-08-24T05:18:52.394Z,71.00
2018-08-24T05:21:20.908Z,70.60
2018-08-24T05:23:49.307Z,71.10
2018-08-24T05:26:18.046Z,69.70
2018-08-24T05:28:46.491Z,70.20
2018-08-24T05:31:14.893Z,70.50
2018-08-24T05:33:43.710Z,69.80
2018-08-24T05:36:12.134Z,70.10
2018-08-24T05:38:40.488Z,69.20
2018-08-24T05:41:08.871Z,69.00
2018-08-24T05:43:37.265Z,69.00
2018-08-24T05:46:05.621Z,69.10
2018-08-24T05:48:34.263Z,68.90
2018-08-24T05:51:02.673Z,69.20
2018-08-24T05:53:31.242Z,69.40
2018-08-24T05:55:59.691Z,69.10
2018-08-24T05:58:28.115Z,69.30
2018-08-24T06:00:56.572Z,69.50
2018-08-24T06:03:25.104Z,68.70
2018-08-24T06:05:58.946Z,68.40
2018-08-24T06:08:27.454Z,67.50
2018-08-24T06:10:56.034Z,68.40
2018-08-24T06:13:24.480Z,68.90
2018-08-24T06:15:52.940Z,69.50
2018-08-24T06:18:21.346Z,67.90
2018-08-24T06:20:49.807Z,67.00
2018-08-24T06:23:18.265Z,67.50
2018-08-24T06:25:46.659Z,66.40
2018-08-24T06:28:15.080Z,66.80
2018-08-24T06:30:43.782Z,66.70
2018-08-24T06:33:12.280Z,65.90
2018-08-24T06:35:40.981Z,64.90
2018-08-24T06:38:09.387Z,62.40
2018-08-24T06:40:37.895Z,64.90
2018-08-24T06:43:10.650Z,60.90
2018-08-24T06:45:41.400Z,63.10
2018-08-24T06:48:09.949Z,62.20
2018-08-24T06:50:38.681Z,60.60
2018-08-24T06:53:07.125Z,60.10
2018-08-24T06:55:35.429Z,61.90
2018-08-24T06:58:03.898Z,61.70
2018-08-24T07:00:33.176Z,58.50
2018-08-24T07:03:02.860Z,58.50
2018-08-24T07:05:31.672Z,59.00
2018-08-24T07:08:01.022Z,56.60
2018-08-24T07:10:29.436Z,59.60
2018-08-24T07:12:57.973Z,58.80
2018-08-24T07:15:26.484Z,58.90
2018-08-24T07:18:02.174Z,57.30
2018-08-24T07:20:31.111Z,56.70
2018-08-24T07:22:59.676Z,56.60
2018-08-24T07:25:28.113Z,55.30
2018-08-24T07:27:56.616Z,55.00
2018-08-24T07:30:26.014Z,54.00
2018-08-24T07:32:54.926Z,56.10
2018-08-24T07:35:23.701Z,54.60
2018-08-24T07:37:52.194Z,54.60
2018-08-24T07:40:20.653Z,54.40
2018-08-24T07:42:49.072Z,53.70
2018-08-24T07:45:17.548Z,53.30
2018-08-24T07:47:45.944Z,51.80
2018-08-24T07:50:14.274Z,53.50
2018-08-24T07:52:42.700Z,53.70
2018-08-24T07:55:11.133Z,52.60
2018-08-24T07:57:39.548Z,51.10
2018-08-24T08:00:07.991Z,53.20
2018-08-24T08:02:42.269Z,52.40
2018-08-24T08:05:10.874Z,53.40
2018-08-24T08:07:39.340Z,53.70
2018-08-24T08:10:07.862Z,55.20
2018-08-24T08:12:36.421Z,55.00
2018-08-24T08:15:07.277Z,55.40
2018-08-24T08:17:36.694Z,53.90
2018-08-24T08:20:05.834Z,54.10
2018-08-24T08:22:34.275Z,53.20
2018-08-24T08:25:09.228Z,53.00
2018-08-24T08:27:37.696Z,54.40
2018-08-24T08:30:06.758Z,54.50
2018-08-24T08:32:35.881Z,54.00
2018-08-24T08:35:04.327Z,55.00
2018-08-24T08:37:32.719Z,55.90
2018-08-24T08:40:02.505Z,56.30
2018-08-24T08:42:31.177Z,55.30
2018-08-24T08:44:59.892Z,53.70
2018-08-24T08:47:28.314Z,54.20
2018-08-24T08:49:57.846Z,53.60
2018-08-24T08:52:26.225Z,53.60
2018-08-24T08:54:55.094Z,54.80
2018-08-24T08:57:23.665Z,55.50
2018-08-24T08:59:52.092Z,55.60
2018-08-24T09:02:20.865Z,55.80
2018-08-24T09:04:49.469Z,55.80
2018-08-24T09:07:17.962Z,54.80
2018-08-24T09:09:46.444Z,55.80
2018-08-24T09:12:14.881Z,56.30
2018-08-24T09:14:43.712Z,56.90
2018-08-24T09:17:17.353Z,56.60
2018-08-24T09:19:51.140Z,54.60
2018-08-24T09:22:25.101Z,55.10
2018-08-24T09:24:59.056Z,54.40
2018-08-24T09:27:35.804Z,55.00
2018-08-24T09:30:05.528Z,55.20
2018-08-24T09:32:34.065Z,55.30
2018-08-24T09:35:02.843Z,56.30
2018-08-24T09:37:35.566Z,56.70
2018-08-24T09:40:04.543Z,57.10
2018-08-24T09:42:33.126Z,57.20
2018-08-24T09:45:01.611Z,57.10
2018-08-24T09:47:35.399Z,56.70
2018-08-24T09:50:09.261Z,57.10
2018-08-24T09:52:37.673Z,56.30
2018-08-24T09:55:06.121Z,55.70
2018-08-24T09:57:34.560Z,55.20
2018-08-24T10:00:04.047Z,54.80
2018-08-24T10:02:37.736Z,54.90
2018-08-24T10:05:11.612Z,55.50
2018-08-24T10:07:49.214Z,54.90
2018-08-24T10:10:17.711Z,53.70
2018-08-24T10:12:46.156Z,54.80
2018-08-24T10:15:14.588Z,55.80
2018-08-24T10:17:49.477Z,55.70
2018-08-24T10:20:17.866Z,55.30
2018-08-24T10:22:46.286Z,55.70
2018-08-24T10:25:14.780Z,55.10
2018-08-24T10:27:43.699Z,53.90
2018-08-24T10:30:12.056Z,54.60
2018-08-24T10:32:40.501Z,55.40
2018-08-24T10:35:09.102Z,54.10
2018-08-24T10:37:37.494Z,53.90
2018-08-24T10:40:05.962Z,53.70
2018-08-24T10:42:34.446Z,53.80
2018-08-24T10:45:02.811Z,54.30
2018-08-24T10:47:31.159Z,54.70
2018-08-24T10:49:59.582Z,55.40
2018-08-24T10:52:27.911Z,55.30
2018-08-24T10:54:56.380Z,55.30
2018-08-24T10:57:24.790Z,54.90
2018-08-24T10:59:53.170Z,54.70
2018-08-24T11:02:21.543Z,54.70
2018-08-24T11:04:49.967Z,54.70
2018-08-24T11:07:18.455Z,54.70
2018-08-24T11:09:46.708Z,55.30
2018-08-24T11:12:15.211Z,54.80
2018-08-24T11:14:43.648Z,52.80
2018-08-24T11:17:12.046Z,52.90
2018-08-24T11:19:40.424Z,53.70
2018-08-24T11:22:08.837Z,54.40
2018-08-24T11:24:37.281Z,54.80
2018-08-24T11:27:05.909Z,54.40
2018-08-24T11:29:34.477Z,54.00
2018-08-24T11:32:03.499Z,53.40
2018-08-24T11:34:35.343Z,52.30
2018-08-24T11:37:03.897Z,54.10
2018-08-24T11:39:32.482Z,54.00
2018-08-24T11:42:01.027Z,54.20
2018-08-24T11:44:29.484Z,54.20
2018-08-24T11:46:58.046Z,54.30
2018-08-24T11:49:26.501Z,51.70
2018-08-24T11:51:55.008Z,52.70
2018-08-24T11:54:23.550Z,53.20
2018-08-24T11:56:52.095Z,53.10
2018-08-24T11:59:20.723Z,52.80
2018-08-24T12:01:49.224Z,53.00
2018-08-24T12:04:17.917Z,52.80
2018-08-24T12:06:46.714Z,53.20
2018-08-24T12:09:15.279Z,53.40
2018-08-24T12:11:43.814Z,51.50
2018-08-24T12:14:13.244Z,52.10
2018-08-24T12:16:41.773Z,52.50
2018-08-24T12:19:10.185Z,51.80
2018-08-24T12:21:38.619Z,52.30
2018-08-24T12:24:07.222Z,53.00
2018-08-24T12:26:35.800Z,53.30
2018-08-24T12:29:04.684Z,53.50
2018-08-24T12:31:33.300Z,53.00
2018-08-24T12:34:01.950Z,53.30
2018-08-24T12:36:30.404Z,52.00
2018-08-24T12:38:58.748Z,52.60
2018-08-24T12:41:27.439Z,52.80
2018-08-24T12:43:55.909Z,53.40
2018-08-24T12:46:24.444Z,52.30
2018-08-24T12:48:52.838Z,51.60
2018-08-24T12:51:21.162Z,50.80
2018-08-24T12:53:49.537Z,50.60
2018-08-24T12:56:18.820Z,51.40
2018-08-24T12:58:48.304Z,52.30
2018-08-24T13:01:16.791Z,51.80
2018-08-24T13:03:45.241Z,52.40
2018-08-24T13:06:13.806Z,52.20
2018-08-24T13:08:43.022Z,52.00
2018-08-24T13:11:11.523Z,52.30
2018-08-24T13:13:40.230Z,53.00
2018-08-24T13:16:08.798Z,51.70
2018-08-24T13:18:37.486Z,52.50
2018-08-24T13:21:06.162Z,52.00
2018-08-24T13:23:35.116Z,51.70
2018-08-24T13:26:03.546Z,52.70
2018-08-24T13:28:31.960Z,51.10
2018-08-24T13:31:00.458Z,52.20
2018-08-24T13:33:35.646Z,52.60
2018-08-24T13:36:04.173Z,53.10
2018-08-24T13:38:32.586Z,53.40
2018-08-24T13:41:00.912Z,53.10
2018-08-24T13:43:29.437Z,52.20
2018-08-24T13:45:57.794Z,50.60
2018-08-24T13:48:26.305Z,50.70
2018-08-24T13:50:54.743Z,50.40
2018-08-24T13:53:23.302Z,49.60
2018-08-24T13:55:51.725Z,51.50
2018-08-24T13:58:20.642Z,51.20
2018-08-24T14:00:49.440Z,52.10
2018-08-24T14:03:18.268Z,51.40
2018-08-24T14:05:46.726Z,51.20
2018-08-24T14:08:15.212Z,51.60
2018-08-24T14:10:43.690Z,51.70
2018-08-24T14:13:12.285Z,52.50
2018-08-24T14:15:40.967Z,52.50
2018-08-24T14:18:09.713Z,51.30
2018-08-24T14:20:38.101Z,51.20
2018-08-24T14:23:06.714Z,50.90
2018-08-24T14:25:35.221Z,52.20
2018-08-24T14:28:03.623Z,50.30
2018-08-24T14:30:32.305Z,51.20
2018-08-24T14:33:00.688Z,50.60
2018-08-24T14:35:29.061Z,51.70
2018-08-24T14:37:57.446Z,51.60
2018-08-24T14:40:25.846Z,51.80
2018-08-24T14:42:54.499Z,51.90
2018-08-24T14:45:22.929Z,51.10
2018-08-24T14:47:51.727Z,52.40
2018-08-24T14:50:20.507Z,52.40
2018-08-24T14:52:48.979Z,51.10
2018-08-24T14:55:17.464Z,51.50
2018-08-24T14:57:52.517Z,52.00
2018-08-24T15:00:21.050Z,51.70
2018-08-24T15:02:49.845Z,51.90
2018-08-24T15:05:21.868Z,52.10
2018-08-24T15:07:52.314Z,51.10
2018-08-24T15:10:20.737Z,51.10
2018-08-24T15:12:49.457Z,51.50
2018-08-24T15:15:17.898Z,51.70
2018-08-24T15:17:46.352Z,51.40
2018-08-24T15:20:14.864Z,51.20
2018-08-24T15:22:43.431Z,52.30
2018-08-24T15:25:11.918Z,51.30
2018-08-24T15:27:40.992Z,51.70
2018-08-24T15:30:09.737Z,51.70
2018-08-24T15:32:38.328Z,52.10
2018-08-24T15:35:07.443Z,51.40
2018-08-24T15:37:35.844Z,51.90
2018-08-24T15:40:04.576Z,51.60
2018-08-24T15:42:33.283Z,52.30
2018-08-24T15:45:01.779Z,51.80
2018-08-24T15:47:30.167Z,51.60
2018-08-24T15:49:58.575Z,51.20
2018-08-24T15:52:27.099Z,51.70
2018-08-24T15:54:55.482Z,52.20
2018-08-24T15:57:24.240Z,52.30
2018-08-24T15:59:52.618Z,51.20
2018-08-24T16:02:20.988Z,51.30
2018-08-24T16:04:49.345Z,51.90
2018-08-24T16:07:17.768Z,52.00
2018-08-24T16:09:46.172Z,51.80
2018-08-24T16:12:14.701Z,52.20
2018-08-24T16:14:43.348Z,52.20
2018-08-24T16:17:11.725Z,52.20
2018-08-24T16:19:40.206Z,52.10
2018-08-24T16:22:08.776Z,52.50
2018-08-24T16:24:37.195Z,51.50
2018-08-24T16:27:07.804Z,51.60
2018-08-24T16:29:37.497Z,50.70
2018-08-24T16:32:06.204Z,50.20
2018-08-24T16:34:34.901Z,51.60
2018-08-24T16:37:03.591Z,50.30
2018-08-24T16:39:32.080Z,49.00
2018-08-24T16:42:00.712Z,49.80
2018-08-24T16:44:29.183Z,48.80
2018-08-24T16:46:57.763Z,50.10
2018-08-24T16:49:26.411Z,49.30
2018-08-24T16:51:54.990Z,49.60
2018-08-24T16:54:23.428Z,49.90
2018-08-24T16:56:51.862Z,51.00
2018-08-24T16:59:20.349Z,51.40
2018-08-24T17:01:48.780Z,50.70
2018-08-24T17:04:17.269Z,50.90
2018-08-24T17:06:45.827Z,51.10
2018-08-24T17:09:14.473Z,51.10
2018-08-24T17:11:42.920Z,50.90
2018-08-24T17:14:11.439Z,49.80
2018-08-24T17:16:39.828Z,49.70
2018-08-24T17:19:08.575Z,50.10
2018-08-24T17:21:37.249Z,51.00
2018-08-24T17:24:05.815Z,50.80
2018-08-24T17:26:34.414Z,51.00
2018-08-24T17:29:02.941Z,51.20
2018-08-24T17:31:31.397Z,51.50
2018-08-24T17:33:59.879Z,51.60
2018-08-24T17:36:28.439Z,52.20
2018-08-24T17:38:57.115Z,51.80
2018-08-24T17:41:25.636Z,51.90
2018-08-24T17:43:54.196Z,52.40
2018-08-24T17:46:22.878Z,52.30
2018-08-24T17:48:51.556Z,52.90
2018-08-24T17:51:20.051Z,53.30
2018-08-24T17:53:48.741Z,53.30
2018-08-24T17:56:18.040Z,53.60
2018-08-24T17:58:46.665Z,53.70
2018-08-24T18:01:15.415Z,54.20
2018-08-24T18:03:43.898Z,54.40
2018-08-24T18:06:12.778Z,54.60
2018-08-24T18:08:41.285Z,54.50
2018-08-24T18:11:09.785Z,54.40
2018-08-24T18:13:38.219Z,54.40
2018-08-24T18:16:06.703Z,54.10
2018-08-24T18:18:35.176Z,54.20
2018-08-24T18:21:03.820Z,54.20
2018-08-24T18:23:32.401Z,54.60
2018-08-24T18:26:01.028Z,55.00
2018-08-24T18:28:29.752Z,55.50
2018-08-24T18:30:58.345Z,55.70
2018-08-24T18:33:27.007Z,55.90
2018-08-24T18:35:55.723Z,56.10
2018-08-24T18:38:24.200Z,56.30
2018-08-24T18:40:53.040Z,56.30
2018-08-24T18:43:21.465Z,56.20
2018-08-24T18:45:49.968Z,56.10
2018-08-24T18:48:18.511Z,56.20
2018-08-24T18:50:47.274Z,56.20
2018-08-24T18:53:16.415Z,56.30
2018-08-24T18:55:44.895Z,56.70
2018-08-24T18:58:13.390Z,57.00
2018-08-24T19:00:41.830Z,57.20
2018-08-24T19:03:10.531Z,58.00
2018-08-24T19:05:38.956Z,58.90
2018-08-24T19:08:09.764Z,59.60
2018-08-24T19:10:44.011Z,60.10
2018-08-24T19:13:14.161Z,62.20
2018-08-24T19:15:42.866Z,62.80
2018-08-24T19:18:16.684Z,63.60
2018-08-24T19:20:50.483Z,62.90
2018-08-24T19:23:18.931Z,62.80
2018-08-24T19:25:47.383Z,64.30
2018-08-24T19:28:21.137Z,63.80
2018-08-24T19:30:49.597Z,63.40
2018-08-24T19:33:18.005Z,63.30
2018-08-24T19:35:46.997Z,63.50
2018-08-24T19:38:15.741Z,63.20
2018-08-24T19:40:49.524Z,63.40
2018-08-24T19:43:17.955Z,64.10
2018-08-24T19:45:46.275Z,63.40
2018-08-24T19:48:20.582Z,63.50
2018-08-24T19:50:49.054Z,63.20
2018-08-24T19:53:17.490Z,64.30
2018-08-24T19:55:45.877Z,64.90
2018-08-24T19:58:19.703Z,64.10
2018-08-24T20:00:48.709Z,64.50
2018-08-24T20:03:17.163Z,64.30
2018-08-24T20:05:50.941Z,63.90
2018-08-24T20:08:24.803Z,63.80
2018-08-24T20:10:53.291Z,65.00
2018-08-24T20:13:21.680Z,64.60
2018-08-24T20:15:55.396Z,64.80
2018-08-24T20:18:23.846Z,64.60
2018-08-24T20:20:52.408Z,65.20
2018-08-24T20:23:21.179Z,65.40
2018-08-24T20:25:49.689Z,65.00
2018-08-24T20:28:18.144Z,65.20
2018-08-24T20:30:46.522Z,65.00
2018-08-24T20:33:15.116Z,64.80
2018-08-24T20:35:43.642Z,64.90
2018-08-24T20:38:12.151Z,65.40
2018-08-24T20:40:40.720Z,65.40
2018-08-24T20:43:09.123Z,65.30
2018-08-24T20:45:37.697Z,65.40
2018-08-24T20:48:06.274Z,65.40
2018-08-24T20:50:34.718Z,65.00
2018-08-24T20:53:03.260Z,65.60
2018-08-24T20:55:32.322Z,65.10
2018-08-24T20:58:00.690Z,64.70
2018-08-24T21:00:29.656Z,64.90
2018-08-24T21:02:58.053Z,64.70
2018-08-24T21:05:26.491Z,65.00
2018-08-24T21:07:55.113Z,65.20
2018-08-24T21:10:23.889Z,63.40
2018-08-24T21:12:52.203Z,63.10
2018-08-24T21:15:20.996Z,64.80
2018-08-24T21:17:49.678Z,64.30
2018-08-24T21:20:18.298Z,65.70
2018-08-24T21:22:46.788Z,68.60
2018-08-24T21:25:15.241Z,69.40
2018-08-24T21:27:43.791Z,70.90
2018-08-24T21:30:12.242Z,71.50
2018-08-24T21:32:40.974Z,72.30
2018-08-24T21:35:09.675Z,72.30
2018-08-24T21:37:38.204Z,72.90
2018-08-24T21:40:06.689Z,74.10
2018-08-24T21:42:35.160Z,73.30
2018-08-24T21:45:03.755Z,72.10
2018-08-24T21:47:32.201Z,73.60
2018-08-24T21:50:00.698Z,72.40
2018-08-24T21:52:29.760Z,71.50
2018-08-24T21:54:58.906Z,73.60
2018-08-24T21:57:28.399Z,71.80
2018-08-24T21:59:57.392Z,70.70
2018-08-24T22:02:25.812Z,72.60
2018-08-24T22:04:54.378Z,70.60
2018-08-24T22:07:23.143Z,70.30
2018-08-24T22:09:51.571Z,71.10
2018-08-24T22:12:20.082Z,70.90
2018-08-24T22:14:48.525Z,70.70
2018-08-24T22:17:16.920Z,71.80
2018-08-24T22:19:45.317Z,71.20
2018-08-24T22:22:13.830Z,70.90
2018-08-24T22:24:42.183Z,71.70
2018-08-24T22:27:10.649Z,70.30
2018-08-24T22:29:39.115Z,71.40
2018-08-24T22:32:07.533Z,70.80
2018-08-24T22:34:36.039Z,71.00
2018-08-24T22:37:04.602Z,70.90
2018-08-24T22:39:33.111Z,71.30
2018-08-24T22:42:01.595Z,71.10
2018-08-24T22:44:30.013Z,71.20
2018-08-24T22:46:58.467Z,71.70
2018-08-24T22:49:26.929Z,71.30
2018-08-24T22:51:55.460Z,71.30
2018-08-24T22:54:24.026Z,70.90
2018-08-24T22:56:52.678Z,72.40
2018-08-24T22:59:21.137Z,72.60
2018-08-24T23:01:50.277Z,71.60
2018-08-24T23:04:18.798Z,71.40
2018-08-24T23:06:47.175Z,71.00
2018-08-24T23:09:15.576Z,71.40
2018-08-24T23:11:44.040Z,70.90
2018-08-24T23:14:12.540Z,71.40
2018-08-24T23:16:41.188Z,71.80
2018-08-24T23:19:09.638Z,71.10
2018-08-24T23:21:38.083Z,71.00
2018-08-24T23:24:06.494Z,71.30
2018-08-24T23:26:35.048Z,71.90
2018-08-24T23:29:03.768Z,71.40
2018-08-24T23:31:32.233Z,72.60
2018-08-24T23:34:00.829Z,72.10
2018-08-24T23:36:29.439Z,73.00
2018-08-24T23:38:57.890Z,73.00
2018-08-24T23:41:26.289Z,73.00
2018-08-24T23:43:54.864Z,72.40
2018-08-24T23:46:23.336Z,73.20
2018-08-24T23:48:51.811Z,72.60
2018-08-24T23:51:20.700Z,72.90
2018-08-24T23:53:49.033Z,73.40
2018-08-24T23:56:17.439Z,73.10
2018-08-24T23:58:45.880Z,72.90
