createdAt,value
2018-11-14T00:01:51.783Z,25.20
2018-11-14T00:04:25.743Z,27.23
2018-11-14T00:12:51.154Z,35.07
2018-11-14T00:15:25.269Z,26.77
2018-11-14T00:17:54.570Z,26.63
2018-11-14T00:20:30.629Z,19.43
2018-11-14T00:23:12.673Z,27.03
2018-11-14T00:25:44.428Z,20.60
2018-11-14T00:28:15.395Z,26.00
2018-11-14T00:30:44.245Z,20.60
2018-11-14T00:33:14.666Z,22.83
2018-11-14T00:35:48.121Z,28.20
2018-11-14T00:38:17.289Z,24.87
2018-11-14T00:40:46.287Z,22.57
2018-11-14T00:43:17.776Z,24.93
2018-11-14T00:45:49.660Z,20.40
2018-11-14T00:48:21.355Z,26.17
2018-11-14T00:50:50.625Z,22.40
2018-11-14T00:53:21.009Z,25.23
2018-11-14T00:55:53.827Z,22.60
2018-11-14T00:58:29.412Z,21.17
2018-11-14T01:00:59.415Z,23.43
2018-11-14T01:10:06.957Z,22.43
2018-11-14T01:12:43.906Z,17.53
2018-11-14T01:15:22.061Z,15.97
2018-11-14T01:18:19.811Z,16.77
2018-11-14T01:20:51.369Z,21.73
2018-11-14T01:23:19.929Z,14.73
2018-11-14T01:25:50.243Z,18.50
2018-11-14T01:28:19.328Z,17.47
2018-11-14T01:30:48.187Z,16.73
2018-11-14T01:33:18.155Z,17.17
2018-11-14T01:35:47.144Z,12.47
2018-11-14T01:38:20.383Z,15.43
2018-11-14T01:40:49.481Z,19.77
2018-11-14T01:43:17.797Z,21.57
2018-11-14T01:45:47.426Z,19.70
2018-11-14T01:48:23.583Z,18.20
2018-11-14T01:50:52.064Z,19.23
2018-11-14T01:53:21.151Z,13.43
2018-11-14T01:55:50.318Z,17.97
2018-11-14T01:58:18.780Z,20.23
2018-11-14T02:00:47.821Z,20.43
2018-11-14T02:03:16.826Z,16.10
2018-11-14T02:05:50.978Z,18.57
2018-11-14T02:08:23.662Z,15.93
2018-11-14T02:11:02.180Z,20.07
2018-11-14T02:13:34.549Z,19.03
2018-11-14T02:16:06.924Z,23.07
2018-11-14T02:18:37.067Z,20.40
2018-11-14T02:21:16.763Z,15.30
2018-11-14T02:23:46.203Z,21.03
2018-11-14T02:26:14.965Z,23.33
2018-11-14T02:28:43.395Z,19.23
2018-11-14T02:31:12.570Z,21.47
2018-11-14T02:33:41.048Z,19.40
2018-11-14T02:36:09.789Z,19.60
2018-11-14T02:38:38.280Z,25.30
2018-11-14T02:41:07.818Z,18.73
2018-11-14T02:43:37.147Z,20.67
2018-11-14T02:46:05.451Z,19.97
2018-11-14T02:48:34.153Z,25.47
2018-11-14T02:51:09.834Z,22.77
2018-11-14T02:53:40.315Z,23.87
2018-11-14T02:56:10.416Z,23.67
2018-11-14T02:58:41.069Z,20.50
2018-11-14T03:01:10.338Z,25.90
2018-11-14T03:03:39.883Z,21.93
2018-11-14T03:06:09.541Z,25.27
2018-11-14T03:08:41.757Z,25.03
2018-11-14T03:11:14.901Z,26.77
2018-11-14T03:13:44.429Z,18.67
2018-11-14T03:16:14.983Z,23.17
2018-11-14T03:18:44.088Z,18.57
2018-11-14T03:21:13.085Z,26.37
2018-11-14T03:23:41.622Z,19.50
2018-11-14T03:26:10.169Z,24.17
2018-11-14T03:28:39.817Z,18.33
2018-11-14T03:31:09.166Z,17.70
2018-11-14T03:33:44.658Z,24.17
2018-11-14T03:36:19.768Z,20.23
2018-11-14T03:38:48.961Z,20.17
2018-11-14T03:41:22.856Z,20.27
2018-11-14T03:43:51.640Z,20.90
2018-11-14T03:46:19.969Z,20.67
2018-11-14T03:48:50.267Z,22.70
2018-11-14T03:51:18.560Z,26.00
2018-11-14T03:53:47.564Z,19.00
2018-11-14T03:56:16.331Z,23.23
2018-11-14T03:58:48.993Z,20.60
2018-11-14T04:01:18.737Z,24.70
2018-11-14T04:03:47.372Z,23.57
2018-11-14T04:06:21.270Z,21.77
2018-11-14T04:08:51.838Z,18.30
2018-11-14T04:11:21.369Z,22.87
2018-11-14T04:13:50.314Z,26.37
2018-11-14T04:16:21.203Z,31.50
2018-11-14T04:18:54.365Z,27.57
2018-11-14T04:21:27.137Z,25.67
2018-11-14T04:23:56.385Z,22.33
2018-11-14T04:26:25.940Z,22.97
2018-11-14T04:28:57.377Z,18.00
2018-11-14T04:31:26.567Z,22.87
2018-11-14T04:33:55.894Z,30.33
2018-11-14T04:36:26.520Z,27.80
2018-11-14T04:38:59.074Z,25.17
2018-11-14T04:41:28.297Z,18.93
2018-11-14T04:43:56.950Z,21.90
2018-11-14T04:46:27.548Z,19.60
2018-11-14T04:48:58.552Z,24.70
2018-11-14T04:51:27.507Z,22.90
2018-11-14T04:53:57.020Z,24.50
2018-11-14T04:56:30.973Z,18.87
2018-11-14T04:59:00.597Z,22.90
2018-11-14T05:01:30.043Z,27.87
2018-11-14T05:03:59.549Z,26.27
2018-11-14T05:06:28.334Z,21.90
2018-11-14T05:08:57.269Z,24.50
2018-11-14T05:11:25.786Z,21.60
2018-11-14T05:13:57.261Z,20.87
2018-11-14T05:16:25.715Z,25.97
2018-11-14T05:18:54.383Z,27.27
2018-11-14T05:21:23.087Z,22.33
2018-11-14T05:23:51.923Z,30.23
2018-11-14T05:26:24.214Z,24.07
2018-11-14T05:28:57.124Z,28.80
2018-11-14T05:31:25.662Z,22.60
2018-11-14T05:33:56.518Z,25.03
2018-11-14T05:36:27.951Z,23.03
2018-11-14T05:38:57.743Z,24.30
2018-11-14T05:41:29.801Z,24.10
2018-11-14T05:43:59.209Z,23.13
2018-11-14T05:46:29.005Z,29.10
2018-11-14T05:49:00.598Z,28.77
2018-11-14T05:51:29.284Z,24.00
2018-11-14T05:53:57.722Z,26.87
2018-11-14T05:56:26.148Z,24.90
2018-11-14T05:58:55.811Z,31.27
2018-11-14T06:01:24.814Z,26.83
2018-11-14T06:03:55.379Z,25.50
2018-11-14T06:06:25.617Z,27.67
2018-11-14T06:08:57.513Z,30.47
2018-11-14T06:11:32.878Z,25.83
2018-11-14T06:14:06.117Z,24.67
2018-11-14T06:16:35.337Z,29.67
2018-11-14T06:19:07.833Z,27.07
2018-11-14T06:21:47.598Z,26.20
2018-11-14T06:24:24.194Z,27.90
2018-11-14T06:29:49.000Z,31.87
2018-11-14T06:35:35.731Z,25.40
2018-11-14T06:38:19.099Z,25.30
2018-11-14T06:40:59.233Z,29.07
2018-11-14T06:43:31.266Z,33.90
2018-11-14T06:46:04.966Z,37.93
2018-11-14T06:48:47.694Z,39.57
2018-11-14T06:57:41.849Z,37.43
2018-11-14T07:11:35.626Z,33.30
2018-11-14T07:14:03.828Z,30.87
2018-11-14T07:16:49.299Z,34.97
2018-11-14T07:19:23.343Z,29.17
2018-11-14T07:22:25.128Z,29.97
2018-11-14T07:25:18.102Z,30.83
2018-11-14T07:28:19.002Z,38.30
2018-11-14T07:30:52.502Z,32.30
2018-11-14T07:33:42.362Z,26.63
2018-11-14T07:49:22.445Z,22.80
2018-11-14T08:01:04.659Z,34.73
2018-11-14T08:12:09.638Z,32.30
2018-11-14T11:06:06.909Z,21.23
2018-11-14T11:11:35.769Z,19.07
2018-11-14T11:59:48.438Z,15.30
2018-11-14T12:50:17.877Z,13.63
2018-11-14T12:52:46.497Z,14.63
2018-11-14T12:55:19.505Z,13.53
2018-11-14T12:57:48.101Z,14.73
2018-11-14T13:00:17.958Z,14.10
2018-11-14T13:02:46.773Z,13.67
2018-11-14T13:05:16.020Z,12.50
2018-11-14T13:07:45.574Z,13.93
2018-11-14T13:10:18.194Z,9.70
2018-11-14T13:12:51.783Z,18.13
2018-11-14T13:15:22.632Z,14.87
2018-11-14T13:17:56.751Z,11.43
2018-11-14T13:20:29.879Z,19.20
2018-11-14T13:22:58.201Z,11.60
2018-11-14T13:25:26.685Z,16.07
2018-11-14T13:27:57.755Z,12.53
2018-11-14T13:30:26.601Z,15.13
2018-11-14T13:32:55.067Z,17.77
2018-11-14T13:35:28.466Z,13.03
2018-11-14T13:37:56.958Z,10.33
2018-11-14T13:40:25.627Z,14.87
2018-11-14T13:42:54.638Z,11.03
2018-11-14T13:45:24.923Z,12.77
2018-11-14T13:47:53.972Z,11.23
2018-11-14T13:50:23.130Z,9.07
2018-11-14T13:52:51.832Z,12.27
2018-11-14T13:55:20.864Z,8.53
2018-11-14T13:57:50.348Z,9.93
2018-11-14T14:00:19.828Z,11.97
2018-11-14T14:02:49.298Z,12.93
2018-11-14T14:05:20.110Z,11.77
2018-11-14T14:07:49.625Z,9.97
2018-11-14T14:10:19.337Z,9.50
2018-11-14T14:12:52.276Z,14.07
2018-11-14T14:18:22.047Z,6.93
2018-11-14T14:20:51.762Z,10.33
2018-11-14T14:23:31.923Z,9.00
2018-11-14T14:26:00.291Z,11.93
2018-11-14T14:28:28.470Z,9.07
2018-11-14T14:30:56.872Z,10.97
2018-11-14T14:33:25.092Z,10.63
2018-11-14T14:35:53.363Z,8.43
2018-11-14T14:38:21.484Z,9.27
2018-11-14T14:40:49.648Z,9.90
2018-11-14T14:43:20.175Z,10.80
2018-11-14T14:46:09.101Z,9.10
2018-11-14T15:09:17.042Z,7.20
2018-11-14T15:18:36.456Z,10.53
2018-11-14T15:24:00.547Z,12.83
2018-11-14T15:33:24.016Z,11.67
2018-11-14T15:47:43.470Z,10.63
2018-11-14T15:50:28.000Z,10.33
2018-11-14T16:18:39.960Z,16.03
2018-11-14T16:21:19.083Z,12.27
2018-11-14T16:24:05.802Z,14.53
2018-11-14T16:26:36.936Z,11.90
2018-11-14T16:29:15.463Z,13.57
2018-11-14T16:31:50.764Z,13.83
2018-11-14T16:34:37.430Z,14.53
2018-11-14T16:40:33.767Z,17.10
2018-11-14T16:43:30.657Z,13.83
2018-11-14T18:44:08.731Z,19.37
2018-11-14T18:46:37.417Z,14.33
2018-11-14T18:49:06.079Z,12.93
2018-11-14T18:51:34.381Z,20.10
2018-11-14T18:54:08.725Z,13.93
2018-11-14T18:56:37.970Z,13.40
2018-11-14T18:59:08.539Z,15.03
2018-11-14T19:01:36.915Z,20.00
2018-11-14T19:04:08.749Z,15.60
2018-11-14T19:06:37.568Z,14.47
2018-11-14T19:09:07.944Z,12.70
2018-11-14T19:11:36.488Z,14.23
2018-11-14T19:14:07.359Z,19.53
2018-11-14T19:16:37.988Z,15.73
2018-11-14T19:19:07.146Z,18.00
2018-11-14T19:21:35.777Z,15.07
2018-11-14T19:24:05.293Z,19.13
2018-11-14T19:26:36.857Z,16.73
2018-11-14T19:29:18.122Z,16.93
2018-11-14T19:31:46.485Z,15.50
2018-11-14T19:34:15.180Z,16.43
2018-11-14T19:36:45.829Z,14.00
2018-11-14T19:39:18.692Z,16.97
2018-11-14T19:41:52.505Z,18.63
2018-11-14T19:44:21.537Z,19.70
2018-11-14T19:46:53.795Z,19.30
2018-11-14T19:49:23.958Z,19.20
2018-11-14T19:51:53.396Z,19.43
2018-11-14T19:54:22.177Z,19.67
2018-11-14T19:56:51.703Z,19.70
2018-11-14T19:59:20.086Z,21.33
2018-11-14T20:01:49.799Z,19.73
2018-11-14T20:04:18.728Z,21.70
2018-11-14T20:06:52.690Z,18.00
2018-11-14T20:09:23.585Z,20.33
2018-11-14T20:11:54.850Z,18.93
2018-11-14T20:14:23.355Z,19.20
2018-11-14T20:16:52.851Z,18.63
2018-11-14T20:19:22.150Z,23.33
2018-11-14T20:21:50.641Z,17.93
2018-11-14T20:24:19.063Z,17.83
2018-11-14T20:26:47.956Z,21.57
2018-11-14T20:29:16.744Z,28.20
2018-11-14T20:34:31.478Z,22.77
2018-11-14T20:37:00.691Z,22.17
2018-11-14T20:39:34.300Z,24.10
2018-11-14T20:42:04.212Z,22.00
