createdAt,value
2018-04-27T00:00:47.283Z,5.50
2018-04-27T00:03:15.669Z,5.40
2018-04-27T00:05:43.334Z,5.40
2018-04-27T00:08:10.973Z,5.40
2018-04-27T00:10:39.376Z,5.30
2018-04-27T00:13:08.457Z,5.30
2018-04-27T00:15:36.078Z,5.30
2018-04-27T00:18:03.794Z,5.30
2018-04-27T00:20:32.294Z,5.20
2018-04-27T00:23:00.014Z,5.20
2018-04-27T00:25:27.666Z,5.20
2018-04-27T00:27:56.059Z,5.10
2018-04-27T00:30:24.473Z,5.10
2018-04-27T00:32:52.844Z,5.10
2018-04-27T00:35:20.628Z,5.10
2018-04-27T00:37:48.275Z,5.10
2018-04-27T00:40:15.902Z,5.00
2018-04-27T00:42:43.596Z,5.00
2018-04-27T00:45:11.245Z,5.00
2018-04-27T00:47:38.875Z,5.00
2018-04-27T00:50:06.574Z,5.00
2018-04-27T00:52:46.970Z,4.90
2018-04-27T00:55:15.400Z,4.80
2018-04-27T00:57:43.026Z,4.80
2018-04-27T01:00:10.702Z,4.70
2018-04-27T01:02:38.339Z,4.70
2018-04-27T01:05:06.758Z,4.60
2018-04-27T01:07:34.429Z,4.60
2018-04-27T01:10:02.829Z,4.70
2018-04-27T01:12:31.238Z,4.70
2018-04-27T01:14:59.601Z,4.70
2018-04-27T01:17:27.248Z,4.60
2018-04-27T01:19:54.909Z,4.60
2018-04-27T01:22:22.550Z,4.70
2018-04-27T01:24:50.241Z,4.70
2018-04-27T01:27:17.898Z,4.70
2018-04-27T01:29:45.533Z,4.60
2018-04-27T01:32:13.182Z,4.60
2018-04-27T01:34:40.793Z,4.60
2018-04-27T01:37:08.450Z,4.50
2018-04-27T01:39:36.071Z,4.50
2018-04-27T01:42:03.729Z,4.40
2018-04-27T01:44:31.386Z,4.40
2018-04-27T01:46:58.994Z,4.40
2018-04-27T01:49:26.645Z,4.40
2018-04-27T01:51:55.039Z,4.30
2018-04-27T01:54:22.723Z,4.30
2018-04-27T01:56:50.369Z,4.30
2018-04-27T01:59:17.988Z,4.20
2018-04-27T02:01:45.622Z,4.20
2018-04-27T02:04:13.221Z,4.20
2018-04-27T02:06:40.874Z,4.20
2018-04-27T02:09:09.281Z,4.20
2018-04-27T02:11:37.678Z,4.20
2018-04-27T02:14:06.126Z,4.20
2018-04-27T02:16:33.750Z,4.20
2018-04-27T02:19:01.405Z,4.20
2018-04-27T02:21:29.070Z,4.10
2018-04-27T02:23:57.444Z,4.10
2018-04-27T02:26:25.134Z,4.10
2018-04-27T02:28:52.766Z,4.00
2018-04-27T02:31:20.434Z,4.00
2018-04-27T02:33:48.857Z,4.00
2018-04-27T02:36:16.493Z,4.00
2018-04-27T02:38:44.165Z,3.90
2018-04-27T02:41:11.914Z,3.90
2018-04-27T02:43:39.629Z,3.90
2018-04-27T02:46:07.294Z,3.80
2018-04-27T02:48:34.914Z,3.80
2018-04-27T02:51:03.308Z,3.80
2018-04-27T02:53:30.964Z,3.80
2018-04-27T02:55:58.612Z,3.80
2018-04-27T02:58:26.266Z,3.80
2018-04-27T03:00:54.602Z,3.70
2018-04-27T03:03:22.236Z,3.70
2018-04-27T03:05:49.860Z,3.60
2018-04-27T03:08:18.299Z,3.50
2018-04-27T03:10:45.926Z,3.50
2018-04-27T03:13:13.554Z,3.50
2018-04-27T03:15:41.231Z,3.40
2018-04-27T03:18:09.646Z,3.40
2018-04-27T03:20:38.069Z,3.40
2018-04-27T03:23:06.882Z,3.30
2018-04-27T03:25:34.621Z,3.30
2018-04-27T03:28:02.307Z,3.30
2018-04-27T03:30:29.929Z,3.20
2018-04-27T03:32:58.325Z,3.20
2018-04-27T03:35:25.996Z,3.20
2018-04-27T03:37:53.593Z,3.10
2018-04-27T03:40:21.274Z,3.10
2018-04-27T03:42:52.732Z,3.10
2018-04-27T03:45:20.380Z,3.00
2018-04-27T03:47:48.001Z,3.00
2018-04-27T03:50:15.670Z,3.00
2018-04-27T03:52:44.061Z,2.90
2018-04-27T03:55:11.666Z,2.90
2018-04-27T03:57:40.060Z,2.80
2018-04-27T04:00:20.310Z,2.80
2018-04-27T04:02:59.840Z,2.80
2018-04-27T04:05:34.736Z,2.70
2018-04-27T04:08:02.390Z,2.70
2018-04-27T04:10:30.032Z,2.70
2018-04-27T04:12:58.459Z,2.60
2018-04-27T04:15:26.881Z,2.60
2018-04-27T04:17:55.445Z,2.70
2018-04-27T04:20:23.085Z,2.60
2018-04-27T04:22:51.186Z,2.60
2018-04-27T04:25:19.592Z,2.60
2018-04-27T04:27:47.233Z,2.70
2018-04-27T04:30:14.894Z,2.70
2018-04-27T04:32:42.555Z,2.70
2018-04-27T04:35:10.228Z,2.70
2018-04-27T04:37:37.870Z,2.70
2018-04-27T04:40:05.513Z,2.70
2018-04-27T04:42:33.578Z,2.70
2018-04-27T04:45:02.069Z,2.70
2018-04-27T04:47:29.697Z,2.70
2018-04-27T04:49:57.322Z,2.70
2018-04-27T04:52:24.983Z,2.70
2018-04-27T04:54:52.629Z,2.70
2018-04-27T04:57:20.290Z,2.70
2018-04-27T04:59:47.963Z,2.70
2018-04-27T05:02:15.582Z,2.70
2018-04-27T05:04:43.205Z,2.80
2018-04-27T05:07:17.920Z,2.80
2018-04-27T05:15:46.065Z,2.90
2018-04-27T05:18:17.609Z,3.00
2018-04-27T05:20:45.285Z,3.10
2018-04-27T05:23:13.647Z,3.20
2018-04-27T05:25:41.325Z,3.20
2018-04-27T05:28:09.729Z,3.40
2018-04-27T05:30:38.153Z,3.50
2018-04-27T05:33:05.803Z,3.50
2018-04-27T05:35:33.481Z,3.60
2018-04-27T05:38:01.174Z,3.70
2018-04-27T05:40:28.873Z,3.80
2018-04-27T05:42:56.552Z,3.90
2018-04-27T05:45:24.225Z,4.00
2018-04-27T05:47:51.929Z,4.10
2018-04-27T06:02:16.771Z,4.80
2018-04-27T06:04:45.224Z,5.10
2018-04-27T06:07:12.933Z,5.10
2018-04-27T06:09:40.600Z,5.20
2018-04-27T06:12:10.760Z,5.40
2018-04-27T06:14:38.669Z,5.50
2018-04-27T06:17:06.310Z,5.70
2018-04-27T06:19:34.009Z,5.80
2018-04-27T06:22:01.705Z,6.00
2018-04-27T06:24:29.317Z,6.10
2018-04-27T06:26:57.217Z,6.20
2018-04-27T06:29:25.009Z,6.40
2018-04-27T06:31:53.580Z,6.60
2018-04-27T06:34:21.195Z,6.60
2018-04-27T06:36:49.533Z,6.80
2018-04-27T06:39:17.174Z,6.90
2018-04-27T06:41:46.689Z,7.20
2018-04-27T06:44:15.223Z,7.30
2018-04-27T06:46:43.011Z,7.30
2018-04-27T06:49:10.688Z,7.50
2018-04-27T06:51:38.376Z,7.70
2018-04-27T06:54:06.053Z,7.80
2018-04-27T06:56:34.533Z,8.00
2018-04-27T06:59:02.965Z,8.40
2018-04-27T07:01:30.854Z,8.30
2018-04-27T07:03:59.411Z,8.70
2018-04-27T07:06:27.310Z,8.60
2018-04-27T07:08:56.077Z,9.00
2018-04-27T07:11:24.528Z,9.20
2018-04-27T07:13:52.521Z,9.10
2018-04-27T07:16:20.917Z,9.50
2018-04-27T07:18:50.433Z,9.60
2018-04-27T07:24:10.905Z,9.80
2018-04-27T07:26:38.562Z,9.90
2018-04-27T07:29:07.022Z,10.20
2018-04-27T07:31:34.770Z,10.20
2018-04-27T07:34:02.484Z,10.30
2018-04-27T07:36:30.954Z,10.60
2018-04-27T07:39:00.482Z,10.80
2018-04-27T07:41:28.317Z,10.80
2018-04-27T07:43:55.970Z,11.00
2018-04-27T07:46:23.796Z,11.10
2018-04-27T07:48:51.570Z,11.30
2018-04-27T07:51:19.277Z,11.50
2018-04-27T07:53:46.922Z,11.70
2018-04-27T07:56:14.605Z,11.90
2018-04-27T07:58:42.530Z,12.10
2018-04-27T08:01:10.201Z,12.30
2018-04-27T08:03:37.923Z,12.50
2018-04-27T08:06:05.625Z,12.60
2018-04-27T08:08:34.054Z,12.90
2018-04-27T08:11:02.510Z,13.00
2018-04-27T08:13:30.174Z,13.00
2018-04-27T08:15:57.880Z,13.30
2018-04-27T08:18:25.541Z,13.50
2018-04-27T08:20:53.241Z,13.70
2018-04-27T08:23:20.966Z,13.90
2018-04-27T08:25:48.663Z,14.10
2018-04-27T08:28:16.353Z,14.30
2018-04-27T08:30:44.036Z,14.40
2018-04-27T08:33:11.766Z,14.60
2018-04-27T08:35:39.437Z,14.70
2018-04-27T08:38:13.202Z,14.90
2018-04-27T08:40:41.659Z,15.30
2018-04-27T08:43:09.310Z,15.20
2018-04-27T08:45:37.018Z,15.40
2018-04-27T08:48:04.880Z,15.60
2018-04-27T08:50:32.596Z,15.70
2018-04-27T08:53:00.275Z,15.90
2018-04-27T08:55:28.054Z,16.00
2018-04-27T08:57:55.918Z,16.20
2018-04-27T09:00:24.446Z,16.30
2018-04-27T09:02:52.175Z,16.30
2018-04-27T09:05:19.877Z,16.30
2018-04-27T09:07:47.555Z,16.40
2018-04-27T09:10:15.241Z,16.50
2018-04-27T09:12:42.946Z,16.50
2018-04-27T09:15:10.573Z,16.50
2018-04-27T09:17:38.233Z,16.50
2018-04-27T09:20:05.871Z,16.50
2018-04-27T09:22:33.578Z,16.60
2018-04-27T09:25:01.354Z,16.60
2018-04-27T09:27:28.994Z,16.60
2018-04-27T09:29:57.465Z,16.70
2018-04-27T09:32:25.174Z,16.70
2018-04-27T09:34:52.873Z,16.80
2018-04-27T09:37:21.281Z,16.90
2018-04-27T09:39:49.859Z,16.90
2018-04-27T09:42:17.557Z,16.90
2018-04-27T09:44:45.240Z,16.90
2018-04-27T09:47:12.926Z,17.00
2018-04-27T09:49:40.610Z,17.10
2018-04-27T09:52:08.293Z,17.20
2018-04-27T09:54:36.093Z,17.20
2018-04-27T09:59:58.594Z,17.30
2018-04-27T10:02:26.282Z,17.50
2018-04-27T10:04:53.970Z,17.60
2018-04-27T10:07:22.445Z,17.80
2018-04-27T10:09:50.121Z,17.80
2018-04-27T10:12:17.846Z,17.80
2018-04-27T10:14:45.494Z,17.80
2018-04-27T10:17:13.162Z,17.80
2018-04-27T10:19:42.349Z,18.00
2018-04-27T10:22:10.050Z,18.00
2018-04-27T10:24:37.708Z,18.10
2018-04-27T10:27:05.406Z,18.20
2018-04-27T10:29:33.194Z,18.30
2018-04-27T10:32:00.873Z,18.30
2018-04-27T10:34:28.557Z,18.40
2018-04-27T10:36:56.398Z,18.40
2018-04-27T10:39:24.878Z,18.60
2018-04-27T10:41:52.550Z,18.60
2018-04-27T10:44:21.351Z,18.80
2018-04-27T10:46:49.035Z,18.70
2018-04-27T10:49:16.705Z,18.80
2018-04-27T10:51:44.403Z,18.90
2018-04-27T10:54:12.069Z,18.90
2018-04-27T10:56:39.790Z,18.90
2018-04-27T10:59:07.457Z,19.00
2018-04-27T11:01:35.167Z,19.10
2018-04-27T11:04:02.874Z,19.20
2018-04-27T11:06:30.561Z,19.30
2018-04-27T11:08:58.303Z,19.40
2018-04-27T11:11:25.980Z,19.50
2018-04-27T11:13:54.435Z,19.70
2018-04-27T11:16:22.087Z,19.70
2018-04-27T11:18:50.539Z,20.00
2018-04-27T11:21:18.181Z,19.90
2018-04-27T11:23:46.625Z,20.00
2018-04-27T11:26:14.318Z,19.90
2018-04-27T11:28:42.016Z,19.90
2018-04-27T11:31:09.630Z,19.70
2018-04-27T11:33:37.253Z,19.80
2018-04-27T11:36:04.990Z,19.90
2018-04-27T11:38:32.597Z,20.00
2018-04-27T11:41:00.314Z,20.00
2018-04-27T11:43:27.917Z,20.10
2018-04-27T11:45:55.616Z,20.30
2018-04-27T11:48:23.306Z,20.30
2018-04-27T11:50:51.039Z,20.40
2018-04-27T11:53:19.529Z,20.60
2018-04-27T11:55:47.215Z,20.60
2018-04-27T11:58:14.913Z,20.70
2018-04-27T12:00:42.572Z,20.80
2018-04-27T12:03:10.339Z,20.90
2018-04-27T12:05:38.027Z,21.00
2018-04-27T12:08:05.713Z,21.00
2018-04-27T12:10:33.395Z,21.10
2018-04-27T12:13:01.126Z,21.20
2018-04-27T12:15:28.801Z,21.30
2018-04-27T12:17:56.497Z,21.30
2018-04-27T12:20:24.137Z,21.40
2018-04-27T12:22:51.787Z,21.50
2018-04-27T12:25:19.433Z,21.60
2018-04-27T12:27:47.066Z,21.80
2018-04-27T12:30:15.533Z,22.00
2018-04-27T12:32:43.221Z,22.00
2018-04-27T12:35:10.933Z,22.10
2018-04-27T12:37:38.597Z,22.10
2018-04-27T12:40:06.293Z,22.10
2018-04-27T12:42:33.951Z,22.30
2018-04-27T12:45:02.124Z,22.40
2018-04-27T12:47:29.818Z,22.50
2018-04-27T12:49:58.249Z,22.60
2018-04-27T12:52:25.935Z,22.50
2018-04-27T12:54:53.630Z,22.60
2018-04-27T12:57:21.298Z,22.60
2018-04-27T12:59:48.933Z,22.60
2018-04-27T13:02:20.301Z,22.60
2018-04-27T13:04:47.929Z,22.70
2018-04-27T13:07:16.410Z,22.80
2018-04-27T13:09:44.056Z,22.80
2018-04-27T13:12:11.825Z,22.80
2018-04-27T13:14:39.508Z,22.90
2018-04-27T13:17:07.184Z,22.90
2018-04-27T13:33:58.161Z,22.90
2018-04-27T13:36:25.786Z,22.90
2018-04-27T13:38:53.485Z,23.00
2018-04-27T13:41:21.188Z,23.10
2018-04-27T13:43:48.821Z,23.20
2018-04-27T13:46:16.516Z,23.20
2018-04-27T13:48:44.921Z,23.10
2018-04-27T13:51:12.611Z,23.10
2018-04-27T13:53:41.083Z,23.10
2018-04-27T13:56:08.809Z,23.00
2018-04-27T13:58:37.256Z,23.10
2018-04-27T14:01:04.986Z,23.00
2018-04-27T14:03:32.670Z,22.90
2018-04-27T14:06:00.364Z,23.00
2018-04-27T14:08:28.090Z,23.00
2018-04-27T14:10:55.750Z,23.00
2018-04-27T14:13:23.482Z,22.90
2018-04-27T14:15:51.922Z,22.90
2018-04-27T14:18:19.614Z,22.90
2018-04-27T14:20:47.277Z,22.80
2018-04-27T14:23:15.698Z,22.70
2018-04-27T14:25:43.346Z,22.70
2018-04-27T14:28:10.991Z,22.70
2018-04-27T14:30:38.812Z,22.80
2018-04-27T14:33:06.459Z,22.70
2018-04-27T14:35:34.158Z,22.70
2018-04-27T14:38:01.801Z,22.60
2018-04-27T14:40:29.585Z,22.50
2018-04-27T14:42:57.347Z,22.50
2018-04-27T14:45:25.029Z,22.60
2018-04-27T14:47:52.666Z,22.60
2018-04-27T14:50:20.376Z,22.50
2018-04-27T14:52:48.819Z,22.40
2018-04-27T14:55:16.490Z,22.40
2018-04-27T14:57:44.941Z,22.30
2018-04-27T15:00:12.601Z,22.30
2018-04-27T15:02:40.357Z,22.20
2018-04-27T15:05:08.751Z,22.10
2018-04-27T15:07:36.395Z,22.00
2018-04-27T15:10:04.121Z,22.00
2018-04-27T15:12:31.792Z,21.90
2018-04-27T15:14:59.474Z,21.90
2018-04-27T15:17:27.434Z,22.00
2018-04-27T15:19:55.115Z,22.00
2018-04-27T15:22:22.759Z,22.00
2018-04-27T15:24:50.449Z,22.10
2018-04-27T15:27:18.123Z,22.10
2018-04-27T15:29:45.817Z,22.10
2018-04-27T15:32:13.491Z,22.10
2018-04-27T15:34:41.152Z,22.10
2018-04-27T15:37:08.883Z,22.10
2018-04-27T15:39:36.550Z,22.00
2018-04-27T15:42:04.254Z,22.00
2018-04-27T15:44:31.944Z,21.90
2018-04-27T15:46:59.672Z,21.80
2018-04-27T15:49:28.109Z,21.70
2018-04-27T15:51:55.814Z,21.70
2018-04-27T15:57:27.791Z,21.70
2018-04-27T15:59:55.423Z,21.70
2018-04-27T16:02:23.111Z,21.70
2018-04-27T16:04:51.036Z,21.70
2018-04-27T16:07:18.743Z,21.60
2018-04-27T16:09:47.305Z,21.50
2018-04-27T16:12:14.994Z,21.40
2018-04-27T16:14:42.718Z,21.30
2018-04-27T16:17:11.057Z,21.30
2018-04-27T16:19:38.741Z,21.20
2018-04-27T16:22:06.445Z,21.20
2018-04-27T16:24:34.126Z,21.00
2018-04-27T16:27:01.851Z,21.00
2018-04-27T16:29:29.609Z,20.90
2018-04-27T16:31:57.510Z,20.90
2018-04-27T16:34:25.178Z,20.90
2018-04-27T16:36:52.928Z,20.90
2018-04-27T16:39:21.357Z,20.80
2018-04-27T16:41:49.085Z,20.80
2018-04-27T16:44:16.772Z,20.80
2018-04-27T16:46:44.421Z,20.70
2018-04-27T16:49:12.062Z,20.60
2018-04-27T16:51:39.765Z,20.50
2018-04-27T16:54:07.439Z,20.40
2018-04-27T16:56:35.202Z,20.40
2018-04-27T16:59:02.853Z,20.30
2018-04-27T17:01:31.322Z,20.10
2018-04-27T17:03:59.158Z,20.00
2018-04-27T17:06:27.612Z,20.00
2018-04-27T17:08:55.292Z,19.90
2018-04-27T17:11:22.958Z,19.80
2018-04-27T17:13:50.694Z,19.80
2018-04-27T17:16:18.362Z,19.70
2018-04-27T17:18:46.085Z,19.60
2018-04-27T17:21:13.751Z,19.50
2018-04-27T17:23:41.445Z,19.50
2018-04-27T17:26:09.122Z,19.40
2018-04-27T17:28:37.058Z,19.30
2018-04-27T17:31:04.715Z,19.20
2018-04-27T17:33:32.438Z,19.00
2018-04-27T17:36:00.171Z,18.90
2018-04-27T17:38:27.851Z,18.80
2018-04-27T17:40:55.557Z,18.60
2018-04-27T17:43:23.275Z,18.50
2018-04-27T17:45:51.045Z,18.30
2018-04-27T17:48:19.441Z,18.00
2018-04-27T17:50:47.269Z,18.00
2018-04-27T17:53:14.890Z,17.90
2018-04-27T17:55:42.550Z,17.80
2018-04-27T17:58:11.022Z,17.60
2018-04-27T18:00:38.674Z,17.60
2018-04-27T18:03:06.381Z,17.60
2018-04-27T18:05:34.033Z,17.50
2018-04-27T18:08:02.567Z,17.30
2018-04-27T18:10:30.930Z,17.20
2018-04-27T18:12:58.633Z,17.20
2018-04-27T18:15:26.290Z,17.10
2018-04-27T18:17:54.001Z,17.00
2018-04-27T18:20:21.755Z,17.00
2018-04-27T18:29:01.081Z,16.70
2018-04-27T18:31:28.774Z,16.50
2018-04-27T18:33:57.250Z,16.20
2018-04-27T18:36:25.345Z,16.20
2018-04-27T18:38:53.084Z,16.10
2018-04-27T18:41:21.554Z,15.80
2018-04-27T18:43:49.234Z,15.80
2018-04-27T18:46:18.321Z,15.70
2018-04-27T18:48:46.000Z,15.60
2018-04-27T18:51:14.436Z,15.50
2018-04-27T18:53:42.087Z,15.40
2018-04-27T18:56:10.643Z,15.40
2018-04-27T18:58:39.071Z,15.30
2018-04-27T19:01:06.781Z,15.30
2018-04-27T19:03:35.270Z,15.30
2018-04-27T19:06:03.736Z,15.30
2018-04-27T19:11:42.969Z,15.30
2018-04-27T19:14:10.776Z,15.30
2018-04-27T19:16:38.459Z,15.30
2018-04-27T19:19:06.150Z,15.30
2018-04-27T19:21:34.058Z,15.20
2018-04-27T19:24:01.933Z,15.20
2018-04-27T19:26:29.605Z,15.20
2018-04-27T19:28:58.052Z,15.10
2018-04-27T19:31:38.323Z,15.00
2018-04-27T19:34:06.021Z,15.00
2018-04-27T19:36:33.705Z,15.00
2018-04-27T19:42:00.369Z,15.10
2018-04-27T19:44:28.044Z,15.10
2018-04-27T19:52:45.115Z,15.00
2018-04-27T19:55:12.801Z,15.00
2018-04-27T19:57:43.588Z,15.00
2018-04-27T20:00:14.287Z,14.90
2018-04-27T20:02:46.385Z,14.90
2018-04-27T20:05:15.002Z,14.80
2018-04-27T20:07:42.734Z,14.80
2018-04-27T20:10:13.182Z,14.80
2018-04-27T20:12:40.907Z,14.80
2018-04-27T20:15:08.689Z,14.80
2018-04-27T20:17:38.076Z,14.80
2018-04-27T20:20:05.970Z,14.80
2018-04-27T20:22:35.866Z,14.80
2018-04-27T20:25:04.490Z,14.80
2018-04-27T20:27:34.688Z,14.80
2018-04-27T20:30:17.737Z,14.80
2018-04-27T20:32:48.930Z,14.70
2018-04-27T20:35:16.693Z,14.70
2018-04-27T20:37:47.171Z,14.70
2018-04-27T20:40:14.877Z,14.70
2018-04-27T20:42:42.558Z,14.70
2018-04-27T20:45:11.853Z,14.70
2018-04-27T20:47:42.186Z,14.70
2018-04-27T20:50:09.871Z,14.70
2018-04-27T20:52:38.386Z,14.70
2018-04-27T20:55:21.035Z,14.70
2018-04-27T20:57:49.880Z,14.70
2018-04-27T21:00:18.528Z,14.80
2018-04-27T21:02:48.721Z,14.80
2018-04-27T21:05:17.129Z,14.80
2018-04-27T21:07:45.574Z,14.90
2018-04-27T21:10:13.238Z,14.90
2018-04-27T21:12:40.952Z,14.90
2018-04-27T21:15:12.006Z,14.90
2018-04-27T21:17:43.166Z,14.90
2018-04-27T21:20:10.861Z,14.90
2018-04-27T21:22:41.218Z,15.00
2018-04-27T21:25:11.777Z,15.00
2018-04-27T21:27:43.690Z,15.00
2018-04-27T21:30:12.371Z,15.00
2018-04-27T21:32:39.998Z,15.00
2018-04-27T21:35:07.685Z,15.00
2018-04-27T21:37:36.450Z,15.00
2018-04-27T21:40:04.177Z,15.00
2018-04-27T21:42:31.824Z,15.00
2018-04-27T21:44:59.517Z,15.00
2018-04-27T21:47:40.967Z,15.00
2018-04-27T21:50:09.410Z,15.00
2018-04-27T21:52:40.701Z,15.10
2018-04-27T21:55:08.407Z,15.00
2018-04-27T21:57:43.882Z,15.00
2018-04-27T22:00:18.325Z,15.10
2018-04-27T22:02:57.833Z,15.00
2018-04-27T22:08:45.372Z,15.10
2018-04-27T22:11:50.412Z,15.10
2018-04-27T22:14:34.742Z,15.00
2018-04-27T22:17:09.061Z,15.10
2018-04-27T22:19:36.688Z,15.00
2018-04-27T22:22:05.061Z,15.00
2018-04-27T22:24:47.556Z,15.00
2018-04-27T22:27:15.157Z,14.90
2018-04-27T22:29:42.861Z,15.00
2018-04-27T22:32:12.041Z,14.90
2018-04-27T22:34:51.853Z,14.90
2018-04-27T22:37:20.684Z,14.90
2018-04-27T22:39:49.170Z,14.80
2018-04-27T22:42:27.517Z,14.80
2018-04-27T22:45:05.854Z,14.80
2018-04-27T22:47:33.559Z,14.70
2018-04-27T22:50:02.241Z,14.70
2018-04-27T22:52:32.850Z,14.60
2018-04-27T22:55:00.513Z,14.60
2018-04-27T22:57:36.970Z,14.50
2018-04-27T23:00:08.153Z,14.50
2018-04-27T23:02:35.870Z,14.50
2018-04-27T23:07:59.276Z,14.40
2018-04-27T23:10:27.682Z,14.40
2018-04-27T23:13:04.074Z,14.40
2018-04-27T23:15:37.964Z,14.40
2018-04-27T23:18:07.137Z,14.40
2018-04-27T23:20:35.500Z,14.40
2018-04-27T23:23:12.916Z,14.40
2018-04-27T23:25:42.338Z,14.40
2018-04-27T23:28:10.018Z,14.40
2018-04-27T23:30:37.703Z,14.40
2018-04-27T23:33:05.429Z,14.30
2018-04-27T23:35:33.097Z,14.30
2018-04-27T23:38:03.568Z,14.30
2018-04-27T23:40:31.207Z,14.20
2018-04-27T23:42:58.970Z,14.10
2018-04-27T23:45:26.613Z,14.00
2018-04-27T23:47:59.036Z,13.90
2018-04-27T23:50:26.692Z,13.80
2018-04-27T23:52:54.388Z,13.70
2018-04-27T23:55:22.171Z,13.60
2018-04-27T23:57:49.847Z,13.50
