createdAt,value
2018-09-06T00:00:55.536Z,20.90
2018-09-06T00:03:23.041Z,20.90
2018-09-06T00:05:50.549Z,20.80
2018-09-06T00:08:18.101Z,20.90
2018-09-06T00:10:45.762Z,20.70
2018-09-06T00:13:13.236Z,20.60
2018-09-06T00:15:40.985Z,20.70
2018-09-06T00:18:08.764Z,20.60
2018-09-06T00:20:36.441Z,20.70
2018-09-06T00:23:03.978Z,20.50
2018-09-06T00:25:32.141Z,20.60
2018-09-06T00:27:59.645Z,20.50
2018-09-06T00:30:27.167Z,20.60
2018-09-06T00:32:54.736Z,20.50
2018-09-06T00:35:22.180Z,20.50
2018-09-06T00:37:49.669Z,20.30
2018-09-06T00:40:17.092Z,20.50
2018-09-06T00:42:44.559Z,20.40
2018-09-06T00:45:12.028Z,20.40
2018-09-06T00:47:39.466Z,20.40
2018-09-06T00:50:12.588Z,20.30
2018-09-06T00:52:40.119Z,20.30
2018-09-06T00:55:07.647Z,20.20
2018-09-06T00:57:35.160Z,20.30
2018-09-06T01:00:02.691Z,20.30
2018-09-06T01:02:30.357Z,20.30
2018-09-06T01:04:57.833Z,20.20
2018-09-06T01:07:25.459Z,20.30
2018-09-06T01:09:52.912Z,20.30
2018-09-06T01:12:20.492Z,20.20
2018-09-06T01:14:47.953Z,20.20
2018-09-06T01:17:15.578Z,20.20
2018-09-06T01:19:43.091Z,20.10
2018-09-06T01:22:10.548Z,20.10
2018-09-06T01:24:38.165Z,20.20
2018-09-06T01:27:05.688Z,20.00
2018-09-06T01:29:33.365Z,20.10
2018-09-06T01:32:01.291Z,20.10
2018-09-06T01:34:28.776Z,20.00
2018-09-06T01:36:56.220Z,20.10
2018-09-06T01:39:23.886Z,20.10
2018-09-06T01:41:51.463Z,20.00
2018-09-06T01:44:18.969Z,19.90
2018-09-06T01:46:46.492Z,19.80
2018-09-06T01:49:14.116Z,19.90
2018-09-06T01:51:41.619Z,19.90
2018-09-06T01:54:09.191Z,19.90
2018-09-06T01:56:36.796Z,19.90
2018-09-06T01:59:04.351Z,20.00
2018-09-06T02:01:32.208Z,19.90
2018-09-06T02:03:59.823Z,19.70
2018-09-06T02:06:27.252Z,19.90
2018-09-06T02:08:54.919Z,19.90
2018-09-06T02:11:22.422Z,19.80
2018-09-06T02:13:49.956Z,19.80
2018-09-06T02:16:17.613Z,19.80
2018-09-06T02:18:45.071Z,19.80
2018-09-06T02:21:12.539Z,19.80
2018-09-06T02:23:40.155Z,19.70
2018-09-06T02:26:07.728Z,19.70
2018-09-06T02:28:35.226Z,19.70
2018-09-06T02:31:02.760Z,19.80
2018-09-06T02:33:30.256Z,19.70
2018-09-06T02:35:57.712Z,19.70
2018-09-06T02:38:25.247Z,19.70
2018-09-06T02:40:52.686Z,19.70
2018-09-06T02:43:20.147Z,19.70
2018-09-06T02:45:47.611Z,19.60
2018-09-06T02:48:15.056Z,19.70
2018-09-06T02:50:48.140Z,19.70
2018-09-06T02:53:15.638Z,19.70
2018-09-06T02:55:43.411Z,19.60
2018-09-06T02:58:10.879Z,19.60
2018-09-06T03:00:38.940Z,19.60
2018-09-06T03:03:06.453Z,19.60
2018-09-06T03:05:33.945Z,19.70
2018-09-06T03:08:01.578Z,19.50
2018-09-06T03:10:34.148Z,19.50
2018-09-06T03:13:01.776Z,19.50
2018-09-06T03:15:29.270Z,19.40
2018-09-06T03:17:56.822Z,19.50
2018-09-06T03:20:24.280Z,19.50
2018-09-06T03:22:51.726Z,19.60
2018-09-06T03:25:19.893Z,19.50
2018-09-06T03:27:47.851Z,19.50
2018-09-06T03:30:15.990Z,19.40
2018-09-06T03:32:44.167Z,19.30
2018-09-06T03:35:12.149Z,19.20
2018-09-06T03:37:39.670Z,19.40
2018-09-06T03:40:07.157Z,19.30
2018-09-06T03:42:34.643Z,19.40
2018-09-06T03:45:02.226Z,19.30
2018-09-06T03:47:29.668Z,19.30
2018-09-06T03:49:57.106Z,19.30
2018-09-06T03:52:24.555Z,19.30
2018-09-06T03:54:52.273Z,19.20
2018-09-06T03:57:19.705Z,19.20
2018-09-06T03:59:47.388Z,19.30
2018-09-06T04:02:14.855Z,19.20
2018-09-06T04:04:42.311Z,19.10
2018-09-06T04:07:09.759Z,19.20
2018-09-06T04:09:37.802Z,19.20
2018-09-06T04:12:05.381Z,19.20
2018-09-06T04:14:32.909Z,19.20
2018-09-06T04:17:00.421Z,19.20
2018-09-06T04:19:27.862Z,19.00
2018-09-06T04:21:55.311Z,19.10
2018-09-06T04:24:22.792Z,19.00
2018-09-06T04:26:50.212Z,19.10
2018-09-06T04:29:17.931Z,19.10
2018-09-06T04:31:57.169Z,19.20
2018-09-06T04:34:24.857Z,19.10
2018-09-06T04:36:52.302Z,19.00
2018-09-06T04:39:19.836Z,19.00
2018-09-06T04:41:47.652Z,19.10
2018-09-06T04:44:15.944Z,19.10
2018-09-06T04:46:44.153Z,19.00
2018-09-06T04:49:11.589Z,19.10
2018-09-06T04:51:39.033Z,19.20
2018-09-06T04:54:06.616Z,19.10
2018-09-06T04:56:34.031Z,19.00
2018-09-06T04:59:01.653Z,19.10
2018-09-06T05:01:29.133Z,19.10
2018-09-06T05:03:56.700Z,19.20
2018-09-06T05:06:24.168Z,19.10
2018-09-06T05:08:51.719Z,19.00
2018-09-06T05:11:19.261Z,19.20
2018-09-06T05:13:46.695Z,19.10
2018-09-06T05:16:14.119Z,19.10
2018-09-06T05:18:41.563Z,19.10
2018-09-06T05:21:09.003Z,19.10
2018-09-06T05:23:36.436Z,19.10
2018-09-06T05:26:03.887Z,19.10
2018-09-06T05:28:31.339Z,19.20
2018-09-06T05:30:58.784Z,19.20
2018-09-06T05:33:26.517Z,19.10
2018-09-06T05:35:54.085Z,19.20
2018-09-06T05:38:21.724Z,19.20
2018-09-06T05:40:49.196Z,19.30
2018-09-06T05:43:16.675Z,19.40
2018-09-06T05:45:44.151Z,19.50
2018-09-06T05:48:11.726Z,19.50
2018-09-06T05:50:39.238Z,19.40
2018-09-06T05:53:06.691Z,19.60
2018-09-06T05:55:34.138Z,19.60
2018-09-06T05:58:01.712Z,19.50
2018-09-06T06:00:34.808Z,19.60
2018-09-06T06:03:04.050Z,19.50
2018-09-06T06:05:31.636Z,19.60
2018-09-06T06:08:10.656Z,19.60
2018-09-06T06:10:38.119Z,19.60
2018-09-06T06:13:05.704Z,19.80
2018-09-06T06:15:33.213Z,19.90
2018-09-06T06:18:00.748Z,20.00
2018-09-06T06:20:28.215Z,20.00
2018-09-06T06:22:55.804Z,20.00
2018-09-06T06:25:23.399Z,20.10
2018-09-06T06:27:50.852Z,20.10
2018-09-06T06:30:18.611Z,20.10
2018-09-06T06:32:46.339Z,20.10
2018-09-06T06:35:15.594Z,20.10
2018-09-06T06:37:43.075Z,20.20
2018-09-06T06:40:11.536Z,20.20
2018-09-06T06:42:39.097Z,20.10
2018-09-06T06:45:06.674Z,20.10
2018-09-06T06:47:34.165Z,20.20
2018-09-06T06:50:01.694Z,20.20
2018-09-06T06:52:33.845Z,20.10
2018-09-06T06:55:01.350Z,20.20
2018-09-06T06:57:50.619Z,20.20
2018-09-06T07:00:20.014Z,20.20
2018-09-06T07:02:47.599Z,20.20
2018-09-06T07:05:15.260Z,20.20
2018-09-06T07:07:42.794Z,20.20
2018-09-06T07:10:10.354Z,20.10
2018-09-06T07:12:37.843Z,20.10
2018-09-06T07:15:05.613Z,20.20
2018-09-06T07:17:33.185Z,20.20
2018-09-06T07:20:00.803Z,20.10
2018-09-06T07:22:28.287Z,20.10
2018-09-06T07:24:55.807Z,20.20
2018-09-06T07:27:23.347Z,20.30
2018-09-06T07:29:50.881Z,20.30
2018-09-06T07:32:18.366Z,20.30
2018-09-06T07:34:45.797Z,20.30
2018-09-06T07:37:13.235Z,20.40
2018-09-06T07:39:40.752Z,20.50
2018-09-06T07:42:08.307Z,20.50
2018-09-06T07:44:35.931Z,20.60
2018-09-06T07:47:03.417Z,20.70
2018-09-06T07:49:31.127Z,20.80
2018-09-06T07:51:58.776Z,21.00
2018-09-06T07:54:26.335Z,21.10
2018-09-06T07:56:53.898Z,21.20
2018-09-06T07:59:21.344Z,21.30
2018-09-06T08:01:49.345Z,21.40
2018-09-06T08:04:16.877Z,21.50
2018-09-06T08:06:44.520Z,21.60
2018-09-06T08:09:12.384Z,21.80
2018-09-06T08:11:40.355Z,21.80
2018-09-06T08:14:07.876Z,22.10
2018-09-06T08:16:35.909Z,22.00
2018-09-06T08:19:03.573Z,22.20
2018-09-06T08:21:31.137Z,22.20
2018-09-06T08:23:58.816Z,22.10
2018-09-06T08:26:27.383Z,22.10
2018-09-06T08:28:55.549Z,21.90
2018-09-06T08:31:23.536Z,22.10
2018-09-06T08:33:51.897Z,22.10
2018-09-06T08:36:19.812Z,22.20
2018-09-06T08:38:47.465Z,22.00
2018-09-06T08:41:15.252Z,21.90
2018-09-06T08:43:42.784Z,21.80
2018-09-06T08:46:10.839Z,21.80
2018-09-06T08:48:38.962Z,21.90
2018-09-06T08:51:06.702Z,22.00
2018-09-06T08:53:34.936Z,22.00
2018-09-06T08:56:02.422Z,22.40
2018-09-06T08:58:29.958Z,22.70
2018-09-06T09:01:03.372Z,23.10
2018-09-06T09:03:30.989Z,23.30
2018-09-06T09:05:58.591Z,23.50
2018-09-06T09:08:26.651Z,23.30
2018-09-06T09:10:54.068Z,23.30
2018-09-06T09:13:21.642Z,23.10
2018-09-06T09:15:49.112Z,23.00
2018-09-06T09:18:16.651Z,23.00
2018-09-06T09:20:44.457Z,23.00
2018-09-06T09:23:12.161Z,23.00
2018-09-06T09:25:40.173Z,22.90
2018-09-06T09:28:07.928Z,22.80
2018-09-06T09:30:36.125Z,22.80
2018-09-06T09:33:03.883Z,22.70
2018-09-06T09:35:31.959Z,22.60
2018-09-06T09:38:00.104Z,22.60
2018-09-06T09:40:28.199Z,22.60
2018-09-06T09:42:55.731Z,22.50
2018-09-06T09:45:23.228Z,22.60
2018-09-06T09:47:51.261Z,22.70
2018-09-06T09:52:45.798Z,22.60
2018-09-06T09:55:13.231Z,22.50
2018-09-06T09:57:40.701Z,22.40
2018-09-06T10:00:08.469Z,22.30
2018-09-06T10:02:41.725Z,22.00
2018-09-06T10:05:14.888Z,22.10
2018-09-06T10:07:59.968Z,22.00
2018-09-06T10:10:27.451Z,21.90
2018-09-06T10:12:54.964Z,22.00
2018-09-06T10:15:22.948Z,21.80
2018-09-06T10:17:50.456Z,22.00
2018-09-06T10:20:18.328Z,22.00
2018-09-06T10:22:45.899Z,21.90
2018-09-06T10:25:13.719Z,22.00
2018-09-06T10:27:41.358Z,22.00
2018-09-06T10:30:08.845Z,22.10
2018-09-06T10:32:36.493Z,22.00
2018-09-06T10:35:04.075Z,22.20
2018-09-06T10:37:31.556Z,22.10
2018-09-06T10:39:59.058Z,22.20
2018-09-06T10:42:26.644Z,22.10
2018-09-06T10:44:54.183Z,22.10
2018-09-06T10:47:22.107Z,22.20
2018-09-06T10:49:49.676Z,22.20
2018-09-06T10:52:17.922Z,22.40
2018-09-06T10:54:45.444Z,22.50
2018-09-06T10:57:12.915Z,22.60
2018-09-06T10:59:40.487Z,22.60
2018-09-06T11:02:07.955Z,22.80
2018-09-06T11:04:35.573Z,22.90
2018-09-06T11:07:03.424Z,23.00
2018-09-06T11:09:31.080Z,23.30
2018-09-06T11:11:58.530Z,23.40
2018-09-06T11:14:26.091Z,23.80
2018-09-06T11:16:53.520Z,24.10
2018-09-06T11:19:20.999Z,24.70
2018-09-06T11:21:48.551Z,25.90
2018-09-06T11:24:15.868Z,27.30
2018-09-06T11:26:43.349Z,28.90
2018-09-06T11:29:11.035Z,30.10
2018-09-06T11:31:38.501Z,31.30
2018-09-06T11:34:06.093Z,31.60
2018-09-06T11:36:33.563Z,32.80
2018-09-06T11:39:01.099Z,34.40
2018-09-06T11:41:28.823Z,35.20
2018-09-06T11:43:56.426Z,36.30
2018-09-06T11:46:23.874Z,36.40
2018-09-06T11:48:51.439Z,35.80
2018-09-06T11:51:18.932Z,36.00
2018-09-06T11:53:46.451Z,34.70
2018-09-06T11:56:14.051Z,33.70
2018-09-06T11:58:41.896Z,32.90
2018-09-06T12:01:09.523Z,32.60
2018-09-06T12:03:37.109Z,32.50
2018-09-06T12:06:04.621Z,32.40
2018-09-06T12:08:32.153Z,32.90
2018-09-06T12:10:59.672Z,34.00
2018-09-06T12:13:27.164Z,34.10
2018-09-06T12:15:54.667Z,34.40
2018-09-06T12:18:22.397Z,34.70
2018-09-06T12:20:50.173Z,34.70
2018-09-06T12:23:17.828Z,34.70
2018-09-06T12:25:45.572Z,35.00
2018-09-06T12:28:13.083Z,34.60
2018-09-06T12:30:41.360Z,34.10
2018-09-06T12:33:09.076Z,33.50
2018-09-06T12:35:36.704Z,32.90
2018-09-06T12:38:04.346Z,32.40
2018-09-06T12:40:32.296Z,31.70
2018-09-06T12:43:00.076Z,31.00
2018-09-06T12:45:27.730Z,31.10
2018-09-06T12:47:55.715Z,31.20
2018-09-06T12:50:23.406Z,31.90
2018-09-06T12:52:51.249Z,32.30
2018-09-06T12:55:18.821Z,32.40
2018-09-06T12:57:46.919Z,32.80
2018-09-06T13:00:14.818Z,32.60
2018-09-06T13:02:42.399Z,32.00
2018-09-06T13:05:09.958Z,31.00
2018-09-06T13:07:37.609Z,30.00
2018-09-06T13:10:06.413Z,29.00
2018-09-06T13:12:34.048Z,28.40
2018-09-06T13:15:01.480Z,27.80
2018-09-06T13:17:29.427Z,27.40
2018-09-06T13:19:57.424Z,27.20
2018-09-06T13:22:24.920Z,27.10
2018-09-06T13:24:52.942Z,26.70
2018-09-06T13:27:20.915Z,26.70
2018-09-06T13:29:48.909Z,26.60
2018-09-06T13:32:16.812Z,26.70
2018-09-06T13:34:44.853Z,26.50
2018-09-06T13:37:12.336Z,26.40
2018-09-06T13:39:40.316Z,26.10
2018-09-06T13:42:08.270Z,25.90
2018-09-06T13:44:35.868Z,25.70
2018-09-06T13:47:03.874Z,25.50
2018-09-06T13:49:31.375Z,25.40
2018-09-06T13:51:59.448Z,25.10
2018-09-06T13:54:27.412Z,25.00
2018-09-06T13:56:55.357Z,24.90
2018-09-06T13:59:23.450Z,24.80
2018-09-06T14:01:51.556Z,24.60
2018-09-06T14:04:19.579Z,24.40
2018-09-06T14:06:47.649Z,24.20
2018-09-06T14:09:15.660Z,24.30
2018-09-06T14:11:43.552Z,24.10
2018-09-06T14:14:11.714Z,24.00
2018-09-06T14:16:39.771Z,24.00
2018-09-06T14:19:07.533Z,23.80
2018-09-06T14:21:35.562Z,23.70
2018-09-06T14:24:03.560Z,23.70
2018-09-06T14:26:31.569Z,23.60
2018-09-06T14:28:59.400Z,23.70
2018-09-06T14:31:27.444Z,23.60
2018-09-06T14:33:55.380Z,23.60
2018-09-06T14:36:23.131Z,23.40
2018-09-06T14:38:50.919Z,23.50
2018-09-06T14:41:22.139Z,23.40
2018-09-06T14:43:49.685Z,23.50
2018-09-06T14:46:17.915Z,23.70
2018-09-06T14:48:45.802Z,23.80
2018-09-06T14:51:13.762Z,23.90
2018-09-06T14:53:41.739Z,23.80
2018-09-06T14:56:09.950Z,24.00
2018-09-06T14:58:37.983Z,23.90
2018-09-06T15:01:08.312Z,24.00
2018-09-06T15:03:38.430Z,23.80
2018-09-06T15:06:06.025Z,23.60
2018-09-06T15:08:33.666Z,23.60
2018-09-06T15:11:02.274Z,23.60
2018-09-06T15:13:29.836Z,23.60
2018-09-06T15:15:57.872Z,23.70
2018-09-06T15:18:25.392Z,23.70
2018-09-06T15:20:52.965Z,23.50
2018-09-06T15:23:20.862Z,23.80
2018-09-06T15:25:48.975Z,23.70
2018-09-06T15:28:17.627Z,23.80
2018-09-06T15:30:45.713Z,23.90
2018-09-06T15:33:13.711Z,23.90
2018-09-06T15:35:42.550Z,24.00
2018-09-06T15:38:10.109Z,23.90
2018-09-06T15:40:37.808Z,23.80
2018-09-06T15:43:05.873Z,23.80
2018-09-06T15:45:34.050Z,23.80
2018-09-06T15:48:01.521Z,23.80
2018-09-06T15:50:29.113Z,23.80
2018-09-06T15:52:57.508Z,23.70
2018-09-06T15:55:25.627Z,23.70
2018-09-06T15:57:53.151Z,23.60
2018-09-06T16:00:20.660Z,23.50
2018-09-06T16:02:51.930Z,23.40
2018-09-06T16:05:19.535Z,23.40
2018-09-06T16:07:47.616Z,23.40
2018-09-06T16:10:15.080Z,23.40
2018-09-06T16:12:43.053Z,23.60
2018-09-06T16:15:11.007Z,23.50
2018-09-06T16:17:38.623Z,23.40
2018-09-06T16:20:07.446Z,23.40
2018-09-06T16:22:35.316Z,23.40
2018-09-06T16:25:03.545Z,23.30
2018-09-06T16:27:31.792Z,23.30
2018-09-06T16:30:00.091Z,23.30
2018-09-06T16:32:27.556Z,23.30
2018-09-06T16:34:55.525Z,23.20
2018-09-06T16:37:23.622Z,23.30
2018-09-06T16:39:51.649Z,23.10
2018-09-06T16:42:19.168Z,23.10
2018-09-06T16:44:46.712Z,23.00
2018-09-06T16:47:14.818Z,22.90
2018-09-06T16:49:42.607Z,22.90
2018-09-06T16:52:11.478Z,22.90
2018-09-06T16:54:39.111Z,22.90
2018-09-06T16:57:06.903Z,22.80
2018-09-06T16:59:35.544Z,22.90
2018-09-06T17:02:04.299Z,22.90
2018-09-06T17:04:41.093Z,22.80
2018-09-06T17:07:12.444Z,22.80
2018-09-06T17:09:39.902Z,22.80
2018-09-06T17:12:07.407Z,22.70
2018-09-06T17:14:36.919Z,22.70
2018-09-06T17:17:04.580Z,22.80
2018-09-06T17:19:32.027Z,22.70
2018-09-06T17:21:59.932Z,22.70
2018-09-06T17:24:27.517Z,22.70
2018-09-06T17:26:55.812Z,22.60
2018-09-06T17:29:23.430Z,22.70
2018-09-06T17:31:54.833Z,22.60
2018-09-06T17:34:22.520Z,22.50
2018-09-06T17:36:50.109Z,22.60
2018-09-06T17:39:17.778Z,22.60
2018-09-06T17:41:50.997Z,22.50
2018-09-06T17:44:19.710Z,22.60
2018-09-06T17:46:47.203Z,22.60
2018-09-06T17:49:14.843Z,22.50
2018-09-06T17:51:42.332Z,22.40
2018-09-06T17:54:09.828Z,22.50
2018-09-06T17:56:37.375Z,22.50
2018-09-06T17:59:05.263Z,22.40
2018-09-06T18:01:35.254Z,22.30
2018-09-06T18:04:03.498Z,22.30
2018-09-06T18:06:31.075Z,22.40
2018-09-06T18:08:58.551Z,22.20
2018-09-06T18:11:26.311Z,22.40
2018-09-06T18:13:53.903Z,22.20
2018-09-06T18:16:21.632Z,22.20
2018-09-06T18:18:49.116Z,22.20
2018-09-06T18:21:16.732Z,22.20
2018-09-06T18:23:45.201Z,22.10
2018-09-06T18:26:12.812Z,22.10
2018-09-06T18:28:41.797Z,22.10
2018-09-06T18:31:13.155Z,22.00
2018-09-06T18:33:44.021Z,21.90
2018-09-06T18:36:11.735Z,21.90
2018-09-06T18:38:39.872Z,21.90
2018-09-06T18:41:08.061Z,22.00
2018-09-06T18:43:41.806Z,21.70
2018-09-06T18:46:09.572Z,21.90
2018-09-06T18:48:46.848Z,21.80
2018-09-06T18:51:15.154Z,21.90
2018-09-06T18:53:45.084Z,21.80
2018-09-06T18:56:13.491Z,21.70
2018-09-06T18:58:41.414Z,21.70
2018-09-06T19:01:09.022Z,21.80
2018-09-06T19:03:37.297Z,21.70
2018-09-06T19:06:07.668Z,21.60
2018-09-06T19:08:35.228Z,21.60
2018-09-06T19:11:03.424Z,21.60
2018-09-06T19:13:31.005Z,21.60
2018-09-06T19:15:58.487Z,21.60
2018-09-06T19:18:25.979Z,21.50
2018-09-06T19:20:53.478Z,21.60
2018-09-06T19:23:20.928Z,21.40
2018-09-06T19:25:48.391Z,21.30
2018-09-06T19:28:15.836Z,21.30
2018-09-06T19:30:43.307Z,21.40
2018-09-06T19:33:10.772Z,21.40
2018-09-06T19:35:38.257Z,21.40
2018-09-06T19:38:06.385Z,21.40
2018-09-06T19:40:33.852Z,21.30
2018-09-06T19:43:01.362Z,21.40
2018-09-06T19:45:28.970Z,21.30
2018-09-06T19:47:56.714Z,21.30
2018-09-06T19:50:24.385Z,21.30
2018-09-06T19:52:52.033Z,21.20
2018-09-06T19:55:20.144Z,21.20
2018-09-06T19:57:47.601Z,21.00
2018-09-06T20:00:15.340Z,21.20
2018-09-06T20:03:01.670Z,21.20
2018-09-06T20:05:29.648Z,21.20
2018-09-06T20:07:57.209Z,21.10
2018-09-06T20:10:24.680Z,21.20
2018-09-06T20:12:52.303Z,21.10
2018-09-06T20:15:19.809Z,21.10
2018-09-06T20:17:47.508Z,21.10
2018-09-06T20:20:15.252Z,21.10
2018-09-06T20:22:44.166Z,21.10
2018-09-06T20:25:18.474Z,21.10
2018-09-06T20:27:55.130Z,21.00
2018-09-06T20:30:22.797Z,21.00
2018-09-06T20:32:50.277Z,21.00
2018-09-06T20:35:17.745Z,21.00
2018-09-06T20:40:44.467Z,21.00
2018-09-06T20:43:16.371Z,20.90
2018-09-06T20:45:43.841Z,20.90
2018-09-06T20:48:11.469Z,20.80
2018-09-06T20:50:39.091Z,20.80
2018-09-06T20:53:07.187Z,20.70
2018-09-06T20:58:59.328Z,20.60
2018-09-06T21:02:02.915Z,20.60
2018-09-06T21:04:51.179Z,20.60
2018-09-06T21:07:26.074Z,20.70
2018-09-06T21:09:53.552Z,20.60
2018-09-06T21:12:22.259Z,20.60
2018-09-06T21:15:01.998Z,20.60
2018-09-06T21:17:30.540Z,20.70
2018-09-06T21:19:58.676Z,20.60
2018-09-06T21:22:26.824Z,20.70
2018-09-06T21:24:58.204Z,20.50
2018-09-06T21:27:25.853Z,20.60
2018-09-06T21:30:14.927Z,20.70
2018-09-06T21:32:43.494Z,20.60
2018-09-06T21:35:11.088Z,20.70
2018-09-06T21:37:40.996Z,20.60
2018-09-06T21:40:08.686Z,20.70
2018-09-06T21:42:36.319Z,20.60
2018-09-06T21:45:37.572Z,20.60
2018-09-06T21:48:05.231Z,20.60
2018-09-06T21:50:47.322Z,20.60
2018-09-06T21:53:14.787Z,20.60
2018-09-06T21:55:43.079Z,20.60
2018-09-06T21:58:10.523Z,20.50
2018-09-06T22:00:38.180Z,20.50
2018-09-06T22:03:11.443Z,20.40
2018-09-06T22:05:39.020Z,20.40
2018-09-06T22:08:06.561Z,20.50
2018-09-06T22:10:40.705Z,20.30
2018-09-06T22:13:08.419Z,20.50
2018-09-06T22:15:37.122Z,20.50
2018-09-06T22:18:09.818Z,20.50
2018-09-06T22:20:37.549Z,20.40
2018-09-06T22:23:05.832Z,20.60
2018-09-06T22:25:33.321Z,20.40
2018-09-06T22:28:00.867Z,20.40
2018-09-06T22:30:28.810Z,20.50
2018-09-06T22:32:56.885Z,20.50
2018-09-06T22:35:25.815Z,20.50
2018-09-06T22:37:53.291Z,20.40
2018-09-06T22:40:26.276Z,20.50
2018-09-06T22:42:56.094Z,20.40
2018-09-06T22:45:26.611Z,20.40
2018-09-06T22:47:54.166Z,20.40
2018-09-06T22:50:21.864Z,20.30
2018-09-06T22:52:49.455Z,20.40
2018-09-06T22:55:16.943Z,20.40
2018-09-06T22:57:46.148Z,20.30
2018-09-06T23:00:14.852Z,20.30
2018-09-06T23:02:47.959Z,20.20
2018-09-06T23:05:15.395Z,20.20
2018-09-06T23:07:43.339Z,20.20
2018-09-06T23:10:11.781Z,20.20
2018-09-06T23:12:39.243Z,20.10
2018-09-06T23:15:07.347Z,20.10
2018-09-06T23:17:34.985Z,20.10
2018-09-06T23:20:02.580Z,20.10
2018-09-06T23:22:30.939Z,20.00
2018-09-06T23:24:58.483Z,20.20
2018-09-06T23:27:26.541Z,20.20
2018-09-06T23:29:54.871Z,20.10
2018-09-06T23:32:22.493Z,20.10
2018-09-06T23:34:50.184Z,20.00
2018-09-06T23:37:17.667Z,19.90
2018-09-06T23:39:45.361Z,19.90
2018-09-06T23:42:12.903Z,20.00
2018-09-06T23:44:40.368Z,20.00
2018-09-06T23:47:08.174Z,20.10
2018-09-06T23:49:35.728Z,20.10
2018-09-06T23:52:03.280Z,20.10
2018-09-06T23:54:34.773Z,20.00
2018-09-06T23:57:02.506Z,19.90
2018-09-06T23:59:29.987Z,20.00
