createdAt,value
2023-01-28T00:01:28.203Z,-3.70
2023-01-28T00:03:55.534Z,-3.70
2023-01-28T00:06:22.668Z,-3.70
2023-01-28T00:08:49.822Z,-3.60
2023-01-28T00:11:17.058Z,-3.60
2023-01-28T00:13:44.777Z,-3.60
2023-01-28T00:16:12.281Z,-3.70
2023-01-28T00:18:39.521Z,-3.70
2023-01-28T00:21:14.397Z,-3.60
2023-01-28T00:23:44.241Z,-3.60
2023-01-28T00:26:13.781Z,-3.60
2023-01-28T00:28:42.598Z,-3.60
2023-01-28T00:31:21.079Z,-3.60
2023-01-28T00:33:49.790Z,-3.60
2023-01-28T00:36:17.841Z,-3.50
2023-01-28T00:38:50.344Z,-3.50
2023-01-28T00:41:22.077Z,-3.50
2023-01-28T00:43:50.273Z,-3.50
2023-01-28T00:46:17.900Z,-3.50
2023-01-28T00:48:45.553Z,-3.50
2023-01-28T00:51:15.412Z,-3.50
2023-01-28T00:53:42.555Z,-3.50
2023-01-28T00:56:15.739Z,-3.50
2023-01-28T00:58:44.068Z,-3.40
2023-01-28T01:01:14.003Z,-3.40
2023-01-28T01:03:41.519Z,-3.40
2023-01-28T01:06:10.202Z,-3.40
2023-01-28T01:08:40.176Z,-3.40
2023-01-28T01:11:09.469Z,-3.30
2023-01-28T01:13:37.514Z,-3.30
2023-01-28T01:16:08.121Z,-3.20
2023-01-28T01:18:36.404Z,-3.20
2023-01-28T01:21:07.614Z,-3.20
2023-01-28T01:23:34.948Z,-3.20
2023-01-28T01:26:02.843Z,-3.10
2023-01-28T01:28:30.092Z,-3.10
2023-01-28T01:31:06.203Z,-3.10
2023-01-28T01:33:33.422Z,-3.00
2023-01-28T01:36:00.893Z,-3.10
2023-01-28T01:38:28.933Z,-3.10
2023-01-28T01:41:00.305Z,-3.00
2023-01-28T01:43:48.017Z,-3.00
2023-01-28T01:46:19.912Z,-3.00
2023-01-28T01:48:47.792Z,-2.90
2023-01-28T01:51:22.042Z,-2.90
2023-01-28T01:53:53.415Z,-2.90
2023-01-28T01:56:24.752Z,-2.90
2023-01-28T01:58:55.777Z,-3.00
2023-01-28T02:01:26.212Z,-3.00
2023-01-28T02:04:18.453Z,-3.00
2023-01-28T02:06:47.102Z,-3.00
2023-01-28T02:09:32.525Z,-3.00
2023-01-28T02:12:04.210Z,-3.00
2023-01-28T02:14:35.969Z,-3.00
2023-01-28T02:17:03.748Z,-3.00
2023-01-28T02:19:54.705Z,-2.90
2023-01-28T02:22:51.100Z,-2.90
2023-01-28T02:25:52.293Z,-2.80
2023-01-28T02:28:33.086Z,-2.90
2023-01-28T02:31:25.329Z,-2.80
2023-01-28T02:34:18.180Z,-2.80
2023-01-28T02:37:10.112Z,-2.80
2023-01-28T02:39:45.575Z,-2.70
2023-01-28T02:42:24.489Z,-2.70
2023-01-28T02:44:52.018Z,-2.60
2023-01-28T02:47:37.644Z,-2.70
2023-01-28T02:50:17.577Z,-2.60
2023-01-28T02:53:11.962Z,-2.60
2023-01-28T02:55:59.106Z,-2.40
2023-01-28T02:58:42.124Z,-2.40
2023-01-28T03:01:49.694Z,-2.30
2023-01-28T03:04:34.487Z,-2.20
2023-01-28T03:07:05.762Z,-2.20
2023-01-28T03:09:34.811Z,-2.20
2023-01-28T03:12:42.221Z,-2.20
2023-01-28T03:15:44.483Z,-2.20
2023-01-28T03:18:41.950Z,-2.10
2023-01-28T03:21:40.471Z,-2.10
2023-01-28T03:24:31.179Z,-1.90
2023-01-28T03:27:46.171Z,-1.90
2023-01-28T03:30:37.864Z,-1.80
2023-01-28T03:33:25.335Z,-1.80
2023-01-28T03:36:11.057Z,-1.70
2023-01-28T03:38:43.869Z,-1.70
2023-01-28T03:41:12.152Z,-1.60
2023-01-28T03:43:39.471Z,-1.50
2023-01-28T03:46:06.684Z,-1.50
2023-01-28T03:48:33.846Z,-1.40
2023-01-28T03:51:00.957Z,-1.40
2023-01-28T03:53:29.293Z,-1.40
2023-01-28T03:55:59.116Z,-1.30
2023-01-28T03:58:40.414Z,-1.20
2023-01-28T04:01:07.770Z,-1.30
2023-01-28T04:03:35.758Z,-1.20
2023-01-28T04:06:06.559Z,-1.20
2023-01-28T04:08:34.501Z,-1.10
2023-01-28T04:11:15.936Z,-1.10
2023-01-28T04:13:43.740Z,-1.10
2023-01-28T04:16:12.117Z,-1.10
2023-01-28T04:18:39.600Z,-1.10
2023-01-28T04:21:06.818Z,-1.10
2023-01-28T04:23:33.893Z,-1.10
2023-01-28T04:26:01.177Z,-1.00
2023-01-28T04:28:28.368Z,-0.90
2023-01-28T04:30:55.562Z,-1.00
2023-01-28T04:33:23.238Z,-0.90
2023-01-28T04:35:50.429Z,-0.90
2023-01-28T04:38:17.574Z,-0.90
2023-01-28T04:40:44.813Z,-0.80
2023-01-28T04:43:12.002Z,-0.80
2023-01-28T04:45:39.139Z,-0.80
2023-01-28T04:48:06.520Z,-0.80
2023-01-28T04:50:33.714Z,-0.80
2023-01-28T04:53:00.903Z,-0.70
2023-01-28T04:55:28.205Z,-0.70
2023-01-28T04:57:55.359Z,-0.70
2023-01-28T05:00:22.734Z,-0.60
2023-01-28T05:02:51.990Z,-0.60
2023-01-28T05:05:19.167Z,-0.60
2023-01-28T05:07:57.696Z,-0.50
2023-01-28T05:10:26.452Z,-0.50
2023-01-28T05:12:53.887Z,-0.40
2023-01-28T05:15:21.293Z,-0.40
2023-01-28T05:17:48.940Z,-0.40
2023-01-28T05:20:16.463Z,-0.40
2023-01-28T05:22:43.783Z,-0.40
2023-01-28T05:25:11.343Z,-0.30
2023-01-28T05:27:38.644Z,-0.30
2023-01-28T05:30:06.985Z,-0.30
2023-01-28T05:32:34.666Z,-0.30
2023-01-28T05:35:01.997Z,-0.40
2023-01-28T05:37:29.166Z,-0.30
2023-01-28T05:39:56.332Z,-0.30
2023-01-28T05:42:23.551Z,-0.30
2023-01-28T05:44:50.751Z,-0.30
2023-01-28T05:47:22.282Z,-0.30
2023-01-28T05:49:49.771Z,-0.30
2023-01-28T05:52:17.016Z,-0.30
2023-01-28T05:54:44.739Z,-0.20
2023-01-28T05:57:11.987Z,-0.20
2023-01-28T05:59:39.852Z,-0.30
2023-01-28T06:02:07.031Z,-0.30
2023-01-28T06:04:34.244Z,-0.20
2023-01-28T06:07:01.377Z,-0.20
2023-01-28T06:09:28.768Z,-0.20
2023-01-28T06:11:55.961Z,-0.20
2023-01-28T06:14:23.268Z,-0.20
2023-01-28T06:16:52.393Z,-0.20
2023-01-28T06:19:19.540Z,-0.20
2023-01-28T06:21:46.755Z,-0.20
2023-01-28T06:24:14.399Z,-0.20
2023-01-28T06:26:41.664Z,-0.10
2023-01-28T06:29:09.347Z,-0.10
2023-01-28T06:31:36.472Z,-0.20
2023-01-28T06:34:03.682Z,-0.20
2023-01-28T06:36:31.178Z,-0.10
2023-01-28T06:38:58.933Z,-0.10
2023-01-28T06:41:26.070Z,-0.10
2023-01-28T06:43:53.294Z,-0.10
2023-01-28T06:46:20.534Z,-0.10
2023-01-28T06:48:47.720Z,-0.10
2023-01-28T06:51:14.921Z,-0.10
2023-01-28T06:53:42.272Z,-0.10
2023-01-28T06:56:09.526Z,-0.10
2023-01-28T06:58:36.830Z,-0.10
2023-01-28T07:01:04.125Z,-0.10
2023-01-28T07:03:31.361Z,-0.10
2023-01-28T07:05:58.465Z,0.00
2023-01-28T07:08:25.955Z,-0.10
2023-01-28T07:10:54.387Z,0.00
2023-01-28T07:13:22.036Z,-0.10
2023-01-28T07:15:50.119Z,0.00
2023-01-28T07:18:17.942Z,0.00
2023-01-28T07:20:46.020Z,0.10
2023-01-28T07:23:13.194Z,0.10
2023-01-28T07:25:40.338Z,0.10
2023-01-28T07:28:07.971Z,0.20
2023-01-28T07:30:35.124Z,0.20
2023-01-28T07:33:02.432Z,0.20
2023-01-28T07:35:30.259Z,0.20
2023-01-28T07:38:00.485Z,0.20
2023-01-28T07:40:28.593Z,0.30
2023-01-28T07:42:56.974Z,0.20
2023-01-28T07:45:25.744Z,0.20
2023-01-28T07:48:02.009Z,0.20
2023-01-28T07:50:31.327Z,0.20
2023-01-28T07:52:59.418Z,0.30
2023-01-28T07:55:29.406Z,0.30
2023-01-28T07:58:01.149Z,0.30
2023-01-28T08:00:31.443Z,0.30
2023-01-28T08:03:00.996Z,0.30
2023-01-28T08:05:43.601Z,0.30
2023-01-28T08:08:11.609Z,0.30
2023-01-28T08:10:39.347Z,0.30
2023-01-28T08:13:07.421Z,0.30
2023-01-28T08:15:35.407Z,0.30
2023-01-28T08:18:03.955Z,0.30
2023-01-28T08:20:32.028Z,0.30
2023-01-28T08:23:29.304Z,0.30
2023-01-28T08:25:59.335Z,0.30
2023-01-28T08:28:27.109Z,0.40
2023-01-28T08:30:54.314Z,0.40
2023-01-28T08:33:21.812Z,0.40
2023-01-28T08:35:48.952Z,0.40
2023-01-28T08:38:17.785Z,0.40
2023-01-28T08:40:45.058Z,0.50
2023-01-28T08:43:12.537Z,0.50
2023-01-28T08:45:40.765Z,0.50
2023-01-28T08:48:11.352Z,0.50
2023-01-28T08:50:40.179Z,0.50
2023-01-28T08:53:11.836Z,0.60
2023-01-28T08:55:39.743Z,0.50
2023-01-28T08:58:10.369Z,0.50
2023-01-28T09:00:37.729Z,0.60
2023-01-28T09:03:06.359Z,0.60
2023-01-28T09:05:38.063Z,0.60
2023-01-28T09:08:07.659Z,0.70
2023-01-28T09:10:37.693Z,0.70
2023-01-28T09:13:13.283Z,0.80
2023-01-28T09:15:40.987Z,0.80
2023-01-28T09:18:08.332Z,0.80
2023-01-28T09:20:35.605Z,0.90
2023-01-28T09:23:03.008Z,0.90
2023-01-28T09:25:30.717Z,0.90
2023-01-28T09:27:59.033Z,1.00
2023-01-28T09:30:26.708Z,0.90
2023-01-28T09:32:55.518Z,1.00
2023-01-28T09:35:23.251Z,1.00
2023-01-28T09:37:52.127Z,1.00
2023-01-28T09:40:24.638Z,1.10
2023-01-28T09:43:18.250Z,1.20
2023-01-28T09:45:48.833Z,1.20
2023-01-28T09:48:24.108Z,1.10
2023-01-28T09:50:53.841Z,1.20
2023-01-28T09:53:26.020Z,1.20
2023-01-28T09:55:57.478Z,1.20
2023-01-28T09:58:24.858Z,1.20
2023-01-28T10:01:10.544Z,1.20
2023-01-28T10:04:24.832Z,1.30
2023-01-28T10:07:29.375Z,1.30
2023-01-28T10:10:05.117Z,1.40
2023-01-28T10:12:47.464Z,1.40
2023-01-28T10:15:54.039Z,1.40
2023-01-28T10:18:41.793Z,1.50
2023-01-28T10:21:17.225Z,1.50
2023-01-28T10:24:03.691Z,1.50
2023-01-28T10:26:36.236Z,1.60
2023-01-28T10:29:19.600Z,1.60
2023-01-28T10:32:25.321Z,1.50
2023-01-28T10:34:53.569Z,1.70
2023-01-28T10:37:21.857Z,1.70
2023-01-28T10:39:49.503Z,1.90
2023-01-28T10:42:38.423Z,2.10
2023-01-28T10:45:26.453Z,2.20
2023-01-28T10:48:07.295Z,2.30
2023-01-28T10:50:38.713Z,2.40
2023-01-28T10:53:06.812Z,2.60
2023-01-28T10:55:50.716Z,2.60
2023-01-28T10:58:27.693Z,2.60
2023-01-28T11:01:01.502Z,2.60
2023-01-28T11:03:30.966Z,2.50
2023-01-28T11:06:00.113Z,2.40
2023-01-28T11:08:29.589Z,2.30
2023-01-28T11:10:57.967Z,2.20
2023-01-28T11:13:28.699Z,2.10
2023-01-28T11:16:16.305Z,2.10
2023-01-28T11:18:55.864Z,2.10
2023-01-28T11:21:29.581Z,2.00
2023-01-28T11:24:04.367Z,2.00
2023-01-28T11:26:37.629Z,2.00
2023-01-28T11:29:08.737Z,2.00
2023-01-28T11:31:43.014Z,2.00
2023-01-28T11:34:17.729Z,2.10
2023-01-28T11:37:06.065Z,2.10
2023-01-28T11:39:33.472Z,2.10
2023-01-28T11:42:13.466Z,2.20
2023-01-28T11:44:40.844Z,2.20
2023-01-28T11:47:22.385Z,2.20
2023-01-28T11:49:51.038Z,2.10
2023-01-28T11:52:55.201Z,2.00
2023-01-28T11:55:41.766Z,2.00
2023-01-28T11:58:27.586Z,2.00
2023-01-28T12:01:13.641Z,1.90
2023-01-28T12:04:19.274Z,2.00
2023-01-28T12:07:01.751Z,2.00
2023-01-28T12:10:03.248Z,1.90
2023-01-28T12:12:35.191Z,2.00
2023-01-28T12:15:20.151Z,2.00
2023-01-28T12:18:19.778Z,2.10
2023-01-28T12:21:17.405Z,2.00
2023-01-28T12:24:10.673Z,2.00
2023-01-28T12:26:54.152Z,2.00
2023-01-28T12:29:48.529Z,1.90
2023-01-28T12:32:40.430Z,2.00
2023-01-28T12:35:21.349Z,2.10
2023-01-28T12:38:02.218Z,2.10
2023-01-28T12:40:55.871Z,2.10
2023-01-28T12:43:48.146Z,2.00
2023-01-28T12:46:53.876Z,2.00
2023-01-28T12:49:33.529Z,2.10
2023-01-28T12:52:12.459Z,2.00
2023-01-28T12:55:06.236Z,2.00
2023-01-28T12:57:36.191Z,1.90
2023-01-28T13:00:30.417Z,2.00
2023-01-28T13:03:20.088Z,1.90
2023-01-28T13:05:58.017Z,1.90
2023-01-28T13:08:27.977Z,1.90
2023-01-28T13:10:58.967Z,1.90
2023-01-28T13:13:37.215Z,1.90
2023-01-28T13:16:07.745Z,1.90
2023-01-28T13:18:47.944Z,1.90
2023-01-28T13:21:26.392Z,1.90
2023-01-28T13:24:03.029Z,1.90
2023-01-28T13:26:44.708Z,1.80
2023-01-28T13:29:14.997Z,1.70
2023-01-28T13:31:45.043Z,1.70
2023-01-28T13:34:33.182Z,1.60
2023-01-28T13:37:23.326Z,1.60
2023-01-28T13:39:54.730Z,1.60
2023-01-28T13:42:27.803Z,1.50
2023-01-28T13:44:56.049Z,1.50
2023-01-28T13:47:32.729Z,1.30
2023-01-28T13:50:07.771Z,1.10
2023-01-28T13:52:43.082Z,1.10
2023-01-28T13:55:13.149Z,1.10
2023-01-28T13:58:06.810Z,1.10
2023-01-28T14:01:11.951Z,1.00
2023-01-28T14:03:42.263Z,0.90
2023-01-28T14:06:32.226Z,0.90
2023-01-28T14:09:30.858Z,0.90
2023-01-28T14:12:22.969Z,0.80
2023-01-28T14:15:07.087Z,0.80
2023-01-28T14:17:43.363Z,0.70
2023-01-28T14:20:22.845Z,0.70
2023-01-28T14:22:51.915Z,0.60
2023-01-28T14:25:29.355Z,0.50
2023-01-28T14:27:58.890Z,0.50
2023-01-28T14:31:02.937Z,0.50
2023-01-28T14:33:33.694Z,0.40
2023-01-28T14:36:02.909Z,0.30
2023-01-28T14:38:38.267Z,0.30
2023-01-28T14:41:06.264Z,0.30
2023-01-28T14:43:33.766Z,0.30
2023-01-28T14:46:33.845Z,0.20
2023-01-28T14:49:36.491Z,0.10
2023-01-28T14:52:34.849Z,0.00
2023-01-28T14:55:15.811Z,-0.10
2023-01-28T14:58:15.215Z,-0.20
2023-01-28T15:00:57.109Z,-0.30
2023-01-28T15:03:25.462Z,-0.40
2023-01-28T15:06:07.564Z,-0.50
2023-01-28T15:08:36.060Z,-0.60
2023-01-28T15:11:06.319Z,-0.60
2023-01-28T15:13:38.826Z,-0.70
2023-01-28T15:16:07.158Z,-0.80
2023-01-28T15:18:44.575Z,-0.80
2023-01-28T15:21:12.139Z,-0.90
2023-01-28T15:23:44.039Z,-0.90
2023-01-28T15:26:19.514Z,-1.00
2023-01-28T15:28:48.489Z,-1.00
2023-01-28T15:31:28.813Z,-1.00
2023-01-28T15:34:13.816Z,-1.00
2023-01-28T15:36:41.311Z,-1.10
2023-01-28T15:39:22.747Z,-1.10
2023-01-28T15:41:53.603Z,-1.10
2023-01-28T15:44:39.030Z,-1.20
2023-01-28T15:47:15.962Z,-1.20
2023-01-28T15:49:46.994Z,-1.20
2023-01-28T15:52:14.895Z,-1.20
2023-01-28T15:54:45.543Z,-1.20
2023-01-28T15:57:27.485Z,-1.30
2023-01-28T16:00:07.003Z,-1.30
2023-01-28T16:02:42.016Z,-1.40
2023-01-28T16:05:24.849Z,-1.40
2023-01-28T16:07:52.584Z,-1.40
2023-01-28T16:10:25.168Z,-1.50
2023-01-28T16:13:00.939Z,-1.50
2023-01-28T16:15:28.246Z,-1.50
2023-01-28T16:17:55.452Z,-1.50
2023-01-28T16:20:25.766Z,-1.50
2023-01-28T16:22:56.958Z,-1.50
2023-01-28T16:25:24.279Z,-1.50
2023-01-28T16:27:51.675Z,-1.50
2023-01-28T16:30:19.096Z,-1.70
2023-01-28T16:32:46.740Z,-1.60
2023-01-28T16:35:18.130Z,-1.60
2023-01-28T16:37:47.172Z,-1.60
2023-01-28T16:40:18.195Z,-1.60
2023-01-28T16:42:48.549Z,-1.60
2023-01-28T16:45:21.186Z,-1.60
2023-01-28T16:47:49.271Z,-1.70
2023-01-28T16:50:17.844Z,-1.70
2023-01-28T16:52:48.220Z,-1.70
2023-01-28T16:55:20.587Z,-1.70
2023-01-28T16:57:55.076Z,-1.80
2023-01-28T17:00:31.583Z,-1.80
2023-01-28T17:03:01.309Z,-1.80
2023-01-28T17:05:29.387Z,-1.80
2023-01-28T17:08:00.595Z,-1.80
2023-01-28T17:10:29.951Z,-1.80
2023-01-28T17:12:59.005Z,-1.80
2023-01-28T17:15:26.614Z,-1.70
2023-01-28T17:17:54.090Z,-1.70
2023-01-28T17:20:22.445Z,-1.70
2023-01-28T17:22:49.781Z,-1.70
2023-01-28T17:25:17.446Z,-1.70
2023-01-28T17:27:44.799Z,-1.80
2023-01-28T17:30:12.805Z,-1.80
2023-01-28T17:32:40.195Z,-1.80
2023-01-28T17:35:07.702Z,-1.80
2023-01-28T17:37:35.425Z,-1.90
2023-01-28T17:40:03.212Z,-1.90
2023-01-28T17:42:31.372Z,-2.00
2023-01-28T17:45:03.179Z,-2.10
2023-01-28T17:47:31.408Z,-2.10
2023-01-28T17:49:58.933Z,-2.20
2023-01-28T17:52:26.389Z,-2.20
2023-01-28T17:54:53.608Z,-2.20
2023-01-28T17:57:21.676Z,-2.20
2023-01-28T17:59:48.951Z,-2.30
2023-01-28T18:02:16.916Z,-2.30
2023-01-28T18:04:44.292Z,-2.20
2023-01-28T18:07:11.661Z,-2.30
2023-01-28T18:09:43.993Z,-2.30
2023-01-28T18:12:14.087Z,-2.40
2023-01-28T18:14:42.014Z,-2.40
2023-01-28T18:17:09.690Z,-2.40
2023-01-28T18:19:37.194Z,-2.30
2023-01-28T18:22:04.657Z,-2.30
2023-01-28T18:24:32.315Z,-2.30
2023-01-28T18:27:00.964Z,-2.10
2023-01-28T18:29:29.783Z,-2.10
2023-01-28T18:31:58.379Z,-2.00
2023-01-28T18:34:28.603Z,-1.90
2023-01-28T18:36:57.466Z,-1.90
2023-01-28T18:39:27.065Z,-1.90
2023-01-28T18:41:55.485Z,-2.00
2023-01-28T18:44:24.137Z,-1.90
2023-01-28T18:46:53.275Z,-1.80
2023-01-28T18:49:20.827Z,-1.80
2023-01-28T18:51:49.919Z,-1.90
2023-01-28T18:54:17.488Z,-1.90
2023-01-28T18:56:44.820Z,-2.00
2023-01-28T18:59:19.884Z,-2.10
2023-01-28T19:01:48.325Z,-2.10
2023-01-28T19:04:16.260Z,-2.10
2023-01-28T19:06:43.901Z,-2.20
2023-01-28T19:09:16.777Z,-2.10
2023-01-28T19:11:44.047Z,-2.00
2023-01-28T19:14:15.631Z,-1.90
2023-01-28T19:16:46.352Z,-1.80
2023-01-28T19:19:13.950Z,-1.70
2023-01-28T19:21:41.251Z,-1.60
2023-01-28T19:24:11.819Z,-1.60
2023-01-28T19:26:39.403Z,-1.60
2023-01-28T19:29:09.469Z,-1.60
2023-01-28T19:31:37.841Z,-1.50
2023-01-28T19:34:06.221Z,-1.50
2023-01-28T19:36:34.496Z,-1.50
2023-01-28T19:39:06.112Z,-1.50
2023-01-28T19:41:35.079Z,-1.50
2023-01-28T19:44:02.608Z,-1.50
2023-01-28T19:46:30.205Z,-1.50
2023-01-28T19:48:57.697Z,-1.60
2023-01-28T19:51:25.541Z,-1.60
2023-01-28T19:53:54.637Z,-1.70
2023-01-28T19:56:25.209Z,-1.80
2023-01-28T19:58:54.453Z,-1.80
2023-01-28T20:01:24.140Z,-1.90
2023-01-28T20:03:55.277Z,-1.90
2023-01-28T20:06:24.318Z,-1.90
2023-01-28T20:08:53.219Z,-1.80
2023-01-28T20:11:21.478Z,-1.80
2023-01-28T20:13:52.842Z,-1.80
2023-01-28T20:16:23.622Z,-1.80
2023-01-28T20:18:55.608Z,-1.80
2023-01-28T20:21:23.796Z,-1.80
2023-01-28T20:23:52.992Z,-1.90
2023-01-28T20:26:22.839Z,-2.00
2023-01-28T20:28:51.158Z,-1.90
2023-01-28T20:31:19.761Z,-1.90
2023-01-28T20:33:47.977Z,-1.90
2023-01-28T20:36:16.315Z,-1.90
2023-01-28T20:38:46.052Z,-1.90
2023-01-28T20:41:20.556Z,-1.90
2023-01-28T20:43:50.739Z,-1.90
2023-01-28T20:46:22.637Z,-2.00
2023-01-28T20:48:50.962Z,-1.80
2023-01-28T20:51:21.591Z,-1.90
2023-01-28T20:53:49.837Z,-1.90
2023-01-28T20:56:20.283Z,-1.90
2023-01-28T20:58:53.621Z,-1.80
2023-01-28T21:01:23.122Z,-1.80
2023-01-28T21:03:51.502Z,-1.80
2023-01-28T21:06:19.139Z,-1.70
2023-01-28T21:08:46.701Z,-1.70
2023-01-28T21:11:14.691Z,-1.70
2023-01-28T21:13:41.895Z,-1.70
2023-01-28T21:16:09.396Z,-1.70
2023-01-28T21:18:37.163Z,-1.70
2023-01-28T21:21:30.705Z,-1.80
2023-01-28T21:24:01.221Z,-1.70
2023-01-28T21:26:28.816Z,-1.70
2023-01-28T21:28:56.442Z,-1.80
2023-01-28T21:31:26.388Z,-1.80
2023-01-28T21:33:55.668Z,-1.80
2023-01-28T21:36:23.917Z,-1.80
2023-01-28T21:38:56.685Z,-1.80
2023-01-28T21:41:24.173Z,-1.80
2023-01-28T21:43:53.924Z,-1.80
2023-01-28T21:46:29.891Z,-1.80
2023-01-28T21:48:59.315Z,-1.80
2023-01-28T21:51:35.914Z,-1.90
2023-01-28T21:54:04.338Z,-1.90
2023-01-28T21:56:31.572Z,-1.90
2023-01-28T21:59:17.525Z,-1.90
2023-01-28T22:01:45.337Z,-1.90
2023-01-28T22:04:12.881Z,-1.90
2023-01-28T22:06:42.289Z,-1.80
2023-01-28T22:09:14.048Z,-1.80
2023-01-28T22:11:49.202Z,-1.80
2023-01-28T22:14:18.168Z,-1.80
2023-01-28T22:16:45.616Z,-1.80
2023-01-28T22:19:18.595Z,-1.80
2023-01-28T22:21:48.237Z,-1.80
2023-01-28T22:24:19.084Z,-1.70
2023-01-28T22:26:47.245Z,-1.70
2023-01-28T22:29:16.334Z,-1.70
2023-01-28T22:31:46.724Z,-1.70
2023-01-28T22:34:14.252Z,-1.60
2023-01-28T22:36:41.873Z,-1.60
2023-01-28T22:39:13.168Z,-1.50
2023-01-28T22:41:42.002Z,-1.50
2023-01-28T22:44:09.989Z,-1.40
2023-01-28T22:46:37.622Z,-1.40
2023-01-28T22:49:05.634Z,-1.30
2023-01-28T22:51:35.302Z,-1.30
2023-01-28T22:54:12.349Z,-1.30
2023-01-28T22:56:41.729Z,-1.40
2023-01-28T22:59:11.983Z,-1.30
2023-01-28T23:01:40.224Z,-1.30
2023-01-28T23:04:08.431Z,-1.40
2023-01-28T23:06:37.618Z,-1.40
2023-01-28T23:09:05.248Z,-1.40
2023-01-28T23:11:33.440Z,-1.40
2023-01-28T23:14:21.098Z,-1.40
2023-01-28T23:17:07.560Z,-1.40
2023-01-28T23:19:53.820Z,-1.40
2023-01-28T23:22:46.948Z,-1.40
2023-01-28T23:25:18.371Z,-1.40
2023-01-28T23:27:45.534Z,-1.50
2023-01-28T23:30:13.998Z,-1.50
2023-01-28T23:32:45.918Z,-1.60
2023-01-28T23:35:13.364Z,-1.60
2023-01-28T23:37:41.734Z,-1.60
2023-01-28T23:40:09.693Z,-1.70
2023-01-28T23:42:37.140Z,-1.70
2023-01-28T23:45:05.726Z,-1.60
2023-01-28T23:47:32.971Z,-1.60
2023-01-28T23:50:00.934Z,-1.60
2023-01-28T23:52:28.451Z,-1.50
2023-01-28T23:54:56.360Z,-1.50
2023-01-28T23:57:23.931Z,-1.50
2023-01-28T23:59:51.418Z,-1.60
