createdAt,value
2018-10-05T00:00:51.885Z,11.30
2018-10-05T00:03:19.064Z,11.30
2018-10-05T00:05:46.262Z,11.20
2018-10-05T00:08:13.415Z,11.10
2018-10-05T00:10:40.589Z,11.10
2018-10-05T00:13:07.810Z,11.10
2018-10-05T00:15:34.989Z,11.10
2018-10-05T00:18:02.193Z,11.00
2018-10-05T00:20:29.430Z,11.00
2018-10-05T00:22:56.544Z,11.00
2018-10-05T00:25:23.722Z,11.00
2018-10-05T00:27:50.885Z,10.90
2018-10-05T00:30:18.057Z,10.90
2018-10-05T00:32:45.424Z,10.80
2018-10-05T00:35:12.611Z,10.80
2018-10-05T00:37:39.789Z,10.80
2018-10-05T00:40:07.026Z,10.80
2018-10-05T00:42:34.222Z,10.70
2018-10-05T00:45:01.412Z,10.80
2018-10-05T00:47:28.572Z,10.80
2018-10-05T00:49:55.757Z,10.70
2018-10-05T00:52:22.939Z,10.60
2018-10-05T00:54:50.120Z,10.60
2018-10-05T00:57:17.313Z,10.60
2018-10-05T00:59:45.360Z,10.50
2018-10-05T01:02:12.585Z,10.50
2018-10-05T01:04:39.756Z,10.50
2018-10-05T01:07:06.985Z,10.40
2018-10-05T01:09:34.157Z,10.50
2018-10-05T01:12:01.324Z,10.50
2018-10-05T01:14:28.475Z,10.60
2018-10-05T01:16:56.136Z,10.70
2018-10-05T01:19:23.344Z,10.70
2018-10-05T01:21:50.539Z,10.60
2018-10-05T01:24:17.691Z,10.60
2018-10-05T01:26:44.851Z,10.60
2018-10-05T01:29:12.012Z,10.60
2018-10-05T01:31:39.184Z,10.50
2018-10-05T01:34:06.348Z,10.40
2018-10-05T01:36:33.508Z,10.40
2018-10-05T01:39:00.668Z,10.30
2018-10-05T01:41:27.836Z,10.30
2018-10-05T01:43:54.996Z,10.40
2018-10-05T01:46:22.160Z,10.30
2018-10-05T01:48:56.149Z,10.20
2018-10-05T01:51:31.367Z,10.20
2018-10-05T01:53:58.811Z,10.30
2018-10-05T01:56:26.011Z,10.20
2018-10-05T01:58:53.193Z,10.30
2018-10-05T02:01:20.368Z,10.30
2018-10-05T02:03:47.547Z,10.30
2018-10-05T02:06:14.741Z,10.20
2018-10-05T02:08:41.888Z,10.20
2018-10-05T02:11:09.272Z,10.10
2018-10-05T02:13:36.423Z,10.10
2018-10-05T02:16:03.592Z,10.10
2018-10-05T02:18:30.768Z,10.20
2018-10-05T02:20:57.928Z,10.30
2018-10-05T02:23:25.095Z,10.30
2018-10-05T02:25:52.256Z,10.20
2018-10-05T02:28:19.425Z,10.10
2018-10-05T02:30:46.577Z,10.10
2018-10-05T02:33:13.819Z,10.10
2018-10-05T02:35:40.916Z,10.10
2018-10-05T02:38:08.127Z,9.90
2018-10-05T02:40:35.293Z,9.70
2018-10-05T02:43:02.467Z,9.50
2018-10-05T02:45:29.631Z,9.40
2018-10-05T02:47:56.801Z,9.30
2018-10-05T02:50:23.971Z,9.20
2018-10-05T02:52:51.135Z,9.00
2018-10-05T02:55:18.292Z,8.90
2018-10-05T02:57:45.456Z,8.90
2018-10-05T03:00:24.436Z,8.90
2018-10-05T03:02:51.618Z,8.80
2018-10-05T03:05:18.780Z,8.90
2018-10-05T03:07:45.963Z,8.90
2018-10-05T03:10:13.116Z,8.90
2018-10-05T03:12:40.292Z,9.00
2018-10-05T03:15:07.464Z,9.00
2018-10-05T03:17:34.628Z,9.00
2018-10-05T03:20:01.809Z,8.90
2018-10-05T03:22:28.987Z,9.00
2018-10-05T03:24:56.149Z,8.90
2018-10-05T03:27:23.319Z,8.80
2018-10-05T03:29:50.520Z,8.80
2018-10-05T03:32:17.741Z,8.70
2018-10-05T03:34:44.968Z,8.80
2018-10-05T03:37:12.183Z,8.80
2018-10-05T03:39:39.385Z,8.80
2018-10-05T03:42:06.606Z,8.90
2018-10-05T03:44:33.768Z,9.00
2018-10-05T03:47:01.042Z,9.00
2018-10-05T03:49:28.302Z,9.00
2018-10-05T03:51:55.488Z,9.00
2018-10-05T03:54:22.705Z,9.00
2018-10-05T03:56:49.876Z,9.00
2018-10-05T03:59:17.049Z,9.00
2018-10-05T04:01:44.220Z,9.00
2018-10-05T04:04:11.388Z,9.10
2018-10-05T04:06:38.549Z,9.10
2018-10-05T04:09:07.546Z,8.90
2018-10-05T04:11:35.476Z,8.80
2018-10-05T04:14:02.651Z,8.80
2018-10-05T04:16:29.812Z,8.80
2018-10-05T04:18:56.993Z,8.70
2018-10-05T04:21:24.196Z,8.70
2018-10-05T04:23:51.400Z,8.70
2018-10-05T04:26:18.585Z,8.70
2018-10-05T04:28:45.763Z,8.60
2018-10-05T04:31:12.926Z,8.70
2018-10-05T04:33:40.098Z,8.70
2018-10-05T04:36:07.267Z,8.80
2018-10-05T04:38:34.470Z,8.80
2018-10-05T04:41:01.674Z,8.90
2018-10-05T04:43:28.853Z,8.90
2018-10-05T04:45:56.108Z,8.90
2018-10-05T04:48:23.280Z,8.90
2018-10-05T04:50:50.442Z,8.90
2018-10-05T04:53:17.616Z,8.90
2018-10-05T04:55:44.810Z,8.80
2018-10-05T04:58:11.996Z,8.80
2018-10-05T05:00:39.164Z,8.80
2018-10-05T05:03:13.076Z,8.80
2018-10-05T05:05:40.228Z,8.80
2018-10-05T05:08:07.408Z,8.70
2018-10-05T05:10:34.575Z,8.70
2018-10-05T05:13:01.796Z,8.70
2018-10-05T05:15:28.966Z,8.70
2018-10-05T05:17:56.128Z,8.70
2018-10-05T05:20:23.331Z,8.80
2018-10-05T05:22:50.488Z,8.80
2018-10-05T05:25:17.659Z,8.80
2018-10-05T05:27:44.808Z,8.80
2018-10-05T05:30:12.257Z,8.80
2018-10-05T05:32:39.416Z,8.70
2018-10-05T05:35:06.637Z,8.80
2018-10-05T05:37:33.796Z,8.70
2018-10-05T05:40:01.006Z,8.80
2018-10-05T05:42:28.175Z,8.70
2018-10-05T05:44:55.424Z,8.70
2018-10-05T05:47:22.589Z,8.70
2018-10-05T05:49:49.765Z,8.70
2018-10-05T05:52:16.940Z,8.70
2018-10-05T05:54:44.110Z,8.70
2018-10-05T05:57:11.281Z,8.70
2018-10-05T05:59:38.556Z,8.60
2018-10-05T06:02:05.768Z,8.60
2018-10-05T06:04:32.931Z,8.60
2018-10-05T06:07:00.105Z,8.80
2018-10-05T06:09:27.284Z,8.80
2018-10-05T06:11:54.439Z,8.80
2018-10-05T06:14:21.608Z,8.80
2018-10-05T06:16:48.773Z,8.80
2018-10-05T06:19:15.954Z,8.80
2018-10-05T06:21:43.200Z,8.80
2018-10-05T06:24:10.364Z,8.90
2018-10-05T06:26:37.533Z,8.80
2018-10-05T06:29:04.740Z,8.80
2018-10-05T06:31:32.009Z,8.90
2018-10-05T06:33:59.196Z,8.90
2018-10-05T06:36:26.389Z,8.90
2018-10-05T06:38:53.603Z,8.90
2018-10-05T06:41:20.795Z,8.90
2018-10-05T06:43:48.037Z,9.00
2018-10-05T06:46:15.308Z,9.10
2018-10-05T06:48:45.189Z,9.20
2018-10-05T06:51:12.516Z,9.20
2018-10-05T06:53:39.816Z,9.20
2018-10-05T06:56:07.019Z,9.20
2018-10-05T06:58:34.196Z,9.30
2018-10-05T07:01:01.484Z,9.20
2018-10-05T07:03:28.680Z,9.30
2018-10-05T07:05:56.929Z,9.30
2018-10-05T07:08:24.109Z,9.30
2018-10-05T07:10:51.307Z,9.40
2018-10-05T07:13:18.509Z,9.40
2018-10-05T07:15:45.764Z,9.50
2018-10-05T07:18:12.954Z,9.60
2018-10-05T07:20:40.204Z,9.60
2018-10-05T07:23:07.416Z,9.60
2018-10-05T07:25:34.663Z,9.70
2018-10-05T07:30:35.896Z,9.80
2018-10-05T07:33:03.104Z,9.70
2018-10-05T07:35:30.306Z,9.90
2018-10-05T07:37:57.544Z,9.90
2018-10-05T07:40:24.784Z,9.90
2018-10-05T07:42:51.990Z,9.90
2018-10-05T07:45:19.123Z,10.00
2018-10-05T07:47:46.322Z,10.00
2018-10-05T07:50:13.492Z,10.00
2018-10-05T07:52:40.668Z,10.00
2018-10-05T07:55:07.858Z,10.10
2018-10-05T07:57:35.316Z,10.10
2018-10-05T08:00:02.433Z,10.20
2018-10-05T08:02:29.647Z,10.20
2018-10-05T08:04:56.827Z,10.30
2018-10-05T08:07:24.037Z,10.30
2018-10-05T08:09:51.294Z,10.40
2018-10-05T08:12:18.486Z,10.50
2018-10-05T08:14:45.693Z,10.50
2018-10-05T08:17:12.871Z,10.60
2018-10-05T08:19:40.032Z,10.70
2018-10-05T08:22:07.240Z,10.70
2018-10-05T08:24:34.423Z,10.80
2018-10-05T08:27:01.746Z,10.90
2018-10-05T08:29:28.916Z,10.90
2018-10-05T08:31:57.200Z,11.00
2018-10-05T08:34:24.406Z,11.20
2018-10-05T08:36:51.888Z,11.30
2018-10-05T08:39:19.060Z,11.40
2018-10-05T08:41:46.240Z,11.50
2018-10-05T08:44:13.416Z,11.50
2018-10-05T08:46:40.813Z,11.60
2018-10-05T08:49:07.992Z,11.70
2018-10-05T08:51:41.888Z,11.70
2018-10-05T08:54:09.071Z,11.80
2018-10-05T08:56:36.293Z,11.90
2018-10-05T08:59:03.533Z,11.90
2018-10-05T09:01:30.772Z,12.00
2018-10-05T09:03:57.976Z,12.10
2018-10-05T09:06:25.162Z,12.00
2018-10-05T09:08:52.441Z,12.30
2018-10-05T09:11:19.711Z,12.40
2018-10-05T09:13:46.876Z,12.40
2018-10-05T09:16:14.043Z,12.40
2018-10-05T09:18:41.222Z,12.50
2018-10-05T09:21:08.477Z,12.50
2018-10-05T09:23:35.780Z,12.60
2018-10-05T09:26:02.947Z,12.80
2018-10-05T09:28:37.133Z,13.00
2018-10-05T09:31:04.292Z,13.10
2018-10-05T09:33:31.489Z,13.40
2018-10-05T09:35:58.670Z,13.50
2018-10-05T09:38:25.916Z,13.50
2018-10-05T09:40:53.192Z,13.40
2018-10-05T09:43:20.378Z,13.50
2018-10-05T09:45:47.624Z,13.60
2018-10-05T09:48:14.832Z,13.60
2018-10-05T09:50:42.056Z,13.80
2018-10-05T09:53:09.244Z,13.90
2018-10-05T09:55:36.416Z,14.00
2018-10-05T09:58:10.395Z,14.20
2018-10-05T10:00:43.365Z,14.40
2018-10-05T10:03:16.297Z,14.50
2018-10-05T10:08:17.393Z,14.70
2018-10-05T10:10:44.543Z,14.90
2018-10-05T10:13:11.705Z,15.10
2018-10-05T10:15:38.864Z,15.40
2018-10-05T10:18:06.077Z,15.50
2018-10-05T10:20:33.301Z,15.50
2018-10-05T10:23:00.467Z,15.60
2018-10-05T10:25:27.655Z,15.70
2018-10-05T10:27:54.825Z,15.90
2018-10-05T10:30:28.748Z,16.00
2018-10-05T10:32:55.904Z,16.10
2018-10-05T10:35:23.072Z,16.00
2018-10-05T10:37:50.229Z,16.00
2018-10-05T10:40:17.389Z,16.00
2018-10-05T10:42:44.589Z,16.20
2018-10-05T10:45:11.734Z,16.30
2018-10-05T10:47:38.892Z,16.30
2018-10-05T10:50:06.543Z,16.40
2018-10-05T10:52:33.700Z,16.40
2018-10-05T10:55:00.899Z,16.60
2018-10-05T10:57:28.033Z,16.60
2018-10-05T10:59:55.203Z,16.50
2018-10-05T11:02:22.381Z,16.60
2018-10-05T11:04:49.555Z,16.70
2018-10-05T11:07:16.711Z,16.70
2018-10-05T11:09:43.947Z,16.80
2018-10-05T11:12:11.117Z,16.90
2018-10-05T11:14:38.289Z,17.00
2018-10-05T11:17:05.520Z,17.00
2018-10-05T11:19:32.641Z,17.00
2018-10-05T11:21:59.810Z,17.00
2018-10-05T11:24:27.072Z,17.00
2018-10-05T11:26:54.252Z,17.10
2018-10-05T11:29:21.484Z,17.20
2018-10-05T11:31:48.652Z,17.30
2018-10-05T11:34:15.849Z,17.40
2018-10-05T11:36:43.090Z,17.60
2018-10-05T11:39:10.257Z,17.70
2018-10-05T11:41:37.428Z,17.70
2018-10-05T11:44:04.880Z,17.80
2018-10-05T11:46:32.175Z,18.00
2018-10-05T11:48:59.220Z,18.20
2018-10-05T11:51:26.520Z,18.30
2018-10-05T11:53:53.691Z,18.50
2018-10-05T11:56:20.871Z,18.60
2018-10-05T11:58:48.020Z,18.60
2018-10-05T12:01:15.224Z,18.80
2018-10-05T12:03:42.383Z,18.90
2018-10-05T12:06:09.590Z,19.10
2018-10-05T12:08:36.740Z,19.10
2018-10-05T12:11:03.944Z,19.20
2018-10-05T12:13:31.096Z,19.30
2018-10-05T12:15:58.273Z,19.40
2018-10-05T12:18:25.431Z,19.60
2018-10-05T12:20:52.617Z,19.70
2018-10-05T12:23:19.780Z,19.70
2018-10-05T12:25:46.953Z,19.90
2018-10-05T12:28:14.112Z,20.00
2018-10-05T12:30:41.305Z,20.20
2018-10-05T12:33:08.634Z,20.40
2018-10-05T12:35:35.751Z,20.50
2018-10-05T12:38:02.968Z,20.70
2018-10-05T12:40:30.125Z,20.90
2018-10-05T12:42:57.288Z,21.10
2018-10-05T12:45:24.463Z,21.20
2018-10-05T12:47:51.615Z,21.30
2018-10-05T12:50:18.789Z,21.50
2018-10-05T12:52:45.939Z,21.60
2018-10-05T12:55:13.109Z,21.70
2018-10-05T12:57:40.261Z,21.80
2018-10-05T13:00:07.465Z,21.90
2018-10-05T13:02:34.634Z,22.00
2018-10-05T13:05:01.887Z,22.00
2018-10-05T13:07:29.129Z,22.00
2018-10-05T13:09:56.841Z,22.10
2018-10-05T13:12:24.032Z,22.10
2018-10-05T13:14:51.206Z,22.10
2018-10-05T13:17:18.523Z,22.20
2018-10-05T13:19:45.704Z,22.30
2018-10-05T13:22:12.888Z,22.20
2018-10-05T13:24:40.127Z,22.20
2018-10-05T13:27:07.268Z,22.30
2018-10-05T13:29:34.440Z,22.30
2018-10-05T13:32:01.649Z,22.20
2018-10-05T13:34:28.796Z,22.20
2018-10-05T13:36:55.980Z,22.20
2018-10-05T13:39:23.136Z,22.20
2018-10-05T13:41:50.361Z,22.20
2018-10-05T13:44:17.461Z,22.20
2018-10-05T13:46:44.681Z,22.20
2018-10-05T13:49:11.836Z,22.20
2018-10-05T13:51:39.037Z,22.20
2018-10-05T13:54:06.203Z,22.10
2018-10-05T13:56:33.849Z,22.10
2018-10-05T13:59:01.037Z,22.20
2018-10-05T14:01:28.200Z,22.20
2018-10-05T14:03:55.355Z,22.20
2018-10-05T14:06:22.552Z,22.10
2018-10-05T14:08:49.720Z,22.10
2018-10-05T14:11:16.898Z,22.10
2018-10-05T14:13:44.042Z,22.10
2018-10-05T14:16:11.213Z,22.20
2018-10-05T14:18:38.406Z,22.10
2018-10-05T14:21:05.808Z,22.00
2018-10-05T14:23:32.969Z,21.90
2018-10-05T14:26:00.145Z,21.90
2018-10-05T14:28:27.326Z,21.90
2018-10-05T14:30:54.512Z,21.90
2018-10-05T14:33:21.680Z,21.90
2018-10-05T14:35:48.841Z,21.90
2018-10-05T14:38:16.065Z,22.00
2018-10-05T14:40:43.359Z,21.90
2018-10-05T14:43:10.536Z,21.90
2018-10-05T14:45:37.784Z,21.80
2018-10-05T14:48:05.024Z,21.60
2018-10-05T14:50:32.188Z,21.60
2018-10-05T14:52:59.367Z,21.50
2018-10-05T14:55:26.525Z,21.60
2018-10-05T14:57:53.700Z,21.50
2018-10-05T15:00:20.868Z,21.40
2018-10-05T15:02:48.039Z,21.40
2018-10-05T15:05:15.204Z,21.40
2018-10-05T15:07:42.392Z,21.30
2018-10-05T15:10:09.569Z,21.20
2018-10-05T15:12:36.823Z,21.10
2018-10-05T15:15:04.371Z,21.10
2018-10-05T15:17:31.540Z,21.00
2018-10-05T15:19:58.688Z,20.90
2018-10-05T15:22:25.878Z,20.80
2018-10-05T15:24:53.047Z,20.80
2018-10-05T15:27:20.213Z,20.70
2018-10-05T15:29:47.372Z,20.70
2018-10-05T15:32:14.548Z,20.70
2018-10-05T15:34:41.712Z,20.60
2018-10-05T15:37:08.892Z,20.50
2018-10-05T15:39:36.055Z,20.30
2018-10-05T15:42:03.244Z,20.30
2018-10-05T15:44:30.436Z,20.10
2018-10-05T15:47:02.716Z,20.00
2018-10-05T15:49:30.743Z,20.00
2018-10-05T15:51:58.187Z,19.80
2018-10-05T15:54:25.356Z,19.70
2018-10-05T15:56:52.548Z,19.70
2018-10-05T15:59:19.757Z,19.50
2018-10-05T16:01:46.997Z,19.50
2018-10-05T16:04:14.466Z,19.30
2018-10-05T16:06:41.623Z,19.20
2018-10-05T16:09:08.982Z,19.10
2018-10-05T16:11:36.632Z,18.90
2018-10-05T16:14:04.005Z,18.80
2018-10-05T16:16:31.432Z,18.70
2018-10-05T16:18:58.623Z,18.60
2018-10-05T16:21:25.817Z,18.50
2018-10-05T16:23:53.749Z,18.50
2018-10-05T16:26:21.169Z,18.50
2018-10-05T16:28:48.339Z,18.40
2018-10-05T16:31:15.594Z,18.30
2018-10-05T16:33:43.008Z,18.10
2018-10-05T16:36:10.251Z,18.00
2018-10-05T16:38:37.436Z,17.90
2018-10-05T16:41:11.496Z,17.70
2018-10-05T16:43:38.734Z,17.70
2018-10-05T16:46:05.868Z,17.60
2018-10-05T16:48:33.057Z,17.60
2018-10-05T16:51:00.355Z,17.50
2018-10-05T16:53:27.709Z,17.40
2018-10-05T16:55:54.892Z,17.40
2018-10-05T16:58:22.058Z,17.20
2018-10-05T17:00:49.560Z,17.20
2018-10-05T17:03:16.816Z,17.10
2018-10-05T17:05:44.100Z,17.00
2018-10-05T17:08:11.295Z,17.00
2018-10-05T17:10:38.706Z,16.90
2018-10-05T17:13:05.743Z,16.80
2018-10-05T17:15:32.956Z,16.80
2018-10-05T17:18:00.120Z,16.70
2018-10-05T17:20:27.591Z,16.70
2018-10-05T17:22:54.751Z,16.60
2018-10-05T17:25:21.936Z,16.50
2018-10-05T17:27:49.108Z,16.40
2018-10-05T17:30:16.271Z,16.30
2018-10-05T17:32:43.452Z,16.30
2018-10-05T17:35:10.674Z,16.30
2018-10-05T17:37:37.781Z,16.30
2018-10-05T17:40:05.816Z,16.20
2018-10-05T17:42:32.968Z,16.20
2018-10-05T17:45:00.326Z,16.20
2018-10-05T17:47:27.420Z,16.10
2018-10-05T17:49:54.597Z,16.10
2018-10-05T17:52:21.773Z,16.00
2018-10-05T17:54:48.944Z,16.00
2018-10-05T17:57:16.186Z,16.10
2018-10-05T17:59:43.355Z,16.00
2018-10-05T18:02:10.520Z,16.00
2018-10-05T18:04:37.701Z,16.00
2018-10-05T18:07:04.876Z,16.00
2018-10-05T18:09:32.041Z,15.90
2018-10-05T18:11:59.204Z,15.90
2018-10-05T18:14:26.363Z,15.90
2018-10-05T18:16:53.548Z,15.90
2018-10-05T18:19:20.695Z,15.80
2018-10-05T18:21:47.901Z,15.80
2018-10-05T18:24:15.060Z,15.80
2018-10-05T18:26:42.228Z,15.70
2018-10-05T18:29:09.389Z,15.60
2018-10-05T18:31:36.553Z,15.60
2018-10-05T18:34:03.768Z,15.50
2018-10-05T18:36:31.507Z,15.50
2018-10-05T18:38:58.672Z,15.50
2018-10-05T18:41:25.916Z,15.50
2018-10-05T18:43:53.008Z,15.40
2018-10-05T18:46:20.310Z,15.40
2018-10-05T18:48:47.840Z,15.30
2018-10-05T18:51:15.174Z,15.30
2018-10-05T18:53:42.236Z,15.20
2018-10-05T18:56:21.501Z,15.20
2018-10-05T18:58:48.848Z,15.20
2018-10-05T19:01:16.104Z,15.20
2018-10-05T19:03:43.297Z,15.20
2018-10-05T19:06:10.489Z,15.20
2018-10-05T19:08:37.664Z,15.20
2018-10-05T19:11:04.868Z,15.20
2018-10-05T19:13:32.075Z,15.20
2018-10-05T19:15:59.240Z,15.20
2018-10-05T19:18:26.560Z,15.10
2018-10-05T19:20:53.795Z,15.10
2018-10-05T19:23:20.957Z,15.00
2018-10-05T19:25:48.140Z,15.00
2018-10-05T19:28:15.307Z,14.90
2018-10-05T19:30:42.460Z,14.80
2018-10-05T19:33:09.629Z,14.70
2018-10-05T19:35:36.796Z,14.60
2018-10-05T19:38:03.992Z,14.60
2018-10-05T19:40:31.157Z,14.50
2018-10-05T19:42:58.334Z,14.50
2018-10-05T19:45:25.494Z,14.40
2018-10-05T19:47:52.660Z,14.30
2018-10-05T19:50:19.827Z,14.30
2018-10-05T19:52:47.126Z,14.20
2018-10-05T19:55:14.260Z,14.20
2018-10-05T19:57:41.432Z,14.10
2018-10-05T20:00:08.608Z,14.10
2018-10-05T20:02:35.780Z,14.00
2018-10-05T20:05:02.977Z,14.00
2018-10-05T20:07:30.139Z,14.00
2018-10-05T20:09:57.328Z,14.00
2018-10-05T20:12:24.465Z,14.00
2018-10-05T20:14:51.627Z,14.00
2018-10-05T20:17:18.829Z,14.00
2018-10-05T20:19:45.996Z,13.90
2018-10-05T20:22:13.180Z,13.80
2018-10-05T20:24:40.337Z,13.80
2018-10-05T20:27:07.524Z,13.90
2018-10-05T20:29:34.678Z,13.90
2018-10-05T20:32:01.852Z,14.00
2018-10-05T20:34:29.012Z,14.00
2018-10-05T20:36:56.381Z,14.10
2018-10-05T20:39:23.380Z,14.20
2018-10-05T20:41:50.546Z,14.30
2018-10-05T20:44:17.779Z,14.20
2018-10-05T20:46:44.960Z,14.10
2018-10-05T20:49:12.125Z,14.00
2018-10-05T20:51:39.371Z,13.80
2018-10-05T20:54:06.493Z,13.80
2018-10-05T20:56:33.640Z,13.60
2018-10-05T20:59:07.640Z,13.50
2018-10-05T21:01:34.842Z,13.50
2018-10-05T21:04:02.071Z,13.40
2018-10-05T21:06:29.213Z,13.70
2018-10-05T21:08:56.431Z,13.60
2018-10-05T21:11:23.600Z,13.30
2018-10-05T21:13:50.804Z,13.20
2018-10-05T21:16:17.973Z,13.10
2018-10-05T21:18:45.173Z,13.20
2018-10-05T21:21:12.364Z,13.20
2018-10-05T21:23:39.556Z,13.30
2018-10-05T21:26:06.733Z,13.40
2018-10-05T21:28:33.893Z,13.40
2018-10-05T21:31:01.056Z,13.50
2018-10-05T21:33:28.325Z,13.50
2018-10-05T21:35:55.420Z,13.60
2018-10-05T21:38:22.600Z,13.50
2018-10-05T21:40:49.778Z,13.40
2018-10-05T21:43:16.947Z,13.30
2018-10-05T21:45:44.100Z,13.10
2018-10-05T21:48:11.349Z,13.00
2018-10-05T21:50:38.507Z,13.00
2018-10-05T21:53:05.676Z,13.00
2018-10-05T21:55:32.836Z,13.00
2018-10-05T21:58:00.016Z,13.00
2018-10-05T22:00:31.984Z,13.10
2018-10-05T22:02:59.156Z,13.10
2018-10-05T22:05:26.325Z,12.90
2018-10-05T22:07:53.490Z,12.80
2018-10-05T22:10:20.720Z,12.70
2018-10-05T22:12:47.873Z,12.60
2018-10-05T22:15:15.040Z,12.60
2018-10-05T22:17:42.204Z,12.60
2018-10-05T22:20:09.372Z,12.60
2018-10-05T22:22:36.660Z,12.60
2018-10-05T22:25:04.009Z,12.50
2018-10-05T22:27:31.193Z,12.50
2018-10-05T22:29:58.374Z,12.30
2018-10-05T22:32:25.534Z,12.30
2018-10-05T22:34:52.704Z,12.20
2018-10-05T22:37:19.868Z,12.10
2018-10-05T22:39:47.035Z,12.00
2018-10-05T22:42:14.183Z,11.90
2018-10-05T22:44:41.387Z,11.90
2018-10-05T22:47:08.549Z,12.00
2018-10-05T22:49:35.834Z,12.00
2018-10-05T22:52:03.060Z,12.10
2018-10-05T22:54:30.258Z,12.10
2018-10-05T22:56:57.471Z,12.00
2018-10-05T22:59:24.651Z,12.00
2018-10-05T23:01:51.864Z,12.00
2018-10-05T23:04:19.045Z,12.00
2018-10-05T23:06:46.212Z,11.90
2018-10-05T23:09:13.409Z,11.80
2018-10-05T23:11:40.588Z,11.70
2018-10-05T23:14:07.748Z,11.70
2018-10-05T23:16:34.940Z,11.70
2018-10-05T23:19:02.444Z,11.80
2018-10-05T23:21:29.643Z,11.80
2018-10-05T23:23:56.845Z,11.80
2018-10-05T23:26:24.029Z,11.80
2018-10-05T23:28:51.208Z,11.80
2018-10-05T23:31:18.383Z,11.80
2018-10-05T23:33:45.549Z,11.80
2018-10-05T23:36:12.715Z,11.70
2018-10-05T23:38:39.880Z,11.70
2018-10-05T23:41:07.054Z,11.60
2018-10-05T23:43:34.206Z,11.70
2018-10-05T23:46:01.464Z,11.80
2018-10-05T23:48:28.625Z,11.80
2018-10-05T23:50:55.824Z,11.70
2018-10-05T23:53:22.995Z,11.70
2018-10-05T23:55:50.171Z,11.70
2018-10-05T23:58:17.381Z,11.70
