createdAt,value
2017-12-25T00:01:08.312Z,10.00
2017-12-25T00:03:35.157Z,10.00
2017-12-25T00:06:01.977Z,10.00
2017-12-25T00:08:29.220Z,10.20
2017-12-25T00:10:56.101Z,10.20
2017-12-25T00:13:22.949Z,10.30
2017-12-25T00:15:49.789Z,10.30
2017-12-25T00:18:16.616Z,10.30
2017-12-25T00:20:43.884Z,10.10
2017-12-25T00:23:10.728Z,10.10
2017-12-25T00:25:37.565Z,10.10
2017-12-25T00:28:04.409Z,10.00
2017-12-25T00:30:31.266Z,10.10
2017-12-25T00:32:58.088Z,10.10
2017-12-25T00:35:25.324Z,10.10
2017-12-25T00:37:52.205Z,10.10
2017-12-25T00:40:19.049Z,10.10
2017-12-25T00:42:46.001Z,10.10
2017-12-25T00:45:12.829Z,10.10
2017-12-25T00:47:39.645Z,10.10
2017-12-25T00:50:06.941Z,10.20
2017-12-25T00:52:33.774Z,10.20
2017-12-25T00:55:00.611Z,10.30
2017-12-25T00:57:27.881Z,10.10
2017-12-25T00:59:54.826Z,10.10
2017-12-25T01:02:21.677Z,10.10
2017-12-25T01:04:48.505Z,10.10
2017-12-25T01:07:15.357Z,10.10
2017-12-25T01:09:42.182Z,10.20
2017-12-25T01:12:09.404Z,10.20
2017-12-25T01:14:36.255Z,10.20
2017-12-25T01:17:03.160Z,10.30
2017-12-25T01:19:29.989Z,10.30
2017-12-25T01:21:56.933Z,10.20
2017-12-25T01:24:23.754Z,10.20
2017-12-25T01:26:51.665Z,10.20
2017-12-25T01:29:18.593Z,10.20
2017-12-25T01:31:45.445Z,10.20
2017-12-25T01:34:12.385Z,10.10
2017-12-25T01:36:39.225Z,10.10
2017-12-25T01:39:06.172Z,10.10
2017-12-25T01:41:32.996Z,10.20
2017-12-25T01:44:00.224Z,10.30
2017-12-25T01:46:27.117Z,10.30
2017-12-25T01:48:53.951Z,10.20
2017-12-25T01:51:20.772Z,10.20
2017-12-25T01:53:48.018Z,10.00
2017-12-25T01:56:33.501Z,10.00
2017-12-25T01:59:02.109Z,9.90
2017-12-25T02:01:48.365Z,9.80
2017-12-25T02:04:16.609Z,9.80
2017-12-25T02:06:55.364Z,9.80
2017-12-25T02:09:22.217Z,9.90
2017-12-25T02:11:49.115Z,9.80
2017-12-25T02:14:15.937Z,9.80
2017-12-25T02:16:43.217Z,9.80
2017-12-25T02:19:10.052Z,9.80
2017-12-25T02:21:36.897Z,9.90
2017-12-25T02:24:03.743Z,9.90
2017-12-25T02:26:30.603Z,9.90
2017-12-25T02:28:57.429Z,9.90
2017-12-25T02:31:24.273Z,9.80
2017-12-25T02:33:51.112Z,9.80
2017-12-25T02:36:17.952Z,9.90
2017-12-25T02:38:44.777Z,9.80
2017-12-25T02:41:12.069Z,9.90
2017-12-25T02:43:39.004Z,9.90
2017-12-25T02:46:05.850Z,9.90
2017-12-25T02:48:32.701Z,9.90
2017-12-25T02:50:59.545Z,9.80
2017-12-25T02:53:26.380Z,9.90
2017-12-25T02:55:53.211Z,9.90
2017-12-25T02:58:20.445Z,10.00
2017-12-25T03:00:47.329Z,10.00
2017-12-25T03:03:14.169Z,10.00
2017-12-25T03:05:41.121Z,10.00
2017-12-25T03:08:08.061Z,9.90
2017-12-25T03:10:34.909Z,9.90
2017-12-25T03:13:01.749Z,9.90
2017-12-25T03:15:28.565Z,9.80
2017-12-25T03:17:55.848Z,9.80
2017-12-25T03:20:22.685Z,9.80
2017-12-25T03:22:49.513Z,9.70
2017-12-25T03:25:16.737Z,9.70
2017-12-25T03:27:43.672Z,9.70
2017-12-25T03:30:10.518Z,9.80
2017-12-25T03:32:37.421Z,9.70
2017-12-25T03:35:04.272Z,9.70
2017-12-25T03:37:31.097Z,9.70
2017-12-25T03:39:58.360Z,9.80
2017-12-25T03:42:25.204Z,9.80
2017-12-25T03:44:52.034Z,9.90
2017-12-25T03:47:19.314Z,9.90
2017-12-25T03:49:46.262Z,9.90
2017-12-25T03:52:13.097Z,9.90
2017-12-25T03:54:39.941Z,9.90
2017-12-25T03:57:06.767Z,9.80
2017-12-25T03:59:34.053Z,9.70
2017-12-25T04:02:00.877Z,9.70
2017-12-25T04:04:27.726Z,9.70
2017-12-25T04:06:54.573Z,9.70
2017-12-25T04:09:21.418Z,9.70
2017-12-25T04:11:48.253Z,9.60
2017-12-25T04:14:15.082Z,9.70
2017-12-25T04:16:42.297Z,9.50
2017-12-25T04:19:09.196Z,9.50
2017-12-25T04:21:36.043Z,9.50
2017-12-25T04:24:02.862Z,9.60
2017-12-25T04:26:30.150Z,9.70
2017-12-25T04:28:56.988Z,9.60
2017-12-25T04:31:23.830Z,9.70
2017-12-25T04:33:50.772Z,9.70
2017-12-25T04:36:17.605Z,9.60
2017-12-25T04:38:44.433Z,9.60
2017-12-25T04:41:11.654Z,9.60
2017-12-25T04:43:38.556Z,9.60
2017-12-25T04:46:05.401Z,9.70
2017-12-25T04:48:32.249Z,9.60
2017-12-25T04:50:59.093Z,9.70
2017-12-25T04:53:25.945Z,9.60
2017-12-25T04:55:52.773Z,9.60
2017-12-25T04:58:19.625Z,9.50
2017-12-25T05:00:46.501Z,9.50
2017-12-25T05:03:13.313Z,9.60
2017-12-25T05:05:40.157Z,9.60
2017-12-25T05:08:07.001Z,9.60
2017-12-25T05:10:33.946Z,9.50
2017-12-25T05:13:00.793Z,9.50
2017-12-25T05:15:27.641Z,9.50
2017-12-25T05:17:54.480Z,9.50
2017-12-25T05:20:21.337Z,9.50
2017-12-25T05:22:48.177Z,9.40
2017-12-25T05:25:15.018Z,9.40
2017-12-25T05:27:41.837Z,9.40
2017-12-25T05:30:09.063Z,9.50
2017-12-25T05:32:35.907Z,9.50
2017-12-25T05:35:02.729Z,9.50
2017-12-25T05:37:29.646Z,9.50
2017-12-25T05:39:56.468Z,9.50
2017-12-25T05:42:23.729Z,9.50
2017-12-25T05:44:50.554Z,9.50
2017-12-25T05:47:17.436Z,9.60
2017-12-25T05:49:44.277Z,9.60
2017-12-25T05:52:11.120Z,9.60
2017-12-25T05:54:38.060Z,9.60
2017-12-25T05:57:04.916Z,9.60
2017-12-25T05:59:31.759Z,9.60
2017-12-25T06:01:58.602Z,9.50
2017-12-25T06:04:25.445Z,9.40
2017-12-25T06:06:52.274Z,9.30
2017-12-25T06:09:19.122Z,9.20
2017-12-25T06:11:45.939Z,9.20
2017-12-25T06:14:12.825Z,9.10
2017-12-25T06:16:39.660Z,9.00
2017-12-25T06:19:06.607Z,8.90
2017-12-25T06:21:33.449Z,8.90
2017-12-25T06:24:00.298Z,8.90
2017-12-25T06:26:27.253Z,8.70
2017-12-25T06:28:54.074Z,8.70
2017-12-25T06:31:20.924Z,8.70
2017-12-25T06:33:47.754Z,8.70
2017-12-25T06:36:15.026Z,8.80
2017-12-25T06:38:41.873Z,8.80
2017-12-25T06:41:08.695Z,8.80
2017-12-25T06:43:35.982Z,8.80
2017-12-25T06:46:02.820Z,8.80
2017-12-25T06:48:29.756Z,8.80
2017-12-25T06:50:56.602Z,8.70
2017-12-25T06:53:23.431Z,8.70
2017-12-25T06:55:50.705Z,8.60
2017-12-25T06:58:17.654Z,8.60
2017-12-25T07:00:44.589Z,8.70
2017-12-25T07:03:11.414Z,8.70
2017-12-25T07:05:38.657Z,8.40
2017-12-25T07:08:05.541Z,8.40
2017-12-25T07:10:32.485Z,8.50
2017-12-25T07:12:59.325Z,8.60
2017-12-25T07:15:26.170Z,8.60
2017-12-25T07:17:52.997Z,8.60
2017-12-25T07:20:20.265Z,8.70
2017-12-25T07:22:47.120Z,8.60
2017-12-25T07:25:14.053Z,8.70
2017-12-25T07:27:40.885Z,8.70
2017-12-25T07:30:07.752Z,8.70
2017-12-25T07:32:34.581Z,8.70
2017-12-25T07:35:01.415Z,8.60
2017-12-25T07:37:28.653Z,8.50
2017-12-25T07:39:55.534Z,8.50
2017-12-25T07:42:22.379Z,8.50
2017-12-25T07:44:49.217Z,8.50
2017-12-25T07:47:16.066Z,8.40
2017-12-25T07:49:42.904Z,8.40
2017-12-25T07:52:09.729Z,8.50
2017-12-25T07:54:37.004Z,8.40
2017-12-25T07:57:03.788Z,8.40
2017-12-25T07:59:30.693Z,8.40
2017-12-25T08:01:57.537Z,8.50
2017-12-25T08:04:24.369Z,8.50
2017-12-25T08:06:51.234Z,8.60
2017-12-25T08:09:18.053Z,8.50
2017-12-25T08:11:44.897Z,8.50
2017-12-25T08:14:11.726Z,8.60
2017-12-25T08:16:39.011Z,8.50
2017-12-25T08:19:05.840Z,8.50
2017-12-25T08:21:33.068Z,8.30
2017-12-25T08:23:59.911Z,8.30
2017-12-25T08:26:26.800Z,8.20
2017-12-25T08:28:53.741Z,8.10
2017-12-25T08:31:20.593Z,8.20
2017-12-25T08:33:47.529Z,8.20
2017-12-25T08:36:14.349Z,8.30
2017-12-25T08:38:41.573Z,8.20
2017-12-25T08:41:08.414Z,8.20
2017-12-25T08:43:35.317Z,8.30
2017-12-25T08:46:02.149Z,8.40
2017-12-25T08:48:29.373Z,8.40
2017-12-25T08:50:56.201Z,8.40
2017-12-25T08:53:23.052Z,8.30
2017-12-25T08:55:49.948Z,8.20
2017-12-25T08:58:16.788Z,8.10
2017-12-25T09:00:43.639Z,8.10
2017-12-25T09:03:10.470Z,8.10
2017-12-25T09:05:37.433Z,8.20
2017-12-25T09:08:04.272Z,8.20
2017-12-25T09:10:31.440Z,8.20
2017-12-25T09:12:58.302Z,8.30
2017-12-25T09:15:25.140Z,8.20
2017-12-25T09:17:52.058Z,8.20
2017-12-25T09:20:18.910Z,8.20
2017-12-25T09:22:45.752Z,8.20
2017-12-25T09:25:12.594Z,8.10
2017-12-25T09:27:39.534Z,8.10
2017-12-25T09:30:06.368Z,8.10
2017-12-25T09:32:33.210Z,8.10
2017-12-25T09:35:00.092Z,8.20
2017-12-25T09:37:26.927Z,8.30
2017-12-25T09:39:53.758Z,8.30
2017-12-25T09:42:20.705Z,8.30
2017-12-25T09:44:47.546Z,8.20
2017-12-25T09:47:14.517Z,8.00
2017-12-25T09:49:41.326Z,8.10
2017-12-25T09:52:08.144Z,8.00
2017-12-25T09:54:34.984Z,8.00
2017-12-25T09:57:01.807Z,8.10
2017-12-25T09:59:28.728Z,8.00
2017-12-25T10:01:55.553Z,8.00
2017-12-25T10:04:22.404Z,8.00
2017-12-25T10:06:49.245Z,8.10
2017-12-25T10:09:16.095Z,8.20
2017-12-25T10:11:42.914Z,8.30
2017-12-25T10:14:10.192Z,8.00
2017-12-25T10:16:37.038Z,8.00
2017-12-25T10:19:03.977Z,7.80
2017-12-25T10:21:36.053Z,7.80
2017-12-25T10:24:02.890Z,7.70
2017-12-25T10:26:29.726Z,7.80
2017-12-25T10:28:56.549Z,7.80
2017-12-25T10:31:23.849Z,7.80
2017-12-25T10:33:50.673Z,7.70
2017-12-25T10:36:17.552Z,7.70
2017-12-25T10:38:44.772Z,7.50
2017-12-25T10:41:11.742Z,7.50
2017-12-25T10:43:38.667Z,7.50
2017-12-25T10:46:05.496Z,7.60
2017-12-25T10:48:32.353Z,7.60
2017-12-25T10:50:59.501Z,7.70
2017-12-25T10:53:26.313Z,7.70
2017-12-25T10:55:53.208Z,7.70
2017-12-25T10:58:20.041Z,7.60
2017-12-25T11:00:47.002Z,7.60
2017-12-25T11:03:13.833Z,7.50
2017-12-25T11:05:40.673Z,7.50
2017-12-25T11:08:07.536Z,7.60
2017-12-25T11:10:34.470Z,7.50
2017-12-25T11:13:01.353Z,7.60
2017-12-25T11:15:28.473Z,7.60
2017-12-25T11:17:55.311Z,7.60
2017-12-25T11:20:22.254Z,7.60
2017-12-25T11:22:49.075Z,7.60
2017-12-25T11:25:16.345Z,7.70
2017-12-25T11:27:43.195Z,7.70
2017-12-25T11:30:10.037Z,7.70
2017-12-25T11:32:36.878Z,7.70
2017-12-25T11:35:03.830Z,7.70
2017-12-25T11:37:30.669Z,7.70
2017-12-25T11:39:57.495Z,7.70
2017-12-25T11:42:24.363Z,7.70
2017-12-25T11:44:51.301Z,7.60
2017-12-25T11:47:18.145Z,7.60
2017-12-25T11:49:44.985Z,7.80
2017-12-25T11:52:11.838Z,7.80
2017-12-25T11:54:38.681Z,7.80
2017-12-25T11:57:05.541Z,7.80
2017-12-25T11:59:32.369Z,8.00
2017-12-25T12:01:59.190Z,8.10
2017-12-25T12:04:26.408Z,8.30
2017-12-25T12:06:53.237Z,8.30
2017-12-25T12:09:20.154Z,8.20
2017-12-25T12:11:47.115Z,8.20
2017-12-25T12:14:13.944Z,8.20
2017-12-25T12:16:40.768Z,8.20
2017-12-25T12:19:08.001Z,8.30
2017-12-25T12:21:35.297Z,8.10
2017-12-25T12:24:02.138Z,8.10
2017-12-25T12:26:28.989Z,8.20
2017-12-25T12:28:55.834Z,8.20
2017-12-25T12:31:22.648Z,8.00
2017-12-25T12:33:49.936Z,8.00
2017-12-25T12:36:16.773Z,7.90
2017-12-25T12:38:43.616Z,8.00
2017-12-25T12:41:10.556Z,7.80
2017-12-25T12:43:37.401Z,7.70
2017-12-25T12:46:04.237Z,7.70
2017-12-25T12:48:31.105Z,7.90
2017-12-25T12:50:58.041Z,8.00
2017-12-25T12:53:24.884Z,8.00
2017-12-25T12:55:51.708Z,8.10
2017-12-25T12:58:18.569Z,8.10
2017-12-25T13:00:45.393Z,8.00
2017-12-25T13:03:12.953Z,7.90
2017-12-25T13:05:40.230Z,7.90
2017-12-25T13:08:07.053Z,7.90
2017-12-25T13:10:34.289Z,7.90
2017-12-25T13:13:01.169Z,7.90
2017-12-25T13:15:28.013Z,8.00
2017-12-25T13:17:54.867Z,8.10
2017-12-25T13:20:21.801Z,8.10
2017-12-25T13:22:48.654Z,8.20
2017-12-25T13:25:15.594Z,8.20
2017-12-25T13:27:42.436Z,7.90
2017-12-25T13:30:09.281Z,7.70
2017-12-25T13:32:36.105Z,7.70
2017-12-25T13:35:03.385Z,7.60
2017-12-25T13:37:30.218Z,7.60
2017-12-25T13:39:57.048Z,7.60
2017-12-25T13:42:24.294Z,7.80
2017-12-25T13:44:51.573Z,7.70
2017-12-25T13:47:18.413Z,7.70
2017-12-25T13:49:45.364Z,7.70
2017-12-25T13:52:12.209Z,7.70
2017-12-25T13:54:39.033Z,7.70
2017-12-25T13:57:06.309Z,7.70
2017-12-25T13:59:33.164Z,7.70
2017-12-25T14:02:00.000Z,7.70
2017-12-25T14:04:26.844Z,7.70
2017-12-25T14:06:53.805Z,7.70
2017-12-25T14:09:20.626Z,7.80
2017-12-25T14:11:47.458Z,7.80
2017-12-25T14:14:14.698Z,7.80
2017-12-25T14:16:41.914Z,7.90
2017-12-25T14:19:08.829Z,7.80
2017-12-25T14:21:35.665Z,7.80
2017-12-25T14:24:02.531Z,7.90
2017-12-25T14:26:29.465Z,7.80
2017-12-25T14:28:56.285Z,7.70
2017-12-25T14:31:23.569Z,7.70
2017-12-25T14:33:50.396Z,7.70
2017-12-25T14:36:17.209Z,7.70
2017-12-25T14:38:44.094Z,7.80
2017-12-25T14:41:11.029Z,7.90
2017-12-25T14:43:37.881Z,7.70
2017-12-25T14:46:04.743Z,7.70
2017-12-25T14:48:31.569Z,7.60
2017-12-25T14:50:58.413Z,7.60
2017-12-25T14:53:25.260Z,7.60
2017-12-25T14:55:52.101Z,7.60
2017-12-25T14:58:19.049Z,7.70
2017-12-25T15:00:45.996Z,7.70
2017-12-25T15:03:12.841Z,7.70
2017-12-25T15:05:39.686Z,7.70
2017-12-25T15:08:06.630Z,7.80
2017-12-25T15:10:33.461Z,7.70
2017-12-25T15:13:00.318Z,7.60
2017-12-25T15:15:27.141Z,7.40
2017-12-25T15:17:54.419Z,7.50
2017-12-25T15:20:21.253Z,7.50
2017-12-25T15:22:48.097Z,7.50
2017-12-25T15:25:14.944Z,7.40
2017-12-25T15:27:41.788Z,7.30
2017-12-25T15:30:08.621Z,7.20
2017-12-25T15:32:35.893Z,7.10
2017-12-25T15:35:02.745Z,7.10
2017-12-25T15:37:30.610Z,7.10
2017-12-25T15:39:57.444Z,7.20
2017-12-25T15:42:24.394Z,7.20
2017-12-25T15:44:51.242Z,7.20
2017-12-25T15:47:18.076Z,7.40
2017-12-25T15:49:44.925Z,7.50
2017-12-25T15:52:11.751Z,7.70
2017-12-25T15:54:39.033Z,7.70
2017-12-25T15:57:05.865Z,7.70
2017-12-25T15:59:32.714Z,7.70
2017-12-25T16:01:59.569Z,7.60
2017-12-25T16:04:26.496Z,7.60
2017-12-25T16:06:53.323Z,7.40
2017-12-25T16:09:20.549Z,7.20
2017-12-25T16:11:47.442Z,7.20
2017-12-25T16:14:14.389Z,7.20
2017-12-25T16:16:41.257Z,7.20
2017-12-25T16:19:08.076Z,7.20
2017-12-25T16:21:35.044Z,7.30
2017-12-25T16:24:01.993Z,7.20
2017-12-25T16:26:28.816Z,7.30
2017-12-25T16:28:55.661Z,7.30
2017-12-25T16:31:22.609Z,7.20
2017-12-25T16:33:49.453Z,7.20
2017-12-25T16:36:16.296Z,7.20
2017-12-25T16:38:43.116Z,7.20
2017-12-25T16:41:10.399Z,7.40
2017-12-25T16:43:37.338Z,7.40
2017-12-25T16:46:04.174Z,7.40
2017-12-25T16:48:31.005Z,7.40
2017-12-25T16:50:57.879Z,7.40
2017-12-25T16:53:24.713Z,7.30
2017-12-25T16:55:51.661Z,7.30
2017-12-25T16:58:18.607Z,7.30
2017-12-25T17:00:45.435Z,7.30
2017-12-25T17:03:12.709Z,7.40
2017-12-25T17:05:39.651Z,7.40
2017-12-25T17:08:06.494Z,7.40
2017-12-25T17:10:33.354Z,7.50
2017-12-25T17:13:00.173Z,7.40
2017-12-25T17:15:27.029Z,7.40
2017-12-25T17:17:53.983Z,7.10
2017-12-25T17:20:20.825Z,6.90
2017-12-25T17:22:47.813Z,6.80
2017-12-25T17:25:14.717Z,6.90
2017-12-25T17:27:41.563Z,6.90
2017-12-25T17:30:08.385Z,7.00
2017-12-25T17:32:35.248Z,6.90
2017-12-25T17:35:02.089Z,7.00
2017-12-25T17:37:28.953Z,7.00
2017-12-25T17:39:55.893Z,7.00
2017-12-25T17:42:22.730Z,7.00
2017-12-25T17:44:49.570Z,7.10
2017-12-25T17:47:16.514Z,7.20
2017-12-25T17:49:43.353Z,7.30
2017-12-25T17:52:10.177Z,7.10
2017-12-25T17:54:37.423Z,7.00
2017-12-25T17:57:04.646Z,7.00
2017-12-25T17:59:31.498Z,7.00
2017-12-25T18:01:58.413Z,7.00
2017-12-25T18:04:25.244Z,7.10
2017-12-25T18:06:52.199Z,7.10
2017-12-25T18:09:19.031Z,7.10
2017-12-25T18:11:45.981Z,7.10
2017-12-25T18:14:12.917Z,7.10
2017-12-25T18:16:39.806Z,7.20
2017-12-25T18:19:06.623Z,7.20
2017-12-25T18:21:33.453Z,7.10
2017-12-25T18:24:00.291Z,7.00
2017-12-25T18:26:27.150Z,7.00
2017-12-25T18:28:54.086Z,7.00
2017-12-25T18:31:20.917Z,6.90
2017-12-25T18:33:47.740Z,6.90
2017-12-25T18:36:15.033Z,6.80
2017-12-25T18:38:41.873Z,6.80
2017-12-25T18:41:08.721Z,6.80
2017-12-25T18:43:35.565Z,6.80
2017-12-25T18:46:02.402Z,6.80
2017-12-25T18:48:29.248Z,6.80
2017-12-25T18:50:56.206Z,6.80
2017-12-25T18:53:23.048Z,6.80
2017-12-25T18:55:49.990Z,6.90
2017-12-25T18:58:16.830Z,7.00
2017-12-25T19:00:43.669Z,6.90
2017-12-25T19:03:10.523Z,6.90
2017-12-25T19:05:37.365Z,6.90
2017-12-25T19:08:04.216Z,6.90
2017-12-25T19:10:31.065Z,6.90
2017-12-25T19:12:58.001Z,6.90
2017-12-25T19:15:24.841Z,6.90
2017-12-25T19:17:51.677Z,6.90
2017-12-25T19:20:18.509Z,6.80
2017-12-25T19:22:45.746Z,6.80
2017-12-25T19:25:12.631Z,6.70
2017-12-25T19:27:39.473Z,6.70
2017-12-25T19:30:06.306Z,6.70
2017-12-25T19:32:33.163Z,6.80
2017-12-25T19:34:59.998Z,6.70
2017-12-25T19:37:26.849Z,6.60
2017-12-25T19:39:53.793Z,6.60
2017-12-25T19:42:20.634Z,6.70
2017-12-25T19:44:47.482Z,6.60
2017-12-25T19:47:14.325Z,6.70
2017-12-25T19:49:41.182Z,6.70
2017-12-25T19:52:08.121Z,6.70
2017-12-25T19:54:34.961Z,6.80
2017-12-25T19:57:01.805Z,6.90
2017-12-25T19:59:28.777Z,7.00
2017-12-25T20:01:55.709Z,7.00
2017-12-25T20:04:22.549Z,7.00
2017-12-25T20:06:49.387Z,6.80
2017-12-25T20:09:16.237Z,6.70
2017-12-25T20:11:43.177Z,6.80
2017-12-25T20:14:10.010Z,6.80
2017-12-25T20:16:37.104Z,6.80
2017-12-25T20:19:04.019Z,6.90
2017-12-25T20:21:30.874Z,7.00
2017-12-25T20:23:58.014Z,7.00
2017-12-25T20:26:25.251Z,6.40
2017-12-25T20:31:37.086Z,6.10
2017-12-25T20:34:03.928Z,6.10
2017-12-25T20:36:30.777Z,5.90
2017-12-25T20:38:57.654Z,5.90
2017-12-25T20:41:24.582Z,6.00
2017-12-25T20:43:53.523Z,6.00
2017-12-25T20:46:20.552Z,6.10
2017-12-25T20:48:47.369Z,6.10
2017-12-25T20:51:14.328Z,6.10
2017-12-25T20:53:41.159Z,6.10
2017-12-25T20:56:08.078Z,6.10
2017-12-25T20:58:34.921Z,6.10
2017-12-25T21:01:01.769Z,6.00
2017-12-25T21:03:28.618Z,5.90
2017-12-25T21:05:55.441Z,6.00
2017-12-25T21:08:22.307Z,6.00
2017-12-25T21:10:49.215Z,6.10
2017-12-25T21:13:16.490Z,6.00
2017-12-25T21:15:43.350Z,6.00
2017-12-25T21:18:10.281Z,6.00
2017-12-25T21:20:37.571Z,6.00
2017-12-25T21:23:04.475Z,6.00
2017-12-25T21:25:31.736Z,5.90
2017-12-25T21:27:58.568Z,5.90
2017-12-25T21:30:26.721Z,5.90
2017-12-25T21:32:53.867Z,5.90
2017-12-25T21:35:21.532Z,5.80
2017-12-25T21:37:48.427Z,5.80
2017-12-25T21:40:15.755Z,5.80
2017-12-25T21:42:42.600Z,5.80
2017-12-25T21:45:09.883Z,5.80
2017-12-25T21:47:36.737Z,5.80
2017-12-25T21:50:03.582Z,5.80
2017-12-25T21:52:30.539Z,5.90
2017-12-25T21:54:57.462Z,6.00
2017-12-25T21:57:24.338Z,6.10
2017-12-25T21:59:51.257Z,6.10
2017-12-25T22:02:18.096Z,6.20
2017-12-25T22:04:44.945Z,6.10
2017-12-25T22:07:11.899Z,6.20
2017-12-25T22:09:38.762Z,6.10
2017-12-25T22:12:05.604Z,6.10
2017-12-25T22:14:32.449Z,6.10
2017-12-25T22:17:00.593Z,5.90
2017-12-25T22:19:27.537Z,5.80
2017-12-25T22:21:54.375Z,5.80
2017-12-25T22:24:21.210Z,5.80
2017-12-25T22:26:48.063Z,5.80
2017-12-25T22:29:14.889Z,5.90
2017-12-25T22:31:42.142Z,5.60
2017-12-25T22:34:09.430Z,5.50
2017-12-25T22:36:36.370Z,5.60
2017-12-25T22:39:03.225Z,5.60
2017-12-25T22:41:30.026Z,5.70
2017-12-25T22:43:57.279Z,5.90
2017-12-25T22:46:24.571Z,5.90
2017-12-25T22:48:51.508Z,5.90
2017-12-25T22:51:18.349Z,5.90
2017-12-25T22:53:45.175Z,5.80
2017-12-25T22:56:12.448Z,5.80
2017-12-25T22:58:39.302Z,5.80
2017-12-25T23:01:06.155Z,5.70
2017-12-25T23:03:33.091Z,5.60
2017-12-25T23:05:59.922Z,5.50
2017-12-25T23:08:26.765Z,5.50
2017-12-25T23:10:53.665Z,5.50
2017-12-25T23:13:20.567Z,5.30
2017-12-25T23:15:47.409Z,5.20
2017-12-25T23:18:14.263Z,5.10
2017-12-25T23:20:41.104Z,5.00
2017-12-25T23:23:07.974Z,5.00
2017-12-25T23:25:34.898Z,4.90
2017-12-25T23:28:01.743Z,4.90
2017-12-25T23:30:28.676Z,4.80
2017-12-25T23:32:55.520Z,4.90
2017-12-25T23:35:22.375Z,4.90
2017-12-25T23:37:49.212Z,4.70
2017-12-25T23:40:16.162Z,4.90
2017-12-25T23:42:43.005Z,4.90
2017-12-25T23:45:09.943Z,5.00
2017-12-25T23:47:36.790Z,5.00
2017-12-25T23:50:03.747Z,4.90
2017-12-25T23:52:30.580Z,4.70
2017-12-25T23:54:57.539Z,4.60
2017-12-25T23:57:24.397Z,4.50
2017-12-25T23:59:51.323Z,4.70
