createdAt,value
2017-10-31T00:01:21.950Z,5.10
2017-10-31T00:03:50.072Z,5.10
2017-10-31T00:06:18.281Z,4.60
2017-10-31T00:08:46.414Z,4.90
2017-10-31T00:11:14.568Z,5.40
2017-10-31T00:13:42.728Z,5.70
2017-10-31T00:16:10.883Z,5.80
2017-10-31T00:18:39.068Z,5.80
2017-10-31T00:21:08.004Z,5.10
2017-10-31T00:23:36.268Z,5.00
2017-10-31T00:26:04.438Z,5.50
2017-10-31T00:28:32.580Z,5.80
2017-10-31T00:31:01.542Z,6.00
2017-10-31T00:33:29.754Z,5.90
2017-10-31T00:35:58.671Z,5.70
2017-10-31T00:38:26.877Z,5.70
2017-10-31T00:40:55.060Z,5.40
2017-10-31T00:43:23.190Z,5.60
2017-10-31T00:45:51.331Z,5.00
2017-10-31T00:48:19.656Z,5.30
2017-10-31T00:50:48.508Z,5.10
2017-10-31T00:53:17.466Z,5.00
2017-10-31T00:55:46.377Z,5.00
2017-10-31T00:58:15.516Z,4.80
2017-10-31T01:00:43.669Z,4.80
2017-10-31T01:03:11.801Z,5.20
2017-10-31T01:05:39.993Z,5.50
2017-10-31T01:08:08.941Z,5.00
2017-10-31T01:10:37.069Z,5.00
2017-10-31T01:13:05.203Z,5.40
2017-10-31T01:15:34.197Z,5.40
2017-10-31T01:18:03.384Z,5.40
2017-10-31T01:20:31.529Z,5.60
2017-10-31T01:22:59.734Z,5.30
2017-10-31T01:25:27.913Z,4.90
2017-10-31T01:27:56.625Z,4.90
2017-10-31T01:30:25.505Z,5.20
2017-10-31T01:32:53.722Z,5.20
2017-10-31T01:35:21.879Z,5.10
2017-10-31T01:37:50.030Z,4.40
2017-10-31T01:40:18.937Z,4.70
2017-10-31T01:42:47.113Z,4.70
2017-10-31T01:45:15.243Z,4.70
2017-10-31T01:47:43.478Z,5.10
2017-10-31T01:50:11.653Z,5.30
2017-10-31T01:52:39.798Z,5.00
2017-10-31T01:55:07.936Z,4.90
2017-10-31T01:57:36.075Z,5.10
2017-10-31T02:00:04.276Z,4.90
2017-10-31T02:02:32.441Z,4.40
2017-10-31T02:05:00.558Z,4.10
2017-10-31T02:07:28.766Z,3.80
2017-10-31T02:09:56.894Z,3.90
2017-10-31T02:12:25.313Z,3.60
2017-10-31T02:14:53.700Z,3.90
2017-10-31T02:17:21.829Z,4.40
2017-10-31T02:19:49.974Z,4.70
2017-10-31T02:22:18.101Z,4.50
2017-10-31T02:24:46.254Z,4.40
2017-10-31T02:27:14.383Z,3.90
2017-10-31T02:29:42.545Z,3.80
2017-10-31T02:32:10.797Z,4.10
2017-10-31T02:34:38.915Z,3.80
2017-10-31T02:37:07.138Z,4.20
2017-10-31T02:39:35.465Z,4.60
2017-10-31T02:42:03.584Z,4.70
2017-10-31T02:44:31.732Z,4.80
2017-10-31T02:46:59.929Z,4.80
2017-10-31T02:49:28.063Z,4.80
2017-10-31T02:51:56.234Z,4.90
2017-10-31T02:54:24.385Z,4.80
2017-10-31T02:56:52.544Z,4.80
2017-10-31T02:59:20.713Z,4.80
2017-10-31T03:01:48.944Z,4.80
2017-10-31T03:04:17.878Z,4.00
2017-10-31T03:06:46.007Z,4.00
2017-10-31T03:09:14.639Z,4.20
2017-10-31T03:11:42.808Z,4.40
2017-10-31T03:14:11.708Z,4.30
2017-10-31T03:16:39.828Z,4.20
2017-10-31T03:19:07.980Z,3.90
2017-10-31T03:21:36.933Z,3.60
2017-10-31T03:24:05.073Z,3.60
2017-10-31T03:26:33.227Z,3.20
2017-10-31T03:29:01.367Z,3.00
2017-10-31T03:31:29.497Z,3.60
2017-10-31T03:33:57.622Z,4.10
2017-10-31T03:36:25.939Z,4.10
2017-10-31T03:38:54.091Z,3.60
2017-10-31T03:41:23.038Z,3.70
2017-10-31T03:43:51.179Z,3.70
2017-10-31T03:46:19.316Z,3.90
2017-10-31T03:48:47.449Z,3.30
2017-10-31T03:51:15.604Z,3.40
2017-10-31T03:53:43.810Z,3.80
2017-10-31T03:56:12.056Z,3.40
2017-10-31T03:58:40.952Z,2.70
2017-10-31T04:01:09.175Z,2.60
2017-10-31T04:03:38.077Z,3.60
2017-10-31T04:06:06.225Z,3.50
2017-10-31T04:08:34.391Z,3.90
2017-10-31T04:11:02.553Z,3.30
2017-10-31T04:13:30.669Z,2.80
2017-10-31T04:15:58.849Z,3.00
2017-10-31T04:18:26.980Z,3.50
2017-10-31T04:20:55.128Z,3.40
2017-10-31T04:23:23.456Z,3.90
2017-10-31T04:25:52.544Z,3.30
2017-10-31T04:28:20.701Z,3.30
2017-10-31T04:30:48.874Z,3.20
2017-10-31T04:33:17.090Z,2.60
2017-10-31T04:35:46.016Z,3.40
2017-10-31T04:38:14.155Z,3.40
2017-10-31T04:40:42.325Z,3.70
2017-10-31T04:43:10.530Z,3.40
2017-10-31T04:45:38.692Z,3.50
2017-10-31T04:48:06.858Z,3.00
2017-10-31T04:50:35.019Z,2.80
2017-10-31T04:53:03.136Z,3.40
2017-10-31T04:55:31.301Z,3.10
2017-10-31T04:57:59.488Z,2.80
2017-10-31T05:00:27.603Z,3.00
2017-10-31T05:02:56.556Z,3.00
2017-10-31T05:05:24.870Z,3.00
2017-10-31T05:07:53.004Z,2.40
2017-10-31T05:10:21.243Z,2.20
2017-10-31T05:12:49.349Z,2.20
2017-10-31T05:15:17.533Z,1.90
2017-10-31T05:17:45.688Z,1.90
2017-10-31T05:20:13.924Z,2.60
2017-10-31T05:22:42.164Z,2.10
2017-10-31T05:25:11.125Z,2.00
2017-10-31T05:27:39.279Z,2.00
2017-10-31T05:30:07.483Z,2.30
2017-10-31T05:32:36.447Z,2.40
2017-10-31T05:35:04.590Z,2.40
2017-10-31T05:37:32.813Z,2.60
2017-10-31T05:40:00.990Z,2.40
2017-10-31T05:42:29.868Z,2.40
2017-10-31T05:44:58.228Z,2.40
2017-10-31T05:47:26.578Z,2.70
2017-10-31T05:49:55.513Z,2.30
2017-10-31T05:52:23.936Z,2.20
2017-10-31T05:54:52.129Z,2.10
2017-10-31T05:57:21.005Z,2.10
2017-10-31T05:59:49.236Z,2.10
2017-10-31T06:02:17.419Z,2.40
2017-10-31T06:04:45.673Z,2.80
2017-10-31T06:07:14.679Z,2.70
2017-10-31T06:09:43.665Z,2.70
2017-10-31T06:12:12.069Z,2.20
2017-10-31T06:14:41.195Z,2.20
2017-10-31T06:17:10.412Z,1.90
2017-10-31T06:19:38.573Z,1.90
2017-10-31T06:22:12.516Z,2.00
2017-10-31T06:24:46.259Z,2.30
2017-10-31T06:27:20.852Z,2.80
2017-10-31T06:29:54.921Z,2.80
2017-10-31T06:32:23.124Z,3.00
2017-10-31T06:34:51.299Z,3.30
2017-10-31T06:37:19.525Z,2.60
2017-10-31T06:39:48.506Z,2.00
2017-10-31T06:42:17.404Z,1.70
2017-10-31T06:44:46.329Z,1.60
2017-10-31T06:47:14.601Z,1.60
2017-10-31T06:49:42.780Z,1.30
2017-10-31T06:52:10.919Z,1.20
2017-10-31T06:54:39.806Z,1.80
2017-10-31T06:57:08.988Z,1.60
2017-10-31T06:59:37.905Z,1.70
2017-10-31T07:02:06.082Z,1.70
2017-10-31T07:04:34.246Z,2.40
2017-10-31T07:07:02.387Z,2.70
2017-10-31T07:09:31.171Z,3.00
2017-10-31T07:11:59.343Z,3.20
2017-10-31T07:14:27.573Z,3.50
2017-10-31T07:16:55.786Z,3.60
2017-10-31T07:19:24.012Z,3.70
2017-10-31T07:21:52.185Z,3.80
2017-10-31T07:24:20.485Z,3.80
2017-10-31T07:26:48.730Z,3.90
2017-10-31T07:29:16.946Z,3.90
2017-10-31T07:31:45.933Z,3.60
2017-10-31T07:34:14.117Z,3.50
2017-10-31T07:36:42.413Z,3.50
2017-10-31T07:39:11.325Z,3.30
2017-10-31T07:41:39.485Z,3.30
2017-10-31T07:44:08.522Z,3.00
2017-10-31T07:46:38.044Z,3.00
2017-10-31T07:49:06.272Z,3.00
2017-10-31T07:51:34.991Z,3.10
2017-10-31T07:54:03.359Z,3.40
2017-10-31T07:56:31.533Z,3.50
2017-10-31T07:58:59.704Z,3.80
2017-10-31T08:01:27.896Z,4.00
2017-10-31T08:03:56.318Z,4.10
2017-10-31T08:06:25.242Z,4.40
2017-10-31T08:08:53.397Z,4.40
2017-10-31T08:11:22.388Z,4.50
2017-10-31T08:13:50.622Z,4.50
2017-10-31T08:16:18.812Z,4.60
2017-10-31T08:18:46.939Z,4.90
2017-10-31T08:21:15.193Z,4.70
2017-10-31T08:23:43.366Z,4.80
2017-10-31T08:26:11.544Z,5.00
2017-10-31T08:28:39.798Z,5.10
2017-10-31T08:31:08.010Z,5.00
2017-10-31T08:33:36.129Z,5.10
2017-10-31T08:36:05.223Z,5.10
2017-10-31T08:38:33.375Z,5.10
2017-10-31T08:41:01.645Z,5.00
2017-10-31T08:43:29.822Z,5.10
2017-10-31T08:45:58.142Z,5.20
2017-10-31T08:48:26.810Z,5.20
2017-10-31T08:50:54.962Z,5.20
2017-10-31T08:53:23.288Z,5.00
2017-10-31T08:55:51.561Z,5.10
2017-10-31T08:58:19.731Z,5.30
2017-10-31T09:00:47.932Z,5.20
2017-10-31T09:03:16.237Z,5.30
2017-10-31T09:05:44.498Z,5.40
2017-10-31T09:08:12.802Z,5.40
2017-10-31T09:10:41.113Z,5.50
2017-10-31T09:13:09.286Z,5.70
2017-10-31T09:15:37.544Z,5.80
2017-10-31T09:18:06.502Z,5.80
2017-10-31T09:20:35.560Z,5.80
2017-10-31T09:23:03.730Z,5.80
2017-10-31T09:25:31.941Z,5.90
2017-10-31T09:28:00.189Z,6.10
2017-10-31T09:30:28.319Z,6.30
2017-10-31T09:32:57.262Z,6.80
2017-10-31T09:35:25.543Z,6.80
2017-10-31T09:37:53.718Z,6.90
2017-10-31T09:40:22.651Z,7.20
2017-10-31T09:45:26.158Z,7.00
2017-10-31T09:47:54.381Z,7.00
2017-10-31T09:50:22.876Z,7.20
2017-10-31T09:52:51.800Z,7.50
2017-10-31T09:55:19.981Z,7.40
2017-10-31T09:57:48.986Z,7.70
2017-10-31T10:00:17.890Z,7.90
2017-10-31T10:02:46.829Z,7.90
2017-10-31T10:05:15.716Z,7.90
2017-10-31T10:07:43.953Z,7.90
2017-10-31T10:10:12.152Z,7.90
2017-10-31T10:12:40.278Z,8.00
2017-10-31T10:15:08.473Z,7.80
2017-10-31T10:17:37.501Z,7.90
2017-10-31T10:20:05.648Z,7.90
2017-10-31T10:22:34.562Z,7.90
2017-10-31T10:25:02.873Z,7.90
2017-10-31T10:27:31.016Z,7.90
2017-10-31T10:29:59.157Z,7.90
2017-10-31T10:32:28.096Z,7.80
2017-10-31T10:34:57.027Z,8.00
2017-10-31T10:37:26.288Z,7.90
2017-10-31T10:39:54.440Z,8.00
2017-10-31T10:42:22.735Z,7.80
2017-10-31T10:44:51.068Z,7.70
2017-10-31T10:47:19.279Z,7.80
2017-10-31T10:49:47.605Z,7.90
2017-10-31T10:52:15.823Z,8.00
2017-10-31T10:54:44.810Z,8.10
2017-10-31T10:57:12.956Z,8.10
2017-10-31T10:59:41.339Z,8.20
2017-10-31T11:02:09.516Z,8.30
2017-10-31T11:04:37.790Z,8.40
2017-10-31T11:07:06.009Z,8.40
2017-10-31T11:09:34.220Z,8.40
2017-10-31T11:12:03.121Z,8.40
2017-10-31T11:14:31.370Z,8.40
2017-10-31T11:16:59.503Z,8.50
2017-10-31T11:19:27.664Z,8.70
2017-10-31T11:21:55.824Z,8.70
2017-10-31T11:24:23.984Z,8.60
2017-10-31T11:26:52.943Z,8.80
2017-10-31T11:29:21.064Z,8.70
2017-10-31T11:31:49.245Z,8.80
2017-10-31T11:34:17.424Z,8.80
2017-10-31T11:36:45.623Z,8.90
2017-10-31T11:39:13.790Z,9.00
2017-10-31T11:41:42.045Z,9.00
2017-10-31T11:44:11.113Z,9.00
2017-10-31T11:46:40.059Z,9.10
2017-10-31T11:49:08.270Z,9.00
2017-10-31T11:51:37.439Z,9.30
2017-10-31T11:54:06.511Z,9.30
2017-10-31T11:56:34.637Z,9.50
2017-10-31T11:59:02.945Z,9.40
2017-10-31T12:01:31.249Z,9.40
2017-10-31T12:03:59.404Z,9.50
2017-10-31T12:06:27.629Z,9.50
2017-10-31T12:08:55.847Z,9.50
2017-10-31T12:11:23.999Z,9.60
2017-10-31T12:13:52.848Z,9.50
2017-10-31T12:16:21.087Z,9.60
2017-10-31T12:18:49.221Z,9.70
2017-10-31T12:21:18.162Z,9.80
2017-10-31T12:23:46.368Z,9.80
2017-10-31T12:26:14.565Z,9.90
2017-10-31T12:28:43.514Z,9.90
2017-10-31T12:31:11.739Z,9.90
2017-10-31T12:33:41.492Z,10.10
2017-10-31T12:36:09.639Z,10.00
2017-10-31T12:38:37.850Z,10.10
2017-10-31T12:41:06.005Z,10.20
2017-10-31T12:43:34.179Z,10.20
2017-10-31T12:46:03.993Z,10.30
2017-10-31T12:48:32.144Z,10.20
2017-10-31T12:51:00.568Z,10.20
2017-10-31T12:53:28.801Z,10.20
2017-10-31T12:55:56.969Z,10.20
2017-10-31T12:58:25.150Z,10.40
2017-10-31T13:00:53.350Z,10.40
2017-10-31T13:03:21.497Z,10.50
2017-10-31T13:05:49.780Z,10.60
2017-10-31T13:08:17.973Z,10.70
2017-10-31T13:10:46.135Z,10.70
2017-10-31T13:13:14.304Z,10.70
2017-10-31T13:15:42.473Z,10.70
2017-10-31T13:18:10.609Z,10.60
2017-10-31T13:20:39.570Z,10.80
2017-10-31T13:23:07.742Z,10.80
2017-10-31T13:25:35.882Z,10.80
2017-10-31T13:28:05.120Z,10.80
2017-10-31T13:30:33.643Z,10.90
2017-10-31T13:33:03.937Z,11.00
2017-10-31T13:35:32.423Z,11.00
2017-10-31T13:38:00.882Z,11.00
2017-10-31T13:40:29.547Z,11.10
2017-10-31T13:42:58.098Z,11.30
2017-10-31T13:45:26.288Z,11.40
2017-10-31T13:47:55.094Z,11.40
2017-10-31T13:50:23.368Z,11.50
2017-10-31T13:52:51.570Z,11.40
2017-10-31T13:55:20.709Z,11.60
2017-10-31T13:57:48.883Z,11.60
2017-10-31T14:00:18.618Z,11.60
2017-10-31T14:02:47.900Z,11.30
2017-10-31T14:05:17.551Z,11.30
2017-10-31T14:07:46.796Z,11.50
2017-10-31T14:10:15.330Z,11.40
2017-10-31T14:12:44.138Z,11.70
2017-10-31T14:15:12.391Z,11.70
2017-10-31T14:17:40.621Z,11.60
2017-10-31T14:20:09.126Z,11.30
2017-10-31T14:22:38.145Z,13.20
2017-10-31T14:25:06.400Z,13.20
2017-10-31T14:27:34.661Z,14.70
2017-10-31T14:30:02.961Z,16.20
2017-10-31T14:32:35.223Z,17.30
2017-10-31T14:35:03.896Z,18.10
2017-10-31T14:37:32.858Z,19.40
2017-10-31T14:40:01.126Z,19.40
2017-10-31T14:42:30.364Z,19.90
2017-10-31T14:45:00.052Z,19.80
2017-10-31T14:47:28.276Z,19.80
2017-10-31T14:49:56.547Z,19.90
2017-10-31T14:52:26.712Z,18.90
2017-10-31T14:54:54.873Z,18.90
2017-10-31T14:57:23.058Z,17.00
2017-10-31T14:59:51.315Z,16.00
2017-10-31T15:02:19.550Z,15.30
2017-10-31T15:04:48.502Z,13.40
2017-10-31T15:07:16.727Z,13.40
2017-10-31T15:09:48.824Z,12.70
2017-10-31T15:12:17.109Z,12.60
2017-10-31T15:14:45.333Z,12.60
2017-10-31T15:17:13.497Z,12.40
2017-10-31T15:19:41.777Z,12.30
2017-10-31T15:22:09.996Z,12.30
2017-10-31T15:24:38.204Z,12.10
2017-10-31T15:27:06.443Z,11.90
2017-10-31T15:29:34.639Z,11.80
2017-10-31T15:32:02.926Z,11.70
2017-10-31T15:34:31.138Z,11.50
2017-10-31T15:37:00.803Z,11.30
2017-10-31T15:39:29.261Z,11.30
2017-10-31T15:41:57.739Z,11.20
2017-10-31T15:44:27.499Z,11.20
2017-10-31T15:46:56.499Z,11.20
2017-10-31T15:49:24.729Z,11.20
2017-10-31T15:51:53.452Z,11.20
2017-10-31T15:54:22.492Z,11.00
2017-10-31T15:56:50.695Z,11.00
2017-10-31T16:01:53.320Z,10.30
2017-10-31T16:04:21.490Z,10.40
2017-10-31T16:06:49.673Z,10.50
2017-10-31T16:09:19.195Z,10.50
2017-10-31T16:11:47.410Z,10.40
2017-10-31T16:14:16.379Z,9.60
2017-10-31T16:16:44.668Z,9.60
2017-10-31T16:19:13.593Z,8.90
2017-10-31T16:21:41.838Z,8.90
2017-10-31T16:24:10.786Z,8.30
2017-10-31T16:26:39.140Z,8.30
2017-10-31T16:29:07.310Z,8.60
2017-10-31T16:31:35.490Z,8.90
2017-10-31T16:34:03.800Z,8.30
2017-10-31T16:36:31.985Z,8.10
2017-10-31T16:39:00.217Z,7.80
2017-10-31T16:41:28.578Z,8.10
2017-10-31T16:43:56.916Z,8.40
2017-10-31T16:46:25.119Z,8.10
2017-10-31T16:48:53.319Z,7.90
2017-10-31T16:51:21.669Z,8.00
2017-10-31T16:53:49.877Z,8.40
2017-10-31T16:56:18.138Z,8.20
2017-10-31T16:58:46.362Z,8.00
2017-10-31T17:01:14.581Z,8.10
2017-10-31T17:03:43.480Z,7.80
2017-10-31T17:06:11.779Z,7.80
2017-10-31T17:08:40.078Z,8.20
2017-10-31T17:11:09.485Z,8.70
2017-10-31T17:13:38.681Z,8.70
2017-10-31T17:16:07.689Z,9.00
2017-10-31T17:18:35.999Z,8.90
2017-10-31T17:21:04.191Z,9.00
2017-10-31T17:23:33.104Z,9.00
2017-10-31T17:26:01.389Z,9.00
2017-10-31T17:28:29.566Z,8.60
2017-10-31T17:30:57.734Z,8.10
2017-10-31T17:33:25.989Z,8.40
2017-10-31T17:35:54.997Z,8.70
2017-10-31T17:38:23.172Z,8.70
2017-10-31T17:40:51.391Z,8.10
2017-10-31T17:43:19.678Z,8.10
2017-10-31T17:45:47.895Z,8.30
2017-10-31T17:48:16.096Z,8.50
2017-10-31T17:50:44.461Z,8.60
2017-10-31T17:53:13.833Z,8.80
2017-10-31T17:55:42.006Z,8.80
2017-10-31T17:58:10.180Z,8.80
2017-10-31T18:00:38.382Z,8.30
2017-10-31T18:03:06.622Z,7.90
2017-10-31T18:05:34.797Z,7.80
2017-10-31T18:08:03.012Z,7.80
2017-10-31T18:10:31.206Z,7.90
2017-10-31T18:12:59.376Z,8.10
2017-10-31T18:15:27.604Z,8.20
2017-10-31T18:17:55.784Z,8.40
2017-10-31T18:20:23.960Z,8.60
2017-10-31T18:22:52.124Z,8.80
2017-10-31T18:25:20.299Z,8.90
2017-10-31T18:27:48.520Z,9.00
2017-10-31T18:30:16.801Z,9.00
2017-10-31T18:32:45.011Z,8.80
2017-10-31T18:35:13.184Z,8.10
2017-10-31T18:37:41.368Z,7.80
2017-10-31T18:40:09.536Z,7.90
2017-10-31T18:42:38.489Z,7.90
2017-10-31T18:45:08.174Z,8.20
2017-10-31T18:47:36.346Z,8.20
2017-10-31T18:50:04.554Z,8.40
2017-10-31T18:52:33.627Z,8.60
2017-10-31T18:55:01.832Z,8.10
2017-10-31T18:57:30.831Z,8.50
2017-10-31T18:59:59.101Z,8.40
2017-10-31T19:02:28.056Z,8.70
2017-10-31T19:04:56.247Z,8.70
2017-10-31T19:07:24.411Z,8.20
2017-10-31T19:09:52.616Z,8.00
2017-10-31T19:12:21.550Z,8.40
2017-10-31T19:14:50.509Z,8.50
2017-10-31T19:17:18.689Z,8.50
2017-10-31T19:19:46.874Z,8.70
2017-10-31T19:22:15.068Z,8.80
2017-10-31T19:24:43.244Z,8.80
2017-10-31T19:27:12.199Z,8.60
2017-10-31T19:29:40.397Z,8.60
2017-10-31T19:32:08.596Z,8.10
2017-10-31T19:34:37.547Z,8.20
2017-10-31T19:37:05.728Z,8.20
2017-10-31T19:39:35.620Z,8.50
2017-10-31T19:42:03.795Z,8.50
2017-10-31T19:44:31.978Z,8.20
2017-10-31T19:47:00.136Z,8.50
2017-10-31T19:49:28.349Z,8.60
2017-10-31T19:51:56.527Z,8.80
2017-10-31T19:54:25.471Z,8.50
2017-10-31T19:56:54.042Z,8.50
2017-10-31T19:59:22.250Z,8.70
2017-10-31T20:01:50.431Z,8.80
2017-10-31T20:04:18.604Z,8.90
2017-10-31T20:06:46.778Z,9.00
2017-10-31T20:09:14.994Z,9.00
2017-10-31T20:11:44.909Z,9.00
2017-10-31T20:14:13.916Z,9.00
2017-10-31T20:16:42.116Z,8.40
2017-10-31T20:19:10.281Z,8.40
2017-10-31T20:21:38.510Z,8.60
2017-10-31T20:24:07.528Z,8.80
2017-10-31T20:26:35.712Z,8.80
2017-10-31T20:29:03.884Z,8.70
2017-10-31T20:31:32.083Z,8.70
2017-10-31T20:34:00.252Z,8.80
2017-10-31T20:36:28.405Z,8.70
2017-10-31T20:38:56.600Z,8.70
2017-10-31T20:41:24.799Z,8.80
2017-10-31T20:43:52.994Z,8.90
2017-10-31T20:46:21.159Z,8.90
2017-10-31T20:48:50.135Z,9.00
2017-10-31T20:51:18.290Z,8.90
2017-10-31T20:53:46.522Z,9.00
2017-10-31T20:56:15.470Z,9.00
2017-10-31T20:58:43.672Z,9.00
2017-10-31T21:01:11.871Z,9.10
2017-10-31T21:03:40.063Z,9.10
2017-10-31T21:06:08.274Z,9.10
2017-10-31T21:08:36.464Z,8.90
2017-10-31T21:11:05.415Z,9.00
2017-10-31T21:13:34.368Z,8.80
2017-10-31T21:16:02.532Z,8.80
2017-10-31T21:18:30.756Z,8.90
2017-10-31T21:20:58.906Z,9.00
2017-10-31T21:23:27.122Z,9.00
2017-10-31T21:25:56.091Z,8.70
2017-10-31T21:28:24.275Z,8.70
2017-10-31T21:30:52.438Z,8.80
2017-10-31T21:33:20.731Z,9.00
2017-10-31T21:35:48.926Z,9.00
2017-10-31T21:38:17.106Z,9.00
2017-10-31T21:40:46.022Z,9.10
2017-10-31T21:43:14.201Z,9.10
2017-10-31T21:45:42.371Z,9.10
2017-10-31T21:48:10.538Z,9.10
2017-10-31T21:50:38.722Z,9.10
2017-10-31T21:53:06.893Z,9.00
2017-10-31T21:55:35.098Z,9.10
2017-10-31T21:58:04.013Z,9.00
2017-10-31T22:00:32.961Z,9.00
2017-10-31T22:03:01.901Z,9.00
2017-10-31T22:05:30.887Z,9.00
2017-10-31T22:07:59.864Z,9.00
2017-10-31T22:10:28.084Z,9.00
2017-10-31T22:12:56.269Z,9.00
2017-10-31T22:15:24.463Z,9.00
2017-10-31T22:17:52.637Z,8.90
2017-10-31T22:20:20.832Z,9.00
2017-10-31T22:22:49.045Z,9.00
2017-10-31T22:25:17.250Z,9.00
2017-10-31T22:27:45.427Z,8.90
2017-10-31T22:30:13.596Z,9.00
2017-10-31T22:32:41.743Z,9.00
2017-10-31T22:35:09.956Z,9.00
2017-10-31T22:37:38.148Z,9.00
2017-10-31T22:40:06.394Z,9.00
2017-10-31T22:42:34.580Z,9.00
2017-10-31T22:45:03.521Z,9.00
2017-10-31T22:47:31.669Z,9.00
2017-10-31T22:50:00.644Z,8.90
2017-10-31T22:52:28.793Z,8.90
2017-10-31T22:54:57.006Z,9.00
2017-10-31T22:57:25.969Z,9.00
2017-10-31T22:59:54.117Z,8.90
2017-10-31T23:02:22.288Z,8.90
2017-10-31T23:04:50.443Z,8.90
2017-10-31T23:07:19.382Z,8.90
2017-10-31T23:09:47.565Z,8.90
2017-10-31T23:12:15.744Z,8.90
2017-10-31T23:14:43.941Z,8.80
2017-10-31T23:17:12.886Z,8.80
2017-10-31T23:19:41.048Z,8.80
2017-10-31T23:22:09.200Z,8.90
2017-10-31T23:24:37.385Z,8.90
2017-10-31T23:27:05.597Z,8.70
2017-10-31T23:29:33.782Z,8.80
2017-10-31T23:32:01.941Z,8.80
2017-10-31T23:34:30.164Z,8.80
2017-10-31T23:36:59.166Z,8.80
2017-10-31T23:39:27.334Z,8.90
2017-10-31T23:41:55.617Z,8.60
2017-10-31T23:44:23.787Z,8.70
2017-10-31T23:46:51.964Z,8.80
2017-10-31T23:49:20.124Z,8.90
2017-10-31T23:51:48.383Z,8.90
2017-10-31T23:54:17.320Z,8.90
2017-10-31T23:56:45.523Z,8.90
2017-10-31T23:59:13.696Z,8.90
