createdAt,value
2023-04-19T00:01:39.110Z,86.04
2023-04-19T00:04:06.420Z,85.65
2023-04-19T00:06:34.423Z,85.30
2023-04-19T00:09:01.178Z,85.57
2023-04-19T00:11:28.344Z,85.37
2023-04-19T00:13:58.937Z,85.23
2023-04-19T00:16:25.935Z,85.17
2023-04-19T00:18:54.454Z,84.73
2023-04-19T00:21:21.402Z,84.82
2023-04-19T00:23:48.244Z,85.01
2023-04-19T00:26:16.055Z,84.41
2023-04-19T00:28:48.936Z,85.00
2023-04-19T00:31:16.009Z,84.60
2023-04-19T00:33:42.757Z,84.30
2023-04-19T00:36:09.968Z,84.52
2023-04-19T00:38:36.928Z,84.76
2023-04-19T00:41:03.949Z,84.39
2023-04-19T00:43:31.055Z,84.26
2023-04-19T00:46:02.503Z,84.72
2023-04-19T00:48:32.472Z,84.65
2023-04-19T00:51:01.523Z,84.77
2023-04-19T00:53:28.456Z,85.52
2023-04-19T00:56:02.260Z,85.45
2023-04-19T00:58:31.912Z,85.78
2023-04-19T01:00:59.113Z,85.61
2023-04-19T01:03:26.380Z,85.73
2023-04-19T01:05:53.917Z,85.66
2023-04-19T01:08:45.624Z,85.57
2023-04-19T01:11:37.519Z,85.05
2023-04-19T01:14:29.785Z,85.90
2023-04-19T01:17:22.105Z,86.73
2023-04-19T01:19:49.363Z,86.72
2023-04-19T01:22:21.378Z,86.31
2023-04-19T01:24:52.701Z,86.10
2023-04-19T01:27:19.701Z,86.15
2023-04-19T01:29:47.101Z,85.85
2023-04-19T01:32:15.611Z,85.97
2023-04-19T01:34:42.394Z,86.01
2023-04-19T01:37:09.965Z,86.19
2023-04-19T01:39:37.280Z,86.49
2023-04-19T01:42:04.257Z,86.79
2023-04-19T01:44:31.914Z,86.97
2023-04-19T01:47:03.602Z,87.33
2023-04-19T01:49:30.855Z,87.32
2023-04-19T01:51:57.872Z,86.93
2023-04-19T01:54:25.291Z,87.60
2023-04-19T01:56:52.983Z,87.23
2023-04-19T01:59:23.095Z,87.37
2023-04-19T02:01:51.472Z,87.13
2023-04-19T02:04:21.192Z,86.94
2023-04-19T02:06:52.491Z,86.98
2023-04-19T02:09:19.357Z,86.82
2023-04-19T02:11:47.106Z,86.84
2023-04-19T02:14:15.561Z,86.68
2023-04-19T02:16:42.478Z,86.62
2023-04-19T02:19:10.654Z,86.80
2023-04-19T02:21:38.869Z,86.92
2023-04-19T02:24:05.977Z,86.62
2023-04-19T02:26:33.080Z,86.82
2023-04-19T02:29:00.098Z,86.91
2023-04-19T02:31:27.063Z,87.06
2023-04-19T02:33:54.399Z,86.60
2023-04-19T02:36:23.076Z,86.67
2023-04-19T02:41:41.468Z,86.72
2023-04-19T02:44:08.338Z,86.41
2023-04-19T02:46:35.597Z,86.81
2023-04-19T02:49:02.842Z,87.17
2023-04-19T02:51:30.747Z,87.57
2023-04-19T02:53:57.986Z,87.31
2023-04-19T02:56:25.001Z,86.74
2023-04-19T02:58:54.670Z,86.52
2023-04-19T03:01:21.493Z,86.79
2023-04-19T03:03:50.855Z,86.63
2023-04-19T03:06:18.529Z,86.76
2023-04-19T03:08:45.929Z,86.32
2023-04-19T03:11:15.818Z,86.66
2023-04-19T03:13:44.416Z,85.74
2023-04-19T03:16:13.065Z,86.46
2023-04-19T03:18:42.431Z,86.91
2023-04-19T03:21:12.230Z,86.47
2023-04-19T03:23:50.925Z,86.49
2023-04-19T03:26:18.653Z,86.43
2023-04-19T03:28:47.607Z,86.33
2023-04-19T03:31:35.521Z,86.96
2023-04-19T03:34:04.310Z,86.61
2023-04-19T03:36:39.350Z,86.49
2023-04-19T03:39:08.240Z,86.98
2023-04-19T03:41:37.482Z,87.10
2023-04-19T03:44:14.828Z,87.47
2023-04-19T03:46:44.309Z,86.56
2023-04-19T03:49:11.249Z,86.99
2023-04-19T03:51:39.532Z,86.96
2023-04-19T03:54:09.688Z,87.51
2023-04-19T03:56:37.787Z,87.83
2023-04-19T03:59:06.399Z,88.16
2023-04-19T04:01:37.135Z,88.60
2023-04-19T04:04:05.303Z,88.77
2023-04-19T04:06:33.627Z,88.69
2023-04-19T04:09:01.583Z,88.90
2023-04-19T04:14:20.181Z,88.70
2023-04-19T04:16:47.238Z,89.27
2023-04-19T04:19:16.338Z,88.81
2023-04-19T04:21:43.515Z,88.66
2023-04-19T04:24:11.447Z,89.00
2023-04-19T04:26:57.400Z,88.49
2023-04-19T04:29:28.937Z,88.69
2023-04-19T04:31:59.187Z,89.36
2023-04-19T04:34:31.430Z,89.79
2023-04-19T04:37:08.538Z,89.36
2023-04-19T04:39:36.534Z,89.48
2023-04-19T04:42:03.353Z,89.10
2023-04-19T04:44:32.480Z,89.45
2023-04-19T04:46:59.424Z,88.95
2023-04-19T04:49:30.191Z,88.79
2023-04-19T04:51:58.696Z,88.97
2023-04-19T04:54:27.662Z,88.62
2023-04-19T04:56:56.413Z,88.56
2023-04-19T04:59:23.499Z,87.91
2023-04-19T05:01:51.740Z,87.73
2023-04-19T05:04:19.636Z,87.87
2023-04-19T05:06:47.061Z,88.33
2023-04-19T05:09:19.638Z,87.99
2023-04-19T05:11:47.562Z,88.14
2023-04-19T05:14:14.598Z,87.54
2023-04-19T05:16:43.025Z,87.84
2023-04-19T05:22:06.554Z,87.57
2023-04-19T05:24:40.097Z,88.06
2023-04-19T05:27:10.493Z,88.48
2023-04-19T05:29:37.640Z,88.89
2023-04-19T05:32:06.054Z,88.82
2023-04-19T05:34:36.798Z,88.84
2023-04-19T05:37:06.575Z,89.33
2023-04-19T05:39:34.657Z,89.64
2023-04-19T05:42:01.697Z,89.79
2023-04-19T05:44:29.592Z,90.00
2023-04-19T05:46:56.469Z,89.99
2023-04-19T05:49:50.638Z,90.25
2023-04-19T05:52:28.618Z,89.90
2023-04-19T05:54:59.742Z,90.21
2023-04-19T05:57:27.950Z,90.24
2023-04-19T05:59:55.108Z,90.91
2023-04-19T06:02:25.745Z,90.53
2023-04-19T06:04:54.158Z,89.44
2023-04-19T06:07:31.722Z,90.10
2023-04-19T06:10:00.054Z,90.21
2023-04-19T06:12:27.000Z,90.11
2023-04-19T06:14:55.009Z,89.55
2023-04-19T06:17:22.412Z,90.01
2023-04-19T06:19:53.361Z,89.89
2023-04-19T06:22:20.755Z,89.21
2023-04-19T06:24:48.626Z,89.47
2023-04-19T06:27:17.276Z,89.92
2023-04-19T06:29:44.568Z,90.15
2023-04-19T06:32:11.571Z,90.30
2023-04-19T06:34:38.365Z,89.80
2023-04-19T06:37:08.498Z,90.44
2023-04-19T06:39:35.394Z,90.42
2023-04-19T06:42:02.254Z,89.94
2023-04-19T06:44:31.483Z,89.93
2023-04-19T06:46:58.988Z,90.62
2023-04-19T06:49:26.548Z,90.03
2023-04-19T06:51:53.535Z,90.34
2023-04-19T06:54:20.462Z,90.74
2023-04-19T06:56:50.007Z,89.97
2023-04-19T06:59:19.288Z,90.75
2023-04-19T07:01:47.834Z,90.86
2023-04-19T07:04:16.031Z,90.58
2023-04-19T07:06:43.118Z,90.91
2023-04-19T07:09:36.499Z,90.24
2023-04-19T07:12:03.959Z,90.47
2023-04-19T07:14:31.572Z,90.65
2023-04-19T07:16:58.888Z,90.98
2023-04-19T07:19:26.516Z,91.19
2023-04-19T07:21:54.073Z,91.53
2023-04-19T07:24:21.476Z,91.86
2023-04-19T07:26:48.314Z,92.56
2023-04-19T07:29:15.555Z,93.10
2023-04-19T07:31:42.978Z,92.96
2023-04-19T07:34:09.967Z,93.21
2023-04-19T07:36:36.872Z,92.93
2023-04-19T07:39:03.908Z,93.01
2023-04-19T07:41:36.300Z,92.94
2023-04-19T07:44:05.035Z,93.73
2023-04-19T07:46:32.138Z,93.74
2023-04-19T07:48:59.191Z,93.27
2023-04-19T07:51:51.444Z,93.18
2023-04-19T07:54:18.522Z,93.41
2023-04-19T07:56:45.591Z,93.67
2023-04-19T07:59:12.455Z,93.97
2023-04-19T08:02:04.649Z,93.98
2023-04-19T08:04:32.219Z,94.44
2023-04-19T08:06:59.127Z,94.31
2023-04-19T08:09:28.593Z,96.03
2023-04-19T08:11:55.268Z,95.32
2023-04-19T08:14:34.618Z,94.97
2023-04-19T08:19:39.864Z,94.57
2023-04-19T08:22:07.808Z,94.35
2023-04-19T08:24:34.984Z,95.12
2023-04-19T08:27:01.750Z,95.13
2023-04-19T08:29:32.653Z,94.70
2023-04-19T08:32:00.004Z,95.00
2023-04-19T08:34:26.867Z,95.35
2023-04-19T08:37:03.446Z,95.19
2023-04-19T08:39:35.529Z,95.53
2023-04-19T08:42:15.514Z,95.75
2023-04-19T08:45:13.774Z,96.26
2023-04-19T08:50:24.619Z,96.41
2023-04-19T08:53:12.276Z,96.26
2023-04-19T08:56:08.751Z,96.39
2023-04-19T08:58:57.086Z,96.46
2023-04-19T09:01:35.490Z,96.39
2023-04-19T09:04:34.029Z,96.82
2023-04-19T09:06:55.934Z,97.75
2023-04-19T09:10:05.541Z,97.81
2023-04-19T09:12:32.957Z,97.72
2023-04-19T09:15:01.689Z,97.80
2023-04-19T09:17:30.281Z,97.76
2023-04-19T09:19:58.917Z,96.80
2023-04-19T09:22:26.053Z,97.42
2023-04-19T09:27:31.467Z,97.72
2023-04-19T09:30:01.884Z,98.44
2023-04-19T09:32:32.732Z,97.14
2023-04-19T09:35:43.376Z,97.59
2023-04-19T09:38:12.547Z,97.37
2023-04-19T09:40:40.548Z,98.74
2023-04-19T09:43:32.994Z,98.83
2023-04-19T09:45:55.054Z,98.26
2023-04-19T09:48:23.129Z,98.39
2023-04-19T09:51:05.886Z,97.90
2023-04-19T09:53:34.880Z,97.81
2023-04-19T09:56:03.420Z,98.52
2023-04-19T09:58:46.335Z,98.20
2023-04-19T10:01:20.064Z,97.27
2023-04-19T10:03:49.789Z,97.50
2023-04-19T10:08:50.510Z,100.00
2023-04-19T10:11:18.836Z,100.00
2023-04-19T10:13:49.137Z,100.00
2023-04-19T10:16:20.238Z,98.94
2023-04-19T10:18:50.770Z,98.08
2023-04-19T10:21:19.842Z,97.92
2023-04-19T10:23:47.719Z,98.26
2023-04-19T10:26:14.471Z,95.91
2023-04-19T10:28:42.606Z,95.31
2023-04-19T10:31:12.669Z,93.76
2023-04-19T10:33:40.551Z,95.17
2023-04-19T10:36:14.220Z,96.85
2023-04-19T10:38:43.131Z,96.78
2023-04-19T10:41:10.738Z,96.67
2023-04-19T10:44:08.515Z,94.90
2023-04-19T10:46:35.319Z,94.05
2023-04-19T10:49:04.162Z,94.60
2023-04-19T10:51:36.393Z,93.26
2023-04-19T10:54:05.809Z,95.31
2023-04-19T10:56:35.332Z,91.09
2023-04-19T10:59:02.284Z,90.95
2023-04-19T11:01:53.414Z,91.66
2023-04-19T11:04:33.728Z,94.93
2023-04-19T11:07:03.521Z,94.98
2023-04-19T11:09:38.456Z,97.34
2023-04-19T11:12:06.442Z,97.26
2023-04-19T11:14:36.532Z,95.71
2023-04-19T11:17:14.874Z,95.14
2023-04-19T11:19:45.619Z,94.54
2023-04-19T11:22:12.408Z,95.40
2023-04-19T11:24:46.633Z,98.14
2023-04-19T11:27:13.507Z,98.11
2023-04-19T11:29:40.211Z,95.86
2023-04-19T11:32:08.598Z,94.89
2023-04-19T11:34:39.290Z,95.41
2023-04-19T11:37:09.750Z,92.38
2023-04-19T11:39:45.296Z,91.29
2023-04-19T11:42:20.555Z,93.15
2023-04-19T11:44:55.009Z,94.39
2023-04-19T11:47:24.437Z,93.50
2023-04-19T11:49:51.202Z,94.82
2023-04-19T11:52:27.568Z,94.46
2023-04-19T11:54:54.538Z,90.76
2023-04-19T11:57:34.486Z,89.71
2023-04-19T12:00:07.226Z,91.22
2023-04-19T12:02:43.544Z,90.06
2023-04-19T12:05:15.548Z,89.58
2023-04-19T12:08:18.565Z,87.41
2023-04-19T12:11:10.401Z,87.15
2023-04-19T12:13:37.676Z,88.90
2023-04-19T12:16:05.445Z,88.72
2023-04-19T12:18:47.693Z,87.81
2023-04-19T12:21:28.429Z,86.28
2023-04-19T12:23:57.542Z,85.44
2023-04-19T12:26:26.473Z,87.20
2023-04-19T12:28:54.336Z,87.96
2023-04-19T12:31:24.555Z,86.70
2023-04-19T12:33:51.427Z,88.35
2023-04-19T12:36:18.418Z,86.12
2023-04-19T12:38:48.577Z,84.23
2023-04-19T12:41:15.364Z,82.77
2023-04-19T12:43:45.549Z,82.35
2023-04-19T12:46:37.724Z,84.55
2023-04-19T12:51:57.589Z,85.11
2023-04-19T12:54:24.392Z,85.15
2023-04-19T12:56:53.519Z,85.08
2023-04-19T12:59:20.217Z,84.68
2023-04-19T13:01:48.579Z,85.23
2023-04-19T13:04:16.114Z,84.74
2023-04-19T13:06:45.861Z,84.49
2023-04-19T13:09:15.087Z,82.97
2023-04-19T13:11:43.102Z,84.05
2023-04-19T13:14:09.963Z,83.99
2023-04-19T13:16:43.516Z,82.62
2023-04-19T13:19:10.284Z,83.47
2023-04-19T13:21:37.186Z,81.05
2023-04-19T13:24:05.269Z,80.14
2023-04-19T13:26:33.592Z,79.42
2023-04-19T13:29:00.585Z,79.07
2023-04-19T13:31:29.781Z,78.16
2023-04-19T13:33:57.338Z,78.81
2023-04-19T13:36:24.628Z,78.16
2023-04-19T13:38:51.448Z,80.13
2023-04-19T13:41:19.494Z,78.80
2023-04-19T13:43:46.615Z,77.62
2023-04-19T13:46:14.399Z,77.42
2023-04-19T13:48:42.124Z,75.41
2023-04-19T13:51:09.040Z,75.08
2023-04-19T13:53:36.568Z,74.74
2023-04-19T13:56:03.913Z,76.55
2023-04-19T13:58:33.954Z,76.82
2023-04-19T14:01:00.910Z,77.30
2023-04-19T14:03:28.165Z,76.37
2023-04-19T14:05:55.272Z,76.75
2023-04-19T14:08:22.593Z,77.01
2023-04-19T14:10:50.626Z,74.88
2023-04-19T14:13:17.516Z,75.14
2023-04-19T14:15:44.537Z,75.30
2023-04-19T14:18:11.357Z,76.13
2023-04-19T14:20:38.218Z,76.14
2023-04-19T14:23:06.681Z,76.42
2023-04-19T14:25:33.453Z,75.52
2023-04-19T14:28:05.401Z,75.50
2023-04-19T14:30:33.403Z,76.15
2023-04-19T14:33:00.439Z,75.12
2023-04-19T14:35:27.852Z,75.56
2023-04-19T14:37:55.080Z,74.90
2023-04-19T14:40:22.086Z,74.51
2023-04-19T14:42:48.811Z,74.62
2023-04-19T14:45:15.814Z,74.05
2023-04-19T14:47:42.838Z,74.36
2023-04-19T14:50:10.251Z,74.01
2023-04-19T14:52:36.964Z,73.21
2023-04-19T14:55:04.786Z,73.56
2023-04-19T14:57:31.791Z,72.95
2023-04-19T14:59:58.703Z,72.54
2023-04-19T15:02:28.679Z,72.48
2023-04-19T15:04:56.866Z,73.76
2023-04-19T15:07:23.885Z,74.48
2023-04-19T15:09:51.452Z,71.99
2023-04-19T15:12:19.625Z,73.55
2023-04-19T15:14:46.321Z,74.38
2023-04-19T15:17:14.556Z,73.54
2023-04-19T15:19:41.932Z,73.94
2023-04-19T15:22:10.085Z,73.07
2023-04-19T15:24:36.938Z,72.27
2023-04-19T15:27:05.667Z,70.82
2023-04-19T15:29:32.486Z,71.91
2023-04-19T15:31:59.164Z,70.22
2023-04-19T15:34:27.672Z,68.54
2023-04-19T15:36:55.082Z,69.34
2023-04-19T15:42:14.562Z,70.15
2023-04-19T15:44:42.811Z,68.64
2023-04-19T15:47:12.746Z,70.26
2023-04-19T15:49:39.560Z,72.79
2023-04-19T15:52:08.849Z,72.65
2023-04-19T15:54:35.596Z,73.05
2023-04-19T15:57:06.046Z,73.12
2023-04-19T15:59:33.332Z,72.86
2023-04-19T16:02:01.169Z,72.76
2023-04-19T16:04:30.649Z,72.39
2023-04-19T16:06:58.001Z,72.61
2023-04-19T16:09:25.620Z,71.63
2023-04-19T16:11:53.929Z,70.02
2023-04-19T16:14:21.987Z,70.37
2023-04-19T16:16:49.028Z,69.83
2023-04-19T16:19:17.265Z,70.83
2023-04-19T16:21:45.635Z,70.47
2023-04-19T16:24:12.442Z,69.96
2023-04-19T16:26:39.154Z,69.12
2023-04-19T16:29:06.771Z,69.63
2023-04-19T16:31:34.968Z,69.53
2023-04-19T16:34:02.550Z,69.54
2023-04-19T16:36:29.583Z,69.98
2023-04-19T16:38:57.087Z,69.71
2023-04-19T16:41:23.777Z,70.17
2023-04-19T16:43:51.182Z,70.77
2023-04-19T16:46:18.430Z,70.46
2023-04-19T16:48:49.550Z,70.40
2023-04-19T16:51:16.407Z,71.58
2023-04-19T16:53:43.692Z,72.11
2023-04-19T16:56:12.293Z,72.27
2023-04-19T16:58:39.586Z,72.61
2023-04-19T17:03:59.413Z,73.00
2023-04-19T17:06:26.714Z,71.94
2023-04-19T17:08:55.194Z,72.04
2023-04-19T17:11:25.568Z,72.36
2023-04-19T17:13:54.685Z,72.70
2023-04-19T17:16:23.572Z,72.98
2023-04-19T17:18:50.591Z,73.38
2023-04-19T17:21:17.638Z,73.47
2023-04-19T17:23:45.902Z,73.45
2023-04-19T17:26:16.697Z,73.98
2023-04-19T17:28:46.841Z,74.08
2023-04-19T17:31:15.858Z,74.67
2023-04-19T17:34:08.314Z,75.49
2023-04-19T17:36:36.644Z,75.38
2023-04-19T17:39:05.531Z,75.34
2023-04-19T17:41:33.206Z,75.76
2023-04-19T17:44:02.820Z,76.58
2023-04-19T17:46:30.797Z,77.19
2023-04-19T17:48:57.628Z,76.93
2023-04-19T17:51:26.010Z,77.06
2023-04-19T17:53:53.606Z,77.50
2023-04-19T17:56:21.925Z,79.46
2023-04-19T17:58:52.252Z,78.28
2023-04-19T18:01:19.660Z,78.14
2023-04-19T18:03:51.998Z,78.46
2023-04-19T18:06:21.723Z,78.58
2023-04-19T18:08:48.993Z,78.15
2023-04-19T18:11:19.891Z,79.18
2023-04-19T18:13:48.817Z,79.06
2023-04-19T18:16:16.016Z,80.92
2023-04-19T18:18:45.826Z,80.74
2023-04-19T18:21:14.318Z,80.55
2023-04-19T18:23:43.784Z,78.83
2023-04-19T18:26:12.057Z,79.31
2023-04-19T18:28:39.894Z,80.02
2023-04-19T18:31:08.504Z,79.37
2023-04-19T18:33:36.978Z,79.63
2023-04-19T18:36:07.169Z,79.40
2023-04-19T18:38:34.938Z,79.27
2023-04-19T18:46:33.207Z,78.81
2023-04-19T18:49:00.301Z,79.29
2023-04-19T18:51:28.109Z,78.80
2023-04-19T18:53:55.682Z,79.51
2023-04-19T18:59:16.862Z,79.49
2023-04-19T19:01:47.099Z,79.42
2023-04-19T19:04:42.963Z,80.03
2023-04-19T19:07:34.363Z,81.33
2023-04-19T19:12:45.530Z,81.37
2023-04-19T19:15:16.283Z,80.62
2023-04-19T19:17:49.210Z,80.08
2023-04-19T19:20:25.168Z,80.18
2023-04-19T19:22:54.684Z,79.22
2023-04-19T19:25:24.201Z,78.63
2023-04-19T19:28:06.375Z,77.99
2023-04-19T19:30:37.764Z,78.18
2023-04-19T19:33:06.938Z,78.47
2023-04-19T19:35:40.065Z,79.51
2023-04-19T19:38:11.012Z,80.38
2023-04-19T19:41:11.129Z,81.35
2023-04-19T19:43:32.441Z,80.73
2023-04-19T19:46:08.427Z,81.99
2023-04-19T19:48:42.517Z,82.06
2023-04-19T19:53:47.215Z,83.25
2023-04-19T19:56:22.141Z,82.43
2023-04-19T19:58:52.217Z,80.71
2023-04-19T20:01:22.597Z,80.13
2023-04-19T20:03:51.332Z,80.41
2023-04-19T20:07:07.810Z,82.16
2023-04-19T20:09:09.197Z,82.84
2023-04-19T20:11:36.201Z,81.04
2023-04-19T20:14:03.958Z,82.53
2023-04-19T20:16:32.655Z,81.86
2023-04-19T20:18:59.827Z,81.58
2023-04-19T20:21:28.055Z,80.43
2023-04-19T20:23:55.898Z,80.41
2023-04-19T20:26:23.859Z,79.96
2023-04-19T20:28:52.839Z,80.06
2023-04-19T20:31:45.132Z,80.24
2023-04-19T20:34:14.046Z,81.22
2023-04-19T20:36:42.276Z,80.44
2023-04-19T20:39:13.868Z,80.90
2023-04-19T20:41:47.561Z,81.91
2023-04-19T20:44:17.139Z,81.28
2023-04-19T20:46:45.062Z,80.77
2023-04-19T20:49:13.068Z,81.29
2023-04-19T20:51:40.111Z,82.61
2023-04-19T20:54:07.524Z,83.62
2023-04-19T20:56:34.770Z,82.07
2023-04-19T20:59:02.134Z,83.15
2023-04-19T21:01:28.881Z,82.88
2023-04-19T21:03:57.565Z,82.87
2023-04-19T21:06:24.900Z,83.86
2023-04-19T21:08:51.831Z,82.34
2023-04-19T21:11:19.948Z,82.99
2023-04-19T21:13:47.013Z,83.35
2023-04-19T21:16:14.185Z,84.20
2023-04-19T21:18:41.079Z,83.85
2023-04-19T21:21:08.571Z,83.39
2023-04-19T21:23:36.131Z,83.49
2023-04-19T21:26:03.730Z,83.72
2023-04-19T21:28:30.541Z,84.14
2023-04-19T21:30:57.500Z,83.78
2023-04-19T21:33:24.752Z,85.04
2023-04-19T21:35:51.728Z,85.67
2023-04-19T21:38:19.349Z,83.56
2023-04-19T21:40:47.682Z,85.49
2023-04-19T21:43:17.127Z,85.54
2023-04-19T21:45:44.153Z,83.11
2023-04-19T21:48:10.966Z,82.82
2023-04-19T21:50:38.075Z,82.00
2023-04-19T21:53:05.033Z,82.26
2023-04-19T21:55:31.906Z,81.74
2023-04-19T21:57:59.176Z,81.86
2023-04-19T22:00:27.753Z,81.41
2023-04-19T22:02:54.597Z,81.10
2023-04-19T22:05:22.115Z,81.47
2023-04-19T22:07:49.293Z,81.56
2023-04-19T22:10:18.466Z,81.84
2023-04-19T22:12:57.410Z,82.68
2023-04-19T22:15:27.339Z,82.78
2023-04-19T22:17:54.284Z,83.05
2023-04-19T22:20:22.194Z,82.64
2023-04-19T22:22:52.765Z,82.74
2023-04-19T22:25:21.416Z,83.12
2023-04-19T22:27:49.148Z,83.63
2023-04-19T22:30:16.825Z,83.28
2023-04-19T22:32:43.828Z,84.49
2023-04-19T22:35:10.649Z,83.07
2023-04-19T22:37:37.627Z,82.85
2023-04-19T22:40:05.016Z,83.64
2023-04-19T22:42:31.845Z,83.47
2023-04-19T22:44:58.734Z,82.80
2023-04-19T22:47:27.302Z,81.90
2023-04-19T22:49:54.752Z,81.98
2023-04-19T22:52:22.223Z,81.86
2023-04-19T22:54:49.089Z,82.07
2023-04-19T22:57:17.032Z,81.85
2023-04-19T22:59:43.864Z,81.95
2023-04-19T23:02:36.408Z,81.66
2023-04-19T23:05:08.764Z,81.39
2023-04-19T23:07:35.723Z,82.94
2023-04-19T23:10:02.676Z,82.51
2023-04-19T23:12:29.534Z,83.59
2023-04-19T23:14:56.432Z,83.87
2023-04-19T23:17:23.393Z,83.80
2023-04-19T23:19:50.197Z,83.23
2023-04-19T23:22:17.087Z,82.89
2023-04-19T23:24:44.026Z,82.78
2023-04-19T23:27:10.725Z,81.88
2023-04-19T23:29:38.091Z,81.43
2023-04-19T23:32:05.728Z,81.65
2023-04-19T23:34:32.616Z,81.76
2023-04-19T23:37:00.920Z,82.62
2023-04-19T23:39:27.652Z,81.99
2023-04-19T23:41:57.854Z,83.61
2023-04-19T23:44:24.874Z,84.30
2023-04-19T23:46:53.239Z,83.98
2023-04-19T23:49:20.716Z,84.75
2023-04-19T23:51:49.380Z,83.45
2023-04-19T23:54:17.476Z,82.95
2023-04-19T23:56:44.234Z,82.76
2023-04-19T23:59:11.282Z,82.09
