createdAt,value
2022-11-01T00:01:02.424Z,16.01
2022-11-01T00:05:03.722Z,16.08
2022-11-01T00:09:03.838Z,15.62
2022-11-01T00:13:06.598Z,15.99
2022-11-01T00:17:06.787Z,15.86
2022-11-01T00:21:07.614Z,15.81
2022-11-01T00:25:08.619Z,15.75
2022-11-01T00:29:11.573Z,15.88
2022-11-01T00:33:12.054Z,15.67
2022-11-01T00:37:12.220Z,15.40
2022-11-01T00:41:13.067Z,15.77
2022-11-01T00:45:16.001Z,15.72
2022-11-01T00:49:16.374Z,15.66
2022-11-01T00:53:16.725Z,15.40
2022-11-01T00:57:16.897Z,15.33
2022-11-01T01:01:19.843Z,15.34
2022-11-01T01:05:21.065Z,15.10
2022-11-01T01:09:21.131Z,14.92
2022-11-01T01:13:21.809Z,15.14
2022-11-01T01:17:26.681Z,15.15
2022-11-01T01:21:28.831Z,15.10
2022-11-01T01:25:29.150Z,14.98
2022-11-01T01:29:29.692Z,14.57
2022-11-01T01:33:32.466Z,14.74
2022-11-01T01:37:32.659Z,14.81
2022-11-01T01:41:45.193Z,14.72
2022-11-01T01:45:45.992Z,14.57
2022-11-01T01:49:49.916Z,14.57
2022-11-01T01:53:54.374Z,14.71
2022-11-01T01:57:57.333Z,14.72
2022-11-01T02:01:57.729Z,14.91
2022-11-01T02:06:09.657Z,15.02
2022-11-01T02:10:12.232Z,14.99
2022-11-01T02:14:12.741Z,15.06
2022-11-01T02:18:27.507Z,15.16
2022-11-01T02:22:58.692Z,15.24
2022-11-01T02:27:16.270Z,15.30
2022-11-01T02:31:47.984Z,15.39
2022-11-01T02:36:07.862Z,15.39
2022-11-01T02:40:17.550Z,15.62
2022-11-01T02:44:23.209Z,15.64
2022-11-01T02:48:27.289Z,15.81
2022-11-01T02:52:34.821Z,15.77
2022-11-01T02:56:35.097Z,15.75
2022-11-01T03:00:38.236Z,15.73
2022-11-01T03:04:39.159Z,15.67
2022-11-01T03:08:48.470Z,15.66
2022-11-01T03:13:01.936Z,15.67
2022-11-01T03:17:09.981Z,15.76
2022-11-01T03:21:19.736Z,15.64
2022-11-01T03:25:44.513Z,15.77
2022-11-01T03:29:50.072Z,15.77
2022-11-01T03:33:56.833Z,15.81
2022-11-01T03:38:04.666Z,15.92
2022-11-01T03:42:14.698Z,15.93
2022-11-01T03:46:17.489Z,16.00
2022-11-01T03:50:20.808Z,16.03
2022-11-01T03:54:20.888Z,16.05
2022-11-01T03:58:23.660Z,16.02
2022-11-01T04:02:23.751Z,15.94
2022-11-01T04:06:23.876Z,16.03
2022-11-01T04:10:26.183Z,16.12
2022-11-01T04:14:41.405Z,16.16
2022-11-01T04:19:08.802Z,16.00
2022-11-01T04:23:10.340Z,15.93
2022-11-01T04:27:10.512Z,16.08
2022-11-01T04:31:13.896Z,15.97
2022-11-01T04:35:14.244Z,15.85
2022-11-01T04:39:14.476Z,16.06
2022-11-01T04:43:15.390Z,16.23
2022-11-01T04:47:18.157Z,16.20
2022-11-01T04:51:18.457Z,16.38
2022-11-01T04:55:18.745Z,16.40
2022-11-01T04:59:18.895Z,16.30
2022-11-01T05:03:21.629Z,16.20
2022-11-01T05:07:22.755Z,16.28
2022-11-01T05:11:25.828Z,16.34
2022-11-01T05:15:26.484Z,16.46
2022-11-01T05:19:29.463Z,16.44
2022-11-01T05:23:29.784Z,16.41
2022-11-01T05:27:29.838Z,16.46
2022-11-01T05:31:30.024Z,16.51
2022-11-01T05:35:33.584Z,16.42
2022-11-01T05:39:33.692Z,16.37
2022-11-01T05:43:33.768Z,16.43
2022-11-01T05:47:36.107Z,16.39
2022-11-01T05:51:39.234Z,16.60
2022-11-01T05:55:40.372Z,16.65
2022-11-01T05:59:40.719Z,16.66
2022-11-01T06:03:40.960Z,16.39
2022-11-01T06:07:43.716Z,16.34
2022-11-01T06:11:43.814Z,16.21
2022-11-01T06:15:44.159Z,16.41
2022-11-01T06:19:44.285Z,16.53
2022-11-01T06:23:50.804Z,16.70
2022-11-01T06:27:51.055Z,16.69
2022-11-01T06:31:51.187Z,16.76
2022-11-01T06:35:51.320Z,16.83
2022-11-01T06:39:54.072Z,16.99
2022-11-01T06:43:54.218Z,17.01
2022-11-01T06:47:54.513Z,16.85
2022-11-01T06:51:54.644Z,17.00
2022-11-01T06:55:57.412Z,17.05
2022-11-01T06:59:58.451Z,17.21
2022-11-01T07:03:58.731Z,17.30
2022-11-01T07:07:59.233Z,17.36
2022-11-01T07:12:02.077Z,17.52
2022-11-01T07:16:04.819Z,17.67
2022-11-01T07:20:04.970Z,17.59
2022-11-01T07:24:05.477Z,17.65
2022-11-01T07:28:08.721Z,17.47
2022-11-01T07:32:09.405Z,17.40
2022-11-01T07:36:11.209Z,17.59
2022-11-01T07:40:13.408Z,17.82
2022-11-01T07:44:16.139Z,18.16
2022-11-01T07:48:19.330Z,18.53
2022-11-01T07:52:19.850Z,18.42
2022-11-01T07:56:21.783Z,18.47
2022-11-01T08:00:25.401Z,18.28
2022-11-01T08:04:25.537Z,18.35
2022-11-01T08:08:25.612Z,18.46
2022-11-01T08:12:25.721Z,18.30
2022-11-01T08:16:28.481Z,17.98
2022-11-01T08:20:30.204Z,17.75
2022-11-01T08:24:30.639Z,18.19
2022-11-01T08:28:30.711Z,18.50
2022-11-01T08:32:33.648Z,18.70
2022-11-01T08:36:34.232Z,18.83
2022-11-01T08:40:36.132Z,18.85
2022-11-01T08:44:36.314Z,19.29
2022-11-01T08:48:39.097Z,19.42
2022-11-01T08:52:43.245Z,19.45
2022-11-01T08:56:43.478Z,20.12
2022-11-01T09:00:43.668Z,20.34
2022-11-01T09:04:46.356Z,20.38
2022-11-01T09:08:46.423Z,20.62
2022-11-01T09:12:46.887Z,20.85
2022-11-01T09:16:47.042Z,21.18
2022-11-01T09:20:57.197Z,21.93
2022-11-01T09:24:58.784Z,22.00
2022-11-01T09:29:00.700Z,21.90
2022-11-01T09:33:01.234Z,22.61
2022-11-01T09:37:04.956Z,23.14
2022-11-01T09:41:10.061Z,24.01
2022-11-01T09:45:19.913Z,24.52
2022-11-01T09:49:26.853Z,24.79
2022-11-01T09:53:32.588Z,24.99
2022-11-01T09:57:43.696Z,24.81
2022-11-01T10:01:58.991Z,24.61
2022-11-01T10:06:11.568Z,24.64
2022-11-01T10:10:36.775Z,25.40
2022-11-01T10:15:00.913Z,25.25
2022-11-01T10:19:12.022Z,25.52
2022-11-01T10:23:19.259Z,25.93
2022-11-01T10:27:36.165Z,25.43
2022-11-01T10:31:46.731Z,24.81
2022-11-01T10:35:53.271Z,24.31
2022-11-01T10:40:02.854Z,23.98
2022-11-01T10:44:18.542Z,23.08
2022-11-01T10:48:38.447Z,22.95
2022-11-01T10:52:52.503Z,22.76
2022-11-01T10:56:57.077Z,22.50
2022-11-01T11:01:00.319Z,23.33
2022-11-01T11:05:00.976Z,23.74
2022-11-01T11:09:01.513Z,23.35
2022-11-01T11:13:08.363Z,23.04
2022-11-01T11:17:21.166Z,23.01
2022-11-01T11:21:25.612Z,23.26
2022-11-01T11:25:38.916Z,23.27
2022-11-01T11:29:48.622Z,23.93
2022-11-01T11:33:59.938Z,24.52
2022-11-01T11:38:02.726Z,24.71
2022-11-01T11:42:20.528Z,24.12
2022-11-01T11:46:24.707Z,24.13
2022-11-01T11:50:37.954Z,24.17
2022-11-01T11:54:39.280Z,24.06
2022-11-01T11:58:45.184Z,24.28
2022-11-01T12:02:45.479Z,24.51
2022-11-01T12:06:49.683Z,24.75
2022-11-01T12:10:50.043Z,25.12
2022-11-01T12:14:50.926Z,25.95
2022-11-01T12:18:58.030Z,26.31
2022-11-01T12:23:10.699Z,25.72
2022-11-01T12:27:21.264Z,25.49
2022-11-01T12:31:30.278Z,25.11
2022-11-01T12:35:35.661Z,24.79
2022-11-01T12:39:53.394Z,24.09
2022-11-01T12:44:09.641Z,24.21
2022-11-01T12:48:16.929Z,24.19
2022-11-01T12:52:29.744Z,24.41
2022-11-01T12:56:32.563Z,24.60
2022-11-01T13:00:50.664Z,24.77
2022-11-01T13:05:01.875Z,24.52
2022-11-01T13:09:11.848Z,24.16
2022-11-01T13:13:27.504Z,24.83
2022-11-01T13:17:37.938Z,24.94
2022-11-01T13:21:49.672Z,25.87
2022-11-01T13:26:00.929Z,25.30
2022-11-01T13:30:09.600Z,24.75
2022-11-01T13:34:31.172Z,24.35
2022-11-01T13:38:41.688Z,24.37
2022-11-01T13:42:49.655Z,24.50
2022-11-01T13:47:34.761Z,24.29
2022-11-01T13:51:47.890Z,25.11
2022-11-01T13:55:56.581Z,25.24
2022-11-01T14:00:01.050Z,24.90
2022-11-01T14:04:49.148Z,24.60
2022-11-01T14:08:52.242Z,24.66
2022-11-01T14:13:18.155Z,24.42
2022-11-01T14:18:05.325Z,23.73
2022-11-01T14:22:06.462Z,23.39
2022-11-01T14:26:38.701Z,23.24
2022-11-01T14:30:43.387Z,23.49
2022-11-01T14:34:45.862Z,23.26
2022-11-01T14:38:55.398Z,23.47
2022-11-01T14:43:06.287Z,23.51
2022-11-01T14:47:24.255Z,23.14
2022-11-01T14:51:38.469Z,22.94
2022-11-01T14:55:40.159Z,23.12
2022-11-01T14:59:42.977Z,22.85
2022-11-01T15:03:46.455Z,22.87
2022-11-01T15:07:53.582Z,22.97
2022-11-01T15:11:57.694Z,22.70
2022-11-01T15:16:17.987Z,22.88
2022-11-01T15:20:22.674Z,22.91
2022-11-01T15:24:26.569Z,22.95
2022-11-01T15:28:33.696Z,22.90
2022-11-01T15:32:37.949Z,23.13
2022-11-01T15:36:40.443Z,23.14
2022-11-01T15:40:41.900Z,23.05
2022-11-01T15:44:46.078Z,22.93
2022-11-01T15:48:51.692Z,22.94
2022-11-01T15:52:52.088Z,22.78
2022-11-01T15:56:59.261Z,22.32
2022-11-01T16:01:05.639Z,22.63
2022-11-01T16:05:10.559Z,22.61
2022-11-01T16:09:21.966Z,22.63
2022-11-01T16:13:23.533Z,22.44
2022-11-01T16:17:35.181Z,21.97
2022-11-01T16:21:38.694Z,21.60
2022-11-01T16:25:41.274Z,21.68
2022-11-01T16:29:51.978Z,21.66
2022-11-01T16:33:53.727Z,21.73
2022-11-01T16:37:56.352Z,21.52
2022-11-01T16:41:57.621Z,21.44
2022-11-01T16:45:58.563Z,21.42
2022-11-01T16:49:58.795Z,21.42
2022-11-01T16:54:03.430Z,21.41
2022-11-01T16:58:04.000Z,21.23
2022-11-01T17:02:17.198Z,21.19
2022-11-01T17:06:17.638Z,20.94
2022-11-01T17:10:25.629Z,20.84
2022-11-01T17:14:26.546Z,20.77
2022-11-01T17:18:33.113Z,20.46
2022-11-01T17:22:39.194Z,20.45
2022-11-01T17:26:41.952Z,20.34
2022-11-01T17:30:42.230Z,20.06
2022-11-01T17:34:42.361Z,20.03
2022-11-01T17:38:43.202Z,19.77
2022-11-01T17:42:45.946Z,19.71
2022-11-01T17:46:46.059Z,19.41
2022-11-01T17:50:46.778Z,19.20
2022-11-01T17:54:46.940Z,19.08
2022-11-01T17:58:52.221Z,19.05
2022-11-01T18:02:52.557Z,18.93
2022-11-01T18:06:52.626Z,18.63
2022-11-01T18:11:09.195Z,18.57
2022-11-01T18:15:25.535Z,18.44
2022-11-01T18:20:12.375Z,18.31
2022-11-01T18:24:22.638Z,18.07
2022-11-01T18:28:26.665Z,18.14
2022-11-01T18:32:38.617Z,18.10
2022-11-01T18:36:52.408Z,18.10
2022-11-01T18:41:00.542Z,17.42
2022-11-01T18:45:05.360Z,17.82
2022-11-01T18:49:15.500Z,17.82
2022-11-01T18:53:18.367Z,17.88
2022-11-01T18:57:22.179Z,17.43
2022-11-01T19:01:31.642Z,17.92
2022-11-01T19:05:41.678Z,17.61
2022-11-01T19:09:44.106Z,17.65
2022-11-01T19:13:44.562Z,17.63
2022-11-01T19:17:49.199Z,17.22
2022-11-01T19:21:52.142Z,17.51
2022-11-01T19:25:53.822Z,17.47
2022-11-01T19:29:57.996Z,17.37
2022-11-01T19:34:03.406Z,17.10
2022-11-01T19:38:06.671Z,17.34
2022-11-01T19:42:25.115Z,17.26
2022-11-01T19:46:25.284Z,17.08
2022-11-01T19:50:28.547Z,17.04
2022-11-01T19:54:39.005Z,16.94
2022-11-01T19:58:46.734Z,16.97
2022-11-01T20:02:47.091Z,16.76
2022-11-01T20:06:56.077Z,16.83
2022-11-01T20:10:59.006Z,16.80
2022-11-01T20:14:59.352Z,16.66
2022-11-01T20:18:59.604Z,16.65
2022-11-01T20:23:20.371Z,16.73
2022-11-01T20:27:23.411Z,16.86
2022-11-01T20:31:23.821Z,16.62
2022-11-01T20:35:24.085Z,16.72
2022-11-01T20:39:25.307Z,16.76
2022-11-01T20:43:28.314Z,16.85
2022-11-01T20:47:28.379Z,16.78
2022-11-01T20:51:29.741Z,17.08
2022-11-01T20:55:30.471Z,17.08
2022-11-01T20:59:33.276Z,17.10
2022-11-01T21:03:33.392Z,17.06
2022-11-01T21:07:35.674Z,17.15
2022-11-01T21:11:44.304Z,17.24
2022-11-01T21:15:48.913Z,17.33
2022-11-01T21:19:56.086Z,17.22
2022-11-01T21:23:57.498Z,17.25
2022-11-01T21:27:58.378Z,17.22
2022-11-01T21:32:01.741Z,17.32
2022-11-01T21:36:02.263Z,17.22
2022-11-01T21:40:07.567Z,17.24
2022-11-01T21:44:27.432Z,17.11
2022-11-01T21:48:32.365Z,16.85
2022-11-01T21:52:32.505Z,16.80
2022-11-01T21:56:32.597Z,16.84
2022-11-01T22:00:32.758Z,16.93
2022-11-01T22:04:36.250Z,16.97
2022-11-01T22:08:36.384Z,16.80
2022-11-01T22:12:36.654Z,16.83
2022-11-01T22:16:37.678Z,16.94
2022-11-01T22:20:54.539Z,16.52
2022-11-01T22:24:54.632Z,16.73
2022-11-01T22:28:55.102Z,16.90
2022-11-01T22:32:55.429Z,16.93
2022-11-01T22:36:59.185Z,16.97
2022-11-01T22:41:04.117Z,16.84
2022-11-01T22:45:04.477Z,16.84
2022-11-01T22:49:15.250Z,16.89
2022-11-01T22:53:22.650Z,16.84
2022-11-01T22:57:29.892Z,16.63
2022-11-01T23:01:34.377Z,16.75
2022-11-01T23:05:34.939Z,16.79
2022-11-01T23:09:37.802Z,16.70
2022-11-01T23:13:53.109Z,16.75
2022-11-01T23:17:53.204Z,16.87
2022-11-01T23:21:53.385Z,16.75
2022-11-01T23:25:58.448Z,16.72
2022-11-01T23:30:03.606Z,16.59
2022-11-01T23:34:03.692Z,16.48
2022-11-01T23:38:03.843Z,16.42
2022-11-01T23:42:08.688Z,16.23
2022-11-01T23:46:10.452Z,16.30
2022-11-01T23:50:19.268Z,16.56
2022-11-01T23:54:36.559Z,16.40
2022-11-01T23:58:40.983Z,16.50
