createdAt,value
2022-09-27T00:01:02.312Z,1.10
2022-09-27T00:03:30.416Z,1.00
2022-09-27T00:06:07.593Z,1.07
2022-09-27T00:08:35.629Z,1.10
2022-09-27T00:11:07.261Z,1.03
2022-09-27T00:13:34.124Z,1.10
2022-09-27T00:16:05.521Z,1.20
2022-09-27T00:18:33.649Z,1.10
2022-09-27T00:21:12.979Z,1.00
2022-09-27T00:23:40.321Z,1.00
2022-09-27T00:26:08.709Z,1.30
2022-09-27T00:28:35.847Z,1.10
2022-09-27T00:31:03.021Z,1.30
2022-09-27T00:33:29.854Z,1.10
2022-09-27T00:36:04.701Z,0.90
2022-09-27T00:38:31.533Z,0.97
2022-09-27T00:40:58.382Z,0.83
2022-09-27T00:43:25.184Z,1.00
2022-09-27T00:46:04.124Z,1.00
2022-09-27T00:48:33.527Z,1.03
2022-09-27T00:51:05.425Z,1.40
2022-09-27T00:53:37.703Z,1.57
2022-09-27T00:56:12.676Z,1.10
2022-09-27T00:58:45.157Z,1.10
2022-09-27T01:01:13.755Z,1.20
2022-09-27T01:03:52.801Z,1.67
2022-09-27T01:06:22.041Z,0.90
2022-09-27T01:08:49.535Z,1.10
2022-09-27T01:11:36.425Z,1.07
2022-09-27T01:14:39.745Z,1.10
2022-09-27T01:17:12.882Z,0.90
2022-09-27T01:19:54.502Z,0.80
2022-09-27T01:22:45.669Z,1.00
2022-09-27T01:25:36.708Z,1.03
2022-09-27T01:28:20.090Z,0.90
2022-09-27T01:31:16.404Z,0.80
2022-09-27T01:34:02.395Z,0.90
2022-09-27T01:36:52.945Z,0.90
2022-09-27T01:39:37.913Z,0.97
2022-09-27T01:42:22.220Z,0.90
2022-09-27T01:45:07.846Z,0.90
2022-09-27T01:47:45.684Z,1.00
2022-09-27T01:50:18.662Z,1.00
2022-09-27T01:52:51.926Z,0.90
2022-09-27T01:55:22.677Z,1.00
2022-09-27T01:58:06.456Z,1.10
2022-09-27T02:00:34.788Z,1.00
2022-09-27T02:03:11.812Z,1.17
2022-09-27T02:05:48.441Z,1.10
2022-09-27T02:08:41.887Z,0.90
2022-09-27T02:11:15.527Z,0.90
2022-09-27T02:13:58.319Z,0.80
2022-09-27T02:16:46.889Z,0.90
2022-09-27T02:19:25.000Z,1.00
2022-09-27T02:22:02.916Z,0.90
2022-09-27T02:24:41.115Z,1.00
2022-09-27T02:27:28.327Z,0.90
2022-09-27T02:30:04.598Z,0.90
2022-09-27T02:32:32.504Z,0.90
2022-09-27T02:35:07.371Z,0.80
2022-09-27T02:37:34.300Z,0.90
2022-09-27T02:40:01.220Z,0.80
2022-09-27T02:42:28.447Z,0.80
2022-09-27T02:44:55.564Z,0.90
2022-09-27T02:47:46.770Z,0.87
2022-09-27T02:50:35.359Z,0.90
2022-09-27T02:53:23.848Z,0.80
2022-09-27T02:56:11.950Z,0.80
2022-09-27T02:59:28.484Z,0.80
2022-09-27T03:02:18.714Z,1.30
2022-09-27T03:04:53.307Z,1.10
2022-09-27T03:07:21.367Z,1.00
2022-09-27T03:09:50.817Z,1.00
2022-09-27T03:12:25.818Z,0.90
2022-09-27T03:14:57.779Z,0.97
2022-09-27T03:17:25.164Z,0.97
2022-09-27T03:19:52.125Z,0.80
2022-09-27T03:22:19.177Z,0.90
2022-09-27T03:24:45.944Z,1.10
2022-09-27T03:27:12.730Z,0.83
2022-09-27T03:29:39.458Z,1.00
2022-09-27T03:32:06.471Z,0.90
2022-09-27T03:34:33.237Z,0.90
2022-09-27T03:37:00.074Z,0.90
2022-09-27T03:39:27.339Z,0.97
2022-09-27T03:41:54.085Z,1.40
2022-09-27T03:44:20.795Z,0.83
2022-09-27T03:46:47.583Z,1.00
2022-09-27T03:49:14.379Z,1.00
2022-09-27T03:51:41.933Z,0.97
2022-09-27T03:54:08.959Z,1.00
2022-09-27T03:56:35.731Z,1.17
2022-09-27T03:59:02.644Z,1.00
2022-09-27T04:01:29.707Z,1.00
2022-09-27T04:03:56.522Z,0.90
2022-09-27T04:06:23.961Z,1.20
2022-09-27T04:08:50.855Z,1.00
2022-09-27T04:11:17.660Z,1.10
2022-09-27T04:13:44.661Z,1.10
2022-09-27T04:16:11.486Z,1.00
2022-09-27T04:18:38.284Z,1.10
2022-09-27T04:21:05.288Z,1.07
2022-09-27T04:23:31.967Z,1.30
2022-09-27T04:25:58.761Z,1.00
2022-09-27T04:28:25.649Z,1.00
2022-09-27T04:30:52.390Z,1.00
2022-09-27T04:33:19.423Z,1.20
2022-09-27T04:36:12.026Z,1.07
2022-09-27T04:38:38.880Z,1.40
2022-09-27T04:41:07.199Z,1.40
2022-09-27T04:43:33.986Z,1.20
2022-09-27T04:46:00.741Z,1.30
2022-09-27T04:48:27.574Z,1.60
2022-09-27T04:50:59.530Z,1.30
2022-09-27T04:53:26.936Z,1.60
2022-09-27T04:55:54.827Z,1.30
2022-09-27T04:58:24.946Z,1.20
2022-09-27T05:00:55.919Z,1.33
2022-09-27T05:03:23.290Z,1.40
2022-09-27T05:05:50.203Z,1.20
2022-09-27T05:08:17.022Z,1.60
2022-09-27T05:10:44.849Z,1.53
2022-09-27T05:13:11.933Z,1.70
2022-09-27T05:15:39.648Z,1.30
2022-09-27T05:18:08.281Z,1.20
2022-09-27T05:20:35.745Z,1.57
2022-09-27T05:23:04.511Z,1.77
2022-09-27T05:25:32.155Z,1.63
2022-09-27T05:27:59.577Z,1.70
2022-09-27T05:30:27.644Z,1.47
2022-09-27T05:32:55.394Z,1.47
2022-09-27T05:35:22.479Z,1.50
2022-09-27T05:37:53.486Z,1.60
2022-09-27T05:40:40.113Z,1.40
2022-09-27T05:43:07.821Z,1.60
2022-09-27T05:45:34.570Z,1.70
2022-09-27T05:48:01.409Z,2.00
2022-09-27T05:50:28.425Z,1.30
2022-09-27T05:52:55.823Z,1.83
2022-09-27T05:55:22.959Z,1.80
2022-09-27T05:58:01.413Z,1.77
2022-09-27T06:00:29.108Z,1.57
2022-09-27T06:02:58.965Z,1.63
2022-09-27T06:05:28.503Z,1.30
2022-09-27T06:08:01.086Z,1.60
2022-09-27T06:10:28.956Z,2.00
2022-09-27T06:13:06.810Z,1.70
2022-09-27T06:15:35.104Z,1.80
2022-09-27T06:18:11.147Z,1.80
2022-09-27T06:20:39.867Z,1.83
2022-09-27T06:23:12.762Z,2.20
2022-09-27T06:25:40.675Z,1.60
2022-09-27T06:28:09.512Z,1.80
2022-09-27T06:30:40.759Z,1.70
2022-09-27T06:33:08.011Z,1.60
2022-09-27T06:35:36.333Z,1.53
2022-09-27T06:38:05.884Z,2.03
2022-09-27T06:40:32.993Z,1.80
2022-09-27T06:43:20.923Z,1.73
2022-09-27T06:45:48.164Z,1.83
2022-09-27T06:48:17.168Z,1.67
2022-09-27T06:50:45.759Z,1.97
2022-09-27T06:53:14.578Z,1.90
2022-09-27T06:55:41.925Z,1.53
2022-09-27T06:58:30.127Z,1.93
2022-09-27T07:00:59.020Z,1.73
2022-09-27T07:03:35.417Z,1.50
2022-09-27T07:06:08.302Z,1.30
2022-09-27T07:08:36.005Z,1.30
2022-09-27T07:11:06.564Z,1.60
2022-09-27T07:13:34.625Z,1.40
2022-09-27T07:16:01.786Z,1.37
2022-09-27T07:18:29.284Z,1.83
2022-09-27T07:21:00.083Z,1.57
2022-09-27T07:23:28.047Z,1.60
2022-09-27T07:25:55.200Z,1.57
2022-09-27T07:28:22.475Z,1.47
2022-09-27T07:30:49.948Z,1.60
2022-09-27T07:33:16.889Z,1.80
2022-09-27T07:35:44.498Z,2.00
2022-09-27T07:38:15.368Z,1.60
2022-09-27T07:40:42.936Z,1.57
2022-09-27T07:43:09.954Z,1.20
2022-09-27T07:45:37.661Z,1.30
2022-09-27T07:48:09.042Z,1.20
2022-09-27T07:50:46.262Z,1.30
2022-09-27T07:53:14.027Z,1.00
2022-09-27T07:55:42.421Z,1.23
2022-09-27T07:58:11.787Z,1.10
2022-09-27T08:00:41.139Z,1.10
2022-09-27T08:03:16.346Z,1.00
2022-09-27T08:05:47.488Z,0.97
2022-09-27T08:08:15.885Z,1.20
2022-09-27T08:10:44.556Z,1.00
2022-09-27T08:13:12.412Z,1.30
2022-09-27T08:15:39.200Z,1.00
2022-09-27T08:18:07.759Z,1.00
2022-09-27T08:20:34.477Z,0.90
2022-09-27T08:23:04.396Z,1.20
2022-09-27T08:25:31.880Z,0.83
2022-09-27T08:28:00.302Z,0.80
2022-09-27T08:30:28.736Z,0.90
2022-09-27T08:32:57.265Z,1.50
2022-09-27T08:35:24.505Z,0.90
2022-09-27T08:37:59.872Z,1.10
2022-09-27T08:40:57.774Z,0.90
2022-09-27T08:43:33.551Z,1.00
2022-09-27T08:46:12.049Z,1.10
2022-09-27T08:48:39.935Z,1.03
2022-09-27T08:51:11.935Z,1.00
2022-09-27T08:54:12.218Z,0.80
2022-09-27T08:56:39.086Z,1.03
2022-09-27T08:59:13.560Z,1.00
2022-09-27T09:01:41.395Z,1.13
2022-09-27T09:04:10.467Z,1.07
2022-09-27T09:06:53.946Z,1.10
2022-09-27T09:09:39.521Z,1.20
2022-09-27T09:12:46.880Z,1.00
2022-09-27T09:15:19.897Z,0.93
2022-09-27T09:18:09.236Z,1.00
2022-09-27T09:21:14.965Z,1.07
2022-09-27T09:24:05.916Z,1.10
2022-09-27T09:26:43.085Z,0.90
2022-09-27T09:29:36.655Z,1.10
2022-09-27T09:32:27.200Z,0.90
2022-09-27T09:35:02.306Z,1.73
2022-09-27T09:37:44.812Z,0.83
2022-09-27T09:40:23.583Z,0.90
2022-09-27T09:43:01.986Z,1.27
2022-09-27T09:45:33.851Z,1.00
2022-09-27T09:48:30.164Z,0.90
2022-09-27T09:51:00.244Z,1.27
2022-09-27T09:53:33.322Z,1.13
2022-09-27T09:56:05.687Z,1.20
2022-09-27T09:58:39.893Z,1.20
2022-09-27T10:01:15.333Z,1.30
2022-09-27T10:03:42.199Z,1.03
2022-09-27T10:06:11.645Z,0.90
2022-09-27T10:08:39.265Z,0.80
2022-09-27T10:11:07.351Z,0.70
2022-09-27T10:13:36.307Z,1.17
2022-09-27T10:16:10.329Z,0.70
2022-09-27T10:18:39.348Z,0.90
2022-09-27T10:21:14.068Z,0.90
2022-09-27T10:24:04.679Z,1.10
2022-09-27T10:26:33.263Z,1.37
2022-09-27T10:29:21.987Z,1.20
2022-09-27T10:31:50.438Z,1.67
2022-09-27T10:34:37.686Z,2.60
2022-09-27T10:37:13.503Z,1.70
2022-09-27T10:39:41.709Z,1.53
2022-09-27T10:42:41.044Z,1.17
2022-09-27T10:45:29.740Z,1.00
2022-09-27T10:47:58.047Z,1.20
2022-09-27T10:50:49.022Z,1.07
2022-09-27T10:53:18.771Z,1.10
2022-09-27T10:55:49.501Z,1.17
2022-09-27T10:58:26.432Z,1.13
2022-09-27T11:01:01.452Z,1.33
2022-09-27T11:03:30.360Z,1.13
2022-09-27T11:05:59.437Z,1.23
2022-09-27T11:08:33.974Z,1.00
2022-09-27T11:11:32.426Z,1.30
2022-09-27T11:14:04.882Z,1.10
2022-09-27T11:17:00.055Z,1.27
2022-09-27T11:19:55.506Z,1.00
2022-09-27T11:22:45.588Z,1.77
2022-09-27T11:25:39.705Z,2.00
2022-09-27T11:28:39.662Z,1.23
2022-09-27T11:31:29.685Z,1.03
2022-09-27T11:34:16.029Z,1.27
2022-09-27T11:37:01.827Z,1.30
2022-09-27T11:39:48.255Z,1.10
2022-09-27T11:42:33.290Z,1.13
2022-09-27T11:45:56.538Z,1.30
2022-09-27T11:48:54.274Z,1.70
2022-09-27T11:51:36.425Z,1.40
2022-09-27T11:54:29.522Z,1.50
2022-09-27T11:57:07.659Z,1.20
2022-09-27T11:59:56.506Z,1.10
2022-09-27T12:02:38.090Z,1.30
2022-09-27T12:05:20.829Z,1.10
2022-09-27T12:08:24.551Z,1.80
2022-09-27T12:10:57.264Z,1.53
2022-09-27T12:13:36.323Z,1.37
2022-09-27T12:16:04.196Z,1.60
2022-09-27T12:18:38.043Z,1.57
2022-09-27T12:21:08.086Z,1.17
2022-09-27T12:23:54.480Z,1.30
2022-09-27T12:26:26.423Z,1.27
2022-09-27T12:28:56.349Z,1.07
2022-09-27T12:31:37.438Z,1.20
2022-09-27T12:37:11.279Z,1.37
2022-09-27T12:39:42.602Z,1.17
2022-09-27T12:42:21.765Z,1.27
2022-09-27T12:44:50.981Z,1.10
2022-09-27T12:48:03.713Z,1.00
2022-09-27T12:50:40.271Z,0.80
2022-09-27T12:53:22.880Z,1.20
2022-09-27T12:56:20.986Z,0.93
2022-09-27T12:59:17.539Z,1.17
2022-09-27T13:01:59.554Z,0.90
2022-09-27T13:04:38.941Z,1.10
2022-09-27T13:07:27.525Z,1.00
2022-09-27T13:10:12.612Z,1.00
2022-09-27T13:12:41.833Z,0.67
2022-09-27T13:15:22.157Z,1.07
2022-09-27T13:17:56.747Z,1.17
2022-09-27T13:20:35.307Z,1.13
2022-09-27T13:23:23.255Z,1.20
2022-09-27T13:25:55.784Z,1.20
2022-09-27T13:28:32.110Z,1.10
2022-09-27T13:31:01.909Z,0.80
2022-09-27T13:33:50.178Z,0.80
2022-09-27T13:36:17.092Z,0.80
2022-09-27T13:39:04.544Z,0.83
2022-09-27T13:41:43.574Z,1.00
2022-09-27T13:44:23.011Z,0.93
2022-09-27T13:47:01.016Z,0.97
2022-09-27T13:49:39.445Z,1.20
2022-09-27T13:52:25.637Z,1.10
2022-09-27T13:54:55.063Z,1.27
2022-09-27T13:57:43.220Z,1.20
2022-09-27T14:00:14.235Z,1.30
2022-09-27T14:03:20.919Z,1.30
2022-09-27T14:06:04.376Z,2.80
2022-09-27T14:08:57.590Z,1.33
2022-09-27T14:11:40.717Z,1.20
2022-09-27T14:14:14.325Z,1.60
2022-09-27T14:16:46.176Z,1.67
2022-09-27T14:19:19.451Z,2.23
2022-09-27T14:21:46.996Z,1.30
2022-09-27T14:24:24.592Z,1.20
2022-09-27T14:27:04.280Z,1.27
2022-09-27T14:29:34.460Z,1.33
2022-09-27T14:32:12.402Z,1.13
2022-09-27T14:34:40.035Z,1.13
2022-09-27T14:37:26.292Z,1.20
2022-09-27T14:39:56.015Z,1.40
2022-09-27T14:42:26.595Z,1.30
2022-09-27T14:44:55.799Z,1.47
2022-09-27T14:47:26.158Z,1.20
2022-09-27T14:49:59.781Z,1.40
2022-09-27T14:52:35.476Z,1.37
2022-09-27T14:55:13.865Z,1.17
2022-09-27T14:57:47.990Z,1.60
2022-09-27T15:00:21.290Z,1.60
2022-09-27T15:02:50.825Z,1.57
2022-09-27T15:05:19.864Z,1.30
2022-09-27T15:07:48.251Z,1.20
2022-09-27T15:10:21.197Z,1.57
2022-09-27T15:12:54.480Z,1.70
2022-09-27T15:15:27.358Z,1.87
2022-09-27T15:17:54.489Z,1.40
2022-09-27T15:20:24.934Z,1.93
2022-09-27T15:22:52.275Z,1.30
2022-09-27T15:25:38.396Z,1.40
2022-09-27T15:28:16.311Z,1.73
2022-09-27T15:30:51.962Z,1.87
2022-09-27T15:33:22.327Z,2.23
2022-09-27T15:35:52.025Z,2.03
2022-09-27T15:38:32.802Z,1.60
2022-09-27T15:41:01.212Z,1.40
2022-09-27T15:43:30.253Z,1.20
2022-09-27T15:46:02.059Z,1.20
2022-09-27T15:48:32.064Z,1.47
2022-09-27T15:50:59.971Z,1.37
2022-09-27T15:53:35.886Z,1.40
2022-09-27T15:56:04.051Z,1.60
2022-09-27T15:58:31.687Z,1.30
2022-09-27T16:01:02.542Z,1.70
2022-09-27T16:03:30.037Z,1.40
2022-09-27T16:05:57.777Z,1.20
2022-09-27T16:08:25.823Z,1.20
2022-09-27T16:10:55.152Z,1.10
2022-09-27T16:13:23.028Z,1.93
2022-09-27T16:15:50.538Z,1.53
2022-09-27T16:18:17.746Z,1.60
2022-09-27T16:20:44.570Z,1.60
2022-09-27T16:23:11.510Z,1.60
2022-09-27T16:25:38.500Z,1.40
2022-09-27T16:28:05.622Z,1.50
2022-09-27T16:30:33.239Z,1.60
2022-09-27T16:33:00.038Z,1.47
2022-09-27T16:35:28.196Z,1.63
2022-09-27T16:37:55.191Z,2.30
2022-09-27T16:40:22.611Z,2.00
2022-09-27T16:42:49.807Z,1.90
2022-09-27T16:45:19.208Z,1.93
2022-09-27T16:47:46.812Z,1.83
2022-09-27T16:50:33.545Z,1.70
2022-09-27T16:53:00.468Z,1.83
2022-09-27T16:55:28.750Z,1.73
2022-09-27T16:57:58.882Z,2.20
2022-09-27T17:00:26.469Z,1.83
2022-09-27T17:02:53.907Z,1.80
2022-09-27T17:05:22.773Z,1.73
2022-09-27T17:07:53.802Z,1.70
2022-09-27T17:10:22.044Z,2.00
2022-09-27T17:12:49.677Z,1.90
2022-09-27T17:15:17.143Z,2.23
2022-09-27T17:17:45.261Z,1.70
2022-09-27T17:20:12.595Z,2.00
2022-09-27T17:22:39.310Z,1.80
2022-09-27T17:25:06.663Z,1.77
2022-09-27T17:27:33.695Z,1.90
2022-09-27T17:30:00.488Z,1.70
2022-09-27T17:32:27.696Z,1.90
2022-09-27T17:34:57.335Z,2.20
2022-09-27T17:37:24.764Z,2.40
2022-09-27T17:39:51.508Z,2.20
2022-09-27T17:42:19.085Z,2.17
2022-09-27T17:44:46.529Z,2.33
2022-09-27T17:47:31.891Z,2.20
2022-09-27T17:50:17.315Z,1.83
2022-09-27T17:52:44.107Z,1.57
2022-09-27T17:55:10.857Z,1.80
2022-09-27T17:57:37.724Z,1.80
2022-09-27T18:00:04.787Z,3.50
2022-09-27T18:02:31.640Z,3.30
2022-09-27T18:04:58.507Z,2.40
2022-09-27T18:07:25.383Z,1.90
2022-09-27T18:09:52.123Z,1.90
2022-09-27T18:12:18.870Z,1.90
2022-09-27T18:14:45.953Z,2.03
2022-09-27T18:17:13.005Z,2.07
2022-09-27T18:19:40.273Z,2.57
2022-09-27T18:22:07.457Z,1.70
2022-09-27T18:24:34.265Z,1.90
2022-09-27T18:27:01.192Z,1.50
2022-09-27T18:29:28.960Z,1.57
2022-09-27T18:31:55.927Z,1.80
2022-09-27T18:34:25.609Z,1.53
2022-09-27T18:36:52.429Z,1.87
2022-09-27T18:39:19.654Z,1.73
2022-09-27T18:41:50.372Z,1.80
2022-09-27T18:44:18.505Z,2.00
2022-09-27T18:46:46.054Z,1.77
2022-09-27T18:49:14.506Z,1.43
2022-09-27T18:51:44.917Z,1.37
2022-09-27T18:54:22.396Z,1.50
2022-09-27T18:56:52.155Z,1.70
2022-09-27T18:59:21.531Z,1.20
2022-09-27T19:01:48.450Z,1.10
2022-09-27T19:04:23.976Z,1.30
2022-09-27T19:06:52.598Z,1.23
2022-09-27T19:09:19.543Z,1.60
2022-09-27T19:11:46.442Z,1.43
2022-09-27T19:14:18.229Z,1.90
2022-09-27T19:16:47.268Z,1.40
2022-09-27T19:19:18.541Z,1.33
2022-09-27T19:21:46.414Z,1.60
2022-09-27T19:24:14.282Z,1.27
2022-09-27T19:26:41.666Z,1.87
2022-09-27T19:29:08.480Z,1.57
2022-09-27T19:31:35.995Z,1.60
2022-09-27T19:34:03.718Z,1.50
2022-09-27T19:36:30.784Z,1.70
2022-09-27T19:39:02.242Z,1.50
2022-09-27T19:41:29.109Z,1.67
2022-09-27T19:43:56.728Z,1.23
2022-09-27T19:46:24.978Z,1.20
2022-09-27T19:48:52.629Z,1.67
2022-09-27T19:51:24.803Z,1.30
2022-09-27T19:53:52.823Z,1.57
2022-09-27T19:56:20.493Z,1.77
2022-09-27T19:58:47.559Z,1.60
2022-09-27T20:01:22.710Z,1.60
2022-09-27T20:03:52.312Z,1.60
2022-09-27T20:06:20.629Z,1.63
2022-09-27T20:08:48.171Z,1.90
2022-09-27T20:11:17.735Z,2.17
2022-09-27T20:13:44.763Z,1.80
2022-09-27T20:16:14.310Z,1.93
2022-09-27T20:18:44.285Z,1.37
2022-09-27T20:21:11.722Z,1.60
2022-09-27T20:23:38.846Z,2.03
2022-09-27T20:26:08.896Z,2.63
2022-09-27T20:28:40.434Z,2.37
2022-09-27T20:31:07.309Z,2.20
2022-09-27T20:33:44.144Z,2.20
2022-09-27T20:36:20.460Z,2.17
2022-09-27T20:39:01.966Z,2.20
2022-09-27T20:41:46.217Z,2.10
2022-09-27T20:44:17.907Z,2.00
2022-09-27T20:46:46.471Z,2.00
2022-09-27T20:49:18.783Z,1.87
2022-09-27T20:51:51.204Z,1.60
2022-09-27T20:54:18.456Z,1.43
2022-09-27T20:56:47.030Z,1.70
2022-09-27T20:59:16.752Z,1.80
2022-09-27T21:01:45.643Z,1.60
2022-09-27T21:04:14.499Z,1.73
2022-09-27T21:06:41.779Z,1.40
2022-09-27T21:09:09.795Z,1.57
2022-09-27T21:11:37.032Z,1.77
2022-09-27T21:14:04.222Z,1.70
2022-09-27T21:16:34.840Z,1.80
2022-09-27T21:19:02.184Z,1.70
2022-09-27T21:21:29.310Z,2.10
2022-09-27T21:24:00.920Z,1.97
2022-09-27T21:26:30.129Z,2.20
2022-09-27T21:28:59.474Z,2.30
2022-09-27T21:31:34.177Z,2.10
2022-09-27T21:34:03.516Z,2.23
2022-09-27T21:36:32.924Z,2.30
2022-09-27T21:39:00.107Z,2.93
2022-09-27T21:41:27.570Z,2.70
2022-09-27T21:43:55.307Z,2.77
2022-09-27T21:46:24.811Z,2.90
2022-09-27T21:48:55.706Z,2.43
2022-09-27T21:51:36.338Z,2.97
2022-09-27T21:54:05.914Z,2.80
2022-09-27T21:56:34.969Z,2.40
2022-09-27T21:59:02.277Z,2.90
2022-09-27T22:01:31.522Z,2.50
2022-09-27T22:03:59.494Z,2.87
2022-09-27T22:06:31.826Z,2.27
2022-09-27T22:09:00.471Z,1.80
2022-09-27T22:11:32.862Z,2.00
2022-09-27T22:14:00.477Z,1.80
2022-09-27T22:16:27.962Z,2.20
2022-09-27T22:18:56.383Z,2.50
2022-09-27T22:21:28.887Z,2.20
2022-09-27T22:24:03.909Z,2.43
2022-09-27T22:26:35.368Z,2.23
2022-09-27T22:29:02.669Z,2.70
2022-09-27T22:31:29.571Z,3.07
2022-09-27T22:33:59.292Z,2.63
2022-09-27T22:36:27.877Z,2.50
2022-09-27T22:38:55.051Z,2.57
2022-09-27T22:41:22.619Z,2.20
2022-09-27T22:43:49.776Z,3.13
2022-09-27T22:46:16.589Z,2.40
2022-09-27T22:48:43.352Z,2.67
2022-09-27T22:51:11.848Z,2.70
2022-09-27T22:53:38.690Z,2.53
2022-09-27T22:56:07.556Z,2.97
2022-09-27T22:58:36.010Z,3.20
2022-09-27T23:01:21.872Z,3.10
2022-09-27T23:03:50.554Z,3.20
2022-09-27T23:06:19.622Z,1.50
2022-09-27T23:08:47.409Z,1.43
2022-09-27T23:11:23.274Z,1.83
2022-09-27T23:13:51.215Z,2.00
2022-09-27T23:16:20.784Z,1.70
2022-09-27T23:18:47.926Z,1.97
2022-09-27T23:21:16.224Z,1.60
2022-09-27T23:23:47.374Z,2.27
2022-09-27T23:26:16.483Z,1.50
2022-09-27T23:28:43.810Z,1.60
2022-09-27T23:31:16.767Z,1.70
2022-09-27T23:33:46.396Z,1.40
2022-09-27T23:36:15.407Z,1.33
2022-09-27T23:38:43.607Z,1.40
2022-09-27T23:41:10.442Z,1.50
2022-09-27T23:43:37.264Z,1.50
2022-09-27T23:46:05.813Z,1.30
2022-09-27T23:48:34.614Z,1.60
2022-09-27T23:51:02.828Z,1.80
2022-09-27T23:53:29.839Z,1.20
2022-09-27T23:56:08.433Z,1.60
2022-09-27T23:58:37.350Z,1.23
