createdAt,value
2016-07-15T00:00:08.940Z,996.19
2016-07-15T00:01:08.948Z,996.19
2016-07-15T00:02:08.957Z,996.23
2016-07-15T00:03:08.955Z,996.25
2016-07-15T00:04:08.956Z,996.26
2016-07-15T00:05:08.960Z,996.28
2016-07-15T00:07:09.177Z,996.3
2016-07-15T00:08:09.177Z,996.28
2016-07-15T00:09:08.980Z,996.31
2016-07-15T00:10:08.988Z,996.34
2016-07-15T00:11:08.993Z,996.32
2016-07-15T00:12:08.997Z,996.33
2016-07-15T00:13:09.009Z,996.35
2016-07-15T00:14:08.999Z,996.31
2016-07-15T00:15:09.007Z,996.34
2016-07-15T00:16:09.009Z,996.31
2016-07-15T00:18:09.022Z,996.28
2016-07-15T00:19:09.023Z,996.27
2016-07-15T00:20:09.028Z,996.29
2016-07-15T00:21:09.233Z,996.29
2016-07-15T00:22:09.036Z,996.31
2016-07-15T00:23:09.040Z,996.3
2016-07-15T00:24:09.044Z,996.35
2016-07-15T00:25:09.048Z,996.38
2016-07-15T00:26:09.054Z,996.35
2016-07-15T00:27:09.058Z,996.36
2016-07-15T00:28:09.061Z,996.36
2016-07-15T00:29:09.069Z,996.37
2016-07-15T00:30:09.073Z,996.38
2016-07-15T00:31:09.078Z,996.34
2016-07-15T00:32:09.082Z,996.37
2016-07-15T00:33:09.081Z,996.35
2016-07-15T00:34:09.098Z,996.33
2016-07-15T00:35:09.113Z,996.33
2016-07-15T00:36:09.097Z,996.39
2016-07-15T00:37:09.301Z,996.4
2016-07-15T00:38:09.106Z,996.4
2016-07-15T00:39:09.108Z,996.41
2016-07-15T00:40:09.117Z,996.4
2016-07-15T00:41:09.122Z,996.41
2016-07-15T00:42:09.181Z,996.38
2016-07-15T00:43:09.125Z,996.39
2016-07-15T00:44:09.129Z,996.38
2016-07-15T00:45:09.134Z,996.36
2016-07-15T00:46:09.342Z,996.35
2016-07-15T00:47:09.144Z,996.37
2016-07-15T00:48:09.146Z,996.38
2016-07-15T00:49:09.153Z,996.36
2016-07-15T00:50:09.155Z,996.39
2016-07-15T00:51:09.164Z,996.38
2016-07-15T00:52:09.166Z,996.36
2016-07-15T00:53:09.178Z,996.4
2016-07-15T00:54:09.181Z,996.39
2016-07-15T00:55:09.187Z,996.38
2016-07-15T00:56:09.180Z,996.39
2016-07-15T00:57:09.210Z,996.36
2016-07-15T00:58:09.216Z,996.39
2016-07-15T00:59:09.194Z,996.35
2016-07-15T01:00:09.202Z,996.36
2016-07-15T01:01:09.429Z,996.36
2016-07-15T01:02:09.210Z,996.39
2016-07-15T01:03:09.211Z,996.36
2016-07-15T01:04:09.423Z,996.38
2016-07-15T01:05:09.223Z,996.41
2016-07-15T01:06:09.230Z,996.35
2016-07-15T01:07:09.228Z,996.42
2016-07-15T01:08:09.233Z,996.38
2016-07-15T01:09:09.440Z,996.37
2016-07-15T01:10:09.243Z,996.37
2016-07-15T01:12:09.252Z,996.44
2016-07-15T01:13:09.260Z,996.43
2016-07-15T01:14:09.268Z,996.4
2016-07-15T01:15:09.273Z,996.4
2016-07-15T01:16:09.278Z,996.44
2016-07-15T01:17:09.290Z,996.41
2016-07-15T01:18:09.299Z,996.44
2016-07-15T01:19:09.304Z,996.39
2016-07-15T01:20:09.287Z,996.44
2016-07-15T01:21:09.296Z,996.42
2016-07-15T01:22:09.296Z,996.47
2016-07-15T01:23:09.300Z,996.44
2016-07-15T01:24:09.304Z,996.46
2016-07-15T01:25:09.335Z,996.46
2016-07-15T01:26:09.313Z,996.47
2016-07-15T01:27:09.318Z,996.46
2016-07-15T01:28:09.323Z,996.42
2016-07-15T01:29:09.327Z,996.48
2016-07-15T01:30:09.333Z,996.5
2016-07-15T01:31:09.335Z,996.49
2016-07-15T01:32:09.341Z,996.47
2016-07-15T01:33:09.348Z,996.45
2016-07-15T01:34:09.350Z,996.5
2016-07-15T01:35:09.358Z,996.43
2016-07-15T01:36:09.367Z,996.47
2016-07-15T01:37:09.368Z,996.44
2016-07-15T01:38:09.366Z,996.44
2016-07-15T01:39:09.371Z,996.48
2016-07-15T01:40:09.376Z,996.48
2016-07-15T01:41:09.582Z,996.42
2016-07-15T01:42:09.387Z,996.45
2016-07-15T01:44:09.396Z,996.44
2016-07-15T01:45:09.396Z,996.5
2016-07-15T01:46:09.605Z,996.5
2016-07-15T01:47:09.407Z,996.48
2016-07-15T01:48:09.613Z,996.43
2016-07-15T01:49:09.620Z,996.45
2016-07-15T01:50:09.427Z,996.45
2016-07-15T01:51:09.425Z,996.46
2016-07-15T01:52:09.445Z,996.42
2016-07-15T01:53:09.433Z,996.47
2016-07-15T01:54:09.439Z,996.47
2016-07-15T01:55:09.443Z,996.47
2016-07-15T01:56:09.447Z,996.49
2016-07-15T01:57:09.456Z,996.49
2016-07-15T01:58:09.458Z,996.51
2016-07-15T01:59:09.472Z,996.56
2016-07-15T02:00:09.471Z,996.54
2016-07-15T02:01:09.477Z,996.52
2016-07-15T02:02:09.481Z,996.52
2016-07-15T02:03:09.486Z,996.48
2016-07-15T02:04:09.502Z,996.49
2016-07-15T02:05:09.504Z,996.5
2016-07-15T02:06:09.520Z,996.51
2016-07-15T02:08:09.505Z,996.5
2016-07-15T02:09:09.509Z,996.51
2016-07-15T02:10:09.717Z,996.55
2016-07-15T02:11:09.729Z,996.55
2016-07-15T02:12:09.525Z,996.52
2016-07-15T02:13:09.528Z,996.53
2016-07-15T02:14:09.529Z,996.59
2016-07-15T02:15:09.741Z,996.56
2016-07-15T02:16:09.539Z,996.58
2016-07-15T02:17:09.543Z,996.55
2016-07-15T02:18:09.548Z,996.59
2016-07-15T02:19:09.555Z,996.56
2016-07-15T02:20:09.559Z,996.61
2016-07-15T02:21:09.565Z,996.6
2016-07-15T02:22:09.575Z,996.58
2016-07-15T02:23:09.576Z,996.63
2016-07-15T02:24:09.577Z,996.63
2016-07-15T02:25:09.584Z,996.62
2016-07-15T02:26:09.585Z,996.64
2016-07-15T02:27:09.601Z,996.6
2016-07-15T02:28:09.618Z,996.59
2016-07-15T02:29:09.599Z,996.65
2016-07-15T02:30:09.604Z,996.6
2016-07-15T02:31:09.607Z,996.65
2016-07-15T02:32:09.821Z,996.6
2016-07-15T02:33:09.622Z,996.66
2016-07-15T02:34:09.640Z,996.64
2016-07-15T02:35:09.831Z,996.63
2016-07-15T02:36:10.040Z,996.68
2016-07-15T02:38:09.641Z,996.65
2016-07-15T02:39:09.644Z,996.63
2016-07-15T02:40:09.649Z,996.69
2016-07-15T02:41:09.657Z,996.68
2016-07-15T02:42:09.661Z,996.68
2016-07-15T02:43:09.670Z,996.69
2016-07-15T02:44:09.679Z,996.69
2016-07-15T02:45:09.673Z,996.71
2016-07-15T02:46:09.685Z,996.7
2016-07-15T02:47:09.688Z,996.74
2016-07-15T02:48:09.691Z,996.75
2016-07-15T02:49:09.895Z,996.78
2016-07-15T02:50:09.697Z,996.74
2016-07-15T02:51:09.701Z,996.75
2016-07-15T02:52:09.730Z,996.78
2016-07-15T02:53:09.710Z,996.75
2016-07-15T02:54:09.713Z,996.79
2016-07-15T02:55:09.718Z,996.77
2016-07-15T02:56:09.723Z,996.79
2016-07-15T02:57:09.730Z,996.76
2016-07-15T02:58:09.732Z,996.85
2016-07-15T02:59:09.738Z,996.82
2016-07-15T03:00:09.744Z,996.87
2016-07-15T03:01:09.747Z,996.84
2016-07-15T03:02:09.751Z,996.81
2016-07-15T03:03:09.758Z,996.85
2016-07-15T03:04:09.761Z,996.88
2016-07-15T03:05:09.767Z,996.84
2016-07-15T03:06:09.772Z,996.93
2016-07-15T03:07:09.774Z,996.88
2016-07-15T03:08:09.780Z,996.87
2016-07-15T03:09:09.786Z,996.87
2016-07-15T03:10:09.996Z,996.91
2016-07-15T03:11:09.799Z,996.96
2016-07-15T03:12:09.806Z,996.94
2016-07-15T03:13:09.813Z,996.91
2016-07-15T03:14:09.806Z,996.95
2016-07-15T03:15:09.830Z,996.91
2016-07-15T03:16:09.820Z,996.95
2016-07-15T03:17:09.845Z,996.95
2016-07-15T03:18:09.854Z,996.94
2016-07-15T03:19:09.831Z,996.92
2016-07-15T03:20:09.836Z,996.94
2016-07-15T03:21:09.849Z,996.98
2016-07-15T03:22:10.047Z,996.98
2016-07-15T03:23:09.852Z,996.98
2016-07-15T03:24:09.854Z,996.98
2016-07-15T03:25:09.858Z,996.96
2016-07-15T03:26:09.865Z,996.9
2016-07-15T03:27:09.871Z,996.99
2016-07-15T03:28:09.876Z,997.04
2016-07-15T03:29:09.896Z,997.03
2016-07-15T03:30:09.898Z,997.02
2016-07-15T03:31:09.907Z,997.07
2016-07-15T03:32:09.915Z,997.06
2016-07-15T03:33:09.897Z,997.06
2016-07-15T03:34:09.901Z,997.08
2016-07-15T03:35:09.908Z,997.1
2016-07-15T03:36:09.912Z,997.11
2016-07-15T03:37:09.922Z,997.12
2016-07-15T03:38:09.918Z,997.12
2016-07-15T03:39:09.946Z,997.2
2016-07-15T03:40:09.947Z,997.15
2016-07-15T03:41:09.960Z,997.18
2016-07-15T03:42:09.997Z,997.22
2016-07-15T03:43:09.942Z,997.2
2016-07-15T03:44:09.943Z,997.21
2016-07-15T03:45:09.952Z,997.23
2016-07-15T03:46:10.156Z,997.24
2016-07-15T03:47:09.959Z,997.26
2016-07-15T03:48:09.965Z,997.26
2016-07-15T03:49:09.972Z,997.24
2016-07-15T03:50:09.975Z,997.29
2016-07-15T03:51:09.986Z,997.29
2016-07-15T03:52:09.984Z,997.27
2016-07-15T03:53:09.994Z,997.28
2016-07-15T03:54:09.990Z,997.3
2016-07-15T03:55:09.995Z,997.28
2016-07-15T03:56:10.003Z,997.3
2016-07-15T03:57:10.027Z,997.25
2016-07-15T03:58:10.217Z,997.32
2016-07-15T03:59:10.015Z,997.34
2016-07-15T04:00:10.018Z,997.29
2016-07-15T04:01:10.023Z,997.31
2016-07-15T04:02:10.039Z,997.31
2016-07-15T04:03:10.053Z,997.31
2016-07-15T04:04:10.063Z,997.36
2016-07-15T04:05:10.269Z,997.36
2016-07-15T04:06:10.047Z,997.39
2016-07-15T04:07:10.052Z,997.41
2016-07-15T04:08:10.059Z,997.47
2016-07-15T04:09:10.064Z,997.46
2016-07-15T04:10:10.269Z,997.46
2016-07-15T04:11:10.072Z,997.44
2016-07-15T04:12:10.080Z,997.51
2016-07-15T04:13:10.080Z,997.52
2016-07-15T04:14:10.288Z,997.45
2016-07-15T04:15:10.094Z,997.49
2016-07-15T04:16:10.121Z,997.52
2016-07-15T04:17:10.107Z,997.56
2016-07-15T04:18:10.109Z,997.56
2016-07-15T04:19:10.110Z,997.57
2016-07-15T04:20:10.115Z,997.53
2016-07-15T04:21:10.119Z,997.59
2016-07-15T04:22:10.124Z,997.63
2016-07-15T04:23:10.130Z,997.63
2016-07-15T04:24:10.137Z,997.63
2016-07-15T04:25:10.144Z,997.7
2016-07-15T04:26:10.150Z,997.68
2016-07-15T04:27:10.152Z,997.74
2016-07-15T04:28:10.162Z,997.71
2016-07-15T04:29:10.171Z,997.76
2016-07-15T04:30:10.188Z,997.75
2016-07-15T04:31:10.397Z,997.74
2016-07-15T04:32:10.176Z,997.75
2016-07-15T04:33:10.176Z,997.78
2016-07-15T04:34:10.182Z,997.78
2016-07-15T04:35:10.190Z,997.82
2016-07-15T04:36:10.192Z,997.85
2016-07-15T04:37:10.196Z,997.85
2016-07-15T04:38:10.214Z,997.77
2016-07-15T04:39:10.409Z,997.82
2016-07-15T04:40:10.211Z,997.86
2016-07-15T04:41:10.219Z,997.85
2016-07-15T04:42:10.221Z,997.86
2016-07-15T04:43:10.228Z,997.87
2016-07-15T04:44:10.240Z,997.88
2016-07-15T04:45:10.237Z,997.87
2016-07-15T04:46:10.445Z,997.91
2016-07-15T04:47:10.252Z,997.91
2016-07-15T04:48:10.456Z,997.92
2016-07-15T04:49:10.257Z,997.95
2016-07-15T04:50:10.264Z,997.95
2016-07-15T04:51:10.271Z,997.99
2016-07-15T04:52:10.281Z,998
2016-07-15T04:53:10.282Z,998.02
2016-07-15T04:54:10.285Z,998
2016-07-15T04:55:10.287Z,998.02
2016-07-15T04:56:10.305Z,998.01
2016-07-15T04:57:10.304Z,998.03
2016-07-15T04:58:10.322Z,997.99
2016-07-15T04:59:10.509Z,997.99
2016-07-15T05:00:10.515Z,998.01
2016-07-15T05:02:10.328Z,998.07
2016-07-15T05:03:10.343Z,998.03
2016-07-15T05:04:10.337Z,998.04
2016-07-15T05:05:10.339Z,998.05
2016-07-15T05:06:10.343Z,998.11
2016-07-15T05:08:10.353Z,998.07
2016-07-15T05:09:10.355Z,998.15
2016-07-15T05:10:10.359Z,998.12
2016-07-15T05:11:10.365Z,998.15
2016-07-15T05:12:10.371Z,998.13
2016-07-15T05:13:10.376Z,998.16
2016-07-15T05:14:10.380Z,998.11
2016-07-15T05:15:10.384Z,998.11
2016-07-15T05:16:10.391Z,998.12
2016-07-15T05:17:10.396Z,998.12
2016-07-15T05:18:10.401Z,998.17
2016-07-15T05:19:10.406Z,998.15
2016-07-15T05:20:10.413Z,998.13
2016-07-15T05:21:10.415Z,998.14
2016-07-15T05:22:10.421Z,998.17
2016-07-15T05:23:10.433Z,998.15
2016-07-15T05:24:10.435Z,998.2
2016-07-15T05:25:10.444Z,998.21
2016-07-15T05:26:10.442Z,998.25
2016-07-15T05:27:10.453Z,998.23
2016-07-15T05:28:10.452Z,998.26
2016-07-15T05:29:10.460Z,998.27
2016-07-15T05:30:10.487Z,998.3
2016-07-15T05:31:10.467Z,998.3
2016-07-15T05:32:10.474Z,998.29
2016-07-15T05:33:10.478Z,998.25
2016-07-15T05:34:10.482Z,998.33
2016-07-15T05:35:10.484Z,998.29
2016-07-15T05:36:10.492Z,998.34
2016-07-15T05:37:10.498Z,998.34
2016-07-15T05:38:10.501Z,998.36
2016-07-15T05:39:10.506Z,998.37
2016-07-15T05:40:10.511Z,998.37
2016-07-15T05:41:10.520Z,998.35
2016-07-15T05:42:10.522Z,998.41
2016-07-15T05:43:10.532Z,998.41
2016-07-15T05:44:10.531Z,998.4
2016-07-15T05:45:10.538Z,998.42
2016-07-15T05:46:10.562Z,998.42
2016-07-15T05:47:10.546Z,998.37
2016-07-15T05:48:10.602Z,998.42
2016-07-15T05:49:10.559Z,998.44
2016-07-15T05:50:10.566Z,998.45
2016-07-15T05:51:10.618Z,998.58
2016-07-15T05:52:10.781Z,998.52
2016-07-15T05:53:10.582Z,998.55
2016-07-15T05:54:10.591Z,998.57
2016-07-15T05:55:10.594Z,998.58
2016-07-15T05:56:10.605Z,998.61
2016-07-15T05:57:10.617Z,998.57
2016-07-15T05:58:10.606Z,998.55
2016-07-15T05:59:10.819Z,998.6
2016-07-15T06:01:10.618Z,998.67
2016-07-15T06:02:10.627Z,998.67
2016-07-15T06:03:10.630Z,998.72
2016-07-15T06:04:10.838Z,998.67
2016-07-15T06:05:10.660Z,998.7
2016-07-15T06:06:10.645Z,998.67
2016-07-15T06:07:10.650Z,998.72
2016-07-15T06:08:10.654Z,998.76
2016-07-15T06:09:10.663Z,998.81
2016-07-15T06:10:10.667Z,998.8
2016-07-15T06:11:10.672Z,998.75
2016-07-15T06:12:10.788Z,998.79
2016-07-15T06:13:10.683Z,998.87
2016-07-15T06:14:10.687Z,998.81
2016-07-15T06:15:10.695Z,998.83
2016-07-15T06:16:10.700Z,998.82
2016-07-15T06:17:10.705Z,998.86
2016-07-15T06:18:10.710Z,998.91
2016-07-15T06:19:10.712Z,998.97
2016-07-15T06:20:10.718Z,999.07
2016-07-15T06:21:10.725Z,999.04
2016-07-15T06:22:10.732Z,998.98
2016-07-15T06:23:10.735Z,998.98
2016-07-15T06:24:10.744Z,999.04
2016-07-15T06:25:10.750Z,999.03
2016-07-15T06:26:10.766Z,999.01
2016-07-15T06:27:10.761Z,999.06
2016-07-15T06:28:10.770Z,999.05
2016-07-15T06:29:10.785Z,999.14
2016-07-15T06:30:10.782Z,999.06
2016-07-15T06:31:10.787Z,999.13
2016-07-15T06:32:10.794Z,999.06
2016-07-15T06:33:10.801Z,999.13
2016-07-15T06:34:10.801Z,999.18
2016-07-15T06:35:10.823Z,999.14
2016-07-15T06:36:10.812Z,999.14
2016-07-15T06:37:10.829Z,999.16
2016-07-15T06:38:10.833Z,999.14
2016-07-15T06:39:10.833Z,999.22
2016-07-15T06:40:10.851Z,999.26
2016-07-15T06:41:10.841Z,999.3
2016-07-15T06:42:10.898Z,999.22
2016-07-15T06:43:10.875Z,999.23
2016-07-15T06:44:11.062Z,999.34
2016-07-15T06:45:11.107Z,999.35
2016-07-15T06:46:11.214Z,999.34
2016-07-15T06:47:11.257Z,999.41
2016-07-15T06:48:11.101Z,999.43
2016-07-15T06:49:11.027Z,999.4
2016-07-15T06:50:11.219Z,999.43
2016-07-15T06:51:11.132Z,999.45
2016-07-15T06:52:11.038Z,999.46
2016-07-15T06:53:11.083Z,999.42
2016-07-15T06:54:11.164Z,999.43
2016-07-15T06:55:11.125Z,999.43
2016-07-15T06:56:11.163Z,999.45
2016-07-15T06:57:11.092Z,999.41
2016-07-15T06:58:11.137Z,999.44
2016-07-15T06:59:11.311Z,999.45
2016-07-15T07:00:11.331Z,999.48
2016-07-15T07:01:11.085Z,999.45
2016-07-15T07:02:11.295Z,999.49
2016-07-15T07:03:11.379Z,999.57
2016-07-15T07:04:10.980Z,999.51
2016-07-15T07:05:10.986Z,999.58
2016-07-15T07:06:10.993Z,999.56
2016-07-15T07:07:10.998Z,999.51
2016-07-15T07:08:11.007Z,999.58
2016-07-15T07:09:11.015Z,999.58
2016-07-15T07:10:11.015Z,999.64
2016-07-15T07:11:11.021Z,999.62
2016-07-15T07:12:11.038Z,999.62
2016-07-15T07:13:11.420Z,999.58
2016-07-15T07:14:11.041Z,999.63
2016-07-15T07:15:11.053Z,999.62
2016-07-15T07:16:11.070Z,999.68
2016-07-15T07:17:11.086Z,999.67
2016-07-15T07:18:11.080Z,999.68
2016-07-15T07:19:11.273Z,999.71
2016-07-15T07:20:11.101Z,999.67
2016-07-15T07:21:11.287Z,999.66
2016-07-15T07:22:11.103Z,999.67
2016-07-15T07:23:11.301Z,999.7
2016-07-15T07:24:11.124Z,999.73
2016-07-15T07:25:11.110Z,999.79
2016-07-15T07:26:11.113Z,999.81
2016-07-15T07:28:11.127Z,999.89
2016-07-15T07:29:11.136Z,999.8
2016-07-15T07:30:11.138Z,999.8
2016-07-15T07:32:11.154Z,999.8
2016-07-15T07:34:11.169Z,999.82
2016-07-15T07:35:11.175Z,999.73
2016-07-15T07:36:11.178Z,999.72
2016-07-15T07:37:11.189Z,999.83
2016-07-15T07:38:11.198Z,999.92
2016-07-15T07:39:11.200Z,999.86
2016-07-15T07:40:11.231Z,999.9
2016-07-15T07:41:11.214Z,1000
2016-07-15T07:42:11.315Z,999.97
2016-07-15T07:43:11.433Z,999.93
2016-07-15T07:44:11.232Z,1000.01
2016-07-15T07:45:11.242Z,999.95
2016-07-15T07:46:11.248Z,999.97
2016-07-15T07:47:11.255Z,999.97
2016-07-15T07:48:11.263Z,1000
2016-07-15T07:49:11.268Z,999.97
2016-07-15T07:50:11.303Z,999.99
2016-07-15T07:51:11.281Z,1000.03
2016-07-15T07:52:11.289Z,1000.02
2016-07-15T07:53:11.299Z,1000.02
2016-07-15T07:54:11.422Z,1000
2016-07-15T07:55:11.313Z,1000.03
2016-07-15T07:56:11.319Z,1000.13
2016-07-15T07:57:11.326Z,1000.07
2016-07-15T07:58:11.334Z,1000.16
2016-07-15T07:59:11.337Z,1000.09
2016-07-15T08:00:11.345Z,1000.14
2016-07-15T08:01:11.354Z,1000.05
2016-07-15T08:02:11.361Z,1000.1
2016-07-15T08:03:11.365Z,1000.15
2016-07-15T08:04:11.392Z,1000.12
2016-07-15T08:05:11.378Z,1000.13
2016-07-15T08:06:11.393Z,1000.14
2016-07-15T08:07:11.394Z,1000.11
2016-07-15T08:08:11.400Z,1000.14
2016-07-15T08:09:11.426Z,1000.19
2016-07-15T08:10:11.415Z,1000.23
2016-07-15T08:11:11.424Z,1000.18
2016-07-15T08:12:11.427Z,1000.2
2016-07-15T08:13:11.437Z,1000.2
2016-07-15T08:14:11.445Z,1000.19
2016-07-15T08:15:11.453Z,1000.21
2016-07-15T08:16:11.459Z,1000.23
2016-07-15T08:17:11.521Z,1000.28
2016-07-15T08:18:11.678Z,1000.26
2016-07-15T08:19:11.481Z,1000.27
2016-07-15T08:20:11.486Z,1000.28
2016-07-15T08:21:11.496Z,1000.25
2016-07-15T08:22:11.501Z,1000.35
2016-07-15T08:23:11.506Z,1000.25
2016-07-15T08:24:11.520Z,1000.35
2016-07-15T08:25:11.526Z,1000.32
2016-07-15T08:26:11.532Z,1000.38
2016-07-15T08:27:11.541Z,1000.41
2016-07-15T08:28:11.543Z,1000.39
2016-07-15T08:29:11.549Z,1000.41
2016-07-15T08:30:11.556Z,1000.37
2016-07-15T08:31:11.567Z,1000.4
2016-07-15T08:32:11.580Z,1000.44
2016-07-15T08:33:11.596Z,1000.48
2016-07-15T08:34:11.589Z,1000.44
2016-07-15T08:35:11.602Z,1000.52
2016-07-15T08:36:11.619Z,1000.61
2016-07-15T08:37:11.610Z,1000.7
2016-07-15T08:38:12.016Z,1000.84
2016-07-15T08:39:11.618Z,1000.77
2016-07-15T08:40:11.630Z,1000.61
2016-07-15T08:41:11.633Z,1000.57
2016-07-15T08:42:11.689Z,1000.66
2016-07-15T08:43:11.667Z,1000.71
2016-07-15T08:44:11.662Z,1000.58
2016-07-15T08:45:11.661Z,1000.67
2016-07-15T08:46:11.708Z,1000.64
2016-07-15T08:47:11.692Z,1000.67
2016-07-15T08:48:11.702Z,1000.65
2016-07-15T08:49:11.690Z,1000.65
2016-07-15T08:50:11.702Z,1000.59
2016-07-15T08:51:11.906Z,1000.58
2016-07-15T08:52:11.712Z,1000.55
2016-07-15T08:53:11.784Z,1000.53
2016-07-15T08:54:11.932Z,1000.46
2016-07-15T08:55:11.736Z,1000.59
2016-07-15T08:56:11.742Z,1000.65
2016-07-15T08:57:11.953Z,1000.77
2016-07-15T08:58:11.984Z,1000.81
2016-07-15T08:59:11.769Z,1000.8
2016-07-15T09:00:11.971Z,1000.82
2016-07-15T09:01:11.777Z,1000.81
2016-07-15T09:02:11.798Z,1000.92
2016-07-15T09:03:11.793Z,1000.87
2016-07-15T09:04:11.800Z,1000.8
2016-07-15T09:06:11.814Z,1000.89
2016-07-15T09:07:11.820Z,1000.85
2016-07-15T09:08:11.827Z,1000.84
2016-07-15T09:09:11.834Z,1000.84
2016-07-15T09:10:11.841Z,1000.79
2016-07-15T09:11:11.848Z,1000.81
2016-07-15T09:13:11.865Z,1000.99
2016-07-15T09:15:11.906Z,1000.96
2016-07-15T09:17:12.121Z,1001.12
2016-07-15T09:18:12.109Z,1001.2
2016-07-15T09:19:12.110Z,1001.17
2016-07-15T09:20:11.936Z,1001.11
2016-07-15T09:21:12.558Z,1001.11
2016-07-15T09:22:11.929Z,1001.1
2016-07-15T09:23:11.937Z,1001.13
2016-07-15T09:24:11.962Z,1001.2
2016-07-15T09:25:11.968Z,1001.19
2016-07-15T09:26:11.968Z,1001.18
2016-07-15T09:27:11.972Z,1001.22
2016-07-15T09:28:11.975Z,1001.1
2016-07-15T09:29:11.988Z,1001.16
2016-07-15T09:30:11.995Z,1001.17
2016-07-15T09:31:12.016Z,1001.12
2016-07-15T09:32:12.014Z,1001.13
2016-07-15T09:33:12.035Z,1001.14
2016-07-15T09:34:12.028Z,1001.19
2016-07-15T09:35:12.035Z,1001.29
2016-07-15T09:36:12.043Z,1001.32
2016-07-15T09:37:12.051Z,1001.37
2016-07-15T09:38:12.057Z,1001.48
2016-07-15T09:39:12.068Z,1001.5
2016-07-15T09:40:12.079Z,1001.52
2016-07-15T09:41:12.088Z,1001.52
2016-07-15T09:42:12.143Z,1001.53
2016-07-15T09:43:12.101Z,1001.45
2016-07-15T09:44:12.111Z,1001.43
2016-07-15T09:45:12.121Z,1001.42
2016-07-15T09:46:12.129Z,1001.53
2016-07-15T09:47:12.141Z,1001.55
2016-07-15T09:48:12.155Z,1001.55
2016-07-15T09:49:12.158Z,1001.6
2016-07-15T09:50:12.165Z,1001.69
2016-07-15T09:51:12.176Z,1001.6
2016-07-15T09:52:12.184Z,1001.6
2016-07-15T09:53:12.221Z,1001.61
2016-07-15T09:54:12.211Z,1001.56
2016-07-15T09:55:12.216Z,1001.56
2016-07-15T09:56:12.228Z,1001.54
2016-07-15T09:57:12.243Z,1001.54
2016-07-15T09:58:12.241Z,1001.59
2016-07-15T09:59:12.388Z,1001.56
2016-07-15T10:00:12.263Z,1001.5
2016-07-15T10:01:12.272Z,1001.55
2016-07-15T10:02:12.283Z,1001.54
2016-07-15T10:03:12.293Z,1001.62
2016-07-15T10:04:12.305Z,1001.65
2016-07-15T10:05:12.314Z,1001.56
2016-07-15T10:06:12.328Z,1001.59
2016-07-15T10:07:12.764Z,1001.61
2016-07-15T10:08:12.355Z,1001.52
2016-07-15T10:09:12.360Z,1001.62
2016-07-15T10:10:12.394Z,1001.61
2016-07-15T10:11:12.386Z,1001.39
2016-07-15T10:12:12.400Z,1001.4
2016-07-15T10:13:12.407Z,1001.56
2016-07-15T10:14:12.413Z,1001.6
2016-07-15T10:15:12.422Z,1001.65
2016-07-15T10:16:12.435Z,1001.62
2016-07-15T10:17:12.444Z,1001.71
2016-07-15T10:18:12.665Z,1001.7
2016-07-15T10:19:12.693Z,1001.67
2016-07-15T10:20:12.499Z,1001.68
2016-07-15T10:21:12.486Z,1001.71
2016-07-15T10:22:12.503Z,1001.77
2016-07-15T10:23:12.512Z,1001.76
2016-07-15T10:24:12.525Z,1001.71
2016-07-15T10:25:12.531Z,1001.72
2016-07-15T10:26:12.546Z,1001.68
2016-07-15T10:27:12.557Z,1001.75
2016-07-15T10:28:12.770Z,1001.76
2016-07-15T10:29:12.578Z,1001.78
2016-07-15T10:30:12.592Z,1001.81
2016-07-15T10:31:12.622Z,1001.66
2016-07-15T10:32:12.611Z,1001.55
2016-07-15T10:33:12.627Z,1001.52
2016-07-15T10:34:12.844Z,1001.62
2016-07-15T10:35:12.870Z,1001.72
2016-07-15T10:36:12.677Z,1001.71
2016-07-15T10:37:12.689Z,1001.71
2016-07-15T10:38:12.686Z,1001.68
2016-07-15T10:39:12.708Z,1001.62
2016-07-15T10:40:12.712Z,1001.72
2016-07-15T10:41:12.723Z,1001.72
2016-07-15T10:42:12.792Z,1001.68
2016-07-15T10:43:12.752Z,1001.69
2016-07-15T10:44:12.963Z,1001.73
2016-07-15T10:45:12.770Z,1001.75
2016-07-15T10:46:12.782Z,1001.71
2016-07-15T10:47:12.793Z,1001.67
2016-07-15T10:48:12.894Z,1001.64
2016-07-15T10:49:12.816Z,1001.78
2016-07-15T10:50:12.827Z,1001.71
2016-07-15T10:51:12.853Z,1001.69
2016-07-15T10:52:12.861Z,1001.66
2016-07-15T10:53:12.880Z,1001.65
2016-07-15T10:54:12.875Z,1001.76
2016-07-15T10:55:12.909Z,1001.88
2016-07-15T10:56:12.914Z,1001.82
2016-07-15T10:57:12.910Z,1001.82
2016-07-15T10:58:13.131Z,1001.8
2016-07-15T11:00:12.945Z,1001.85
2016-07-15T11:01:12.967Z,1001.87
2016-07-15T11:02:12.979Z,1001.77
2016-07-15T11:03:12.990Z,1001.75
2016-07-15T11:04:13.000Z,1001.75
2016-07-15T11:05:13.004Z,1001.83
2016-07-15T11:06:13.016Z,1001.82
2016-07-15T11:07:13.030Z,1001.87
2016-07-15T11:08:13.044Z,1001.92
2016-07-15T11:09:13.257Z,1001.91
2016-07-15T11:10:13.064Z,1001.86
2016-07-15T11:11:13.305Z,1001.84
2016-07-15T11:12:13.087Z,1001.83
2016-07-15T11:13:13.096Z,1001.89
2016-07-15T11:14:13.121Z,1001.92
2016-07-15T11:15:13.118Z,1001.85
2016-07-15T11:16:13.135Z,1001.8
2016-07-15T11:17:13.355Z,1001.76
2016-07-15T11:18:13.157Z,1001.87
2016-07-15T11:19:13.174Z,1001.93
2016-07-15T11:20:13.204Z,1001.86
2016-07-15T11:21:13.225Z,1001.94
2016-07-15T11:23:13.217Z,1001.92
2016-07-15T11:24:13.262Z,1001.77
2016-07-15T11:25:13.256Z,1001.66
2016-07-15T11:26:13.245Z,1001.76
2016-07-15T11:27:13.259Z,1001.7
2016-07-15T11:28:13.268Z,1001.72
2016-07-15T11:29:13.285Z,1001.83
2016-07-15T11:30:13.295Z,1001.77
2016-07-15T11:31:13.307Z,1001.74
2016-07-15T11:32:13.316Z,1001.73
2016-07-15T11:33:13.329Z,1001.86
2016-07-15T11:34:13.334Z,1002
2016-07-15T11:35:13.352Z,1002.06
2016-07-15T11:36:13.366Z,1001.96
2016-07-15T11:37:13.369Z,1001.95
2016-07-15T11:38:13.379Z,1001.88
2016-07-15T11:39:13.397Z,1001.87
2016-07-15T11:40:13.617Z,1002
2016-07-15T11:41:13.636Z,1002
2016-07-15T11:42:13.480Z,1002.03
2016-07-15T11:43:13.446Z,1001.92
2016-07-15T11:45:13.870Z,1002.01
2016-07-15T11:46:13.502Z,1002
2016-07-15T11:47:13.486Z,1002.06
2016-07-15T11:48:13.498Z,1002.05
2016-07-15T11:49:13.506Z,1002.08
2016-07-15T11:50:13.518Z,1002.09
2016-07-15T11:51:13.539Z,1002.05
2016-07-15T11:52:13.540Z,1002.07
2016-07-15T11:53:13.546Z,1002.15
2016-07-15T11:55:13.635Z,1002.1
2016-07-15T11:56:13.601Z,1002.08
2016-07-15T11:57:13.596Z,1002.05
2016-07-15T11:58:13.617Z,1002.1
2016-07-15T11:59:13.615Z,1002.13
2016-07-15T12:00:13.628Z,1002.15
2016-07-15T12:01:13.639Z,1002.24
2016-07-15T12:02:13.650Z,1002.23
2016-07-15T12:03:13.755Z,1002.21
2016-07-15T12:04:13.687Z,1002.21
2016-07-15T12:05:13.703Z,1002.25
2016-07-15T12:07:13.733Z,1002.3
2016-07-15T12:08:13.944Z,1002.28
2016-07-15T12:09:13.741Z,1002.24
2016-07-15T12:10:13.746Z,1002.24
2016-07-15T12:11:13.757Z,1002.25
2016-07-15T12:12:13.773Z,1002.26
2016-07-15T12:13:13.849Z,1002.26
2016-07-15T12:14:13.797Z,1002.22
2016-07-15T12:15:13.819Z,1002.21
2016-07-15T12:16:13.824Z,1002.18
2016-07-15T12:17:13.832Z,1002.16
2016-07-15T12:18:13.875Z,1002.17
2016-07-15T12:19:13.878Z,1002.26
2016-07-15T12:20:14.076Z,1002.27
2016-07-15T12:21:13.899Z,1002.22
2016-07-15T12:22:13.901Z,1002.17
2016-07-15T12:23:14.135Z,1002.16
2016-07-15T12:24:13.919Z,1002.17
2016-07-15T12:25:13.952Z,1002.18
2016-07-15T12:26:13.963Z,1002.24
2016-07-15T12:27:13.959Z,1002.35
2016-07-15T12:28:13.970Z,1002.38
2016-07-15T12:29:13.981Z,1002.33
2016-07-15T12:30:14.196Z,1002.23
2016-07-15T12:31:14.209Z,1002.15
2016-07-15T12:32:14.017Z,1002.07
2016-07-15T12:33:14.036Z,1002.13
2016-07-15T12:34:14.062Z,1002.2
2016-07-15T12:35:14.075Z,1002.21
2016-07-15T12:36:14.067Z,1002.14
2016-07-15T12:37:14.077Z,1002.13
2016-07-15T12:38:14.087Z,1002.17
2016-07-15T12:39:14.098Z,1002.2
2016-07-15T12:40:14.110Z,1002.26
2016-07-15T12:41:14.124Z,1002.27
2016-07-15T12:42:14.186Z,1002.3
2016-07-15T12:43:14.146Z,1002.25