createdAt,value
2022-08-04T00:00:12.654Z,0.45
2022-08-04T00:02:49.765Z,0.55
2022-08-04T00:05:29.556Z,0.75
2022-08-04T00:08:05.568Z,0.70
2022-08-04T00:10:35.179Z,0.50
2022-08-04T00:13:04.810Z,0.55
2022-08-04T00:15:34.063Z,0.30
2022-08-04T00:18:05.166Z,0.40
2022-08-04T00:20:39.530Z,0.65
2022-08-04T00:23:08.235Z,0.63
2022-08-04T00:25:41.458Z,0.50
2022-08-04T00:28:09.464Z,0.43
2022-08-04T00:30:36.954Z,0.50
2022-08-04T00:33:04.526Z,0.45
2022-08-04T00:35:33.228Z,0.40
2022-08-04T00:38:01.633Z,0.50
2022-08-04T00:40:32.729Z,0.73
2022-08-04T00:43:39.344Z,0.50
2022-08-04T00:46:34.350Z,0.60
2022-08-04T00:49:06.103Z,0.55
2022-08-04T00:52:33.766Z,0.60
2022-08-04T00:55:10.255Z,0.80
2022-08-04T00:57:58.138Z,0.47
2022-08-04T01:00:25.743Z,0.43
2022-08-04T01:03:14.806Z,0.50
2022-08-04T01:06:06.515Z,0.40
2022-08-04T01:09:08.762Z,0.40
2022-08-04T01:11:56.547Z,0.50
2022-08-04T01:14:46.016Z,0.60
2022-08-04T01:17:26.604Z,0.40
2022-08-04T01:20:02.331Z,0.60
2022-08-04T01:22:32.692Z,0.70
2022-08-04T01:25:16.335Z,0.50
2022-08-04T01:28:14.954Z,0.55
2022-08-04T01:30:48.204Z,0.45
2022-08-04T01:33:18.156Z,0.60
2022-08-04T01:35:55.259Z,0.60
2022-08-04T01:38:33.640Z,0.40
2022-08-04T01:41:05.040Z,0.43
2022-08-04T01:43:35.163Z,0.45
2022-08-04T01:46:05.161Z,0.52
2022-08-04T01:48:34.890Z,0.57
2022-08-04T01:51:08.092Z,0.60
2022-08-04T01:53:38.990Z,0.60
2022-08-04T01:56:10.128Z,0.50
2022-08-04T01:58:38.948Z,0.40
2022-08-04T02:01:11.456Z,0.40
2022-08-04T02:04:18.158Z,0.40
2022-08-04T02:06:50.439Z,0.57
2022-08-04T02:09:26.821Z,0.40
2022-08-04T02:12:18.935Z,0.50
2022-08-04T02:14:57.023Z,0.30
2022-08-04T02:17:40.519Z,0.30
2022-08-04T02:20:09.344Z,0.43
2022-08-04T02:22:53.311Z,0.50
2022-08-04T02:25:26.137Z,0.40
2022-08-04T02:28:05.607Z,0.60
2022-08-04T02:30:46.323Z,0.77
2022-08-04T02:33:17.878Z,1.13
2022-08-04T02:35:52.018Z,0.70
2022-08-04T02:38:44.741Z,0.80
2022-08-04T02:41:12.569Z,0.88
2022-08-04T02:43:50.848Z,0.90
2022-08-04T02:46:22.499Z,0.90
2022-08-04T02:48:51.928Z,1.00
2022-08-04T02:51:28.043Z,0.70
2022-08-04T02:53:58.106Z,0.50
2022-08-04T02:56:28.754Z,0.60
2022-08-04T02:59:11.977Z,0.75
2022-08-04T03:01:56.798Z,0.60
2022-08-04T03:04:54.042Z,0.60
2022-08-04T03:07:44.229Z,0.60
2022-08-04T03:10:36.809Z,0.63
2022-08-04T03:13:18.629Z,1.08
2022-08-04T03:16:14.734Z,0.70
2022-08-04T03:19:01.114Z,0.80
2022-08-04T03:21:46.065Z,0.60
2022-08-04T03:24:50.388Z,0.70
2022-08-04T03:27:55.379Z,0.70
2022-08-04T03:30:44.849Z,0.80
2022-08-04T03:33:25.571Z,0.80
2022-08-04T03:36:09.032Z,0.90
2022-08-04T03:39:15.349Z,0.70
2022-08-04T03:42:08.375Z,0.60
2022-08-04T03:44:43.819Z,1.02
2022-08-04T03:48:18.965Z,1.10
2022-08-04T03:51:32.605Z,1.05
2022-08-04T03:54:26.688Z,0.70
2022-08-04T03:57:12.426Z,0.63
2022-08-04T03:59:57.023Z,0.70
2022-08-04T04:02:27.221Z,0.70
2022-08-04T04:05:09.287Z,0.70
2022-08-04T04:08:13.829Z,0.60
2022-08-04T04:11:15.439Z,0.40
2022-08-04T04:14:11.934Z,0.50
2022-08-04T04:16:45.850Z,0.40
2022-08-04T04:19:35.085Z,0.50
2022-08-04T04:22:17.774Z,0.65
2022-08-04T04:25:06.448Z,0.57
2022-08-04T04:27:39.955Z,0.85
2022-08-04T04:30:21.032Z,0.50
2022-08-04T04:33:34.800Z,0.50
2022-08-04T04:36:13.339Z,0.50
2022-08-04T04:39:00.721Z,0.60
2022-08-04T04:41:47.064Z,0.50
2022-08-04T04:44:36.011Z,0.50
2022-08-04T04:47:16.793Z,0.47
2022-08-04T04:49:51.446Z,0.60
2022-08-04T04:52:26.486Z,0.45
2022-08-04T04:55:00.817Z,0.60
2022-08-04T04:57:54.211Z,0.70
2022-08-04T05:00:23.501Z,0.50
2022-08-04T05:03:10.011Z,0.47
2022-08-04T05:05:40.320Z,0.45
2022-08-04T05:08:42.940Z,0.63
2022-08-04T05:11:25.312Z,0.60
2022-08-04T05:14:37.280Z,0.47
2022-08-04T05:17:06.457Z,0.68
2022-08-04T05:19:33.824Z,0.55
2022-08-04T05:22:14.412Z,0.55
2022-08-04T05:24:46.396Z,0.50
2022-08-04T05:27:30.184Z,0.40
2022-08-04T05:30:02.504Z,0.40
2022-08-04T05:32:37.586Z,0.50
2022-08-04T05:35:10.076Z,0.52
2022-08-04T05:37:43.272Z,0.60
2022-08-04T05:40:12.962Z,0.55
2022-08-04T05:42:41.466Z,0.60
2022-08-04T05:45:10.289Z,0.75
2022-08-04T05:47:38.602Z,0.50
2022-08-04T05:50:08.024Z,0.60
2022-08-04T05:52:43.522Z,0.63
2022-08-04T05:55:12.844Z,0.40
2022-08-04T05:58:51.543Z,0.63
2022-08-04T06:01:20.507Z,0.55
2022-08-04T06:03:50.495Z,0.50
2022-08-04T06:06:19.760Z,0.50
2022-08-04T06:08:47.266Z,0.50
2022-08-04T06:11:15.792Z,0.50
2022-08-04T06:13:53.832Z,0.40
2022-08-04T06:16:29.938Z,0.50
2022-08-04T06:20:03.462Z,0.55
2022-08-04T06:21:51.638Z,0.40
2022-08-04T06:24:23.784Z,0.50
2022-08-04T06:26:52.366Z,0.35
2022-08-04T06:29:34.299Z,0.50
2022-08-04T06:32:27.916Z,0.50
2022-08-04T06:34:59.553Z,0.63
2022-08-04T06:37:42.421Z,0.70
2022-08-04T06:40:29.862Z,0.50
2022-08-04T06:43:05.239Z,0.60
2022-08-04T06:45:35.947Z,0.50
2022-08-04T06:48:05.829Z,0.60
2022-08-04T06:51:24.664Z,0.60
2022-08-04T06:53:23.534Z,0.47
2022-08-04T06:55:52.017Z,0.60
2022-08-04T06:58:21.145Z,0.50
2022-08-04T07:00:49.802Z,0.60
2022-08-04T07:03:19.180Z,0.50
2022-08-04T07:05:51.510Z,0.57
2022-08-04T07:08:20.856Z,0.50
2022-08-04T07:10:48.904Z,0.70
2022-08-04T07:13:17.204Z,0.50
2022-08-04T07:15:48.815Z,0.50
2022-08-04T07:18:16.555Z,0.47
2022-08-04T07:20:46.091Z,0.82
2022-08-04T07:23:17.932Z,0.90
2022-08-04T07:25:59.422Z,0.55
2022-08-04T07:28:40.083Z,0.52
2022-08-04T07:31:34.427Z,0.63
2022-08-04T07:34:16.837Z,0.57
2022-08-04T07:36:55.005Z,0.50
2022-08-04T07:39:29.392Z,0.50
2022-08-04T07:42:01.681Z,0.50
2022-08-04T07:44:34.357Z,0.50
2022-08-04T07:47:07.558Z,0.50
2022-08-04T07:49:55.307Z,0.40
2022-08-04T07:52:24.246Z,0.40
2022-08-04T07:54:52.347Z,0.40
2022-08-04T07:57:41.186Z,0.50
2022-08-04T08:00:09.012Z,0.40
2022-08-04T08:02:40.118Z,0.40
2022-08-04T08:05:10.682Z,0.68
2022-08-04T08:07:38.628Z,0.50
2022-08-04T08:10:18.734Z,0.50
2022-08-04T08:12:50.645Z,0.40
2022-08-04T08:15:20.308Z,0.40
2022-08-04T08:17:58.624Z,0.50
2022-08-04T08:20:32.039Z,0.47
2022-08-04T08:23:01.481Z,0.30
2022-08-04T08:25:31.279Z,0.60
2022-08-04T08:27:59.267Z,0.35
2022-08-04T08:30:32.186Z,0.50
2022-08-04T08:33:08.201Z,0.50
2022-08-04T08:36:05.062Z,0.50
2022-08-04T08:39:01.261Z,0.50
2022-08-04T08:41:43.514Z,0.40
2022-08-04T08:44:48.210Z,0.60
2022-08-04T08:47:59.368Z,0.30
2022-08-04T08:51:08.201Z,0.43
2022-08-04T08:53:57.156Z,0.47
2022-08-04T08:56:39.217Z,0.40
2022-08-04T08:59:22.539Z,0.63
2022-08-04T09:02:08.602Z,0.45
2022-08-04T09:04:51.078Z,0.40
2022-08-04T09:07:49.671Z,0.43
2022-08-04T09:10:34.269Z,0.40
2022-08-04T09:13:18.368Z,0.40
2022-08-04T09:16:09.111Z,0.60
2022-08-04T09:18:50.218Z,0.50
2022-08-04T09:21:37.663Z,0.40
2022-08-04T09:24:35.491Z,0.40
2022-08-04T09:27:05.738Z,0.40
2022-08-04T09:30:13.817Z,0.30
2022-08-04T09:33:20.193Z,0.40
2022-08-04T09:36:10.771Z,0.30
2022-08-04T09:39:12.190Z,0.45
2022-08-04T09:42:04.455Z,0.40
2022-08-04T09:45:06.132Z,0.40
2022-08-04T09:48:11.594Z,0.50
2022-08-04T09:50:50.340Z,0.40
2022-08-04T09:53:53.814Z,0.30
2022-08-04T09:56:46.277Z,0.47
2022-08-04T09:59:51.786Z,0.40
2022-08-04T10:02:22.813Z,0.38
2022-08-04T10:04:55.468Z,0.40
2022-08-04T10:07:32.536Z,0.40
2022-08-04T10:10:24.503Z,0.35
2022-08-04T10:13:18.829Z,0.30
2022-08-04T10:16:14.340Z,0.47
2022-08-04T10:18:45.384Z,0.20
2022-08-04T10:21:24.068Z,0.40
2022-08-04T10:24:30.118Z,0.30
2022-08-04T10:27:11.450Z,0.30
2022-08-04T10:29:47.107Z,0.30
2022-08-04T10:32:23.459Z,0.30
2022-08-04T10:35:15.959Z,0.30
2022-08-04T10:38:16.658Z,0.30
2022-08-04T10:40:59.311Z,0.30
2022-08-04T10:43:43.446Z,0.52
2022-08-04T10:46:13.435Z,0.28
2022-08-04T10:48:54.245Z,0.28
2022-08-04T10:51:21.574Z,0.35
2022-08-04T10:54:20.217Z,0.40
2022-08-04T10:56:56.705Z,0.40
2022-08-04T10:59:50.120Z,0.35
2022-08-04T11:02:41.838Z,0.30
2022-08-04T11:05:25.754Z,0.30
2022-08-04T11:08:00.787Z,0.45
2022-08-04T11:10:33.259Z,0.30
2022-08-04T11:13:22.055Z,0.20
2022-08-04T11:15:59.528Z,0.30
2022-08-04T11:18:47.902Z,0.20
2022-08-04T11:21:25.608Z,0.40
2022-08-04T11:24:04.579Z,0.38
2022-08-04T11:26:43.759Z,0.30
2022-08-04T11:29:42.497Z,0.32
2022-08-04T11:32:44.882Z,0.30
2022-08-04T11:35:55.500Z,0.40
2022-08-04T11:38:37.123Z,0.32
2022-08-04T11:41:17.030Z,0.30
2022-08-04T11:44:03.358Z,0.50
2022-08-04T11:46:59.066Z,0.40
2022-08-04T11:49:56.931Z,0.50
2022-08-04T11:52:24.053Z,0.40
2022-08-04T11:54:52.509Z,0.30
2022-08-04T11:57:36.081Z,0.40
2022-08-04T12:00:13.828Z,0.38
2022-08-04T12:02:45.173Z,0.30
2022-08-04T12:05:35.589Z,0.30
2022-08-04T12:08:05.819Z,0.50
2022-08-04T12:11:07.111Z,0.45
2022-08-04T12:13:50.596Z,0.50
2022-08-04T12:16:24.337Z,0.35
2022-08-04T12:19:17.200Z,0.60
2022-08-04T12:21:57.951Z,0.47
2022-08-04T12:24:31.980Z,0.40
2022-08-04T12:27:07.626Z,0.60
2022-08-04T12:29:37.383Z,0.40
2022-08-04T12:32:13.617Z,0.60
2022-08-04T12:35:13.856Z,0.40
2022-08-04T12:38:04.675Z,0.50
2022-08-04T12:40:46.500Z,0.40
2022-08-04T12:43:42.291Z,0.47
2022-08-04T12:46:12.312Z,0.30
2022-08-04T12:48:45.802Z,0.40
2022-08-04T12:52:06.066Z,0.40
2022-08-04T12:54:03.457Z,0.50
2022-08-04T12:56:32.803Z,0.57
2022-08-04T12:59:07.048Z,0.50
2022-08-04T13:02:08.436Z,0.50
2022-08-04T13:04:36.418Z,0.60
2022-08-04T13:07:14.168Z,0.55
2022-08-04T13:09:43.193Z,0.70
2022-08-04T13:12:20.897Z,0.40
2022-08-04T13:14:52.017Z,0.40
2022-08-04T13:17:20.067Z,0.40
2022-08-04T13:19:54.996Z,0.30
2022-08-04T13:22:28.798Z,0.30
2022-08-04T13:26:40.220Z,0.40
2022-08-04T13:27:48.760Z,0.43
2022-08-04T13:30:23.686Z,0.30
2022-08-04T13:32:57.627Z,0.47
2022-08-04T13:35:56.151Z,0.30
2022-08-04T13:38:18.319Z,0.50
2022-08-04T13:40:47.218Z,0.40
2022-08-04T13:43:48.510Z,0.50
2022-08-04T13:46:27.919Z,0.40
2022-08-04T13:49:30.955Z,0.40
2022-08-04T13:51:58.073Z,0.40
2022-08-04T13:54:43.631Z,0.40
2022-08-04T13:57:27.976Z,0.40
2022-08-04T14:00:00.281Z,0.30
2022-08-04T14:03:03.468Z,0.50
2022-08-04T14:06:05.020Z,0.38
2022-08-04T14:08:36.599Z,0.40
2022-08-04T14:11:05.788Z,0.38
2022-08-04T14:13:41.856Z,0.30
2022-08-04T14:16:18.112Z,0.40
2022-08-04T14:18:46.225Z,0.30
2022-08-04T14:21:18.270Z,0.35
2022-08-04T14:23:54.274Z,0.30
2022-08-04T14:26:31.470Z,0.30
2022-08-04T14:29:26.256Z,0.20
2022-08-04T14:32:12.718Z,0.30
2022-08-04T14:34:45.120Z,0.30
2022-08-04T14:37:20.697Z,0.20
2022-08-04T14:40:18.088Z,0.30
2022-08-04T14:42:54.901Z,0.30
2022-08-04T14:45:54.309Z,0.40
2022-08-04T14:48:23.077Z,0.60
2022-08-04T14:50:51.437Z,0.43
2022-08-04T14:53:26.547Z,0.40
2022-08-04T14:55:57.153Z,0.45
2022-08-04T14:58:35.211Z,0.45
2022-08-04T15:01:10.308Z,0.40
2022-08-04T15:03:49.665Z,0.30
2022-08-04T15:06:26.890Z,0.40
2022-08-04T15:08:57.272Z,0.50
2022-08-04T15:11:26.015Z,0.40
2022-08-04T15:13:54.695Z,0.30
2022-08-04T15:16:23.697Z,0.32
2022-08-04T15:19:00.825Z,0.30
2022-08-04T15:21:29.808Z,0.40
2022-08-04T15:23:58.428Z,0.35
2022-08-04T15:26:50.769Z,0.40
2022-08-04T15:29:24.094Z,0.50
2022-08-04T15:32:05.631Z,0.40
2022-08-04T15:34:53.114Z,0.40
2022-08-04T15:37:37.506Z,0.40
2022-08-04T15:40:33.666Z,0.40
2022-08-04T15:43:22.673Z,0.50
2022-08-04T15:46:41.244Z,0.65
2022-08-04T15:48:45.591Z,0.60
2022-08-04T15:51:24.449Z,0.47
2022-08-04T15:54:03.182Z,0.40
2022-08-04T15:56:31.786Z,0.30
2022-08-04T15:58:59.170Z,0.40
2022-08-04T16:01:28.033Z,0.40
2022-08-04T16:04:00.057Z,0.45
2022-08-04T16:06:29.515Z,0.40
2022-08-04T16:09:02.598Z,0.50
2022-08-04T16:11:33.352Z,0.40
2022-08-04T16:14:03.893Z,0.70
2022-08-04T16:16:37.270Z,0.40
2022-08-04T16:19:06.667Z,0.47
2022-08-04T16:21:36.060Z,0.70
2022-08-04T16:24:22.128Z,0.45
2022-08-04T16:26:57.153Z,0.40
2022-08-04T16:29:32.059Z,0.35
2022-08-04T16:32:05.530Z,0.20
2022-08-04T16:34:48.356Z,0.30
2022-08-04T16:37:19.826Z,0.40
2022-08-04T16:39:49.885Z,0.40
2022-08-04T16:42:30.752Z,0.43
2022-08-04T16:45:08.711Z,0.40
2022-08-04T16:47:48.226Z,0.50
2022-08-04T16:50:24.570Z,0.50
2022-08-04T16:52:53.891Z,0.60
2022-08-04T16:55:23.608Z,0.50
2022-08-04T16:57:56.019Z,0.45
2022-08-04T17:00:32.030Z,0.38
2022-08-04T17:03:03.087Z,0.32
2022-08-04T17:05:38.752Z,0.30
2022-08-04T17:10:56.740Z,0.30
2022-08-04T17:14:02.055Z,0.30
2022-08-04T17:16:34.218Z,0.40
2022-08-04T17:19:02.124Z,0.43
2022-08-04T17:21:32.384Z,0.40
2022-08-04T17:24:14.988Z,0.30
2022-08-04T17:26:54.652Z,0.30
2022-08-04T17:29:43.144Z,0.40
2022-08-04T17:32:22.573Z,0.40
2022-08-04T17:34:53.029Z,0.30
2022-08-04T17:37:52.011Z,0.40
2022-08-04T17:40:13.493Z,0.40
2022-08-04T17:42:41.722Z,0.40
2022-08-04T17:45:50.247Z,0.40
2022-08-04T17:48:09.192Z,0.30
2022-08-04T17:50:43.714Z,0.50
2022-08-04T17:53:12.949Z,0.30
2022-08-04T17:55:46.853Z,0.30
2022-08-04T17:58:23.761Z,0.38
2022-08-04T18:01:24.210Z,0.50
2022-08-04T18:03:53.653Z,0.30
2022-08-04T18:06:25.836Z,0.40
2022-08-04T18:08:58.792Z,0.32
2022-08-04T18:11:29.707Z,0.30
2022-08-04T18:14:10.533Z,0.40
2022-08-04T18:16:45.418Z,0.40
2022-08-04T18:19:15.401Z,0.40
2022-08-04T18:22:00.138Z,0.40
2022-08-04T18:24:36.101Z,0.40
2022-08-04T18:27:18.594Z,0.30
2022-08-04T18:30:15.472Z,0.30
2022-08-04T18:32:34.115Z,0.32
2022-08-04T18:35:05.507Z,0.30
2022-08-04T18:38:05.947Z,0.47
2022-08-04T18:40:29.783Z,0.47
2022-08-04T18:43:01.018Z,0.40
2022-08-04T18:45:34.045Z,0.40
2022-08-04T18:48:03.985Z,0.30
2022-08-04T18:51:08.826Z,0.35
2022-08-04T18:53:35.831Z,0.40
2022-08-04T18:56:06.055Z,0.40
2022-08-04T18:58:43.223Z,0.40
2022-08-04T19:01:14.250Z,0.40
2022-08-04T19:03:44.634Z,0.30
2022-08-04T19:06:14.199Z,0.40
2022-08-04T19:08:45.029Z,0.45
2022-08-04T19:11:28.689Z,0.55
2022-08-04T19:14:13.271Z,0.50
2022-08-04T19:16:46.063Z,0.50
2022-08-04T19:19:15.741Z,0.40
2022-08-04T19:24:34.674Z,0.60
2022-08-04T19:27:08.489Z,0.60
2022-08-04T19:29:41.277Z,0.40
2022-08-04T19:32:16.046Z,0.50
2022-08-04T19:34:46.283Z,0.50
2022-08-04T19:38:01.195Z,0.75
2022-08-04T19:40:09.599Z,1.42
2022-08-04T19:42:38.709Z,1.23
2022-08-04T19:45:08.903Z,1.95
2022-08-04T19:48:17.906Z,1.20
2022-08-04T19:50:24.855Z,1.05
2022-08-04T19:52:53.012Z,0.80
2022-08-04T19:55:22.804Z,0.88
2022-08-04T19:58:08.314Z,0.60
2022-08-04T20:00:38.219Z,0.52
2022-08-04T20:03:11.408Z,0.60
2022-08-04T20:05:53.327Z,0.55
2022-08-04T20:08:31.965Z,0.40
2022-08-04T20:11:00.232Z,0.50
2022-08-04T20:13:33.840Z,0.40
2022-08-04T20:16:28.658Z,0.60
2022-08-04T20:18:55.878Z,0.50
2022-08-04T20:21:54.282Z,0.57
2022-08-04T20:24:38.645Z,0.40
2022-08-04T20:27:07.721Z,0.40
2022-08-04T20:32:27.592Z,0.40
2022-08-04T20:34:56.549Z,0.40
2022-08-04T20:37:55.319Z,0.50
2022-08-04T20:40:14.692Z,0.40
2022-08-04T20:42:45.070Z,0.40
2022-08-04T20:45:16.472Z,0.32
2022-08-04T20:47:53.980Z,0.50
2022-08-04T20:50:29.840Z,0.40
2022-08-04T20:52:58.404Z,0.40
2022-08-04T20:55:29.493Z,0.40
2022-08-04T20:58:02.529Z,0.40
2022-08-04T21:00:31.999Z,0.40
2022-08-04T21:03:00.081Z,0.55
2022-08-04T21:05:28.218Z,0.40
2022-08-04T21:07:57.282Z,0.50
2022-08-04T21:10:28.022Z,0.68
2022-08-04T21:12:55.799Z,0.70
2022-08-04T21:15:26.420Z,0.60
2022-08-04T21:18:14.049Z,0.98
2022-08-04T21:20:43.363Z,1.27
2022-08-04T21:23:10.808Z,1.02
2022-08-04T21:25:43.702Z,0.77
2022-08-04T21:28:12.465Z,0.90
2022-08-04T21:30:54.686Z,0.80
2022-08-04T21:33:48.208Z,0.85
2022-08-04T21:36:13.446Z,0.70
2022-08-04T21:38:42.042Z,0.70
2022-08-04T21:44:08.797Z,0.60
2022-08-04T21:46:44.271Z,0.60
2022-08-04T21:49:11.985Z,0.68
2022-08-04T21:51:59.151Z,0.70
2022-08-04T21:54:27.241Z,0.50
2022-08-04T21:56:54.714Z,0.57
2022-08-04T22:02:10.918Z,0.50
2022-08-04T22:04:38.323Z,0.63
2022-08-04T22:07:05.696Z,0.60
2022-08-04T22:17:49.593Z,0.50
2022-08-04T22:20:27.770Z,0.75
2022-08-04T22:23:03.453Z,0.70
2022-08-04T22:25:33.953Z,0.50
2022-08-04T22:28:08.035Z,0.60
2022-08-04T22:30:37.692Z,0.50
2022-08-04T22:33:08.136Z,0.60
2022-08-04T22:35:44.140Z,0.60
2022-08-04T22:38:24.004Z,0.50
2022-08-04T22:41:05.296Z,0.40
2022-08-04T22:43:34.608Z,0.43
2022-08-04T22:46:06.476Z,0.50
2022-08-04T22:48:36.298Z,0.50
2022-08-04T22:51:05.482Z,0.70
2022-08-04T22:53:33.232Z,0.80
2022-08-04T22:56:09.679Z,0.55
2022-08-04T22:58:40.860Z,0.55
2022-08-04T23:01:15.578Z,0.50
2022-08-04T23:03:50.865Z,0.50
2022-08-04T23:06:24.943Z,0.57
2022-08-04T23:08:52.702Z,0.50
2022-08-04T23:11:20.295Z,0.40
2022-08-04T23:13:49.027Z,0.50
2022-08-04T23:16:16.999Z,0.50
2022-08-04T23:18:49.122Z,0.50
2022-08-04T23:21:24.846Z,0.43
2022-08-04T23:24:00.959Z,0.50
2022-08-04T23:26:31.775Z,0.50
2022-08-04T23:28:59.288Z,0.40
2022-08-04T23:31:40.993Z,0.40
2022-08-04T23:34:12.341Z,0.30
2022-08-04T23:36:40.423Z,0.40
2022-08-04T23:39:07.995Z,0.40
2022-08-04T23:41:55.221Z,0.40
2022-08-04T23:44:26.691Z,0.40
2022-08-04T23:47:01.570Z,0.40
2022-08-04T23:49:43.529Z,0.60
2022-08-04T23:52:27.841Z,0.50
2022-08-04T23:55:00.897Z,0.40
2022-08-04T23:57:31.358Z,0.40
