createdAt,value
2019-04-14T00:01:43.326Z,94.20
2019-04-14T00:04:13.985Z,94.20
2019-04-14T00:06:44.144Z,94.20
2019-04-14T00:09:16.293Z,94.20
2019-04-14T00:11:46.089Z,94.30
2019-04-14T00:14:16.258Z,94.30
2019-04-14T00:16:45.184Z,94.30
2019-04-14T00:19:15.113Z,94.30
2019-04-14T00:21:43.969Z,94.30
2019-04-14T00:24:13.837Z,94.30
2019-04-14T00:26:42.816Z,94.30
2019-04-14T00:29:11.523Z,94.30
2019-04-14T00:31:41.197Z,94.30
2019-04-14T00:34:11.506Z,94.30
2019-04-14T00:36:40.251Z,94.20
2019-04-14T00:39:11.790Z,94.30
2019-04-14T00:41:48.875Z,94.30
2019-04-14T00:44:14.643Z,94.30
2019-04-14T00:46:43.548Z,94.30
2019-04-14T00:49:13.502Z,94.40
2019-04-14T00:51:42.943Z,94.30
2019-04-14T00:54:13.245Z,94.30
2019-04-14T00:56:43.264Z,94.30
2019-04-14T00:59:12.238Z,94.30
2019-04-14T01:01:41.644Z,94.30
2019-04-14T01:04:10.511Z,94.40
2019-04-14T01:06:40.379Z,94.40
2019-04-14T01:09:10.988Z,94.40
2019-04-14T01:11:39.994Z,94.40
2019-04-14T01:14:10.119Z,94.40
2019-04-14T01:16:39.070Z,94.40
2019-04-14T01:19:09.033Z,94.40
2019-04-14T01:21:39.115Z,94.50
2019-04-14T01:24:08.109Z,94.40
2019-04-14T01:26:37.799Z,94.50
2019-04-14T01:29:07.902Z,94.50
2019-04-14T01:31:38.147Z,94.50
2019-04-14T01:34:08.346Z,94.60
2019-04-14T01:36:37.405Z,94.60
2019-04-14T01:39:07.286Z,94.60
2019-04-14T01:41:36.783Z,94.90
2019-04-14T01:44:06.838Z,94.60
2019-04-14T01:46:37.283Z,94.60
2019-04-14T01:49:07.212Z,94.60
2019-04-14T01:51:37.759Z,94.60
2019-04-14T01:54:06.451Z,94.50
2019-04-14T01:56:36.745Z,94.60
2019-04-14T01:59:07.173Z,94.60
2019-04-14T02:01:37.496Z,94.50
2019-04-14T02:04:07.303Z,94.60
2019-04-14T02:06:36.172Z,94.60
2019-04-14T02:09:09.739Z,94.60
2019-04-14T02:11:39.819Z,94.60
2019-04-14T02:14:08.741Z,94.90
2019-04-14T02:16:44.295Z,94.60
2019-04-14T02:19:08.899Z,94.70
2019-04-14T02:21:38.825Z,94.70
2019-04-14T02:24:07.741Z,94.80
2019-04-14T02:26:37.873Z,94.70
2019-04-14T02:29:07.826Z,94.70
2019-04-14T02:32:00.000Z,94.70
2019-04-14T02:34:47.977Z,94.70
2019-04-14T02:37:04.513Z,94.60
2019-04-14T02:42:26.072Z,94.60
2019-04-14T02:44:36.445Z,94.60
2019-04-14T02:47:18.401Z,94.60
2019-04-14T02:49:44.040Z,94.60
2019-04-14T02:52:04.718Z,94.50
2019-04-14T02:54:45.909Z,94.70
2019-04-14T02:57:12.138Z,94.60
2019-04-14T03:07:16.530Z,94.50
2019-04-14T03:09:43.679Z,94.50
2019-04-14T03:12:09.466Z,94.50
2019-04-14T03:17:26.937Z,94.50
2019-04-14T03:19:55.052Z,94.50
2019-04-14T03:24:37.469Z,94.40
2019-04-14T03:27:24.922Z,94.40
2019-04-14T03:30:17.459Z,94.40
2019-04-14T03:35:06.288Z,94.40
2019-04-14T03:39:53.579Z,94.40
2019-04-14T03:42:28.839Z,94.40
2019-04-14T03:44:56.836Z,94.40
2019-04-14T03:47:25.512Z,94.40
2019-04-14T03:50:00.735Z,94.40
2019-04-14T03:52:31.934Z,94.40
2019-04-14T03:54:52.683Z,94.40
2019-04-14T03:57:04.040Z,94.40
2019-04-14T03:59:32.868Z,94.40
2019-04-14T04:02:01.626Z,94.50
2019-04-14T04:04:31.496Z,94.50
2019-04-14T04:07:01.753Z,94.40
2019-04-14T04:09:32.195Z,94.60
2019-04-14T04:12:01.183Z,94.60
2019-04-14T04:14:31.242Z,94.70
2019-04-14T04:17:00.073Z,94.80
2019-04-14T04:19:31.492Z,94.80
2019-04-14T04:22:02.190Z,94.80
2019-04-14T04:24:36.857Z,94.90
2019-04-14T04:27:07.602Z,95.00
2019-04-14T04:29:38.161Z,95.00
2019-04-14T04:32:08.605Z,95.00
2019-04-14T04:34:40.154Z,95.00
2019-04-14T04:37:10.551Z,95.00
2019-04-14T04:39:41.295Z,94.90
2019-04-14T04:42:11.281Z,94.90
2019-04-14T04:44:40.171Z,94.90
2019-04-14T04:47:10.057Z,94.90
2019-04-14T04:49:38.852Z,94.90
2019-04-14T04:52:09.940Z,94.90
2019-04-14T04:54:38.480Z,94.90
2019-04-14T04:57:07.446Z,94.90
2019-04-14T04:59:36.701Z,94.90
2019-04-14T05:02:11.263Z,94.90
2019-04-14T05:04:41.509Z,94.90
2019-04-14T05:07:10.709Z,94.90
2019-04-14T05:09:40.922Z,94.90
2019-04-14T05:12:10.909Z,94.90
2019-04-14T05:14:41.351Z,95.10
2019-04-14T05:17:10.254Z,95.10
2019-04-14T05:19:40.411Z,95.10
2019-04-14T05:22:09.519Z,94.70
2019-04-14T05:24:38.203Z,94.50
2019-04-14T05:27:07.875Z,94.00
2019-04-14T05:29:36.703Z,93.60
2019-04-14T05:32:06.572Z,93.50
2019-04-14T05:34:35.530Z,92.80
2019-04-14T05:37:05.005Z,92.20
2019-04-14T05:39:33.749Z,91.70
2019-04-14T05:42:08.558Z,91.10
2019-04-14T05:44:34.055Z,90.80
2019-04-14T05:47:02.952Z,87.60
2019-04-14T05:49:39.171Z,89.70
2019-04-14T05:52:03.343Z,86.80
2019-04-14T05:54:32.164Z,87.00
2019-04-14T05:57:00.801Z,84.70
2019-04-14T05:59:30.662Z,84.00
2019-04-14T06:01:59.615Z,81.00
2019-04-14T06:04:28.621Z,82.00
2019-04-14T06:06:57.436Z,81.60
2019-04-14T06:09:26.193Z,75.80
2019-04-14T06:11:54.959Z,77.60
2019-04-14T06:14:23.831Z,75.20
2019-04-14T06:16:52.606Z,75.50
2019-04-14T06:19:21.340Z,74.90
2019-04-14T06:21:50.002Z,75.00
2019-04-14T06:24:18.746Z,72.60
2019-04-14T06:26:47.515Z,74.60
2019-04-14T06:29:16.280Z,71.80
2019-04-14T06:31:45.030Z,72.10
2019-04-14T06:34:15.382Z,67.50
2019-04-14T06:36:45.747Z,65.60
2019-04-14T06:39:15.991Z,61.80
2019-04-14T06:41:44.882Z,62.90
2019-04-14T06:44:13.605Z,62.80
2019-04-14T06:46:42.261Z,62.30
2019-04-14T06:49:10.951Z,57.60
2019-04-14T06:51:39.770Z,61.00
2019-04-14T06:54:08.560Z,60.00
2019-04-14T06:56:37.304Z,59.10
2019-04-14T06:59:06.069Z,61.40
2019-04-14T07:01:34.924Z,59.60
2019-04-14T07:04:03.783Z,62.00
2019-04-14T07:06:32.706Z,63.10
2019-04-14T07:09:01.607Z,59.70
2019-04-14T07:11:30.544Z,56.50
2019-04-14T07:13:59.280Z,56.50
2019-04-14T07:16:28.094Z,54.90
2019-04-14T07:18:56.873Z,56.70
2019-04-14T07:21:25.697Z,54.60
2019-04-14T07:23:54.405Z,54.50
2019-04-14T07:26:23.209Z,48.20
2019-04-14T07:28:56.863Z,52.10
2019-04-14T07:31:22.395Z,47.50
2019-04-14T07:33:51.069Z,49.50
2019-04-14T07:36:21.482Z,45.90
2019-04-14T07:38:51.821Z,43.30
2019-04-14T07:41:20.542Z,44.60
2019-04-14T07:43:50.912Z,42.70
2019-04-14T07:46:21.209Z,42.00
2019-04-14T07:48:51.921Z,43.20
2019-04-14T07:51:20.641Z,40.40
2019-04-14T07:53:51.024Z,35.20
2019-04-14T07:56:21.372Z,39.40
2019-04-14T07:58:51.655Z,36.70
2019-04-14T08:01:22.050Z,35.90
2019-04-14T08:03:52.406Z,33.30
2019-04-14T08:06:21.188Z,35.60
2019-04-14T08:08:49.966Z,31.60
2019-04-14T08:11:18.745Z,28.00
2019-04-14T08:13:47.543Z,28.60
2019-04-14T08:16:16.332Z,32.00
2019-04-14T08:18:45.059Z,29.80
2019-04-14T08:21:13.857Z,31.50
2019-04-14T08:23:42.747Z,28.50
2019-04-14T08:26:11.561Z,28.50
2019-04-14T08:28:40.394Z,26.70
2019-04-14T08:31:09.225Z,26.00
2019-04-14T08:33:38.057Z,26.80
2019-04-14T08:36:06.876Z,24.40
2019-04-14T08:38:35.671Z,22.20
2019-04-14T08:41:04.486Z,20.90
2019-04-14T08:43:33.321Z,22.00
2019-04-14T08:46:02.024Z,22.40
2019-04-14T08:48:32.368Z,19.70
2019-04-14T08:51:02.811Z,20.30
2019-04-14T08:53:33.218Z,21.10
2019-04-14T08:56:03.637Z,20.50
2019-04-14T08:58:33.875Z,20.00
2019-04-14T09:01:04.237Z,17.80
2019-04-14T09:03:34.088Z,17.90
2019-04-14T09:06:04.431Z,17.50
2019-04-14T09:08:34.670Z,17.70
2019-04-14T09:11:04.975Z,16.10
2019-04-14T09:13:33.745Z,14.60
2019-04-14T09:16:02.668Z,13.40
2019-04-14T09:18:31.511Z,15.50
2019-04-14T09:21:00.280Z,16.30
2019-04-14T09:23:29.023Z,18.80
2019-04-14T09:25:57.754Z,16.90
2019-04-14T09:28:26.573Z,16.40
2019-04-14T09:30:55.370Z,16.40
2019-04-14T09:33:24.143Z,14.60
2019-04-14T09:35:52.943Z,17.00
2019-04-14T09:38:21.817Z,13.20
2019-04-14T09:40:50.755Z,11.70
2019-04-14T09:43:19.519Z,13.10
2019-04-14T09:45:48.485Z,13.60
2019-04-14T09:48:17.351Z,12.50
2019-04-14T09:50:46.076Z,10.30
2019-04-14T09:53:14.903Z,15.60
2019-04-14T09:55:43.568Z,14.10
2019-04-14T09:58:12.453Z,11.90
2019-04-14T10:00:42.415Z,11.10
2019-04-14T10:03:11.371Z,10.20
2019-04-14T10:05:40.123Z,12.60
2019-04-14T10:08:08.984Z,14.50
2019-04-14T10:10:37.812Z,13.90
2019-04-14T11:39:21.972Z,7.00
2019-04-14T11:41:50.885Z,5.40
2019-04-14T11:44:19.896Z,5.70
2019-04-14T11:46:48.722Z,7.50
2019-04-14T11:49:18.910Z,7.80
2019-04-14T11:51:55.502Z,6.20
2019-04-14T11:54:21.214Z,4.50
2019-04-14T11:56:50.254Z,5.90
2019-04-14T11:59:20.623Z,7.50
2019-04-14T12:01:49.369Z,8.20
2019-04-14T12:04:19.859Z,6.40
2019-04-14T12:06:52.095Z,5.80
2019-04-14T12:09:22.448Z,5.80
2019-04-14T12:11:51.407Z,8.50
2019-04-14T12:14:23.061Z,8.70
2019-04-14T12:16:51.976Z,9.10
2019-04-14T12:19:20.823Z,6.80
2019-04-14T12:21:49.808Z,4.90
2019-04-14T12:24:19.932Z,3.80
2019-04-14T12:26:48.810Z,5.30
2019-04-14T12:29:18.813Z,6.70
2019-04-14T12:31:48.717Z,7.80
2019-04-14T12:34:18.727Z,7.50
2019-04-14T12:36:47.541Z,7.80
2019-04-14T12:39:19.847Z,7.30
2019-04-14T12:41:51.267Z,8.30
2019-04-14T12:44:21.720Z,8.40
2019-04-14T12:46:52.095Z,8.60
2019-04-14T12:49:34.567Z,8.70
2019-04-14T12:51:54.551Z,7.70
2019-04-14T12:54:25.282Z,9.50
2019-04-14T12:56:54.667Z,6.90
2019-04-14T12:59:24.152Z,6.00
2019-04-14T13:01:55.192Z,6.70
2019-04-14T13:04:23.980Z,8.30
2019-04-14T13:06:52.764Z,9.30
2019-04-14T13:09:21.963Z,9.10
2019-04-14T13:11:50.753Z,8.00
2019-04-14T13:14:19.544Z,7.90
2019-04-14T13:16:48.414Z,9.80
2019-04-14T13:19:17.658Z,9.80
2019-04-14T13:21:47.882Z,9.30
2019-04-14T13:24:16.760Z,9.50
2019-04-14T13:26:45.630Z,10.10
2019-04-14T13:29:14.583Z,9.50
2019-04-14T13:31:43.464Z,10.20
2019-04-14T13:34:13.188Z,9.50
2019-04-14T13:36:42.674Z,9.60
2019-04-14T13:39:12.805Z,9.70
2019-04-14T13:41:41.850Z,10.00
2019-04-14T13:44:10.715Z,9.60
2019-04-14T13:46:39.636Z,9.20
2019-04-14T13:49:08.595Z,8.20
2019-04-14T13:51:39.112Z,9.70
2019-04-14T13:54:08.062Z,9.90
2019-04-14T13:56:36.970Z,10.20
2019-04-14T13:59:07.283Z,11.00
2019-04-14T14:01:36.188Z,11.90
2019-04-14T14:04:05.769Z,11.60
2019-04-14T14:06:35.760Z,11.30
2019-04-14T14:09:08.367Z,10.60
2019-04-14T14:11:40.184Z,11.20
2019-04-14T14:14:11.059Z,10.30
2019-04-14T14:16:41.401Z,9.90
2019-04-14T14:19:11.784Z,9.40
2019-04-14T14:21:42.130Z,10.10
2019-04-14T14:24:12.464Z,11.40
2019-04-14T14:26:42.850Z,12.90
2019-04-14T14:29:11.755Z,13.00
2019-04-14T14:31:43.028Z,13.00
2019-04-14T14:34:11.987Z,13.20
2019-04-14T14:36:40.863Z,14.10
2019-04-14T14:39:10.475Z,14.30
2019-04-14T14:41:39.411Z,14.20
2019-04-14T14:44:08.344Z,13.70
2019-04-14T14:46:38.711Z,14.30
2019-04-14T14:49:09.207Z,14.10
2019-04-14T14:51:39.049Z,13.30
2019-04-14T14:54:07.835Z,13.80
2019-04-14T14:56:36.685Z,13.70
2019-04-14T14:59:06.251Z,13.50
2019-04-14T15:01:35.315Z,14.20
2019-04-14T15:04:05.808Z,14.10
2019-04-14T15:06:34.762Z,14.10
2019-04-14T15:09:05.781Z,14.00
2019-04-14T15:11:34.716Z,13.70
2019-04-14T15:14:05.836Z,14.30
2019-04-14T15:16:34.780Z,14.40
2019-04-14T15:19:04.092Z,14.40
2019-04-14T15:21:33.000Z,14.40
2019-04-14T15:24:01.875Z,15.10
2019-04-14T15:26:30.792Z,15.50
2019-04-14T15:29:00.971Z,16.20
2019-04-14T15:31:29.973Z,16.60
2019-04-14T15:33:58.896Z,17.10
2019-04-14T15:36:27.912Z,17.00
2019-04-14T15:38:56.779Z,17.40
2019-04-14T15:41:25.737Z,17.20
2019-04-14T15:43:54.886Z,17.10
2019-04-14T15:46:23.717Z,16.90
2019-04-14T15:48:52.614Z,16.30
2019-04-14T15:51:21.634Z,16.60
2019-04-14T15:53:50.884Z,16.20
2019-04-14T15:56:21.281Z,16.10
2019-04-14T15:58:51.630Z,16.70
2019-04-14T16:01:22.044Z,17.00
2019-04-14T16:03:52.417Z,17.40
2019-04-14T16:06:22.837Z,17.40
2019-04-14T16:08:51.547Z,17.30
2019-04-14T16:11:22.072Z,17.40
2019-04-14T17:42:36.118Z,29.40
2019-04-14T17:45:09.108Z,30.20
2019-04-14T17:47:39.453Z,31.70
2019-04-14T17:50:10.473Z,33.70
2019-04-14T17:52:42.048Z,34.00
2019-04-14T17:55:13.162Z,32.30
2019-04-14T17:57:43.665Z,32.80
2019-04-14T18:00:14.989Z,33.80
2019-04-14T18:02:46.719Z,33.90
2019-04-14T18:05:17.176Z,34.40
2019-04-14T18:07:47.557Z,34.90
2019-04-14T18:10:18.138Z,35.40
2019-04-14T18:12:49.086Z,36.20
2019-04-14T18:15:19.478Z,36.40
2019-04-14T18:17:49.123Z,36.90
2019-04-14T18:20:19.490Z,37.60
2019-04-14T18:22:49.846Z,38.90
2019-04-14T18:25:20.220Z,39.60
2019-04-14T18:27:51.213Z,41.50
2019-04-14T18:30:21.612Z,43.90
2019-04-14T18:32:54.169Z,44.90
2019-04-14T18:35:24.866Z,45.70
2019-04-14T18:37:55.252Z,46.70
2019-04-14T18:40:25.682Z,47.80
2019-04-14T18:42:56.062Z,48.80
2019-04-14T18:45:26.500Z,49.20
2019-04-14T18:47:56.916Z,50.10
2019-04-14T18:50:27.326Z,50.70
2019-04-14T18:52:57.687Z,52.40
2019-04-14T18:55:29.094Z,53.30
2019-04-14T18:57:59.506Z,53.60
2019-04-14T19:00:29.984Z,53.60
2019-04-14T19:03:00.471Z,53.80
2019-04-14T19:05:29.681Z,54.20
2019-04-14T19:07:58.708Z,54.50
2019-04-14T19:10:27.785Z,55.20
2019-04-14T19:12:58.213Z,55.90
2019-04-14T19:15:28.650Z,55.40
2019-04-14T19:17:59.076Z,55.60
2019-04-14T19:20:27.931Z,55.00
2019-04-14T19:22:56.739Z,55.90
2019-04-14T19:25:25.853Z,56.00
2019-04-14T19:27:54.854Z,55.90
2019-04-14T19:30:23.944Z,56.90
2019-04-14T19:32:54.295Z,58.40
2019-04-14T19:35:26.811Z,58.20
2019-04-14T19:37:55.218Z,59.20
2019-04-14T19:40:24.963Z,60.20
2019-04-14T19:42:53.889Z,60.60
2019-04-14T19:45:23.085Z,60.20
2019-04-14T19:47:51.979Z,61.80
2019-04-14T19:50:21.552Z,61.80
2019-04-14T19:52:53.218Z,61.70
2019-04-14T19:55:23.721Z,61.10
2019-04-14T19:57:52.595Z,61.60
2019-04-14T20:00:21.500Z,60.30
2019-04-14T20:02:51.367Z,60.70
2019-04-14T20:05:20.299Z,60.20
2019-04-14T20:07:49.226Z,60.00
2019-04-14T20:10:18.730Z,60.60
2019-04-14T20:12:47.675Z,60.30
2019-04-14T20:15:18.408Z,60.40
2019-04-14T20:17:50.419Z,60.80
2019-04-14T20:20:22.053Z,61.00
2019-04-14T20:22:53.185Z,61.40
2019-04-14T20:25:33.660Z,61.00
2019-04-14T20:27:57.016Z,62.20
2019-04-14T20:30:27.780Z,62.30
2019-04-14T20:32:57.809Z,62.60
2019-04-14T20:35:27.299Z,63.00
2019-04-14T20:37:56.278Z,62.80
2019-04-14T20:40:25.194Z,63.00
2019-04-14T20:42:54.079Z,62.90
2019-04-14T20:45:22.999Z,62.90
2019-04-14T20:47:51.910Z,63.00
2019-04-14T20:50:21.087Z,63.90
2019-04-14T20:52:49.957Z,63.00
2019-04-14T20:55:18.851Z,63.80
2019-04-14T20:57:47.728Z,63.70
2019-04-14T21:00:20.737Z,63.70
2019-04-14T21:02:50.881Z,63.50
2019-04-14T21:05:21.268Z,63.50
2019-04-14T21:07:51.698Z,63.90
2019-04-14T21:10:22.094Z,64.40
2019-04-14T21:12:52.537Z,64.30
2019-04-14T21:15:23.691Z,64.00
2019-04-14T21:17:54.050Z,63.50
2019-04-14T21:20:24.437Z,63.20
2019-04-14T21:22:55.446Z,63.90
2019-04-14T21:25:25.832Z,63.40
2019-04-14T21:27:56.435Z,64.20
2019-04-14T21:30:29.078Z,64.20
2019-04-14T21:32:59.441Z,64.80
2019-04-14T21:35:30.534Z,64.70
2019-04-14T21:38:00.969Z,64.30
2019-04-14T21:40:31.295Z,64.80
2019-04-14T21:43:00.906Z,64.20
2019-04-14T21:45:29.833Z,64.60
2019-04-14T21:47:59.684Z,64.90
2019-04-14T21:50:28.544Z,64.50
2019-04-14T21:52:57.376Z,64.80
2019-04-14T21:55:26.273Z,65.30
2019-04-14T21:57:56.613Z,65.50
2019-04-14T22:00:29.774Z,65.00
2019-04-14T22:03:00.754Z,65.30
2019-04-14T22:05:31.177Z,65.90
2019-04-14T22:08:01.590Z,66.20
2019-04-14T22:10:31.935Z,66.00
2019-04-14T22:13:02.230Z,66.70
2019-04-14T22:15:31.706Z,66.40
2019-04-14T22:18:01.469Z,66.80
2019-04-14T22:20:30.941Z,66.90
2019-04-14T22:23:01.234Z,66.80
2019-04-14T22:25:30.187Z,67.40
2019-04-14T22:27:58.987Z,67.60
2019-04-14T22:30:27.915Z,67.50
2019-04-14T22:32:58.331Z,67.90
2019-04-14T22:35:27.109Z,68.40
2019-04-14T22:37:55.933Z,68.20
2019-04-14T22:40:24.704Z,68.60
2019-04-14T22:42:53.464Z,68.40
2019-04-14T22:45:22.253Z,69.10
2019-04-14T22:47:52.489Z,69.20
2019-04-14T22:50:21.345Z,69.70
2019-04-14T22:52:50.171Z,70.00
2019-04-14T22:55:19.049Z,70.00
2019-04-14T22:57:48.106Z,70.40
2019-04-14T23:00:21.378Z,70.30
2019-04-14T23:02:51.677Z,70.70
2019-04-14T23:05:22.025Z,71.00
2019-04-14T23:07:50.860Z,71.30
2019-04-14T23:10:21.287Z,71.00
2019-04-14T23:12:51.678Z,71.40
2019-04-14T23:15:22.072Z,71.50
2019-04-14T23:17:52.485Z,71.50
2019-04-14T23:20:23.169Z,72.00
2019-04-14T23:22:53.719Z,72.30
2019-04-14T23:25:22.687Z,72.30
2019-04-14T23:27:51.515Z,72.30
2019-04-14T23:30:20.573Z,72.30
2019-04-14T23:32:51.011Z,72.50
2019-04-14T23:35:19.826Z,73.20
2019-04-14T23:37:48.707Z,73.60
2019-04-14T23:40:17.699Z,73.90
2019-04-14T23:42:46.548Z,74.60
2019-04-14T23:45:15.954Z,74.60
2019-04-14T23:47:44.875Z,75.20
2019-04-14T23:50:13.866Z,75.10
2019-04-14T23:52:42.683Z,75.40
2019-04-14T23:55:11.665Z,75.70
2019-04-14T23:57:40.453Z,76.10
