createdAt,value
2023-01-27T00:01:16.643Z,5.97
2023-01-27T00:08:18.308Z,4.55
2023-01-27T00:15:35.478Z,5.40
2023-01-27T00:22:55.936Z,6.10
2023-01-27T00:29:57.900Z,5.72
2023-01-27T00:37:01.813Z,5.68
2023-01-27T00:44:05.495Z,5.72
2023-01-27T00:51:07.184Z,6.30
2023-01-27T00:58:08.851Z,5.50
2023-01-27T01:05:10.899Z,5.68
2023-01-27T01:12:12.613Z,5.18
2023-01-27T01:19:14.298Z,4.93
2023-01-27T01:26:16.353Z,5.10
2023-01-27T01:33:18.101Z,4.95
2023-01-27T01:40:20.352Z,5.32
2023-01-27T01:47:25.031Z,3.45
2023-01-27T01:54:29.090Z,4.65
2023-01-27T02:01:32.642Z,5.28
2023-01-27T02:08:38.283Z,5.25
2023-01-27T02:15:41.033Z,4.63
2023-01-27T02:23:07.315Z,4.03
2023-01-27T02:30:14.590Z,5.55
2023-01-27T02:37:16.639Z,5.85
2023-01-27T02:44:18.978Z,5.50
2023-01-27T02:51:20.851Z,4.88
2023-01-27T02:58:23.277Z,7.15
2023-01-27T03:05:35.005Z,5.85
2023-01-27T03:12:36.795Z,5.63
2023-01-27T03:19:38.411Z,5.32
2023-01-27T03:26:40.724Z,4.57
2023-01-27T03:33:47.738Z,5.15
2023-01-27T03:41:31.174Z,6.05
2023-01-27T03:48:33.370Z,5.40
2023-01-27T03:55:35.883Z,4.72
2023-01-27T04:02:59.261Z,7.38
2023-01-27T04:10:01.700Z,5.50
2023-01-27T04:17:07.455Z,6.53
2023-01-27T04:24:17.348Z,6.03
2023-01-27T04:31:19.211Z,6.03
2023-01-27T04:38:20.996Z,4.47
2023-01-27T04:45:22.584Z,3.58
2023-01-27T04:52:24.270Z,3.85
2023-01-27T04:59:27.080Z,4.30
2023-01-27T05:06:28.942Z,4.15
2023-01-27T05:13:30.742Z,4.00
2023-01-27T05:20:32.471Z,3.75
2023-01-27T05:27:34.087Z,6.25
2023-01-27T05:34:35.960Z,4.22
2023-01-27T05:41:37.853Z,4.10
2023-01-27T05:48:43.992Z,3.97
2023-01-27T05:55:45.599Z,4.18
2023-01-27T06:02:47.352Z,4.15
2023-01-27T06:09:48.963Z,3.97
2023-01-27T06:16:50.635Z,4.97
2023-01-27T06:23:53.535Z,4.60
2023-01-27T06:30:55.420Z,4.00
2023-01-27T06:38:00.680Z,4.00
2023-01-27T06:45:02.300Z,3.35
2023-01-27T06:52:03.965Z,4.30
2023-01-27T06:59:05.647Z,3.63
2023-01-27T07:06:08.115Z,4.32
2023-01-27T07:13:11.767Z,7.05
2023-01-27T07:20:15.039Z,4.65
2023-01-27T07:27:16.897Z,5.28
2023-01-27T07:34:18.619Z,6.60
2023-01-27T07:41:22.931Z,4.35
2023-01-27T07:48:24.563Z,5.22
2023-01-27T07:55:26.400Z,3.95
2023-01-27T08:02:31.873Z,4.05
2023-01-27T08:09:33.492Z,3.10
2023-01-27T08:16:35.962Z,5.25
2023-01-27T08:23:37.649Z,2.25
2023-01-27T08:30:39.242Z,4.20
2023-01-27T08:37:40.952Z,3.63
2023-01-27T08:44:42.634Z,3.15
2023-01-27T08:51:44.531Z,1.15
2023-01-27T08:58:49.037Z,4.07
2023-01-27T09:05:50.668Z,3.58
2023-01-27T09:12:52.315Z,4.95
2023-01-27T09:19:54.023Z,3.25
2023-01-27T09:26:55.756Z,4.10
2023-01-27T09:33:57.485Z,5.18
2023-01-27T09:41:18.298Z,3.83
2023-01-27T09:55:32.727Z,2.47
2023-01-27T10:02:57.525Z,2.05
2023-01-27T10:10:23.040Z,3.22
2023-01-27T10:17:28.267Z,2.50
2023-01-27T10:24:57.265Z,2.63
2023-01-27T10:32:17.711Z,2.55
2023-01-27T10:39:26.140Z,2.55
2023-01-27T10:46:40.857Z,2.55
2023-01-27T10:53:57.840Z,1.50
2023-01-27T11:08:27.306Z,2.60
2023-01-27T11:15:33.804Z,1.73
2023-01-27T11:22:48.091Z,2.47
2023-01-27T11:29:55.036Z,1.80
2023-01-27T11:36:57.043Z,2.15
2023-01-27T11:43:58.831Z,2.55
2023-01-27T11:51:00.429Z,2.00
2023-01-27T11:58:25.938Z,2.75
2023-01-27T12:05:31.078Z,2.05
2023-01-27T12:12:32.705Z,2.08
2023-01-27T12:19:41.374Z,2.70
2023-01-27T12:26:44.089Z,2.60
2023-01-27T12:33:46.989Z,2.92
2023-01-27T12:40:48.747Z,3.83
2023-01-27T12:47:59.040Z,2.28
2023-01-27T12:55:01.146Z,3.45
2023-01-27T13:02:20.106Z,1.95
2023-01-27T13:09:48.017Z,2.80
2023-01-27T13:16:53.758Z,3.28
2023-01-27T13:23:55.348Z,2.55
2023-01-27T13:31:02.726Z,3.30
2023-01-27T13:38:24.701Z,11.55
2023-01-27T13:45:45.991Z,3.63
2023-01-27T13:52:53.268Z,2.67
2023-01-27T14:00:04.424Z,3.13
2023-01-27T14:07:29.277Z,3.00
2023-01-27T14:14:58.475Z,2.53
2023-01-27T14:22:08.343Z,1.92
2023-01-27T14:29:28.289Z,2.28
2023-01-27T14:36:33.338Z,3.67
2023-01-27T14:44:19.685Z,2.88
2023-01-27T14:51:45.276Z,1.85
2023-01-27T14:58:56.856Z,2.00
2023-01-27T15:06:06.389Z,2.05
2023-01-27T15:13:49.807Z,2.08
2023-01-27T15:20:58.117Z,2.30
2023-01-27T15:28:00.346Z,1.98
2023-01-27T15:35:22.143Z,1.80
2023-01-27T15:42:26.215Z,2.45
2023-01-27T15:49:29.813Z,2.33
2023-01-27T15:56:52.102Z,2.90
2023-01-27T16:04:16.707Z,2.15
2023-01-27T16:11:30.907Z,2.28
2023-01-27T16:18:41.565Z,2.53
2023-01-27T16:25:48.740Z,2.33
2023-01-27T16:33:03.130Z,3.38
2023-01-27T16:40:10.841Z,4.13
2023-01-27T16:47:20.809Z,3.95
2023-01-27T16:54:25.177Z,4.10
2023-01-27T17:01:31.205Z,3.20
2023-01-27T17:08:50.921Z,2.80
2023-01-27T17:15:57.116Z,2.90
2023-01-27T17:22:59.193Z,2.80
2023-01-27T17:30:04.964Z,2.08
2023-01-27T17:37:27.076Z,3.08
2023-01-27T17:44:28.800Z,2.65
2023-01-27T17:51:34.721Z,3.00
2023-01-27T17:58:36.405Z,2.58
2023-01-27T18:05:38.235Z,1.92
2023-01-27T18:12:41.505Z,2.92
2023-01-27T18:19:56.260Z,2.25
2023-01-27T18:26:58.205Z,2.20
2023-01-27T18:34:01.894Z,2.80
2023-01-27T18:41:29.167Z,1.80
2023-01-27T18:48:31.647Z,3.00
2023-01-27T18:55:35.064Z,3.25
2023-01-27T19:02:37.185Z,3.33
2023-01-27T19:09:38.938Z,2.67
2023-01-27T19:16:40.752Z,3.42
2023-01-27T19:23:46.175Z,3.40
2023-01-27T19:30:47.981Z,3.47
2023-01-27T19:37:57.140Z,3.22
2023-01-27T19:44:58.965Z,5.90
2023-01-27T19:52:01.343Z,3.47
2023-01-27T19:59:04.698Z,4.93
2023-01-27T20:06:18.483Z,3.47
2023-01-27T20:13:20.284Z,3.38
2023-01-27T20:20:22.362Z,3.45
2023-01-27T20:27:24.016Z,2.85
2023-01-27T20:34:25.696Z,4.05
2023-01-27T20:41:27.515Z,2.58
2023-01-27T20:48:29.288Z,3.17
2023-01-27T20:55:31.522Z,3.50
2023-01-27T21:02:33.364Z,2.58
2023-01-27T21:09:35.129Z,2.00
2023-01-27T21:16:36.742Z,2.70
2023-01-27T21:23:38.602Z,2.03
2023-01-27T21:30:40.235Z,2.80
2023-01-27T21:37:42.674Z,2.90
2023-01-27T21:45:03.532Z,2.72
2023-01-27T21:52:05.420Z,2.78
2023-01-27T21:59:08.065Z,3.25
2023-01-27T22:06:09.984Z,2.95
2023-01-27T22:13:11.724Z,3.42
2023-01-27T22:20:17.746Z,3.25
2023-01-27T22:27:19.473Z,3.28
2023-01-27T22:34:21.260Z,3.53
2023-01-27T22:41:23.018Z,3.10
2023-01-27T22:48:24.721Z,3.00
2023-01-27T22:55:26.469Z,3.00
2023-01-27T23:02:29.617Z,4.03
2023-01-27T23:09:31.501Z,3.00
2023-01-27T23:16:33.146Z,2.90
2023-01-27T23:23:35.500Z,2.92
2023-01-27T23:30:37.374Z,3.40
2023-01-27T23:37:39.027Z,3.60
2023-01-27T23:44:40.742Z,3.53
2023-01-27T23:51:42.501Z,3.33
2023-01-27T23:58:44.294Z,2.65
