createdAt,value
2019-06-10T00:00:41.830Z,16.81
2019-06-10T00:03:11.598Z,16.92
2019-06-10T00:05:41.399Z,17.03
2019-06-10T00:08:11.978Z,16.91
2019-06-10T00:10:42.213Z,16.71
2019-06-10T00:13:11.860Z,16.76
2019-06-10T00:15:41.190Z,16.71
2019-06-10T00:18:33.438Z,16.70
2019-06-10T00:20:40.907Z,16.76
2019-06-10T00:23:12.210Z,16.86
2019-06-10T00:25:41.459Z,16.92
2019-06-10T00:28:11.953Z,16.90
2019-06-10T00:30:41.227Z,16.91
2019-06-10T00:33:12.337Z,16.87
2019-06-10T00:35:41.164Z,16.91
2019-06-10T00:38:13.904Z,16.90
2019-06-10T00:40:41.504Z,17.03
2019-06-10T00:43:13.295Z,17.06
2019-06-10T00:45:41.172Z,16.99
2019-06-10T00:48:21.381Z,16.95
2019-06-10T00:50:41.436Z,16.97
2019-06-10T00:53:13.961Z,16.92
2019-06-10T00:55:41.620Z,16.99
2019-06-10T00:58:13.622Z,16.93
2019-06-10T01:00:41.353Z,16.78
2019-06-10T01:03:13.447Z,16.71
2019-06-10T01:05:42.047Z,16.71
2019-06-10T01:08:13.994Z,16.89
2019-06-10T01:10:44.026Z,16.74
2019-06-10T01:13:13.530Z,16.59
2019-06-10T01:15:42.156Z,16.44
2019-06-10T01:18:30.320Z,16.38
2019-06-10T01:20:41.515Z,16.43
2019-06-10T01:23:13.545Z,16.37
2019-06-10T01:25:42.222Z,16.45
2019-06-10T01:28:13.310Z,16.56
2019-06-10T01:30:41.316Z,16.44
2019-06-10T01:33:11.411Z,16.38
2019-06-10T01:35:41.414Z,16.38
2019-06-10T01:38:12.844Z,16.45
2019-06-10T01:40:42.157Z,16.56
2019-06-10T01:43:13.284Z,16.61
2019-06-10T01:45:41.984Z,16.71
2019-06-10T01:48:13.376Z,16.68
2019-06-10T01:50:40.892Z,16.70
2019-06-10T01:53:12.646Z,16.44
2019-06-10T01:55:41.848Z,16.28
2019-06-10T01:58:12.785Z,16.27
2019-06-10T02:00:44.402Z,16.24
2019-06-10T02:03:16.248Z,16.25
2019-06-10T02:05:43.212Z,16.17
2019-06-10T02:08:14.563Z,16.18
2019-06-10T02:10:42.086Z,16.12
2019-06-10T02:13:14.764Z,16.11
2019-06-10T02:15:41.726Z,16.14
2019-06-10T02:18:12.293Z,16.19
2019-06-10T02:20:41.219Z,16.06
2019-06-10T02:23:12.350Z,16.00
2019-06-10T02:25:41.199Z,15.93
2019-06-10T02:28:13.044Z,15.95
2019-06-10T02:30:50.224Z,16.06
2019-06-10T02:33:12.700Z,16.16
2019-06-10T02:35:48.618Z,16.17
2019-06-10T02:38:13.308Z,16.14
2019-06-10T02:40:43.316Z,16.21
2019-06-10T02:43:17.560Z,16.33
2019-06-10T02:45:44.457Z,16.43
2019-06-10T02:48:16.106Z,16.47
2019-06-10T02:50:53.959Z,16.44
2019-06-10T02:53:30.131Z,16.41
2019-06-10T02:55:54.097Z,16.26
2019-06-10T02:58:30.397Z,16.16
2019-06-10T03:00:54.555Z,16.11
2019-06-10T03:03:35.315Z,16.09
2019-06-10T03:05:54.071Z,15.96
2019-06-10T03:08:28.657Z,15.95
2019-06-10T03:10:54.678Z,15.98
2019-06-10T03:13:25.196Z,15.88
2019-06-10T03:15:55.359Z,16.03
2019-06-10T03:18:24.747Z,16.18
2019-06-10T03:20:53.985Z,16.20
2019-06-10T03:23:23.312Z,16.21
2019-06-10T03:26:00.336Z,16.28
2019-06-10T03:28:28.894Z,16.24
2019-06-10T03:30:59.003Z,16.11
2019-06-10T03:33:39.337Z,16.11
2019-06-10T03:35:58.315Z,16.23
2019-06-10T03:38:28.208Z,16.27
2019-06-10T03:40:56.846Z,16.35
2019-06-10T03:43:26.690Z,16.31
2019-06-10T03:45:55.508Z,16.18
2019-06-10T03:48:25.604Z,16.23
2019-06-10T03:50:54.229Z,16.25
2019-06-10T03:53:24.352Z,16.17
2019-06-10T03:55:52.882Z,16.14
2019-06-10T03:58:22.073Z,16.16
2019-06-10T04:00:52.286Z,16.16
2019-06-10T04:03:23.876Z,16.27
2019-06-10T04:05:52.707Z,16.27
2019-06-10T04:08:23.275Z,16.33
2019-06-10T04:10:52.107Z,16.36
2019-06-10T04:13:23.642Z,16.18
2019-06-10T04:15:53.294Z,16.34
2019-06-10T04:18:24.185Z,16.35
2019-06-10T04:20:52.871Z,16.36
2019-06-10T04:23:23.823Z,16.29
2019-06-10T04:25:52.699Z,16.25
2019-06-10T04:28:24.062Z,16.21
2019-06-10T04:30:53.549Z,16.15
2019-06-10T04:33:23.300Z,16.18
2019-06-10T04:35:52.134Z,16.22
2019-06-10T04:38:22.963Z,16.13
2019-06-10T04:40:52.511Z,16.23
2019-06-10T04:43:23.399Z,16.16
2019-06-10T04:45:52.788Z,16.22
2019-06-10T04:48:23.527Z,16.17
2019-06-10T04:50:53.398Z,16.18
2019-06-10T04:53:23.691Z,16.21
2019-06-10T04:55:52.232Z,16.20
2019-06-10T04:58:23.773Z,16.38
2019-06-10T05:00:52.356Z,16.36
2019-06-10T05:03:23.143Z,16.48
2019-06-10T05:05:52.629Z,16.55
2019-06-10T05:08:23.523Z,16.55
2019-06-10T05:10:52.951Z,16.62
2019-06-10T05:13:23.808Z,16.70
2019-06-10T05:15:52.677Z,16.68
2019-06-10T05:18:23.957Z,16.71
2019-06-10T05:20:58.272Z,16.79
2019-06-10T05:23:23.869Z,16.85
2019-06-10T05:25:56.086Z,16.75
2019-06-10T05:28:24.476Z,16.75
2019-06-10T05:30:53.234Z,16.86
2019-06-10T05:33:23.114Z,17.08
2019-06-10T05:35:52.955Z,17.42
2019-06-10T05:38:24.021Z,17.45
2019-06-10T05:40:52.192Z,17.40
2019-06-10T05:43:22.309Z,17.28
2019-06-10T05:45:52.980Z,17.23
2019-06-10T05:48:22.653Z,17.14
2019-06-10T05:51:00.242Z,17.08
2019-06-10T05:53:23.041Z,17.23
2019-06-10T05:55:52.953Z,17.38
2019-06-10T05:58:23.550Z,17.53
2019-06-10T06:00:53.121Z,17.80
2019-06-10T06:03:22.996Z,18.00
2019-06-10T06:05:52.581Z,18.10
2019-06-10T06:08:22.778Z,18.35
2019-06-10T06:10:52.742Z,18.50
2019-06-10T06:13:23.238Z,18.51
2019-06-10T06:15:52.808Z,18.52
2019-06-10T06:18:22.576Z,18.56
2019-06-10T06:20:52.607Z,18.48
2019-06-10T06:23:23.148Z,18.43
2019-06-10T06:25:53.216Z,18.35
2019-06-10T06:28:22.966Z,18.36
2019-06-10T06:30:52.827Z,18.36
2019-06-10T06:33:22.136Z,18.23
2019-06-10T06:35:52.440Z,18.18
2019-06-10T06:38:22.445Z,18.30
2019-06-10T06:40:53.706Z,18.37
2019-06-10T06:43:22.185Z,18.36
2019-06-10T06:45:53.026Z,18.41
2019-06-10T06:48:22.719Z,18.50
2019-06-10T06:51:03.994Z,18.56
2019-06-10T06:53:32.239Z,18.64
2019-06-10T06:55:55.422Z,18.69
2019-06-10T06:58:23.158Z,18.80
2019-06-10T07:01:01.914Z,18.86
2019-06-10T07:03:22.998Z,18.89
2019-06-10T07:05:53.072Z,18.92
2019-06-10T07:08:22.801Z,18.94
2019-06-10T07:10:52.328Z,18.94
2019-06-10T07:13:22.211Z,18.96
2019-06-10T07:15:53.337Z,18.98
2019-06-10T07:18:23.215Z,19.12
2019-06-10T07:20:53.930Z,19.26
2019-06-10T07:23:22.563Z,19.35
2019-06-10T07:25:53.210Z,19.46
2019-06-10T07:28:23.019Z,19.57
2019-06-10T07:30:55.092Z,19.68
2019-06-10T07:33:22.649Z,19.63
2019-06-10T07:35:52.818Z,19.73
2019-06-10T07:38:23.085Z,19.92
2019-06-10T07:40:53.010Z,20.00
2019-06-10T07:43:23.141Z,20.15
2019-06-10T07:45:53.357Z,20.30
2019-06-10T07:48:22.316Z,20.51
2019-06-10T07:50:53.196Z,20.71
2019-06-10T07:53:22.285Z,20.88
2019-06-10T07:55:53.393Z,20.93
2019-06-10T07:58:22.471Z,20.82
2019-06-10T08:00:53.370Z,20.76
2019-06-10T08:03:22.453Z,20.81
2019-06-10T08:05:52.530Z,20.83
2019-06-10T08:08:23.473Z,20.88
2019-06-10T08:10:52.922Z,20.86
2019-06-10T08:13:22.615Z,20.82
2019-06-10T08:15:53.222Z,20.76
2019-06-10T08:18:22.501Z,20.75
2019-06-10T08:20:52.791Z,20.70
2019-06-10T08:23:23.575Z,20.68
2019-06-10T08:25:56.899Z,20.65
2019-06-10T08:28:23.145Z,20.62
2019-06-10T08:30:53.216Z,20.92
2019-06-10T08:33:22.671Z,21.00
2019-06-10T08:35:57.381Z,21.21
2019-06-10T08:38:23.110Z,21.24
2019-06-10T08:40:52.506Z,21.37
2019-06-10T08:43:22.592Z,21.21
2019-06-10T08:45:53.012Z,21.19
2019-06-10T08:48:22.749Z,21.00
2019-06-10T08:50:53.041Z,21.45
2019-06-10T08:53:22.711Z,21.74
2019-06-10T08:55:53.509Z,21.69
2019-06-10T08:58:23.101Z,21.83
2019-06-10T09:00:53.581Z,21.98
2019-06-10T09:03:23.370Z,21.72
2019-06-10T09:05:54.472Z,21.75
2019-06-10T09:08:23.498Z,21.64
2019-06-10T09:10:54.942Z,21.60
2019-06-10T09:13:22.500Z,21.64
2019-06-10T09:16:10.141Z,21.66
2019-06-10T09:18:23.244Z,21.73
2019-06-10T09:20:55.690Z,21.88
2019-06-10T09:23:24.825Z,22.02
2019-06-10T09:25:56.474Z,22.06
2019-06-10T09:28:23.500Z,22.17
2019-06-10T09:30:57.983Z,22.42
2019-06-10T09:33:23.098Z,22.42
2019-06-10T09:35:54.839Z,22.16
2019-06-10T09:38:22.321Z,22.38
2019-06-10T09:41:00.734Z,22.51
2019-06-10T09:43:22.728Z,22.39
2019-06-10T09:45:56.319Z,22.31
2019-06-10T09:48:24.952Z,22.23
2019-06-10T09:50:58.810Z,22.47
2019-06-10T09:53:32.768Z,22.67
2019-06-10T09:55:55.514Z,22.84
2019-06-10T09:58:24.281Z,23.14
2019-06-10T10:00:58.453Z,23.12
2019-06-10T10:03:27.259Z,23.34
2019-06-10T10:06:10.241Z,22.98
2019-06-10T10:08:26.067Z,22.75
2019-06-10T10:10:58.589Z,22.61
2019-06-10T10:13:25.536Z,22.59
2019-06-10T10:15:54.426Z,22.83
2019-06-10T10:18:23.671Z,23.20
2019-06-10T10:20:58.348Z,23.18
2019-06-10T10:23:22.835Z,23.04
2019-06-10T10:25:56.605Z,22.79
2019-06-10T10:28:25.369Z,22.90
2019-06-10T10:30:57.106Z,22.85
2019-06-10T10:33:26.865Z,22.89
2019-06-10T10:35:52.745Z,23.10
2019-06-10T10:38:22.902Z,23.33
2019-06-10T10:40:56.476Z,23.63
2019-06-10T10:43:28.435Z,23.86
2019-06-10T10:45:59.671Z,23.93
2019-06-10T10:48:22.668Z,24.14
2019-06-10T10:50:55.487Z,24.00
2019-06-10T10:53:23.830Z,23.59
2019-06-10T10:55:52.426Z,23.34
2019-06-10T10:58:22.947Z,23.67
2019-06-10T11:00:54.467Z,23.96
2019-06-10T11:03:22.878Z,24.21
2019-06-10T11:05:57.473Z,24.17
2019-06-10T11:08:22.812Z,24.11
2019-06-10T11:10:57.798Z,24.39
2019-06-10T11:13:26.267Z,24.50
2019-06-10T11:15:56.384Z,24.67
2019-06-10T11:18:24.501Z,24.74
2019-06-10T11:20:54.129Z,24.89
2019-06-10T11:23:23.064Z,24.73
2019-06-10T11:25:56.579Z,24.62
2019-06-10T11:28:22.919Z,24.91
2019-06-10T11:30:55.433Z,24.85
2019-06-10T11:33:22.724Z,24.86
2019-06-10T11:35:54.961Z,25.02
2019-06-10T11:38:23.446Z,24.99
2019-06-10T11:40:55.944Z,24.86
2019-06-10T11:43:22.745Z,24.97
2019-06-10T11:45:58.915Z,25.22
2019-06-10T11:48:23.638Z,24.99
2019-06-10T11:50:54.838Z,25.14
2019-06-10T11:53:22.929Z,25.35
2019-06-10T11:55:51.806Z,25.28
2019-06-10T11:58:22.343Z,25.16
2019-06-10T12:00:54.297Z,24.81
2019-06-10T12:03:23.048Z,25.19
2019-06-10T12:05:53.813Z,24.99
2019-06-10T12:08:23.608Z,24.78
2019-06-10T12:10:56.909Z,25.07
2019-06-10T12:13:22.625Z,24.99
2019-06-10T12:16:32.728Z,25.06
2019-06-10T12:18:22.938Z,24.86
2019-06-10T12:20:55.967Z,24.18
2019-06-10T12:23:22.267Z,24.05
2019-06-10T12:25:54.568Z,24.03
2019-06-10T12:28:21.130Z,23.76
2019-06-10T12:30:51.210Z,23.68
2019-06-10T12:33:22.252Z,24.00
2019-06-10T12:35:51.802Z,23.92
2019-06-10T12:38:22.792Z,23.85
2019-06-10T12:40:52.420Z,24.31
2019-06-10T12:43:22.952Z,24.18
2019-06-10T12:45:53.924Z,23.99
2019-06-10T12:48:22.197Z,24.02
2019-06-10T12:50:53.264Z,24.19
2019-06-10T12:53:22.811Z,24.31
2019-06-10T12:55:53.662Z,23.87
2019-06-10T12:58:22.637Z,23.77
2019-06-10T13:00:53.254Z,24.00
2019-06-10T13:03:23.721Z,23.87
2019-06-10T13:05:53.211Z,23.76
2019-06-10T13:08:23.866Z,23.67
2019-06-10T13:10:53.219Z,23.51
2019-06-10T13:13:22.653Z,23.62
2019-06-10T13:15:53.295Z,23.76
2019-06-10T13:18:23.859Z,23.88
2019-06-10T13:20:53.833Z,23.72
2019-06-10T13:23:30.463Z,23.87
2019-06-10T13:25:58.017Z,24.03
2019-06-10T13:28:22.592Z,23.78
2019-06-10T13:30:54.320Z,23.54
2019-06-10T13:33:22.954Z,23.38
2019-06-10T13:35:53.735Z,23.40
2019-06-10T13:38:25.368Z,23.47
2019-06-10T13:40:53.298Z,23.43
2019-06-10T13:43:23.093Z,23.46
2019-06-10T13:45:53.223Z,23.53
2019-06-10T13:48:25.673Z,23.57
2019-06-10T13:50:52.820Z,23.83
2019-06-10T13:53:21.562Z,24.14
2019-06-10T13:55:56.964Z,24.43
2019-06-10T13:58:22.856Z,24.54
2019-06-10T14:00:53.348Z,24.50
2019-06-10T14:03:22.761Z,24.32
2019-06-10T14:05:57.788Z,24.05
2019-06-10T14:08:23.052Z,23.76
2019-06-10T14:10:53.660Z,23.66
2019-06-10T14:13:23.526Z,23.63
2019-06-10T14:15:53.456Z,23.46
2019-06-10T14:18:23.165Z,23.43
2019-06-10T14:20:53.049Z,23.44
2019-06-10T14:23:22.306Z,23.54
2019-06-10T14:25:52.613Z,23.46
2019-06-10T14:28:38.067Z,23.46
2019-06-10T14:30:53.710Z,23.47
2019-06-10T14:33:23.297Z,23.44
2019-06-10T14:35:53.402Z,23.35
2019-06-10T14:38:22.370Z,23.37
2019-06-10T14:40:52.593Z,23.44
2019-06-10T14:43:23.251Z,23.54
2019-06-10T14:45:53.368Z,23.67
2019-06-10T14:48:23.484Z,23.75
2019-06-10T14:50:52.197Z,23.81
2019-06-10T14:53:22.926Z,23.80
2019-06-10T14:55:53.298Z,23.73
2019-06-10T14:58:23.081Z,23.75
2019-06-10T15:00:54.349Z,23.81
2019-06-10T15:03:21.471Z,23.81
2019-06-10T15:05:52.671Z,23.72
2019-06-10T15:08:22.809Z,23.58
2019-06-10T15:10:52.547Z,23.72
2019-06-10T15:13:23.154Z,23.88
2019-06-10T15:15:53.100Z,23.79
2019-06-10T15:18:23.626Z,23.58
2019-06-10T15:20:53.537Z,23.43
2019-06-10T15:23:23.429Z,23.40
2019-06-10T15:25:55.896Z,23.32
2019-06-10T15:28:23.525Z,23.21
2019-06-10T15:30:52.828Z,23.15
2019-06-10T15:33:23.577Z,23.10
2019-06-10T15:35:53.354Z,23.04
2019-06-10T15:38:23.132Z,23.00
2019-06-10T15:40:53.163Z,22.90
2019-06-10T15:43:23.489Z,22.84
2019-06-10T15:45:52.932Z,22.84
2019-06-10T15:48:25.113Z,22.77
2019-06-10T15:50:51.784Z,22.80
2019-06-10T15:53:21.546Z,22.80
2019-06-10T15:56:12.173Z,22.84
2019-06-10T15:58:21.774Z,22.92
2019-06-10T16:00:53.349Z,22.93
2019-06-10T16:03:24.800Z,22.96
2019-06-10T16:05:52.821Z,22.95
2019-06-10T16:08:22.505Z,22.91
2019-06-10T16:10:52.598Z,22.89
2019-06-10T16:13:25.390Z,22.89
2019-06-10T16:15:53.195Z,22.86
2019-06-10T16:18:25.975Z,22.89
2019-06-10T16:20:52.704Z,22.96
2019-06-10T16:23:24.500Z,22.98
2019-06-10T16:25:53.387Z,23.00
2019-06-10T16:28:23.471Z,23.01
2019-06-10T16:30:53.818Z,22.93
2019-06-10T16:33:26.114Z,22.84
2019-06-10T16:35:52.688Z,22.81
2019-06-10T16:38:23.745Z,22.76
2019-06-10T16:40:53.713Z,22.69
2019-06-10T16:43:24.119Z,22.54
2019-06-10T16:45:52.529Z,22.50
2019-06-10T16:48:21.650Z,22.44
2019-06-10T16:50:54.047Z,22.38
2019-06-10T16:53:24.161Z,22.35
2019-06-10T16:55:52.926Z,22.29
2019-06-10T16:58:23.686Z,22.31
2019-06-10T17:00:51.243Z,22.37
2019-06-10T17:03:22.772Z,22.37
2019-06-10T17:05:50.022Z,22.31
2019-06-10T17:08:19.814Z,22.27
2019-06-10T17:10:48.752Z,22.25
2019-06-10T17:13:19.004Z,22.30
2019-06-10T17:15:47.544Z,22.29
2019-06-10T17:18:15.981Z,22.30
2019-06-10T17:20:44.467Z,22.30
2019-06-10T17:23:26.501Z,22.31
2019-06-10T17:25:56.503Z,22.28
2019-06-10T17:28:30.836Z,22.32
2019-06-10T17:30:58.009Z,22.30
2019-06-10T17:33:28.354Z,22.31
2019-06-10T17:35:56.876Z,22.34
2019-06-10T17:38:26.742Z,22.32
2019-06-10T17:40:55.409Z,22.30
2019-06-10T17:43:25.202Z,22.25
2019-06-10T17:45:53.917Z,22.13
2019-06-10T17:48:24.188Z,22.04
2019-06-10T17:50:52.806Z,21.99
2019-06-10T17:53:22.255Z,22.02
2019-06-10T17:55:51.001Z,21.98
2019-06-10T17:58:31.770Z,21.97
2019-06-10T18:00:49.723Z,21.99
2019-06-10T18:03:18.247Z,22.04
2019-06-10T18:05:46.752Z,22.12
2019-06-10T18:08:15.212Z,22.10
2019-06-10T18:10:43.722Z,22.06
2019-06-10T18:13:16.271Z,22.02
2019-06-10T18:15:42.689Z,22.00
2019-06-10T18:18:12.968Z,22.04
2019-06-10T18:20:44.103Z,22.07
2019-06-10T18:23:13.463Z,22.06
2019-06-10T18:25:43.330Z,21.98
2019-06-10T18:28:12.186Z,21.83
2019-06-10T18:30:43.317Z,21.73
2019-06-10T18:33:11.014Z,21.68
2019-06-10T18:35:39.504Z,21.69
2019-06-10T18:38:08.087Z,21.70
2019-06-10T18:40:36.551Z,21.67
2019-06-10T18:43:05.462Z,21.49
2019-06-10T18:45:36.842Z,21.38
2019-06-10T18:48:04.347Z,21.37
2019-06-10T18:50:35.957Z,21.31
2019-06-10T18:53:04.193Z,21.24
2019-06-10T18:55:35.956Z,21.07
2019-06-10T18:58:03.264Z,21.07
2019-06-10T19:00:51.605Z,21.09
2019-06-10T19:03:12.611Z,21.11
2019-06-10T19:05:36.289Z,21.06
2019-06-10T19:08:04.607Z,21.03
2019-06-10T19:10:34.262Z,21.06
2019-06-10T19:13:03.418Z,21.03
2019-06-10T19:15:32.080Z,21.02
2019-06-10T19:18:02.967Z,20.92
2019-06-10T19:20:36.443Z,20.79
2019-06-10T19:23:02.434Z,20.73
2019-06-10T19:25:33.762Z,20.72
2019-06-10T19:28:01.572Z,20.77
2019-06-10T19:30:33.535Z,20.83
2019-06-10T19:33:02.451Z,20.72
2019-06-10T19:35:33.631Z,20.73
2019-06-10T19:38:02.306Z,20.78
2019-06-10T19:40:32.533Z,20.85
2019-06-10T19:43:03.292Z,20.82
2019-06-10T19:45:32.127Z,20.69
2019-06-10T19:48:03.177Z,20.64
2019-06-10T19:50:34.016Z,20.61
2019-06-10T19:53:04.199Z,20.53
2019-06-10T19:55:33.776Z,20.54
2019-06-10T19:58:03.729Z,20.58
2019-06-10T20:00:33.097Z,20.59
2019-06-10T20:03:03.022Z,20.62
2019-06-10T20:05:32.642Z,20.62
2019-06-10T20:08:03.077Z,20.61
2019-06-10T20:10:32.541Z,20.59
2019-06-10T20:13:01.224Z,20.56
2019-06-10T20:15:29.727Z,20.51
2019-06-10T20:17:58.220Z,20.35
2019-06-10T20:20:26.766Z,20.29
2019-06-10T20:22:57.570Z,20.29
2019-06-10T20:25:25.579Z,20.30
2019-06-10T20:27:54.028Z,20.33
2019-06-10T20:30:28.278Z,20.32
2019-06-10T20:32:56.255Z,20.40
2019-06-10T20:35:23.531Z,20.43
2019-06-10T20:37:53.931Z,20.48
2019-06-10T20:40:22.771Z,20.55
2019-06-10T20:42:51.296Z,20.55
2019-06-10T20:45:22.965Z,20.50
2019-06-10T20:47:53.097Z,20.50
2019-06-10T20:50:21.442Z,20.54
2019-06-10T20:52:52.270Z,20.53
2019-06-10T20:55:20.131Z,20.58
2019-06-10T20:57:58.970Z,20.59
2019-06-10T21:00:33.732Z,20.60
2019-06-10T21:03:03.204Z,20.64
2019-06-10T21:05:33.670Z,20.64
2019-06-10T21:08:04.678Z,20.63
2019-06-10T21:10:37.244Z,20.61
2019-06-10T21:13:07.430Z,20.62
2019-06-10T21:15:37.335Z,20.57
2019-06-10T21:18:06.357Z,20.55
2019-06-10T21:20:34.868Z,20.52
2019-06-10T21:23:03.561Z,20.49
2019-06-10T21:25:32.679Z,20.46
2019-06-10T21:28:03.242Z,20.40
2019-06-10T21:30:41.375Z,20.43
2019-06-10T21:33:03.646Z,20.46
2019-06-10T21:35:34.288Z,20.40
2019-06-10T21:38:03.015Z,20.25
2019-06-10T21:40:33.069Z,20.18
2019-06-10T21:43:02.781Z,20.07
2019-06-10T21:45:32.512Z,19.93
2019-06-10T21:48:02.282Z,19.81
2019-06-10T21:50:33.274Z,19.65
2019-06-10T21:53:03.012Z,19.59
2019-06-10T21:55:33.095Z,19.45
2019-06-10T21:58:03.641Z,19.52
2019-06-10T22:00:55.602Z,19.51
2019-06-10T22:03:13.477Z,19.50
2019-06-10T22:05:43.791Z,19.53
2019-06-10T22:08:12.633Z,19.52
2019-06-10T22:10:42.536Z,19.52
2019-06-10T22:13:12.354Z,19.52
2019-06-10T22:15:42.424Z,19.59
2019-06-10T22:18:12.585Z,19.63
2019-06-10T22:20:42.894Z,19.56
2019-06-10T22:23:12.813Z,19.53
2019-06-10T22:25:41.517Z,19.61
2019-06-10T22:28:09.954Z,19.53
2019-06-10T22:30:38.432Z,19.44
2019-06-10T22:33:06.932Z,19.42
2019-06-10T22:35:35.415Z,19.42
2019-06-10T22:38:03.871Z,19.41
2019-06-10T22:40:32.809Z,19.40
2019-06-10T22:43:03.015Z,19.43
2019-06-10T22:45:32.353Z,19.42
2019-06-10T22:48:03.016Z,19.44
2019-06-10T22:50:32.330Z,19.45
2019-06-10T22:53:03.541Z,19.47
2019-06-10T22:55:32.168Z,19.55
2019-06-10T22:58:03.192Z,19.59
2019-06-10T23:00:31.108Z,19.62
2019-06-10T23:02:59.614Z,19.61
2019-06-10T23:05:28.128Z,19.59
2019-06-10T23:07:57.395Z,19.51
2019-06-10T23:10:26.223Z,19.39
2019-06-10T23:12:56.541Z,19.20
2019-06-10T23:15:24.966Z,19.11
2019-06-10T23:17:55.332Z,19.13
2019-06-10T23:20:23.616Z,19.14
2019-06-10T23:22:54.388Z,19.26
2019-06-10T23:25:22.285Z,19.40
2019-06-10T23:27:53.316Z,19.48
2019-06-10T23:30:22.366Z,19.54
2019-06-10T23:32:54.256Z,19.53
2019-06-10T23:35:23.074Z,19.46
2019-06-10T23:37:54.825Z,19.43
2019-06-10T23:40:23.438Z,19.39
2019-06-10T23:42:53.101Z,19.38
2019-06-10T23:45:22.422Z,19.36
2019-06-10T23:47:52.945Z,19.31
2019-06-10T23:50:22.492Z,19.32
2019-06-10T23:52:54.099Z,19.37
2019-06-10T23:55:22.762Z,19.34
2019-06-10T23:57:53.049Z,19.33
