createdAt,value
2022-09-07T00:00:32.025Z,17.57
2022-09-07T00:03:01.598Z,17.48
2022-09-07T00:05:31.435Z,17.43
2022-09-07T00:08:01.577Z,17.38
2022-09-07T00:10:31.220Z,17.36
2022-09-07T00:13:03.477Z,17.34
2022-09-07T00:15:33.052Z,17.33
2022-09-07T00:18:02.537Z,17.34
2022-09-07T00:20:32.018Z,17.34
2022-09-07T00:23:01.513Z,17.35
2022-09-07T00:25:32.162Z,17.35
2022-09-07T00:28:04.927Z,17.37
2022-09-07T00:30:34.414Z,17.40
2022-09-07T00:33:03.886Z,17.40
2022-09-07T00:35:33.369Z,17.40
2022-09-07T00:38:02.853Z,17.34
2022-09-07T00:40:32.901Z,17.27
2022-09-07T00:43:05.000Z,17.24
2022-09-07T00:45:34.541Z,17.18
2022-09-07T00:48:06.284Z,17.16
2022-09-07T00:50:38.518Z,17.13
2022-09-07T00:53:11.504Z,17.08
2022-09-07T00:55:43.932Z,17.04
2022-09-07T00:58:16.124Z,17.02
2022-09-07T01:00:46.537Z,17.00
2022-09-07T01:03:17.802Z,16.98
2022-09-07T01:05:50.934Z,16.94
2022-09-07T01:08:20.620Z,16.90
2022-09-07T01:10:50.225Z,16.90
2022-09-07T01:13:22.363Z,16.91
2022-09-07T01:15:56.384Z,16.92
2022-09-07T01:18:30.900Z,16.91
2022-09-07T01:21:23.794Z,16.89
2022-09-07T01:24:22.600Z,16.84
2022-09-07T01:27:23.403Z,16.81
2022-09-07T01:29:58.271Z,16.81
2022-09-07T01:32:35.068Z,16.84
2022-09-07T01:35:06.783Z,16.87
2022-09-07T01:37:41.936Z,16.87
2022-09-07T01:40:16.218Z,16.84
2022-09-07T01:42:54.293Z,16.82
2022-09-07T01:45:28.801Z,16.77
2022-09-07T01:47:59.829Z,16.73
2022-09-07T01:50:31.536Z,16.68
2022-09-07T01:53:03.716Z,16.63
2022-09-07T01:55:36.155Z,16.58
2022-09-07T01:58:12.600Z,16.55
2022-09-07T02:00:45.130Z,16.53
2022-09-07T02:03:17.697Z,16.50
2022-09-07T02:05:51.135Z,16.48
2022-09-07T02:08:24.095Z,16.45
2022-09-07T02:10:58.301Z,16.42
2022-09-07T02:13:34.016Z,16.41
2022-09-07T02:16:06.828Z,16.40
2022-09-07T02:18:39.325Z,16.41
2022-09-07T02:21:10.779Z,16.41
2022-09-07T02:23:44.003Z,16.41
2022-09-07T02:26:17.134Z,16.41
2022-09-07T02:28:49.304Z,16.41
2022-09-07T02:31:18.934Z,16.41
2022-09-07T02:33:48.800Z,16.42
2022-09-07T02:36:21.211Z,16.46
2022-09-07T02:38:50.767Z,16.48
2022-09-07T02:41:35.543Z,16.52
2022-09-07T02:44:10.841Z,16.52
2022-09-07T02:46:53.616Z,16.54
2022-09-07T02:49:44.508Z,16.57
2022-09-07T02:52:21.529Z,16.60
2022-09-07T02:55:01.128Z,16.60
2022-09-07T02:57:41.450Z,16.60
2022-09-07T03:00:16.617Z,16.57
2022-09-07T03:02:53.945Z,16.53
2022-09-07T03:05:26.232Z,16.47
2022-09-07T03:07:58.987Z,16.42
2022-09-07T03:10:29.158Z,16.37
2022-09-07T03:12:58.674Z,16.32
2022-09-07T03:15:31.184Z,16.26
2022-09-07T03:18:00.775Z,16.22
2022-09-07T03:20:30.310Z,16.17
2022-09-07T03:22:59.873Z,16.14
2022-09-07T03:25:29.454Z,16.10
2022-09-07T03:27:58.988Z,16.07
2022-09-07T03:30:31.189Z,16.04
2022-09-07T03:33:00.778Z,16.01
2022-09-07T03:35:30.581Z,16.00
2022-09-07T03:38:00.282Z,15.97
2022-09-07T03:40:29.910Z,15.94
2022-09-07T03:42:59.407Z,15.94
2022-09-07T03:45:31.498Z,15.92
2022-09-07T03:48:01.084Z,15.90
2022-09-07T03:50:30.613Z,15.85
2022-09-07T03:53:00.427Z,15.82
2022-09-07T03:55:29.975Z,15.80
2022-09-07T03:57:59.967Z,15.77
2022-09-07T04:00:32.151Z,15.73
2022-09-07T04:03:01.644Z,15.72
2022-09-07T04:05:31.175Z,15.77
2022-09-07T04:08:00.673Z,15.81
2022-09-07T04:10:30.173Z,15.87
2022-09-07T04:12:59.645Z,15.88
2022-09-07T04:15:34.364Z,15.90
2022-09-07T04:18:04.502Z,15.90
2022-09-07T04:20:34.002Z,15.90
2022-09-07T04:23:03.620Z,15.90
2022-09-07T04:25:33.110Z,15.91
2022-09-07T04:28:02.610Z,15.89
2022-09-07T04:30:37.170Z,15.90
2022-09-07T04:33:06.728Z,15.89
2022-09-07T04:35:39.154Z,15.89
2022-09-07T04:38:09.238Z,15.89
2022-09-07T04:40:39.111Z,15.87
2022-09-07T04:43:09.640Z,15.82
2022-09-07T04:45:41.987Z,15.79
2022-09-07T04:48:11.562Z,15.73
2022-09-07T04:50:41.390Z,15.69
2022-09-07T04:53:10.910Z,15.67
2022-09-07T04:55:40.436Z,15.64
2022-09-07T04:58:09.941Z,15.62
2022-09-07T05:00:42.108Z,15.61
2022-09-07T05:03:12.069Z,15.58
2022-09-07T05:05:41.686Z,15.57
2022-09-07T05:08:11.235Z,15.60
2022-09-07T05:10:40.909Z,15.60
2022-09-07T05:13:10.479Z,15.61
2022-09-07T05:15:42.593Z,15.65
2022-09-07T05:18:12.992Z,15.69
2022-09-07T05:20:42.527Z,15.71
2022-09-07T05:23:12.656Z,15.75
2022-09-07T05:25:46.156Z,15.78
2022-09-07T05:28:29.016Z,15.82
2022-09-07T05:31:21.738Z,15.86
2022-09-07T05:36:42.407Z,15.93
2022-09-07T05:39:12.535Z,15.96
2022-09-07T05:41:42.234Z,16.03
2022-09-07T05:47:03.956Z,16.14
2022-09-07T05:49:33.571Z,16.20
2022-09-07T05:52:03.096Z,16.29
2022-09-07T05:54:32.649Z,16.36
2022-09-07T05:57:03.371Z,16.44
2022-09-07T05:59:33.098Z,16.50
2022-09-07T06:02:05.403Z,16.54
2022-09-07T06:04:35.441Z,16.61
2022-09-07T06:07:20.989Z,16.66
2022-09-07T06:12:43.431Z,16.80
2022-09-07T06:15:16.533Z,16.90
2022-09-07T06:17:48.861Z,17.01
2022-09-07T06:20:18.504Z,17.13
2022-09-07T06:22:48.094Z,17.28
2022-09-07T06:25:17.916Z,17.46
2022-09-07T06:27:52.063Z,17.66
2022-09-07T06:30:21.622Z,17.86
2022-09-07T06:32:53.812Z,18.12
2022-09-07T06:35:23.335Z,18.32
2022-09-07T06:37:52.861Z,18.52
2022-09-07T06:40:22.874Z,18.67
2022-09-07T06:42:52.508Z,18.88
2022-09-07T06:45:22.151Z,19.17
2022-09-07T06:47:56.335Z,19.52
2022-09-07T06:50:27.810Z,19.81
2022-09-07T06:55:46.986Z,20.14
2022-09-07T06:58:16.627Z,20.15
2022-09-07T07:00:46.208Z,20.15
2022-09-07T07:03:18.449Z,20.12
2022-09-07T07:05:53.526Z,20.00
2022-09-07T07:08:23.771Z,19.89
2022-09-07T07:10:53.821Z,19.84
2022-09-07T07:15:53.665Z,19.83
2022-09-07T07:18:25.879Z,19.88
2022-09-07T07:20:55.377Z,19.89
2022-09-07T07:23:24.902Z,19.97
2022-09-07T07:25:54.443Z,20.08
2022-09-07T07:31:17.334Z,20.36
2022-09-07T07:33:49.567Z,20.52
2022-09-07T07:36:22.515Z,21.37
2022-09-07T07:39:00.979Z,22.74
2022-09-07T07:44:23.146Z,24.84
2022-09-07T07:46:53.495Z,25.17
2022-09-07T07:49:25.855Z,25.86
2022-09-07T07:54:46.119Z,28.11
2022-09-07T07:57:16.889Z,28.94
2022-09-07T07:59:46.402Z,29.37
2022-09-07T08:02:17.473Z,29.57
2022-09-07T08:04:49.546Z,29.48
2022-09-07T08:07:19.305Z,29.35
2022-09-07T08:09:50.096Z,29.27
2022-09-07T08:12:21.234Z,29.08
2022-09-07T08:14:51.165Z,28.76
2022-09-07T08:17:20.665Z,28.32
2022-09-07T08:19:53.259Z,27.80
2022-09-07T08:22:22.734Z,27.57
2022-09-07T08:24:52.192Z,27.97
2022-09-07T08:27:22.266Z,28.92
2022-09-07T08:29:51.758Z,30.01
2022-09-07T08:32:21.235Z,30.80
2022-09-07T08:34:53.307Z,31.60
2022-09-07T08:37:23.002Z,32.43
2022-09-07T08:39:52.517Z,33.01
2022-09-07T08:42:42.362Z,33.56
2022-09-07T08:45:14.773Z,33.96
2022-09-07T08:47:47.720Z,34.33
2022-09-07T08:50:22.663Z,34.79
2022-09-07T08:52:54.889Z,34.75
2022-09-07T08:55:31.244Z,34.68
2022-09-07T08:58:14.558Z,34.77
2022-09-07T09:06:45.381Z,33.30
2022-09-07T09:09:21.380Z,32.98
2022-09-07T09:11:55.661Z,32.98
2022-09-07T09:14:31.597Z,33.33
2022-09-07T09:17:03.131Z,33.87
2022-09-07T09:19:50.029Z,34.81
2022-09-07T09:22:25.686Z,35.55
2022-09-07T09:24:59.593Z,36.02
2022-09-07T09:27:29.059Z,35.90
2022-09-07T09:29:58.736Z,35.21
2022-09-07T09:32:41.399Z,33.85
2022-09-07T09:35:17.182Z,32.51
2022-09-07T09:37:49.276Z,31.54
2022-09-07T09:40:25.125Z,31.31
2022-09-07T09:43:05.939Z,31.93
2022-09-07T09:48:39.315Z,33.92
2022-09-07T09:54:06.011Z,34.80
2022-09-07T09:56:42.447Z,34.77
2022-09-07T10:05:29.662Z,34.47
2022-09-07T10:07:59.539Z,34.09
2022-09-07T10:10:32.781Z,33.18
2022-09-07T10:13:02.387Z,32.39
2022-09-07T10:15:40.564Z,31.92
2022-09-07T10:18:21.298Z,31.51
2022-09-07T10:20:51.172Z,31.08
2022-09-07T10:23:25.884Z,30.54
2022-09-07T10:25:58.061Z,29.98
2022-09-07T10:29:06.386Z,29.46
2022-09-07T10:31:20.883Z,28.97
2022-09-07T10:36:47.378Z,28.27
2022-09-07T10:39:17.674Z,28.09
2022-09-07T10:41:54.730Z,28.00
2022-09-07T10:44:30.072Z,27.91
2022-09-07T10:47:04.153Z,27.83
2022-09-07T10:49:38.505Z,27.68
2022-09-07T10:52:17.417Z,27.67
2022-09-07T10:54:51.690Z,27.61
2022-09-07T10:57:48.858Z,27.50
2022-09-07T11:00:20.746Z,27.40
2022-09-07T11:06:10.955Z,27.18
2022-09-07T11:12:04.047Z,27.01
2022-09-07T11:14:41.122Z,26.79
2022-09-07T11:17:16.277Z,26.60
2022-09-07T11:19:49.950Z,26.60
2022-09-07T11:22:26.462Z,26.57
2022-09-07T11:27:52.581Z,26.62
2022-09-07T11:30:26.710Z,26.77
2022-09-07T11:33:01.793Z,26.88
2022-09-07T11:35:39.411Z,26.95
2022-09-07T11:38:17.363Z,26.94
2022-09-07T11:40:55.798Z,26.86
2022-09-07T11:43:27.823Z,26.74
2022-09-07T11:46:02.617Z,26.63
2022-09-07T11:48:35.276Z,26.63
2022-09-07T11:51:11.234Z,26.67
2022-09-07T11:53:45.960Z,26.74
2022-09-07T11:56:18.249Z,26.92
2022-09-07T11:59:00.910Z,27.13
2022-09-07T12:01:39.516Z,27.24
2022-09-07T12:04:31.253Z,27.31
2022-09-07T12:07:35.183Z,27.35
2022-09-07T12:10:20.986Z,27.28
2022-09-07T12:13:07.890Z,27.23
2022-09-07T12:15:47.899Z,27.28
2022-09-07T12:18:29.753Z,27.38
2022-09-07T12:20:59.672Z,27.39
2022-09-07T12:23:33.092Z,27.32
2022-09-07T12:26:32.779Z,27.23
2022-09-07T12:29:35.052Z,27.19
2022-09-07T12:32:53.077Z,27.19
2022-09-07T12:35:00.592Z,27.17
2022-09-07T12:37:44.042Z,27.19
2022-09-07T12:40:43.478Z,27.22
2022-09-07T12:43:48.783Z,27.38
2022-09-07T12:46:49.012Z,27.48
2022-09-07T12:49:42.578Z,27.35
2022-09-07T12:52:53.893Z,27.17
2022-09-07T12:59:04.157Z,27.17
2022-09-07T13:01:42.079Z,27.13
2022-09-07T13:04:41.171Z,27.02
2022-09-07T13:07:46.838Z,27.03
2022-09-07T13:10:30.812Z,27.17
2022-09-07T13:13:08.023Z,27.34
2022-09-07T13:15:42.623Z,27.40
2022-09-07T13:18:15.286Z,27.38
2022-09-07T13:20:44.908Z,27.39
2022-09-07T13:23:32.273Z,27.43
2022-09-07T13:26:03.154Z,27.36
2022-09-07T13:28:56.048Z,27.20
2022-09-07T13:31:45.445Z,27.07
2022-09-07T13:34:47.930Z,27.08
2022-09-07T13:37:23.430Z,27.19
2022-09-07T13:39:55.269Z,27.26
2022-09-07T13:42:27.441Z,27.29
2022-09-07T13:45:02.286Z,27.35
2022-09-07T13:47:42.623Z,27.35
2022-09-07T13:50:26.147Z,27.28
2022-09-07T13:53:13.498Z,27.14
2022-09-07T13:55:47.105Z,27.04
2022-09-07T13:58:18.511Z,26.91
2022-09-07T14:01:02.646Z,26.73
2022-09-07T14:03:35.822Z,26.62
2022-09-07T14:06:35.810Z,26.55
2022-09-07T14:09:08.408Z,26.48
2022-09-07T14:11:46.445Z,26.40
2022-09-07T14:14:18.925Z,26.33
2022-09-07T14:16:52.705Z,26.27
2022-09-07T14:19:25.099Z,26.23
2022-09-07T14:22:02.837Z,26.18
2022-09-07T14:24:36.598Z,26.16
2022-09-07T14:27:07.545Z,26.10
2022-09-07T14:29:38.536Z,26.02
2022-09-07T14:32:13.545Z,25.99
2022-09-07T14:34:44.795Z,25.99
2022-09-07T14:37:16.276Z,26.01
2022-09-07T14:39:49.291Z,26.06
2022-09-07T14:42:23.141Z,26.17
2022-09-07T14:44:57.769Z,26.32
2022-09-07T14:47:33.790Z,26.43
2022-09-07T14:50:06.954Z,26.48
2022-09-07T14:52:43.672Z,26.55
2022-09-07T14:55:33.262Z,26.61
2022-09-07T14:58:25.332Z,26.64
2022-09-07T15:04:02.425Z,26.48
2022-09-07T15:09:31.998Z,26.23
2022-09-07T15:12:18.264Z,26.13
2022-09-07T15:14:48.167Z,26.08
2022-09-07T15:20:37.497Z,26.04
2022-09-07T15:23:08.156Z,26.06
2022-09-07T15:25:38.460Z,26.09
2022-09-07T15:28:08.029Z,26.14
2022-09-07T15:30:37.760Z,26.23
2022-09-07T15:33:07.458Z,26.30
2022-09-07T15:35:39.635Z,26.39
2022-09-07T15:41:21.997Z,26.57
2022-09-07T15:43:49.603Z,26.58
2022-09-07T15:46:19.252Z,26.56
2022-09-07T15:48:52.878Z,26.48
2022-09-07T15:54:16.716Z,26.21
2022-09-07T15:57:48.389Z,26.12
2022-09-07T15:59:37.877Z,26.08
2022-09-07T16:03:04.583Z,26.04
2022-09-07T16:04:57.692Z,25.97
2022-09-07T16:10:20.096Z,25.76
2022-09-07T16:13:11.203Z,25.60
2022-09-07T16:15:45.821Z,25.41
2022-09-07T16:18:17.538Z,25.27
2022-09-07T16:20:52.463Z,25.15
2022-09-07T16:23:25.244Z,25.05
2022-09-07T16:25:59.097Z,24.95
2022-09-07T16:28:29.466Z,24.87
2022-09-07T16:30:59.214Z,24.78
2022-09-07T16:33:36.075Z,24.71
2022-09-07T16:36:09.352Z,24.66
2022-09-07T16:38:55.365Z,24.63
2022-09-07T16:41:27.534Z,24.59
2022-09-07T16:43:57.163Z,24.55
2022-09-07T16:46:28.958Z,24.53
2022-09-07T16:48:58.549Z,24.48
2022-09-07T16:51:28.768Z,24.45
2022-09-07T16:54:01.492Z,24.42
2022-09-07T16:56:38.247Z,24.38
2022-09-07T16:59:09.528Z,24.36
2022-09-07T17:01:40.454Z,24.33
2022-09-07T17:04:11.419Z,24.30
2022-09-07T17:06:42.270Z,24.30
2022-09-07T17:09:15.112Z,24.29
2022-09-07T17:11:44.772Z,24.29
2022-09-07T17:14:14.367Z,24.28
2022-09-07T17:16:44.398Z,24.30
2022-09-07T17:19:31.857Z,24.29
2022-09-07T17:22:02.408Z,24.30
2022-09-07T17:24:34.622Z,24.31
2022-09-07T17:27:04.317Z,24.33
2022-09-07T17:29:37.181Z,24.27
2022-09-07T17:32:24.486Z,24.15
2022-09-07T17:34:55.438Z,23.99
2022-09-07T17:37:25.709Z,23.83
2022-09-07T17:39:58.831Z,23.70
2022-09-07T17:43:38.800Z,23.61
2022-09-07T17:45:18.122Z,23.53
2022-09-07T17:47:50.450Z,23.49
2022-09-07T17:50:20.114Z,23.41
2022-09-07T17:52:53.026Z,23.34
2022-09-07T17:55:25.301Z,23.22
2022-09-07T17:57:54.870Z,23.08
2022-09-07T18:00:24.757Z,22.91
2022-09-07T18:02:54.499Z,22.73
2022-09-07T18:05:24.364Z,22.57
2022-09-07T18:07:53.949Z,22.39
2022-09-07T18:10:26.630Z,22.21
2022-09-07T18:12:56.918Z,22.04
2022-09-07T18:15:26.530Z,21.89
2022-09-07T18:17:57.188Z,21.73
2022-09-07T18:20:26.828Z,21.59
2022-09-07T18:22:57.781Z,21.45
2022-09-07T18:25:30.973Z,21.34
2022-09-07T18:30:50.233Z,21.05
2022-09-07T18:33:19.830Z,20.91
2022-09-07T18:35:49.476Z,20.81
2022-09-07T18:38:19.189Z,20.70
2022-09-07T18:40:51.369Z,20.61
2022-09-07T18:43:20.986Z,20.52
2022-09-07T18:45:50.626Z,20.42
2022-09-07T18:48:20.233Z,20.33
2022-09-07T18:50:56.219Z,20.24
2022-09-07T18:53:25.854Z,20.15
2022-09-07T18:56:04.229Z,20.07
2022-09-07T18:58:34.382Z,19.99
2022-09-07T19:01:08.826Z,19.90
2022-09-07T19:03:38.835Z,19.81
2022-09-07T19:06:09.932Z,19.74
2022-09-07T19:08:40.612Z,19.67
2022-09-07T19:11:14.677Z,19.56
2022-09-07T19:13:44.405Z,19.48
2022-09-07T19:16:16.256Z,19.43
2022-09-07T19:18:48.138Z,19.38
2022-09-07T19:21:19.737Z,19.33
2022-09-07T19:23:56.466Z,19.26
2022-09-07T19:26:30.372Z,19.21
2022-09-07T19:29:00.423Z,19.16
2022-09-07T19:31:31.996Z,19.10
2022-09-07T19:34:02.638Z,19.08
2022-09-07T19:36:34.968Z,19.04
2022-09-07T19:39:05.486Z,19.00
2022-09-07T19:41:40.950Z,18.96
2022-09-07T19:44:11.186Z,18.91
2022-09-07T19:46:41.475Z,18.87
2022-09-07T19:49:12.240Z,18.87
2022-09-07T19:51:42.296Z,18.87
2022-09-07T19:54:12.540Z,18.88
2022-09-07T19:56:45.648Z,18.90
2022-09-07T19:59:15.439Z,18.87
2022-09-07T20:01:47.246Z,18.84
2022-09-07T20:04:20.276Z,18.81
2022-09-07T20:06:50.949Z,18.74
2022-09-07T20:09:21.495Z,18.67
2022-09-07T20:11:53.745Z,18.60
2022-09-07T20:14:23.343Z,18.55
2022-09-07T20:16:52.993Z,18.48
2022-09-07T20:19:22.586Z,18.43
2022-09-07T20:21:55.684Z,18.36
2022-09-07T20:24:25.400Z,18.31
2022-09-07T20:26:57.623Z,18.27
2022-09-07T20:29:28.855Z,18.22
2022-09-07T20:31:59.889Z,18.18
2022-09-07T20:34:29.852Z,18.16
2022-09-07T20:36:59.514Z,18.12
2022-09-07T20:39:29.137Z,18.08
2022-09-07T20:42:02.296Z,18.07
2022-09-07T20:44:31.888Z,18.03
2022-09-07T20:47:01.552Z,17.99
2022-09-07T20:49:31.150Z,17.98
2022-09-07T20:52:00.767Z,17.98
2022-09-07T20:54:30.384Z,18.00
2022-09-07T20:57:04.130Z,18.01
2022-09-07T20:59:34.129Z,17.97
2022-09-07T21:02:03.774Z,17.92
2022-09-07T21:04:33.385Z,17.91
2022-09-07T21:07:03.537Z,17.89
2022-09-07T21:09:33.137Z,17.88
2022-09-07T21:12:05.950Z,17.88
2022-09-07T21:14:35.616Z,17.86
2022-09-07T21:17:05.281Z,17.87
2022-09-07T21:19:36.879Z,17.89
2022-09-07T21:22:06.482Z,17.91
2022-09-07T21:24:36.107Z,17.90
2022-09-07T21:27:08.530Z,17.89
2022-09-07T21:29:38.118Z,17.86
2022-09-07T21:32:08.021Z,17.85
2022-09-07T21:34:37.615Z,17.83
2022-09-07T21:37:07.266Z,17.82
2022-09-07T21:39:36.908Z,17.84
2022-09-07T21:42:09.327Z,17.90
2022-09-07T21:44:38.871Z,17.94
2022-09-07T21:47:08.837Z,17.94
2022-09-07T21:49:38.454Z,17.92
2022-09-07T21:52:08.086Z,17.89
2022-09-07T21:54:38.222Z,17.85
2022-09-07T21:57:10.464Z,17.82
2022-09-07T21:59:40.023Z,17.79
2022-09-07T22:02:09.668Z,17.74
2022-09-07T22:04:39.288Z,17.74
2022-09-07T22:07:09.026Z,17.73
2022-09-07T22:09:38.595Z,17.75
2022-09-07T22:12:11.141Z,17.75
2022-09-07T22:14:40.765Z,17.81
2022-09-07T22:17:10.378Z,17.85
2022-09-07T22:19:40.199Z,17.92
2022-09-07T22:22:09.826Z,18.02
2022-09-07T22:24:39.530Z,18.08
2022-09-07T22:27:11.772Z,18.13
2022-09-07T22:29:41.362Z,18.15
2022-09-07T22:32:10.955Z,18.16
2022-09-07T22:34:40.550Z,18.15
2022-09-07T22:37:10.420Z,18.13
2022-09-07T22:39:40.005Z,18.13
2022-09-07T22:42:12.227Z,18.16
2022-09-07T22:44:41.842Z,18.19
2022-09-07T22:47:12.509Z,18.22
2022-09-07T22:49:42.085Z,18.27
2022-09-07T22:52:11.649Z,18.35
2022-09-07T22:54:41.213Z,18.41
2022-09-07T22:57:13.377Z,18.46
2022-09-07T22:59:43.624Z,18.51
2022-09-07T23:02:13.249Z,18.54
2022-09-07T23:04:42.993Z,18.55
2022-09-07T23:07:12.719Z,18.55
2022-09-07T23:09:42.327Z,18.58
2022-09-07T23:12:14.497Z,18.61
2022-09-07T23:14:44.058Z,18.66
2022-09-07T23:17:13.617Z,18.69
2022-09-07T23:19:43.202Z,18.71
2022-09-07T23:22:12.902Z,18.72
2022-09-07T23:24:42.852Z,18.73
2022-09-07T23:27:15.026Z,18.75
2022-09-07T23:29:44.585Z,18.77
2022-09-07T23:32:14.147Z,18.78
2022-09-07T23:34:43.714Z,18.81
2022-09-07T23:37:13.429Z,18.82
2022-09-07T23:39:43.096Z,18.82
2022-09-07T23:42:15.828Z,18.83
2022-09-07T23:44:48.395Z,18.84
2022-09-07T23:47:18.438Z,18.83
2022-09-07T23:49:48.056Z,18.82
2022-09-07T23:52:18.133Z,18.82
2022-09-07T23:54:47.699Z,18.80
2022-09-07T23:57:19.891Z,18.78
2022-09-07T23:59:50.106Z,18.76
