createdAt,value
2022-09-14T00:04:49.249Z,99892.16
2022-09-14T00:10:14.157Z,99898.50
2022-09-14T00:15:38.785Z,99901.03
2022-09-14T00:21:06.875Z,99904.91
2022-09-14T00:26:32.959Z,99902.88
2022-09-14T00:31:59.283Z,99907.66
2022-09-14T00:37:25.577Z,99907.50
2022-09-14T00:42:52.230Z,99917.22
2022-09-14T00:48:16.934Z,99916.66
2022-09-14T00:53:42.304Z,99921.84
2022-09-14T00:59:14.511Z,99917.22
2022-09-14T01:04:40.399Z,99922.72
2022-09-14T01:10:17.423Z,99920.16
2022-09-14T01:15:52.925Z,99921.75
2022-09-14T01:21:21.689Z,99922.94
2022-09-14T01:27:21.099Z,99924.16
2022-09-14T01:32:52.133Z,99921.94
2022-09-14T01:38:21.379Z,99916.97
2022-09-14T01:43:54.135Z,99919.69
2022-09-14T01:49:24.208Z,99927.38
2022-09-14T01:54:53.885Z,99927.84
2022-09-14T02:00:23.333Z,99932.13
2022-09-14T02:05:55.631Z,99938.28
2022-09-14T02:11:21.028Z,99933.28
2022-09-14T02:16:47.178Z,99935.75
2022-09-14T02:22:11.660Z,99947.03
2022-09-14T02:27:40.419Z,99952.88
2022-09-14T02:33:12.344Z,99948.84
2022-09-14T02:38:46.823Z,99951.00
2022-09-14T02:44:19.876Z,99953.59
2022-09-14T02:49:53.322Z,99970.97
2022-09-14T02:55:20.926Z,99967.84
2022-09-14T03:00:48.311Z,99985.41
2022-09-14T03:06:14.652Z,99973.75
2022-09-14T03:11:39.054Z,99974.22
2022-09-14T03:17:03.774Z,99987.56
2022-09-14T03:22:30.892Z,99981.91
2022-09-14T03:27:59.065Z,99971.25
2022-09-14T03:33:25.119Z,99973.97
2022-09-14T03:38:51.600Z,99967.22
2022-09-14T03:44:17.564Z,99965.56
2022-09-14T03:49:41.576Z,99977.16
2022-09-14T03:55:09.704Z,99986.38
2022-09-14T04:00:34.123Z,99986.88
2022-09-14T04:05:58.764Z,99995.72
2022-09-14T04:11:26.232Z,100003.28
2022-09-14T04:16:51.002Z,100003.41
2022-09-14T04:22:15.258Z,100014.53
2022-09-14T04:27:41.223Z,100019.00
2022-09-14T04:33:06.063Z,100027.88
2022-09-14T04:38:30.853Z,100041.00
2022-09-14T04:43:57.447Z,100044.31
2022-09-14T04:49:21.736Z,100048.09
2022-09-14T04:54:49.832Z,100041.94
2022-09-14T05:00:16.004Z,100048.06
2022-09-14T05:05:44.312Z,100046.50
2022-09-14T05:11:10.695Z,100048.59
2022-09-14T05:16:38.480Z,100057.09
2022-09-14T05:22:02.309Z,100043.66
2022-09-14T05:27:27.503Z,100058.00
2022-09-14T05:32:57.984Z,100063.22
2022-09-14T05:38:24.511Z,100051.16
2022-09-14T05:43:48.766Z,100055.50
2022-09-14T05:49:14.703Z,100056.69
2022-09-14T05:54:39.132Z,100067.19
2022-09-14T06:00:04.844Z,100070.28
2022-09-14T06:05:38.912Z,100079.53
2022-09-14T06:11:07.728Z,100086.44
2022-09-14T06:16:32.201Z,100093.53
2022-09-14T06:21:57.826Z,100105.56
2022-09-14T06:27:22.940Z,100102.00
2022-09-14T06:32:47.560Z,100096.09
2022-09-14T06:38:14.989Z,100100.19
2022-09-14T06:43:42.747Z,100099.53
2022-09-14T06:49:10.588Z,100103.28
2022-09-14T06:54:36.277Z,100114.03
2022-09-14T07:00:02.422Z,100111.13
2022-09-14T07:05:27.257Z,100118.63
2022-09-14T07:10:59.099Z,100112.78
2022-09-14T07:16:23.989Z,100118.47
2022-09-14T07:21:48.461Z,100118.34
2022-09-14T07:27:14.351Z,100104.31
2022-09-14T07:32:38.804Z,100110.03
2022-09-14T07:38:02.975Z,100118.69
2022-09-14T07:43:28.952Z,100119.47
2022-09-14T07:48:57.009Z,100119.28
2022-09-14T07:54:22.348Z,100116.16
2022-09-14T07:59:48.214Z,100129.47
2022-09-14T08:05:13.417Z,100122.41
2022-09-14T08:10:37.936Z,100120.44
2022-09-14T08:16:04.039Z,100111.50
2022-09-14T08:21:30.226Z,100126.00
2022-09-14T08:26:54.974Z,100120.59
2022-09-14T08:32:20.405Z,100123.34
2022-09-14T08:37:45.069Z,100125.69
2022-09-14T08:43:12.488Z,100126.50
2022-09-14T08:48:42.731Z,100124.34
2022-09-14T08:54:11.526Z,100121.41
2022-09-14T08:59:47.971Z,100123.31
2022-09-14T09:05:31.093Z,100125.03
2022-09-14T09:10:59.270Z,100129.06
2022-09-14T09:16:28.029Z,100147.84
2022-09-14T09:21:54.183Z,100141.25
2022-09-14T09:27:18.757Z,100144.97
2022-09-14T09:32:43.378Z,100136.75
2022-09-14T09:38:33.676Z,100156.66
2022-09-14T09:44:01.148Z,100159.53
2022-09-14T09:49:28.885Z,100169.03
2022-09-14T09:54:56.970Z,100165.47
2022-09-14T10:00:24.490Z,100164.72
2022-09-14T10:06:02.100Z,100162.72
2022-09-14T10:11:37.750Z,100169.19
2022-09-14T10:17:08.213Z,100161.25
2022-09-14T10:22:33.646Z,100160.56
2022-09-14T10:28:01.443Z,100157.78
2022-09-14T10:33:26.722Z,100145.34
2022-09-14T10:38:53.482Z,100151.31
2022-09-14T10:44:45.044Z,100132.16
2022-09-14T10:50:28.447Z,100138.19
2022-09-14T10:56:01.537Z,100133.81
2022-09-14T11:01:39.635Z,100131.66
2022-09-14T11:07:12.519Z,100122.19
2022-09-14T11:18:22.587Z,100127.22
2022-09-14T11:23:52.484Z,100119.94
2022-09-14T11:29:22.401Z,100110.63
2022-09-14T11:34:54.861Z,100114.75
2022-09-14T11:40:29.111Z,100101.50
2022-09-14T11:45:57.452Z,100111.53
2022-09-14T11:51:28.509Z,100105.31
2022-09-14T11:56:56.203Z,100110.22
2022-09-14T12:03:01.147Z,100090.47
2022-09-14T12:08:40.674Z,100089.97
2022-09-14T12:14:31.846Z,100087.72
2022-09-14T12:20:00.837Z,100096.50
2022-09-14T12:25:26.944Z,100091.06
2022-09-14T12:31:12.262Z,100083.41
2022-09-14T12:37:11.951Z,100087.84
2022-09-14T12:42:38.418Z,100084.78
2022-09-14T12:48:03.907Z,100085.63
2022-09-14T12:53:32.964Z,100069.66
2022-09-14T12:59:07.291Z,100078.44
2022-09-14T13:04:35.189Z,100069.69
2022-09-14T13:10:02.771Z,100070.41
2022-09-14T13:15:35.122Z,100058.22
2022-09-14T13:21:02.760Z,100057.50
2022-09-14T13:26:29.833Z,100054.19
2022-09-14T13:32:03.558Z,100060.59
2022-09-14T13:37:28.737Z,100072.44
2022-09-14T13:42:54.722Z,100057.28
2022-09-14T13:48:22.604Z,100059.47
2022-09-14T13:53:49.925Z,100047.72
2022-09-14T13:59:24.840Z,100065.72
2022-09-14T14:04:51.678Z,100063.00
2022-09-14T14:10:25.975Z,100073.50
2022-09-14T14:15:50.515Z,100064.97
2022-09-14T14:21:28.640Z,100062.75
2022-09-14T14:26:55.158Z,100061.44
2022-09-14T14:32:19.565Z,100055.97
2022-09-14T14:37:45.868Z,100055.16
2022-09-14T14:43:17.306Z,100057.09
2022-09-14T14:48:43.098Z,100058.19
2022-09-14T14:54:10.221Z,100054.31
2022-09-14T14:59:34.734Z,100048.31
2022-09-14T15:05:00.144Z,100044.19
2022-09-14T15:10:28.703Z,100049.94
2022-09-14T15:15:52.686Z,100053.22
2022-09-14T15:21:16.751Z,100056.50
2022-09-14T15:26:42.297Z,100061.44
2022-09-14T15:32:06.900Z,100058.69
2022-09-14T15:37:30.783Z,100061.41
2022-09-14T15:42:56.895Z,100066.63
2022-09-14T15:48:21.178Z,100072.38
2022-09-14T15:53:46.173Z,100078.38
2022-09-14T15:59:12.940Z,100083.22
2022-09-14T16:04:37.768Z,100086.69
2022-09-14T16:10:02.673Z,100082.84
2022-09-14T16:15:28.125Z,100091.78
2022-09-14T16:20:52.441Z,100096.66
2022-09-14T16:26:19.915Z,100091.13
2022-09-14T16:31:47.294Z,100077.97
2022-09-14T16:37:11.464Z,100068.31
2022-09-14T16:42:35.502Z,100067.03
2022-09-14T16:48:00.990Z,100062.13
2022-09-14T16:53:25.316Z,100057.75
2022-09-14T16:58:50.786Z,100050.63
2022-09-14T17:04:21.593Z,100042.47
2022-09-14T17:09:46.020Z,100050.16
2022-09-14T17:15:12.505Z,100060.59
2022-09-14T17:20:39.951Z,100057.84
2022-09-14T17:26:06.842Z,100053.53
2022-09-14T17:31:32.379Z,100051.88
2022-09-14T17:36:57.556Z,100056.75
2022-09-14T17:42:22.509Z,100044.97
2022-09-14T17:47:48.779Z,100040.56
2022-09-14T17:53:15.641Z,100036.50
2022-09-14T17:58:39.761Z,100032.13
2022-09-14T18:04:08.546Z,100038.72
2022-09-14T18:09:33.892Z,100026.09
2022-09-14T18:14:59.186Z,100020.66
2022-09-14T18:20:23.311Z,100004.78
2022-09-14T18:25:50.402Z,100000.41
2022-09-14T18:31:16.378Z,99983.97
2022-09-14T18:36:41.237Z,99983.41
2022-09-14T18:42:10.471Z,99997.13
2022-09-14T18:47:34.721Z,99987.25
2022-09-14T18:52:59.838Z,99989.69
2022-09-14T18:58:26.982Z,99993.75
2022-09-14T19:03:53.847Z,100001.34
2022-09-14T19:09:19.853Z,100016.69
2022-09-14T19:14:45.898Z,100001.88
2022-09-14T19:20:12.189Z,100015.84
2022-09-14T19:25:38.618Z,100011.72
2022-09-14T19:31:08.058Z,100007.84
2022-09-14T19:36:34.773Z,99998.88
2022-09-14T19:42:00.610Z,99992.88
2022-09-14T19:47:26.472Z,99993.69
2022-09-14T19:52:51.330Z,99982.19
2022-09-14T19:58:16.503Z,99976.41
2022-09-14T20:03:44.783Z,99988.41
2022-09-14T20:09:11.860Z,99986.47
2022-09-14T20:14:36.707Z,99989.19
2022-09-14T20:20:30.447Z,99971.13
2022-09-14T20:25:56.217Z,99989.72
2022-09-14T20:31:20.482Z,99977.69
2022-09-14T20:36:45.042Z,99963.41
2022-09-14T20:42:10.640Z,99996.25
2022-09-14T20:47:36.450Z,99970.50
2022-09-14T20:53:01.619Z,99966.38
2022-09-14T20:58:27.222Z,99993.97
2022-09-14T21:03:53.590Z,99986.28
2022-09-14T21:09:19.109Z,99982.38
2022-09-14T21:14:45.149Z,99985.09
2022-09-14T21:20:09.593Z,99986.19
2022-09-14T21:25:34.632Z,99981.81
2022-09-14T21:31:09.319Z,99970.56
2022-09-14T21:36:35.215Z,99974.38
2022-09-14T21:42:02.273Z,99967.25
2022-09-14T21:47:27.854Z,99973.81
2022-09-14T21:52:52.562Z,99980.63
2022-09-14T21:58:17.287Z,99977.59
2022-09-14T22:03:45.188Z,99967.47
2022-09-14T22:09:09.726Z,99964.72
2022-09-14T22:14:35.658Z,99969.56
2022-09-14T22:20:01.732Z,99969.56
2022-09-14T22:25:28.207Z,99970.66
2022-09-14T22:30:55.357Z,99967.91
2022-09-14T22:36:24.197Z,99947.94
2022-09-14T22:41:49.122Z,99965.69
2022-09-14T22:47:14.804Z,99950.34
2022-09-14T22:52:40.156Z,99968.38
2022-09-14T22:58:05.697Z,99947.00
2022-09-14T23:03:32.368Z,99973.84
2022-09-14T23:08:58.429Z,99960.69
2022-09-14T23:14:23.360Z,99967.59
2022-09-14T23:19:47.285Z,99951.66
2022-09-14T23:25:12.815Z,99970.03
2022-09-14T23:30:36.913Z,99955.19
2022-09-14T23:36:00.630Z,99953.84
2022-09-14T23:41:27.468Z,99963.94
2022-09-14T23:46:52.670Z,99972.66
2022-09-14T23:52:16.568Z,99973.75
2022-09-14T23:57:42.244Z,99974.28
