createdAt,value
2023-03-01T00:02:01.478Z,8.75
2023-03-01T00:04:31.229Z,9.48
2023-03-01T00:07:00.849Z,11.15
2023-03-01T00:09:30.468Z,12.10
2023-03-01T00:12:00.060Z,9.43
2023-03-01T00:14:29.820Z,11.95
2023-03-01T00:16:59.556Z,12.93
2023-03-01T00:19:29.322Z,9.15
2023-03-01T00:21:59.023Z,9.57
2023-03-01T00:24:28.792Z,8.63
2023-03-01T00:26:59.021Z,9.68
2023-03-01T00:29:28.781Z,9.77
2023-03-01T00:31:58.489Z,9.93
2023-03-01T00:34:28.181Z,11.05
2023-03-01T00:36:57.984Z,9.75
2023-03-01T00:39:27.634Z,11.32
2023-03-01T00:41:58.905Z,10.05
2023-03-01T00:44:28.581Z,9.15
2023-03-01T00:46:58.271Z,8.75
2023-03-01T00:49:30.196Z,10.43
2023-03-01T00:51:59.817Z,8.50
2023-03-01T00:54:29.397Z,6.10
2023-03-01T00:56:59.024Z,6.10
2023-03-01T00:59:28.671Z,9.18
2023-03-01T01:01:58.267Z,9.73
2023-03-01T01:04:27.952Z,9.43
2023-03-01T01:06:57.548Z,8.10
2023-03-01T01:09:27.154Z,6.78
2023-03-01T01:11:56.757Z,8.27
2023-03-01T01:14:26.427Z,8.10
2023-03-01T01:16:56.197Z,8.43
2023-03-01T01:19:25.875Z,8.07
2023-03-01T01:21:55.579Z,8.52
2023-03-01T01:24:25.262Z,9.32
2023-03-01T01:26:54.922Z,10.43
2023-03-01T01:29:24.568Z,9.30
2023-03-01T01:31:54.191Z,7.25
2023-03-01T01:34:24.572Z,8.63
2023-03-01T01:36:57.282Z,8.73
2023-03-01T01:39:26.963Z,7.25
2023-03-01T01:41:56.549Z,7.38
2023-03-01T01:44:27.978Z,10.25
2023-03-01T01:47:00.453Z,7.43
2023-03-01T01:49:40.439Z,8.20
2023-03-01T01:52:34.991Z,9.02
2023-03-01T01:55:10.461Z,6.20
2023-03-01T01:57:45.079Z,7.13
2023-03-01T02:00:25.842Z,8.13
2023-03-01T02:03:06.479Z,8.30
2023-03-01T02:05:56.911Z,5.75
2023-03-01T02:08:28.616Z,8.85
2023-03-01T02:10:58.680Z,9.43
2023-03-01T02:13:28.600Z,9.85
2023-03-01T02:15:58.244Z,6.82
2023-03-01T02:18:27.957Z,6.10
2023-03-01T02:21:33.762Z,7.03
2023-03-01T02:24:07.924Z,5.28
2023-03-01T02:26:45.644Z,5.55
2023-03-01T02:29:15.337Z,9.10
2023-03-01T02:31:45.106Z,5.75
2023-03-01T02:34:27.704Z,5.90
2023-03-01T02:37:07.121Z,6.45
2023-03-01T02:39:45.551Z,6.93
2023-03-01T02:42:17.530Z,5.70
2023-03-01T02:44:47.477Z,7.82
2023-03-01T02:47:17.077Z,8.20
2023-03-01T02:49:46.690Z,7.85
2023-03-01T02:52:37.870Z,11.50
2023-03-01T02:55:15.594Z,8.57
2023-03-01T02:57:47.463Z,9.20
2023-03-01T03:00:22.387Z,7.55
2023-03-01T03:02:56.151Z,9.20
2023-03-01T03:05:28.123Z,12.60
2023-03-01T03:07:57.937Z,11.07
2023-03-01T03:10:32.454Z,11.00
2023-03-01T03:13:09.952Z,11.50
2023-03-01T03:15:41.039Z,12.45
2023-03-01T03:18:15.776Z,11.25
2023-03-01T03:20:45.774Z,10.32
2023-03-01T03:23:16.070Z,12.90
2023-03-01T03:25:45.664Z,13.93
2023-03-01T03:28:15.312Z,15.27
2023-03-01T03:30:46.657Z,11.90
2023-03-01T03:33:16.560Z,12.63
2023-03-01T03:35:48.135Z,11.85
2023-03-01T03:38:19.223Z,16.65
2023-03-01T03:40:50.630Z,13.73
2023-03-01T03:43:24.395Z,12.95
2023-03-01T03:45:54.810Z,10.88
2023-03-01T03:48:24.406Z,12.98
2023-03-01T03:50:55.549Z,12.73
2023-03-01T03:53:26.199Z,10.90
2023-03-01T03:55:56.111Z,12.23
2023-03-01T03:58:26.430Z,14.23
2023-03-01T04:01:00.914Z,17.58
2023-03-01T04:03:31.131Z,14.65
2023-03-01T04:06:01.756Z,12.00
2023-03-01T04:08:31.503Z,15.05
2023-03-01T04:11:25.374Z,13.30
2023-03-01T04:13:56.306Z,11.63
2023-03-01T04:16:26.207Z,13.05
2023-03-01T04:18:56.032Z,12.85
2023-03-01T04:21:25.698Z,11.00
2023-03-01T04:23:55.331Z,13.23
2023-03-01T04:26:24.946Z,12.73
2023-03-01T04:28:54.569Z,11.95
2023-03-01T04:31:27.373Z,12.55
2023-03-01T04:33:58.091Z,13.93
2023-03-01T04:36:29.909Z,11.52
2023-03-01T04:38:59.855Z,12.75
2023-03-01T04:41:29.625Z,11.68
2023-03-01T04:43:59.387Z,10.80
2023-03-01T04:46:29.468Z,15.13
2023-03-01T04:48:59.374Z,15.52
2023-03-01T04:51:28.994Z,12.05
2023-03-01T04:53:58.582Z,12.98
2023-03-01T04:56:28.258Z,12.82
2023-03-01T04:58:57.950Z,12.57
2023-03-01T05:01:27.643Z,10.98
2023-03-01T05:03:57.481Z,11.68
2023-03-01T05:06:27.101Z,10.93
2023-03-01T05:08:56.729Z,10.18
2023-03-01T05:11:26.523Z,13.27
2023-03-01T05:13:57.516Z,12.13
2023-03-01T05:16:27.194Z,10.75
2023-03-01T05:18:58.018Z,10.07
2023-03-01T05:21:27.734Z,11.57
2023-03-01T05:23:58.493Z,10.95
2023-03-01T05:26:31.210Z,12.05
2023-03-01T05:29:01.252Z,12.68
2023-03-01T05:31:32.961Z,15.50
2023-03-01T05:34:02.600Z,16.30
2023-03-01T05:36:32.459Z,11.10
2023-03-01T05:39:02.475Z,14.40
2023-03-01T05:41:32.096Z,14.38
2023-03-01T05:44:01.711Z,14.13
2023-03-01T05:46:32.302Z,12.80
2023-03-01T05:49:02.660Z,12.20
2023-03-01T05:51:32.316Z,14.38
2023-03-01T05:54:01.898Z,15.68
2023-03-01T05:56:32.064Z,13.48
2023-03-01T05:59:01.859Z,16.95
2023-03-01T06:01:31.849Z,12.93
2023-03-01T06:04:01.452Z,12.90
2023-03-01T06:06:31.418Z,12.82
2023-03-01T06:09:01.199Z,15.10
2023-03-01T06:11:30.823Z,15.27
2023-03-01T06:14:00.472Z,16.35
2023-03-01T06:16:30.326Z,13.60
2023-03-01T06:19:00.166Z,16.58
2023-03-01T06:21:29.869Z,17.33
2023-03-01T06:23:59.489Z,13.98
2023-03-01T06:26:29.434Z,18.45
2023-03-01T06:28:59.204Z,19.20
2023-03-01T06:31:28.989Z,15.60
2023-03-01T06:33:58.659Z,15.98
2023-03-01T06:36:28.791Z,15.88
2023-03-01T06:38:58.579Z,14.27
2023-03-01T06:41:28.514Z,13.00
2023-03-01T06:43:58.200Z,16.08
2023-03-01T06:46:27.854Z,12.75
2023-03-01T06:48:57.434Z,15.00
2023-03-01T06:51:27.718Z,12.38
2023-03-01T06:53:57.330Z,12.10
2023-03-01T06:56:26.924Z,13.82
2023-03-01T06:58:56.485Z,12.55
2023-03-01T07:01:26.173Z,11.10
2023-03-01T07:03:55.776Z,11.57
2023-03-01T07:06:25.712Z,14.13
2023-03-01T07:08:55.429Z,8.38
2023-03-01T07:11:25.752Z,9.73
2023-03-01T07:13:55.329Z,11.27
2023-03-01T07:16:25.221Z,10.20
2023-03-01T07:18:54.824Z,10.98
2023-03-01T07:21:24.407Z,10.75
2023-03-01T07:23:54.025Z,9.55
2023-03-01T07:26:25.284Z,8.98
2023-03-01T07:28:55.807Z,11.48
2023-03-01T07:31:25.433Z,9.50
2023-03-01T07:33:55.099Z,6.72
2023-03-01T07:36:24.908Z,9.15
2023-03-01T07:38:54.676Z,10.80
2023-03-01T07:41:24.474Z,7.80
2023-03-01T07:43:54.063Z,7.90
2023-03-01T07:46:23.718Z,7.47
2023-03-01T07:48:53.316Z,8.77
2023-03-01T07:51:23.116Z,8.57
2023-03-01T07:53:52.810Z,9.13
2023-03-01T07:56:23.988Z,8.48
2023-03-01T07:58:53.664Z,6.10
2023-03-01T08:01:23.801Z,7.30
2023-03-01T08:03:53.370Z,10.98
2023-03-01T08:06:23.190Z,10.20
2023-03-01T08:08:52.807Z,9.25
2023-03-01T08:11:22.440Z,8.88
2023-03-01T08:13:53.334Z,8.55
2023-03-01T08:16:23.693Z,9.23
2023-03-01T08:18:53.326Z,8.75
2023-03-01T08:21:22.900Z,7.00
2023-03-01T08:23:52.500Z,6.10
2023-03-01T08:26:23.459Z,7.30
2023-03-01T08:28:53.261Z,5.97
2023-03-01T08:31:23.972Z,9.38
2023-03-01T08:33:57.702Z,5.43
2023-03-01T08:36:29.149Z,6.35
2023-03-01T08:38:58.981Z,6.88
2023-03-01T08:41:28.750Z,5.78
2023-03-01T08:44:01.263Z,7.38
2023-03-01T08:46:38.721Z,4.97
2023-03-01T08:49:12.218Z,7.18
2023-03-01T08:51:42.040Z,9.48
2023-03-01T08:54:17.583Z,7.35
2023-03-01T08:56:47.447Z,5.13
2023-03-01T08:59:18.108Z,5.22
2023-03-01T09:01:47.757Z,5.90
2023-03-01T09:04:18.929Z,4.43
2023-03-01T09:06:48.670Z,6.10
2023-03-01T09:09:19.421Z,4.82
2023-03-01T09:11:49.208Z,7.80
2023-03-01T09:14:18.814Z,8.05
2023-03-01T09:16:49.260Z,7.43
2023-03-01T09:19:19.193Z,3.67
2023-03-01T09:21:55.123Z,3.60
2023-03-01T09:24:25.392Z,3.28
2023-03-01T09:26:57.484Z,3.85
2023-03-01T09:29:28.376Z,3.92
2023-03-01T09:31:58.052Z,7.13
2023-03-01T09:34:27.763Z,4.47
2023-03-01T09:36:57.408Z,6.25
2023-03-01T09:39:27.114Z,6.15
2023-03-01T09:42:06.965Z,3.83
2023-03-01T09:44:47.658Z,3.35
2023-03-01T09:47:22.778Z,3.20
2023-03-01T09:50:15.828Z,3.63
2023-03-01T09:52:46.764Z,3.15
2023-03-01T09:55:23.870Z,3.55
2023-03-01T09:57:58.989Z,5.80
2023-03-01T10:00:51.257Z,4.47
2023-03-01T10:03:46.769Z,3.63
2023-03-01T10:06:34.887Z,2.25
2023-03-01T10:09:15.848Z,5.13
2023-03-01T10:11:48.607Z,2.47
2023-03-01T10:15:00.421Z,4.22
2023-03-01T10:17:46.613Z,2.22
2023-03-01T10:20:30.188Z,3.20
2023-03-01T10:22:59.878Z,2.83
2023-03-01T10:25:43.483Z,2.67
2023-03-01T10:28:34.572Z,3.47
2023-03-01T10:31:04.278Z,3.45
2023-03-01T10:33:38.675Z,5.13
2023-03-01T10:36:08.849Z,3.00
2023-03-01T10:38:56.289Z,2.80
2023-03-01T10:41:27.366Z,1.95
2023-03-01T10:44:02.636Z,3.17
2023-03-01T10:46:36.911Z,4.40
2023-03-01T10:49:22.428Z,1.83
2023-03-01T10:51:53.731Z,3.35
2023-03-01T10:54:30.516Z,2.33
2023-03-01T10:57:01.820Z,2.92
2023-03-01T10:59:37.891Z,2.55
2023-03-01T11:02:45.555Z,2.85
2023-03-01T11:05:18.084Z,1.90
2023-03-01T11:07:58.982Z,3.55
2023-03-01T11:10:38.997Z,2.30
2023-03-01T11:13:21.945Z,4.13
2023-03-01T11:16:11.102Z,4.20
2023-03-01T11:18:48.224Z,3.60
2023-03-01T11:21:19.168Z,4.05
2023-03-01T11:23:49.473Z,4.28
2023-03-01T11:26:19.139Z,4.22
2023-03-01T11:28:51.599Z,4.43
2023-03-01T11:31:21.584Z,4.45
2023-03-01T11:34:08.872Z,7.03
2023-03-01T11:36:57.340Z,6.30
2023-03-01T11:40:14.590Z,3.28
2023-03-01T11:43:05.181Z,5.40
2023-03-01T11:46:04.342Z,4.47
2023-03-01T11:49:07.695Z,3.13
2023-03-01T11:52:09.554Z,3.92
2023-03-01T11:55:09.605Z,2.67
2023-03-01T11:57:44.952Z,3.45
2023-03-01T12:00:26.742Z,5.82
2023-03-01T12:03:25.199Z,4.82
2023-03-01T12:06:12.153Z,3.92
2023-03-01T12:08:45.515Z,5.57
2023-03-01T12:11:33.530Z,7.23
2023-03-01T12:14:03.200Z,6.13
2023-03-01T12:16:41.897Z,3.50
2023-03-01T12:19:45.965Z,7.10
2023-03-01T12:22:30.047Z,7.30
2023-03-01T12:25:14.819Z,6.05
2023-03-01T12:28:20.944Z,8.00
2023-03-01T12:31:08.333Z,6.88
2023-03-01T12:33:56.366Z,3.28
2023-03-01T12:36:44.145Z,4.50
2023-03-01T12:39:52.550Z,5.90
2023-03-01T12:42:37.356Z,6.13
2023-03-01T12:45:09.999Z,5.95
2023-03-01T12:48:12.018Z,4.50
2023-03-01T12:51:01.527Z,6.30
2023-03-01T12:54:00.496Z,9.43
2023-03-01T12:56:35.614Z,7.28
2023-03-01T12:59:54.087Z,4.93
2023-03-01T13:02:35.706Z,5.28
2023-03-01T13:05:27.355Z,5.00
2023-03-01T13:08:06.055Z,6.10
2023-03-01T13:10:51.745Z,6.13
2023-03-01T13:13:26.471Z,5.78
2023-03-01T13:15:56.149Z,6.97
2023-03-01T13:18:26.751Z,6.03
2023-03-01T13:20:56.988Z,5.50
2023-03-01T13:23:27.459Z,7.65
2023-03-01T13:26:16.507Z,5.35
2023-03-01T13:28:50.246Z,5.55
2023-03-01T13:31:22.421Z,8.90
2023-03-01T13:33:53.016Z,5.93
2023-03-01T13:36:31.952Z,7.40
2023-03-01T13:39:03.083Z,8.00
2023-03-01T13:41:44.890Z,8.30
2023-03-01T13:44:38.699Z,8.50
2023-03-01T13:47:19.971Z,10.82
2023-03-01T13:49:53.924Z,7.88
2023-03-01T13:52:41.908Z,5.72
2023-03-01T13:55:24.890Z,5.35
2023-03-01T13:57:58.819Z,8.40
2023-03-01T14:00:50.314Z,7.30
2023-03-01T14:03:21.986Z,7.78
2023-03-01T14:06:13.986Z,7.78
2023-03-01T14:08:46.680Z,7.05
2023-03-01T14:11:37.431Z,6.28
2023-03-01T14:14:28.589Z,7.50
2023-03-01T14:17:07.611Z,6.70
2023-03-01T14:19:37.242Z,6.90
2023-03-01T14:22:22.237Z,8.10
2023-03-01T14:24:52.952Z,7.03
2023-03-01T14:27:22.804Z,7.50
2023-03-01T14:30:03.088Z,5.95
2023-03-01T14:32:34.108Z,8.32
2023-03-01T14:35:03.800Z,6.85
2023-03-01T14:37:34.533Z,6.82
2023-03-01T14:40:05.620Z,8.13
2023-03-01T14:42:38.270Z,10.50
2023-03-01T14:45:08.460Z,5.70
2023-03-01T14:47:40.216Z,7.80
2023-03-01T14:50:23.176Z,8.98
2023-03-01T14:52:57.708Z,6.22
2023-03-01T14:55:43.611Z,5.70
2023-03-01T14:58:18.142Z,7.78
2023-03-01T15:01:07.734Z,5.18
2023-03-01T15:03:47.772Z,7.88
2023-03-01T15:06:21.718Z,5.53
2023-03-01T15:08:53.201Z,8.13
2023-03-01T15:11:29.911Z,9.38
2023-03-01T15:13:59.850Z,8.90
2023-03-01T15:16:36.567Z,8.60
2023-03-01T15:19:07.815Z,9.88
2023-03-01T15:21:39.060Z,7.97
2023-03-01T15:24:21.954Z,6.72
2023-03-01T15:27:00.041Z,6.90
2023-03-01T15:29:36.617Z,8.15
2023-03-01T15:32:27.467Z,10.63
2023-03-01T15:34:57.816Z,6.65
2023-03-01T15:37:51.009Z,8.35
2023-03-01T15:40:34.623Z,10.48
2023-03-01T15:43:09.020Z,8.48
2023-03-01T15:45:41.033Z,6.50
2023-03-01T15:48:22.788Z,8.95
2023-03-01T15:51:01.332Z,10.20
2023-03-01T15:53:31.055Z,8.63
2023-03-01T15:56:00.653Z,11.05
2023-03-01T15:58:30.346Z,7.78
2023-03-01T16:01:02.493Z,7.40
2023-03-01T16:03:32.378Z,8.80
2023-03-01T16:06:01.991Z,6.95
2023-03-01T16:08:31.736Z,8.10
2023-03-01T16:11:01.342Z,11.48
2023-03-01T16:13:31.051Z,11.43
2023-03-01T16:16:01.612Z,9.30
2023-03-01T16:18:31.257Z,10.68
2023-03-01T16:21:00.940Z,9.50
2023-03-01T16:23:30.498Z,7.60
2023-03-01T16:26:03.220Z,8.35
2023-03-01T16:28:32.823Z,10.43
2023-03-01T16:31:03.989Z,10.82
2023-03-01T16:33:34.354Z,10.30
2023-03-01T16:36:09.575Z,9.02
2023-03-01T16:38:39.282Z,6.18
2023-03-01T16:41:10.317Z,11.48
2023-03-01T16:43:39.914Z,14.77
2023-03-01T16:46:20.686Z,9.40
2023-03-01T16:48:50.429Z,9.88
2023-03-01T16:51:20.368Z,6.63
2023-03-01T16:53:50.038Z,9.30
2023-03-01T16:56:19.710Z,7.22
2023-03-01T16:58:49.317Z,9.93
2023-03-01T17:01:21.099Z,9.23
2023-03-01T17:03:51.338Z,8.50
2023-03-01T17:06:23.281Z,10.27
2023-03-01T17:08:52.869Z,8.95
2023-03-01T17:11:22.799Z,8.77
2023-03-01T17:13:52.434Z,8.98
2023-03-01T17:16:23.063Z,9.80
2023-03-01T17:18:52.811Z,5.68
2023-03-01T17:21:22.418Z,9.20
2023-03-01T17:23:53.637Z,8.65
2023-03-01T17:26:23.270Z,8.13
2023-03-01T17:28:54.176Z,10.02
2023-03-01T17:31:23.934Z,9.18
2023-03-01T17:33:54.652Z,10.30
2023-03-01T17:36:25.684Z,9.70
2023-03-01T17:38:55.312Z,8.00
2023-03-01T17:41:26.578Z,9.65
2023-03-01T17:43:56.268Z,10.77
2023-03-01T17:46:26.277Z,7.80
2023-03-01T17:48:56.004Z,8.00
2023-03-01T17:51:25.665Z,7.30
2023-03-01T17:53:55.257Z,7.20
2023-03-01T17:56:25.049Z,7.70
2023-03-01T17:58:54.647Z,10.82
2023-03-01T18:01:25.048Z,7.70
2023-03-01T18:03:55.313Z,9.00
2023-03-01T18:06:29.914Z,9.88
2023-03-01T18:08:59.809Z,7.38
2023-03-01T18:11:29.630Z,8.32
2023-03-01T18:13:59.393Z,7.75
2023-03-01T18:16:30.253Z,7.25
2023-03-01T18:19:00.225Z,9.93
2023-03-01T18:21:31.196Z,7.05
2023-03-01T18:24:03.790Z,7.70
2023-03-01T18:26:33.702Z,7.45
2023-03-01T18:29:05.906Z,9.43
2023-03-01T18:31:35.652Z,9.15
2023-03-01T18:34:05.208Z,13.38
2023-03-01T18:36:36.454Z,8.20
2023-03-01T18:39:07.405Z,7.28
2023-03-01T18:41:37.113Z,6.03
2023-03-01T18:44:07.093Z,9.73
2023-03-01T18:46:38.902Z,8.40
2023-03-01T18:49:09.466Z,6.05
2023-03-01T18:51:39.302Z,7.07
2023-03-01T18:54:08.960Z,8.63
2023-03-01T18:56:38.605Z,9.43
2023-03-01T18:59:08.185Z,9.63
2023-03-01T19:01:38.274Z,10.48
2023-03-01T19:04:08.163Z,6.20
2023-03-01T19:06:37.836Z,7.80
2023-03-01T19:09:08.419Z,7.82
2023-03-01T19:11:38.100Z,8.65
2023-03-01T19:14:07.837Z,11.90
2023-03-01T19:16:37.523Z,7.88
2023-03-01T19:19:07.900Z,8.55
2023-03-01T19:21:37.641Z,7.72
2023-03-01T19:24:07.596Z,6.70
2023-03-01T19:26:37.256Z,8.13
2023-03-01T19:29:07.817Z,8.43
2023-03-01T19:31:37.577Z,12.70
2023-03-01T19:34:12.104Z,8.00
2023-03-01T19:36:44.063Z,7.32
2023-03-01T19:39:14.949Z,10.88
2023-03-01T19:41:45.570Z,8.15
2023-03-01T19:44:15.691Z,9.50
2023-03-01T19:46:45.451Z,8.98
2023-03-01T19:49:15.045Z,6.53
2023-03-01T19:51:44.652Z,8.02
2023-03-01T19:54:16.257Z,11.05
2023-03-01T19:56:45.889Z,9.70
2023-03-01T19:59:15.576Z,14.70
2023-03-01T20:01:45.752Z,10.02
2023-03-01T20:04:15.394Z,7.10
2023-03-01T20:06:47.499Z,8.20
2023-03-01T20:09:21.917Z,6.65
2023-03-01T20:11:53.103Z,11.30
2023-03-01T20:14:24.008Z,7.50
2023-03-01T20:16:54.195Z,8.32
2023-03-01T20:19:23.904Z,8.15
2023-03-01T20:21:53.456Z,7.95
2023-03-01T20:24:23.147Z,8.35
2023-03-01T20:26:52.833Z,5.75
2023-03-01T20:29:23.554Z,5.82
2023-03-01T20:31:53.213Z,6.40
2023-03-01T20:34:22.920Z,6.18
2023-03-01T20:36:52.640Z,5.82
2023-03-01T20:39:22.347Z,5.45
2023-03-01T20:41:51.960Z,9.05
2023-03-01T20:44:21.575Z,5.30
2023-03-01T20:46:52.306Z,6.78
2023-03-01T20:49:23.035Z,6.82
2023-03-01T20:51:52.650Z,3.72
2023-03-01T20:54:22.277Z,5.90
2023-03-01T20:56:52.400Z,8.52
2023-03-01T20:59:22.024Z,8.63
2023-03-01T21:01:51.673Z,5.72
2023-03-01T21:04:21.451Z,7.20
2023-03-01T21:06:51.027Z,6.07
2023-03-01T21:09:20.755Z,7.65
2023-03-01T21:11:52.560Z,8.13
2023-03-01T21:14:23.066Z,6.32
2023-03-01T21:16:52.710Z,3.80
2023-03-01T21:19:25.083Z,8.85
2023-03-01T21:21:55.430Z,8.40
2023-03-01T21:24:25.107Z,5.28
2023-03-01T21:26:54.729Z,5.97
2023-03-01T21:29:24.366Z,4.85
2023-03-01T21:31:54.262Z,4.50
2023-03-01T21:34:23.861Z,9.95
2023-03-01T21:36:53.438Z,3.97
2023-03-01T21:39:23.791Z,5.78
2023-03-01T21:41:53.412Z,4.57
2023-03-01T21:44:22.989Z,4.55
2023-03-01T21:46:52.822Z,4.00
2023-03-01T21:49:22.939Z,3.90
2023-03-01T21:51:52.612Z,5.10
2023-03-01T21:54:22.442Z,9.75
2023-03-01T21:56:52.578Z,2.67
2023-03-01T21:59:23.419Z,4.38
2023-03-01T22:01:53.590Z,3.42
2023-03-01T22:04:24.999Z,4.40
2023-03-01T22:06:55.965Z,5.75
2023-03-01T22:09:25.980Z,2.80
2023-03-01T22:12:03.825Z,5.00
2023-03-01T22:14:34.096Z,2.75
2023-03-01T22:17:03.773Z,4.32
2023-03-01T22:19:33.763Z,4.85
2023-03-01T22:22:03.334Z,3.78
2023-03-01T22:24:32.958Z,3.78
2023-03-01T22:27:02.651Z,4.15
2023-03-01T22:29:32.247Z,3.95
2023-03-01T22:32:01.910Z,2.55
2023-03-01T22:34:32.227Z,3.95
2023-03-01T22:37:01.946Z,3.42
2023-03-01T22:39:31.668Z,3.70
2023-03-01T22:42:01.271Z,3.17
2023-03-01T22:44:30.964Z,3.40
2023-03-01T22:47:00.990Z,7.97
2023-03-01T22:49:30.690Z,6.57
2023-03-01T22:52:01.294Z,10.40
2023-03-01T22:54:31.198Z,6.10
2023-03-01T22:57:01.266Z,8.27
2023-03-01T22:59:31.128Z,3.55
2023-03-01T23:02:00.824Z,13.95
2023-03-01T23:04:30.570Z,6.22
2023-03-01T23:07:00.272Z,4.07
2023-03-01T23:09:32.278Z,6.10
2023-03-01T23:12:02.970Z,3.03
2023-03-01T23:14:34.126Z,7.28
2023-03-01T23:17:04.023Z,6.78
2023-03-01T23:19:34.689Z,9.32
2023-03-01T23:22:04.320Z,13.82
2023-03-01T23:24:34.191Z,7.15
2023-03-01T23:27:04.338Z,3.88
2023-03-01T23:29:34.170Z,6.82
2023-03-01T23:32:04.002Z,4.90
2023-03-01T23:34:33.797Z,12.40
2023-03-01T23:37:03.729Z,15.77
2023-03-01T23:39:34.260Z,7.28
2023-03-01T23:42:03.963Z,5.95
2023-03-01T23:44:33.779Z,7.65
2023-03-01T23:47:05.083Z,9.65
2023-03-01T23:49:34.788Z,8.02
2023-03-01T23:52:04.492Z,7.88
2023-03-01T23:54:34.228Z,12.80
2023-03-01T23:57:04.055Z,7.05
2023-03-01T23:59:33.708Z,7.32
