createdAt,value
2019-04-23T00:01:23.539Z,49.10
2019-04-23T00:03:49.967Z,48.60
2019-04-23T00:08:58.093Z,48.50
2019-04-23T00:11:31.296Z,49.40
2019-04-23T00:14:02.795Z,49.20
2019-04-23T00:16:30.215Z,49.50
2019-04-23T00:19:08.307Z,50.00
2019-04-23T00:22:02.186Z,49.80
2019-04-23T00:29:53.412Z,52.70
2019-04-23T00:32:23.437Z,54.50
2019-04-23T00:34:54.643Z,55.40
2019-04-23T00:39:52.324Z,57.40
2019-04-23T00:42:41.674Z,57.60
2019-04-23T00:44:56.287Z,59.00
2019-04-23T00:47:32.927Z,59.30
2019-04-23T00:50:06.431Z,59.70
2019-04-23T00:52:32.140Z,59.40
2019-04-23T00:57:35.872Z,60.30
2019-04-23T01:02:49.215Z,60.30
2019-04-23T01:05:18.396Z,60.70
2019-04-23T01:13:03.128Z,62.70
2019-04-23T01:15:32.871Z,62.10
2019-04-23T01:18:08.845Z,62.80
2019-04-23T01:20:36.833Z,63.00
2019-04-23T01:22:48.851Z,64.30
2019-04-23T01:25:36.467Z,64.50
2019-04-23T01:28:26.585Z,65.90
2019-04-23T01:33:39.396Z,67.80
2019-04-23T01:38:38.938Z,68.90
2019-04-23T01:41:13.273Z,69.20
2019-04-23T01:43:42.819Z,70.50
2019-04-23T01:46:16.402Z,70.30
2019-04-23T01:48:47.128Z,71.00
2019-04-23T01:51:20.119Z,71.40
2019-04-23T01:56:24.624Z,71.60
2019-04-23T01:58:53.467Z,71.50
2019-04-23T02:01:25.818Z,71.50
2019-04-23T02:04:03.524Z,71.80
2019-04-23T02:06:25.876Z,73.70
2019-04-23T02:09:00.443Z,75.00
2019-04-23T02:11:37.733Z,75.40
2019-04-23T02:14:05.368Z,77.30
2019-04-23T02:16:40.348Z,77.70
2019-04-23T02:19:11.347Z,79.50
2019-04-23T02:21:39.848Z,82.40
2019-04-23T02:24:12.456Z,84.70
2019-04-23T02:29:23.617Z,1.00
2019-04-23T02:34:36.018Z,99.90
2019-04-23T02:36:57.796Z,99.90
2019-04-23T02:39:32.824Z,99.90
2019-04-23T02:42:04.847Z,1.00
2019-04-23T02:44:24.195Z,1.00
2019-04-23T02:52:11.197Z,1.00
2019-04-23T02:54:48.340Z,1.00
2019-04-23T02:57:09.383Z,1.00
2019-04-23T03:05:08.265Z,1.00
2019-04-23T03:10:00.535Z,1.00
2019-04-23T03:12:37.786Z,1.00
2019-04-23T03:15:21.842Z,1.00
2019-04-23T03:21:10.182Z,1.00
2019-04-23T03:23:34.895Z,1.00
2019-04-23T03:26:08.941Z,1.00
2019-04-23T03:36:17.237Z,1.00
2019-04-23T03:41:25.797Z,1.00
2019-04-23T03:46:29.520Z,1.00
2019-04-23T03:51:38.240Z,1.00
2019-04-23T03:54:21.299Z,1.00
2019-04-23T03:56:44.565Z,1.00
2019-04-23T03:59:12.264Z,1.00
2019-04-23T04:01:46.386Z,1.00
2019-04-23T04:09:43.330Z,1.00
2019-04-23T04:11:54.978Z,1.00
2019-04-23T04:19:41.792Z,1.00
2019-04-23T04:24:41.727Z,1.00
2019-04-23T04:29:54.895Z,1.00
2019-04-23T04:32:09.868Z,1.00
2019-04-23T04:37:40.526Z,1.00
2019-04-23T04:42:25.328Z,1.00
2019-04-23T04:45:07.458Z,1.00
2019-04-23T04:47:36.290Z,1.00
2019-04-23T04:52:42.003Z,1.00
2019-04-23T04:55:05.368Z,1.00
2019-04-23T04:57:39.933Z,1.00
2019-04-23T05:00:13.345Z,1.00
2019-04-23T05:03:03.666Z,1.00
2019-04-23T05:05:47.751Z,1.00
2019-04-23T05:10:29.909Z,1.00
2019-04-23T05:12:59.855Z,1.00
2019-04-23T05:15:25.527Z,1.00
2019-04-23T05:18:19.593Z,1.00
2019-04-23T05:20:48.298Z,1.00
2019-04-23T05:26:08.483Z,99.90
2019-04-23T05:28:23.076Z,99.90
2019-04-23T05:33:33.703Z,99.90
2019-04-23T05:36:13.086Z,99.90
2019-04-23T05:38:43.302Z,99.90
2019-04-23T05:41:10.118Z,99.90
2019-04-23T05:43:40.945Z,1.80
2019-04-23T05:46:14.251Z,1.00
2019-04-23T05:48:37.379Z,1.00
2019-04-23T05:51:23.194Z,1.00
2019-04-23T05:53:51.273Z,1.00
2019-04-23T05:56:21.323Z,1.00
2019-04-23T05:58:58.123Z,1.00
2019-04-23T06:01:54.212Z,99.90
2019-04-23T06:04:26.049Z,65.00
2019-04-23T06:14:39.169Z,85.50
2019-04-23T06:17:10.626Z,85.90
2019-04-23T06:19:42.535Z,86.00
2019-04-23T06:24:45.203Z,85.60
2019-04-23T06:27:26.009Z,85.30
2019-04-23T06:32:25.968Z,84.90
2019-04-23T06:34:56.685Z,84.50
2019-04-23T06:37:49.599Z,84.00
2019-04-23T06:40:12.218Z,83.90
2019-04-23T06:42:52.142Z,83.30
2019-04-23T06:45:30.784Z,83.20
2019-04-23T06:48:02.218Z,83.50
2019-04-23T06:50:37.041Z,82.90
2019-04-23T06:53:00.565Z,82.50
2019-04-23T06:55:44.645Z,82.50
2019-04-23T06:58:18.744Z,80.90
2019-04-23T07:00:51.262Z,81.60
2019-04-23T07:03:31.494Z,81.20
2019-04-23T07:11:23.549Z,80.90
2019-04-23T07:13:54.757Z,80.20
2019-04-23T07:16:17.902Z,80.20
2019-04-23T07:19:12.489Z,80.30
2019-04-23T07:21:22.428Z,79.80
2019-04-23T07:26:36.057Z,78.30
2019-04-23T07:31:41.042Z,78.60
2019-04-23T07:34:26.471Z,78.80
2019-04-23T07:36:52.052Z,78.30
2019-04-23T07:39:29.429Z,79.00
2019-04-23T07:42:24.829Z,77.90
2019-04-23T07:45:03.622Z,76.90
2019-04-23T07:50:47.689Z,75.80
2019-04-23T07:55:56.841Z,75.30
2019-04-23T07:58:30.373Z,75.70
2019-04-23T08:01:01.922Z,74.70
2019-04-23T08:03:51.179Z,73.90
2019-04-23T08:06:01.012Z,73.60
2019-04-23T08:08:39.300Z,72.30
2019-04-23T08:11:30.442Z,72.10
2019-04-23T08:13:47.329Z,72.00
2019-04-23T08:21:30.675Z,70.10
2019-04-23T08:24:27.522Z,70.30
2019-04-23T08:27:02.717Z,69.70
2019-04-23T08:29:36.361Z,69.70
2019-04-23T08:32:13.979Z,68.90
2019-04-23T08:39:47.042Z,68.10
2019-04-23T08:42:46.235Z,69.00
2019-04-23T08:48:04.114Z,68.00
2019-04-23T08:50:32.616Z,68.00
2019-04-23T08:53:21.475Z,66.30
2019-04-23T08:55:46.431Z,66.90
2019-04-23T08:58:14.413Z,67.20
2019-04-23T09:05:53.114Z,65.50
2019-04-23T09:08:19.281Z,64.00
2019-04-23T09:16:02.031Z,63.40
2019-04-23T09:18:32.766Z,64.00
2019-04-23T09:21:07.428Z,65.30
2019-04-23T09:26:27.629Z,65.00
2019-04-23T09:32:07.576Z,64.40
2019-04-23T09:34:55.520Z,61.80
2019-04-23T09:40:31.888Z,59.70
2019-04-23T09:45:51.534Z,58.80
2019-04-23T09:48:18.265Z,59.10
2019-04-23T09:50:57.146Z,58.20
2019-04-23T09:53:27.826Z,58.40
2019-04-23T09:55:53.097Z,58.00
2019-04-23T09:58:28.833Z,57.20
2019-04-23T10:01:26.010Z,55.10
2019-04-23T10:03:45.099Z,52.40
2019-04-23T10:06:10.355Z,49.90
2019-04-23T10:08:43.002Z,47.40
2019-04-23T10:11:11.880Z,44.30
2019-04-23T10:13:45.363Z,42.60
2019-04-23T10:16:21.366Z,40.70
2019-04-23T10:18:53.288Z,38.50
2019-04-23T10:21:23.812Z,37.10
2019-04-23T10:23:55.070Z,37.60
2019-04-23T10:26:28.094Z,36.50
2019-04-23T10:29:05.542Z,36.70
2019-04-23T10:31:39.875Z,35.70
2019-04-23T10:34:42.982Z,35.40
2019-04-23T10:37:05.182Z,35.60
2019-04-23T10:39:39.075Z,35.70
2019-04-23T10:42:09.857Z,36.50
2019-04-23T10:45:14.754Z,36.90
2019-04-23T10:48:40.254Z,37.70
2019-04-23T10:51:18.631Z,38.10
2019-04-23T10:53:56.952Z,38.20
2019-04-23T10:56:40.101Z,38.90
2019-04-23T10:59:04.991Z,38.30
2019-04-23T11:04:34.212Z,37.90
2019-04-23T11:06:47.436Z,37.30
2019-04-23T11:09:38.083Z,37.60
2019-04-23T11:12:02.099Z,37.80
2019-04-23T11:14:33.851Z,37.20
2019-04-23T11:19:43.743Z,37.60
2019-04-23T11:22:20.735Z,37.90
2019-04-23T11:27:09.999Z,37.80
2019-04-23T11:29:39.036Z,37.80
2019-04-23T11:32:19.931Z,38.20
2019-04-23T11:37:12.898Z,39.60
2019-04-23T11:42:29.685Z,40.00
2019-04-23T11:47:32.749Z,40.40
2019-04-23T11:49:53.578Z,39.90
2019-04-23T11:52:45.070Z,39.80
2019-04-23T11:54:53.902Z,39.80
2019-04-23T12:02:54.248Z,39.60
2019-04-23T12:08:17.262Z,39.00
2019-04-23T12:11:41.666Z,39.00
2019-04-23T12:14:09.599Z,38.10
2019-04-23T12:16:43.521Z,37.80
2019-04-23T12:19:35.113Z,37.70
2019-04-23T12:21:43.728Z,37.10
2019-04-23T12:24:28.750Z,36.90
2019-04-23T12:26:49.264Z,36.50
2019-04-23T12:29:31.928Z,36.80
2019-04-23T12:32:24.833Z,36.40
2019-04-23T12:34:55.679Z,35.80
2019-04-23T12:37:26.690Z,35.40
2019-04-23T12:39:49.552Z,34.70
2019-04-23T12:42:43.654Z,34.40
2019-04-23T12:45:05.156Z,33.60
2019-04-23T12:47:44.916Z,33.80
2019-04-23T12:50:29.708Z,34.20
2019-04-23T12:52:40.669Z,33.20
2019-04-23T12:55:13.526Z,33.60
2019-04-23T12:57:46.787Z,33.70
2019-04-23T13:00:23.215Z,34.00
2019-04-23T13:03:06.138Z,34.40
2019-04-23T13:05:27.102Z,35.30
2019-04-23T13:08:00.529Z,35.90
2019-04-23T13:10:45.472Z,35.80
2019-04-23T13:15:34.301Z,36.60
2019-04-23T13:18:09.448Z,37.30
2019-04-23T13:20:36.598Z,37.00
2019-04-23T13:23:34.608Z,37.30
2019-04-23T13:28:35.171Z,37.30
2019-04-23T13:31:08.558Z,37.40
2019-04-23T13:38:41.747Z,37.80
2019-04-23T13:43:43.740Z,38.10
2019-04-23T13:46:24.418Z,38.40
2019-04-23T13:48:47.992Z,38.00
2019-04-23T13:51:26.254Z,37.80
2019-04-23T13:53:57.352Z,37.40
2019-04-23T13:59:31.398Z,36.30
2019-04-23T14:01:54.745Z,36.80
2019-04-23T14:04:38.990Z,36.80
2019-04-23T14:06:55.477Z,36.10
2019-04-23T14:09:37.945Z,35.20
2019-04-23T14:11:58.171Z,34.70
2019-04-23T14:19:45.650Z,35.10
2019-04-23T14:22:43.432Z,35.00
2019-04-23T14:25:04.789Z,35.00
2019-04-23T14:27:26.789Z,34.80
2019-04-23T14:30:17.846Z,35.10
2019-04-23T14:35:16.632Z,35.40
2019-04-23T14:37:58.117Z,35.40
2019-04-23T14:40:22.293Z,35.60
2019-04-23T14:43:00.086Z,35.20
2019-04-23T14:45:46.799Z,35.20
2019-04-23T14:48:17.710Z,35.00
2019-04-23T14:50:40.860Z,35.00
2019-04-23T14:53:18.263Z,35.20
2019-04-23T14:58:31.454Z,34.10
2019-04-23T15:01:16.122Z,33.70
2019-04-23T15:03:42.563Z,33.50
2019-04-23T15:06:27.797Z,33.70
2019-04-23T15:08:50.231Z,32.90
2019-04-23T15:11:26.410Z,32.80
2019-04-23T15:13:52.251Z,32.70
2019-04-23T15:16:35.056Z,32.30
2019-04-23T15:19:29.246Z,32.40
2019-04-23T15:24:27.749Z,32.40
2019-04-23T15:29:24.836Z,32.40
2019-04-23T15:32:07.757Z,33.10
2019-04-23T15:34:45.462Z,33.20
2019-04-23T15:37:32.314Z,34.50
2019-04-23T15:39:55.071Z,34.50
2019-04-23T15:42:25.476Z,35.00
2019-04-23T15:44:55.694Z,34.90
2019-04-23T15:50:10.792Z,34.80
2019-04-23T15:57:53.606Z,35.70
2019-04-23T16:00:24.982Z,35.70
2019-04-23T16:02:15.491Z,35.90
2019-04-23T16:04:45.212Z,36.20
2019-04-23T16:07:31.401Z,36.90
2019-04-23T16:10:17.730Z,37.00
2019-04-23T16:12:54.829Z,36.80
2019-04-23T16:15:13.336Z,36.50
2019-04-23T16:18:07.916Z,36.90
2019-04-23T16:20:37.936Z,37.00
2019-04-23T16:22:57.876Z,37.00
2019-04-23T16:25:40.456Z,37.30
2019-04-23T16:28:09.421Z,37.50
2019-04-23T16:30:46.483Z,37.80
2019-04-23T16:33:11.273Z,37.90
2019-04-23T16:35:51.809Z,37.80
2019-04-23T16:38:34.182Z,38.20
2019-04-23T16:40:57.280Z,38.10
2019-04-23T16:43:53.397Z,38.40
2019-04-23T16:46:09.766Z,38.40
2019-04-23T16:51:22.716Z,39.50
2019-04-23T16:53:42.992Z,39.80
2019-04-23T16:59:00.070Z,40.70
2019-04-23T17:01:19.847Z,40.50
2019-04-23T17:03:59.395Z,41.10
2019-04-23T17:06:27.135Z,41.50
2019-04-23T17:08:58.034Z,41.60
2019-04-23T17:11:34.023Z,41.80
2019-04-23T17:14:09.529Z,42.20
2019-04-23T17:16:33.979Z,42.40
2019-04-23T17:19:10.360Z,42.90
2019-04-23T17:21:38.340Z,42.90
2019-04-23T17:24:15.465Z,43.40
2019-04-23T17:26:36.035Z,43.60
2019-04-23T17:29:18.205Z,43.50
2019-04-23T17:31:44.558Z,43.40
2019-04-23T17:34:27.282Z,43.40
2019-04-23T17:37:17.711Z,43.70
2019-04-23T17:40:15.433Z,43.80
2019-04-23T17:43:14.735Z,43.80
2019-04-23T17:45:44.931Z,43.60
2019-04-23T17:48:15.744Z,43.80
2019-04-23T17:50:58.092Z,43.80
2019-04-23T17:53:25.457Z,43.70
2019-04-23T17:56:08.777Z,43.90
2019-04-23T17:58:28.886Z,44.20
2019-04-23T18:01:20.129Z,44.50
2019-04-23T18:03:55.910Z,44.90
2019-04-23T18:06:23.470Z,44.70
2019-04-23T18:08:41.534Z,45.00
2019-04-23T18:11:21.559Z,45.10
2019-04-23T18:13:50.558Z,45.30
2019-04-23T18:16:37.881Z,45.60
2019-04-23T18:21:47.660Z,46.10
2019-04-23T18:24:41.542Z,46.10
2019-04-23T18:27:15.492Z,46.30
2019-04-23T18:30:15.629Z,46.50
2019-04-23T18:38:13.458Z,47.30
2019-04-23T18:41:00.842Z,47.50
2019-04-23T18:43:24.042Z,47.70
2019-04-23T18:45:53.181Z,47.80
2019-04-23T18:53:48.183Z,48.30
2019-04-23T19:04:11.273Z,49.00
2019-04-23T19:06:41.130Z,48.80
2019-04-23T19:13:11.069Z,49.10
2019-04-23T19:15:38.107Z,49.30
2019-04-23T19:18:12.660Z,49.60
2019-04-23T19:25:46.771Z,49.90
2019-04-23T19:28:34.555Z,49.80
2019-04-23T19:31:39.672Z,49.90
2019-04-23T19:34:33.817Z,49.90
2019-04-23T19:36:49.196Z,50.20
2019-04-23T19:39:17.620Z,50.50
2019-04-23T19:44:20.093Z,51.00
2019-04-23T19:54:39.199Z,51.70
2019-04-23T19:56:58.186Z,52.00
2019-04-23T19:59:33.071Z,52.30
2019-04-23T20:02:00.198Z,52.40
2019-04-23T20:07:22.753Z,52.80
2019-04-23T20:09:49.747Z,53.00
2019-04-23T20:12:13.291Z,53.30
2019-04-23T20:14:50.487Z,53.50
2019-04-23T20:20:02.877Z,54.20
2019-04-23T20:22:33.928Z,54.60
2019-04-23T20:25:18.856Z,55.10
2019-04-23T20:27:26.730Z,55.40
2019-04-23T20:35:33.472Z,56.80
2019-04-23T20:38:27.633Z,57.70
2019-04-23T20:40:49.066Z,57.90
2019-04-23T20:43:06.933Z,58.40
2019-04-23T20:45:48.130Z,59.00
2019-04-23T20:48:14.221Z,59.60
2019-04-23T20:50:42.499Z,60.40
2019-04-23T20:53:13.463Z,61.10
2019-04-23T20:58:48.186Z,63.30
2019-04-23T21:01:37.208Z,66.20
2019-04-23T21:04:12.457Z,66.90
2019-04-23T21:06:48.749Z,67.90
2019-04-23T21:11:48.283Z,67.00
2019-04-23T21:14:26.757Z,67.70
2019-04-23T21:16:48.408Z,68.30
2019-04-23T21:19:24.189Z,68.80
2019-04-23T21:22:14.122Z,69.20
2019-04-23T21:24:42.883Z,69.80
2019-04-23T21:27:20.436Z,70.40
2019-04-23T21:29:53.609Z,71.20
2019-04-23T21:32:24.889Z,71.80
2019-04-23T21:35:03.928Z,72.30
2019-04-23T21:38:06.005Z,72.90
2019-04-23T21:41:00.163Z,74.20
2019-04-23T21:43:58.903Z,74.30
2019-04-23T21:46:15.348Z,75.30
2019-04-23T21:48:55.854Z,74.90
2019-04-23T21:51:24.477Z,75.40
2019-04-23T21:53:46.309Z,75.60
2019-04-23T21:56:16.752Z,76.20
2019-04-23T21:58:57.621Z,76.30
2019-04-23T22:04:08.899Z,76.90
2019-04-23T22:11:48.297Z,77.80
2019-04-23T22:14:09.985Z,78.30
2019-04-23T22:16:50.472Z,78.60
2019-04-23T22:19:17.034Z,78.50
2019-04-23T22:24:21.536Z,79.00
2019-04-23T22:26:38.190Z,78.70
2019-04-23T22:31:50.679Z,78.50
2019-04-23T22:34:44.842Z,78.20
2019-04-23T22:37:01.450Z,78.50
2019-04-23T22:39:16.309Z,78.30
2019-04-23T22:41:59.793Z,77.60
2019-04-23T22:44:50.935Z,76.70
2019-04-23T22:54:31.882Z,66.70
2019-04-23T22:57:01.245Z,50.30
2019-04-23T22:59:51.433Z,1.00
2019-04-23T23:02:44.382Z,43.70
2019-04-23T23:05:12.203Z,99.90
2019-04-23T23:07:48.883Z,1.00
2019-04-23T23:10:12.979Z,1.00
2019-04-23T23:13:00.032Z,1.00
2019-04-23T23:15:19.134Z,1.00
2019-04-23T23:20:20.886Z,99.90
2019-04-23T23:22:57.337Z,99.90
2019-04-23T23:27:57.408Z,1.00
2019-04-23T23:30:33.853Z,28.70
2019-04-23T23:32:56.776Z,99.90
2019-04-23T23:38:02.562Z,1.00
2019-04-23T23:40:47.200Z,1.00
2019-04-23T23:43:10.133Z,99.90
2019-04-23T23:48:06.556Z,99.90
2019-04-23T23:50:50.291Z,99.90
2019-04-23T23:53:24.925Z,99.90
2019-04-23T23:55:50.862Z,99.90
