createdAt,value
2018-04-08T07:49:51.516Z,770.00
2018-04-08T07:50:27.227Z,793.00
2018-04-08T07:51:02.551Z,776.00
2018-04-08T07:51:38.048Z,765.00
2018-04-08T07:52:13.668Z,776.00
2018-04-08T07:52:49.065Z,742.00
2018-04-08T07:53:24.400Z,714.00
2018-04-08T07:53:59.692Z,1220.00
2018-04-08T07:54:35.921Z,838.00
2018-04-08T07:55:11.226Z,691.00
2018-04-08T07:55:46.904Z,613.00
2018-04-08T07:56:22.207Z,590.00
2018-04-08T07:56:57.629Z,703.00
2018-04-08T07:57:33.072Z,495.00
2018-04-08T07:58:08.705Z,691.00
2018-04-08T07:58:44.218Z,601.00
2018-04-08T07:59:19.493Z,534.00
2018-04-08T07:59:54.782Z,466.00
2018-04-08T08:00:30.149Z,528.00
2018-04-08T08:01:05.422Z,483.00
2018-04-08T08:01:40.845Z,433.00
2018-04-08T08:02:16.174Z,483.00
2018-04-08T08:02:51.513Z,601.00
2018-04-08T08:03:26.845Z,596.00
2018-04-08T08:04:02.170Z,596.00
2018-04-08T08:04:37.467Z,821.00
2018-04-08T08:05:14.402Z,658.00
2018-04-08T08:05:49.504Z,483.00
2018-04-08T08:06:25.065Z,416.00
2018-04-08T08:07:00.548Z,382.00
2018-04-08T08:07:36.091Z,371.00
2018-04-08T08:08:11.813Z,365.00
2018-04-08T08:08:47.278Z,354.00
2018-04-08T08:09:22.674Z,382.00
2018-04-08T08:09:58.010Z,421.00
2018-04-08T08:10:33.414Z,388.00
2018-04-08T08:11:08.735Z,376.00
2018-04-08T08:11:44.456Z,360.00
2018-04-08T08:12:19.892Z,388.00
2018-04-08T08:12:55.481Z,466.00
2018-04-08T08:13:30.925Z,405.00
2018-04-08T08:14:06.426Z,421.00
2018-04-08T08:14:42.573Z,483.00
2018-04-08T08:15:18.110Z,444.00
2018-04-08T08:15:53.536Z,590.00
2018-04-08T08:16:28.866Z,556.00
2018-04-08T08:17:04.291Z,624.00
2018-04-08T08:17:39.872Z,770.00
2018-04-08T08:18:15.450Z,1001.00
2018-04-08T08:18:50.852Z,978.00
2018-04-08T08:19:26.097Z,1074.00
2018-04-08T08:20:01.905Z,939.00
2018-04-08T08:20:37.545Z,1530.00
2018-04-08T08:21:12.923Z,1434.00
2018-04-08T08:21:48.044Z,1186.00
2018-04-08T08:22:23.220Z,1012.00
2018-04-08T08:22:58.694Z,1288.00
2018-04-08T08:23:34.037Z,1175.00
2018-04-08T08:24:09.372Z,1181.00
2018-04-08T08:24:45.182Z,1209.00
2018-04-08T08:25:20.653Z,1068.00
2018-04-08T08:25:55.943Z,849.00
2018-04-08T08:26:31.381Z,883.00
2018-04-08T08:27:06.993Z,1575.00
2018-04-08T08:27:42.772Z,1670.00
2018-04-08T08:28:18.244Z,1563.00
2018-04-08T08:28:53.552Z,1305.00
2018-04-08T08:29:29.848Z,1411.00
2018-04-08T08:30:05.304Z,1698.00
2018-04-08T08:30:42.358Z,1721.00
2018-04-08T08:31:17.596Z,1597.00
2018-04-08T08:31:53.077Z,1698.00
2018-04-08T08:32:28.280Z,1597.00
2018-04-08T08:33:03.606Z,1378.00
2018-04-08T08:33:40.654Z,1265.00
2018-04-08T08:34:15.655Z,1372.00
2018-04-08T08:34:50.974Z,1288.00
2018-04-08T08:35:26.097Z,1552.00
2018-04-08T08:36:01.447Z,1710.00
2018-04-08T08:36:36.754Z,1569.00
2018-04-08T08:37:11.786Z,1783.00
2018-04-08T08:37:46.999Z,1839.00
2018-04-08T08:38:22.829Z,1653.00
2018-04-08T08:38:58.133Z,1833.00
2018-04-08T08:39:33.653Z,1884.00
2018-04-08T08:40:09.136Z,1906.00
2018-04-08T08:40:47.182Z,1912.00
2018-04-08T08:41:22.364Z,1873.00
2018-04-08T08:41:57.707Z,1333.00
2018-04-08T08:42:33.301Z,945.00
2018-04-08T08:43:08.644Z,1130.00
2018-04-08T08:43:44.107Z,798.00
2018-04-08T08:44:19.457Z,770.00
2018-04-08T08:44:58.877Z,1063.00
2018-04-08T08:45:34.807Z,911.00
2018-04-08T08:46:10.303Z,843.00
2018-04-08T08:46:45.813Z,1361.00
2018-04-08T08:47:21.295Z,1231.00
2018-04-08T08:47:56.658Z,1884.00
2018-04-08T08:48:32.129Z,1918.00
2018-04-08T08:49:07.477Z,1738.00
2018-04-08T08:49:43.567Z,1760.00
2018-04-08T08:50:18.811Z,1665.00
2018-04-08T08:50:54.132Z,1648.00
2018-04-08T08:51:29.657Z,1636.00
2018-04-08T08:52:05.151Z,1625.00
2018-04-08T08:52:40.694Z,1625.00
2018-04-08T08:53:15.894Z,1614.00
2018-04-08T08:53:51.220Z,1625.00
2018-04-08T08:54:26.409Z,1625.00
2018-04-08T08:55:02.073Z,1631.00
2018-04-08T08:55:37.171Z,1636.00
2018-04-08T08:56:12.835Z,1636.00
2018-04-08T08:56:48.080Z,1614.00
2018-04-08T08:57:23.475Z,1614.00
2018-04-08T08:57:58.882Z,1591.00
2018-04-08T08:58:34.096Z,1580.00
2018-04-08T08:59:09.389Z,1597.00
2018-04-08T08:59:44.632Z,1771.00
2018-04-08T09:00:20.056Z,1698.00
2018-04-08T09:00:56.743Z,1721.00
2018-04-08T09:01:32.006Z,1738.00
2018-04-08T09:02:07.343Z,1788.00
2018-04-08T09:02:41.100Z,1788.00
2018-04-08T09:03:16.729Z,1811.00
2018-04-08T09:03:52.641Z,1828.00
2018-04-08T09:04:30.163Z,1856.00
2018-04-08T09:05:05.598Z,1873.00
2018-04-08T09:05:41.752Z,1856.00
2018-04-08T09:06:17.292Z,1856.00
2018-04-08T09:06:54.118Z,1867.00
2018-04-08T09:07:29.913Z,1878.00
2018-04-08T09:08:06.542Z,1923.00
2018-04-08T09:08:41.866Z,1653.00
2018-04-08T09:09:20.432Z,1687.00
2018-04-08T09:09:55.978Z,1648.00
2018-04-08T09:10:31.215Z,1406.00
2018-04-08T09:11:07.019Z,1636.00
2018-04-08T09:11:42.763Z,1822.00
2018-04-08T09:12:18.087Z,1411.00
2018-04-08T09:12:53.606Z,1276.00
2018-04-08T09:13:29.400Z,1327.00
2018-04-08T09:14:04.821Z,1411.00
2018-04-08T09:14:40.142Z,1226.00
2018-04-08T09:15:15.466Z,1068.00
2018-04-08T09:15:51.955Z,1220.00
2018-04-08T09:16:27.404Z,1299.00
2018-04-08T09:17:02.698Z,1451.00
2018-04-08T09:17:38.620Z,1856.00
2018-04-08T09:18:13.955Z,1518.00
2018-04-08T09:18:49.370Z,1276.00
2018-04-08T09:19:24.861Z,1276.00
2018-04-08T09:20:00.191Z,1473.00
2018-04-08T09:20:35.682Z,1141.00
2018-04-08T09:21:11.121Z,1080.00
2018-04-08T09:21:46.237Z,1119.00
2018-04-08T09:22:21.592Z,1068.00
2018-04-08T09:22:56.887Z,990.00
2018-04-08T09:23:32.523Z,939.00
2018-04-08T09:24:08.346Z,1057.00
2018-04-08T09:24:45.254Z,1119.00
2018-04-08T09:25:22.268Z,1192.00
2018-04-08T09:25:57.698Z,1209.00
2018-04-08T09:26:32.825Z,1316.00
2018-04-08T09:27:08.230Z,1462.00
2018-04-08T09:27:44.987Z,1507.00
2018-04-08T09:28:20.217Z,1513.00
2018-04-08T09:28:55.737Z,1366.00
2018-04-08T09:29:31.358Z,1209.00
2018-04-08T09:30:06.664Z,1125.00
2018-04-08T09:30:45.693Z,1125.00
2018-04-08T09:31:21.254Z,1102.00
2018-04-08T09:31:56.704Z,990.00
2018-04-08T09:32:32.093Z,905.00
2018-04-08T09:33:07.414Z,855.00
2018-04-08T09:33:43.701Z,860.00
2018-04-08T09:34:18.960Z,838.00
2018-04-08T09:34:54.203Z,838.00
2018-04-08T09:35:29.849Z,866.00
2018-04-08T09:36:04.943Z,911.00
2018-04-08T09:36:41.127Z,916.00
2018-04-08T09:37:16.429Z,978.00
2018-04-08T09:37:51.757Z,1063.00
2018-04-08T09:38:27.251Z,1035.00
2018-04-08T09:39:03.487Z,984.00
2018-04-08T09:39:39.209Z,961.00
2018-04-08T09:40:14.747Z,945.00
2018-04-08T09:40:50.056Z,922.00
2018-04-08T09:41:25.510Z,900.00
2018-04-08T09:42:00.809Z,945.00
2018-04-08T09:42:36.353Z,922.00
2018-04-08T09:43:11.543Z,990.00
2018-04-08T09:43:47.004Z,1012.00
2018-04-08T09:44:22.795Z,967.00
2018-04-08T09:44:58.432Z,990.00
2018-04-08T09:45:34.044Z,1018.00
2018-04-08T09:46:09.260Z,945.00
2018-04-08T09:46:44.569Z,916.00
2018-04-08T09:47:20.004Z,939.00
2018-04-08T09:47:55.576Z,1001.00
2018-04-08T09:48:31.084Z,1108.00
2018-04-08T09:49:06.378Z,1170.00
2018-04-08T09:49:41.823Z,978.00
2018-04-08T09:50:17.445Z,922.00
2018-04-08T09:50:53.064Z,888.00
2018-04-08T09:51:28.290Z,905.00
2018-04-08T09:52:03.506Z,905.00
2018-04-08T09:52:39.009Z,1040.00
2018-04-08T09:53:14.559Z,1080.00
2018-04-08T09:53:49.745Z,1023.00
2018-04-08T09:54:25.399Z,1018.00
2018-04-08T09:55:00.697Z,1001.00
2018-04-08T09:55:36.249Z,1074.00
2018-04-08T09:56:11.859Z,1423.00
2018-04-08T09:56:47.075Z,1479.00
2018-04-08T09:57:22.463Z,1507.00
2018-04-08T09:57:57.692Z,1558.00
2018-04-08T09:58:33.132Z,1738.00
2018-04-08T09:59:08.562Z,2002.00
2018-04-08T09:59:44.693Z,1620.00
2018-04-08T10:00:20.146Z,1890.00
2018-04-08T10:00:55.445Z,1777.00
2018-04-08T10:01:30.891Z,2216.00
2018-04-08T10:02:06.412Z,2311.00
2018-04-08T10:02:41.933Z,2295.00
2018-04-08T10:03:17.225Z,2086.00
2018-04-08T10:03:52.264Z,2098.00
2018-04-08T10:04:27.650Z,1845.00
2018-04-08T10:05:03.174Z,2075.00
2018-04-08T10:05:39.283Z,2289.00
2018-04-08T10:06:14.455Z,2143.00
2018-04-08T10:06:49.697Z,2221.00
2018-04-08T10:07:25.131Z,2210.00
2018-04-08T10:08:00.562Z,2199.00
2018-04-08T10:08:35.879Z,2199.00
2018-04-08T10:09:11.377Z,2193.00
2018-04-08T10:09:46.700Z,2188.00
2018-04-08T10:10:22.117Z,2188.00
2018-04-08T10:10:57.577Z,2165.00
2018-04-08T10:11:33.323Z,2126.00
2018-04-08T10:12:08.673Z,2098.00
2018-04-08T10:12:43.998Z,2064.00
2018-04-08T10:13:19.558Z,2030.00
2018-04-08T10:13:54.889Z,1800.00
2018-04-08T10:14:30.233Z,1698.00
2018-04-08T10:15:05.354Z,2064.00
2018-04-08T10:15:40.982Z,1580.00
2018-04-08T10:16:16.218Z,1192.00
2018-04-08T10:16:51.558Z,1018.00
2018-04-08T10:17:26.663Z,1119.00
2018-04-08T10:18:03.584Z,900.00
2018-04-08T10:18:39.111Z,832.00
2018-04-08T10:19:14.776Z,736.00
2018-04-08T10:19:50.380Z,669.00
2018-04-08T10:20:25.459Z,646.00
2018-04-08T10:21:00.851Z,630.00
2018-04-08T10:21:36.319Z,697.00
2018-04-08T10:22:11.632Z,686.00
2018-04-08T10:22:46.876Z,922.00
2018-04-08T10:23:22.345Z,748.00
2018-04-08T10:23:57.650Z,928.00
2018-04-08T10:24:33.032Z,916.00
2018-04-08T10:25:08.309Z,686.00
2018-04-08T10:25:43.923Z,607.00
2018-04-08T10:26:19.187Z,596.00
2018-04-08T10:26:54.596Z,680.00
2018-04-08T10:27:29.925Z,793.00
2018-04-08T10:28:05.219Z,1018.00
2018-04-08T10:28:40.454Z,1186.00
2018-04-08T10:29:15.746Z,1023.00
2018-04-08T10:29:51.132Z,967.00
2018-04-08T10:30:26.940Z,984.00
2018-04-08T10:31:02.282Z,1040.00
2018-04-08T10:31:37.412Z,1113.00
2018-04-08T10:32:13.147Z,961.00
2018-04-08T10:32:48.476Z,748.00
2018-04-08T10:33:23.688Z,691.00
2018-04-08T10:33:58.897Z,658.00
2018-04-08T10:34:34.376Z,641.00
2018-04-08T10:35:09.676Z,646.00
2018-04-08T10:35:45.512Z,680.00
2018-04-08T10:36:20.870Z,781.00
2018-04-08T10:36:56.384Z,787.00
2018-04-08T10:37:31.716Z,821.00
2018-04-08T10:38:07.619Z,843.00
2018-04-08T10:38:43.259Z,916.00
2018-04-08T10:39:18.589Z,978.00
2018-04-08T10:39:53.702Z,871.00
2018-04-08T10:40:28.932Z,883.00
2018-04-08T10:41:04.152Z,843.00
2018-04-08T10:41:39.436Z,753.00
2018-04-08T10:42:14.878Z,720.00
2018-04-08T10:42:50.121Z,680.00
2018-04-08T10:43:25.459Z,652.00
2018-04-08T10:44:01.078Z,624.00
2018-04-08T10:44:36.398Z,601.00
2018-04-08T10:45:11.797Z,585.00
2018-04-08T10:45:49.136Z,579.00
2018-04-08T10:46:24.593Z,579.00
2018-04-08T10:46:59.797Z,568.00
2018-04-08T10:47:35.643Z,562.00
2018-04-08T10:48:10.846Z,556.00
2018-04-08T10:48:47.003Z,551.00
2018-04-08T10:49:22.534Z,545.00
2018-04-08T10:49:58.165Z,540.00
2018-04-08T10:50:33.265Z,534.00
2018-04-08T10:51:08.687Z,534.00
2018-04-08T10:51:44.317Z,523.00
2018-04-08T10:52:19.874Z,517.00
2018-04-08T10:52:55.183Z,511.00
2018-04-08T10:53:30.744Z,511.00
2018-04-08T10:54:06.042Z,511.00
2018-04-08T10:54:41.375Z,517.00
2018-04-08T10:55:16.676Z,523.00
2018-04-08T10:55:52.214Z,534.00
2018-04-08T10:56:27.650Z,534.00
2018-04-08T10:57:02.905Z,540.00
2018-04-08T10:57:38.624Z,545.00
2018-04-08T10:58:14.082Z,545.00
2018-04-08T10:58:49.517Z,551.00
2018-04-08T10:59:25.048Z,551.00
2018-04-08T11:00:00.364Z,556.00
2018-04-08T11:00:36.207Z,562.00
2018-04-08T11:01:11.405Z,568.00
2018-04-08T11:01:46.868Z,568.00
2018-04-08T11:02:22.420Z,573.00
2018-04-08T11:02:57.651Z,562.00
2018-04-08T11:03:33.256Z,562.00
2018-04-08T11:04:08.472Z,556.00
2018-04-08T11:04:44.143Z,556.00
2018-04-08T11:05:19.645Z,545.00
2018-04-08T11:05:56.757Z,545.00
2018-04-08T11:06:32.182Z,545.00
2018-04-08T11:07:07.598Z,545.00
2018-04-08T11:07:43.457Z,540.00
2018-04-08T11:08:18.741Z,540.00
2018-04-08T11:08:53.781Z,534.00
2018-04-08T11:09:28.885Z,528.00
2018-04-08T11:10:03.946Z,528.00
2018-04-08T11:10:40.044Z,528.00
2018-04-08T11:11:15.589Z,528.00
2018-04-08T11:11:50.774Z,523.00
2018-04-08T11:12:26.334Z,528.00
2018-04-08T11:13:01.635Z,517.00
2018-04-08T11:13:36.962Z,523.00
2018-04-08T11:14:12.783Z,511.00
2018-04-08T11:14:48.433Z,511.00
2018-04-08T11:15:23.733Z,511.00
2018-04-08T11:15:58.974Z,523.00
2018-04-08T11:16:34.127Z,528.00
2018-04-08T11:17:09.279Z,528.00
2018-04-08T11:17:44.615Z,523.00
2018-04-08T11:18:20.156Z,511.00
2018-04-08T11:18:55.655Z,517.00
2018-04-08T11:19:30.912Z,545.00
2018-04-08T11:20:06.100Z,568.00
2018-04-08T11:20:41.561Z,590.00
2018-04-08T11:21:16.962Z,590.00
2018-04-08T11:21:52.492Z,601.00
2018-04-08T11:22:27.725Z,607.00
2018-04-08T11:23:03.052Z,601.00
2018-04-08T11:23:38.451Z,601.00
2018-04-08T11:24:13.718Z,590.00
2018-04-08T11:24:48.914Z,579.00
2018-04-08T11:25:24.453Z,568.00
2018-04-08T11:25:59.961Z,551.00
2018-04-08T11:26:35.414Z,545.00
2018-04-08T11:27:10.690Z,534.00
2018-04-08T11:27:45.869Z,528.00
2018-04-08T11:28:21.474Z,517.00
2018-04-08T11:28:57.216Z,506.00
2018-04-08T11:29:32.724Z,489.00
2018-04-08T11:30:08.284Z,478.00
2018-04-08T11:30:44.104Z,466.00
2018-04-08T11:31:19.458Z,461.00
2018-04-08T11:31:54.973Z,455.00
2018-04-08T11:32:30.215Z,444.00
2018-04-08T11:33:05.415Z,433.00
2018-04-08T11:33:40.751Z,416.00
2018-04-08T11:34:16.349Z,427.00
2018-04-08T11:34:51.607Z,421.00
2018-04-08T11:35:26.995Z,421.00
2018-04-08T11:36:02.328Z,421.00
2018-04-08T11:36:37.728Z,416.00
2018-04-08T11:37:13.094Z,410.00
2018-04-08T11:37:48.999Z,388.00
2018-04-08T11:38:24.139Z,208.00
2018-04-08T11:38:59.568Z,196.00
2018-04-08T11:39:34.983Z,225.00
2018-04-08T11:40:10.396Z,298.00
2018-04-08T11:40:45.832Z,298.00
2018-04-08T11:41:20.924Z,303.00
2018-04-08T11:41:56.155Z,326.00
2018-04-08T11:42:31.579Z,331.00
2018-04-08T11:43:06.723Z,326.00
2018-04-08T11:43:43.618Z,337.00
2018-04-08T11:44:19.299Z,326.00
2018-04-08T11:44:54.621Z,337.00
2018-04-08T11:45:29.872Z,331.00
2018-04-08T11:46:05.114Z,337.00
2018-04-08T11:46:40.851Z,331.00
2018-04-08T11:47:16.323Z,315.00
2018-04-08T11:47:51.720Z,337.00
2018-04-08T11:48:27.029Z,354.00
2018-04-08T11:49:02.257Z,343.00
2018-04-08T11:49:37.560Z,286.00
2018-04-08T11:50:13.008Z,281.00
2018-04-08T11:50:49.356Z,303.00
2018-04-08T11:51:25.087Z,298.00
2018-04-08T11:52:00.496Z,275.00
2018-04-08T11:52:36.082Z,286.00
2018-04-08T11:53:11.489Z,303.00
2018-04-08T11:53:46.917Z,298.00
2018-04-08T11:54:22.236Z,298.00
2018-04-08T11:54:57.767Z,270.00
2018-04-08T11:55:33.193Z,258.00
2018-04-08T11:56:08.821Z,258.00
2018-04-08T11:56:45.329Z,258.00
2018-04-08T11:57:20.697Z,258.00
2018-04-08T11:57:56.195Z,270.00
2018-04-08T11:58:31.637Z,281.00
2018-04-08T11:59:06.956Z,275.00
2018-04-08T11:59:42.481Z,298.00
2018-04-08T12:00:17.715Z,286.00
2018-04-08T12:00:54.565Z,281.00
2018-04-08T12:01:29.880Z,315.00
2018-04-08T12:02:05.134Z,309.00
2018-04-08T12:02:40.437Z,275.00
2018-04-08T12:03:16.065Z,286.00
2018-04-08T12:03:51.176Z,303.00
2018-04-08T12:04:26.606Z,275.00
2018-04-08T12:05:04.708Z,292.00
2018-04-08T12:05:39.856Z,320.00
2018-04-08T12:06:14.980Z,326.00
2018-04-08T12:06:50.215Z,320.00
2018-04-08T12:07:25.678Z,343.00
2018-04-08T12:08:00.824Z,348.00
2018-04-08T12:08:36.242Z,343.00
2018-04-08T12:09:11.579Z,348.00
2018-04-08T12:09:47.002Z,337.00
2018-04-08T12:10:22.670Z,371.00
2018-04-08T12:10:59.047Z,393.00
2018-04-08T12:11:34.377Z,405.00
2018-04-08T12:12:10.094Z,461.00
2018-04-08T12:12:45.651Z,466.00
2018-04-08T12:13:20.853Z,427.00
2018-04-08T12:13:56.288Z,450.00
2018-04-08T12:14:31.588Z,393.00
2018-04-08T12:15:07.066Z,365.00
2018-04-08T12:15:42.297Z,405.00
2018-04-08T12:16:17.826Z,393.00
2018-04-08T12:16:53.084Z,382.00
2018-04-08T12:17:28.644Z,371.00
2018-04-08T12:18:03.937Z,365.00
2018-04-08T12:18:39.575Z,365.00
2018-04-08T12:19:14.766Z,348.00
2018-04-08T12:19:49.801Z,348.00
2018-04-08T12:20:25.228Z,343.00
2018-04-08T12:21:00.788Z,343.00
2018-04-08T12:21:35.996Z,337.00
2018-04-08T12:22:11.444Z,331.00
2018-04-08T12:22:46.906Z,326.00
2018-04-08T12:23:22.243Z,320.00
2018-04-08T12:23:57.526Z,320.00
2018-04-08T12:24:32.866Z,343.00
2018-04-08T12:25:08.472Z,303.00
2018-04-08T12:25:43.814Z,303.00
2018-04-08T12:26:19.241Z,309.00
2018-04-08T12:26:55.268Z,309.00
2018-04-08T12:27:30.605Z,309.00
2018-04-08T12:28:05.935Z,309.00
2018-04-08T12:28:41.304Z,303.00
2018-04-08T12:29:16.626Z,303.00
2018-04-08T12:29:52.049Z,303.00
2018-04-08T12:30:27.680Z,298.00
2018-04-08T12:31:03.206Z,309.00
2018-04-08T12:31:38.532Z,315.00
2018-04-08T12:32:13.795Z,298.00
2018-04-08T12:32:49.334Z,303.00
2018-04-08T12:33:24.628Z,303.00
2018-04-08T12:34:00.158Z,309.00
2018-04-08T12:34:35.550Z,298.00
2018-04-08T12:35:10.881Z,292.00
2018-04-08T12:35:46.272Z,286.00
2018-04-08T12:36:21.539Z,326.00
2018-04-08T12:36:56.962Z,326.00
2018-04-08T12:37:32.647Z,331.00
2018-04-08T12:38:08.065Z,331.00
2018-04-08T12:38:43.522Z,331.00
2018-04-08T12:39:18.933Z,331.00
2018-04-08T12:39:54.184Z,331.00
2018-04-08T12:40:29.694Z,331.00
2018-04-08T12:41:05.235Z,331.00
2018-04-08T12:41:40.331Z,331.00
2018-04-08T12:42:15.784Z,331.00
2018-04-08T12:42:51.230Z,331.00
2018-04-08T12:43:26.772Z,331.00
2018-04-08T12:44:02.166Z,331.00
2018-04-08T12:44:37.514Z,331.00
2018-04-08T12:45:12.750Z,331.00
2018-04-08T12:45:48.483Z,331.00
2018-04-08T12:46:23.978Z,326.00
2018-04-08T12:46:59.120Z,331.00
2018-04-08T12:47:34.447Z,337.00
2018-04-08T12:48:09.892Z,331.00
2018-04-08T12:48:46.723Z,331.00
2018-04-08T12:49:22.482Z,331.00
2018-04-08T12:49:57.792Z,331.00
2018-04-08T12:50:32.825Z,326.00
2018-04-08T12:51:08.163Z,315.00
2018-04-08T12:51:43.775Z,303.00
2018-04-08T12:52:19.349Z,292.00
2018-04-08T12:52:54.672Z,292.00
2018-04-08T12:53:30.204Z,286.00
2018-04-08T12:54:05.750Z,281.00
2018-04-08T12:54:41.244Z,275.00
2018-04-08T12:55:16.510Z,275.00
2018-04-08T12:55:52.019Z,275.00
2018-04-08T12:56:27.354Z,281.00
2018-04-08T12:57:02.567Z,275.00
2018-04-08T12:57:37.857Z,275.00
2018-04-08T12:58:13.261Z,281.00
2018-04-08T12:58:49.954Z,281.00
2018-04-08T12:59:25.460Z,286.00
2018-04-08T13:00:01.004Z,286.00
2018-04-08T13:00:38.400Z,281.00
2018-04-08T13:01:13.643Z,281.00
2018-04-08T13:01:48.854Z,275.00
2018-04-08T13:02:24.123Z,275.00
2018-04-08T13:02:59.233Z,275.00
2018-04-08T13:03:34.660Z,281.00
2018-04-08T13:04:09.929Z,281.00
2018-04-08T13:04:45.278Z,292.00
2018-04-08T13:05:20.914Z,281.00
2018-04-08T13:05:56.452Z,286.00
2018-04-08T13:06:31.644Z,286.00
2018-04-08T13:07:07.178Z,292.00
2018-04-08T13:07:42.598Z,298.00
2018-04-08T13:08:18.165Z,303.00
2018-04-08T13:08:53.421Z,298.00
2018-04-08T13:09:28.866Z,303.00
2018-04-08T13:10:04.170Z,303.00
2018-04-08T13:10:41.932Z,309.00
2018-04-08T13:11:17.333Z,315.00
2018-04-08T13:11:52.668Z,315.00
2018-04-08T13:12:28.422Z,309.00
2018-04-08T13:13:03.774Z,309.00
2018-04-08T13:13:39.194Z,315.00
2018-04-08T13:14:14.868Z,298.00
2018-04-08T13:14:50.173Z,309.00
2018-04-08T13:15:25.411Z,309.00
2018-04-08T13:16:01.134Z,309.00
2018-04-08T13:16:36.817Z,309.00
2018-04-08T13:17:12.056Z,298.00
2018-04-08T13:17:47.817Z,309.00
2018-04-08T13:18:23.033Z,303.00
2018-04-08T13:18:58.373Z,303.00
2018-04-08T13:19:34.166Z,303.00
2018-04-08T13:20:09.407Z,298.00
2018-04-08T13:20:44.797Z,292.00
2018-04-08T13:21:20.151Z,286.00
2018-04-08T13:21:55.448Z,281.00
2018-04-08T13:22:30.947Z,281.00
2018-04-08T13:23:06.355Z,281.00
2018-04-08T13:23:42.085Z,281.00
2018-04-08T13:24:17.530Z,275.00
2018-04-08T13:24:52.990Z,275.00
2018-04-08T13:25:28.827Z,275.00
2018-04-08T13:26:04.385Z,270.00
2018-04-08T13:26:40.333Z,270.00
2018-04-08T13:27:16.631Z,270.00
2018-04-08T13:27:52.143Z,270.00
2018-04-08T13:28:27.798Z,270.00
2018-04-08T13:29:03.511Z,275.00
2018-04-08T13:29:39.079Z,270.00
2018-04-08T13:30:14.610Z,270.00
2018-04-08T13:30:52.869Z,270.00
2018-04-08T13:31:28.284Z,264.00
2018-04-08T13:32:03.631Z,264.00
2018-04-08T13:32:39.082Z,264.00
2018-04-08T13:33:14.491Z,264.00
2018-04-08T13:33:50.601Z,258.00
2018-04-08T13:34:25.948Z,253.00
2018-04-08T13:35:01.251Z,253.00
2018-04-08T13:35:36.393Z,253.00
2018-04-08T13:36:11.707Z,258.00
2018-04-08T13:36:47.071Z,247.00
2018-04-08T13:37:22.388Z,247.00
2018-04-08T13:37:57.733Z,241.00
2018-04-08T13:38:32.993Z,241.00
2018-04-08T13:39:08.506Z,236.00
2018-04-08T13:39:43.802Z,236.00
2018-04-08T13:40:21.346Z,230.00
2018-04-08T13:40:57.618Z,225.00
2018-04-08T13:41:36.988Z,225.00
2018-04-08T13:42:14.421Z,219.00
2018-04-08T13:42:51.389Z,219.00
2018-04-08T13:43:26.846Z,219.00
2018-04-08T13:44:02.413Z,219.00
2018-04-08T13:44:38.013Z,213.00
2018-04-08T13:45:13.342Z,213.00
2018-04-08T13:45:49.457Z,213.00
2018-04-08T13:46:25.007Z,208.00
2018-04-08T13:47:00.306Z,208.00
2018-04-08T13:47:36.217Z,202.00
2018-04-08T13:48:11.599Z,202.00
2018-04-08T13:48:47.160Z,202.00
2018-04-08T13:49:22.683Z,202.00
2018-04-08T13:49:57.998Z,191.00
2018-04-08T13:50:33.476Z,185.00
2018-04-08T13:51:08.825Z,180.00
2018-04-08T13:51:44.566Z,174.00
2018-04-08T13:52:20.028Z,180.00
2018-04-08T13:52:55.426Z,180.00
2018-04-08T13:53:31.124Z,180.00
2018-04-08T13:54:06.673Z,168.00
2018-04-08T13:54:41.932Z,168.00
2018-04-08T13:55:17.402Z,163.00
2018-04-08T13:55:52.827Z,163.00
2018-04-08T13:56:28.159Z,157.00
2018-04-08T13:57:03.383Z,157.00
2018-04-08T13:57:38.733Z,163.00
2018-04-08T13:58:14.345Z,157.00
2018-04-08T13:58:49.670Z,168.00
2018-04-08T13:59:25.001Z,174.00
2018-04-08T14:00:00.410Z,174.00
2018-04-08T14:00:36.265Z,174.00
2018-04-08T14:01:11.782Z,174.00
2018-04-08T14:01:47.263Z,174.00
2018-04-08T14:02:22.715Z,174.00
2018-04-08T14:02:58.146Z,168.00
2018-04-08T14:03:33.590Z,174.00
2018-04-08T14:04:09.116Z,168.00
2018-04-08T14:04:44.634Z,174.00
2018-04-08T14:05:19.691Z,174.00
2018-04-08T14:05:55.000Z,174.00
2018-04-08T14:06:30.716Z,174.00
2018-04-08T14:07:06.237Z,174.00
2018-04-08T14:07:41.731Z,174.00
2018-04-08T14:08:17.131Z,174.00
2018-04-08T14:08:52.448Z,174.00
2018-04-08T14:09:27.950Z,168.00
2018-04-08T14:10:03.185Z,174.00
2018-04-08T14:10:39.475Z,168.00
2018-04-08T14:11:14.637Z,168.00
2018-04-08T14:11:50.479Z,174.00
2018-04-08T14:12:25.837Z,174.00
2018-04-08T14:13:01.268Z,168.00
2018-04-08T14:13:36.922Z,180.00
2018-04-08T14:14:12.535Z,180.00
2018-04-08T14:14:47.797Z,180.00
2018-04-08T14:15:23.016Z,180.00
2018-04-08T14:15:58.345Z,185.00
2018-04-08T14:16:33.950Z,185.00
2018-04-08T14:17:09.204Z,191.00
2018-04-08T14:17:44.675Z,191.00
2018-04-08T14:18:19.822Z,191.00
2018-04-08T14:18:55.275Z,191.00
2018-04-08T14:19:30.530Z,185.00
2018-04-08T14:20:06.209Z,185.00
2018-04-08T14:20:41.588Z,185.00
2018-04-08T14:21:17.028Z,180.00
2018-04-08T14:21:52.518Z,180.00
2018-04-08T14:22:27.877Z,174.00
2018-04-08T14:23:04.043Z,174.00
2018-04-08T14:23:39.148Z,174.00
2018-04-08T14:24:14.428Z,180.00
2018-04-08T14:24:49.948Z,180.00
2018-04-08T14:25:25.574Z,185.00
2018-04-08T14:26:03.590Z,185.00
2018-04-08T14:26:43.350Z,196.00
2018-04-08T14:27:18.605Z,196.00
2018-04-08T14:27:54.038Z,196.00
2018-04-08T14:28:29.940Z,196.00
2018-04-08T14:29:05.404Z,196.00
2018-04-08T14:29:41.403Z,202.00
2018-04-08T14:30:16.762Z,208.00
2018-04-08T14:30:54.279Z,202.00
2018-04-08T14:31:29.836Z,213.00
2018-04-08T14:32:05.322Z,219.00
2018-04-08T14:32:41.006Z,225.00
2018-04-08T14:33:16.644Z,230.00
2018-04-08T14:33:51.904Z,230.00
2018-04-08T14:34:27.161Z,230.00
2018-04-08T14:35:02.596Z,230.00
2018-04-08T14:35:39.304Z,236.00
2018-04-08T14:36:14.858Z,230.00
2018-04-08T14:36:50.282Z,230.00
2018-04-08T14:37:25.420Z,225.00
2018-04-08T14:38:00.632Z,225.00
2018-04-08T14:38:36.404Z,213.00
2018-04-08T14:39:11.909Z,208.00
2018-04-08T14:39:48.272Z,219.00
2018-04-08T14:40:23.619Z,219.00
2018-04-08T14:41:00.296Z,225.00
2018-04-08T14:41:35.611Z,219.00
2018-04-08T14:42:11.046Z,219.00
2018-04-08T14:42:47.461Z,213.00
2018-04-08T14:43:22.917Z,219.00
2018-04-08T14:43:58.334Z,213.00
2018-04-08T14:44:33.584Z,208.00
2018-04-08T14:45:10.596Z,208.00
2018-04-08T14:45:46.493Z,202.00
2018-04-08T14:46:21.810Z,202.00
2018-04-08T14:46:57.297Z,196.00
2018-04-08T14:47:32.534Z,191.00
2018-04-08T14:48:08.015Z,185.00
2018-04-08T14:48:43.250Z,185.00
2018-04-08T14:49:19.026Z,180.00
2018-04-08T14:49:55.097Z,180.00
2018-04-08T14:50:30.758Z,180.00
2018-04-08T14:51:06.182Z,180.00
2018-04-08T14:51:43.377Z,180.00
2018-04-08T14:52:19.051Z,180.00
2018-04-08T14:52:54.711Z,185.00
2018-04-08T14:53:29.993Z,185.00
2018-04-08T14:54:05.542Z,180.00
2018-04-08T14:54:41.485Z,174.00
2018-04-08T14:55:17.004Z,174.00
2018-04-08T14:55:52.356Z,168.00
2018-04-08T14:56:27.592Z,163.00
2018-04-08T14:57:02.800Z,163.00
2018-04-08T14:57:38.447Z,163.00
2018-04-08T14:58:13.907Z,163.00
2018-04-08T14:58:49.050Z,157.00
2018-04-08T14:59:24.667Z,157.00
2018-04-08T15:00:00.127Z,157.00
2018-04-08T15:00:35.441Z,157.00
2018-04-08T15:01:10.679Z,157.00
2018-04-08T15:01:46.799Z,157.00
2018-04-08T15:02:21.957Z,157.00
2018-04-08T15:02:57.668Z,157.00
2018-04-08T15:03:33.281Z,157.00
2018-04-08T15:04:08.848Z,157.00
2018-04-08T15:04:44.403Z,157.00
2018-04-08T15:05:20.168Z,151.00
2018-04-08T15:05:55.300Z,151.00
2018-04-08T15:06:30.639Z,151.00
2018-04-08T15:07:06.178Z,151.00
2018-04-08T15:07:41.682Z,151.00
2018-04-08T15:08:17.359Z,151.00
2018-04-08T15:08:52.462Z,151.00
2018-04-08T15:09:27.910Z,146.00
2018-04-08T15:10:02.906Z,146.00