createdAt,value
2023-02-05T00:02:24.779Z,15.93
2023-02-05T00:04:51.163Z,15.48
2023-02-05T00:07:17.559Z,14.30
2023-02-05T00:09:44.063Z,14.07
2023-02-05T00:12:10.583Z,13.52
2023-02-05T00:14:37.153Z,12.98
2023-02-05T00:17:03.549Z,13.25
2023-02-05T00:19:29.950Z,13.30
2023-02-05T00:21:56.365Z,13.07
2023-02-05T00:24:22.786Z,12.05
2023-02-05T00:26:49.333Z,12.13
2023-02-05T00:29:15.837Z,12.23
2023-02-05T00:31:42.402Z,11.27
2023-02-05T00:34:08.866Z,11.43
2023-02-05T00:36:35.250Z,11.85
2023-02-05T00:39:01.727Z,12.07
2023-02-05T00:41:28.150Z,11.90
2023-02-05T00:43:54.536Z,11.63
2023-02-05T00:46:21.012Z,11.27
2023-02-05T00:48:47.497Z,12.63
2023-02-05T00:51:13.932Z,12.13
2023-02-05T00:53:40.370Z,12.30
2023-02-05T00:56:07.071Z,12.07
2023-02-05T00:58:34.104Z,11.63
2023-02-05T01:01:00.591Z,11.20
2023-02-05T01:03:27.256Z,11.48
2023-02-05T01:05:53.692Z,11.38
2023-02-05T01:08:20.071Z,10.90
2023-02-05T01:10:48.878Z,11.02
2023-02-05T01:13:17.754Z,10.93
2023-02-05T01:15:45.351Z,10.57
2023-02-05T01:18:11.816Z,10.75
2023-02-05T01:20:39.390Z,10.52
2023-02-05T01:23:06.125Z,10.13
2023-02-05T01:25:32.949Z,10.20
2023-02-05T01:27:59.541Z,9.15
2023-02-05T01:30:25.981Z,9.93
2023-02-05T01:32:52.476Z,10.30
2023-02-05T01:35:19.081Z,9.85
2023-02-05T01:37:45.504Z,10.57
2023-02-05T01:40:17.192Z,10.07
2023-02-05T01:42:43.802Z,10.20
2023-02-05T01:45:22.268Z,9.60
2023-02-05T01:47:54.507Z,9.32
2023-02-05T01:50:27.597Z,10.00
2023-02-05T01:52:56.002Z,12.48
2023-02-05T01:55:22.527Z,15.82
2023-02-05T01:57:50.471Z,16.27
2023-02-05T02:00:17.200Z,14.90
2023-02-05T02:02:44.255Z,16.27
2023-02-05T02:05:13.631Z,15.18
2023-02-05T02:07:40.353Z,17.35
2023-02-05T02:10:09.462Z,18.88
2023-02-05T02:12:39.466Z,17.83
2023-02-05T02:15:12.146Z,16.55
2023-02-05T02:17:42.194Z,17.73
2023-02-05T02:20:15.614Z,16.48
2023-02-05T02:23:12.508Z,17.00
2023-02-05T02:25:48.136Z,15.30
2023-02-05T02:28:20.568Z,10.98
2023-02-05T02:31:02.645Z,12.45
2023-02-05T02:33:46.265Z,12.35
2023-02-05T02:36:29.886Z,11.10
2023-02-05T02:39:06.806Z,12.30
2023-02-05T02:41:43.273Z,11.38
2023-02-05T02:44:14.199Z,12.23
2023-02-05T02:46:45.392Z,10.68
2023-02-05T02:49:17.035Z,10.65
2023-02-05T02:51:46.403Z,10.90
2023-02-05T02:54:16.687Z,10.77
2023-02-05T02:56:45.031Z,10.93
2023-02-05T02:59:17.999Z,11.18
2023-02-05T03:01:53.754Z,10.20
2023-02-05T03:04:34.288Z,9.95
2023-02-05T03:07:10.071Z,9.95
2023-02-05T03:09:47.094Z,9.52
2023-02-05T03:12:13.502Z,12.32
2023-02-05T03:14:40.053Z,9.40
2023-02-05T03:17:06.756Z,11.88
2023-02-05T03:19:33.159Z,11.88
2023-02-05T03:22:04.219Z,11.18
2023-02-05T03:24:32.146Z,10.07
2023-02-05T03:26:58.758Z,10.68
2023-02-05T03:29:32.810Z,9.45
2023-02-05T03:32:17.900Z,8.95
2023-02-05T03:34:55.044Z,9.57
2023-02-05T03:37:28.806Z,10.50
2023-02-05T03:40:17.981Z,7.95
2023-02-05T03:43:12.611Z,8.20
2023-02-05T03:45:54.156Z,8.45
2023-02-05T03:48:29.490Z,8.98
2023-02-05T03:51:03.654Z,8.63
2023-02-05T03:53:41.143Z,8.38
2023-02-05T03:56:17.577Z,10.18
2023-02-05T03:58:48.983Z,9.43
2023-02-05T04:01:16.212Z,9.35
2023-02-05T04:03:42.853Z,8.70
2023-02-05T04:06:09.341Z,10.20
2023-02-05T04:08:36.044Z,9.23
2023-02-05T04:11:02.599Z,10.27
2023-02-05T04:13:29.147Z,8.48
2023-02-05T04:15:55.554Z,8.95
2023-02-05T04:18:21.920Z,8.70
2023-02-05T04:20:49.154Z,11.70
2023-02-05T04:23:15.551Z,11.57
2023-02-05T04:25:42.295Z,12.50
2023-02-05T04:28:10.465Z,11.68
2023-02-05T04:30:37.002Z,9.30
2023-02-05T04:33:03.461Z,9.43
2023-02-05T04:35:30.853Z,11.43
2023-02-05T04:37:57.224Z,16.45
2023-02-05T04:40:23.706Z,10.25
2023-02-05T04:42:50.064Z,13.88
2023-02-05T04:45:16.486Z,9.45
2023-02-05T04:47:42.908Z,11.48
2023-02-05T04:50:09.609Z,11.90
2023-02-05T04:52:36.018Z,9.30
2023-02-05T04:55:02.412Z,7.80
2023-02-05T04:57:30.497Z,11.50
2023-02-05T04:59:57.229Z,9.20
2023-02-05T05:02:24.359Z,9.77
2023-02-05T05:04:50.808Z,8.40
2023-02-05T05:07:17.182Z,9.10
2023-02-05T05:09:43.621Z,9.07
2023-02-05T05:12:09.983Z,9.73
2023-02-05T05:14:37.596Z,9.18
2023-02-05T05:17:04.534Z,9.23
2023-02-05T05:19:30.943Z,10.88
2023-02-05T05:21:57.287Z,8.75
2023-02-05T05:24:23.720Z,8.73
2023-02-05T05:26:50.107Z,8.73
2023-02-05T05:29:16.629Z,9.77
2023-02-05T05:31:43.227Z,13.23
2023-02-05T05:34:09.676Z,13.27
2023-02-05T05:36:36.159Z,10.23
2023-02-05T05:39:21.333Z,10.10
2023-02-05T05:42:06.193Z,14.73
2023-02-05T05:44:32.564Z,10.13
2023-02-05T05:46:59.062Z,10.95
2023-02-05T05:49:25.513Z,13.05
2023-02-05T05:51:51.880Z,16.45
2023-02-05T05:54:18.227Z,11.60
2023-02-05T05:56:45.150Z,10.50
2023-02-05T05:59:12.687Z,14.05
2023-02-05T06:01:39.126Z,10.63
2023-02-05T06:04:05.691Z,13.98
2023-02-05T06:06:32.117Z,10.68
2023-02-05T06:08:58.522Z,13.68
2023-02-05T06:11:24.919Z,11.68
2023-02-05T06:13:51.301Z,11.23
2023-02-05T06:16:18.715Z,12.95
2023-02-05T06:18:45.110Z,10.30
2023-02-05T06:21:11.534Z,10.07
2023-02-05T06:23:37.895Z,10.13
2023-02-05T06:26:04.456Z,12.90
2023-02-05T06:28:30.840Z,18.15
2023-02-05T06:30:57.361Z,13.98
2023-02-05T06:33:23.910Z,12.75
2023-02-05T06:35:50.336Z,13.25
2023-02-05T06:38:16.877Z,11.52
2023-02-05T06:40:43.268Z,12.90
2023-02-05T06:43:09.665Z,13.95
2023-02-05T06:45:36.514Z,10.82
2023-02-05T06:48:03.263Z,11.55
2023-02-05T06:50:29.810Z,12.88
2023-02-05T06:52:56.564Z,13.23
2023-02-05T06:55:23.030Z,10.65
2023-02-05T06:57:49.442Z,11.07
2023-02-05T07:00:16.863Z,10.88
2023-02-05T07:02:43.489Z,8.85
2023-02-05T07:05:10.103Z,10.30
2023-02-05T07:07:36.558Z,9.07
2023-02-05T07:10:04.243Z,15.50
2023-02-05T07:12:31.202Z,9.18
2023-02-05T07:14:57.601Z,9.32
2023-02-05T07:17:26.315Z,10.18
2023-02-05T07:19:53.176Z,23.88
2023-02-05T07:22:19.807Z,11.40
2023-02-05T07:24:46.198Z,9.10
2023-02-05T07:27:12.623Z,8.20
2023-02-05T07:29:39.152Z,10.43
2023-02-05T07:32:05.688Z,9.75
2023-02-05T07:34:32.157Z,16.45
2023-02-05T07:36:59.604Z,11.30
2023-02-05T07:39:28.127Z,12.95
2023-02-05T07:41:54.666Z,24.55
2023-02-05T07:44:21.594Z,17.05
2023-02-05T07:46:48.722Z,13.50
2023-02-05T07:49:15.114Z,12.45
2023-02-05T07:51:41.497Z,12.25
2023-02-05T07:54:09.419Z,12.10
2023-02-05T07:56:36.186Z,11.82
2023-02-05T07:59:03.135Z,13.60
2023-02-05T08:01:29.549Z,10.85
2023-02-05T08:03:56.013Z,10.70
2023-02-05T08:06:22.471Z,10.43
2023-02-05T08:08:48.880Z,10.15
2023-02-05T08:11:17.421Z,11.95
2023-02-05T08:13:45.140Z,11.82
2023-02-05T08:16:12.424Z,10.93
2023-02-05T08:18:38.829Z,11.98
2023-02-05T08:21:05.508Z,12.10
2023-02-05T08:23:32.002Z,11.68
2023-02-05T08:25:59.518Z,13.75
2023-02-05T08:28:27.514Z,11.30
2023-02-05T08:30:54.112Z,11.07
2023-02-05T08:33:20.656Z,10.30
2023-02-05T08:35:47.047Z,10.55
2023-02-05T08:38:13.467Z,12.65
2023-02-05T08:40:39.835Z,10.88
2023-02-05T08:43:08.392Z,11.60
2023-02-05T08:45:35.115Z,11.13
2023-02-05T08:48:01.746Z,12.75
2023-02-05T08:50:28.157Z,12.02
2023-02-05T08:52:54.547Z,11.40
2023-02-05T08:55:20.902Z,13.75
2023-02-05T08:57:47.365Z,12.88
2023-02-05T09:00:15.130Z,14.88
2023-02-05T09:02:42.956Z,16.08
2023-02-05T09:05:11.508Z,14.50
2023-02-05T09:07:41.896Z,20.45
2023-02-05T09:10:12.139Z,15.73
2023-02-05T09:12:39.138Z,13.48
2023-02-05T09:15:07.083Z,14.57
2023-02-05T09:17:33.539Z,12.27
2023-02-05T09:19:59.958Z,13.25
2023-02-05T09:22:26.359Z,14.63
2023-02-05T09:24:52.736Z,13.93
2023-02-05T09:27:20.155Z,13.85
2023-02-05T09:29:46.662Z,9.35
2023-02-05T09:32:15.068Z,10.13
2023-02-05T09:34:41.520Z,9.15
2023-02-05T09:37:07.954Z,8.43
2023-02-05T09:40:18.372Z,8.75
2023-02-05T09:42:58.621Z,9.32
2023-02-05T09:45:58.528Z,9.85
2023-02-05T09:48:40.175Z,7.03
2023-02-05T09:51:11.219Z,5.35
2023-02-05T09:53:43.914Z,5.20
2023-02-05T09:56:14.352Z,5.95
2023-02-05T09:58:46.100Z,4.90
2023-02-05T10:01:20.152Z,5.00
2023-02-05T10:03:55.995Z,5.75
2023-02-05T10:06:47.873Z,3.22
2023-02-05T10:09:36.413Z,3.45
2023-02-05T10:12:23.244Z,2.88
2023-02-05T10:15:07.941Z,2.72
2023-02-05T10:17:48.329Z,3.17
2023-02-05T10:20:26.829Z,2.45
2023-02-05T10:23:08.422Z,2.95
2023-02-05T10:25:51.172Z,3.40
2023-02-05T10:28:43.691Z,4.05
2023-02-05T10:31:18.141Z,10.45
2023-02-05T10:33:48.006Z,5.70
2023-02-05T10:36:15.919Z,3.67
2023-02-05T10:38:45.020Z,3.15
2023-02-05T10:41:19.324Z,4.65
2023-02-05T10:43:50.564Z,3.05
2023-02-05T10:46:17.995Z,3.92
2023-02-05T10:48:57.464Z,3.95
2023-02-05T10:51:45.371Z,3.35
2023-02-05T10:54:29.682Z,2.65
2023-02-05T10:57:00.955Z,3.92
2023-02-05T10:59:45.753Z,3.03
2023-02-05T11:02:12.336Z,3.65
2023-02-05T11:04:56.891Z,2.85
2023-02-05T11:07:46.339Z,2.78
2023-02-05T11:10:39.324Z,2.13
2023-02-05T11:13:20.390Z,3.72
2023-02-05T11:15:56.802Z,5.40
2023-02-05T11:18:27.583Z,6.55
2023-02-05T11:21:02.792Z,7.00
2023-02-05T11:23:39.575Z,6.05
2023-02-05T11:26:22.136Z,6.70
2023-02-05T11:28:55.653Z,5.80
2023-02-05T11:31:25.776Z,5.53
2023-02-05T11:34:09.496Z,4.65
2023-02-05T11:36:38.080Z,5.32
2023-02-05T11:39:07.005Z,7.32
2023-02-05T11:41:48.681Z,5.78
2023-02-05T11:44:24.295Z,4.40
2023-02-05T11:46:56.933Z,10.93
2023-02-05T11:49:32.298Z,16.33
2023-02-05T11:51:59.746Z,17.70
2023-02-05T11:54:32.991Z,11.73
2023-02-05T11:57:18.560Z,9.90
2023-02-05T12:00:18.055Z,7.88
2023-02-05T12:02:49.975Z,7.53
2023-02-05T12:05:21.579Z,9.43
2023-02-05T12:07:50.688Z,7.22
2023-02-05T12:10:26.573Z,9.95
2023-02-05T12:13:27.080Z,8.55
2023-02-05T12:15:57.488Z,7.00
2023-02-05T12:18:52.256Z,7.72
2023-02-05T12:21:33.223Z,7.28
2023-02-05T12:24:15.466Z,6.90
2023-02-05T12:26:57.401Z,6.05
2023-02-05T12:29:51.863Z,5.50
2023-02-05T12:32:36.509Z,3.17
2023-02-05T12:35:33.050Z,2.85
2023-02-05T12:38:21.124Z,2.70
2023-02-05T12:41:12.366Z,3.30
2023-02-05T12:43:41.904Z,3.38
2023-02-05T12:46:29.594Z,3.15
2023-02-05T12:49:11.999Z,2.58
2023-02-05T12:52:14.227Z,2.50
2023-02-05T12:55:02.797Z,2.50
2023-02-05T12:57:43.780Z,2.42
2023-02-05T13:00:22.989Z,3.55
2023-02-05T13:03:01.788Z,2.33
2023-02-05T13:05:34.656Z,3.05
2023-02-05T13:08:13.463Z,3.63
2023-02-05T13:10:52.164Z,3.92
2023-02-05T13:13:33.010Z,3.42
2023-02-05T13:16:11.520Z,3.53
2023-02-05T13:18:46.862Z,3.65
2023-02-05T13:21:39.478Z,3.45
2023-02-05T13:24:49.944Z,3.40
2023-02-05T13:28:09.282Z,3.63
2023-02-05T13:30:43.533Z,3.30
2023-02-05T13:33:09.972Z,3.40
2023-02-05T13:36:15.502Z,3.28
2023-02-05T13:39:26.416Z,2.90
2023-02-05T13:42:19.222Z,2.92
2023-02-05T13:45:25.664Z,3.00
2023-02-05T13:48:08.537Z,3.40
2023-02-05T13:51:12.897Z,3.55
2023-02-05T13:53:58.032Z,3.75
2023-02-05T13:56:49.352Z,3.30
2023-02-05T13:59:33.278Z,3.92
2023-02-05T14:02:01.784Z,3.53
2023-02-05T14:04:40.406Z,4.22
2023-02-05T14:07:30.142Z,4.57
2023-02-05T14:10:00.987Z,4.10
2023-02-05T14:12:34.107Z,4.53
2023-02-05T14:15:16.020Z,8.45
2023-02-05T14:17:43.461Z,6.45
2023-02-05T14:20:24.120Z,6.55
2023-02-05T14:23:04.008Z,8.73
2023-02-05T14:25:38.008Z,6.55
2023-02-05T14:28:04.396Z,5.93
2023-02-05T14:30:45.409Z,5.07
2023-02-05T14:33:37.907Z,4.63
2023-02-05T14:36:24.382Z,4.78
2023-02-05T14:38:51.703Z,5.20
2023-02-05T14:41:20.921Z,5.45
2023-02-05T14:44:01.799Z,5.82
2023-02-05T14:46:39.775Z,5.35
2023-02-05T14:49:20.087Z,6.15
2023-02-05T14:52:00.177Z,5.80
2023-02-05T14:54:31.030Z,6.25
2023-02-05T14:57:17.323Z,6.20
2023-02-05T15:00:07.235Z,5.88
2023-02-05T15:03:04.829Z,6.63
2023-02-05T15:05:37.866Z,7.30
2023-02-05T15:08:11.894Z,6.90
2023-02-05T15:11:03.511Z,5.65
2023-02-05T15:13:31.943Z,6.07
2023-02-05T15:16:21.021Z,6.30
2023-02-05T15:19:05.392Z,5.80
2023-02-05T15:21:39.663Z,6.03
2023-02-05T15:24:23.883Z,5.82
2023-02-05T15:26:57.027Z,7.03
2023-02-05T15:29:47.260Z,7.40
2023-02-05T15:32:28.309Z,7.88
2023-02-05T15:34:57.528Z,12.27
2023-02-05T15:37:26.845Z,22.35
2023-02-05T15:40:16.687Z,19.05
2023-02-05T15:42:47.286Z,25.05
2023-02-05T15:45:29.330Z,16.42
2023-02-05T15:48:11.066Z,11.45
2023-02-05T15:50:49.650Z,14.18
2023-02-05T15:53:31.243Z,9.63
2023-02-05T15:55:58.001Z,9.77
2023-02-05T15:58:27.011Z,8.55
2023-02-05T16:00:53.698Z,8.60
2023-02-05T16:03:36.303Z,10.40
2023-02-05T16:06:02.806Z,9.85
2023-02-05T16:08:31.117Z,11.13
2023-02-05T16:10:59.957Z,13.25
2023-02-05T16:13:30.064Z,12.57
2023-02-05T16:16:09.864Z,13.02
2023-02-05T16:18:42.801Z,12.85
2023-02-05T16:21:15.523Z,12.73
2023-02-05T16:23:48.003Z,10.85
2023-02-05T16:26:23.681Z,11.45
2023-02-05T16:29:16.936Z,12.65
2023-02-05T16:32:28.580Z,12.15
2023-02-05T16:34:55.296Z,14.57
2023-02-05T16:37:27.867Z,12.00
2023-02-05T16:39:55.779Z,12.02
2023-02-05T16:42:46.157Z,13.07
2023-02-05T16:45:21.700Z,14.18
2023-02-05T16:48:19.686Z,13.98
2023-02-05T16:50:46.218Z,14.55
2023-02-05T16:53:28.646Z,16.55
2023-02-05T16:56:27.397Z,14.98
2023-02-05T16:58:56.189Z,13.63
2023-02-05T17:01:27.858Z,14.68
2023-02-05T17:03:55.569Z,14.30
2023-02-05T17:06:33.568Z,13.07
2023-02-05T17:09:04.769Z,13.95
2023-02-05T17:11:43.663Z,14.25
2023-02-05T17:14:32.427Z,15.95
2023-02-05T17:17:23.283Z,15.77
2023-02-05T17:20:20.024Z,15.15
2023-02-05T17:23:07.905Z,15.57
2023-02-05T17:25:36.110Z,14.77
2023-02-05T17:28:04.841Z,14.40
2023-02-05T17:30:31.782Z,13.65
2023-02-05T17:32:58.246Z,12.85
2023-02-05T17:35:25.738Z,12.60
2023-02-05T17:37:54.108Z,13.77
2023-02-05T17:40:20.811Z,11.95
2023-02-05T17:42:47.916Z,12.93
2023-02-05T17:45:21.895Z,11.23
2023-02-05T17:47:48.838Z,12.32
2023-02-05T17:50:16.203Z,12.15
2023-02-05T17:52:44.132Z,11.98
2023-02-05T17:55:14.600Z,13.15
2023-02-05T17:57:43.029Z,12.70
2023-02-05T18:00:21.628Z,12.52
2023-02-05T18:02:49.582Z,11.35
2023-02-05T18:05:16.906Z,11.77
2023-02-05T18:07:49.437Z,12.02
2023-02-05T18:10:20.110Z,12.32
2023-02-05T18:12:48.307Z,11.32
2023-02-05T18:15:15.835Z,12.70
2023-02-05T18:17:42.286Z,12.63
2023-02-05T18:20:09.865Z,11.98
2023-02-05T18:22:36.584Z,11.95
2023-02-05T18:25:03.077Z,12.98
2023-02-05T18:27:31.796Z,13.10
2023-02-05T18:29:58.228Z,12.25
2023-02-05T18:32:25.309Z,13.05
2023-02-05T18:34:51.778Z,13.38
2023-02-05T18:37:18.519Z,16.15
2023-02-05T18:39:45.669Z,17.38
2023-02-05T18:42:12.810Z,17.92
2023-02-05T18:44:39.573Z,14.48
2023-02-05T18:47:07.160Z,14.15
2023-02-05T18:49:34.826Z,17.98
2023-02-05T18:52:02.144Z,16.38
2023-02-05T18:54:28.721Z,16.80
2023-02-05T18:56:56.287Z,16.10
2023-02-05T18:59:28.789Z,16.48
2023-02-05T19:01:55.858Z,14.93
2023-02-05T19:04:22.395Z,15.00
2023-02-05T19:06:54.470Z,14.27
2023-02-05T19:09:22.513Z,14.27
2023-02-05T19:11:50.636Z,13.80
2023-02-05T19:14:19.576Z,14.75
2023-02-05T19:16:47.237Z,14.07
2023-02-05T19:19:17.441Z,14.90
2023-02-05T19:21:48.843Z,13.70
2023-02-05T19:24:17.222Z,13.02
2023-02-05T19:26:44.737Z,12.10
2023-02-05T19:29:17.757Z,11.88
2023-02-05T19:31:44.992Z,12.60
2023-02-05T19:34:12.198Z,12.35
2023-02-05T19:36:39.860Z,12.93
2023-02-05T19:39:08.420Z,13.00
2023-02-05T19:41:36.589Z,13.63
2023-02-05T19:44:05.466Z,13.48
2023-02-05T19:46:36.977Z,13.45
2023-02-05T19:49:06.729Z,12.20
2023-02-05T19:51:34.223Z,13.35
2023-02-05T19:54:04.851Z,12.73
2023-02-05T19:56:32.423Z,14.10
2023-02-05T19:58:59.881Z,15.50
2023-02-05T20:01:31.855Z,36.60
2023-02-05T20:04:01.322Z,31.27
2023-02-05T20:06:29.463Z,34.15
2023-02-05T20:08:56.475Z,24.73
2023-02-05T20:11:23.080Z,21.58
2023-02-05T20:13:49.519Z,20.63
2023-02-05T20:16:19.212Z,20.42
2023-02-05T20:18:46.124Z,21.42
2023-02-05T20:21:15.346Z,21.98
2023-02-05T20:23:45.834Z,20.52
2023-02-05T20:26:12.300Z,18.95
2023-02-05T20:28:58.931Z,19.17
2023-02-05T20:31:34.507Z,17.17
2023-02-05T20:34:02.788Z,17.20
2023-02-05T20:36:31.416Z,16.25
2023-02-05T20:38:59.748Z,20.05
2023-02-05T20:41:26.790Z,19.75
2023-02-05T20:43:53.399Z,18.83
2023-02-05T20:46:20.528Z,18.40
2023-02-05T20:48:48.389Z,18.83
2023-02-05T20:51:18.844Z,19.95
2023-02-05T20:53:46.245Z,19.25
2023-02-05T20:56:15.690Z,19.77
2023-02-05T20:58:42.789Z,18.70
2023-02-05T21:01:14.764Z,16.48
2023-02-05T21:03:44.738Z,15.95
2023-02-05T21:06:14.372Z,18.48
2023-02-05T21:08:43.547Z,15.10
2023-02-05T21:11:10.116Z,13.43
2023-02-05T21:13:36.991Z,13.32
2023-02-05T21:16:04.038Z,12.35
2023-02-05T21:18:31.171Z,12.70
2023-02-05T21:21:31.364Z,13.07
2023-02-05T21:24:17.333Z,12.85
2023-02-05T21:26:46.297Z,12.23
2023-02-05T21:29:15.768Z,12.13
2023-02-05T21:31:46.350Z,12.15
2023-02-05T21:34:19.258Z,12.88
2023-02-05T21:36:48.032Z,13.60
2023-02-05T21:39:15.792Z,12.10
2023-02-05T21:41:42.581Z,13.68
2023-02-05T21:44:08.984Z,13.85
2023-02-05T21:46:35.392Z,14.00
2023-02-05T21:49:02.059Z,15.00
2023-02-05T21:51:31.725Z,14.75
2023-02-05T21:53:59.801Z,14.88
2023-02-05T21:56:29.144Z,16.02
2023-02-05T21:58:55.731Z,14.48
2023-02-05T22:01:25.811Z,17.02
2023-02-05T22:03:55.687Z,16.30
2023-02-05T22:06:23.404Z,16.13
2023-02-05T22:08:50.918Z,15.48
2023-02-05T22:11:19.605Z,15.75
2023-02-05T22:13:48.064Z,15.77
2023-02-05T22:16:17.905Z,16.23
2023-02-05T22:18:44.688Z,17.05
2023-02-05T22:21:18.478Z,17.05
2023-02-05T22:23:48.967Z,15.70
2023-02-05T22:26:17.935Z,15.85
2023-02-05T22:28:45.861Z,17.45
2023-02-05T22:31:15.785Z,16.55
2023-02-05T22:33:44.479Z,16.52
2023-02-05T22:36:13.166Z,16.80
2023-02-05T22:38:41.688Z,16.08
2023-02-05T22:41:13.890Z,16.35
2023-02-05T22:43:40.466Z,15.48
2023-02-05T22:46:12.850Z,15.38
2023-02-05T22:48:42.870Z,15.02
2023-02-05T22:51:11.925Z,15.50
2023-02-05T22:53:38.752Z,15.10
2023-02-05T22:56:08.077Z,14.45
2023-02-05T22:58:35.140Z,15.70
2023-02-05T23:01:15.155Z,14.95
2023-02-05T23:03:42.220Z,15.25
2023-02-05T23:06:16.842Z,14.57
2023-02-05T23:08:44.329Z,13.43
2023-02-05T23:11:13.069Z,13.02
2023-02-05T23:13:40.810Z,13.30
2023-02-05T23:16:22.258Z,14.02
2023-02-05T23:18:49.934Z,13.43
2023-02-05T23:21:22.579Z,13.43
2023-02-05T23:23:49.871Z,11.95
2023-02-05T23:26:22.006Z,14.57
2023-02-05T23:28:49.192Z,13.20
2023-02-05T23:31:16.716Z,13.23
2023-02-05T23:33:43.209Z,13.65
2023-02-05T23:36:10.704Z,13.10
2023-02-05T23:38:37.500Z,13.13
2023-02-05T23:41:04.659Z,13.40
2023-02-05T23:43:32.775Z,14.63
2023-02-05T23:45:59.668Z,13.63
2023-02-05T23:48:26.260Z,13.68
2023-02-05T23:50:53.680Z,14.48
2023-02-05T23:53:21.150Z,13.30
2023-02-05T23:55:48.896Z,13.68
2023-02-05T23:58:16.153Z,13.18
