createdAt,value
2024-04-17T00:00:29.377Z,28.53
2024-04-17T00:02:56.507Z,27.87
2024-04-17T00:05:23.661Z,39.27
2024-04-17T00:07:50.834Z,32.10
2024-04-17T00:10:17.962Z,34.17
2024-04-17T00:12:45.114Z,32.33
2024-04-17T00:15:12.213Z,25.53
2024-04-17T00:17:39.425Z,30.67
2024-04-17T00:20:07.402Z,28.53
2024-04-17T00:22:34.565Z,23.63
2024-04-17T00:25:01.698Z,33.77
2024-04-17T00:27:30.723Z,35.47
2024-04-17T00:29:57.772Z,36.63
2024-04-17T00:32:27.474Z,34.07
2024-04-17T00:34:54.568Z,36.03
2024-04-17T00:37:21.694Z,40.73
2024-04-17T00:39:48.758Z,41.93
2024-04-17T00:42:15.818Z,38.03
2024-04-17T00:44:42.851Z,32.33
2024-04-17T00:47:10.973Z,40.83
2024-04-17T00:49:38.184Z,33.07
2024-04-17T00:52:06.359Z,43.40
2024-04-17T00:54:33.626Z,26.30
2024-04-17T00:57:00.783Z,38.37
2024-04-17T00:59:28.079Z,34.30
2024-04-17T01:01:56.745Z,35.67
2024-04-17T01:04:26.420Z,29.37
2024-04-17T01:06:53.712Z,25.03
2024-04-17T01:09:22.132Z,30.03
2024-04-17T01:11:49.231Z,31.50
2024-04-17T01:14:16.326Z,32.40
2024-04-17T01:16:43.679Z,31.37
2024-04-17T01:19:11.970Z,36.60
2024-04-17T01:21:39.042Z,35.33
2024-04-17T01:24:06.412Z,35.57
2024-04-17T01:26:33.632Z,27.50
2024-04-17T01:29:00.748Z,30.07
2024-04-17T01:31:33.084Z,30.30
2024-04-17T01:34:00.154Z,31.40
2024-04-17T01:36:27.197Z,29.63
2024-04-17T01:38:54.250Z,30.70
2024-04-17T01:41:21.404Z,36.03
2024-04-17T01:43:48.960Z,30.13
2024-04-17T01:46:18.540Z,34.10
2024-04-17T01:48:45.738Z,26.73
2024-04-17T01:51:12.772Z,35.90
2024-04-17T01:53:39.961Z,33.20
2024-04-17T01:56:07.547Z,31.80
2024-04-17T01:58:35.838Z,22.40
2024-04-17T02:01:06.922Z,33.10
2024-04-17T02:03:38.214Z,33.17
2024-04-17T02:06:05.797Z,34.73
2024-04-17T02:08:32.958Z,38.27
2024-04-17T02:11:00.240Z,35.37
2024-04-17T02:13:27.504Z,36.13
2024-04-17T02:15:54.521Z,29.43
2024-04-17T02:18:24.276Z,26.50
2024-04-17T02:20:51.543Z,40.03
2024-04-17T02:23:18.571Z,24.93
2024-04-17T02:25:45.666Z,22.63
2024-04-17T02:28:12.765Z,31.87
2024-04-17T02:30:39.835Z,28.87
2024-04-17T02:33:07.235Z,33.23
2024-04-17T02:35:34.339Z,36.03
2024-04-17T02:38:01.437Z,42.37
2024-04-17T02:40:28.618Z,32.57
2024-04-17T02:42:55.676Z,19.83
2024-04-17T02:45:22.728Z,24.10
2024-04-17T02:47:49.855Z,26.20
2024-04-17T02:50:17.348Z,35.87
2024-04-17T02:52:46.921Z,22.80
2024-04-17T02:55:14.096Z,19.97
2024-04-17T02:57:41.238Z,22.60
2024-04-17T03:00:09.229Z,22.17
2024-04-17T03:02:36.372Z,23.20
2024-04-17T03:05:03.752Z,26.90
2024-04-17T03:07:30.880Z,29.23
2024-04-17T03:09:57.933Z,24.97
2024-04-17T03:12:24.969Z,22.63
2024-04-17T03:14:52.022Z,25.63
2024-04-17T03:17:21.893Z,28.87
2024-04-17T03:19:49.011Z,25.77
2024-04-17T03:22:16.109Z,29.30
2024-04-17T03:24:43.203Z,27.90
2024-04-17T03:27:13.193Z,22.93
2024-04-17T03:29:40.260Z,25.30
2024-04-17T03:32:07.844Z,30.17
2024-04-17T03:34:38.781Z,25.53
2024-04-17T03:37:05.991Z,31.77
2024-04-17T03:39:33.584Z,26.93
2024-04-17T03:42:00.745Z,25.07
2024-04-17T03:44:29.103Z,25.43
2024-04-17T03:46:56.462Z,33.40
2024-04-17T03:49:24.866Z,25.60
2024-04-17T03:51:51.956Z,23.20
2024-04-17T03:54:20.210Z,28.20
2024-04-17T03:56:47.318Z,30.17
2024-04-17T03:59:14.431Z,26.30
2024-04-17T04:01:41.726Z,23.03
2024-04-17T04:04:08.915Z,28.20
2024-04-17T04:06:36.038Z,23.17
2024-04-17T04:09:03.132Z,28.40
2024-04-17T04:11:30.187Z,25.87
2024-04-17T04:13:57.327Z,23.23
2024-04-17T04:16:24.465Z,21.33
2024-04-17T04:18:52.929Z,24.43
2024-04-17T04:21:20.379Z,22.10
2024-04-17T04:23:50.381Z,46.50
2024-04-17T04:26:17.478Z,35.07
2024-04-17T04:28:48.380Z,52.17
2024-04-17T04:31:15.496Z,60.23
2024-04-17T04:33:42.555Z,47.87
2024-04-17T04:36:09.605Z,46.03
2024-04-17T04:38:36.640Z,32.40
2024-04-17T04:41:04.109Z,38.07
2024-04-17T04:43:31.338Z,36.13
2024-04-17T04:46:01.536Z,35.07
2024-04-17T04:48:28.600Z,34.07
2024-04-17T04:50:55.667Z,33.23
2024-04-17T04:53:22.759Z,25.53
2024-04-17T04:56:01.481Z,29.70
2024-04-17T04:58:28.663Z,25.57
2024-04-17T05:00:58.553Z,30.13
2024-04-17T05:03:25.719Z,36.07
2024-04-17T05:05:52.809Z,28.90
2024-04-17T05:08:19.985Z,31.83
2024-04-17T05:10:47.219Z,32.23
2024-04-17T05:13:14.333Z,33.67
2024-04-17T05:15:41.384Z,34.07
2024-04-17T05:18:08.511Z,33.73
2024-04-17T05:20:35.684Z,36.70
2024-04-17T05:23:02.888Z,33.53
2024-04-17T05:25:29.986Z,43.83
2024-04-17T05:27:59.640Z,56.93
2024-04-17T05:30:26.796Z,79.53
2024-04-17T05:32:54.244Z,143.43
2024-04-17T05:35:21.537Z,112.50
2024-04-17T05:37:48.629Z,62.93
2024-04-17T05:40:15.757Z,84.83
2024-04-17T05:42:42.832Z,90.87
2024-04-17T05:45:09.901Z,64.40
2024-04-17T05:47:37.364Z,64.93
2024-04-17T05:50:08.656Z,70.93
2024-04-17T05:52:39.065Z,64.87
2024-04-17T05:55:06.438Z,50.90
2024-04-17T05:57:33.844Z,92.70
2024-04-17T06:00:00.901Z,76.63
2024-04-17T06:02:28.007Z,56.87
2024-04-17T06:04:55.281Z,34.93
2024-04-17T06:07:22.347Z,30.37
2024-04-17T06:09:49.367Z,26.57
2024-04-17T06:12:16.416Z,26.73
2024-04-17T06:14:43.567Z,24.97
2024-04-17T06:17:10.907Z,28.33
2024-04-17T06:19:39.650Z,25.17
2024-04-17T06:22:07.213Z,23.27
2024-04-17T06:24:37.361Z,22.67
2024-04-17T06:27:05.039Z,23.17
2024-04-17T06:29:34.185Z,22.10
2024-04-17T06:32:04.510Z,25.10
2024-04-17T06:34:32.983Z,21.70
2024-04-17T06:37:00.188Z,25.90
2024-04-17T06:39:32.957Z,17.47
2024-04-17T06:42:03.045Z,27.93
2024-04-17T06:44:30.739Z,30.57
2024-04-17T06:46:57.895Z,32.07
2024-04-17T06:49:26.810Z,35.03
2024-04-17T06:51:54.028Z,34.20
2024-04-17T06:54:24.182Z,33.37
2024-04-17T06:56:52.783Z,22.40
2024-04-17T06:59:20.275Z,26.57
2024-04-17T07:01:47.480Z,21.13
2024-04-17T07:04:16.050Z,21.70
2024-04-17T07:06:46.486Z,23.10
2024-04-17T07:09:16.009Z,24.17
2024-04-17T07:11:45.243Z,21.20
2024-04-17T07:14:13.646Z,21.30
2024-04-17T07:16:40.690Z,18.73
2024-04-17T07:19:11.519Z,19.83
2024-04-17T07:21:39.005Z,19.97
2024-04-17T07:24:08.165Z,22.13
2024-04-17T07:26:41.243Z,27.47
2024-04-17T07:29:08.336Z,22.27
2024-04-17T07:31:43.478Z,18.23
2024-04-17T07:34:10.854Z,24.63
2024-04-17T07:36:38.093Z,24.80
2024-04-17T07:39:08.117Z,24.63
2024-04-17T07:41:35.203Z,21.67
2024-04-17T07:44:02.332Z,20.50
2024-04-17T07:46:30.573Z,17.33
2024-04-17T07:49:00.390Z,19.57
2024-04-17T07:51:27.472Z,21.03
2024-04-17T07:53:54.557Z,20.53
2024-04-17T07:56:25.537Z,17.73
2024-04-17T07:58:55.445Z,19.83
2024-04-17T08:01:22.890Z,19.27
2024-04-17T08:03:50.097Z,23.13
2024-04-17T08:06:22.380Z,21.33
2024-04-17T08:08:55.121Z,17.87
2024-04-17T08:11:27.694Z,20.67
2024-04-17T08:13:55.722Z,20.90
2024-04-17T08:16:22.844Z,22.60
2024-04-17T08:18:50.030Z,25.93
2024-04-17T08:21:17.644Z,22.83
2024-04-17T08:23:45.089Z,21.13
2024-04-17T08:26:14.960Z,30.50
2024-04-17T08:28:43.249Z,24.30
2024-04-17T08:31:10.354Z,30.60
2024-04-17T08:33:42.908Z,24.77
2024-04-17T08:36:10.003Z,21.23
2024-04-17T08:38:41.347Z,26.40
2024-04-17T08:41:08.955Z,21.33
2024-04-17T08:43:39.009Z,19.27
2024-04-17T08:46:08.408Z,23.27
2024-04-17T08:48:40.813Z,25.87
2024-04-17T08:51:13.316Z,21.73
2024-04-17T08:53:42.088Z,21.07
2024-04-17T08:56:11.119Z,22.33
2024-04-17T08:58:38.830Z,18.83
2024-04-17T09:01:09.861Z,22.77
2024-04-17T09:03:43.793Z,20.43
2024-04-17T09:06:12.172Z,21.27
2024-04-17T09:08:40.239Z,21.40
2024-04-17T09:11:11.216Z,21.17
2024-04-17T09:13:40.686Z,18.00
2024-04-17T09:16:07.852Z,22.05
2024-04-17T09:18:38.862Z,19.33
2024-04-17T09:21:06.746Z,26.10
2024-04-17T09:23:33.826Z,19.40
2024-04-17T09:26:20.538Z,23.80
2024-04-17T09:28:47.666Z,18.02
2024-04-17T09:31:14.767Z,15.13
2024-04-17T09:33:49.789Z,19.67
2024-04-17T09:36:16.979Z,20.90
2024-04-17T09:38:44.203Z,24.60
2024-04-17T09:41:11.370Z,22.88
2024-04-17T09:43:46.622Z,23.60
2024-04-17T09:46:16.774Z,21.08
2024-04-17T09:48:51.304Z,22.10
2024-04-17T09:51:22.809Z,21.13
2024-04-17T09:53:57.520Z,18.00
2024-04-17T09:56:26.951Z,21.23
2024-04-17T09:59:06.329Z,19.67
2024-04-17T10:01:38.172Z,21.87
2024-04-17T10:04:10.734Z,22.90
2024-04-17T10:06:44.879Z,19.97
2024-04-17T10:09:16.998Z,20.77
2024-04-17T10:11:49.058Z,18.20
2024-04-17T10:14:21.071Z,24.47
2024-04-17T10:16:53.780Z,18.70
2024-04-17T10:19:21.878Z,23.57
2024-04-17T10:21:48.922Z,20.73
2024-04-17T10:24:18.766Z,23.90
2024-04-17T10:26:51.330Z,18.00
2024-04-17T10:29:32.497Z,23.40
2024-04-17T10:32:14.205Z,19.60
2024-04-17T10:34:52.992Z,23.83
2024-04-17T10:37:27.496Z,23.38
2024-04-17T10:39:56.142Z,20.20
2024-04-17T10:42:24.325Z,24.07
2024-04-17T10:45:02.656Z,25.38
2024-04-17T10:47:29.777Z,22.43
2024-04-17T10:49:57.789Z,22.70
2024-04-17T10:52:27.366Z,28.07
2024-04-17T10:54:58.805Z,25.23
2024-04-17T10:57:28.953Z,26.52
2024-04-17T10:59:56.102Z,27.20
2024-04-17T11:02:25.187Z,27.23
2024-04-17T11:04:53.524Z,29.00
2024-04-17T11:07:23.403Z,36.57
2024-04-17T11:09:50.742Z,39.97
2024-04-17T11:12:23.679Z,34.20
2024-04-17T11:15:01.786Z,26.75
2024-04-17T11:17:29.694Z,24.70
2024-04-17T11:20:00.510Z,30.07
2024-04-17T11:22:27.834Z,27.67
2024-04-17T11:24:59.341Z,31.60
2024-04-17T11:27:26.668Z,26.27
2024-04-17T11:29:54.132Z,26.93
2024-04-17T11:32:21.232Z,31.00
2024-04-17T11:34:48.681Z,27.20
2024-04-17T11:37:15.881Z,21.67
2024-04-17T11:39:48.744Z,22.57
2024-04-17T11:42:18.783Z,27.80
2024-04-17T11:44:46.457Z,29.50
2024-04-17T11:47:19.299Z,28.13
2024-04-17T11:49:47.980Z,39.67
2024-04-17T11:52:18.302Z,37.67
2024-04-17T11:54:45.371Z,34.92
2024-04-17T11:57:15.057Z,126.72
2024-04-17T11:59:46.350Z,36.07
2024-04-17T12:02:16.396Z,40.00
2024-04-17T12:04:49.879Z,29.27
2024-04-17T12:07:17.727Z,28.63
2024-04-17T12:09:55.527Z,24.57
2024-04-17T12:12:23.941Z,23.08
2024-04-17T12:15:04.533Z,26.90
2024-04-17T12:17:32.590Z,30.00
2024-04-17T12:19:59.709Z,26.23
2024-04-17T12:22:27.956Z,25.70
2024-04-17T12:25:15.572Z,18.63
2024-04-17T12:27:43.107Z,22.92
2024-04-17T12:30:13.991Z,16.60
2024-04-17T12:32:44.748Z,15.90
2024-04-17T12:35:14.928Z,16.30
2024-04-17T12:37:46.570Z,16.90
2024-04-17T12:40:13.899Z,16.30
2024-04-17T12:42:43.528Z,14.45
2024-04-17T12:45:14.701Z,15.15
2024-04-17T12:47:43.385Z,14.52
2024-04-17T12:50:11.661Z,21.98
2024-04-17T12:52:39.036Z,13.57
2024-04-17T12:55:06.463Z,12.43
2024-04-17T12:57:36.828Z,15.23
2024-04-17T13:00:05.013Z,14.40
2024-04-17T13:02:36.545Z,14.33
2024-04-17T13:05:08.680Z,10.85
2024-04-17T13:07:35.987Z,14.55
2024-04-17T13:10:03.481Z,14.35
2024-04-17T13:12:30.567Z,11.53
2024-04-17T13:14:57.776Z,14.83
2024-04-17T13:17:24.977Z,18.25
2024-04-17T13:19:52.386Z,19.05
2024-04-17T13:22:19.576Z,19.08
2024-04-17T13:24:46.844Z,25.03
2024-04-17T13:27:14.036Z,21.15
2024-04-17T13:29:41.336Z,34.17
2024-04-17T13:32:08.729Z,34.15
2024-04-17T13:34:36.214Z,24.63
2024-04-17T13:37:03.494Z,19.00
2024-04-17T13:39:30.693Z,23.73
2024-04-17T13:41:57.868Z,35.58
2024-04-17T13:44:25.153Z,22.27
2024-04-17T13:46:52.264Z,33.70
2024-04-17T13:49:19.353Z,20.02
2024-04-17T13:51:49.113Z,19.60
2024-04-17T13:54:18.631Z,36.37
2024-04-17T13:56:45.776Z,30.40
2024-04-17T13:59:13.944Z,128.70
2024-04-17T14:01:41.725Z,156.73
2024-04-17T14:04:08.906Z,134.93
2024-04-17T14:06:36.115Z,33.50
2024-04-17T14:09:03.275Z,24.13
2024-04-17T14:11:30.386Z,16.13
2024-04-17T14:13:59.273Z,12.43
2024-04-17T14:16:26.438Z,12.70
2024-04-17T14:18:53.538Z,12.63
2024-04-17T14:21:20.722Z,16.03
2024-04-17T14:23:48.488Z,17.03
2024-04-17T14:26:21.367Z,21.40
2024-04-17T14:28:57.558Z,15.13
2024-04-17T14:35:43.382Z,22.17
2024-04-17T14:38:10.484Z,26.07
2024-04-17T14:40:37.637Z,21.10
2024-04-17T14:43:04.867Z,20.23
2024-04-17T14:45:32.001Z,21.00
2024-04-17T14:47:59.131Z,21.27
2024-04-17T14:50:26.267Z,24.70
2024-04-17T14:52:53.455Z,19.93
2024-04-17T14:55:21.458Z,18.13
2024-04-17T14:57:49.519Z,18.27
2024-04-17T15:00:16.903Z,18.00
2024-04-17T15:02:44.075Z,21.00
2024-04-17T15:05:11.172Z,18.90
2024-04-17T15:07:38.295Z,20.30
2024-04-17T15:10:05.884Z,20.60
2024-04-17T15:12:33.066Z,20.60
2024-04-17T15:15:00.231Z,21.20
2024-04-17T15:17:27.573Z,20.23
2024-04-17T15:19:54.702Z,20.43
2024-04-17T15:22:21.889Z,20.97
2024-04-17T15:24:53.675Z,19.63
2024-04-17T15:27:20.821Z,20.90
2024-04-17T15:29:47.916Z,18.37
2024-04-17T15:32:15.293Z,21.07
2024-04-17T15:34:42.405Z,22.60
2024-04-17T15:37:12.008Z,20.77
2024-04-17T15:39:39.199Z,22.80
2024-04-17T15:42:06.439Z,22.97
2024-04-17T15:44:33.619Z,25.60
2024-04-17T15:47:00.743Z,19.30
2024-04-17T15:49:29.261Z,24.23
2024-04-17T15:51:57.822Z,27.10
2024-04-17T15:54:25.568Z,59.20
2024-04-17T15:56:52.734Z,134.00
2024-04-17T15:59:19.857Z,75.87
2024-04-17T16:01:49.743Z,81.80
2024-04-17T16:04:17.467Z,35.63
2024-04-17T16:06:44.908Z,30.17
2024-04-17T16:09:13.103Z,33.87
2024-04-17T16:11:40.293Z,34.57
2024-04-17T16:14:07.804Z,45.30
2024-04-17T16:16:35.122Z,36.30
2024-04-17T16:19:04.580Z,34.50
2024-04-17T16:21:32.544Z,20.43
2024-04-17T16:23:59.830Z,26.17
2024-04-17T16:26:27.525Z,32.07
2024-04-17T16:28:57.426Z,22.53
2024-04-17T16:31:25.542Z,29.50
2024-04-17T16:33:52.911Z,29.40
2024-04-17T16:36:21.020Z,21.87
2024-04-17T16:38:50.209Z,24.67
2024-04-17T16:41:19.468Z,25.10
2024-04-17T16:43:46.784Z,33.03
2024-04-17T16:46:16.703Z,18.20
2024-04-17T16:48:44.262Z,21.63
2024-04-17T16:51:12.042Z,29.80
2024-04-17T16:53:40.258Z,30.17
2024-04-17T16:56:08.744Z,28.70
2024-04-17T16:58:39.542Z,20.30
2024-04-17T17:01:08.591Z,24.70
2024-04-17T17:03:36.222Z,22.70
2024-04-17T17:06:06.489Z,21.20
2024-04-17T17:08:33.670Z,25.07
2024-04-17T17:11:00.822Z,23.37
2024-04-17T17:13:28.072Z,22.40
2024-04-17T17:16:06.643Z,27.30
2024-04-17T17:18:34.482Z,14.43
2024-04-17T17:21:09.609Z,23.77
2024-04-17T17:23:37.231Z,21.97
2024-04-17T17:26:12.519Z,20.13
2024-04-17T17:28:40.901Z,25.33
2024-04-17T17:31:07.992Z,14.23
2024-04-17T17:33:35.286Z,42.77
2024-04-17T17:36:04.873Z,55.13
2024-04-17T17:38:39.446Z,54.87
2024-04-17T17:41:11.499Z,55.90
2024-04-17T17:43:40.779Z,38.67
2024-04-17T17:46:16.635Z,27.47
2024-04-17T17:48:46.025Z,28.67
2024-04-17T17:51:15.331Z,27.70
2024-04-17T17:53:46.309Z,24.10
2024-04-17T17:56:16.015Z,24.90
2024-04-17T17:58:53.145Z,26.57
2024-04-17T18:01:21.511Z,22.40
2024-04-17T18:03:50.511Z,26.07
2024-04-17T18:06:18.785Z,19.67
2024-04-17T18:08:46.850Z,22.13
2024-04-17T18:11:18.877Z,19.47
2024-04-17T18:13:47.341Z,15.80
2024-04-17T18:16:25.223Z,21.00
2024-04-17T18:19:04.317Z,23.47
2024-04-17T18:21:32.014Z,25.03
2024-04-17T18:23:59.514Z,24.53
2024-04-17T18:26:27.995Z,21.57
2024-04-17T18:28:55.636Z,22.43
2024-04-17T18:31:23.149Z,26.03
2024-04-17T18:33:52.708Z,27.20
2024-04-17T18:36:29.661Z,35.27
2024-04-17T18:38:57.776Z,95.90
2024-04-17T18:41:26.716Z,283.73
2024-04-17T18:43:59.636Z,281.30
2024-04-17T18:46:28.778Z,194.37
2024-04-17T18:48:59.319Z,91.83
2024-04-17T18:51:27.028Z,43.37
2024-04-17T18:53:54.368Z,43.57
2024-04-17T18:56:25.169Z,57.23
2024-04-17T18:58:52.368Z,52.60
2024-04-17T19:01:24.065Z,55.37
2024-04-17T19:03:51.849Z,57.43
2024-04-17T19:06:20.728Z,51.50
2024-04-17T19:08:49.762Z,37.57
2024-04-17T19:11:17.735Z,45.80
2024-04-17T19:13:45.011Z,48.73
2024-04-17T19:16:13.649Z,45.53
2024-04-17T19:18:41.411Z,40.43
2024-04-17T19:21:10.620Z,38.43
2024-04-17T19:23:38.624Z,35.03
2024-04-17T19:26:06.005Z,35.23
2024-04-17T19:28:36.146Z,35.80
2024-04-17T19:31:08.049Z,27.63
2024-04-17T19:33:45.484Z,25.37
2024-04-17T19:36:15.056Z,28.17
2024-04-17T19:38:49.642Z,26.63
2024-04-17T19:41:17.008Z,29.63
2024-04-17T19:43:44.735Z,28.80
2024-04-17T19:46:14.176Z,24.73
2024-04-17T19:48:43.390Z,22.73
2024-04-17T19:51:13.148Z,26.33
2024-04-17T19:53:40.379Z,22.20
2024-04-17T19:56:18.664Z,28.87
2024-04-17T19:58:46.678Z,29.70
2024-04-17T20:01:14.956Z,22.70
2024-04-17T20:03:43.908Z,25.30
2024-04-17T20:06:13.619Z,26.20
2024-04-17T20:08:42.614Z,27.80
2024-04-17T20:11:10.792Z,21.43
2024-04-17T20:13:38.378Z,25.67
2024-04-17T20:16:08.122Z,30.03
2024-04-17T20:18:37.171Z,24.23
2024-04-17T20:21:10.397Z,32.10
2024-04-17T20:23:39.566Z,28.13
2024-04-17T20:26:12.108Z,26.80
2024-04-17T20:28:47.869Z,31.83
2024-04-17T20:31:20.603Z,34.83
2024-04-17T20:33:48.173Z,31.83
2024-04-17T20:36:17.140Z,31.63
2024-04-17T20:38:45.606Z,30.07
2024-04-17T20:41:14.453Z,31.97
2024-04-17T20:43:41.914Z,31.47
2024-04-17T20:46:13.006Z,28.97
2024-04-17T20:48:41.334Z,32.20
2024-04-17T20:51:09.076Z,26.77
2024-04-17T20:53:39.015Z,29.03
2024-04-17T20:56:10.230Z,26.23
2024-04-17T20:58:38.530Z,21.13
2024-04-17T21:01:11.058Z,30.77
2024-04-17T21:03:38.874Z,34.57
2024-04-17T21:06:12.007Z,29.60
2024-04-17T21:08:43.606Z,31.90
2024-04-17T21:11:13.695Z,30.50
2024-04-17T21:13:41.790Z,29.67
2024-04-17T21:16:13.363Z,26.80
2024-04-17T21:18:41.581Z,29.67
2024-04-17T21:21:09.964Z,27.43
2024-04-17T21:23:41.732Z,28.57
2024-04-17T21:26:12.988Z,25.80
2024-04-17T21:28:41.986Z,29.97
2024-04-17T21:31:17.617Z,25.10
2024-04-17T21:33:47.211Z,28.60
2024-04-17T21:36:14.951Z,29.93
2024-04-17T21:38:43.374Z,25.83
2024-04-17T21:41:10.726Z,25.83
2024-04-17T21:43:38.251Z,32.87
2024-04-17T21:46:13.349Z,28.87
2024-04-17T21:48:43.234Z,32.23
2024-04-17T21:51:10.833Z,27.20
2024-04-17T21:53:38.016Z,27.30
2024-04-17T21:56:10.185Z,29.87
2024-04-17T21:58:37.285Z,28.10
2024-04-17T22:01:09.003Z,29.07
2024-04-17T22:03:38.955Z,25.27
2024-04-17T22:06:08.065Z,28.43
2024-04-17T22:08:36.861Z,32.87
2024-04-17T22:11:05.202Z,24.47
2024-04-17T22:13:33.676Z,24.40
2024-04-17T22:16:01.276Z,30.53
2024-04-17T22:18:28.453Z,25.80
2024-04-17T22:20:55.617Z,27.10
2024-04-17T22:23:22.796Z,20.90
2024-04-17T22:25:50.197Z,27.73
2024-04-17T22:28:17.347Z,26.23
2024-04-17T22:30:44.695Z,29.33
2024-04-17T22:33:12.132Z,27.27
2024-04-17T22:35:39.311Z,34.47
2024-04-17T22:38:07.489Z,29.20
2024-04-17T22:40:34.672Z,26.03
2024-04-17T22:43:01.731Z,27.57
2024-04-17T22:45:28.864Z,25.40
2024-04-17T22:47:56.114Z,26.17
2024-04-17T22:50:23.226Z,27.83
2024-04-17T22:52:50.322Z,27.43
2024-04-17T22:55:17.347Z,28.37
2024-04-17T22:57:44.488Z,29.77
2024-04-17T23:00:13.754Z,31.10
2024-04-17T23:02:40.978Z,33.27
2024-04-17T23:05:08.169Z,30.03
2024-04-17T23:07:35.410Z,27.90
2024-04-17T23:10:02.499Z,25.07
2024-04-17T23:12:29.682Z,27.23
2024-04-17T23:14:56.776Z,25.57
2024-04-17T23:17:23.811Z,24.80
2024-04-17T23:19:50.884Z,24.53
2024-04-17T23:22:18.022Z,25.13
2024-04-17T23:24:46.217Z,28.77
2024-04-17T23:27:13.674Z,36.53
2024-04-17T23:29:40.875Z,23.07
2024-04-17T23:32:08.138Z,25.83
2024-04-17T23:34:35.223Z,31.80
2024-04-17T23:37:02.335Z,32.47
2024-04-17T23:39:29.590Z,27.27
2024-04-17T23:41:56.753Z,35.13
2024-04-17T23:44:24.798Z,32.20
2024-04-17T23:46:51.992Z,28.43
2024-04-17T23:49:21.903Z,36.00
2024-04-17T23:51:49.282Z,24.77
2024-04-17T23:54:16.582Z,31.90
2024-04-17T23:56:43.678Z,30.93
2024-04-17T23:59:10.733Z,36.73
