createdAt,value
2023-02-24T00:00:41.205Z,11.65
2023-02-24T00:01:41.129Z,11.66
2023-02-24T00:02:41.160Z,11.63
2023-02-24T00:03:41.172Z,11.83
2023-02-24T00:04:41.112Z,11.72
2023-02-24T00:05:41.126Z,11.75
2023-02-24T00:06:41.073Z,11.88
2023-02-24T00:07:41.078Z,11.78
2023-02-24T00:08:41.079Z,11.75
2023-02-24T00:09:41.102Z,11.63
2023-02-24T00:10:41.018Z,11.52
2023-02-24T00:11:41.018Z,11.51
2023-02-24T00:12:41.010Z,11.45
2023-02-24T00:13:41.011Z,11.37
2023-02-24T00:14:42.007Z,11.07
2023-02-24T00:15:42.003Z,11.14
2023-02-24T00:16:42.098Z,11.19
2023-02-24T00:17:40.940Z,11.29
2023-02-24T00:18:41.006Z,11.45
2023-02-24T00:19:40.925Z,11.43
2023-02-24T00:20:41.930Z,11.44
2023-02-24T00:21:40.907Z,11.45
2023-02-24T00:22:41.069Z,11.48
2023-02-24T00:23:40.891Z,11.47
2023-02-24T00:24:40.895Z,11.32
2023-02-24T00:25:40.895Z,11.29
2023-02-24T00:26:40.849Z,11.19
2023-02-24T00:27:40.866Z,11.25
2023-02-24T00:28:41.861Z,11.25
2023-02-24T00:29:40.895Z,11.44
2023-02-24T00:30:41.000Z,11.45
2023-02-24T00:31:41.070Z,11.44
2023-02-24T00:32:40.928Z,11.32
2023-02-24T00:33:41.770Z,11.17
2023-02-24T00:34:41.810Z,11.07
2023-02-24T00:35:40.790Z,11.14
2023-02-24T00:36:40.745Z,11.22
2023-02-24T00:37:40.729Z,11.26
2023-02-24T00:38:40.771Z,10.90
2023-02-24T00:39:40.757Z,10.93
2023-02-24T00:40:40.712Z,10.89
2023-02-24T00:41:41.704Z,10.92
2023-02-24T00:42:40.684Z,10.87
2023-02-24T00:43:40.676Z,10.75
2023-02-24T00:44:40.698Z,10.79
2023-02-24T00:45:40.714Z,10.84
2023-02-24T00:46:41.744Z,10.71
2023-02-24T00:47:41.750Z,10.94
2023-02-24T00:48:40.623Z,10.82
2023-02-24T00:49:40.610Z,10.90
2023-02-24T00:50:40.625Z,10.87
2023-02-24T00:51:40.584Z,10.71
2023-02-24T00:52:40.576Z,10.74
2023-02-24T00:53:40.573Z,10.72
2023-02-24T00:54:41.591Z,10.54
2023-02-24T00:55:40.640Z,10.57
2023-02-24T00:56:40.542Z,10.76
2023-02-24T00:57:40.611Z,10.75
2023-02-24T00:58:41.763Z,10.64
2023-02-24T00:59:41.542Z,10.74
2023-02-24T01:00:40.494Z,10.49
2023-02-24T01:01:40.530Z,10.34
2023-02-24T01:02:40.478Z,10.37
2023-02-24T01:03:40.540Z,10.44
2023-02-24T01:04:40.434Z,10.46
2023-02-24T01:05:40.424Z,10.68
2023-02-24T01:06:40.439Z,10.37
2023-02-24T01:07:40.437Z,10.33
2023-02-24T01:08:40.414Z,10.46
2023-02-24T01:09:40.373Z,10.41
2023-02-24T01:10:40.376Z,10.60
2023-02-24T01:11:40.413Z,10.72
2023-02-24T01:12:41.401Z,10.59
2023-02-24T01:13:41.332Z,10.57
2023-02-24T01:14:40.317Z,10.64
2023-02-24T01:15:40.483Z,10.75
2023-02-24T01:16:41.348Z,10.63
2023-02-24T01:17:40.325Z,10.79
2023-02-24T01:18:40.363Z,10.76
2023-02-24T01:19:40.312Z,10.74
2023-02-24T01:20:40.263Z,10.68
2023-02-24T01:21:40.309Z,10.75
2023-02-24T01:22:40.253Z,10.67
2023-02-24T01:23:40.247Z,10.72
2023-02-24T01:24:40.291Z,10.75
2023-02-24T01:25:40.555Z,10.74
2023-02-24T01:26:40.192Z,10.72
2023-02-24T01:27:41.171Z,10.72
2023-02-24T01:28:40.192Z,10.81
2023-02-24T01:29:40.229Z,10.90
2023-02-24T01:30:40.163Z,10.90
2023-02-24T01:31:40.266Z,10.93
2023-02-24T01:32:40.316Z,11.02
2023-02-24T01:33:40.132Z,11.02
2023-02-24T01:34:41.163Z,10.99
2023-02-24T01:35:40.132Z,10.96
2023-02-24T01:36:40.103Z,11.08
2023-02-24T01:37:41.124Z,11.02
2023-02-24T01:38:40.072Z,11.08
2023-02-24T01:39:40.082Z,11.12
2023-02-24T01:40:40.068Z,11.05
2023-02-24T01:41:40.076Z,11.04
2023-02-24T01:42:40.054Z,10.94
2023-02-24T01:43:40.004Z,10.99
2023-02-24T01:44:39.989Z,10.93
2023-02-24T01:45:39.978Z,10.94
2023-02-24T01:46:40.143Z,10.99
2023-02-24T01:47:39.993Z,10.89
2023-02-24T01:48:40.009Z,10.92
2023-02-24T01:49:39.946Z,10.93
2023-02-24T01:50:39.994Z,10.94
2023-02-24T01:51:39.972Z,10.84
2023-02-24T01:52:39.906Z,10.74
2023-02-24T01:53:39.940Z,10.89
2023-02-24T01:54:39.950Z,10.86
2023-02-24T01:55:39.880Z,10.74
2023-02-24T01:56:40.965Z,10.82
2023-02-24T01:57:39.868Z,10.79
2023-02-24T01:58:39.848Z,10.63
2023-02-24T01:59:39.871Z,10.63
2023-02-24T02:00:39.925Z,10.48
2023-02-24T02:01:39.898Z,10.49
2023-02-24T02:02:39.916Z,10.57
2023-02-24T02:03:40.865Z,10.61
2023-02-24T02:04:40.806Z,10.64
2023-02-24T02:05:39.799Z,10.67
2023-02-24T02:06:39.758Z,10.74
2023-02-24T02:07:39.822Z,10.81
2023-02-24T02:08:40.766Z,10.75
2023-02-24T02:09:40.767Z,10.75
2023-02-24T02:10:39.718Z,10.57
2023-02-24T02:11:39.738Z,10.61
2023-02-24T02:12:39.700Z,10.59
2023-02-24T02:13:39.701Z,10.64
2023-02-24T02:14:39.664Z,10.19
2023-02-24T02:15:39.693Z,9.99
2023-02-24T02:16:40.668Z,10.01
2023-02-24T02:17:39.707Z,9.87
2023-02-24T02:18:39.634Z,9.89
2023-02-24T02:19:39.702Z,9.94
2023-02-24T02:20:39.627Z,9.79
2023-02-24T02:21:39.737Z,9.64
2023-02-24T02:22:39.835Z,9.32
2023-02-24T02:23:39.617Z,9.23
2023-02-24T02:24:39.566Z,9.21
2023-02-24T02:25:39.555Z,9.13
2023-02-24T02:26:39.559Z,8.99
2023-02-24T02:27:39.541Z,8.89
2023-02-24T02:28:39.544Z,8.81
2023-02-24T02:29:39.541Z,8.94
2023-02-24T02:30:39.560Z,8.92
2023-02-24T02:31:39.738Z,8.71
2023-02-24T02:32:39.676Z,8.64
2023-02-24T02:33:39.495Z,8.55
2023-02-24T02:34:39.475Z,8.51
2023-02-24T02:35:40.493Z,8.23
2023-02-24T02:36:39.494Z,8.27
2023-02-24T02:37:41.220Z,8.37
2023-02-24T02:38:39.435Z,8.16
2023-02-24T02:39:39.459Z,8.33
2023-02-24T02:40:39.459Z,8.28
2023-02-24T02:41:39.367Z,8.10
2023-02-24T02:42:40.382Z,8.28
2023-02-24T02:43:39.383Z,8.37
2023-02-24T02:44:39.371Z,8.44
2023-02-24T02:45:39.415Z,8.33
2023-02-24T02:46:39.501Z,8.44
2023-02-24T02:47:39.312Z,8.33
2023-02-24T02:48:39.302Z,8.09
2023-02-24T02:49:39.318Z,8.10
2023-02-24T02:50:39.313Z,8.28
2023-02-24T02:51:39.305Z,8.15
2023-02-24T02:52:39.309Z,8.10
2023-02-24T02:53:39.291Z,8.23
2023-02-24T02:54:39.229Z,8.36
2023-02-24T02:55:39.246Z,8.41
2023-02-24T02:56:39.233Z,8.41
2023-02-24T02:57:39.204Z,8.42
2023-02-24T02:58:39.209Z,8.33
2023-02-24T02:59:39.177Z,8.30
2023-02-24T03:00:39.263Z,8.44
2023-02-24T03:01:39.162Z,8.44
2023-02-24T03:02:39.129Z,8.51
2023-02-24T03:03:39.138Z,8.60
2023-02-24T03:04:39.115Z,8.67
2023-02-24T03:05:39.133Z,8.76
2023-02-24T03:06:39.195Z,8.73
2023-02-24T03:07:39.113Z,8.46
2023-02-24T03:08:39.091Z,8.36
2023-02-24T03:09:39.080Z,8.27
2023-02-24T03:10:39.073Z,8.28
2023-02-24T03:11:40.072Z,8.27
2023-02-24T03:12:39.029Z,8.41
2023-02-24T03:13:39.049Z,8.28
2023-02-24T03:14:39.021Z,8.16
2023-02-24T03:15:38.998Z,8.15
2023-02-24T03:16:39.033Z,8.28
2023-02-24T03:17:39.995Z,8.27
2023-02-24T03:18:38.958Z,8.41
2023-02-24T03:19:38.988Z,8.52
2023-02-24T03:20:38.966Z,8.53
2023-02-24T03:21:38.964Z,8.61
2023-02-24T03:22:38.949Z,8.48
2023-02-24T03:23:39.032Z,8.53
2023-02-24T03:24:46.556Z,8.66
2023-02-24T03:25:38.905Z,8.74
2023-02-24T03:26:39.874Z,8.71
2023-02-24T03:27:38.886Z,8.76
2023-02-24T03:28:38.881Z,8.52
2023-02-24T03:29:38.830Z,8.46
2023-02-24T03:30:38.918Z,8.44
2023-02-24T03:31:38.917Z,8.38
2023-02-24T03:32:38.993Z,8.45
2023-02-24T03:33:38.812Z,8.64
2023-02-24T03:34:38.787Z,8.36
2023-02-24T03:35:38.774Z,8.46
2023-02-24T03:36:39.760Z,8.42
2023-02-24T03:37:38.785Z,8.42
2023-02-24T03:38:38.754Z,8.38
2023-02-24T03:39:38.767Z,8.49
2023-02-24T03:40:38.711Z,8.51
2023-02-24T03:41:38.722Z,8.70
2023-02-24T03:42:38.704Z,8.66
2023-02-24T03:43:38.700Z,8.55
2023-02-24T03:44:38.692Z,8.37
2023-02-24T03:45:39.758Z,8.42
2023-02-24T03:46:38.655Z,8.46
2023-02-24T03:47:38.669Z,8.58
2023-02-24T03:48:38.621Z,8.55
2023-02-24T03:49:38.635Z,8.34
2023-02-24T03:50:39.615Z,8.20
2023-02-24T03:51:39.615Z,8.09
2023-02-24T03:52:38.592Z,8.12
2023-02-24T03:53:38.586Z,8.10
2023-02-24T03:54:38.558Z,8.13
2023-02-24T03:55:39.589Z,8.09
2023-02-24T03:56:38.569Z,8.18
2023-02-24T03:57:38.528Z,8.28
2023-02-24T03:58:39.547Z,8.26
2023-02-24T03:59:39.527Z,8.19
2023-02-24T04:00:38.545Z,8.24
2023-02-24T04:01:38.502Z,8.13
2023-02-24T04:02:38.509Z,8.15
2023-02-24T04:03:38.473Z,8.20
2023-02-24T04:04:38.454Z,8.19
2023-02-24T04:05:38.462Z,8.09
2023-02-24T04:06:38.445Z,7.79
2023-02-24T04:07:39.479Z,7.85
2023-02-24T04:08:38.399Z,7.77
2023-02-24T04:09:38.418Z,7.87
2023-02-24T04:10:38.381Z,8.06
2023-02-24T04:11:38.393Z,8.09
2023-02-24T04:12:38.408Z,8.15
2023-02-24T04:13:38.372Z,8.01
2023-02-24T04:14:38.345Z,8.16
2023-02-24T04:15:38.402Z,8.19
2023-02-24T04:16:38.338Z,8.09
2023-02-24T04:17:38.345Z,8.05
2023-02-24T04:18:40.172Z,8.06
2023-02-24T04:19:38.346Z,8.18
2023-02-24T04:20:38.309Z,8.18
2023-02-24T04:21:39.263Z,8.19
2023-02-24T04:22:38.258Z,8.16
2023-02-24T04:23:38.270Z,8.18
2023-02-24T04:24:38.247Z,8.31
2023-02-24T04:25:38.274Z,8.33
2023-02-24T04:26:38.213Z,8.45
2023-02-24T04:27:38.190Z,8.38
2023-02-24T04:28:38.184Z,8.44
2023-02-24T04:29:38.206Z,8.58
2023-02-24T04:30:38.213Z,8.53
2023-02-24T04:31:38.413Z,8.52
2023-02-24T04:32:38.304Z,8.27
2023-02-24T04:33:38.125Z,8.41
2023-02-24T04:34:38.144Z,8.53
2023-02-24T04:35:38.137Z,8.44
2023-02-24T04:36:38.107Z,8.34
2023-02-24T04:37:38.083Z,8.36
2023-02-24T04:38:38.087Z,8.44
2023-02-24T04:39:39.078Z,8.41
2023-02-24T04:40:38.071Z,8.49
2023-02-24T04:41:38.048Z,8.56
2023-02-24T04:42:38.066Z,8.53
2023-02-24T04:43:38.015Z,8.58
2023-02-24T04:44:38.014Z,8.60
2023-02-24T04:45:39.104Z,8.52
2023-02-24T04:46:39.019Z,8.63
2023-02-24T04:47:37.995Z,8.74
2023-02-24T04:48:37.979Z,8.76
2023-02-24T04:49:37.986Z,8.66
2023-02-24T04:50:38.983Z,8.73
2023-02-24T04:51:37.952Z,8.69
2023-02-24T04:52:37.929Z,8.66
2023-02-24T04:53:37.923Z,8.70
2023-02-24T04:54:38.910Z,8.66
2023-02-24T04:55:37.980Z,8.52
2023-02-24T04:56:37.927Z,8.55
2023-02-24T04:57:37.881Z,8.60
2023-02-24T04:58:37.866Z,8.61
2023-02-24T04:59:37.862Z,8.42
2023-02-24T05:00:37.915Z,8.45
2023-02-24T05:01:37.890Z,8.56
2023-02-24T05:02:38.818Z,8.46
2023-02-24T05:03:37.858Z,8.48
2023-02-24T05:04:37.855Z,8.60
2023-02-24T05:05:38.826Z,8.56
2023-02-24T05:06:38.827Z,8.73
2023-02-24T05:07:38.748Z,8.66
2023-02-24T05:08:38.779Z,8.70
2023-02-24T05:09:37.786Z,8.70
2023-02-24T05:10:37.726Z,8.64
2023-02-24T05:11:37.759Z,8.66
2023-02-24T05:12:37.707Z,8.79
2023-02-24T05:13:37.731Z,8.84
2023-02-24T05:14:37.694Z,8.87
2023-02-24T05:15:38.672Z,8.78
2023-02-24T05:16:37.750Z,8.67
2023-02-24T05:17:37.652Z,8.53
2023-02-24T05:18:37.648Z,8.49
2023-02-24T05:19:37.644Z,8.56
2023-02-24T05:20:37.656Z,8.66
2023-02-24T05:21:38.622Z,8.51
2023-02-24T05:22:38.615Z,8.46
2023-02-24T05:23:37.759Z,8.36
2023-02-24T05:24:37.607Z,8.27
2023-02-24T05:25:38.560Z,8.24
2023-02-24T05:26:38.607Z,8.08
2023-02-24T05:27:37.528Z,7.97
2023-02-24T05:28:37.526Z,8.06
2023-02-24T05:29:37.564Z,8.13
2023-02-24T05:30:37.587Z,8.13
2023-02-24T05:31:37.618Z,8.15
2023-02-24T05:32:38.608Z,8.13
2023-02-24T05:33:37.482Z,8.18
2023-02-24T05:34:37.588Z,8.10
2023-02-24T05:35:37.472Z,8.28
2023-02-24T05:36:37.429Z,8.12
2023-02-24T05:37:37.429Z,8.24
2023-02-24T05:38:37.426Z,8.12
2023-02-24T05:39:37.411Z,8.15
2023-02-24T05:40:38.484Z,8.18
2023-02-24T05:41:37.385Z,8.30
2023-02-24T05:42:37.385Z,8.41
2023-02-24T05:43:38.354Z,8.18
2023-02-24T05:44:37.375Z,8.19
2023-02-24T05:45:37.344Z,8.10
2023-02-24T05:46:37.378Z,8.28
2023-02-24T05:47:38.375Z,8.27
2023-02-24T05:48:37.292Z,8.30
2023-02-24T05:49:37.292Z,8.18
2023-02-24T05:50:37.281Z,8.13
2023-02-24T05:51:38.321Z,8.18
2023-02-24T05:52:37.290Z,8.18
2023-02-24T05:53:38.260Z,8.15
2023-02-24T05:54:37.251Z,8.15
2023-02-24T05:55:37.225Z,8.13
2023-02-24T05:56:37.224Z,8.26
2023-02-24T05:57:37.230Z,8.27
2023-02-24T05:58:37.182Z,8.30
2023-02-24T05:59:37.186Z,8.41
2023-02-24T06:00:37.184Z,8.41
2023-02-24T06:01:37.187Z,8.45
2023-02-24T06:02:37.142Z,8.45
2023-02-24T06:03:37.157Z,8.44
2023-02-24T06:04:37.160Z,8.56
2023-02-24T06:05:37.120Z,8.58
2023-02-24T06:06:37.105Z,8.53
2023-02-24T06:07:38.117Z,8.55
2023-02-24T06:08:37.129Z,8.52
2023-02-24T06:09:37.073Z,8.45
2023-02-24T06:10:37.066Z,8.56
2023-02-24T06:11:37.068Z,8.64
2023-02-24T06:12:37.051Z,8.67
2023-02-24T06:13:37.045Z,8.58
2023-02-24T06:14:37.042Z,8.55
2023-02-24T06:15:37.032Z,8.38
2023-02-24T06:16:37.032Z,8.44
2023-02-24T06:17:36.989Z,8.46
2023-02-24T06:18:36.993Z,8.55
2023-02-24T06:19:36.965Z,8.44
2023-02-24T06:20:37.973Z,8.38
2023-02-24T06:21:36.952Z,8.33
2023-02-24T06:22:36.939Z,8.33
2023-02-24T06:23:36.930Z,8.42
2023-02-24T06:24:36.912Z,8.41
2023-02-24T06:25:36.892Z,8.53
2023-02-24T06:26:36.909Z,8.49
2023-02-24T06:27:36.887Z,8.55
2023-02-24T06:28:36.862Z,8.45
2023-02-24T06:29:36.849Z,8.30
2023-02-24T06:30:36.942Z,8.33
2023-02-24T06:31:37.995Z,8.30
2023-02-24T06:32:37.034Z,8.38
2023-02-24T06:33:36.803Z,8.42
2023-02-24T06:34:36.832Z,8.45
2023-02-24T06:35:36.783Z,8.55
2023-02-24T06:36:36.806Z,8.51
2023-02-24T06:37:37.782Z,8.71
2023-02-24T06:38:37.760Z,8.73
2023-02-24T06:39:37.124Z,8.69
2023-02-24T06:40:36.769Z,8.61
2023-02-24T06:41:36.728Z,8.63
2023-02-24T06:42:36.707Z,8.52
2023-02-24T06:43:36.723Z,8.64
2023-02-24T06:44:36.718Z,8.60
2023-02-24T06:45:36.717Z,8.66
2023-02-24T06:46:36.678Z,8.63
2023-02-24T06:47:37.665Z,8.63
2023-02-24T06:48:36.671Z,8.69
2023-02-24T06:49:36.637Z,8.71
2023-02-24T06:50:36.634Z,8.71
2023-02-24T06:51:36.633Z,8.67
2023-02-24T06:52:36.616Z,8.71
2023-02-24T06:53:36.601Z,8.74
2023-02-24T06:54:36.617Z,8.74
2023-02-24T06:55:36.597Z,8.67
2023-02-24T06:56:36.586Z,8.64
2023-02-24T06:57:37.544Z,8.60
2023-02-24T06:58:36.532Z,8.64
2023-02-24T06:59:36.545Z,8.58
2023-02-24T07:00:36.523Z,8.58
2023-02-24T07:01:36.560Z,8.53
2023-02-24T07:02:37.503Z,8.60
2023-02-24T07:03:36.474Z,8.55
2023-02-24T07:04:36.511Z,8.67
2023-02-24T07:05:36.493Z,8.67
2023-02-24T07:06:36.467Z,8.70
2023-02-24T07:07:36.453Z,8.74
2023-02-24T07:08:36.442Z,8.71
2023-02-24T07:09:36.425Z,8.84
2023-02-24T07:10:36.408Z,8.71
2023-02-24T07:11:36.440Z,8.51
2023-02-24T07:12:36.389Z,8.41
2023-02-24T07:13:36.395Z,8.41
2023-02-24T07:14:36.383Z,8.56
2023-02-24T07:15:36.358Z,8.67
2023-02-24T07:16:36.421Z,8.63
2023-02-24T07:17:36.380Z,8.73
2023-02-24T07:18:36.314Z,8.73
2023-02-24T07:19:36.329Z,8.69
2023-02-24T07:20:36.289Z,8.63
2023-02-24T07:21:36.291Z,8.60
2023-02-24T07:22:37.266Z,8.56
2023-02-24T07:23:36.293Z,8.45
2023-02-24T07:24:36.870Z,8.38
2023-02-24T07:25:36.261Z,8.48
2023-02-24T07:26:37.219Z,8.45
2023-02-24T07:27:36.229Z,8.56
2023-02-24T07:28:36.204Z,8.52
2023-02-24T07:29:36.258Z,8.49
2023-02-24T07:30:36.312Z,8.44
2023-02-24T07:31:36.325Z,8.46
2023-02-24T07:32:36.196Z,8.49
2023-02-24T07:33:36.147Z,8.56
2023-02-24T07:34:36.152Z,8.69
2023-02-24T07:35:36.170Z,8.60
2023-02-24T07:36:36.137Z,8.52
2023-02-24T07:37:36.123Z,8.45
2023-02-24T07:38:36.148Z,8.41
2023-02-24T07:39:36.078Z,8.51
2023-02-24T07:40:36.100Z,8.45
2023-02-24T07:41:36.075Z,8.55
2023-02-24T07:42:36.067Z,8.53
2023-02-24T07:43:36.090Z,8.49
2023-02-24T07:44:36.036Z,8.55
2023-02-24T07:45:36.122Z,8.55
2023-02-24T07:46:37.145Z,8.71
2023-02-24T07:47:36.025Z,8.64
2023-02-24T07:48:36.005Z,8.76
2023-02-24T07:49:35.976Z,8.74
2023-02-24T07:50:35.960Z,8.73
2023-02-24T07:51:36.950Z,8.82
2023-02-24T07:52:35.981Z,8.87
2023-02-24T07:53:35.939Z,8.73
2023-02-24T07:54:36.908Z,8.76
2023-02-24T07:55:35.955Z,8.78
2023-02-24T07:56:35.898Z,8.76
2023-02-24T07:57:35.908Z,8.82
2023-02-24T07:58:36.887Z,8.76
2023-02-24T07:59:35.881Z,8.91
2023-02-24T08:00:35.871Z,8.89
2023-02-24T08:01:35.871Z,8.92
2023-02-24T08:02:36.876Z,8.97
2023-02-24T08:03:35.830Z,8.97
2023-02-24T08:04:35.830Z,9.02
2023-02-24T08:05:36.835Z,9.10
2023-02-24T08:06:36.792Z,9.11
2023-02-24T08:07:35.813Z,9.06
2023-02-24T08:08:35.758Z,9.02
2023-02-24T08:09:36.775Z,9.14
2023-02-24T08:10:35.738Z,9.13
2023-02-24T08:11:35.830Z,9.11
2023-02-24T08:12:35.723Z,9.10
2023-02-24T08:13:35.753Z,9.22
2023-02-24T08:14:35.694Z,9.26
2023-02-24T08:15:35.833Z,9.26
2023-02-24T08:16:35.668Z,9.29
2023-02-24T08:17:35.681Z,9.36
2023-02-24T08:18:35.678Z,9.44
2023-02-24T08:19:35.687Z,9.46
2023-02-24T08:20:36.665Z,9.41
2023-02-24T08:21:36.630Z,9.55
2023-02-24T08:22:35.619Z,9.69
2023-02-24T08:23:35.620Z,9.80
2023-02-24T08:24:35.627Z,9.28
2023-02-24T08:25:36.295Z,9.36
2023-02-24T08:26:35.590Z,9.47
2023-02-24T08:27:35.572Z,9.51
2023-02-24T08:28:35.552Z,9.61
2023-02-24T08:29:35.561Z,9.66
2023-02-24T08:30:35.601Z,9.48
2023-02-24T08:31:36.730Z,9.55
2023-02-24T08:32:35.662Z,9.58
2023-02-24T08:33:35.501Z,9.59
2023-02-24T08:34:36.503Z,9.51
2023-02-24T08:35:35.474Z,9.47
2023-02-24T08:36:35.524Z,9.62
2023-02-24T08:37:35.457Z,9.25
2023-02-24T08:38:35.434Z,9.32
2023-02-24T08:39:35.429Z,9.44
2023-02-24T08:40:35.419Z,9.51
2023-02-24T08:41:36.416Z,9.58
2023-02-24T08:42:36.388Z,9.59
2023-02-24T08:43:35.413Z,9.72
2023-02-24T08:44:35.377Z,9.64
2023-02-24T08:45:36.373Z,9.77
2023-02-24T08:46:35.446Z,9.84
2023-02-24T08:47:35.352Z,10.02
2023-02-24T08:48:35.338Z,10.05
2023-02-24T08:49:35.325Z,10.10
2023-02-24T08:50:36.316Z,10.10
2023-02-24T08:51:35.494Z,10.16
2023-02-24T08:52:35.293Z,10.22
2023-02-24T08:53:36.283Z,10.17
2023-02-24T08:54:35.303Z,10.10
2023-02-24T08:55:35.262Z,10.09
2023-02-24T08:56:35.310Z,10.12
2023-02-24T08:57:35.244Z,10.22
2023-02-24T08:58:35.247Z,10.25
2023-02-24T08:59:35.242Z,10.30
2023-02-24T09:00:35.255Z,10.33
2023-02-24T09:01:35.184Z,10.16
2023-02-24T09:02:35.220Z,10.17
2023-02-24T09:03:35.181Z,10.25
2023-02-24T09:04:35.204Z,10.40
2023-02-24T09:05:36.140Z,10.33
2023-02-24T09:06:36.171Z,10.26
2023-02-24T09:07:35.149Z,10.34
2023-02-24T09:08:35.124Z,10.33
2023-02-24T09:09:35.103Z,10.01
2023-02-24T09:10:35.101Z,10.09
2023-02-24T09:11:35.077Z,10.07
2023-02-24T09:12:35.081Z,10.07
2023-02-24T09:13:35.076Z,9.98
2023-02-24T09:14:35.062Z,9.65
2023-02-24T09:15:35.069Z,9.73
2023-02-24T09:16:35.112Z,9.62
2023-02-24T09:17:35.020Z,9.87
2023-02-24T09:18:35.013Z,9.98
2023-02-24T09:19:35.136Z,9.84
2023-02-24T09:20:35.002Z,9.82
2023-02-24T09:21:34.973Z,9.79
2023-02-24T09:22:35.969Z,9.80
2023-02-24T09:23:35.957Z,9.83
2023-02-24T09:24:34.950Z,9.95
2023-02-24T09:25:35.938Z,9.86
2023-02-24T09:26:34.931Z,9.80
2023-02-24T09:27:35.939Z,9.72
2023-02-24T09:28:34.968Z,9.73
2023-02-24T09:29:34.899Z,9.86
2023-02-24T09:30:35.105Z,9.86
2023-02-24T09:31:36.776Z,9.97
2023-02-24T09:32:35.954Z,9.87
2023-02-24T09:33:34.872Z,9.86
2023-02-24T09:34:35.860Z,9.83
2023-02-24T09:35:34.834Z,9.79
2023-02-24T09:36:34.815Z,9.72
2023-02-24T09:37:34.805Z,9.79
2023-02-24T09:38:34.815Z,9.94
2023-02-24T09:39:34.787Z,10.05
2023-02-24T09:40:34.792Z,10.01
2023-02-24T09:41:35.094Z,10.05
2023-02-24T09:42:36.223Z,10.10
2023-02-24T09:43:35.800Z,10.12
2023-02-24T09:44:35.711Z,10.20
2023-02-24T09:45:34.904Z,10.25
2023-02-24T09:46:34.862Z,10.23
2023-02-24T09:47:34.777Z,10.33
2023-02-24T09:48:34.746Z,10.38
2023-02-24T09:49:34.704Z,10.41
2023-02-24T09:51:01.080Z,10.28
2023-02-24T09:51:35.659Z,10.35
2023-02-24T09:52:34.629Z,10.44
2023-02-24T09:53:34.648Z,10.42
2023-02-24T09:54:34.625Z,10.40
2023-02-24T09:55:34.645Z,10.56
2023-02-24T09:56:35.580Z,10.56
2023-02-24T09:57:35.617Z,10.51
2023-02-24T09:58:43.338Z,10.49
2023-02-24T09:59:35.583Z,10.41
2023-02-24T10:00:35.570Z,10.60
2023-02-24T10:01:34.602Z,10.51
2023-02-24T10:02:34.667Z,10.40
2023-02-24T10:03:34.548Z,10.46
2023-02-24T10:04:34.556Z,10.49
2023-02-24T10:05:35.484Z,10.42
2023-02-24T10:06:34.498Z,10.37
2023-02-24T10:07:34.483Z,10.26
2023-02-24T10:08:34.489Z,10.33
2023-02-24T10:09:35.529Z,10.19
2023-02-24T10:10:34.437Z,10.19
2023-02-24T10:11:34.434Z,10.20
2023-02-24T10:12:34.427Z,10.04
2023-02-24T10:13:34.400Z,10.13
2023-02-24T10:14:43.043Z,10.19
2023-02-24T10:15:35.433Z,10.44
2023-02-24T10:16:34.494Z,10.57
2023-02-24T10:17:34.366Z,10.56
2023-02-24T10:18:35.364Z,10.67
2023-02-24T10:19:34.369Z,10.72
2023-02-24T10:20:35.369Z,10.76
2023-02-24T10:21:35.387Z,10.78
2023-02-24T10:22:34.317Z,10.78
2023-02-24T10:23:34.316Z,10.74
2023-02-24T10:24:34.326Z,10.76
2023-02-24T10:25:34.286Z,10.86
2023-02-24T10:26:34.291Z,10.93
2023-02-24T10:27:34.263Z,11.11
2023-02-24T10:28:34.284Z,11.07
2023-02-24T10:29:34.244Z,11.05
2023-02-24T10:30:34.325Z,11.15
2023-02-24T10:31:35.363Z,11.18
2023-02-24T10:32:34.281Z,11.18
2023-02-24T10:33:34.185Z,11.18
2023-02-24T10:34:34.206Z,11.25
2023-02-24T10:35:35.169Z,11.32
2023-02-24T10:36:35.620Z,11.43
2023-02-24T10:37:34.160Z,11.52
2023-02-24T10:38:35.157Z,11.48
2023-02-24T10:39:34.156Z,11.52
2023-02-24T10:40:34.106Z,11.48
2023-02-24T10:41:34.110Z,11.54
2023-02-24T10:42:35.132Z,11.44
2023-02-24T10:43:34.130Z,11.55
2023-02-24T10:44:35.077Z,11.48
2023-02-24T10:45:35.053Z,11.50
2023-02-24T10:46:42.338Z,11.55
2023-02-24T10:47:35.093Z,11.43
2023-02-24T10:48:42.842Z,11.22
2023-02-24T10:49:35.055Z,11.23
2023-02-24T10:50:34.905Z,11.07
2023-02-24T10:51:34.033Z,11.14
2023-02-24T10:52:33.990Z,11.23
2023-02-24T10:53:34.015Z,11.27
2023-02-24T10:54:34.053Z,11.47
2023-02-24T10:55:34.004Z,11.43
2023-02-24T10:56:33.931Z,11.59
2023-02-24T10:57:33.920Z,11.54
2023-02-24T10:58:33.911Z,11.52
2023-02-24T10:59:33.982Z,11.60
2023-02-24T11:00:33.903Z,11.62
2023-02-24T11:01:33.942Z,11.45
2023-02-24T11:02:33.942Z,11.37
2023-02-24T11:03:33.900Z,11.29
2023-02-24T11:04:33.908Z,11.17
2023-02-24T11:05:33.860Z,10.86
2023-02-24T11:06:33.837Z,10.69
2023-02-24T11:07:34.824Z,10.72
2023-02-24T11:08:33.796Z,10.59
2023-02-24T11:09:33.828Z,10.53
2023-02-24T11:10:33.810Z,10.42
2023-02-24T11:11:33.793Z,10.56
2023-02-24T11:12:33.772Z,10.49
2023-02-24T11:13:33.760Z,10.53
2023-02-24T11:14:33.747Z,10.53
2023-02-24T11:15:33.783Z,10.44
2023-02-24T11:16:34.765Z,10.44
2023-02-24T11:17:33.723Z,10.23
2023-02-24T11:18:33.742Z,10.26
2023-02-24T11:19:33.711Z,10.46
2023-02-24T11:20:47.823Z,10.57
2023-02-24T11:21:34.669Z,10.67
2023-02-24T11:22:33.683Z,10.51
2023-02-24T11:23:33.650Z,10.42
2023-02-24T11:24:33.647Z,10.46
2023-02-24T11:25:34.513Z,10.40
2023-02-24T11:26:33.598Z,10.22
2023-02-24T11:27:33.633Z,10.33
2023-02-24T11:28:33.594Z,10.41
2023-02-24T11:29:33.576Z,10.28
2023-02-24T11:30:33.611Z,10.51
2023-02-24T11:31:34.740Z,10.40
2023-02-24T11:32:34.630Z,10.53
2023-02-24T11:33:33.528Z,10.22
2023-02-24T11:34:33.515Z,10.40
2023-02-24T11:35:33.536Z,10.35
2023-02-24T11:36:33.511Z,10.38
2023-02-24T11:37:33.519Z,10.38
2023-02-24T11:38:34.498Z,10.31
2023-02-24T11:39:33.460Z,10.37
2023-02-24T11:40:33.494Z,10.31
2023-02-24T11:41:33.445Z,10.44
2023-02-24T11:42:33.428Z,10.57
2023-02-24T11:43:33.480Z,10.60
2023-02-24T11:44:33.415Z,10.56
2023-02-24T11:45:33.413Z,10.48
2023-02-24T11:46:33.447Z,10.30
2023-02-24T11:47:34.365Z,10.22
2023-02-24T11:48:33.381Z,10.34
2023-02-24T11:49:33.355Z,10.48
2023-02-24T11:50:33.336Z,10.16
2023-02-24T11:51:34.355Z,10.19
2023-02-24T11:52:33.368Z,10.15
2023-02-24T11:53:34.305Z,10.20
2023-02-24T11:54:33.318Z,10.25
2023-02-24T11:55:33.301Z,10.23
2023-02-24T11:56:33.269Z,10.26
2023-02-24T11:57:33.297Z,10.42
2023-02-24T11:58:33.248Z,10.38
2023-02-24T11:59:34.266Z,10.31
2023-02-24T12:00:33.238Z,10.37
2023-02-24T12:01:33.270Z,10.30
2023-02-24T12:02:33.241Z,10.30
2023-02-24T12:03:33.238Z,10.46
2023-02-24T12:04:33.204Z,10.46
2023-02-24T12:05:33.232Z,10.42
2023-02-24T12:06:33.179Z,10.49
2023-02-24T12:07:33.166Z,10.48
2023-02-24T12:08:33.182Z,10.46
2023-02-24T12:09:33.143Z,10.38
2023-02-24T12:10:33.125Z,10.33
2023-02-24T12:11:33.141Z,10.42
2023-02-24T12:12:33.109Z,10.20
2023-02-24T12:13:33.097Z,10.15
2023-02-24T12:14:33.117Z,10.31
2023-02-24T12:15:33.099Z,10.31
2023-02-24T12:16:33.124Z,10.15
2023-02-24T12:17:33.070Z,10.05
2023-02-24T12:18:33.141Z,10.02
2023-02-24T12:19:33.046Z,10.17
2023-02-24T12:20:33.052Z,10.07
2023-02-24T12:21:33.009Z,10.01
2023-02-24T12:22:33.008Z,9.99
2023-02-24T12:23:33.031Z,10.12
2023-02-24T12:24:33.013Z,10.01
2023-02-24T12:25:32.965Z,10.07
2023-02-24T12:26:32.997Z,10.20
2023-02-24T12:27:32.934Z,10.30
2023-02-24T12:28:32.943Z,10.35
2023-02-24T12:29:33.967Z,10.42
2023-02-24T12:30:32.981Z,10.20
2023-02-24T12:31:32.971Z,10.31
2023-02-24T12:32:33.072Z,10.30
2023-02-24T12:33:32.866Z,10.53
2023-02-24T12:34:33.860Z,10.48
2023-02-24T12:35:32.896Z,10.46
2023-02-24T12:36:32.879Z,10.49
2023-02-24T12:37:32.834Z,10.59
2023-02-24T12:38:32.843Z,10.56
2023-02-24T12:39:32.805Z,10.44
2023-02-24T12:40:32.900Z,10.37
2023-02-24T12:41:32.812Z,10.46
2023-02-24T12:42:32.766Z,10.17
2023-02-24T12:43:32.783Z,10.17
2023-02-24T12:44:32.764Z,10.09
2023-02-24T12:45:32.808Z,10.15
2023-02-24T12:46:32.755Z,10.04
2023-02-24T12:47:32.725Z,10.07
2023-02-24T12:48:32.708Z,9.89
2023-02-24T12:49:32.708Z,10.01
2023-02-24T12:50:33.695Z,9.92
2023-02-24T12:51:33.719Z,9.99
2023-02-24T12:52:32.681Z,9.99
2023-02-24T12:53:32.659Z,9.99
2023-02-24T12:54:32.643Z,10.05
2023-02-24T12:55:32.647Z,9.95
2023-02-24T12:56:32.620Z,9.98
2023-02-24T12:57:32.629Z,9.91
2023-02-24T12:58:32.678Z,9.76
2023-02-24T12:59:32.581Z,9.74
2023-02-24T13:00:32.565Z,9.84
2023-02-24T13:01:32.714Z,9.89
2023-02-24T13:02:33.610Z,10.04
2023-02-24T13:03:32.584Z,10.15
2023-02-24T13:04:32.558Z,10.17
2023-02-24T13:05:32.518Z,10.19
2023-02-24T13:06:33.558Z,10.33