createdAt,value
2018-06-13T00:01:30.923Z,14.20
2018-06-13T00:03:59.625Z,14.10
2018-06-13T00:06:28.315Z,14.10
2018-06-13T00:08:57.040Z,14.10
2018-06-13T00:11:25.784Z,14.10
2018-06-13T00:13:54.526Z,14.10
2018-06-13T00:16:23.226Z,14.10
2018-06-13T00:21:20.367Z,14.10
2018-06-13T00:23:49.015Z,14.10
2018-06-13T00:26:17.756Z,14.00
2018-06-13T00:28:46.456Z,13.90
2018-06-13T00:31:15.182Z,13.90
2018-06-13T00:33:43.982Z,13.90
2018-06-13T00:36:12.713Z,13.90
2018-06-13T00:38:41.376Z,13.90
2018-06-13T00:41:10.087Z,13.90
2018-06-13T00:43:38.798Z,13.80
2018-06-13T00:46:07.526Z,13.80
2018-06-13T00:48:36.238Z,13.80
2018-06-13T00:51:04.988Z,13.70
2018-06-13T00:53:33.781Z,13.70
2018-06-13T00:56:43.406Z,13.70
2018-06-13T00:59:12.098Z,13.60
2018-06-13T01:01:40.785Z,13.60
2018-06-13T01:04:09.522Z,13.60
2018-06-13T01:06:38.245Z,13.50
2018-06-13T01:09:08.579Z,13.50
2018-06-13T01:11:37.330Z,13.50
2018-06-13T01:14:06.083Z,13.50
2018-06-13T01:16:34.835Z,13.40
2018-06-13T01:19:03.547Z,13.30
2018-06-13T01:21:32.299Z,13.30
2018-06-13T01:24:01.035Z,13.30
2018-06-13T01:26:29.726Z,13.30
2018-06-13T01:28:58.435Z,13.30
2018-06-13T01:31:28.135Z,13.30
2018-06-13T01:33:56.825Z,13.30
2018-06-13T01:36:28.885Z,13.20
2018-06-13T01:38:58.139Z,13.20
2018-06-13T01:41:26.801Z,13.20
2018-06-13T01:43:55.707Z,13.20
2018-06-13T01:46:24.405Z,13.10
2018-06-13T01:48:53.122Z,13.10
2018-06-13T01:51:21.822Z,13.10
2018-06-13T01:53:50.687Z,13.10
2018-06-13T01:56:19.371Z,13.00
2018-06-13T01:58:48.011Z,13.00
2018-06-13T02:01:16.679Z,13.00
2018-06-13T02:03:45.442Z,13.00
2018-06-13T02:06:14.158Z,13.00
2018-06-13T02:08:42.798Z,13.00
2018-06-13T02:11:11.509Z,13.00
2018-06-13T02:13:40.158Z,12.90
2018-06-13T02:16:08.934Z,13.00
2018-06-13T02:18:37.655Z,12.90
2018-06-13T02:21:06.422Z,12.90
2018-06-13T02:23:35.095Z,12.90
2018-06-13T02:26:03.854Z,13.00
2018-06-13T02:28:32.622Z,12.90
2018-06-13T02:31:01.315Z,12.90
2018-06-13T02:33:30.109Z,12.90
2018-06-13T02:35:58.826Z,12.80
2018-06-13T02:38:27.561Z,12.80
2018-06-13T02:40:56.227Z,12.80
2018-06-13T02:43:24.900Z,12.80
2018-06-13T02:45:53.580Z,12.90
2018-06-13T02:48:22.281Z,12.80
2018-06-13T02:50:51.057Z,12.80
2018-06-13T02:53:19.759Z,12.80
2018-06-13T02:55:48.412Z,12.80
2018-06-13T02:58:17.100Z,12.80
2018-06-13T03:00:45.810Z,12.80
2018-06-13T03:03:14.604Z,12.80
2018-06-13T03:05:43.276Z,12.70
2018-06-13T03:08:11.978Z,12.70
2018-06-13T03:10:40.610Z,12.70
2018-06-13T03:13:09.293Z,12.70
2018-06-13T03:15:38.045Z,12.70
2018-06-13T03:18:06.828Z,12.70
2018-06-13T03:20:35.560Z,12.60
2018-06-13T03:23:04.236Z,12.60
2018-06-13T03:25:32.959Z,12.50
2018-06-13T03:28:01.634Z,12.50
2018-06-13T03:30:30.395Z,12.50
2018-06-13T03:32:59.112Z,12.50
2018-06-13T03:35:27.806Z,12.50
2018-06-13T03:37:56.506Z,12.50
2018-06-13T03:40:25.252Z,12.50
2018-06-13T03:42:53.975Z,12.40
2018-06-13T03:45:22.610Z,12.40
2018-06-13T03:47:51.394Z,12.40
2018-06-13T03:50:20.058Z,12.40
2018-06-13T03:55:17.139Z,12.30
2018-06-13T03:57:45.839Z,12.30
2018-06-13T04:00:14.606Z,12.30
2018-06-13T04:02:43.299Z,12.30
2018-06-13T04:05:11.979Z,12.30
2018-06-13T04:07:40.643Z,12.20
2018-06-13T04:10:09.380Z,12.20
2018-06-13T04:12:38.144Z,12.20
2018-06-13T04:15:06.928Z,12.20
2018-06-13T04:17:35.609Z,12.20
2018-06-13T04:23:28.955Z,12.20
2018-06-13T04:25:57.706Z,12.10
2018-06-13T04:28:26.434Z,12.20
2018-06-13T04:30:55.485Z,12.20
2018-06-13T04:33:24.147Z,12.10
2018-06-13T04:35:52.961Z,12.20
2018-06-13T04:38:21.634Z,12.10
2018-06-13T04:40:50.351Z,12.00
2018-06-13T04:43:19.035Z,12.00
2018-06-13T04:45:47.863Z,12.00
2018-06-13T04:51:10.943Z,12.00
2018-06-13T04:53:39.548Z,12.00
2018-06-13T04:56:08.197Z,12.00
2018-06-13T04:58:36.863Z,12.00
2018-06-13T05:01:05.526Z,12.00
2018-06-13T05:03:34.222Z,12.00
2018-06-13T05:06:02.966Z,12.00
2018-06-13T05:08:31.651Z,12.10
2018-06-13T05:11:00.323Z,12.00
2018-06-13T05:13:29.123Z,12.00
2018-06-13T05:18:26.159Z,12.00
2018-06-13T05:20:54.932Z,12.00
2018-06-13T05:23:23.649Z,12.00
2018-06-13T05:25:52.351Z,12.00
2018-06-13T05:28:21.069Z,12.00
2018-06-13T05:30:49.727Z,12.00
2018-06-13T05:33:18.497Z,12.00
2018-06-13T05:35:47.158Z,12.10
2018-06-13T05:38:15.894Z,12.10
2018-06-13T05:40:44.620Z,12.10
2018-06-13T05:43:13.343Z,12.00
2018-06-13T05:45:42.059Z,12.00
2018-06-13T05:48:10.718Z,12.10
2018-06-13T05:50:39.408Z,12.10
2018-06-13T05:53:08.139Z,12.10
2018-06-13T05:55:36.955Z,12.10
2018-06-13T05:58:05.777Z,12.10
2018-06-13T06:00:34.504Z,12.10
2018-06-13T06:03:03.239Z,12.10
2018-06-13T06:05:31.951Z,12.10
2018-06-13T06:08:00.678Z,12.10
2018-06-13T06:10:29.566Z,12.10
2018-06-13T06:12:58.119Z,12.10
2018-06-13T06:15:26.734Z,12.10
2018-06-13T06:17:55.434Z,12.20
2018-06-13T06:20:24.206Z,12.20
2018-06-13T06:22:52.965Z,12.20
2018-06-13T06:25:21.636Z,12.20
2018-06-13T06:27:50.350Z,12.20
2018-06-13T06:30:19.104Z,12.20
2018-06-13T06:32:47.835Z,12.30
2018-06-13T06:35:16.495Z,12.30
2018-06-13T06:37:45.251Z,12.20
2018-06-13T06:40:13.974Z,12.20
2018-06-13T06:42:42.879Z,12.30
2018-06-13T06:45:11.604Z,12.30
2018-06-13T06:47:40.298Z,12.30
2018-06-13T06:50:08.978Z,12.40
2018-06-13T06:52:37.619Z,12.50
2018-06-13T06:55:06.302Z,12.50
2018-06-13T06:57:34.995Z,12.50
2018-06-13T07:00:03.709Z,12.50
2018-06-13T07:02:32.372Z,12.50
2018-06-13T07:05:00.998Z,12.60
2018-06-13T07:07:29.679Z,12.60
2018-06-13T07:09:58.365Z,12.60
2018-06-13T07:12:27.039Z,12.60
2018-06-13T07:14:55.714Z,12.60
2018-06-13T07:17:24.408Z,12.70
2018-06-13T07:19:53.083Z,12.80
2018-06-13T07:22:22.025Z,12.80
2018-06-13T07:24:50.806Z,12.80
2018-06-13T07:27:19.513Z,12.80
2018-06-13T07:29:48.226Z,12.80
2018-06-13T07:32:16.978Z,12.80
2018-06-13T07:34:45.641Z,12.80
2018-06-13T07:37:14.340Z,12.80
2018-06-13T07:39:43.046Z,12.80
2018-06-13T07:42:11.752Z,12.90
2018-06-13T07:44:40.474Z,13.00
2018-06-13T07:50:08.855Z,13.00
2018-06-13T07:52:37.540Z,13.00
2018-06-13T07:55:06.588Z,13.00
2018-06-13T07:57:35.321Z,13.10
2018-06-13T08:00:04.331Z,13.20
2018-06-13T08:05:01.244Z,13.50
2018-06-13T08:07:29.907Z,13.50
2018-06-13T08:09:58.575Z,13.70
2018-06-13T08:12:27.309Z,13.70
2018-06-13T08:14:55.930Z,13.70
2018-06-13T08:17:24.681Z,13.70
2018-06-13T08:19:53.394Z,13.90
2018-06-13T08:22:22.137Z,14.00
2018-06-13T08:24:55.091Z,14.00
2018-06-13T08:27:23.797Z,14.10
2018-06-13T08:29:52.494Z,14.40
2018-06-13T08:32:21.506Z,14.60
2018-06-13T08:34:50.253Z,14.60
2018-06-13T08:37:18.996Z,14.60
2018-06-13T08:39:47.689Z,14.50
2018-06-13T08:42:16.412Z,14.40
2018-06-13T08:44:45.197Z,14.40
2018-06-13T08:47:13.910Z,14.40
2018-06-13T08:49:42.679Z,14.40
2018-06-13T08:52:11.378Z,14.90
2018-06-13T08:54:40.047Z,15.40
2018-06-13T08:57:08.725Z,15.50
2018-06-13T08:59:37.383Z,15.60
2018-06-13T09:02:06.093Z,15.60
2018-06-13T09:04:34.759Z,15.50
2018-06-13T09:07:03.495Z,15.30
2018-06-13T09:09:32.265Z,14.80
2018-06-13T09:12:01.023Z,14.80
2018-06-13T09:14:29.767Z,14.80
2018-06-13T09:16:58.515Z,14.90
2018-06-13T09:19:27.211Z,15.10
2018-06-13T09:21:55.953Z,15.30
2018-06-13T09:24:24.662Z,15.30
2018-06-13T09:26:53.343Z,15.10
2018-06-13T09:29:22.046Z,14.70
2018-06-13T09:31:50.765Z,14.50
2018-06-13T09:34:19.462Z,14.20
2018-06-13T09:36:48.211Z,14.20
2018-06-13T09:39:16.982Z,14.30
2018-06-13T09:41:50.902Z,14.30
2018-06-13T09:44:19.574Z,14.60
2018-06-13T09:46:49.054Z,14.90
2018-06-13T09:49:16.938Z,15.10
2018-06-13T09:51:45.607Z,15.30
2018-06-13T09:54:14.322Z,15.60
2018-06-13T09:56:43.088Z,15.70
2018-06-13T09:59:14.303Z,15.70
2018-06-13T10:01:53.078Z,15.50
2018-06-13T10:04:22.252Z,15.50
2018-06-13T10:06:51.022Z,15.30
2018-06-13T10:09:19.684Z,15.20
2018-06-13T10:11:48.413Z,15.20
2018-06-13T10:14:17.056Z,15.00
2018-06-13T10:16:45.694Z,15.00
2018-06-13T10:19:14.453Z,15.10
2018-06-13T10:21:43.267Z,15.10
2018-06-13T10:24:11.911Z,15.20
2018-06-13T10:26:40.559Z,15.40
2018-06-13T10:29:09.280Z,15.50
2018-06-13T10:31:38.126Z,15.50
2018-06-13T10:34:06.862Z,15.30
2018-06-13T10:36:35.570Z,15.10
2018-06-13T10:39:05.794Z,15.00
2018-06-13T10:41:34.472Z,14.80
2018-06-13T10:44:04.312Z,14.70
2018-06-13T10:49:01.272Z,14.40
2018-06-13T10:51:29.992Z,14.40
2018-06-13T10:53:58.687Z,14.30
2018-06-13T10:56:27.426Z,14.20
2018-06-13T10:58:56.105Z,14.20
2018-06-13T11:01:24.774Z,14.30
2018-06-13T11:03:53.945Z,14.30
2018-06-13T11:06:22.625Z,14.30
2018-06-13T11:08:51.362Z,14.40
2018-06-13T11:11:20.061Z,14.50
2018-06-13T11:13:48.773Z,14.50
2018-06-13T11:16:17.498Z,14.50
2018-06-13T11:18:46.159Z,14.70
2018-06-13T11:21:14.889Z,14.90
2018-06-13T11:23:43.620Z,15.20
2018-06-13T11:26:12.304Z,15.50
2018-06-13T11:28:40.998Z,15.70
2018-06-13T11:31:09.662Z,15.70
2018-06-13T11:33:38.386Z,15.80
2018-06-13T11:36:07.088Z,15.90
2018-06-13T11:38:35.822Z,16.00
2018-06-13T11:41:04.542Z,16.10
2018-06-13T11:43:33.270Z,16.40
2018-06-13T11:46:01.994Z,16.60
2018-06-13T11:48:30.635Z,17.00
2018-06-13T11:50:59.342Z,17.30
2018-06-13T11:53:28.111Z,17.50
2018-06-13T11:55:56.862Z,17.60
2018-06-13T11:58:25.567Z,17.70
2018-06-13T12:00:54.271Z,17.60
2018-06-13T12:03:23.081Z,17.50
2018-06-13T12:05:51.899Z,17.00
2018-06-13T12:08:20.655Z,16.60
2018-06-13T12:10:49.429Z,16.40
2018-06-13T12:13:18.092Z,16.30
2018-06-13T12:15:46.830Z,16.10
2018-06-13T12:18:15.632Z,16.00
2018-06-13T12:20:44.323Z,16.10
2018-06-13T12:23:13.001Z,16.30
2018-06-13T12:25:41.647Z,16.30
2018-06-13T12:28:10.275Z,16.40
2018-06-13T12:30:39.031Z,16.50
2018-06-13T12:33:07.786Z,16.70
2018-06-13T12:35:36.503Z,16.80
2018-06-13T12:38:05.276Z,17.00
2018-06-13T12:40:33.966Z,17.00
2018-06-13T12:43:02.714Z,17.10
2018-06-13T12:45:31.528Z,17.40
2018-06-13T12:48:00.240Z,17.50
2018-06-13T12:50:28.943Z,17.70
2018-06-13T12:52:57.777Z,17.80
2018-06-13T12:55:26.494Z,18.00
2018-06-13T12:57:55.226Z,18.20
2018-06-13T13:00:23.954Z,18.40
2018-06-13T13:02:52.698Z,18.40
2018-06-13T13:05:21.377Z,18.20
2018-06-13T13:07:50.060Z,17.50
2018-06-13T13:10:18.891Z,17.60
2018-06-13T13:12:47.628Z,17.70
2018-06-13T13:15:16.363Z,17.30
2018-06-13T13:17:45.054Z,17.30
2018-06-13T13:20:13.767Z,17.20
2018-06-13T13:22:42.492Z,17.20
2018-06-13T13:25:11.226Z,17.20
2018-06-13T13:27:39.947Z,17.40
2018-06-13T13:30:08.714Z,17.50
2018-06-13T13:32:37.346Z,17.60
2018-06-13T13:35:06.127Z,17.80
2018-06-13T13:37:34.837Z,18.10
2018-06-13T13:40:03.594Z,18.10
2018-06-13T13:42:32.356Z,17.70
2018-06-13T13:45:00.983Z,17.00
2018-06-13T13:47:29.635Z,16.70
2018-06-13T13:49:58.322Z,16.30
2018-06-13T13:52:27.063Z,16.10
2018-06-13T13:54:55.770Z,15.80
2018-06-13T13:59:52.815Z,15.90
2018-06-13T14:02:21.498Z,16.10
2018-06-13T14:04:50.623Z,16.30
2018-06-13T14:07:25.915Z,16.60
2018-06-13T14:09:59.880Z,16.50
2018-06-13T14:12:35.205Z,16.50
2018-06-13T14:15:05.826Z,16.60
2018-06-13T14:17:34.309Z,16.70
2018-06-13T14:20:02.824Z,16.90
2018-06-13T14:22:31.477Z,17.00
2018-06-13T14:25:00.152Z,17.10
2018-06-13T14:27:28.887Z,17.10
2018-06-13T14:29:57.681Z,17.20
2018-06-13T14:32:26.428Z,17.30
2018-06-13T14:34:55.188Z,17.20
2018-06-13T14:37:23.949Z,17.00
2018-06-13T14:39:52.663Z,16.90
2018-06-13T14:42:21.420Z,16.70
2018-06-13T14:44:52.278Z,16.60
2018-06-13T14:47:21.040Z,16.90
2018-06-13T14:49:49.699Z,17.10
2018-06-13T14:52:18.422Z,17.30
2018-06-13T14:54:47.120Z,17.40
2018-06-13T14:57:15.788Z,17.30
2018-06-13T14:59:44.614Z,17.40
2018-06-13T15:02:13.363Z,17.60
2018-06-13T15:04:42.074Z,18.10
2018-06-13T15:07:10.852Z,18.30
2018-06-13T15:09:39.517Z,18.60
2018-06-13T15:12:08.182Z,18.80
2018-06-13T15:14:36.830Z,19.10
2018-06-13T15:17:05.598Z,19.10
2018-06-13T15:19:34.326Z,19.20
2018-06-13T15:22:03.028Z,19.30
2018-06-13T15:24:31.755Z,18.90
2018-06-13T15:27:00.434Z,18.40
2018-06-13T15:29:29.220Z,17.90
2018-06-13T15:31:57.906Z,17.30
2018-06-13T15:34:26.709Z,16.80
2018-06-13T15:36:55.417Z,16.40
2018-06-13T15:39:24.187Z,16.00
2018-06-13T15:41:52.875Z,15.80
2018-06-13T15:44:21.558Z,15.70
2018-06-13T15:46:50.222Z,15.60
2018-06-13T15:49:18.903Z,15.50
2018-06-13T15:51:47.663Z,15.40
2018-06-13T15:54:16.351Z,15.30
2018-06-13T15:56:45.243Z,15.30
2018-06-13T15:59:13.927Z,15.30
2018-06-13T16:01:42.745Z,15.40
2018-06-13T16:04:11.485Z,15.50
2018-06-13T16:06:40.252Z,15.50
2018-06-13T16:09:10.542Z,15.40
2018-06-13T16:11:40.655Z,15.50
2018-06-13T16:14:09.486Z,15.50
2018-06-13T16:16:38.088Z,15.60
2018-06-13T16:19:06.896Z,15.70
2018-06-13T16:21:35.577Z,15.90
2018-06-13T16:24:04.395Z,15.90
2018-06-13T16:26:33.139Z,15.90
2018-06-13T16:29:01.996Z,15.90
2018-06-13T16:31:30.731Z,16.00
2018-06-13T16:36:28.083Z,16.30
2018-06-13T16:38:56.822Z,16.20
2018-06-13T16:41:25.610Z,16.20
2018-06-13T16:43:56.312Z,16.20
2018-06-13T16:46:24.983Z,16.20
2018-06-13T16:48:53.750Z,16.10
2018-06-13T16:51:33.576Z,16.20
2018-06-13T16:54:06.040Z,16.30
2018-06-13T16:56:34.943Z,16.20
2018-06-13T16:59:03.726Z,16.30
2018-06-13T17:01:32.478Z,16.40
2018-06-13T17:04:01.199Z,16.40
2018-06-13T17:06:29.948Z,16.30
2018-06-13T17:08:58.702Z,16.30
2018-06-13T17:11:27.395Z,16.20
2018-06-13T17:13:56.256Z,15.90
2018-06-13T17:16:25.047Z,15.90
2018-06-13T17:18:53.894Z,15.70
2018-06-13T17:21:22.690Z,15.60
2018-06-13T17:24:02.382Z,15.40
2018-06-13T17:35:19.343Z,15.00
2018-06-13T17:37:50.144Z,15.00
2018-06-13T17:40:35.839Z,14.80
2018-06-13T17:46:14.251Z,14.80
2018-06-13T17:48:42.989Z,14.80
2018-06-13T17:51:11.745Z,14.80
2018-06-13T17:53:40.954Z,14.90
2018-06-13T17:56:09.827Z,14.90
2018-06-13T17:58:38.633Z,14.90
2018-06-13T18:01:27.279Z,14.90
2018-06-13T18:03:56.198Z,14.90
2018-06-13T18:06:24.982Z,14.90
2018-06-13T18:08:53.802Z,14.90
2018-06-13T18:14:20.434Z,14.90
2018-06-13T18:16:52.379Z,14.80
2018-06-13T18:19:42.997Z,14.70
2018-06-13T18:22:11.873Z,14.60
2018-06-13T18:24:40.560Z,14.60
2018-06-13T18:27:28.887Z,14.60
2018-06-13T18:29:57.584Z,14.50
2018-06-13T18:32:26.366Z,14.40
2018-06-13T18:34:55.131Z,14.40
2018-06-13T18:37:23.843Z,14.40
2018-06-13T18:39:52.549Z,14.30
2018-06-13T18:42:21.294Z,14.20
2018-06-13T18:44:50.035Z,14.20
2018-06-13T18:47:18.957Z,14.10
2018-06-13T18:49:47.830Z,14.10
2018-06-13T18:52:16.633Z,14.00
2018-06-13T18:54:45.342Z,13.90
2018-06-13T18:57:14.235Z,13.80
2018-06-13T18:59:43.095Z,13.80
2018-06-13T19:02:11.872Z,13.80
2018-06-13T19:04:47.775Z,13.70
2018-06-13T19:07:16.549Z,13.60
2018-06-13T19:09:45.391Z,13.60
2018-06-13T19:12:14.169Z,13.60
2018-06-13T19:14:46.958Z,13.40
2018-06-13T19:17:15.836Z,13.30
2018-06-13T19:19:44.571Z,13.20
2018-06-13T19:22:13.400Z,13.20
2018-06-13T19:24:42.123Z,13.20
2018-06-13T19:27:33.871Z,13.20
2018-06-13T19:30:02.666Z,13.20
2018-06-13T19:32:31.679Z,13.20
2018-06-13T19:35:00.489Z,13.10
2018-06-13T19:39:57.597Z,13.20
2018-06-13T19:42:26.342Z,13.20
2018-06-13T19:44:55.145Z,13.10
2018-06-13T19:47:28.962Z,13.10
2018-06-13T19:49:57.818Z,13.00
2018-06-13T19:52:30.786Z,12.90
2018-06-13T19:55:04.808Z,12.80
2018-06-13T19:57:33.551Z,12.90
2018-06-13T20:00:02.476Z,12.90
2018-06-13T20:02:36.482Z,12.80
2018-06-13T20:05:10.486Z,12.90
2018-06-13T20:07:39.236Z,12.80
2018-06-13T20:10:08.024Z,12.70
2018-06-13T20:12:43.783Z,12.60
2018-06-13T20:15:17.605Z,12.50
2018-06-13T20:17:51.701Z,12.40
2018-06-13T20:20:20.542Z,12.40
2018-06-13T20:22:49.416Z,12.40
2018-06-13T20:25:23.511Z,12.40
2018-06-13T20:33:54.771Z,12.20
2018-06-13T20:36:23.503Z,12.20
2018-06-13T20:38:52.362Z,12.10
2018-06-13T20:41:21.149Z,12.10
2018-06-13T20:43:49.877Z,12.10
2018-06-13T20:46:18.681Z,12.10
2018-06-13T20:48:47.541Z,12.10
2018-06-13T20:51:16.343Z,12.10
2018-06-13T20:53:45.196Z,12.00
2018-06-13T20:56:13.938Z,11.90
2018-06-13T20:58:42.661Z,11.90
2018-06-13T21:01:11.492Z,11.90
2018-06-13T21:03:40.178Z,12.00
2018-06-13T21:06:09.047Z,12.00
2018-06-13T21:08:37.814Z,12.00
2018-06-13T21:11:06.570Z,12.00
2018-06-13T21:13:35.355Z,12.00
2018-06-13T21:16:04.098Z,12.00
2018-06-13T21:18:32.773Z,12.00
2018-06-13T21:21:01.532Z,11.90
2018-06-13T21:23:30.190Z,11.90
2018-06-13T21:25:58.998Z,11.90
2018-06-13T21:28:27.890Z,11.80
2018-06-13T21:30:56.906Z,11.80
2018-06-13T21:33:25.628Z,11.90
2018-06-13T21:35:54.302Z,11.90
2018-06-13T21:38:23.105Z,11.90
2018-06-13T21:40:51.836Z,11.90
2018-06-13T21:43:20.588Z,11.90
2018-06-13T21:45:49.299Z,11.90
2018-06-13T21:48:17.930Z,11.90
2018-06-13T21:50:46.629Z,11.90
2018-06-13T21:53:15.419Z,11.90
2018-06-13T21:55:44.070Z,11.90
2018-06-13T21:58:12.790Z,11.90
2018-06-13T22:00:41.532Z,11.90
2018-06-13T22:03:10.239Z,12.00
2018-06-13T22:05:38.947Z,12.00
2018-06-13T22:08:08.019Z,12.00
2018-06-13T22:10:36.735Z,12.00
2018-06-13T22:13:05.478Z,11.90
2018-06-13T22:15:34.222Z,11.90
2018-06-13T22:18:02.833Z,11.90
2018-06-13T22:20:31.524Z,12.00
2018-06-13T22:23:00.149Z,12.00
2018-06-13T22:25:28.833Z,12.00
2018-06-13T22:27:57.499Z,12.00
2018-06-13T22:30:26.225Z,11.90
2018-06-13T22:32:54.849Z,11.90
2018-06-13T22:35:23.451Z,11.90
2018-06-13T22:37:52.126Z,11.90
2018-06-13T22:42:49.079Z,11.80
2018-06-13T22:45:17.660Z,11.80
2018-06-13T22:47:46.283Z,11.80
2018-06-13T22:50:14.896Z,11.80
2018-06-13T22:52:43.584Z,11.80
2018-06-13T22:55:12.209Z,11.80
2018-06-13T22:57:41.224Z,11.80
2018-06-13T23:00:10.874Z,11.90
2018-06-13T23:02:39.560Z,11.80
2018-06-13T23:05:08.171Z,11.80
2018-06-13T23:07:36.813Z,11.80
2018-06-13T23:10:05.562Z,11.80
2018-06-13T23:12:34.109Z,11.80
2018-06-13T23:15:02.750Z,11.70
2018-06-13T23:17:31.476Z,11.70
2018-06-13T23:20:00.107Z,11.70
2018-06-13T23:22:28.730Z,11.70
2018-06-13T23:24:57.396Z,11.70
2018-06-13T23:27:26.085Z,11.80
2018-06-13T23:29:54.748Z,11.80
2018-06-13T23:32:23.360Z,11.80
2018-06-13T23:34:52.014Z,11.80
2018-06-13T23:37:20.616Z,11.80
2018-06-13T23:39:49.295Z,11.70
2018-06-13T23:42:17.976Z,11.70
2018-06-13T23:44:46.536Z,11.70
2018-06-13T23:47:15.180Z,11.70
2018-06-13T23:49:43.867Z,11.70
2018-06-13T23:52:12.519Z,11.60
2018-06-13T23:54:41.201Z,11.60
2018-06-13T23:57:09.776Z,11.60
2018-06-13T23:59:38.424Z,11.70
