createdAt,value
2019-01-29T00:07:35.158Z,0.00
2019-01-29T00:08:35.354Z,0.00
2019-01-29T00:09:34.043Z,0.00
2019-01-29T00:10:34.266Z,0.00
2019-01-29T00:11:34.071Z,0.00
2019-01-29T00:13:33.957Z,0.00
2019-01-29T00:14:34.833Z,0.00
2019-01-29T00:15:33.873Z,0.00
2019-01-29T00:16:33.848Z,0.00
2019-01-29T00:17:33.816Z,0.00
2019-01-29T00:18:33.815Z,0.00
2019-01-29T00:19:33.791Z,0.00
2019-01-29T00:20:33.761Z,0.00
2019-01-29T00:21:33.779Z,0.00
2019-01-29T00:22:33.781Z,0.00
2019-01-29T00:23:33.755Z,0.00
2019-01-29T00:24:33.731Z,0.00
2019-01-29T00:25:33.714Z,0.00
2019-01-29T00:26:33.741Z,0.00
2019-01-29T00:27:33.704Z,0.00
2019-01-29T00:28:33.701Z,0.00
2019-01-29T00:29:33.719Z,0.00
2019-01-29T00:30:33.682Z,0.00
2019-01-29T00:31:33.664Z,0.00
2019-01-29T00:32:33.678Z,0.00
2019-01-29T00:33:34.151Z,0.00
2019-01-29T00:34:33.634Z,0.00
2019-01-29T00:35:33.624Z,0.00
2019-01-29T00:36:33.598Z,0.00
2019-01-29T00:37:35.156Z,0.00
2019-01-29T00:38:33.568Z,0.00
2019-01-29T00:39:33.595Z,0.00
2019-01-29T00:40:33.577Z,0.00
2019-01-29T00:42:34.756Z,0.00
2019-01-29T00:43:33.533Z,0.00
2019-01-29T00:44:33.549Z,0.00
2019-01-29T00:46:34.662Z,0.00
2019-01-29T00:47:33.705Z,0.00
2019-01-29T00:48:33.737Z,0.00
2019-01-29T00:49:33.640Z,0.00
2019-01-29T00:50:33.633Z,0.00
2019-01-29T00:51:33.653Z,0.00
2019-01-29T00:52:41.680Z,0.00
2019-01-29T00:53:34.431Z,0.00
2019-01-29T00:54:33.419Z,0.00
2019-01-29T00:55:33.429Z,0.00
2019-01-29T00:56:33.673Z,0.00
2019-01-29T00:58:34.562Z,0.00
2019-01-29T00:59:54.349Z,0.00
2019-01-29T01:00:33.351Z,0.00
2019-01-29T01:01:33.345Z,0.00
2019-01-29T01:02:33.322Z,0.00
2019-01-29T01:03:33.353Z,0.00
2019-01-29T01:05:34.459Z,0.00
2019-01-29T01:06:33.289Z,0.00
2019-01-29T01:07:33.266Z,0.00
2019-01-29T01:09:34.425Z,0.00
2019-01-29T01:10:33.238Z,0.00
2019-01-29T01:11:33.224Z,0.00
2019-01-29T01:12:54.225Z,0.00
2019-01-29T01:13:33.199Z,0.00
2019-01-29T01:14:33.211Z,0.00
2019-01-29T01:15:33.194Z,0.00
2019-01-29T01:16:33.196Z,0.00
2019-01-29T01:18:34.169Z,0.00
2019-01-29T01:19:33.258Z,0.00
2019-01-29T01:20:33.133Z,0.00
2019-01-29T01:21:33.113Z,0.00
2019-01-29T01:22:33.102Z,0.00
2019-01-29T01:24:34.299Z,0.00
2019-01-29T01:25:33.310Z,0.00
2019-01-29T01:26:33.238Z,0.00
2019-01-29T01:27:33.223Z,0.00
2019-01-29T01:28:33.035Z,0.00
2019-01-29T01:29:33.167Z,0.00
2019-01-29T01:30:33.041Z,0.00
2019-01-29T01:31:33.033Z,0.00
2019-01-29T01:32:33.009Z,0.00
2019-01-29T01:33:33.011Z,0.00
2019-01-29T01:34:32.994Z,0.00
2019-01-29T01:35:32.984Z,0.00
2019-01-29T01:36:32.967Z,0.00
2019-01-29T01:37:32.947Z,0.00
2019-01-29T01:38:32.949Z,0.00
2019-01-29T01:39:32.925Z,0.00
2019-01-29T01:40:32.926Z,0.00
2019-01-29T01:41:32.926Z,0.00
2019-01-29T01:42:32.895Z,0.00
2019-01-29T01:43:32.889Z,0.00
2019-01-29T01:44:32.921Z,0.00
2019-01-29T01:45:32.978Z,0.00
2019-01-29T01:46:32.847Z,0.00
2019-01-29T01:47:32.858Z,0.00
2019-01-29T01:48:32.886Z,0.00
2019-01-29T01:49:32.839Z,0.00
2019-01-29T01:50:32.831Z,0.00
2019-01-29T01:51:32.835Z,0.00
2019-01-29T01:52:32.857Z,0.00
2019-01-29T01:53:32.773Z,0.00
2019-01-29T01:54:32.767Z,0.00
2019-01-29T01:55:32.805Z,0.00
2019-01-29T01:56:32.743Z,0.00
2019-01-29T01:57:32.731Z,0.00
2019-01-29T01:58:32.745Z,0.00
2019-01-29T01:59:32.705Z,0.00
2019-01-29T02:00:32.699Z,0.00
2019-01-29T02:01:32.709Z,0.00
2019-01-29T02:02:32.681Z,0.00
2019-01-29T02:03:32.663Z,0.00
2019-01-29T02:04:32.669Z,0.00
2019-01-29T02:05:32.642Z,0.00
2019-01-29T02:06:32.653Z,0.00
2019-01-29T02:07:32.625Z,0.00
2019-01-29T02:08:32.614Z,0.00
2019-01-29T02:09:32.607Z,0.00
2019-01-29T02:10:32.604Z,0.00
2019-01-29T02:11:32.595Z,0.00
2019-01-29T02:12:32.575Z,0.00
2019-01-29T02:13:32.564Z,0.00
2019-01-29T02:14:32.545Z,0.00
2019-01-29T02:15:32.546Z,0.00
2019-01-29T02:16:32.555Z,0.00
2019-01-29T02:17:32.543Z,0.00
2019-01-29T02:18:32.517Z,0.00
2019-01-29T02:19:32.497Z,0.00
2019-01-29T02:20:32.481Z,0.00
2019-01-29T02:21:32.505Z,0.00
2019-01-29T02:22:32.459Z,0.00
2019-01-29T02:23:32.455Z,0.00
2019-01-29T02:24:32.437Z,0.00
2019-01-29T02:25:32.470Z,0.00
2019-01-29T02:26:32.422Z,0.00
2019-01-29T02:27:32.427Z,0.00
2019-01-29T02:28:32.403Z,0.00
2019-01-29T02:29:32.393Z,0.00
2019-01-29T02:30:32.374Z,0.00
2019-01-29T02:31:32.382Z,0.00
2019-01-29T02:32:32.381Z,0.00
2019-01-29T02:33:32.343Z,0.00
2019-01-29T02:34:32.340Z,0.00
2019-01-29T02:35:32.327Z,0.00
2019-01-29T02:36:32.304Z,0.00
2019-01-29T02:37:32.322Z,0.00
2019-01-29T02:38:32.291Z,0.00
2019-01-29T02:39:32.290Z,0.00
2019-01-29T02:40:32.269Z,0.00
2019-01-29T02:41:32.263Z,0.00
2019-01-29T02:42:32.273Z,0.00
2019-01-29T02:43:32.228Z,0.00
2019-01-29T02:44:32.239Z,0.00
2019-01-29T02:45:32.235Z,0.00
2019-01-29T02:46:32.203Z,0.00
2019-01-29T02:47:32.213Z,0.00
2019-01-29T02:48:32.179Z,0.00
2019-01-29T02:49:32.179Z,0.00
2019-01-29T02:50:32.175Z,0.00
2019-01-29T02:51:32.181Z,0.00
2019-01-29T02:52:32.180Z,0.00
2019-01-29T02:53:32.128Z,0.00
2019-01-29T02:54:32.120Z,0.00
2019-01-29T02:55:32.108Z,0.00
2019-01-29T02:56:32.105Z,0.00
2019-01-29T02:57:32.109Z,0.00
2019-01-29T02:58:32.080Z,0.00
2019-01-29T02:59:32.061Z,0.00
2019-01-29T03:00:32.061Z,0.00
2019-01-29T03:01:32.037Z,0.00
2019-01-29T03:02:32.049Z,0.00
2019-01-29T03:03:32.025Z,0.00
2019-01-29T03:04:32.017Z,0.00
2019-01-29T03:05:32.009Z,0.00
2019-01-29T03:06:32.015Z,0.00
2019-01-29T03:07:32.047Z,0.00
2019-01-29T03:08:31.986Z,0.00
2019-01-29T03:09:31.993Z,0.00
2019-01-29T03:10:31.950Z,0.00
2019-01-29T03:11:31.965Z,0.00
2019-01-29T03:12:31.945Z,0.00
2019-01-29T03:13:31.920Z,0.00
2019-01-29T03:14:31.916Z,0.00
2019-01-29T03:15:31.905Z,0.00
2019-01-29T03:16:31.884Z,0.00
2019-01-29T03:17:31.943Z,0.00
2019-01-29T03:18:32.011Z,0.00
2019-01-29T03:19:31.870Z,0.00
2019-01-29T03:20:31.859Z,0.00
2019-01-29T03:21:31.869Z,0.00
2019-01-29T03:22:31.840Z,0.00
2019-01-29T03:23:31.898Z,0.00
2019-01-29T03:24:31.819Z,0.00
2019-01-29T03:25:31.805Z,0.00
2019-01-29T03:26:31.827Z,0.00
2019-01-29T03:27:31.777Z,0.00
2019-01-29T03:28:31.787Z,0.00
2019-01-29T03:29:31.946Z,0.00
2019-01-29T03:30:33.787Z,0.00
2019-01-29T03:31:31.747Z,0.00
2019-01-29T03:32:31.729Z,0.00
2019-01-29T03:33:31.747Z,0.00
2019-01-29T03:34:31.704Z,0.00
2019-01-29T03:35:31.692Z,0.00
2019-01-29T03:36:31.685Z,0.00
2019-01-29T03:37:31.666Z,0.00
2019-01-29T03:38:31.786Z,0.00
2019-01-29T03:39:31.693Z,0.00
2019-01-29T03:40:31.641Z,0.00
2019-01-29T03:41:31.675Z,0.00
2019-01-29T03:42:31.652Z,0.00
2019-01-29T03:43:31.771Z,0.00
2019-01-29T03:44:31.644Z,0.00
2019-01-29T03:45:31.648Z,0.00
2019-01-29T03:47:32.803Z,0.00
2019-01-29T03:48:31.582Z,0.00
2019-01-29T03:49:31.551Z,0.00
2019-01-29T03:50:31.530Z,0.00
2019-01-29T03:51:31.541Z,0.00
2019-01-29T03:52:31.514Z,0.00
2019-01-29T03:53:37.867Z,0.00
2019-01-29T03:54:32.512Z,0.00
2019-01-29T03:55:31.535Z,0.00
2019-01-29T03:56:31.515Z,0.00
2019-01-29T03:57:31.483Z,0.00
2019-01-29T03:58:31.480Z,0.00
2019-01-29T03:59:31.446Z,0.00
2019-01-29T04:00:31.478Z,0.00
2019-01-29T04:01:31.433Z,0.00
2019-01-29T04:02:31.413Z,0.00
2019-01-29T04:03:31.397Z,0.00
2019-01-29T04:04:31.425Z,0.00
2019-01-29T04:05:31.384Z,0.00
2019-01-29T04:06:31.362Z,0.00
2019-01-29T04:07:31.361Z,0.00
2019-01-29T04:08:31.353Z,0.00
2019-01-29T04:09:31.357Z,0.00
2019-01-29T04:10:31.319Z,0.00
2019-01-29T04:11:31.322Z,0.00
2019-01-29T04:12:31.301Z,0.00
2019-01-29T04:13:31.318Z,0.00
2019-01-29T04:14:31.315Z,0.00
2019-01-29T04:15:31.264Z,0.00
2019-01-29T04:16:31.278Z,0.00
2019-01-29T04:17:31.241Z,0.00
2019-01-29T04:18:31.239Z,0.00
2019-01-29T04:19:31.252Z,0.00
2019-01-29T04:20:31.213Z,0.00
2019-01-29T04:21:31.199Z,0.00
2019-01-29T04:22:31.198Z,0.00
2019-01-29T04:23:31.185Z,0.00
2019-01-29T04:24:31.201Z,0.00
2019-01-29T04:25:31.172Z,0.00
2019-01-29T04:26:31.181Z,0.00
2019-01-29T04:27:31.149Z,0.00
2019-01-29T04:28:31.137Z,0.00
2019-01-29T04:29:31.144Z,0.00
2019-01-29T04:30:31.121Z,0.00
2019-01-29T04:31:31.121Z,0.00
2019-01-29T04:32:31.097Z,0.00
2019-01-29T04:33:31.088Z,0.00
2019-01-29T04:34:31.084Z,0.00
2019-01-29T04:35:31.109Z,0.00
2019-01-29T04:36:31.058Z,0.00
2019-01-29T04:37:31.027Z,0.00
2019-01-29T04:38:31.023Z,0.00
2019-01-29T04:39:31.025Z,0.00
2019-01-29T04:40:31.049Z,0.00
2019-01-29T04:41:31.000Z,0.00
2019-01-29T04:42:30.995Z,0.00
2019-01-29T04:43:30.995Z,0.00
2019-01-29T04:44:30.956Z,0.00
2019-01-29T04:45:30.971Z,0.00
2019-01-29T04:46:30.932Z,0.00
2019-01-29T04:47:30.929Z,0.00
2019-01-29T04:48:30.928Z,0.00
2019-01-29T04:49:30.902Z,0.00
2019-01-29T04:50:30.907Z,0.00
2019-01-29T04:51:30.886Z,0.00
2019-01-29T04:52:30.877Z,0.00
2019-01-29T04:53:30.869Z,0.00
2019-01-29T04:54:30.864Z,0.00
2019-01-29T04:55:30.882Z,0.00
2019-01-29T04:56:30.826Z,0.00
2019-01-29T04:57:30.820Z,0.00
2019-01-29T04:58:30.805Z,0.00
2019-01-29T04:59:30.827Z,0.00
2019-01-29T05:00:30.815Z,0.00
2019-01-29T05:01:30.771Z,0.00
2019-01-29T05:02:30.782Z,0.00
2019-01-29T05:03:30.752Z,0.00
2019-01-29T05:04:30.744Z,0.00
2019-01-29T05:05:30.757Z,0.00
2019-01-29T05:06:30.725Z,0.00
2019-01-29T05:07:30.707Z,0.00
2019-01-29T05:08:30.765Z,0.00
2019-01-29T05:09:30.711Z,0.00
2019-01-29T05:10:30.693Z,0.00
2019-01-29T05:11:30.674Z,0.00
2019-01-29T05:12:30.656Z,0.00
2019-01-29T05:13:37.183Z,0.00
2019-01-29T05:14:30.643Z,0.00
2019-01-29T05:15:30.650Z,0.00
2019-01-29T05:16:30.622Z,0.00
2019-01-29T05:17:30.624Z,0.00
2019-01-29T05:18:32.054Z,0.00
2019-01-29T05:19:30.590Z,0.00
2019-01-29T05:20:30.602Z,0.00
2019-01-29T05:21:30.561Z,0.00
2019-01-29T05:22:30.563Z,0.00
2019-01-29T05:23:30.559Z,0.00
2019-01-29T05:24:30.529Z,0.00
2019-01-29T05:25:30.572Z,0.00
2019-01-29T05:26:30.515Z,0.00
2019-01-29T05:27:30.522Z,0.00
2019-01-29T05:28:30.506Z,0.00
2019-01-29T05:29:31.132Z,0.00
2019-01-29T05:30:30.465Z,0.00
2019-01-29T05:31:30.577Z,0.00
2019-01-29T05:32:30.465Z,0.00
2019-01-29T05:33:30.438Z,0.00
2019-01-29T05:34:30.439Z,0.00
2019-01-29T05:35:30.414Z,0.00
2019-01-29T05:36:30.420Z,0.00
2019-01-29T05:37:30.416Z,0.00
2019-01-29T05:38:30.402Z,0.00
2019-01-29T05:39:30.393Z,0.00
2019-01-29T05:40:30.401Z,0.00
2019-01-29T05:41:30.380Z,0.00
2019-01-29T05:42:30.352Z,0.00
2019-01-29T05:43:30.328Z,0.00
2019-01-29T05:44:30.326Z,0.00
2019-01-29T05:45:30.318Z,0.00
2019-01-29T05:46:30.325Z,0.00
2019-01-29T05:47:30.318Z,0.00
2019-01-29T05:48:30.278Z,0.00
2019-01-29T05:49:30.309Z,0.00
2019-01-29T05:50:30.262Z,0.00
2019-01-29T05:51:30.267Z,0.00
2019-01-29T05:52:30.250Z,0.00
2019-01-29T05:53:30.257Z,0.00
2019-01-29T05:54:30.220Z,0.00
2019-01-29T05:55:30.214Z,0.00
2019-01-29T05:56:30.230Z,0.00
2019-01-29T05:57:30.192Z,0.00
2019-01-29T05:58:30.190Z,0.00
2019-01-29T05:59:30.162Z,0.00
2019-01-29T06:00:30.163Z,0.00
2019-01-29T06:01:30.168Z,0.00
2019-01-29T06:02:30.128Z,0.00
2019-01-29T06:03:30.126Z,0.00
2019-01-29T06:04:30.130Z,0.00
2019-01-29T06:05:30.148Z,0.00
2019-01-29T06:06:30.159Z,0.00
2019-01-29T06:07:30.084Z,0.00
2019-01-29T06:08:30.067Z,0.00
2019-01-29T06:09:30.076Z,0.00
2019-01-29T06:10:30.084Z,0.00
2019-01-29T06:11:30.110Z,0.00
2019-01-29T06:12:30.071Z,0.00
2019-01-29T06:13:30.017Z,0.00
2019-01-29T06:14:30.009Z,0.00
2019-01-29T06:15:30.014Z,0.00
2019-01-29T06:16:30.013Z,0.00
2019-01-29T06:17:30.002Z,0.00
2019-01-29T06:18:29.962Z,0.00
2019-01-29T06:19:29.951Z,0.00
2019-01-29T06:20:29.958Z,0.00
2019-01-29T06:21:29.949Z,4.00
2019-01-29T06:22:29.968Z,4.00
2019-01-29T06:23:29.948Z,0.00
2019-01-29T06:24:29.905Z,4.00
2019-01-29T06:25:29.902Z,4.00
2019-01-29T06:26:29.903Z,4.00
2019-01-29T06:27:30.016Z,4.00
2019-01-29T06:28:29.888Z,4.00
2019-01-29T06:29:29.944Z,8.00
2019-01-29T06:30:29.907Z,8.00
2019-01-29T06:31:29.871Z,8.00
2019-01-29T06:32:29.968Z,8.00
2019-01-29T06:33:29.856Z,12.00
2019-01-29T06:34:29.856Z,12.00
2019-01-29T06:35:29.927Z,16.00
2019-01-29T06:36:29.857Z,16.00
2019-01-29T06:37:29.916Z,20.00
2019-01-29T06:38:29.888Z,24.00
2019-01-29T06:39:29.780Z,28.00
2019-01-29T06:40:29.778Z,32.00
2019-01-29T06:41:29.732Z,36.00
2019-01-29T06:42:29.740Z,40.00
2019-01-29T06:43:29.778Z,44.00
2019-01-29T06:44:29.758Z,52.00
2019-01-29T06:45:29.732Z,56.00
2019-01-29T06:47:30.952Z,72.00
2019-01-29T06:48:50.722Z,76.00
2019-01-29T06:49:29.653Z,76.00
2019-01-29T06:50:29.698Z,84.00
2019-01-29T06:51:29.680Z,100.00
2019-01-29T06:52:29.641Z,112.00
2019-01-29T06:53:29.739Z,116.00
2019-01-29T06:54:34.125Z,124.00
2019-01-29T06:55:29.661Z,132.00
2019-01-29T06:56:29.726Z,136.00
2019-01-29T06:57:29.634Z,136.00
2019-01-29T06:58:29.700Z,148.00
2019-01-29T06:59:29.603Z,168.00
2019-01-29T07:00:29.590Z,180.00
2019-01-29T07:02:30.750Z,200.00
2019-01-29T07:03:29.672Z,208.00
2019-01-29T07:05:30.668Z,236.00
2019-01-29T07:06:29.526Z,244.00
2019-01-29T07:07:29.576Z,224.00
2019-01-29T07:08:29.477Z,228.00
2019-01-29T07:10:30.700Z,276.00
2019-01-29T07:11:29.798Z,292.00
2019-01-29T07:12:29.615Z,316.00
2019-01-29T07:13:29.418Z,324.00
2019-01-29T07:14:29.418Z,336.00
2019-01-29T07:15:29.430Z,352.00
2019-01-29T07:16:29.430Z,368.00
2019-01-29T07:17:29.428Z,396.00
2019-01-29T07:18:29.448Z,428.00
2019-01-29T07:19:29.401Z,444.00
2019-01-29T07:20:29.357Z,436.00
2019-01-29T07:21:29.364Z,472.00
2019-01-29T07:22:29.350Z,476.00
2019-01-29T07:23:29.394Z,496.00
2019-01-29T07:24:29.334Z,524.00
2019-01-29T07:25:29.362Z,536.00
2019-01-29T07:27:30.491Z,604.00
2019-01-29T07:28:50.321Z,624.00
2019-01-29T07:29:50.228Z,672.00
2019-01-29T07:30:50.293Z,708.00
2019-01-29T07:31:29.229Z,752.00
2019-01-29T07:32:29.250Z,864.00
2019-01-29T07:33:29.457Z,896.00
2019-01-29T07:35:39.280Z,808.00
2019-01-29T07:36:39.264Z,856.00
2019-01-29T07:37:39.257Z,856.00
2019-01-29T07:38:39.356Z,852.00
2019-01-29T07:39:39.246Z,876.00
2019-01-29T07:40:39.251Z,936.00
2019-01-29T07:41:39.200Z,940.00
2019-01-29T07:42:39.235Z,988.00
2019-01-29T07:43:39.283Z,1016.00
2019-01-29T07:44:39.270Z,1048.00
2019-01-29T07:45:39.257Z,1064.00
2019-01-29T07:46:39.166Z,1140.00
2019-01-29T07:47:39.146Z,1136.00
2019-01-29T07:48:39.147Z,1124.00
2019-01-29T07:49:39.256Z,1060.00
2019-01-29T07:50:39.204Z,1116.00
2019-01-29T07:52:40.290Z,1056.00
2019-01-29T07:53:39.097Z,1208.00
2019-01-29T07:54:39.105Z,1164.00
2019-01-29T07:56:40.124Z,1200.00
2019-01-29T07:57:39.080Z,1180.00
2019-01-29T07:58:39.112Z,1192.00
2019-01-29T07:59:39.164Z,1252.00
2019-01-29T08:00:39.061Z,1212.00
2019-01-29T08:02:40.229Z,916.00
2019-01-29T08:03:39.826Z,1084.00
2019-01-29T08:04:39.124Z,1528.00
2019-01-29T08:05:39.058Z,1308.00
2019-01-29T08:07:40.128Z,1688.00
2019-01-29T08:08:38.943Z,2176.00
2019-01-29T08:09:38.974Z,1756.00
2019-01-29T08:10:38.978Z,1492.00
2019-01-29T08:11:38.913Z,1204.00
2019-01-29T08:12:38.933Z,816.00
2019-01-29T08:13:38.936Z,868.00
2019-01-29T08:14:38.977Z,1340.00
2019-01-29T08:15:38.913Z,824.00
2019-01-29T08:16:38.928Z,1040.00
2019-01-29T08:18:40.022Z,1880.00
2019-01-29T08:19:38.947Z,1328.00
2019-01-29T08:20:38.858Z,1188.00
2019-01-29T08:21:38.855Z,1860.00
2019-01-29T08:22:38.791Z,1812.00
2019-01-29T08:24:39.989Z,1216.00
2019-01-29T08:25:47.379Z,1120.00
2019-01-29T08:26:39.901Z,1240.00
2019-01-29T08:27:38.747Z,1432.00
2019-01-29T08:29:39.889Z,1368.00
2019-01-29T08:30:38.905Z,1104.00
2019-01-29T08:31:38.885Z,1408.00
2019-01-29T08:32:38.698Z,1820.00
2019-01-29T08:33:40.726Z,2148.00
2019-01-29T08:34:38.665Z,1792.00
2019-01-29T08:35:38.798Z,1364.00
2019-01-29T08:36:38.773Z,1688.00
2019-01-29T08:37:38.667Z,2212.00
2019-01-29T08:39:39.783Z,1636.00
2019-01-29T08:40:38.635Z,1960.00
2019-01-29T08:41:38.603Z,2180.00
2019-01-29T08:42:38.617Z,2112.00
2019-01-29T08:43:38.588Z,1888.00
2019-01-29T08:44:38.595Z,1820.00
2019-01-29T08:45:41.282Z,1644.00
2019-01-29T08:46:38.540Z,1672.00
2019-01-29T08:48:38.531Z,1852.00
2019-01-29T08:49:38.507Z,1748.00
2019-01-29T08:50:38.534Z,1632.00
2019-01-29T08:51:38.493Z,1608.00
2019-01-29T08:52:38.493Z,1704.00
2019-01-29T08:53:38.539Z,1604.00
2019-01-29T08:54:38.471Z,1668.00
2019-01-29T08:55:38.475Z,1616.00
2019-01-29T08:56:38.439Z,1740.00
2019-01-29T08:57:38.462Z,1848.00
2019-01-29T08:58:38.451Z,1424.00
2019-01-29T08:59:38.415Z,1412.00
2019-01-29T09:00:38.583Z,1716.00
2019-01-29T09:01:38.378Z,1632.00
2019-01-29T09:02:38.449Z,1696.00
2019-01-29T09:03:38.435Z,1388.00
2019-01-29T09:04:38.385Z,1400.00
2019-01-29T09:05:38.402Z,1400.00
2019-01-29T09:06:38.477Z,1488.00
2019-01-29T09:07:38.355Z,1940.00
2019-01-29T09:08:38.387Z,1824.00
2019-01-29T09:09:38.323Z,1752.00
2019-01-29T09:10:38.275Z,2580.00
2019-01-29T09:11:38.312Z,2232.00
2019-01-29T09:12:38.341Z,1484.00
2019-01-29T09:13:38.297Z,1364.00
2019-01-29T09:14:38.289Z,1396.00
2019-01-29T09:15:39.191Z,1404.00
2019-01-29T09:16:38.275Z,1568.00
2019-01-29T09:17:38.383Z,1904.00
2019-01-29T09:18:38.289Z,1976.00
2019-01-29T09:19:38.291Z,2416.00
2019-01-29T09:20:40.191Z,1732.00
2019-01-29T09:21:38.209Z,1464.00
2019-01-29T09:22:38.179Z,1976.00
2019-01-29T09:23:38.254Z,2028.00
2019-01-29T09:24:38.145Z,2008.00
2019-01-29T09:25:38.165Z,2012.00
2019-01-29T09:26:38.190Z,1968.00
2019-01-29T09:27:38.141Z,1492.00
2019-01-29T09:28:42.219Z,1752.00
2019-01-29T09:29:38.161Z,1596.00
2019-01-29T09:30:38.066Z,1640.00
2019-01-29T09:31:38.109Z,2236.00
2019-01-29T09:32:39.763Z,2132.00
2019-01-29T09:33:38.087Z,2100.00
2019-01-29T09:34:38.119Z,2688.00
2019-01-29T09:35:38.041Z,3028.00
2019-01-29T09:36:38.114Z,2500.00
2019-01-29T09:37:38.151Z,2532.00
2019-01-29T09:38:38.061Z,1992.00
2019-01-29T09:39:40.109Z,2120.00
2019-01-29T09:40:40.051Z,2424.00
2019-01-29T09:41:37.993Z,2640.00
2019-01-29T09:42:38.181Z,2148.00
2019-01-29T09:45:39.087Z,2020.00
2019-01-29T09:46:59.003Z,2236.00
2019-01-29T09:47:37.991Z,2560.00
2019-01-29T09:48:37.980Z,2280.00
2019-01-29T09:49:39.957Z,2640.00
2019-01-29T09:50:38.025Z,2844.00
2019-01-29T09:51:37.934Z,2896.00
2019-01-29T09:52:38.121Z,2824.00
2019-01-29T09:53:38.000Z,3012.00
2019-01-29T09:54:37.957Z,3356.00
2019-01-29T09:55:37.917Z,3556.00
2019-01-29T09:56:37.867Z,2860.00
2019-01-29T09:57:37.882Z,2720.00
2019-01-29T09:58:37.941Z,2288.00
2019-01-29T09:59:37.868Z,2084.00
2019-01-29T10:00:37.827Z,3092.00
2019-01-29T10:01:37.897Z,3020.00
2019-01-29T10:02:37.823Z,2600.00
2019-01-29T10:03:37.990Z,2572.00
2019-01-29T10:04:37.789Z,2708.00
2019-01-29T10:05:38.633Z,2980.00
2019-01-29T10:06:37.779Z,2700.00
2019-01-29T10:07:37.777Z,2684.00
2019-01-29T10:08:37.969Z,2924.00
2019-01-29T10:09:37.759Z,2388.00
2019-01-29T10:10:37.655Z,2640.00
2019-01-29T10:11:37.643Z,2780.00
2019-01-29T10:12:37.689Z,2472.00
2019-01-29T10:13:40.210Z,2568.00
2019-01-29T10:14:37.674Z,2664.00
2019-01-29T10:15:37.620Z,2576.00
2019-01-29T10:16:37.627Z,2296.00
2019-01-29T10:17:37.786Z,2312.00
2019-01-29T10:18:37.817Z,2752.00
2019-01-29T10:19:37.829Z,2784.00
2019-01-29T10:20:38.187Z,2756.00
2019-01-29T10:21:37.609Z,3196.00
2019-01-29T10:22:37.605Z,3232.00
2019-01-29T10:23:37.717Z,2624.00
2019-01-29T10:24:37.564Z,2540.00
2019-01-29T10:25:38.232Z,2480.00
2019-01-29T10:26:37.481Z,2528.00
2019-01-29T10:27:37.689Z,2812.00
2019-01-29T10:28:37.617Z,3416.00
2019-01-29T10:29:37.654Z,3184.00
2019-01-29T10:30:37.540Z,2468.00
2019-01-29T10:31:39.519Z,2392.00
2019-01-29T10:32:37.503Z,2512.00
2019-01-29T10:33:37.507Z,2600.00
2019-01-29T10:34:37.571Z,2904.00
2019-01-29T10:35:37.503Z,2932.00
2019-01-29T10:36:37.451Z,2736.00
2019-01-29T10:37:37.433Z,2944.00
2019-01-29T10:38:37.357Z,3092.00
2019-01-29T10:39:39.528Z,3364.00
2019-01-29T10:40:37.438Z,3832.00
2019-01-29T10:41:39.434Z,3788.00
2019-01-29T10:42:37.372Z,3736.00
2019-01-29T10:44:38.625Z,3440.00
2019-01-29T10:45:37.365Z,3316.00
2019-01-29T10:46:37.341Z,3196.00
2019-01-29T10:47:37.409Z,3396.00
2019-01-29T10:49:38.484Z,3752.00
2019-01-29T10:50:37.320Z,4020.00
2019-01-29T10:51:39.326Z,3876.00
2019-01-29T10:52:37.249Z,2908.00
2019-01-29T10:53:39.357Z,3152.00
2019-01-29T10:54:37.300Z,3336.00
2019-01-29T10:55:47.046Z,3476.00
2019-01-29T10:56:38.307Z,3612.00
2019-01-29T10:57:37.201Z,4220.00
2019-01-29T10:58:37.169Z,3312.00
2019-01-29T10:59:37.215Z,2844.00
2019-01-29T11:00:37.191Z,3524.00
2019-01-29T11:01:37.132Z,3216.00
2019-01-29T11:02:37.154Z,2848.00
2019-01-29T11:03:37.205Z,2820.00
2019-01-29T11:05:38.643Z,1920.00
2019-01-29T11:06:37.081Z,1992.00
2019-01-29T11:07:37.083Z,2468.00
2019-01-29T11:08:41.239Z,2680.00
2019-01-29T11:09:38.185Z,2764.00
2019-01-29T11:10:37.096Z,2692.00
2019-01-29T11:11:37.063Z,2396.00
2019-01-29T11:14:04.697Z,1960.00
2019-01-29T11:15:04.676Z,2196.00
2019-01-29T11:16:05.198Z,2448.00
2019-01-29T11:17:04.799Z,2296.00
2019-01-29T11:18:07.728Z,2144.00
2019-01-29T11:20:06.241Z,3352.00
2019-01-29T11:21:25.704Z,3536.00
2019-01-29T11:22:04.613Z,3600.00
2019-01-29T11:25:33.057Z,2048.00
2019-01-29T11:26:32.151Z,1956.00
2019-01-29T11:29:16.999Z,3264.00
2019-01-29T11:31:19.917Z,4952.00
2019-01-29T11:32:16.835Z,4532.00
2019-01-29T11:33:20.731Z,4004.00
2019-01-29T11:34:16.778Z,3168.00
2019-01-29T11:35:20.791Z,3124.00
2019-01-29T11:36:26.636Z,3000.00
2019-01-29T11:39:03.076Z,2908.00
2019-01-29T11:41:03.928Z,2512.00
2019-01-29T11:42:02.999Z,2188.00
2019-01-29T11:43:25.591Z,2264.00
2019-01-29T11:44:06.015Z,2256.00
2019-01-29T11:46:14.577Z,4020.00
2019-01-29T11:47:14.490Z,3472.00
2019-01-29T11:48:14.414Z,3352.00
2019-01-29T11:49:14.498Z,2980.00
2019-01-29T11:50:14.420Z,3040.00
2019-01-29T11:52:24.894Z,3388.00
2019-01-29T11:53:24.778Z,3264.00
2019-01-29T11:54:28.903Z,2852.00
2019-01-29T11:56:51.404Z,3456.00
2019-01-29T11:57:51.358Z,3580.00
2019-01-29T11:58:51.428Z,4180.00
2019-01-29T11:59:51.431Z,4176.00
2019-01-29T12:00:53.464Z,4048.00
2019-01-29T12:01:51.280Z,4228.00
2019-01-29T12:02:53.378Z,4832.00
2019-01-29T12:05:01.702Z,3864.00
2019-01-29T12:06:01.511Z,4368.00
2019-01-29T12:07:51.123Z,4800.00
2019-01-29T12:09:03.250Z,5696.00
2019-01-29T12:10:03.572Z,5332.00
2019-01-29T12:12:29.618Z,4860.00
2019-01-29T12:13:33.617Z,4292.00
2019-01-29T12:14:32.705Z,4624.00
2019-01-29T12:15:30.690Z,5396.00
2019-01-29T12:16:29.518Z,5624.00
2019-01-29T12:18:10.953Z,4980.00
2019-01-29T12:18:33.113Z,4720.00
2019-01-29T12:19:29.472Z,4648.00
2019-01-29T12:20:29.474Z,4460.00
2019-01-29T12:21:45.957Z,4888.00
2019-01-29T12:22:33.476Z,5436.00
2019-01-29T12:23:32.063Z,13856.00
2019-01-29T12:24:29.402Z,6172.00
2019-01-29T12:25:46.909Z,6968.00
2019-01-29T12:28:30.626Z,12336.00
2019-01-29T12:29:29.341Z,6992.00
2019-01-29T12:30:33.437Z,6416.00
2019-01-29T12:32:38.549Z,9156.00
2019-01-29T12:33:50.752Z,6692.00
2019-01-29T12:34:29.380Z,6028.00
2019-01-29T12:36:30.622Z,6236.00
2019-01-29T12:37:29.360Z,5824.00
2019-01-29T12:38:30.327Z,6676.00
2019-01-29T12:39:29.394Z,6720.00
2019-01-29T12:40:32.208Z,6476.00
2019-01-29T12:41:31.341Z,5532.00
2019-01-29T12:44:30.532Z,5140.00
2019-01-29T12:45:58.781Z,5032.00
2019-01-29T12:46:30.379Z,4456.00
2019-01-29T12:47:29.184Z,4412.00
2019-01-29T12:48:31.369Z,3824.00
2019-01-29T12:49:30.270Z,4272.00
2019-01-29T12:50:29.109Z,4444.00
2019-01-29T12:52:30.547Z,5028.00
2019-01-29T12:53:29.278Z,4840.00
2019-01-29T12:54:29.485Z,5600.00
2019-01-29T12:55:29.086Z,4468.00
2019-01-29T12:56:29.092Z,5376.00
2019-01-29T12:57:29.100Z,5412.00
2019-01-29T12:59:30.216Z,4972.00
2019-01-29T13:00:29.022Z,4892.00
2019-01-29T13:01:29.035Z,5240.00
2019-01-29T13:02:29.084Z,6260.00
2019-01-29T13:03:29.095Z,6740.00
2019-01-29T13:04:29.128Z,7536.00
2019-01-29T13:05:32.663Z,11216.00
2019-01-29T13:06:29.156Z,12484.00
2019-01-29T13:07:28.980Z,10476.00
2019-01-29T13:08:28.992Z,7916.00
2019-01-29T13:09:28.976Z,7288.00
2019-01-29T13:10:31.094Z,6680.00
2019-01-29T13:11:31.680Z,5356.00
2019-01-29T13:12:28.948Z,4156.00
2019-01-29T13:13:30.860Z,3848.00
2019-01-29T13:14:28.846Z,4512.00
2019-01-29T13:15:30.895Z,5484.00
2019-01-29T13:16:28.923Z,6648.00
2019-01-29T13:17:28.994Z,7248.00
2019-01-29T13:18:28.838Z,5448.00
2019-01-29T13:19:28.846Z,3680.00
2019-01-29T13:20:28.916Z,2920.00
2019-01-29T13:21:28.866Z,2932.00
2019-01-29T13:22:28.812Z,3192.00
2019-01-29T13:23:30.834Z,2628.00
2019-01-29T13:24:28.780Z,1872.00
2019-01-29T13:25:28.831Z,1560.00
2019-01-29T13:26:30.018Z,1368.00
2019-01-29T13:27:28.742Z,1504.00
2019-01-29T13:28:28.720Z,1988.00
2019-01-29T13:29:30.774Z,2868.00
2019-01-29T13:30:30.508Z,3528.00
2019-01-29T13:31:28.636Z,3628.00
2019-01-29T13:32:28.848Z,3828.00
2019-01-29T13:33:28.684Z,4000.00
2019-01-29T13:34:28.984Z,4172.00
2019-01-29T13:35:30.706Z,3408.00
2019-01-29T13:36:28.768Z,3240.00
2019-01-29T13:37:28.624Z,3432.00
2019-01-29T13:38:28.626Z,3968.00
2019-01-29T13:39:28.650Z,3936.00
2019-01-29T13:40:28.620Z,4456.00
2019-01-29T13:41:28.690Z,4304.00
2019-01-29T13:43:29.626Z,4392.00
2019-01-29T13:44:28.522Z,4864.00
2019-01-29T13:45:28.515Z,4680.00