createdAt,value
2022-08-17T00:00:00.486Z,28.27
2022-08-17T00:01:06.287Z,28.27
2022-08-17T00:02:22.435Z,28.27
2022-08-17T00:03:24.606Z,28.26
2022-08-17T00:04:27.476Z,28.18
2022-08-17T00:05:33.010Z,28.25
2022-08-17T00:06:36.423Z,28.25
2022-08-17T00:07:39.679Z,28.24
2022-08-17T00:08:48.007Z,28.22
2022-08-17T00:09:50.480Z,28.22
2022-08-17T00:10:54.332Z,28.21
2022-08-17T00:12:41.776Z,28.20
2022-08-17T00:13:13.718Z,28.20
2022-08-17T00:14:18.342Z,28.20
2022-08-17T00:15:22.580Z,28.19
2022-08-17T00:16:56.074Z,28.17
2022-08-17T00:17:34.514Z,28.17
2022-08-17T00:19:02.047Z,28.17
2022-08-17T00:19:42.747Z,28.17
2022-08-17T00:20:45.913Z,28.16
2022-08-17T00:22:29.445Z,28.15
2022-08-17T00:24:19.911Z,28.25
2022-08-17T00:25:22.494Z,28.14
2022-08-17T00:26:43.489Z,28.13
2022-08-17T00:27:31.359Z,28.13
2022-08-17T00:28:34.348Z,28.12
2022-08-17T00:29:37.068Z,28.12
2022-08-17T00:30:51.262Z,28.11
2022-08-17T00:31:50.185Z,28.11
2022-08-17T00:33:13.639Z,28.12
2022-08-17T00:33:57.316Z,28.10
2022-08-17T00:35:00.198Z,28.12
2022-08-17T00:36:04.424Z,28.10
2022-08-17T00:37:06.814Z,28.11
2022-08-17T00:38:09.282Z,28.10
2022-08-17T00:39:11.438Z,28.10
2022-08-17T00:40:14.877Z,28.11
2022-08-17T00:41:20.464Z,28.12
2022-08-17T00:42:26.350Z,28.11
2022-08-17T00:43:45.767Z,28.12
2022-08-17T00:44:48.125Z,28.13
2022-08-17T00:45:50.568Z,28.12
2022-08-17T00:46:54.434Z,28.12
2022-08-17T00:47:56.855Z,28.11
2022-08-17T00:49:00.947Z,28.10
2022-08-17T00:50:11.184Z,28.10
2022-08-17T00:51:24.605Z,28.09
2022-08-17T00:53:44.674Z,28.17
2022-08-17T00:54:47.685Z,28.07
2022-08-17T00:55:50.009Z,28.05
2022-08-17T00:58:06.278Z,28.15
2022-08-17T00:59:21.867Z,28.05
2022-08-17T01:00:28.646Z,28.05
2022-08-17T01:01:43.992Z,28.05
2022-08-17T01:02:46.590Z,28.06
2022-08-17T01:03:50.899Z,28.06
2022-08-17T01:04:54.111Z,28.06
2022-08-17T01:05:58.823Z,28.06
2022-08-17T01:07:01.619Z,28.06
2022-08-17T01:08:06.515Z,28.05
2022-08-17T01:09:08.803Z,28.05
2022-08-17T01:10:58.195Z,28.07
2022-08-17T01:11:17.091Z,28.06
2022-08-17T01:12:19.451Z,28.05
2022-08-17T01:13:23.041Z,28.06
2022-08-17T01:14:26.201Z,28.05
2022-08-17T01:15:31.646Z,28.05
2022-08-17T01:16:35.980Z,28.06
2022-08-17T01:17:39.117Z,28.06
2022-08-17T01:18:42.422Z,28.06
2022-08-17T01:19:44.855Z,28.07
2022-08-17T01:20:49.622Z,28.08
2022-08-17T01:22:04.301Z,28.08
2022-08-17T01:23:06.918Z,28.08
2022-08-17T01:24:09.299Z,28.08
2022-08-17T01:25:12.800Z,28.08
2022-08-17T01:26:16.195Z,28.07
2022-08-17T01:27:20.660Z,28.08
2022-08-17T01:28:33.405Z,28.07
2022-08-17T01:29:30.462Z,28.09
2022-08-17T01:30:58.701Z,28.09
2022-08-17T01:31:41.077Z,28.08
2022-08-17T01:32:45.945Z,28.09
2022-08-17T01:33:48.458Z,28.09
2022-08-17T01:34:51.132Z,28.09
2022-08-17T01:35:54.003Z,28.09
2022-08-17T01:36:58.303Z,28.09
2022-08-17T01:38:00.891Z,28.09
2022-08-17T01:39:04.835Z,28.10
2022-08-17T01:40:24.157Z,28.10
2022-08-17T01:41:27.511Z,28.11
2022-08-17T01:42:51.383Z,28.09
2022-08-17T01:43:57.473Z,28.09
2022-08-17T01:45:03.482Z,28.07
2022-08-17T01:46:07.074Z,28.07
2022-08-17T01:47:09.871Z,28.07
2022-08-17T01:48:12.346Z,28.07
2022-08-17T01:49:14.511Z,28.06
2022-08-17T01:51:31.544Z,28.16
2022-08-17T01:52:34.312Z,28.06
2022-08-17T01:53:40.748Z,28.04
2022-08-17T01:54:45.783Z,28.05
2022-08-17T01:55:52.098Z,28.05
2022-08-17T01:56:54.656Z,28.05
2022-08-17T01:57:57.761Z,28.04
2022-08-17T01:59:02.399Z,28.05
2022-08-17T02:00:07.415Z,28.05
2022-08-17T02:01:12.225Z,28.05
2022-08-17T02:02:31.204Z,28.05
2022-08-17T02:03:20.699Z,28.04
2022-08-17T02:04:23.184Z,28.03
2022-08-17T02:05:26.149Z,28.02
2022-08-17T02:06:30.112Z,28.00
2022-08-17T02:07:32.513Z,28.00
2022-08-17T02:08:37.030Z,27.98
2022-08-17T02:09:42.124Z,27.98
2022-08-17T02:10:46.703Z,27.99
2022-08-17T02:11:49.921Z,27.98
2022-08-17T02:12:52.952Z,27.99
2022-08-17T02:14:02.770Z,27.99
2022-08-17T02:15:01.232Z,27.99
2022-08-17T02:16:03.854Z,27.99
2022-08-17T02:17:06.059Z,27.99
2022-08-17T02:18:08.732Z,27.98
2022-08-17T02:19:13.958Z,27.99
2022-08-17T02:20:18.188Z,27.99
2022-08-17T02:21:22.415Z,27.98
2022-08-17T02:22:24.699Z,27.98
2022-08-17T02:23:28.212Z,27.98
2022-08-17T02:25:01.252Z,27.97
2022-08-17T02:25:37.156Z,27.96
2022-08-17T02:26:40.228Z,27.95
2022-08-17T02:27:43.762Z,27.93
2022-08-17T02:28:46.043Z,27.92
2022-08-17T02:29:48.416Z,27.93
2022-08-17T02:31:01.434Z,27.94
2022-08-17T02:31:56.776Z,27.95
2022-08-17T02:32:59.819Z,27.95
2022-08-17T02:34:05.353Z,27.96
2022-08-17T02:35:08.315Z,27.97
2022-08-17T02:36:11.958Z,27.98
2022-08-17T02:37:14.691Z,27.98
2022-08-17T02:38:17.049Z,28.00
2022-08-17T02:39:19.432Z,27.99
2022-08-17T02:40:36.308Z,27.98
2022-08-17T02:41:27.723Z,27.98
2022-08-17T02:42:32.646Z,27.97
2022-08-17T02:43:35.115Z,27.97
2022-08-17T02:44:39.670Z,27.96
2022-08-17T02:45:42.386Z,27.94
2022-08-17T02:46:44.947Z,27.93
2022-08-17T02:47:47.189Z,27.93
2022-08-17T02:48:49.592Z,27.92
2022-08-17T02:49:55.627Z,27.92
2022-08-17T02:50:59.232Z,27.91
2022-08-17T02:52:05.613Z,27.91
2022-08-17T02:53:08.394Z,27.90
2022-08-17T02:54:39.638Z,27.88
2022-08-17T02:56:35.958Z,27.98
2022-08-17T02:57:39.402Z,27.88
2022-08-17T02:58:41.761Z,27.84
2022-08-17T02:59:48.805Z,27.84
2022-08-17T03:00:49.049Z,27.90
2022-08-17T03:01:51.837Z,27.90
2022-08-17T03:02:55.107Z,27.91
2022-08-17T03:03:58.183Z,27.90
2022-08-17T03:05:01.478Z,27.89
2022-08-17T03:06:04.965Z,27.87
2022-08-17T03:07:07.366Z,27.87
2022-08-17T03:08:13.137Z,27.87
2022-08-17T03:09:14.090Z,27.86
2022-08-17T03:10:17.278Z,27.86
2022-08-17T03:11:21.782Z,27.87
2022-08-17T03:12:26.299Z,27.88
2022-08-17T03:13:28.658Z,27.87
2022-08-17T03:14:31.155Z,27.86
2022-08-17T03:15:34.717Z,27.86
2022-08-17T03:16:37.206Z,27.87
2022-08-17T03:17:41.608Z,27.87
2022-08-17T03:18:56.779Z,27.82
2022-08-17T03:19:59.286Z,27.87
2022-08-17T03:21:02.010Z,27.86
2022-08-17T03:22:35.368Z,27.87
2022-08-17T03:23:12.242Z,27.88
2022-08-17T03:24:15.320Z,27.88
2022-08-17T03:25:27.701Z,27.89
2022-08-17T03:26:31.735Z,27.87
2022-08-17T03:27:35.107Z,27.87
2022-08-17T03:28:38.281Z,27.87
2022-08-17T03:29:40.645Z,27.88
2022-08-17T03:30:43.347Z,27.89
2022-08-17T03:31:46.700Z,27.88
2022-08-17T03:32:50.680Z,27.90
2022-08-17T03:33:53.574Z,27.90
2022-08-17T03:35:00.035Z,27.90
2022-08-17T03:36:03.935Z,27.91
2022-08-17T03:37:06.334Z,27.91
2022-08-17T03:38:10.302Z,27.90
2022-08-17T03:39:12.690Z,27.89
2022-08-17T03:40:17.139Z,27.90
2022-08-17T03:41:21.786Z,27.90
2022-08-17T03:42:32.331Z,27.90
2022-08-17T03:43:31.328Z,27.89
2022-08-17T03:44:33.993Z,27.89
2022-08-17T03:45:36.622Z,27.90
2022-08-17T03:46:41.174Z,27.90
2022-08-17T03:47:43.966Z,27.90
2022-08-17T03:48:47.125Z,27.91
2022-08-17T03:49:49.384Z,27.91
2022-08-17T03:50:52.918Z,27.92
2022-08-17T03:51:55.646Z,27.91
2022-08-17T03:52:58.217Z,27.91
2022-08-17T03:54:00.780Z,27.92
2022-08-17T03:55:05.109Z,27.92
2022-08-17T03:56:08.068Z,27.92
2022-08-17T03:57:10.833Z,27.93
2022-08-17T03:58:13.400Z,27.93
2022-08-17T03:59:21.007Z,27.92
2022-08-17T04:00:24.277Z,27.92
2022-08-17T04:01:26.722Z,27.90
2022-08-17T04:02:31.807Z,27.91
2022-08-17T04:03:34.324Z,27.90
2022-08-17T04:04:37.714Z,27.90
2022-08-17T04:05:40.131Z,27.91
2022-08-17T04:06:43.386Z,27.92
2022-08-17T04:07:45.923Z,27.92
2022-08-17T04:08:48.285Z,27.90
2022-08-17T04:09:50.855Z,27.90
2022-08-17T04:12:09.110Z,28.03
2022-08-17T04:13:12.583Z,27.92
2022-08-17T04:14:15.453Z,27.92
2022-08-17T04:15:18.000Z,27.93
2022-08-17T04:16:21.166Z,27.91
2022-08-17T04:17:27.873Z,27.92
2022-08-17T04:18:31.236Z,27.92
2022-08-17T04:19:36.627Z,27.93
2022-08-17T04:20:39.369Z,27.92
2022-08-17T04:21:42.171Z,27.93
2022-08-17T04:23:03.578Z,27.93
2022-08-17T04:24:07.509Z,27.94
2022-08-17T04:26:53.118Z,28.07
2022-08-17T04:27:33.203Z,27.97
2022-08-17T04:28:35.443Z,27.97
2022-08-17T04:29:54.368Z,27.98
2022-08-17T04:30:43.521Z,27.97
2022-08-17T04:31:46.800Z,27.96
2022-08-17T04:34:05.824Z,28.06
2022-08-17T04:35:08.939Z,27.97
2022-08-17T04:36:13.874Z,27.96
2022-08-17T04:37:16.411Z,27.97
2022-08-17T04:38:22.285Z,27.97
2022-08-17T04:39:24.672Z,27.94
2022-08-17T04:40:27.634Z,27.95
2022-08-17T04:41:31.305Z,27.93
2022-08-17T04:42:33.622Z,27.94
2022-08-17T04:43:36.742Z,27.95
2022-08-17T04:44:39.046Z,27.95
2022-08-17T04:47:01.999Z,28.04
2022-08-17T04:48:04.534Z,27.92
2022-08-17T04:49:09.126Z,27.91
2022-08-17T04:50:11.952Z,27.92
2022-08-17T04:51:17.980Z,27.92
2022-08-17T04:52:29.699Z,27.93
2022-08-17T04:53:25.242Z,27.92
2022-08-17T04:54:28.531Z,27.91
2022-08-17T04:55:31.054Z,27.91
2022-08-17T04:56:34.179Z,27.92
2022-08-17T04:57:39.317Z,27.91
2022-08-17T04:58:49.896Z,27.91
2022-08-17T04:59:53.136Z,27.92
2022-08-17T05:00:55.702Z,27.92
2022-08-17T05:01:57.905Z,27.93
2022-08-17T05:03:00.328Z,27.93
2022-08-17T05:04:21.134Z,27.95
2022-08-17T05:05:26.350Z,27.95
2022-08-17T05:06:29.780Z,27.94
2022-08-17T05:07:33.016Z,27.93
2022-08-17T05:08:35.169Z,27.93
2022-08-17T05:09:37.639Z,27.93
2022-08-17T05:10:45.150Z,27.93
2022-08-17T05:11:48.357Z,27.94
2022-08-17T05:13:01.757Z,27.95
2022-08-17T05:14:04.313Z,27.96
2022-08-17T05:15:13.216Z,27.96
2022-08-17T05:16:16.571Z,27.95
2022-08-17T05:17:19.030Z,27.96
2022-08-17T05:18:21.728Z,27.97
2022-08-17T05:19:26.273Z,27.96
2022-08-17T05:20:30.346Z,27.93
2022-08-17T05:21:33.871Z,27.92
2022-08-17T05:22:38.569Z,27.93
2022-08-17T05:23:43.281Z,27.94
2022-08-17T05:24:53.802Z,27.96
2022-08-17T05:25:51.776Z,27.97
2022-08-17T05:26:54.966Z,27.97
2022-08-17T05:27:58.101Z,27.97
2022-08-17T05:29:02.758Z,27.97
2022-08-17T05:30:07.289Z,27.97
2022-08-17T05:31:09.834Z,27.97
2022-08-17T05:32:38.322Z,27.97
2022-08-17T05:33:41.487Z,27.96
2022-08-17T05:34:42.451Z,27.96
2022-08-17T05:35:46.247Z,27.95
2022-08-17T05:36:49.325Z,27.96
2022-08-17T05:37:52.471Z,27.97
2022-08-17T05:38:55.467Z,27.96
2022-08-17T05:40:11.444Z,27.97
2022-08-17T05:41:14.032Z,27.96
2022-08-17T05:42:19.824Z,27.97
2022-08-17T05:44:36.390Z,28.05
2022-08-17T05:45:55.362Z,27.96
2022-08-17T05:46:57.575Z,27.96
2022-08-17T05:48:00.139Z,27.98
2022-08-17T05:49:04.939Z,27.98
2022-08-17T05:50:10.345Z,27.99
2022-08-17T05:51:22.563Z,27.99
2022-08-17T05:52:29.129Z,28.01
2022-08-17T05:53:58.731Z,28.02
2022-08-17T05:55:25.669Z,28.00
2022-08-17T05:56:44.987Z,27.97
2022-08-17T05:58:11.273Z,27.97
2022-08-17T05:59:32.681Z,27.96
2022-08-17T06:00:48.669Z,27.94
2022-08-17T06:02:01.027Z,27.94
2022-08-17T06:03:25.305Z,27.94
2022-08-17T06:04:37.188Z,27.93
2022-08-17T06:07:11.193Z,28.01
2022-08-17T06:08:33.805Z,27.90
2022-08-17T06:11:01.764Z,27.97
2022-08-17T06:12:43.949Z,27.86
2022-08-17T06:15:32.115Z,27.83
2022-08-17T06:16:37.686Z,27.82
2022-08-17T06:17:41.059Z,27.81
2022-08-17T06:19:00.023Z,27.81
2022-08-17T06:20:06.000Z,27.81
2022-08-17T06:21:12.249Z,27.82
2022-08-17T06:22:16.014Z,27.82
2022-08-17T06:23:28.795Z,27.82
2022-08-17T06:24:35.297Z,27.84
2022-08-17T06:25:41.026Z,27.85
2022-08-17T06:26:43.671Z,27.87
2022-08-17T06:27:53.858Z,27.87
2022-08-17T06:29:00.913Z,27.90
2022-08-17T06:30:06.598Z,27.91
2022-08-17T06:31:18.635Z,27.93
2022-08-17T06:32:21.722Z,27.94
2022-08-17T06:33:31.346Z,27.94
2022-08-17T06:34:33.819Z,27.96
2022-08-17T06:37:29.054Z,28.07
2022-08-17T06:38:56.272Z,27.97
2022-08-17T06:41:53.444Z,28.07
2022-08-17T06:43:15.854Z,27.97
2022-08-17T06:44:43.152Z,27.94
2022-08-17T06:45:39.510Z,27.95
2022-08-17T06:46:43.794Z,27.91
2022-08-17T06:47:54.179Z,27.90
2022-08-17T06:49:15.791Z,27.89
2022-08-17T06:51:55.777Z,28.01
2022-08-17T06:53:21.876Z,27.91
2022-08-17T06:55:56.059Z,27.99
2022-08-17T06:57:18.100Z,27.87
2022-08-17T06:58:23.929Z,27.86
2022-08-17T06:59:55.777Z,27.88
2022-08-17T07:01:52.549Z,28.00
2022-08-17T07:03:00.251Z,27.91
2022-08-17T07:04:14.099Z,27.92
2022-08-17T07:05:18.799Z,27.92
2022-08-17T07:06:29.417Z,27.91
2022-08-17T07:07:33.216Z,27.92
2022-08-17T07:08:48.399Z,27.93
2022-08-17T07:09:50.843Z,27.94
2022-08-17T07:10:55.777Z,27.96
2022-08-17T07:12:04.271Z,27.96
2022-08-17T07:14:41.088Z,28.04
2022-08-17T07:15:43.889Z,27.94
2022-08-17T07:16:51.813Z,27.95
2022-08-17T07:17:54.236Z,27.96
2022-08-17T07:18:57.916Z,27.98
2022-08-17T07:21:26.724Z,28.10
2022-08-17T07:25:21.103Z,28.01
2022-08-17T07:26:26.327Z,28.02
2022-08-17T07:27:31.778Z,28.03
2022-08-17T07:28:35.822Z,28.04
2022-08-17T07:29:54.978Z,28.04
2022-08-17T07:30:57.738Z,28.04
2022-08-17T07:32:00.488Z,28.05
2022-08-17T07:33:13.452Z,28.05
2022-08-17T07:34:16.760Z,28.06
2022-08-17T07:35:41.006Z,28.08
2022-08-17T07:36:36.137Z,28.08
2022-08-17T07:37:40.387Z,28.08
2022-08-17T07:38:46.844Z,28.07
2022-08-17T07:39:59.619Z,28.08
2022-08-17T07:42:19.331Z,28.05
2022-08-17T07:43:41.870Z,27.99
2022-08-17T07:44:50.571Z,27.99
2022-08-17T07:46:19.452Z,28.04
2022-08-17T07:47:23.138Z,28.05
2022-08-17T07:48:25.907Z,28.04
2022-08-17T07:50:46.119Z,28.13
2022-08-17T07:51:52.419Z,28.02
2022-08-17T07:52:58.243Z,28.01
2022-08-17T07:55:30.260Z,28.10
2022-08-17T07:56:46.251Z,28.01
2022-08-17T07:57:52.493Z,28.01
2022-08-17T08:00:16.320Z,28.10
2022-08-17T08:01:19.083Z,28.00
2022-08-17T08:02:39.446Z,28.00
2022-08-17T08:03:42.668Z,27.99
2022-08-17T08:06:01.065Z,28.11
2022-08-17T08:07:06.811Z,27.99
2022-08-17T08:08:28.330Z,27.99
2022-08-17T08:09:36.400Z,28.00
2022-08-17T08:10:42.522Z,28.01
2022-08-17T08:11:48.505Z,28.01
2022-08-17T08:13:14.032Z,28.02
2022-08-17T08:14:29.884Z,28.03
2022-08-17T08:15:45.153Z,28.04
2022-08-17T08:17:01.461Z,28.05
2022-08-17T08:18:07.400Z,28.06
2022-08-17T08:19:11.695Z,28.06
2022-08-17T08:20:52.348Z,28.07
2022-08-17T08:21:48.472Z,28.06
2022-08-17T08:22:58.035Z,28.06
2022-08-17T08:24:22.596Z,28.06
2022-08-17T08:27:06.149Z,28.15
2022-08-17T08:29:50.601Z,28.14
2022-08-17T08:31:25.912Z,28.03
2022-08-17T08:34:58.816Z,28.12
2022-08-17T08:35:53.288Z,28.01
2022-08-17T08:37:17.769Z,28.01
2022-08-17T08:38:23.296Z,28.00
2022-08-17T08:39:45.047Z,28.00
2022-08-17T08:41:14.198Z,27.98
2022-08-17T08:42:51.454Z,27.98
2022-08-17T08:45:00.196Z,27.98
2022-08-17T08:45:47.817Z,27.98
2022-08-17T08:47:06.501Z,27.98
2022-08-17T08:48:46.115Z,27.96
2022-08-17T08:50:03.276Z,27.93
2022-08-17T08:52:25.766Z,28.02
2022-08-17T08:53:51.657Z,27.92
2022-08-17T08:54:58.186Z,27.92
2022-08-17T08:56:22.940Z,27.93
2022-08-17T08:57:38.279Z,27.93
2022-08-17T08:58:44.418Z,27.94
2022-08-17T08:59:58.386Z,27.95
2022-08-17T09:01:03.941Z,27.96
2022-08-17T09:02:10.296Z,27.96
2022-08-17T09:03:52.868Z,27.94
2022-08-17T09:05:13.527Z,27.96
2022-08-17T09:06:04.039Z,27.95
2022-08-17T09:08:55.566Z,28.06
2022-08-17T09:10:18.512Z,27.96
2022-08-17T09:11:36.583Z,27.97
2022-08-17T09:13:05.967Z,27.96
2022-08-17T09:15:34.527Z,28.09
2022-08-17T09:16:42.755Z,27.99
2022-08-17T09:18:30.685Z,27.98
2022-08-17T09:21:04.558Z,28.10
2022-08-17T09:22:20.485Z,28.01
2022-08-17T09:23:35.823Z,28.01
2022-08-17T09:24:47.158Z,28.01
2022-08-17T09:25:52.872Z,28.02
2022-08-17T09:27:02.020Z,28.02
2022-08-17T09:28:09.462Z,28.03
2022-08-17T09:29:14.371Z,28.03
2022-08-17T09:30:18.835Z,28.03
2022-08-17T09:31:26.042Z,28.05
2022-08-17T09:32:40.631Z,28.05
2022-08-17T09:33:46.224Z,28.06
2022-08-17T09:34:53.921Z,28.06
2022-08-17T09:36:06.160Z,28.08
2022-08-17T09:37:17.696Z,28.08
2022-08-17T09:38:51.366Z,28.10
2022-08-17T09:40:16.830Z,28.10
2022-08-17T09:41:49.557Z,28.10
2022-08-17T09:44:23.447Z,28.19
2022-08-17T09:45:39.621Z,28.08
2022-08-17T09:46:53.801Z,28.07
2022-08-17T09:49:30.150Z,28.18
2022-08-17T09:51:04.246Z,28.07
2022-08-17T09:51:46.566Z,28.08
2022-08-17T09:52:53.076Z,28.08
2022-08-17T09:54:05.170Z,28.08
2022-08-17T09:55:00.177Z,28.08
2022-08-17T09:56:25.695Z,28.11
2022-08-17T09:57:43.961Z,28.12
2022-08-17T09:59:17.029Z,28.13
2022-08-17T10:00:25.941Z,28.14
2022-08-17T10:01:43.175Z,28.14
2022-08-17T10:04:20.059Z,28.24
2022-08-17T10:07:02.109Z,28.26
2022-08-17T10:08:21.808Z,28.14
2022-08-17T10:11:07.151Z,28.27
2022-08-17T10:12:21.619Z,28.15
2022-08-17T10:15:07.952Z,28.27
2022-08-17T10:16:24.877Z,28.17
2022-08-17T10:17:45.563Z,28.18
2022-08-17T10:18:57.963Z,28.18
2022-08-17T10:20:04.562Z,28.19
2022-08-17T10:21:08.710Z,28.20
2022-08-17T10:22:34.898Z,28.20
2022-08-17T10:23:24.683Z,28.21
2022-08-17T10:24:34.148Z,28.22
2022-08-17T10:25:54.226Z,28.22
2022-08-17T10:26:55.994Z,28.23
2022-08-17T10:27:50.925Z,28.24
2022-08-17T10:28:57.264Z,28.25
2022-08-17T10:30:02.257Z,28.25
2022-08-17T10:31:30.821Z,28.27
2022-08-17T10:32:10.456Z,28.27
2022-08-17T10:34:46.186Z,28.39
2022-08-17T10:36:01.599Z,28.30
2022-08-17T10:37:29.417Z,28.31
2022-08-17T10:38:44.615Z,28.32
2022-08-17T10:40:27.103Z,28.32
2022-08-17T10:41:42.979Z,28.34
2022-08-17T10:42:58.491Z,28.34
2022-08-17T10:44:40.004Z,28.33
2022-08-17T10:45:28.236Z,28.32
2022-08-17T10:46:51.401Z,28.32
2022-08-17T10:48:09.877Z,28.32
2022-08-17T10:49:19.900Z,28.32
2022-08-17T10:52:00.986Z,28.43
2022-08-17T10:53:04.799Z,28.33
2022-08-17T10:55:39.919Z,28.43
2022-08-17T10:56:47.129Z,28.33
2022-08-17T10:57:51.149Z,28.33
2022-08-17T10:58:58.518Z,28.33
2022-08-17T11:01:41.079Z,28.47
2022-08-17T11:02:52.459Z,28.36
2022-08-17T11:03:56.234Z,28.37
2022-08-17T11:05:31.280Z,28.38
2022-08-17T11:06:52.765Z,28.39
2022-08-17T11:08:33.218Z,28.39
2022-08-17T11:10:05.941Z,28.39
2022-08-17T11:11:25.455Z,28.39
2022-08-17T11:12:34.560Z,28.37
2022-08-17T11:14:03.461Z,28.37
2022-08-17T11:15:33.603Z,28.37
2022-08-17T11:16:59.631Z,28.36
2022-08-17T11:18:38.921Z,28.36
2022-08-17T11:19:57.243Z,28.36
2022-08-17T11:21:16.152Z,28.35
2022-08-17T11:22:39.537Z,28.34
2022-08-17T11:24:10.088Z,28.33
2022-08-17T11:25:17.368Z,28.33
2022-08-17T11:26:26.630Z,28.34
2022-08-17T11:27:31.615Z,28.32
2022-08-17T11:28:37.880Z,28.32
2022-08-17T11:30:01.279Z,28.32
2022-08-17T11:32:47.690Z,28.42
2022-08-17T11:34:07.895Z,28.32
2022-08-17T11:35:26.875Z,28.33
2022-08-17T11:36:54.136Z,28.31
2022-08-17T11:38:15.842Z,28.31
2022-08-17T11:41:02.092Z,28.39
2022-08-17T11:42:23.489Z,28.29
2022-08-17T11:43:39.580Z,28.29
2022-08-17T11:44:47.719Z,28.29
2022-08-17T11:46:20.766Z,28.28
2022-08-17T11:47:52.950Z,28.29
2022-08-17T11:49:10.204Z,28.29
2022-08-17T11:50:38.311Z,28.30
2022-08-17T11:51:56.393Z,28.31
2022-08-17T11:53:00.401Z,28.30
2022-08-17T11:54:31.843Z,28.30
2022-08-17T11:56:45.537Z,28.41
2022-08-17T11:57:59.915Z,28.32
2022-08-17T11:59:03.077Z,28.32
2022-08-17T12:01:25.987Z,28.46
2022-08-17T12:02:47.500Z,28.36
2022-08-17T12:03:55.510Z,28.36
2022-08-17T12:05:04.733Z,28.38
2022-08-17T12:06:16.710Z,28.40
2022-08-17T12:07:20.925Z,28.41
2022-08-17T12:08:23.357Z,28.43
2022-08-17T12:11:03.334Z,28.56
2022-08-17T12:12:18.237Z,28.46
2022-08-17T12:13:22.083Z,28.47
2022-08-17T12:15:43.635Z,28.59
2022-08-17T12:16:45.851Z,28.49
2022-08-17T12:17:53.412Z,28.49
2022-08-17T12:18:57.854Z,28.50
2022-08-17T12:20:21.794Z,28.51
2022-08-17T12:21:31.638Z,28.52
2022-08-17T12:22:52.975Z,28.53
2022-08-17T12:25:20.768Z,28.64
2022-08-17T12:26:29.896Z,28.54
2022-08-17T12:27:57.744Z,28.55
2022-08-17T12:28:48.875Z,28.54
2022-08-17T12:29:52.365Z,28.55
2022-08-17T12:31:00.706Z,28.56
2022-08-17T12:32:05.396Z,28.57
2022-08-17T12:33:11.679Z,28.58
2022-08-17T12:34:18.426Z,28.58
2022-08-17T12:35:26.784Z,28.60
2022-08-17T12:36:29.588Z,28.60
2022-08-17T12:37:33.645Z,28.63
2022-08-17T12:38:36.796Z,28.63
2022-08-17T12:39:39.212Z,28.64
2022-08-17T12:40:52.201Z,28.66
2022-08-17T12:43:19.883Z,28.78
2022-08-17T12:44:24.952Z,28.67
2022-08-17T12:45:30.822Z,28.67
2022-08-17T12:49:29.110Z,28.78
2022-08-17T12:50:32.274Z,28.67
2022-08-17T12:51:35.328Z,28.67
2022-08-17T12:52:39.264Z,28.66
2022-08-17T12:53:41.749Z,28.67
2022-08-17T12:54:56.775Z,28.67
2022-08-17T12:55:59.756Z,28.67
2022-08-17T12:58:25.869Z,28.80
2022-08-17T12:59:29.613Z,28.71
2022-08-17T13:00:36.266Z,28.71
2022-08-17T13:03:16.882Z,28.82
2022-08-17T13:04:19.160Z,28.71
2022-08-17T13:05:29.981Z,28.72
2022-08-17T13:06:34.633Z,28.73
2022-08-17T13:07:41.530Z,28.73
2022-08-17T13:08:45.775Z,28.74
2022-08-17T13:09:50.320Z,28.75
2022-08-17T13:12:09.173Z,28.86
2022-08-17T13:13:21.604Z,28.75
2022-08-17T13:14:23.929Z,28.74
2022-08-17T13:16:48.898Z,28.87
2022-08-17T13:18:07.687Z,28.76
2022-08-17T13:19:14.802Z,28.76
2022-08-17T13:20:19.916Z,28.77
2022-08-17T13:21:27.119Z,28.77
2022-08-17T13:22:30.631Z,28.76
2022-08-17T13:23:33.115Z,28.76
2022-08-17T13:24:40.698Z,28.76
2022-08-17T13:25:43.816Z,28.76
2022-08-17T13:27:08.267Z,28.76
2022-08-17T13:28:12.593Z,28.76
2022-08-17T13:29:38.742Z,28.76
2022-08-17T13:30:41.249Z,28.76
2022-08-17T13:31:51.975Z,28.75
2022-08-17T13:32:50.006Z,28.75
2022-08-17T13:33:52.540Z,28.74
2022-08-17T13:35:15.344Z,28.74
2022-08-17T13:36:06.931Z,28.75
2022-08-17T13:37:32.605Z,28.76
2022-08-17T13:38:42.069Z,28.76
2022-08-17T13:39:44.594Z,28.78
2022-08-17T13:40:50.531Z,28.78
2022-08-17T13:41:53.813Z,28.80
2022-08-17T13:42:56.617Z,28.80
2022-08-17T13:43:59.463Z,28.81
2022-08-17T13:45:34.784Z,28.83
2022-08-17T13:47:22.547Z,28.94
2022-08-17T13:49:48.210Z,28.95
2022-08-17T13:51:00.889Z,28.85
2022-08-17T13:52:04.694Z,28.85
2022-08-17T13:53:23.246Z,28.80
2022-08-17T13:55:39.747Z,28.73
2022-08-17T13:58:04.194Z,28.65
2022-08-17T13:59:07.149Z,28.50
2022-08-17T14:00:29.102Z,28.49
2022-08-17T14:01:34.491Z,28.47
2022-08-17T14:02:37.985Z,28.47
2022-08-17T14:03:41.066Z,28.44
2022-08-17T14:04:46.402Z,28.42
2022-08-17T14:05:49.167Z,28.41
2022-08-17T14:06:55.410Z,28.39
2022-08-17T14:08:00.075Z,28.38
2022-08-17T14:09:03.335Z,28.36
2022-08-17T14:10:12.117Z,28.34
2022-08-17T14:11:15.827Z,28.33
2022-08-17T14:12:21.983Z,28.31
2022-08-17T14:13:24.296Z,28.32
2022-08-17T14:14:26.807Z,28.32
2022-08-17T14:15:54.514Z,28.31
2022-08-17T14:16:35.145Z,28.27
2022-08-17T14:17:48.708Z,28.30
2022-08-17T14:18:56.075Z,28.29
2022-08-17T14:19:46.804Z,28.26
2022-08-17T14:20:51.198Z,28.26
2022-08-17T14:21:55.723Z,28.26
2022-08-17T14:22:59.170Z,28.27
2022-08-17T14:24:01.665Z,28.28
2022-08-17T14:25:06.074Z,28.29
2022-08-17T14:26:11.156Z,28.30
2022-08-17T14:27:13.570Z,28.30
2022-08-17T14:28:15.829Z,28.30
2022-08-17T14:29:22.000Z,28.30
2022-08-17T14:30:25.816Z,28.30
2022-08-17T14:31:31.903Z,28.30
2022-08-17T14:32:36.422Z,28.32
2022-08-17T14:33:38.817Z,28.34
2022-08-17T14:34:41.301Z,28.35
2022-08-17T14:35:43.536Z,28.34
2022-08-17T14:36:48.740Z,28.34
2022-08-17T14:37:51.563Z,28.33
2022-08-17T14:38:54.860Z,28.34
2022-08-17T14:40:00.000Z,28.33
2022-08-17T14:41:03.114Z,28.33
2022-08-17T14:42:06.669Z,28.33
2022-08-17T14:43:09.189Z,28.34
2022-08-17T14:44:13.085Z,28.34
2022-08-17T14:45:31.662Z,28.33
2022-08-17T14:46:21.917Z,28.32
2022-08-17T14:47:24.565Z,28.30
2022-08-17T14:48:26.835Z,28.30
2022-08-17T14:49:30.319Z,28.32
2022-08-17T14:50:36.937Z,28.30
2022-08-17T14:51:44.147Z,28.29
2022-08-17T14:52:44.343Z,28.30
2022-08-17T14:53:47.698Z,28.31
2022-08-17T14:54:50.707Z,28.32
2022-08-17T14:55:53.713Z,28.31
2022-08-17T14:57:22.193Z,28.32
2022-08-17T14:58:01.813Z,28.31
2022-08-17T14:59:04.914Z,28.30
2022-08-17T15:00:08.791Z,28.30
2022-08-17T15:01:12.527Z,28.27
2022-08-17T15:02:15.055Z,28.30
2022-08-17T15:03:19.888Z,28.29
2022-08-17T15:04:22.335Z,28.30
2022-08-17T15:05:27.453Z,28.29
2022-08-17T15:06:30.176Z,28.33
2022-08-17T15:07:32.606Z,28.30
2022-08-17T15:08:36.461Z,28.31
2022-08-17T15:09:39.080Z,28.30
2022-08-17T15:10:43.263Z,28.30
2022-08-17T15:11:45.620Z,28.29
2022-08-17T15:12:48.694Z,28.29
2022-08-17T15:13:52.926Z,28.31
2022-08-17T15:14:55.800Z,28.30
2022-08-17T15:16:00.040Z,28.30
2022-08-17T15:17:03.481Z,28.31
2022-08-17T15:18:06.760Z,28.31
2022-08-17T15:19:09.119Z,28.31
2022-08-17T15:21:25.935Z,28.41
2022-08-17T15:22:28.122Z,28.31
2022-08-17T15:23:32.330Z,28.30
2022-08-17T15:24:34.848Z,28.31
2022-08-17T15:25:38.350Z,28.30
2022-08-17T15:26:41.222Z,28.31
2022-08-17T15:27:43.780Z,28.31
2022-08-17T15:28:53.513Z,28.31
2022-08-17T15:29:52.337Z,28.32
2022-08-17T15:30:54.766Z,28.31
2022-08-17T15:32:00.696Z,28.32
2022-08-17T15:33:01.775Z,28.32
2022-08-17T15:34:04.618Z,28.32
2022-08-17T15:35:09.331Z,28.33
2022-08-17T15:36:12.452Z,28.33
2022-08-17T15:37:15.290Z,28.34
2022-08-17T15:38:17.842Z,28.34
2022-08-17T15:39:21.031Z,28.34
2022-08-17T15:40:24.480Z,28.34
2022-08-17T15:41:26.912Z,28.33
2022-08-17T15:42:31.462Z,28.33
2022-08-17T15:43:35.030Z,28.33
2022-08-17T15:44:38.749Z,28.35
2022-08-17T15:45:42.364Z,28.36
2022-08-17T15:46:46.015Z,28.38
2022-08-17T15:47:48.435Z,28.37
2022-08-17T15:50:06.282Z,28.47
2022-08-17T15:51:13.207Z,28.37
2022-08-17T15:52:23.973Z,28.37
2022-08-17T15:53:26.496Z,28.39
2022-08-17T15:54:34.476Z,28.37
2022-08-17T15:55:34.429Z,28.38
2022-08-17T15:56:37.864Z,28.38
2022-08-17T15:57:40.297Z,28.38
2022-08-17T15:58:44.205Z,28.39
2022-08-17T15:59:46.969Z,28.40
2022-08-17T16:01:13.956Z,28.37
2022-08-17T16:03:14.597Z,28.39