createdAt,value
2018-08-19T00:01:50.106Z,56.70
2018-08-19T00:11:54.995Z,57.40
2018-08-19T00:21:59.820Z,56.70
2018-08-19T00:32:04.459Z,56.70
2018-08-19T00:42:09.416Z,56.70
2018-08-19T00:52:14.107Z,56.70
2018-08-19T01:02:19.503Z,56.70
2018-08-19T01:12:25.855Z,56.70
2018-08-19T01:22:30.615Z,56.70
2018-08-19T01:32:35.412Z,56.60
2018-08-19T01:42:40.063Z,57.00
2018-08-19T01:52:45.618Z,56.60
2018-08-19T02:03:05.186Z,56.60
2018-08-19T02:13:10.080Z,56.60
2018-08-19T02:23:14.842Z,56.60
2018-08-19T02:33:20.683Z,56.60
2018-08-19T02:43:25.541Z,57.20
2018-08-19T02:53:30.515Z,56.50
2018-08-19T03:03:35.307Z,56.60
2018-08-19T03:13:39.956Z,56.60
2018-08-19T03:23:44.620Z,56.60
2018-08-19T03:33:50.245Z,56.50
2018-08-19T03:43:59.034Z,56.60
2018-08-19T03:54:03.801Z,56.50
2018-08-19T04:04:08.798Z,56.50
2018-08-19T04:14:28.790Z,56.50
2018-08-19T04:24:34.308Z,56.50
2018-08-19T04:34:39.075Z,56.50
2018-08-19T04:44:43.911Z,56.40
2018-08-19T04:54:48.621Z,56.20
2018-08-19T05:04:53.419Z,56.10
2018-08-19T05:14:58.904Z,56.00
2018-08-19T05:25:03.735Z,56.00
2018-08-19T05:35:08.520Z,56.00
2018-08-19T05:45:13.294Z,56.30
2018-08-19T05:55:19.101Z,56.00
2018-08-19T06:05:23.860Z,56.00
2018-08-19T06:15:28.823Z,56.10
2018-08-19T06:25:33.843Z,56.00
2018-08-19T06:35:38.630Z,56.00
2018-08-19T06:45:43.678Z,56.10
2018-08-19T06:55:48.691Z,56.10
2018-08-19T07:06:09.726Z,56.10
2018-08-19T07:16:14.599Z,56.10
2018-08-19T07:26:20.041Z,56.10
2018-08-19T07:36:24.911Z,56.10
2018-08-19T07:46:29.785Z,56.20
2018-08-19T07:56:34.881Z,56.30
2018-08-19T08:06:39.886Z,56.30
2018-08-19T08:17:00.457Z,56.30
2018-08-19T08:27:07.275Z,56.20
2018-08-19T08:37:13.968Z,56.10
2018-08-19T08:47:19.640Z,56.10
2018-08-19T08:57:25.922Z,56.30
2018-08-19T09:07:31.681Z,56.10
2018-08-19T09:17:36.564Z,56.30
2018-08-19T09:27:42.117Z,57.80
2018-08-19T09:37:46.911Z,57.20
2018-08-19T09:47:52.063Z,57.50
2018-08-19T09:57:57.982Z,58.30
2018-08-19T10:08:03.442Z,58.60
2018-08-19T10:18:09.954Z,58.50
2018-08-19T10:28:14.610Z,58.30
2018-08-19T10:38:19.413Z,58.10
2018-08-19T10:48:24.290Z,58.30
2018-08-19T10:58:30.121Z,58.40
2018-08-19T11:08:35.871Z,58.40
2018-08-19T11:18:44.489Z,58.20
2018-08-19T11:28:51.447Z,58.00
2018-08-19T11:38:56.203Z,58.10
2018-08-19T11:49:06.266Z,58.10
2018-08-19T11:59:11.019Z,58.10
2018-08-19T12:09:16.387Z,58.10
2018-08-19T12:19:25.429Z,58.10
2018-08-19T12:29:31.359Z,58.20
2018-08-19T12:39:36.307Z,57.30
2018-08-19T12:49:42.559Z,56.00
2018-08-19T12:59:47.448Z,55.00
2018-08-19T13:09:53.202Z,54.20
2018-08-19T13:20:02.232Z,53.70
2018-08-19T13:30:06.898Z,52.90
2018-08-19T13:40:13.147Z,52.20
2018-08-19T13:50:17.958Z,52.00
2018-08-19T14:00:24.312Z,51.20
2018-08-19T14:10:29.077Z,50.80
2018-08-19T14:20:34.285Z,51.20
2018-08-19T14:30:39.275Z,50.30
2018-08-19T14:40:44.039Z,50.30
2018-08-19T14:50:49.134Z,49.90
2018-08-19T15:00:54.723Z,50.30
2018-08-19T15:11:05.055Z,49.00
2018-08-19T15:21:09.905Z,49.30
2018-08-19T15:31:20.024Z,48.90
2018-08-19T15:41:24.822Z,48.90
2018-08-19T15:51:29.617Z,48.70
2018-08-19T16:01:35.108Z,49.30
2018-08-19T16:11:39.825Z,51.40
2018-08-19T16:21:48.521Z,49.60
2018-08-19T16:31:53.415Z,50.00
2018-08-19T16:41:59.032Z,49.10
2018-08-19T16:52:03.679Z,49.70
2018-08-19T17:02:08.436Z,49.30
2018-08-19T17:12:13.258Z,50.00
2018-08-19T17:22:18.109Z,50.50
2018-08-19T17:32:23.126Z,50.80
2018-08-19T17:42:30.973Z,50.90
2018-08-19T17:52:35.910Z,50.70
2018-08-19T18:02:40.792Z,50.80
2018-08-19T18:12:45.607Z,51.40
2018-08-19T18:22:51.363Z,50.20
2018-08-19T18:32:56.303Z,50.00
2018-08-19T18:43:01.603Z,49.80
2018-08-19T18:53:06.352Z,50.00
2018-08-19T19:03:11.272Z,49.90
2018-08-19T19:13:16.312Z,49.40
2018-08-19T19:23:37.983Z,49.70
2018-08-19T19:33:43.009Z,49.50
2018-08-19T19:43:47.785Z,49.40
2018-08-19T19:53:52.654Z,49.50
2018-08-19T20:03:57.456Z,49.90
2018-08-19T20:14:03.240Z,50.10
2018-08-19T20:24:09.002Z,50.30
2018-08-19T20:34:14.463Z,50.20
2018-08-19T20:44:19.354Z,50.20
2018-08-19T20:54:24.202Z,50.30
2018-08-19T21:04:28.888Z,50.20
2018-08-19T21:14:35.011Z,50.10
2018-08-19T21:24:40.424Z,50.80
2018-08-19T21:34:46.327Z,50.90
2018-08-19T21:44:51.435Z,51.00
2018-08-19T21:54:57.332Z,51.00
2018-08-19T22:05:02.144Z,50.90
2018-08-19T22:15:07.003Z,50.60
2018-08-19T22:25:11.787Z,50.60
2018-08-19T22:35:17.052Z,50.50
2018-08-19T22:45:21.691Z,50.60
2018-08-19T22:55:26.579Z,50.70
2018-08-19T23:05:31.319Z,50.70
2018-08-19T23:15:39.709Z,50.80
2018-08-19T23:25:44.610Z,50.80
2018-08-19T23:35:50.107Z,50.80
2018-08-19T23:45:54.991Z,50.80
2018-08-19T23:55:59.772Z,50.70
