createdAt,value
2018-06-29T00:00:09.771Z,0.00
2018-06-29T00:02:02.719Z,0.00
2018-06-29T00:03:02.737Z,0.00
2018-06-29T00:04:55.653Z,0.00
2018-06-29T00:05:55.682Z,0.00
2018-06-29T00:07:48.633Z,0.00
2018-06-29T00:08:48.634Z,0.00
2018-06-29T00:10:41.564Z,0.00
2018-06-29T00:11:41.589Z,0.00
2018-06-29T00:13:34.535Z,0.00
2018-06-29T00:14:34.541Z,0.00
2018-06-29T00:16:27.958Z,0.00
2018-06-29T00:17:27.977Z,0.00
2018-06-29T00:19:20.958Z,0.00
2018-06-29T00:20:20.960Z,0.00
2018-06-29T00:22:13.909Z,0.00
2018-06-29T00:23:13.915Z,0.00
2018-06-29T00:25:06.843Z,0.00
2018-06-29T00:26:06.868Z,0.00
2018-06-29T00:27:59.818Z,0.00
2018-06-29T00:28:59.824Z,0.00
2018-06-29T00:30:52.754Z,0.00
2018-06-29T00:31:52.779Z,0.00
2018-06-29T00:33:45.726Z,0.00
2018-06-29T00:34:45.734Z,0.00
2018-06-29T00:36:40.203Z,0.00
2018-06-29T00:37:40.222Z,0.00
2018-06-29T00:39:33.244Z,0.00
2018-06-29T00:40:33.178Z,0.00
2018-06-29T00:42:26.824Z,0.00
2018-06-29T00:43:26.610Z,0.00
2018-06-29T00:45:19.571Z,0.00
2018-06-29T00:46:19.595Z,0.00
2018-06-29T00:48:12.545Z,0.00
2018-06-29T00:49:12.553Z,0.00
2018-06-29T00:51:05.992Z,0.00
2018-06-29T00:52:06.019Z,0.00
2018-06-29T00:53:58.966Z,0.00
2018-06-29T00:54:58.970Z,0.00
2018-06-29T00:56:51.886Z,0.00
2018-06-29T00:57:51.915Z,0.00
2018-06-29T00:59:44.873Z,0.00
2018-06-29T01:00:44.881Z,0.00
2018-06-29T01:02:37.822Z,0.00
2018-06-29T01:03:37.832Z,0.00
2018-06-29T01:05:30.781Z,0.00
2018-06-29T01:06:30.786Z,0.00
2018-06-29T01:08:23.736Z,0.00
2018-06-29T01:09:23.763Z,0.00
2018-06-29T01:11:16.673Z,0.00
2018-06-29T01:12:16.698Z,0.00
2018-06-29T01:14:09.643Z,0.00
2018-06-29T01:15:09.651Z,0.00
2018-06-29T01:17:02.578Z,0.00
2018-06-29T01:18:02.602Z,0.00
2018-06-29T01:19:55.552Z,0.00
2018-06-29T01:20:55.557Z,0.00
2018-06-29T01:22:48.485Z,0.00
2018-06-29T01:23:48.512Z,0.00
2018-06-29T01:25:41.461Z,0.00
2018-06-29T01:26:41.466Z,0.00
2018-06-29T01:28:34.450Z,0.00
2018-06-29T01:29:34.418Z,0.00
2018-06-29T01:31:27.369Z,0.00
2018-06-29T01:32:27.373Z,0.00
2018-06-29T01:34:20.320Z,0.00
2018-06-29T01:35:20.326Z,0.00
2018-06-29T01:37:13.256Z,0.00
2018-06-29T01:38:13.279Z,0.00
2018-06-29T01:40:06.230Z,0.00
2018-06-29T01:41:06.238Z,0.00
2018-06-29T01:42:59.169Z,0.00
2018-06-29T01:43:59.189Z,0.00
2018-06-29T01:45:52.148Z,0.00
2018-06-29T01:46:52.145Z,0.00
2018-06-29T01:48:45.072Z,0.00
2018-06-29T01:49:45.098Z,0.00
2018-06-29T01:51:38.045Z,0.00
2018-06-29T01:52:38.101Z,0.00
2018-06-29T01:54:30.999Z,0.00
2018-06-29T01:55:31.004Z,0.00
2018-06-29T01:57:23.938Z,0.00
2018-06-29T01:58:23.961Z,0.00
2018-06-29T02:00:16.910Z,0.00
2018-06-29T02:01:16.914Z,0.00
2018-06-29T02:03:09.846Z,0.00
2018-06-29T02:04:09.867Z,0.00
2018-06-29T02:06:02.818Z,0.00
2018-06-29T02:07:02.823Z,0.00
2018-06-29T02:08:55.751Z,0.00
2018-06-29T02:09:55.775Z,0.00
2018-06-29T02:11:48.724Z,0.00
2018-06-29T02:12:48.728Z,0.00
2018-06-29T02:14:41.683Z,0.00
2018-06-29T02:15:41.685Z,0.00
2018-06-29T02:17:34.632Z,0.00
2018-06-29T02:18:34.638Z,0.00
2018-06-29T02:20:27.589Z,4.00
2018-06-29T02:21:27.592Z,4.00
2018-06-29T02:23:20.507Z,4.00
2018-06-29T02:24:20.535Z,0.00
2018-06-29T02:26:13.502Z,4.00
2018-06-29T02:27:13.498Z,4.00
2018-06-29T02:29:06.440Z,4.00
2018-06-29T02:30:06.453Z,4.00
2018-06-29T02:31:59.403Z,4.00
2018-06-29T02:32:59.407Z,8.00
2018-06-29T02:34:52.321Z,8.00
2018-06-29T02:35:52.349Z,8.00
2018-06-29T02:37:45.310Z,12.00
2018-06-29T02:38:45.316Z,12.00
2018-06-29T02:40:38.266Z,16.00
2018-06-29T02:41:38.276Z,16.00
2018-06-29T02:43:31.203Z,20.00
2018-06-29T02:44:31.226Z,24.00
2018-06-29T02:46:24.176Z,28.00
2018-06-29T02:47:24.183Z,32.00
2018-06-29T02:49:17.621Z,40.00
2018-06-29T02:50:17.648Z,44.00
2018-06-29T02:52:10.594Z,56.00
2018-06-29T02:53:10.604Z,64.00
2018-06-29T02:55:03.530Z,76.00
2018-06-29T02:56:03.553Z,84.00
2018-06-29T02:57:56.497Z,100.00
2018-06-29T02:58:56.494Z,112.00
2018-06-29T03:00:49.438Z,132.00
2018-06-29T03:01:49.463Z,144.00
2018-06-29T03:03:42.409Z,168.00
2018-06-29T03:04:42.419Z,180.00
2018-06-29T03:06:35.366Z,208.00
2018-06-29T03:07:35.369Z,224.00
2018-06-29T03:09:28.810Z,256.00
2018-06-29T03:10:28.838Z,272.00
2018-06-29T03:12:21.791Z,308.00
2018-06-29T03:13:21.788Z,332.00
2018-06-29T03:15:14.734Z,376.00
2018-06-29T03:16:14.747Z,404.00
2018-06-29T03:18:08.209Z,448.00
2018-06-29T03:19:08.213Z,472.00
2018-06-29T03:21:01.144Z,520.00
2018-06-29T03:22:01.182Z,548.00
2018-06-29T03:23:54.112Z,604.00
2018-06-29T03:24:54.118Z,628.00
2018-06-29T03:26:47.068Z,684.00
2018-06-29T03:27:47.074Z,716.00
2018-06-29T03:29:40.000Z,772.00
2018-06-29T03:30:40.027Z,804.00
2018-06-29T03:32:32.976Z,864.00
2018-06-29T03:33:33.020Z,896.00
2018-06-29T03:35:25.909Z,960.00
2018-06-29T03:36:25.930Z,1004.00
2018-06-29T03:38:18.883Z,1088.00
2018-06-29T03:39:18.888Z,1120.00
2018-06-29T03:41:12.331Z,1184.00
2018-06-29T03:42:12.354Z,1244.00
2018-06-29T03:44:05.296Z,1340.00
2018-06-29T03:45:05.297Z,1536.00
2018-06-29T03:46:58.237Z,2260.00
2018-06-29T03:47:58.265Z,2676.00
2018-06-29T03:49:51.211Z,2896.00
2018-06-29T03:50:51.217Z,3008.00
2018-06-29T03:52:44.165Z,3240.00
2018-06-29T03:53:44.171Z,3352.00
2018-06-29T03:55:37.102Z,3544.00
2018-06-29T03:56:37.124Z,3644.00
2018-06-29T03:58:30.085Z,3884.00
2018-06-29T03:59:30.083Z,4020.00
2018-06-29T04:01:23.525Z,4276.00
2018-06-29T04:02:23.551Z,4388.00
2018-06-29T04:04:16.494Z,4592.00
2018-06-29T04:05:16.504Z,4732.00
2018-06-29T04:07:09.436Z,3428.00
2018-06-29T04:08:09.458Z,4796.00
2018-06-29T04:10:03.050Z,5156.00
2018-06-29T04:11:02.956Z,4880.00
2018-06-29T04:12:55.900Z,5484.00
2018-06-29T04:13:55.878Z,5552.00
2018-06-29T04:15:48.826Z,5724.00
2018-06-29T04:16:48.857Z,5844.00
2018-06-29T04:18:41.782Z,6052.00
2018-06-29T04:19:41.792Z,6200.00
2018-06-29T04:21:34.717Z,6440.00
2018-06-29T04:22:34.741Z,6560.00
2018-06-29T04:24:27.690Z,6800.00
2018-06-29T04:25:27.697Z,6980.00
2018-06-29T04:27:20.725Z,7384.00
2018-06-29T04:28:20.751Z,7672.00
2018-06-29T04:30:13.802Z,8288.00
2018-06-29T04:31:13.810Z,8520.00
2018-06-29T04:33:07.257Z,9148.00
2018-06-29T04:34:07.402Z,9648.00
2018-06-29T04:36:00.324Z,11412.00
2018-06-29T04:37:00.335Z,13056.00
2018-06-29T04:38:53.386Z,13600.00
2018-06-29T04:39:53.391Z,12928.00
2018-06-29T04:41:46.427Z,12576.00
2018-06-29T04:42:46.506Z,12160.00
2018-06-29T04:44:39.496Z,11088.00
2018-06-29T04:45:39.506Z,10928.00
2018-06-29T04:47:32.943Z,10824.00
2018-06-29T04:48:32.970Z,10796.00
2018-06-29T04:50:26.020Z,10872.00
2018-06-29T04:51:26.032Z,10992.00
2018-06-29T04:53:18.961Z,11360.00
2018-06-29T04:54:18.982Z,11408.00
2018-06-29T04:56:12.333Z,11536.00
2018-06-29T04:57:12.345Z,11712.00
2018-06-29T04:59:05.391Z,11852.00
2018-06-29T05:00:05.403Z,11916.00
2018-06-29T05:01:58.442Z,11972.00
2018-06-29T05:02:58.474Z,12072.00
2018-06-29T05:04:51.504Z,11900.00
2018-06-29T05:05:51.515Z,12084.00
2018-06-29T05:07:44.542Z,12544.00
2018-06-29T05:08:44.576Z,12412.00
2018-06-29T05:10:38.029Z,12700.00
2018-06-29T05:11:38.041Z,12844.00
2018-06-29T05:13:32.500Z,13180.00
2018-06-29T05:14:32.536Z,13740.00
2018-06-29T05:16:25.579Z,14688.00
2018-06-29T05:17:25.589Z,15296.00
2018-06-29T05:19:18.612Z,15392.00
2018-06-29T05:20:18.645Z,14848.00
2018-06-29T05:22:11.686Z,15328.00
2018-06-29T05:23:11.700Z,16128.00
2018-06-29T05:25:04.745Z,17984.00
2018-06-29T05:26:04.758Z,19296.00
2018-06-29T05:27:57.780Z,21632.00
2018-06-29T05:28:57.814Z,21952.00
2018-06-29T05:30:50.858Z,22816.00
2018-06-29T05:31:50.872Z,22880.00
2018-06-29T05:33:43.808Z,23040.00
2018-06-29T05:34:43.836Z,23680.00
2018-06-29T05:36:36.789Z,23168.00
2018-06-29T05:37:36.804Z,23648.00
2018-06-29T05:39:29.750Z,24224.00
2018-06-29T05:40:29.776Z,24736.00
2018-06-29T05:42:22.730Z,24992.00
2018-06-29T05:43:22.739Z,25312.00
2018-06-29T05:45:15.707Z,26336.00
2018-06-29T05:46:15.815Z,26528.00
2018-06-29T05:48:08.649Z,26208.00
2018-06-29T05:49:08.676Z,26880.00
2018-06-29T05:51:02.125Z,27712.00
2018-06-29T05:52:02.140Z,27872.00
2018-06-29T05:53:55.568Z,28672.00
2018-06-29T05:54:55.606Z,28672.00
2018-06-29T05:56:48.556Z,28864.00
2018-06-29T05:57:48.568Z,28992.00
2018-06-29T05:59:41.503Z,29312.00
2018-06-29T06:00:41.539Z,29152.00
2018-06-29T06:02:34.488Z,29504.00
2018-06-29T06:03:34.503Z,29056.00
2018-06-29T06:05:27.439Z,29408.00
2018-06-29T06:06:27.467Z,29440.00
2018-06-29T06:08:20.425Z,29440.00
2018-06-29T06:09:20.440Z,29312.00
2018-06-29T06:11:13.396Z,30592.00
2018-06-29T06:12:13.411Z,30816.00
2018-06-29T06:14:06.349Z,30240.00
2018-06-29T06:15:06.391Z,31008.00
2018-06-29T06:16:59.342Z,32544.00
2018-06-29T06:17:59.356Z,32224.00
2018-06-29T06:19:52.293Z,33344.00
2018-06-29T06:20:52.351Z,34080.00
2018-06-29T06:22:45.286Z,33952.00
2018-06-29T06:23:45.298Z,33056.00
2018-06-29T06:25:38.234Z,33280.00
2018-06-29T06:26:38.271Z,34400.00
2018-06-29T06:28:31.233Z,34336.00
2018-06-29T06:29:31.251Z,35520.00
2018-06-29T06:31:24.187Z,35104.00
2018-06-29T06:32:24.223Z,35456.00
2018-06-29T06:34:17.186Z,37824.00
2018-06-29T06:35:17.198Z,39584.00
2018-06-29T06:37:10.171Z,46080.00
2018-06-29T06:38:10.175Z,51808.00
2018-06-29T06:40:03.112Z,71840.00
2018-06-29T06:41:03.149Z,67968.00
2018-06-29T06:42:56.600Z,38464.00
2018-06-29T06:43:56.621Z,29696.00
2018-06-29T06:45:49.560Z,26880.00
2018-06-29T06:46:49.662Z,27552.00
2018-06-29T06:48:42.560Z,25312.00
2018-06-29T06:49:42.583Z,26528.00
2018-06-29T06:51:35.519Z,26976.00
2018-06-29T06:52:35.559Z,28768.00
2018-06-29T06:54:28.517Z,51328.00
2018-06-29T06:55:28.532Z,58080.00
2018-06-29T06:57:21.971Z,55328.00
2018-06-29T06:58:22.004Z,56192.00
2018-06-29T07:00:14.963Z,56000.00
2018-06-29T07:01:14.981Z,53280.00
2018-06-29T07:03:07.939Z,51616.00
2018-06-29T07:04:07.954Z,51616.00
2018-06-29T07:06:01.394Z,48896.00
2018-06-29T07:07:01.430Z,47488.00
2018-06-29T07:08:54.391Z,46080.00
2018-06-29T07:09:54.449Z,45504.00
2018-06-29T07:11:47.352Z,46752.00
2018-06-29T07:12:47.417Z,48096.00
2018-06-29T07:14:40.351Z,49408.00
2018-06-29T07:15:40.373Z,47104.00
2018-06-29T07:17:33.311Z,45472.00
2018-06-29T07:18:33.349Z,49696.00
2018-06-29T07:20:26.312Z,50432.00
2018-06-29T07:21:26.342Z,52768.00
2018-06-29T07:23:19.276Z,54112.00
2018-06-29T07:24:19.313Z,54656.00
2018-06-29T07:26:12.276Z,55328.00
2018-06-29T07:27:12.296Z,52608.00
2018-06-29T07:29:05.265Z,10676.00
2018-06-29T07:30:05.346Z,5092.00
2018-06-29T07:31:58.221Z,4092.00
2018-06-29T07:32:58.259Z,4024.00
2018-06-29T07:34:52.711Z,4040.00
2018-06-29T07:35:52.728Z,4036.00
2018-06-29T07:37:45.672Z,4028.00
2018-06-29T07:38:45.739Z,4012.00
2018-06-29T07:40:38.657Z,4012.00
2018-06-29T07:41:38.670Z,4000.00
2018-06-29T07:43:32.103Z,3976.00
2018-06-29T07:44:32.144Z,3964.00
2018-06-29T07:46:25.085Z,3944.00
2018-06-29T07:47:25.096Z,3940.00
2018-06-29T07:49:18.050Z,3980.00
2018-06-29T07:50:18.060Z,3980.00
2018-06-29T07:52:11.013Z,3948.00
2018-06-29T07:53:11.023Z,3932.00
2018-06-29T07:55:03.987Z,3888.00
2018-06-29T07:56:03.980Z,3884.00
2018-06-29T07:57:56.910Z,3852.00
2018-06-29T07:58:56.952Z,3864.00
2018-06-29T08:00:49.893Z,3880.00
2018-06-29T08:01:49.900Z,3872.00
2018-06-29T08:03:42.828Z,3884.00
2018-06-29T08:04:42.859Z,3888.00
2018-06-29T08:06:35.809Z,3864.00
2018-06-29T08:07:35.816Z,3856.00
2018-06-29T08:09:28.746Z,3840.00
2018-06-29T08:10:28.772Z,3852.00
2018-06-29T08:12:21.722Z,3824.00
2018-06-29T08:13:21.729Z,3804.00
2018-06-29T08:15:15.148Z,3816.00
2018-06-29T08:16:15.181Z,3816.00
2018-06-29T08:18:08.129Z,3820.00
2018-06-29T08:19:08.138Z,3792.00
2018-06-29T08:21:01.580Z,3784.00
2018-06-29T08:22:01.590Z,3796.00
2018-06-29T08:23:54.520Z,3780.00
2018-06-29T08:24:54.546Z,3792.00
2018-06-29T08:26:47.511Z,3824.00
2018-06-29T08:27:47.524Z,3812.00
2018-06-29T08:29:40.942Z,3748.00
2018-06-29T08:30:40.988Z,3716.00
2018-06-29T08:32:33.921Z,3644.00
2018-06-29T08:33:33.928Z,3628.00
2018-06-29T08:35:26.852Z,3644.00
2018-06-29T08:36:26.883Z,3668.00
2018-06-29T08:38:19.838Z,3680.00
2018-06-29T08:39:19.850Z,3676.00
2018-06-29T08:41:12.799Z,3624.00
2018-06-29T08:42:12.806Z,3604.00
2018-06-29T08:44:05.788Z,3660.00
2018-06-29T08:45:05.762Z,3648.00
2018-06-29T08:46:58.882Z,3600.00
2018-06-29T08:47:58.715Z,3580.00
2018-06-29T08:49:51.642Z,3568.00
2018-06-29T08:50:51.672Z,3580.00
2018-06-29T08:52:44.615Z,3624.00
2018-06-29T08:53:44.626Z,3596.00
2018-06-29T08:55:37.553Z,3488.00
2018-06-29T08:56:37.581Z,3460.00
2018-06-29T08:58:30.523Z,3468.00
2018-06-29T08:59:30.540Z,3512.00
2018-06-29T09:01:23.486Z,3500.00
2018-06-29T09:02:23.492Z,3484.00
2018-06-29T09:04:16.447Z,3564.00
2018-06-29T09:05:16.448Z,3584.00
2018-06-29T09:07:09.391Z,3540.00
2018-06-29T09:08:09.408Z,3484.00
2018-06-29T09:10:02.331Z,3436.00
2018-06-29T09:11:02.421Z,3436.00
2018-06-29T09:12:55.306Z,3444.00
2018-06-29T09:13:55.311Z,3436.00
2018-06-29T09:15:48.237Z,3412.00
2018-06-29T09:16:48.271Z,3360.00
2018-06-29T09:18:41.221Z,3356.00
2018-06-29T09:19:41.232Z,3344.00
2018-06-29T09:21:34.157Z,3232.00
2018-06-29T09:22:34.187Z,3220.00
2018-06-29T09:24:27.194Z,3240.00
2018-06-29T09:25:27.147Z,3244.00
2018-06-29T09:27:20.085Z,3260.00
2018-06-29T09:28:20.097Z,3272.00
2018-06-29T09:30:13.025Z,3244.00
2018-06-29T09:31:13.055Z,3256.00
2018-06-29T09:33:06.003Z,3228.00
2018-06-29T09:34:06.009Z,3204.00
2018-06-29T09:35:58.933Z,3136.00
2018-06-29T09:36:58.965Z,3140.00
2018-06-29T09:38:52.401Z,3188.00
2018-06-29T09:39:52.414Z,3192.00
2018-06-29T09:41:45.339Z,3156.00
2018-06-29T09:42:45.369Z,3144.00
2018-06-29T09:44:38.314Z,3068.00
2018-06-29T09:45:38.324Z,3100.00
2018-06-29T09:47:31.249Z,3108.00
2018-06-29T09:48:31.280Z,3080.00
2018-06-29T09:50:24.230Z,3012.00
2018-06-29T09:51:24.236Z,3008.00
2018-06-29T09:53:17.183Z,3004.00
2018-06-29T09:54:17.191Z,3000.00
2018-06-29T09:56:10.114Z,2988.00
2018-06-29T09:57:10.145Z,2984.00
2018-06-29T09:59:03.100Z,2968.00
2018-06-29T10:00:03.105Z,2964.00
2018-06-29T10:01:56.027Z,2936.00
2018-06-29T10:02:56.057Z,2924.00
2018-06-29T10:04:49.007Z,2912.00
2018-06-29T10:05:49.025Z,2920.00
2018-06-29T10:07:41.942Z,2920.00
2018-06-29T10:08:41.970Z,2916.00
2018-06-29T10:10:34.920Z,2912.00
2018-06-29T10:11:34.933Z,2920.00
2018-06-29T10:13:27.907Z,2932.00
2018-06-29T10:14:28.009Z,2928.00
2018-06-29T10:16:21.335Z,2908.00
2018-06-29T10:17:21.366Z,2900.00
2018-06-29T10:19:14.314Z,2904.00
2018-06-29T10:20:14.402Z,2912.00
2018-06-29T10:22:07.265Z,2908.00
2018-06-29T10:23:07.277Z,2896.00
2018-06-29T10:25:00.265Z,2864.00
2018-06-29T10:26:00.276Z,2848.00
2018-06-29T10:27:53.313Z,2840.00
2018-06-29T10:28:53.337Z,2836.00
2018-06-29T10:30:46.796Z,2828.00
2018-06-29T10:31:46.799Z,2820.00
2018-06-29T10:33:39.834Z,2820.00
2018-06-29T10:34:39.861Z,2820.00
2018-06-29T10:36:32.903Z,2820.00
2018-06-29T10:37:32.913Z,2824.00
2018-06-29T10:39:27.414Z,2832.00
2018-06-29T10:40:27.405Z,2828.00
2018-06-29T10:42:20.838Z,2824.00
2018-06-29T10:43:20.880Z,2820.00
2018-06-29T10:45:13.915Z,2828.00
2018-06-29T10:46:13.926Z,2836.00
2018-06-29T10:48:06.952Z,2840.00
2018-06-29T10:49:06.981Z,2844.00
2018-06-29T10:51:00.030Z,2836.00
2018-06-29T10:52:00.040Z,2824.00
2018-06-29T10:53:53.064Z,2824.00
2018-06-29T10:54:53.097Z,2824.00
2018-06-29T10:56:46.149Z,2832.00
2018-06-29T10:57:46.154Z,2844.00
2018-06-29T10:59:39.180Z,2864.00
2018-06-29T11:00:39.210Z,2864.00
2018-06-29T11:02:32.253Z,2888.00
2018-06-29T11:03:32.266Z,2908.00
2018-06-29T11:05:25.342Z,2944.00
2018-06-29T11:06:25.325Z,2956.00
2018-06-29T11:08:18.348Z,2972.00
2018-06-29T11:09:18.382Z,2984.00
2018-06-29T11:11:11.334Z,2996.00
2018-06-29T11:12:11.343Z,2996.00
2018-06-29T11:14:04.358Z,2992.00
2018-06-29T11:15:04.390Z,2964.00
2018-06-29T11:16:57.437Z,2940.00
2018-06-29T11:17:57.449Z,2936.00
2018-06-29T11:19:50.470Z,2900.00
2018-06-29T11:20:50.504Z,2864.00
2018-06-29T11:22:43.590Z,2808.00
2018-06-29T11:23:43.560Z,2800.00
2018-06-29T11:25:36.604Z,2792.00
2018-06-29T11:26:36.616Z,2800.00
2018-06-29T11:28:30.081Z,2804.00
2018-06-29T11:29:30.112Z,2812.00
2018-06-29T11:31:24.560Z,2836.00
2018-06-29T11:32:24.574Z,2856.00
2018-06-29T11:34:17.596Z,2896.00
2018-06-29T11:35:17.632Z,2928.00
2018-06-29T11:37:10.677Z,2972.00
2018-06-29T11:38:10.687Z,3004.00
2018-06-29T11:40:03.713Z,3044.00
2018-06-29T11:41:03.743Z,3060.00
2018-06-29T11:42:58.192Z,3072.00
2018-06-29T11:43:58.195Z,3088.00
2018-06-29T11:45:51.147Z,3152.00
2018-06-29T11:46:51.156Z,3200.00
2018-06-29T11:48:44.144Z,3224.00
2018-06-29T11:49:44.116Z,3224.00
2018-06-29T11:51:37.064Z,3172.00
2018-06-29T11:52:37.069Z,3080.00
2018-06-29T11:54:29.994Z,3012.00
2018-06-29T11:55:30.035Z,2996.00
2018-06-29T11:57:22.974Z,2924.00
2018-06-29T11:58:22.983Z,2888.00
2018-06-29T12:00:15.912Z,2844.00
2018-06-29T12:01:15.939Z,2728.00
2018-06-29T12:03:08.892Z,3048.00
2018-06-29T12:04:08.898Z,3144.00
2018-06-29T12:06:01.823Z,3240.00
2018-06-29T12:07:01.854Z,3248.00
2018-06-29T12:08:55.293Z,3248.00
2018-06-29T12:09:55.307Z,3236.00
2018-06-29T12:11:48.274Z,3220.00
2018-06-29T12:12:48.287Z,3212.00
2018-06-29T12:14:41.219Z,3240.00
2018-06-29T12:15:41.248Z,3248.00
2018-06-29T12:17:34.195Z,3244.00
2018-06-29T12:18:34.208Z,3236.00
2018-06-29T12:20:27.138Z,3268.00
2018-06-29T12:21:27.163Z,3268.00
2018-06-29T12:23:20.165Z,3284.00
2018-06-29T12:24:20.127Z,3288.00
2018-06-29T12:26:13.547Z,3256.00
2018-06-29T12:27:13.578Z,3240.00
2018-06-29T12:29:06.525Z,3252.00
2018-06-29T12:30:06.536Z,3252.00
2018-06-29T12:31:59.631Z,3220.00
2018-06-29T12:32:59.496Z,3208.00
2018-06-29T12:34:52.501Z,3200.00
2018-06-29T12:35:52.543Z,3192.00
2018-06-29T12:37:45.582Z,3172.00
2018-06-29T12:38:45.591Z,3188.00
2018-06-29T12:40:38.615Z,3192.00
2018-06-29T12:41:38.876Z,3176.00
2018-06-29T12:43:31.690Z,3196.00
2018-06-29T12:44:31.703Z,3188.00
2018-06-29T12:46:24.739Z,3144.00
2018-06-29T12:47:24.760Z,3132.00
2018-06-29T12:49:17.802Z,3100.00
2018-06-29T12:50:17.832Z,3088.00
2018-06-29T12:52:11.375Z,3072.00
2018-06-29T12:53:11.441Z,3068.00
2018-06-29T12:55:04.416Z,3068.00
2018-06-29T12:56:04.441Z,3068.00
2018-06-29T12:57:57.487Z,3072.00
2018-06-29T12:58:57.498Z,3068.00
2018-06-29T13:00:50.544Z,3056.00
2018-06-29T13:01:50.560Z,3044.00
2018-06-29T13:03:43.598Z,3024.00
2018-06-29T13:04:43.669Z,3016.00
2018-06-29T13:06:37.229Z,3016.00
2018-06-29T13:07:37.439Z,3020.00
2018-06-29T13:09:30.224Z,3004.00
2018-06-29T13:10:30.236Z,2988.00
2018-06-29T13:12:23.688Z,2980.00
2018-06-29T13:13:23.703Z,2980.00
2018-06-29T13:15:17.157Z,2984.00
2018-06-29T13:16:17.189Z,2972.00
2018-06-29T13:18:10.629Z,2968.00
2018-06-29T13:19:10.687Z,2964.00
2018-06-29T13:21:03.664Z,2960.00
2018-06-29T13:22:03.693Z,2960.00
2018-06-29T13:23:56.739Z,2948.00
2018-06-29T13:24:56.813Z,2936.00
2018-06-29T13:26:49.776Z,2916.00
2018-06-29T13:27:49.807Z,2912.00
2018-06-29T13:29:43.274Z,2900.00
2018-06-29T13:30:43.326Z,2896.00
2018-06-29T13:32:36.298Z,2888.00
2018-06-29T13:33:36.326Z,2888.00
2018-06-29T13:35:30.873Z,2880.00
2018-06-29T13:36:30.818Z,2872.00
2018-06-29T13:38:24.446Z,2864.00
2018-06-29T13:39:24.482Z,2860.00
2018-06-29T13:41:17.416Z,2844.00
2018-06-29T13:42:17.514Z,2840.00
2018-06-29T13:44:10.629Z,2828.00
2018-06-29T13:45:10.541Z,2824.00
2018-06-29T13:47:03.523Z,2824.00
2018-06-29T13:48:03.616Z,2824.00
2018-06-29T13:49:57.009Z,2832.00
2018-06-29T13:50:57.021Z,2840.00
2018-06-29T13:52:50.053Z,2836.00
2018-06-29T13:53:50.113Z,2824.00
2018-06-29T13:55:43.122Z,2808.00
2018-06-29T13:56:43.320Z,2796.00
2018-06-29T13:58:40.142Z,2784.00
2018-06-29T13:59:39.414Z,2780.00
2018-06-29T14:01:32.393Z,2784.00
2018-06-29T14:02:32.557Z,2780.00
2018-06-29T14:04:25.475Z,2792.00
2018-06-29T14:05:25.481Z,2792.00
2018-06-29T14:07:18.615Z,2800.00
2018-06-29T14:08:18.667Z,2812.00
2018-06-29T14:10:11.988Z,2828.00
2018-06-29T14:11:12.002Z,2836.00
2018-06-29T14:13:05.032Z,2860.00
2018-06-29T14:14:05.063Z,2872.00
2018-06-29T14:15:59.542Z,2884.00
2018-06-29T14:16:59.549Z,2888.00
2018-06-29T14:18:52.572Z,2892.00
2018-06-29T14:19:52.605Z,2900.00
2018-06-29T14:21:45.650Z,2916.00
2018-06-29T14:22:45.788Z,2924.00
2018-06-29T14:24:38.689Z,2928.00
2018-06-29T14:25:38.716Z,2932.00
2018-06-29T14:27:32.171Z,2944.00
2018-06-29T14:28:32.183Z,2944.00
2018-06-29T14:30:25.241Z,2956.00
2018-06-29T14:31:25.241Z,2960.00
2018-06-29T14:33:19.194Z,2976.00
2018-06-29T14:34:19.241Z,2980.00
2018-06-29T14:36:12.261Z,2988.00
2018-06-29T14:37:12.272Z,2992.00
2018-06-29T14:39:05.305Z,3000.00
2018-06-29T14:40:05.358Z,3000.00
2018-06-29T14:41:58.374Z,3012.00
2018-06-29T14:42:58.392Z,3020.00
2018-06-29T14:44:51.444Z,3028.00
2018-06-29T14:45:51.444Z,3028.00
2018-06-29T14:47:44.508Z,3024.00
2018-06-29T14:48:44.500Z,3020.00
2018-06-29T14:50:37.933Z,3008.00
2018-06-29T14:51:37.965Z,3000.00
2018-06-29T14:53:31.011Z,2992.00
2018-06-29T14:54:31.025Z,2992.00
2018-06-29T14:56:24.067Z,2996.00
2018-06-29T14:57:24.087Z,2996.00
2018-06-29T14:59:17.106Z,2992.00
2018-06-29T15:00:17.205Z,2984.00
2018-06-29T15:02:10.590Z,2976.00
2018-06-29T15:03:10.605Z,2972.00
2018-06-29T15:05:03.750Z,2976.00
2018-06-29T15:06:03.723Z,2976.00
2018-06-29T15:07:56.706Z,2980.00
2018-06-29T15:08:56.716Z,2988.00
2018-06-29T15:10:49.741Z,3000.00
2018-06-29T15:11:49.774Z,3008.00
2018-06-29T15:13:43.223Z,3004.00
2018-06-29T15:14:43.243Z,3004.00
2018-06-29T15:16:36.840Z,3004.00
2018-06-29T15:17:36.871Z,3016.00
2018-06-29T15:19:29.855Z,3044.00
2018-06-29T15:20:29.863Z,3056.00
2018-06-29T15:22:22.910Z,3080.00
2018-06-29T15:23:22.922Z,3096.00
2018-06-29T15:25:15.961Z,3116.00
2018-06-29T15:26:15.980Z,3120.00
2018-06-29T15:28:09.025Z,3124.00
2018-06-29T15:29:09.036Z,3136.00
2018-06-29T15:31:02.473Z,3144.00
2018-06-29T15:32:02.505Z,3160.00
2018-06-29T15:33:55.544Z,3200.00
2018-06-29T15:34:55.564Z,3220.00
2018-06-29T15:36:48.992Z,3244.00
2018-06-29T15:37:49.024Z,3260.00
2018-06-29T15:39:42.583Z,3280.00
2018-06-29T15:40:42.597Z,3300.00
2018-06-29T15:42:35.637Z,3324.00
2018-06-29T15:43:35.650Z,3348.00
2018-06-29T15:45:29.089Z,3376.00
2018-06-29T15:46:29.118Z,3400.00
2018-06-29T15:48:22.159Z,3432.00
2018-06-29T15:49:22.172Z,3436.00
2018-06-29T15:51:15.196Z,3440.00
2018-06-29T15:52:15.233Z,3448.00
2018-06-29T15:54:08.271Z,3456.00
2018-06-29T15:55:08.306Z,3460.00
2018-06-29T15:57:01.310Z,3448.00
2018-06-29T15:58:01.339Z,3444.00
2018-06-29T15:59:55.815Z,3456.00
2018-06-29T16:00:55.832Z,3464.00
2018-06-29T16:02:48.888Z,3456.00
2018-06-29T16:03:48.888Z,3448.00
2018-06-29T16:05:41.913Z,3460.00
2018-06-29T16:06:41.970Z,3460.00
2018-06-29T16:08:34.986Z,3448.00
2018-06-29T16:09:34.999Z,3452.00
2018-06-29T16:11:28.026Z,3456.00
2018-06-29T16:12:28.067Z,3476.00
2018-06-29T16:14:21.100Z,3456.00
2018-06-29T16:15:21.114Z,3428.00
2018-06-29T16:17:14.142Z,3408.00
2018-06-29T16:18:14.174Z,3400.00
2018-06-29T16:20:07.213Z,3420.00
2018-06-29T16:21:07.228Z,3428.00
2018-06-29T16:23:00.251Z,3432.00
2018-06-29T16:24:00.282Z,3436.00
2018-06-29T16:25:53.326Z,3432.00
2018-06-29T16:26:53.338Z,3436.00
2018-06-29T16:28:46.382Z,3440.00
2018-06-29T16:29:46.394Z,3452.00
2018-06-29T16:31:39.419Z,3468.00
2018-06-29T16:32:39.451Z,3464.00
2018-06-29T16:34:33.014Z,3460.00
2018-06-29T16:35:33.030Z,3448.00
2018-06-29T16:37:26.065Z,3428.00
2018-06-29T16:38:26.077Z,3424.00
2018-06-29T16:40:19.531Z,3408.00
2018-06-29T16:41:19.541Z,3408.00
2018-06-29T16:43:12.569Z,3408.00
2018-06-29T16:44:12.601Z,3420.00
2018-06-29T16:46:05.640Z,3436.00
2018-06-29T16:47:05.654Z,3448.00
2018-06-29T16:48:58.698Z,3460.00
2018-06-29T16:49:58.711Z,3456.00
2018-06-29T16:51:51.735Z,3464.00
2018-06-29T16:52:51.774Z,3480.00
2018-06-29T16:54:44.835Z,3508.00
2018-06-29T16:55:44.849Z,3528.00
2018-06-29T16:57:37.849Z,3540.00
2018-06-29T16:58:37.884Z,3540.00
2018-06-29T17:00:30.928Z,3548.00
2018-06-29T17:01:30.938Z,3564.00
2018-06-29T17:03:23.965Z,3600.00
2018-06-29T17:04:23.994Z,3612.00
2018-06-29T17:06:18.472Z,3668.00
2018-06-29T17:07:18.487Z,3736.00
2018-06-29T17:09:11.510Z,3816.00
2018-06-29T17:10:11.540Z,3732.00
2018-06-29T17:12:04.589Z,3868.00
2018-06-29T17:13:04.601Z,3856.00
2018-06-29T17:14:57.640Z,3728.00
2018-06-29T17:15:57.723Z,3760.00
2018-06-29T17:17:50.679Z,3752.00
2018-06-29T17:18:50.887Z,3692.00
2018-06-29T17:20:44.267Z,3800.00
2018-06-29T17:21:44.279Z,3856.00
2018-06-29T17:23:37.753Z,3960.00
2018-06-29T17:24:37.744Z,3832.00
2018-06-29T17:26:30.828Z,3652.00
2018-06-29T17:27:30.802Z,3632.00
2018-06-29T17:29:24.428Z,3632.00
2018-06-29T17:30:24.396Z,3576.00
2018-06-29T17:32:17.424Z,3476.00
2018-06-29T17:33:17.427Z,3468.00
2018-06-29T17:40:32.340Z,3508.00
2018-06-29T17:41:32.346Z,3580.00
2018-06-29T17:43:25.275Z,3944.00