createdAt,value
2023-03-28T00:00:28.334Z,95459.00
2023-03-28T00:04:28.631Z,95453.00
2023-03-28T00:08:28.560Z,95443.00
2023-03-28T00:12:29.130Z,95441.00
2023-03-28T00:16:29.245Z,95424.00
2023-03-28T00:20:29.002Z,95424.00
2023-03-28T00:24:29.655Z,95439.00
2023-03-28T00:28:29.328Z,95445.00
2023-03-28T00:32:29.715Z,95447.00
2023-03-28T00:36:29.935Z,95447.00
2023-03-28T00:40:30.125Z,95439.00
2023-03-28T00:44:30.137Z,95435.00
2023-03-28T00:48:30.657Z,95433.00
2023-03-28T00:52:30.326Z,95441.00
2023-03-28T00:56:30.701Z,95447.00
2023-03-28T01:00:30.672Z,95451.00
2023-03-28T01:04:31.164Z,95453.00
2023-03-28T01:08:31.015Z,95451.00
2023-03-28T01:12:31.187Z,95451.00
2023-03-28T01:16:31.730Z,95445.00
2023-03-28T01:20:31.652Z,95447.00
2023-03-28T01:24:31.622Z,95453.00
2023-03-28T01:28:32.159Z,95457.00
2023-03-28T01:32:31.929Z,95463.00
2023-03-28T01:36:34.071Z,95467.00
2023-03-28T01:40:32.154Z,95475.00
2023-03-28T01:44:32.163Z,95477.00
2023-03-28T01:48:31.989Z,95478.00
2023-03-28T01:52:31.909Z,95478.00
2023-03-28T01:56:32.180Z,95480.00
2023-03-28T02:00:32.162Z,95478.00
2023-03-28T02:04:32.198Z,95459.00
2023-03-28T02:08:31.747Z,95480.00
2023-03-28T02:12:32.199Z,95475.00
2023-03-28T02:16:32.220Z,95482.00
2023-03-28T02:20:32.203Z,95478.00
2023-03-28T02:24:32.174Z,95482.00
2023-03-28T02:28:32.093Z,95480.00
2023-03-28T02:32:32.709Z,95480.00
2023-03-28T02:36:33.667Z,95484.00
2023-03-28T02:40:32.663Z,95477.00
2023-03-28T02:44:33.189Z,95482.00
2023-03-28T02:48:33.033Z,95484.00
2023-03-28T02:52:33.688Z,95490.00
2023-03-28T02:56:33.693Z,95488.00
2023-03-28T03:00:33.684Z,95492.00
2023-03-28T03:04:34.180Z,95510.00
2023-03-28T03:08:33.899Z,95498.00
2023-03-28T03:12:34.078Z,95500.00
2023-03-28T03:16:34.812Z,95496.00
2023-03-28T03:20:34.694Z,95510.00
2023-03-28T03:24:34.620Z,95508.00
2023-03-28T03:28:34.830Z,95516.00
2023-03-28T03:32:35.281Z,95524.00
2023-03-28T03:36:35.251Z,95522.00
2023-03-28T03:40:35.324Z,95524.00
2023-03-28T03:44:35.503Z,95530.00
2023-03-28T03:48:35.688Z,95532.00
2023-03-28T03:52:36.235Z,95539.00
2023-03-28T03:56:36.247Z,95537.00
2023-03-28T04:00:36.210Z,95541.00
2023-03-28T04:04:36.302Z,95543.00
2023-03-28T04:08:36.436Z,95547.00
2023-03-28T04:12:36.721Z,95541.00
2023-03-28T04:16:40.977Z,95543.00
2023-03-28T04:20:37.232Z,95541.00
2023-03-28T04:24:36.698Z,95547.00
2023-03-28T04:28:36.733Z,95549.00
2023-03-28T04:32:36.829Z,95547.00
2023-03-28T04:36:37.243Z,95543.00
2023-03-28T04:40:37.171Z,95551.00
2023-03-28T04:44:37.728Z,95561.00
2023-03-28T04:48:37.735Z,95559.00
2023-03-28T04:52:37.771Z,95563.00
2023-03-28T04:56:37.784Z,95563.00
2023-03-28T05:00:37.527Z,95571.00
2023-03-28T05:04:37.726Z,95577.00
2023-03-28T05:08:37.460Z,95579.00
2023-03-28T05:12:37.749Z,95579.00
2023-03-28T05:16:37.831Z,95584.00
2023-03-28T05:20:37.307Z,95586.00
2023-03-28T05:24:37.764Z,95588.00
2023-03-28T05:28:37.757Z,95598.00
2023-03-28T05:32:37.789Z,95596.00
2023-03-28T05:36:37.749Z,95610.00
2023-03-28T05:40:37.800Z,95614.00
2023-03-28T05:44:38.247Z,95618.00
2023-03-28T05:48:38.101Z,95626.00
2023-03-28T05:52:38.303Z,95627.00
2023-03-28T05:56:38.798Z,95637.00
2023-03-28T06:00:38.402Z,95639.00
2023-03-28T06:04:38.785Z,95649.00
2023-03-28T06:08:38.593Z,95649.00
2023-03-28T06:12:38.739Z,95667.00
2023-03-28T06:16:38.850Z,95673.00
2023-03-28T06:20:39.281Z,95671.00
2023-03-28T06:24:39.255Z,95677.00
2023-03-28T06:28:39.298Z,95686.00
2023-03-28T06:32:39.341Z,95696.00
2023-03-28T06:36:39.208Z,95684.00
2023-03-28T06:40:39.749Z,95696.00
2023-03-28T06:44:39.776Z,95702.00
2023-03-28T06:48:39.813Z,95706.00
2023-03-28T06:52:39.767Z,95704.00
2023-03-28T06:56:39.653Z,95710.00
2023-03-28T07:00:39.789Z,95720.00
2023-03-28T07:04:39.797Z,95718.00
2023-03-28T07:08:39.631Z,95720.00
2023-03-28T07:12:39.597Z,95737.00
2023-03-28T07:16:39.635Z,95743.00
2023-03-28T07:20:39.592Z,95747.00
2023-03-28T07:24:39.660Z,95755.00
2023-03-28T07:28:39.797Z,95763.00
2023-03-28T07:32:53.375Z,95771.00
2023-03-28T07:36:40.915Z,95765.00
2023-03-28T07:40:39.916Z,95777.00
2023-03-28T07:44:42.643Z,95784.00
2023-03-28T07:48:40.312Z,95786.00
2023-03-28T07:52:39.974Z,95788.00
2023-03-28T07:56:41.031Z,95794.00
2023-03-28T08:00:39.905Z,95794.00
2023-03-28T08:04:40.305Z,95790.00
2023-03-28T08:08:39.864Z,95802.00
2023-03-28T08:12:39.804Z,95800.00
2023-03-28T08:16:39.824Z,95788.00
2023-03-28T08:20:39.807Z,95796.00
2023-03-28T08:24:39.808Z,95788.00
2023-03-28T08:28:39.824Z,95792.00
2023-03-28T08:32:39.712Z,95798.00
2023-03-28T08:36:39.821Z,95796.00
2023-03-28T08:40:39.863Z,95798.00
2023-03-28T08:44:39.996Z,95798.00
2023-03-28T08:48:39.980Z,95804.00
2023-03-28T08:52:40.346Z,95804.00
2023-03-28T08:56:41.397Z,95804.00
2023-03-28T09:00:40.358Z,95808.00
2023-03-28T09:04:41.394Z,95808.00
2023-03-28T09:08:40.519Z,95810.00
2023-03-28T09:12:40.832Z,95812.00
2023-03-28T09:16:40.882Z,95814.00
2023-03-28T09:20:43.083Z,95814.00
2023-03-28T09:24:41.349Z,95810.00
2023-03-28T09:28:41.280Z,95810.00
2023-03-28T09:32:41.921Z,95816.00
2023-03-28T09:36:49.010Z,95814.00
2023-03-28T09:40:43.354Z,95818.00
2023-03-28T09:44:53.488Z,95814.00
2023-03-28T09:48:42.664Z,95816.00
2023-03-28T09:52:41.873Z,95820.00
2023-03-28T09:56:41.952Z,95812.00
2023-03-28T10:00:41.845Z,95798.00
2023-03-28T10:04:41.941Z,95802.00
2023-03-28T10:08:42.068Z,95792.00
2023-03-28T10:12:42.188Z,95794.00
2023-03-28T10:16:43.368Z,95794.00
2023-03-28T10:20:42.245Z,95788.00
2023-03-28T10:24:42.224Z,95792.00
2023-03-28T10:28:42.187Z,95786.00
2023-03-28T10:32:42.203Z,95790.00
2023-03-28T10:36:42.153Z,95788.00
2023-03-28T10:40:42.245Z,95790.00
2023-03-28T10:44:42.018Z,95796.00
2023-03-28T10:48:42.097Z,95794.00
2023-03-28T10:52:41.997Z,95790.00
2023-03-28T10:56:42.405Z,95790.00
2023-03-28T11:00:41.918Z,95782.00
2023-03-28T11:04:41.871Z,95784.00
2023-03-28T11:08:41.906Z,95782.00
2023-03-28T11:12:54.173Z,95775.00
2023-03-28T11:16:42.806Z,95775.00
2023-03-28T11:20:41.691Z,95769.00
2023-03-28T11:24:41.717Z,95763.00
2023-03-28T11:28:42.098Z,95757.00
2023-03-28T11:32:41.687Z,95753.00
2023-03-28T11:36:41.597Z,95747.00
2023-03-28T11:40:41.523Z,95743.00
2023-03-28T11:44:41.527Z,95739.00
2023-03-28T11:48:41.515Z,95739.00
2023-03-28T11:52:41.668Z,95727.00
2023-03-28T11:56:41.937Z,95722.00
2023-03-28T12:00:42.620Z,95716.00
2023-03-28T12:04:42.395Z,95708.00
2023-03-28T12:08:41.965Z,95712.00
2023-03-28T12:12:42.915Z,95706.00
2023-03-28T12:16:42.519Z,95704.00
2023-03-28T12:20:41.871Z,95700.00
2023-03-28T12:24:41.885Z,95696.00
2023-03-28T12:28:41.934Z,95686.00
2023-03-28T12:32:41.912Z,95682.00
2023-03-28T12:36:41.754Z,95673.00
2023-03-28T12:40:41.919Z,95667.00
2023-03-28T12:44:41.918Z,95669.00
2023-03-28T12:48:41.620Z,95669.00
2023-03-28T12:52:42.033Z,95665.00
2023-03-28T12:56:41.791Z,95665.00
2023-03-28T13:00:50.982Z,95667.00
2023-03-28T13:04:42.622Z,95655.00
2023-03-28T13:08:41.932Z,95657.00
2023-03-28T13:12:41.949Z,95649.00
2023-03-28T13:16:41.924Z,95647.00
2023-03-28T13:20:41.789Z,95643.00
2023-03-28T13:24:41.829Z,95645.00
2023-03-28T13:28:41.749Z,95641.00
2023-03-28T13:32:42.403Z,95645.00
2023-03-28T13:36:41.726Z,95635.00
2023-03-28T13:40:41.674Z,95635.00
2023-03-28T13:44:41.988Z,95626.00
2023-03-28T13:48:41.930Z,95629.00
2023-03-28T13:52:41.964Z,95620.00
2023-03-28T13:56:41.904Z,95618.00
2023-03-28T14:00:42.007Z,95610.00
2023-03-28T14:04:41.658Z,95610.00
2023-03-28T14:08:41.973Z,95602.00
2023-03-28T14:12:41.592Z,95596.00
2023-03-28T14:16:43.635Z,95596.00
2023-03-28T14:20:41.552Z,95594.00
2023-03-28T14:24:42.129Z,95590.00
2023-03-28T14:28:42.497Z,95586.00
2023-03-28T14:36:43.525Z,95582.00
2023-03-28T14:40:42.027Z,95582.00
2023-03-28T14:44:42.507Z,95584.00
2023-03-28T14:48:42.535Z,95582.00
2023-03-28T14:52:42.446Z,95577.00
2023-03-28T14:56:42.597Z,95580.00
2023-03-28T15:00:42.354Z,95579.00
2023-03-28T15:04:42.536Z,95577.00
2023-03-28T15:08:42.401Z,95577.00
2023-03-28T15:12:42.707Z,95575.00
2023-03-28T15:16:42.876Z,95577.00
2023-03-28T15:20:42.638Z,95577.00
2023-03-28T15:24:43.047Z,95573.00
2023-03-28T15:28:42.145Z,95575.00
2023-03-28T15:32:42.658Z,95573.00
2023-03-28T15:36:42.525Z,95579.00
2023-03-28T15:40:42.017Z,95571.00
2023-03-28T15:44:42.701Z,95569.00
2023-03-28T15:48:41.986Z,95571.00
2023-03-28T15:52:42.594Z,95575.00
2023-03-28T15:56:42.455Z,95573.00
2023-03-28T16:00:42.531Z,95575.00
2023-03-28T16:04:42.375Z,95579.00
2023-03-28T16:08:42.703Z,95582.00
2023-03-28T16:12:43.253Z,95586.00
2023-03-28T16:16:44.819Z,95586.00
2023-03-28T16:20:50.023Z,95586.00
2023-03-28T16:24:43.112Z,95588.00
2023-03-28T16:28:42.894Z,95584.00
2023-03-28T16:32:43.060Z,95588.00
2023-03-28T16:36:42.858Z,95588.00
2023-03-28T16:40:43.109Z,95590.00
2023-03-28T16:44:42.765Z,95592.00
2023-03-28T16:48:43.032Z,95600.00
2023-03-28T16:52:43.035Z,95600.00
2023-03-28T16:56:43.084Z,95602.00
2023-03-28T17:00:43.087Z,95604.00
2023-03-28T17:04:42.769Z,95602.00
2023-03-28T17:08:42.877Z,95602.00
2023-03-28T17:12:42.913Z,95606.00
2023-03-28T17:16:43.103Z,95604.00
2023-03-28T17:20:43.588Z,95606.00
2023-03-28T17:24:43.201Z,95616.00
2023-03-28T17:28:43.560Z,95614.00
2023-03-28T17:32:43.394Z,95614.00
2023-03-28T17:36:43.588Z,95620.00
2023-03-28T17:40:43.572Z,95620.00
2023-03-28T17:44:43.647Z,95624.00
2023-03-28T17:48:44.606Z,95618.00
2023-03-28T17:52:43.797Z,95620.00
2023-03-28T17:56:44.122Z,95627.00
2023-03-28T18:00:44.017Z,95629.00
2023-03-28T18:04:44.593Z,95631.00
2023-03-28T18:08:44.190Z,95633.00
2023-03-28T18:12:44.319Z,95633.00
2023-03-28T18:16:44.684Z,95637.00
2023-03-28T18:20:44.543Z,95639.00
2023-03-28T18:24:44.619Z,95643.00
2023-03-28T18:28:45.102Z,95647.00
2023-03-28T18:32:45.168Z,95653.00
2023-03-28T18:36:45.125Z,95653.00
2023-03-28T18:40:45.000Z,95651.00
2023-03-28T18:44:45.115Z,95649.00
2023-03-28T18:48:45.093Z,95649.00
2023-03-28T18:52:45.578Z,95645.00
2023-03-28T18:56:45.081Z,95645.00
2023-03-28T19:00:44.931Z,95653.00
2023-03-28T19:04:45.121Z,95665.00
2023-03-28T19:08:45.049Z,95655.00
2023-03-28T19:12:44.898Z,95651.00
2023-03-28T19:16:44.925Z,95651.00
2023-03-28T19:20:45.126Z,95649.00
2023-03-28T19:24:44.952Z,95649.00
2023-03-28T19:28:45.113Z,95649.00
2023-03-28T19:32:44.969Z,95649.00
2023-03-28T19:36:45.650Z,95649.00
2023-03-28T19:40:45.111Z,95647.00
2023-03-28T19:44:45.130Z,95647.00
2023-03-28T19:48:45.597Z,95643.00
2023-03-28T19:52:45.664Z,95643.00
2023-03-28T19:56:45.303Z,95655.00
2023-03-28T20:00:45.605Z,95649.00
2023-03-28T20:04:45.635Z,95649.00
2023-03-28T20:08:45.439Z,95641.00
2023-03-28T20:12:45.590Z,95639.00
2023-03-28T20:16:45.638Z,95639.00
2023-03-28T20:20:46.150Z,95631.00
2023-03-28T20:24:46.183Z,95631.00
2023-03-28T20:28:46.010Z,95631.00
2023-03-28T20:32:46.187Z,95633.00
2023-03-28T20:36:47.129Z,95629.00
2023-03-28T20:40:46.621Z,95635.00
2023-03-28T20:44:46.618Z,95635.00
2023-03-28T20:48:47.153Z,95631.00
2023-03-28T20:52:46.737Z,95629.00
2023-03-28T20:56:47.183Z,95629.00
2023-03-28T21:00:47.221Z,95622.00
2023-03-28T21:04:47.722Z,95616.00
2023-03-28T21:08:47.637Z,95622.00
2023-03-28T21:12:47.430Z,95629.00
2023-03-28T21:16:47.717Z,95629.00
2023-03-28T21:20:47.699Z,95631.00
2023-03-28T21:24:48.157Z,95633.00
2023-03-28T21:28:48.161Z,95639.00
2023-03-28T21:32:48.103Z,95639.00
2023-03-28T21:36:48.636Z,95637.00
2023-03-28T21:40:48.650Z,95626.00
2023-03-28T21:44:48.666Z,95624.00
2023-03-28T21:48:48.805Z,95624.00
2023-03-28T21:52:48.716Z,95610.00
2023-03-28T21:56:49.219Z,95618.00
2023-03-28T22:00:49.193Z,95616.00
2023-03-28T22:04:49.149Z,95618.00
2023-03-28T22:08:49.256Z,95620.00
2023-03-28T22:12:49.635Z,95629.00
2023-03-28T22:16:49.640Z,95622.00
2023-03-28T22:20:49.641Z,95612.00
2023-03-28T22:24:50.189Z,95608.00
2023-03-28T22:28:49.850Z,95590.00
2023-03-28T22:32:50.225Z,95584.00
2023-03-28T22:36:50.177Z,95584.00
2023-03-28T22:40:50.712Z,95579.00
2023-03-28T22:44:50.451Z,95579.00
2023-03-28T22:48:50.661Z,95561.00
2023-03-28T22:52:51.196Z,95555.00
2023-03-28T22:56:50.981Z,95555.00
2023-03-28T23:00:51.200Z,95545.00
2023-03-28T23:04:51.209Z,95549.00
2023-03-28T23:08:51.323Z,95549.00
2023-03-28T23:12:51.473Z,95549.00
2023-03-28T23:16:51.680Z,95520.00
2023-03-28T23:20:52.170Z,95533.00
2023-03-28T23:24:51.843Z,95532.00
2023-03-28T23:28:52.188Z,95537.00
2023-03-28T23:32:52.272Z,95539.00
2023-03-28T23:36:52.324Z,95539.00
2023-03-28T23:40:52.714Z,95539.00
2023-03-28T23:44:52.583Z,95541.00
2023-03-28T23:48:53.209Z,95533.00
2023-03-28T23:52:53.189Z,95530.00
2023-03-28T23:56:53.080Z,95530.00
