createdAt,value
2023-03-11T00:00:23.641Z,0.90
2023-03-11T00:02:53.462Z,0.90
2023-03-11T00:05:24.982Z,0.90
2023-03-11T00:07:53.177Z,0.90
2023-03-11T00:10:23.600Z,0.90
2023-03-11T00:12:51.941Z,0.90
2023-03-11T00:15:20.363Z,1.10
2023-03-11T00:17:49.390Z,1.10
2023-03-11T00:20:21.424Z,1.00
2023-03-11T00:22:52.157Z,0.90
2023-03-11T00:25:21.732Z,0.90
2023-03-11T00:27:50.057Z,0.90
2023-03-11T00:30:19.609Z,0.90
2023-03-11T00:32:49.123Z,0.90
2023-03-11T00:35:19.946Z,0.90
2023-03-11T00:37:53.609Z,1.00
2023-03-11T00:40:23.605Z,1.00
2023-03-11T00:42:51.720Z,1.00
2023-03-11T00:45:20.059Z,1.00
2023-03-11T00:47:48.162Z,1.00
2023-03-11T00:50:19.099Z,1.10
2023-03-11T00:52:47.908Z,1.00
2023-03-11T00:55:19.021Z,1.00
2023-03-11T00:57:47.624Z,1.00
2023-03-11T01:00:17.544Z,1.00
2023-03-11T01:02:46.041Z,1.00
2023-03-11T01:05:14.658Z,1.00
2023-03-11T01:07:42.794Z,1.00
2023-03-11T01:10:12.381Z,1.00
2023-03-11T01:12:41.997Z,1.00
2023-03-11T01:15:16.155Z,1.00
2023-03-11T01:17:44.183Z,1.00
2023-03-11T01:20:13.929Z,1.00
2023-03-11T01:22:42.150Z,1.00
2023-03-11T01:25:13.856Z,1.00
2023-03-11T01:27:43.413Z,0.90
2023-03-11T01:30:15.717Z,1.00
2023-03-11T01:32:44.250Z,1.00
2023-03-11T01:35:14.143Z,1.00
2023-03-11T01:37:42.404Z,1.00
2023-03-11T01:40:18.481Z,1.00
2023-03-11T01:42:48.099Z,1.00
2023-03-11T01:45:39.635Z,1.00
2023-03-11T01:48:08.974Z,1.00
2023-03-11T01:50:40.360Z,1.00
2023-03-11T01:53:09.548Z,1.00
2023-03-11T01:55:37.896Z,0.90
2023-03-11T01:58:11.856Z,1.00
2023-03-11T02:00:40.326Z,1.00
2023-03-11T02:03:12.492Z,1.00
2023-03-11T02:05:41.592Z,1.00
2023-03-11T02:08:09.764Z,1.00
2023-03-11T02:10:40.066Z,1.00
2023-03-11T02:13:10.653Z,1.00
2023-03-11T02:15:40.134Z,1.20
2023-03-11T02:18:10.360Z,1.00
2023-03-11T02:20:46.168Z,0.90
2023-03-11T02:23:16.359Z,1.00
2023-03-11T02:25:52.128Z,0.90
2023-03-11T02:28:23.698Z,0.80
2023-03-11T02:30:53.316Z,0.80
2023-03-11T02:33:21.450Z,0.80
2023-03-11T02:35:49.458Z,0.70
2023-03-11T02:38:17.554Z,0.80
2023-03-11T02:40:52.922Z,0.90
2023-03-11T02:43:26.432Z,0.90
2023-03-11T02:45:55.541Z,0.90
2023-03-11T02:48:24.525Z,0.90
2023-03-11T02:50:52.992Z,0.90
2023-03-11T02:53:21.072Z,1.00
2023-03-11T02:55:49.124Z,1.00
2023-03-11T02:58:17.185Z,1.00
2023-03-11T03:00:46.729Z,1.00
2023-03-11T03:03:15.481Z,0.90
2023-03-11T03:05:43.544Z,1.00
2023-03-11T03:08:11.711Z,1.00
2023-03-11T03:10:39.827Z,0.90
2023-03-11T03:13:07.832Z,0.90
2023-03-11T03:15:35.887Z,0.90
2023-03-11T03:18:05.662Z,1.00
2023-03-11T03:20:33.814Z,1.00
2023-03-11T03:23:01.846Z,1.00
2023-03-11T03:25:30.331Z,1.00
2023-03-11T03:27:58.370Z,0.90
2023-03-11T03:30:26.939Z,0.90
2023-03-11T03:32:55.002Z,1.00
2023-03-11T03:35:24.404Z,0.80
2023-03-11T03:37:52.443Z,0.90
2023-03-11T03:40:20.546Z,0.90
2023-03-11T03:42:48.645Z,0.90
2023-03-11T03:45:16.720Z,1.00
2023-03-11T03:47:44.776Z,1.20
2023-03-11T03:50:14.059Z,1.00
2023-03-11T03:52:43.459Z,1.00
2023-03-11T03:55:11.846Z,0.90
2023-03-11T03:57:39.903Z,1.20
2023-03-11T04:00:10.193Z,1.00
2023-03-11T04:02:38.307Z,1.00
2023-03-11T04:05:07.495Z,1.00
2023-03-11T04:07:36.141Z,1.00
2023-03-11T04:10:06.641Z,1.10
2023-03-11T04:12:34.809Z,1.00
2023-03-11T04:15:02.837Z,1.00
2023-03-11T04:17:30.852Z,1.00
2023-03-11T04:19:58.902Z,1.20
2023-03-11T04:22:27.016Z,1.00
2023-03-11T04:24:55.015Z,1.00
2023-03-11T04:27:24.419Z,1.00
2023-03-11T04:29:52.457Z,1.20
2023-03-11T04:32:22.511Z,1.00
2023-03-11T04:34:50.802Z,1.20
2023-03-11T04:37:18.811Z,1.00
2023-03-11T04:39:46.842Z,1.00
2023-03-11T04:42:15.290Z,1.10
2023-03-11T04:44:44.719Z,1.00
2023-03-11T04:47:12.795Z,1.00
2023-03-11T04:49:40.875Z,0.90
2023-03-11T04:52:08.953Z,1.00
2023-03-11T04:54:36.979Z,1.00
2023-03-11T04:57:05.221Z,1.00
2023-03-11T04:59:33.328Z,1.00
2023-03-11T05:02:02.684Z,1.10
2023-03-11T05:04:31.012Z,1.10
2023-03-11T05:06:59.113Z,1.00
2023-03-11T05:09:27.225Z,1.00
2023-03-11T05:11:55.248Z,0.90
2023-03-11T05:14:23.365Z,1.00
2023-03-11T05:16:51.419Z,1.00
2023-03-11T05:19:34.728Z,0.90
2023-03-11T05:22:03.214Z,0.90
2023-03-11T05:24:31.847Z,0.80
2023-03-11T05:27:01.307Z,0.80
2023-03-11T05:29:29.823Z,0.90
2023-03-11T05:31:58.067Z,0.80
2023-03-11T05:34:27.601Z,0.90
2023-03-11T05:36:55.620Z,0.80
2023-03-11T05:39:23.655Z,0.80
2023-03-11T05:41:51.751Z,0.80
2023-03-11T05:44:19.837Z,0.80
2023-03-11T05:46:47.914Z,0.70
2023-03-11T05:49:15.972Z,0.80
2023-03-11T05:51:45.381Z,0.80
2023-03-11T05:54:15.398Z,0.80
2023-03-11T05:56:44.214Z,0.90
2023-03-11T05:59:15.855Z,0.80
2023-03-11T06:01:45.280Z,0.80
2023-03-11T06:04:13.690Z,0.90
2023-03-11T06:06:42.263Z,0.90
2023-03-11T06:09:14.409Z,0.70
2023-03-11T06:11:42.859Z,0.70
2023-03-11T06:14:12.814Z,0.70
2023-03-11T06:16:41.706Z,0.70
2023-03-11T06:19:10.144Z,0.70
2023-03-11T06:21:38.210Z,1.00
2023-03-11T06:24:06.850Z,0.80
2023-03-11T06:26:36.278Z,0.80
2023-03-11T06:29:04.492Z,0.90
2023-03-11T06:31:32.539Z,0.90
2023-03-11T06:34:00.569Z,0.90
2023-03-11T06:36:28.608Z,0.90
2023-03-11T06:38:56.793Z,1.00
2023-03-11T06:41:24.948Z,1.30
2023-03-11T06:43:54.310Z,1.00
2023-03-11T06:46:23.954Z,1.00
2023-03-11T06:48:52.380Z,1.00
2023-03-11T06:51:21.040Z,1.10
2023-03-11T06:53:51.839Z,1.10
2023-03-11T06:56:21.781Z,1.10
2023-03-11T06:58:50.197Z,1.20
2023-03-11T07:01:20.984Z,1.30
2023-03-11T07:03:50.122Z,1.30
2023-03-11T07:06:20.032Z,1.30
2023-03-11T07:08:49.043Z,1.40
2023-03-11T07:11:19.170Z,1.50
2023-03-11T07:13:47.645Z,1.50
2023-03-11T07:16:17.389Z,1.50
2023-03-11T07:18:48.044Z,1.60
2023-03-11T07:21:17.693Z,1.60
2023-03-11T07:23:46.525Z,1.70
2023-03-11T07:26:15.796Z,1.70
2023-03-11T07:28:44.619Z,1.70
2023-03-11T07:31:15.291Z,1.90
2023-03-11T07:33:43.315Z,1.80
2023-03-11T07:36:15.027Z,1.90
2023-03-11T07:38:43.337Z,2.00
2023-03-11T07:41:12.582Z,2.00
2023-03-11T07:43:41.870Z,2.00
2023-03-11T07:46:11.827Z,2.10
2023-03-11T07:48:41.143Z,2.20
2023-03-11T07:51:13.441Z,2.20
2023-03-11T07:53:41.960Z,2.10
2023-03-11T07:56:11.027Z,2.30
2023-03-11T07:58:39.838Z,2.30
2023-03-11T08:01:10.656Z,2.30
2023-03-11T08:03:39.691Z,2.50
2023-03-11T08:06:14.977Z,2.60
2023-03-11T08:08:43.444Z,2.60
2023-03-11T08:11:13.143Z,2.60
2023-03-11T08:13:41.718Z,2.80
2023-03-11T08:16:11.725Z,2.90
2023-03-11T08:18:39.925Z,2.90
2023-03-11T08:21:09.297Z,2.90
2023-03-11T08:23:39.375Z,3.10
2023-03-11T08:26:09.245Z,3.20
2023-03-11T08:28:37.758Z,3.30
2023-03-11T08:31:13.786Z,3.40
2023-03-11T08:33:42.096Z,3.50
2023-03-11T08:36:10.786Z,3.90
2023-03-11T08:38:40.500Z,4.30
2023-03-11T08:41:08.556Z,4.60
2023-03-11T08:43:36.604Z,4.70
2023-03-11T08:46:06.782Z,4.90
2023-03-11T08:48:35.194Z,5.30
2023-03-11T08:51:03.515Z,5.40
2023-03-11T08:53:31.647Z,5.80
2023-03-11T08:56:01.071Z,6.50
2023-03-11T08:58:29.300Z,6.80
2023-03-11T09:00:57.565Z,7.10
2023-03-11T09:03:25.603Z,7.60
2023-03-11T09:05:58.688Z,7.40
2023-03-11T09:08:26.849Z,7.60
2023-03-11T09:10:55.057Z,8.40
2023-03-11T09:13:25.043Z,8.70
2023-03-11T09:15:53.685Z,9.40
2023-03-11T09:18:22.083Z,10.30
2023-03-11T09:20:50.323Z,11.80
2023-03-11T09:23:19.476Z,12.90
2023-03-11T09:25:47.538Z,12.90
2023-03-11T09:28:15.629Z,12.70
2023-03-11T09:30:45.038Z,12.50
2023-03-11T09:33:13.270Z,12.90
2023-03-11T09:35:41.438Z,13.80
2023-03-11T09:38:09.520Z,14.70
2023-03-11T09:40:52.717Z,16.30
2023-03-11T09:43:39.776Z,17.60
2023-03-11T09:46:25.878Z,18.50
2023-03-11T09:48:58.782Z,18.90
2023-03-11T09:51:30.768Z,19.70
2023-03-11T09:54:04.260Z,19.60
2023-03-11T09:56:35.525Z,19.50
2023-03-11T09:59:08.967Z,18.80
2023-03-11T10:01:43.566Z,19.00
2023-03-11T10:04:15.661Z,19.30
2023-03-11T10:06:47.494Z,19.00
2023-03-11T10:09:30.151Z,19.90
2023-03-11T10:12:12.082Z,19.70
2023-03-11T10:15:00.467Z,19.50
2023-03-11T10:17:52.850Z,20.20
2023-03-11T10:20:27.933Z,17.60
2023-03-11T10:23:08.464Z,16.80
2023-03-11T10:25:49.160Z,16.90
2023-03-11T10:28:19.492Z,18.60
2023-03-11T10:30:51.441Z,18.50
2023-03-11T10:33:25.836Z,18.60
2023-03-11T10:35:56.285Z,18.60
2023-03-11T10:38:27.337Z,18.70
2023-03-11T10:40:57.524Z,16.80
2023-03-11T10:43:29.965Z,16.60
2023-03-11T10:45:58.387Z,17.00
2023-03-11T10:48:28.392Z,16.20
2023-03-11T10:51:02.647Z,16.70
2023-03-11T10:53:31.665Z,16.20
2023-03-11T10:56:01.010Z,16.20
2023-03-11T10:58:31.756Z,17.30
2023-03-11T11:01:06.617Z,16.90
2023-03-11T11:03:36.327Z,16.70
2023-03-11T11:06:06.977Z,16.20
2023-03-11T11:08:35.403Z,16.00
2023-03-11T11:11:05.614Z,16.00
2023-03-11T11:13:35.550Z,15.00
2023-03-11T11:16:05.457Z,14.40
2023-03-11T11:18:38.007Z,14.20
2023-03-11T11:21:08.192Z,14.90
2023-03-11T11:23:41.774Z,14.80
2023-03-11T11:26:18.684Z,14.40
2023-03-11T11:28:46.954Z,13.70
2023-03-11T11:31:24.747Z,12.90
2023-03-11T11:33:55.860Z,13.00
2023-03-11T11:36:28.693Z,12.40
2023-03-11T11:38:57.528Z,11.40
2023-03-11T11:41:28.175Z,10.80
2023-03-11T11:43:59.960Z,10.10
2023-03-11T11:46:32.569Z,10.40
2023-03-11T11:49:14.826Z,10.50
2023-03-11T11:51:49.942Z,10.50
2023-03-11T11:54:24.298Z,10.80
2023-03-11T11:56:52.428Z,10.90
2023-03-11T11:59:23.104Z,10.40
2023-03-11T12:02:03.847Z,9.70
2023-03-11T12:04:51.250Z,9.20
2023-03-11T12:07:31.054Z,8.90
2023-03-11T12:10:22.133Z,9.20
2023-03-11T12:13:05.879Z,8.70
2023-03-11T12:15:42.365Z,8.80
2023-03-11T12:18:17.065Z,8.50
2023-03-11T12:20:53.453Z,8.70
2023-03-11T12:23:33.634Z,8.90
2023-03-11T12:26:16.951Z,9.00
2023-03-11T12:28:50.895Z,8.80
2023-03-11T12:31:19.334Z,8.90
2023-03-11T12:33:51.136Z,8.80
2023-03-11T12:36:26.853Z,8.60
2023-03-11T12:38:55.806Z,8.20
2023-03-11T12:41:33.725Z,8.20
2023-03-11T12:44:07.242Z,8.30
2023-03-11T12:47:12.094Z,8.20
2023-03-11T12:49:41.820Z,8.50
2023-03-11T12:52:52.542Z,8.70
2023-03-11T12:55:33.944Z,8.70
2023-03-11T12:58:44.181Z,8.60
2023-03-11T13:01:49.021Z,8.30
2023-03-11T13:04:26.545Z,8.00
2023-03-11T13:07:22.241Z,7.90
2023-03-11T13:10:13.759Z,7.70
2023-03-11T13:12:44.953Z,7.70
2023-03-11T13:15:34.447Z,7.80
2023-03-11T13:18:06.358Z,7.70
2023-03-11T13:20:56.015Z,7.60
2023-03-11T13:23:36.059Z,7.90
2023-03-11T13:26:31.781Z,7.80
2023-03-11T13:29:42.458Z,7.80
2023-03-11T13:32:31.367Z,7.60
2023-03-11T13:35:13.837Z,7.30
2023-03-11T13:37:52.855Z,7.00
2023-03-11T13:40:31.680Z,7.60
2023-03-11T13:43:04.431Z,7.80
2023-03-11T13:45:35.728Z,7.90
2023-03-11T13:48:08.610Z,7.90
2023-03-11T13:50:39.904Z,8.40
2023-03-11T13:53:11.705Z,8.70
2023-03-11T13:55:42.583Z,9.20
2023-03-11T13:58:22.719Z,9.10
2023-03-11T14:00:53.131Z,8.80
2023-03-11T14:03:23.963Z,8.60
2023-03-11T14:05:57.970Z,8.20
2023-03-11T14:08:28.976Z,8.00
2023-03-11T14:10:58.453Z,8.00
2023-03-11T14:13:30.966Z,7.70
2023-03-11T14:16:04.437Z,8.00
2023-03-11T14:18:41.261Z,8.70
2023-03-11T14:21:14.907Z,8.90
2023-03-11T14:23:44.840Z,8.70
2023-03-11T14:26:16.508Z,9.10
2023-03-11T14:28:48.497Z,9.40
2023-03-11T14:31:31.298Z,9.40
2023-03-11T14:34:04.486Z,10.30
2023-03-11T14:36:40.608Z,10.70
2023-03-11T14:39:27.646Z,10.80
2023-03-11T14:41:59.864Z,10.80
2023-03-11T14:44:31.298Z,11.60
2023-03-11T14:47:06.245Z,11.80
2023-03-11T14:49:34.778Z,11.30
2023-03-11T14:52:06.531Z,11.00
2023-03-11T14:54:37.752Z,10.70
2023-03-11T14:57:08.668Z,10.40
2023-03-11T14:59:39.422Z,10.00
2023-03-11T15:02:32.700Z,9.70
2023-03-11T15:05:04.839Z,9.30
2023-03-11T15:07:34.594Z,8.80
2023-03-11T15:10:02.822Z,8.10
2023-03-11T15:12:35.387Z,7.60
2023-03-11T15:15:21.777Z,7.30
2023-03-11T15:17:54.431Z,7.00
2023-03-11T15:20:28.093Z,6.90
2023-03-11T15:23:01.094Z,6.90
2023-03-11T15:25:33.267Z,6.90
2023-03-11T15:28:15.400Z,6.90
2023-03-11T15:30:45.104Z,6.90
2023-03-11T15:33:23.922Z,6.80
2023-03-11T15:35:52.567Z,6.60
2023-03-11T15:38:23.684Z,6.30
2023-03-11T15:40:57.522Z,6.10
2023-03-11T15:43:29.095Z,5.90
2023-03-11T15:46:02.071Z,5.70
2023-03-11T15:48:31.331Z,5.70
2023-03-11T15:51:01.526Z,5.80
2023-03-11T15:53:30.951Z,5.60
2023-03-11T15:56:07.393Z,5.50
2023-03-11T15:58:38.769Z,5.50
2023-03-11T16:01:08.577Z,5.30
2023-03-11T16:03:38.966Z,5.20
2023-03-11T16:06:07.423Z,5.10
2023-03-11T16:08:35.858Z,5.00
2023-03-11T16:11:04.153Z,4.90
2023-03-11T16:13:32.349Z,4.80
2023-03-11T16:16:01.982Z,4.90
2023-03-11T16:18:34.001Z,4.80
2023-03-11T16:21:05.114Z,4.80
2023-03-11T16:23:50.613Z,4.70
2023-03-11T16:26:20.134Z,4.70
2023-03-11T16:28:48.392Z,4.80
2023-03-11T16:31:16.669Z,4.80
2023-03-11T16:33:46.296Z,4.70
2023-03-11T16:36:14.520Z,4.60
2023-03-11T16:38:46.467Z,4.50
2023-03-11T16:41:14.693Z,4.50
2023-03-11T16:43:42.960Z,4.50
2023-03-11T16:46:11.265Z,4.30
2023-03-11T16:48:39.437Z,4.20
2023-03-11T16:51:09.052Z,4.00
2023-03-11T16:53:37.289Z,4.10
2023-03-11T16:56:07.252Z,3.90
2023-03-11T16:58:35.384Z,3.80
2023-03-11T17:01:03.613Z,3.80
2023-03-11T17:03:42.131Z,3.70
2023-03-11T17:06:12.323Z,3.70
2023-03-11T17:08:40.480Z,3.50
2023-03-11T17:11:16.344Z,3.40
2023-03-11T17:13:44.785Z,3.20
2023-03-11T17:16:14.043Z,3.10
2023-03-11T17:18:42.423Z,2.90
2023-03-11T17:21:14.216Z,2.70
2023-03-11T17:23:42.541Z,2.70
2023-03-11T17:26:12.004Z,2.50
2023-03-11T17:28:41.241Z,2.40
2023-03-11T17:31:13.218Z,2.30
2023-03-11T17:33:42.318Z,2.30
2023-03-11T17:36:15.933Z,2.00
2023-03-11T17:38:44.318Z,2.00
2023-03-11T17:41:14.527Z,1.90
2023-03-11T17:43:43.596Z,1.80
2023-03-11T17:46:14.344Z,1.70
2023-03-11T17:48:42.668Z,1.60
2023-03-11T17:51:13.886Z,1.50
2023-03-11T17:53:45.796Z,1.50
2023-03-11T17:56:16.054Z,1.40
2023-03-11T17:58:44.486Z,1.30
2023-03-11T18:01:16.050Z,1.30
2023-03-11T18:03:44.606Z,1.30
2023-03-11T18:06:14.466Z,1.20
2023-03-11T18:08:42.728Z,1.10
2023-03-11T18:11:13.195Z,1.10
2023-03-11T18:13:42.070Z,1.10
2023-03-11T18:16:12.997Z,1.00
2023-03-11T18:18:41.962Z,0.90
2023-03-11T18:21:13.900Z,0.90
2023-03-11T18:23:42.647Z,1.20
2023-03-11T18:26:13.630Z,0.80
2023-03-11T18:28:42.540Z,0.80
2023-03-11T18:31:12.913Z,0.70
2023-03-11T18:33:43.511Z,0.70
2023-03-11T18:36:16.076Z,0.70
2023-03-11T18:38:45.495Z,0.60
2023-03-11T18:41:15.007Z,0.50
2023-03-11T18:43:43.951Z,0.50
2023-03-11T18:46:14.395Z,0.40
2023-03-11T18:48:43.360Z,0.40
2023-03-11T18:51:13.007Z,0.30
2023-03-11T18:53:42.808Z,0.30
2023-03-11T18:56:14.842Z,0.20
2023-03-11T18:58:43.010Z,0.20
2023-03-11T19:01:14.063Z,0.20
2023-03-11T19:03:42.573Z,0.20
2023-03-11T19:06:11.888Z,0.10
2023-03-11T19:08:41.686Z,0.10
2023-03-11T19:11:10.631Z,0.10
2023-03-11T19:13:47.131Z,0.00
2023-03-11T19:16:17.583Z,0.00
2023-03-11T19:18:46.318Z,0.00
2023-03-11T19:21:16.093Z,0.00
2023-03-11T19:23:46.066Z,-0.10
2023-03-11T19:26:14.419Z,-0.10
2023-03-11T19:28:42.672Z,-0.20
2023-03-11T19:31:11.002Z,-0.20
2023-03-11T19:33:39.429Z,0.00
2023-03-11T19:36:09.237Z,-0.30
2023-03-11T19:38:37.482Z,-0.40
2023-03-11T19:41:19.480Z,-0.40
2023-03-11T19:43:48.576Z,-0.40
2023-03-11T19:46:19.408Z,-0.50
2023-03-11T19:48:47.645Z,-0.50
2023-03-11T19:51:17.173Z,-0.50
2023-03-11T19:53:46.030Z,-0.50
2023-03-11T19:56:16.017Z,-0.60
2023-03-11T19:58:44.203Z,-0.60
2023-03-11T20:01:17.707Z,-0.30
2023-03-11T20:03:46.410Z,-0.70
2023-03-11T20:06:16.669Z,-0.50
2023-03-11T20:08:45.222Z,-0.70
2023-03-11T20:11:13.528Z,-0.70
2023-03-11T20:13:44.146Z,-0.70
2023-03-11T20:16:15.120Z,-0.70
2023-03-11T20:18:45.044Z,-0.70
2023-03-11T20:21:14.299Z,-0.70
2023-03-11T20:23:42.478Z,-0.70
2023-03-11T20:26:12.832Z,-0.80
2023-03-11T20:28:42.649Z,-0.80
2023-03-11T20:31:13.085Z,-0.80
2023-03-11T20:33:41.403Z,-0.90
2023-03-11T20:36:12.138Z,-0.90
2023-03-11T20:38:40.823Z,-0.90
2023-03-11T20:41:10.193Z,-0.80
2023-03-11T20:43:38.762Z,-1.00
2023-03-11T20:46:09.717Z,-1.00
2023-03-11T20:48:38.878Z,-0.80
2023-03-11T20:51:09.165Z,-1.00
2023-03-11T20:53:38.150Z,-1.10
2023-03-11T20:56:11.667Z,-1.10
2023-03-11T20:58:40.357Z,-1.20
2023-03-11T21:01:19.167Z,-1.20
2023-03-11T21:03:47.863Z,-1.20
2023-03-11T21:06:18.726Z,-1.20
2023-03-11T21:08:47.951Z,-1.20
2023-03-11T21:11:16.815Z,-1.00
2023-03-11T21:13:45.367Z,-1.20
2023-03-11T21:16:15.491Z,-1.30
2023-03-11T21:18:46.196Z,-1.30
2023-03-11T21:21:16.680Z,-1.30
2023-03-11T21:23:45.726Z,-1.30
2023-03-11T21:26:15.472Z,-1.30
2023-03-11T21:28:46.652Z,-1.30
2023-03-11T21:31:18.397Z,-1.30
2023-03-11T21:33:47.324Z,-1.30
2023-03-11T21:36:18.526Z,-1.30
2023-03-11T21:38:47.825Z,-1.20
2023-03-11T21:41:17.868Z,-1.20
2023-03-11T21:43:46.918Z,-1.20
2023-03-11T21:46:18.282Z,-1.10
2023-03-11T21:48:47.479Z,-1.20
2023-03-11T21:51:16.827Z,-1.10
2023-03-11T21:53:45.452Z,-1.00
2023-03-11T21:56:14.275Z,-1.00
2023-03-11T21:58:42.858Z,-1.00
2023-03-11T22:01:11.995Z,-1.00
2023-03-11T22:03:41.782Z,-1.00
2023-03-11T22:06:12.185Z,-1.00
2023-03-11T22:08:42.423Z,-1.10
2023-03-11T22:11:13.925Z,-1.10
2023-03-11T22:13:41.993Z,-1.10
2023-03-11T22:16:10.333Z,-1.10
2023-03-11T22:18:38.515Z,-1.10
2023-03-11T22:21:10.383Z,-1.00
2023-03-11T22:23:38.993Z,-1.10
2023-03-11T22:26:07.022Z,-1.20
2023-03-11T22:28:35.553Z,-1.20
2023-03-11T22:31:07.672Z,-1.20
2023-03-11T22:33:36.112Z,-1.20
2023-03-11T22:36:05.355Z,-1.20
2023-03-11T22:38:36.820Z,-1.30
2023-03-11T22:41:07.662Z,-1.30
2023-03-11T22:43:36.505Z,-1.20
2023-03-11T22:46:05.811Z,-1.20
2023-03-11T22:48:34.472Z,-1.20
2023-03-11T22:51:02.673Z,-1.10
2023-03-11T22:53:30.786Z,-1.20
2023-03-11T22:56:00.144Z,-1.20
2023-03-11T22:58:28.320Z,-1.20
2023-03-11T23:00:56.332Z,-1.20
2023-03-11T23:03:24.532Z,-1.10
2023-03-11T23:05:52.594Z,-1.00
2023-03-11T23:08:20.629Z,-1.00
2023-03-11T23:10:48.934Z,-1.10
2023-03-11T23:13:18.444Z,-0.60
2023-03-11T23:15:47.772Z,-0.90
2023-03-11T23:18:16.776Z,-0.80
2023-03-11T23:20:45.606Z,-0.80
2023-03-11T23:23:14.783Z,-0.80
2023-03-11T23:25:42.981Z,-0.80
2023-03-11T23:28:11.071Z,-0.80
2023-03-11T23:30:41.119Z,-0.80
2023-03-11T23:33:09.338Z,-0.70
2023-03-11T23:35:42.005Z,-0.60
2023-03-11T23:38:10.480Z,-0.50
2023-03-11T23:40:42.162Z,-0.50
2023-03-11T23:43:10.262Z,-0.40
2023-03-11T23:45:38.327Z,-0.30
2023-03-11T23:48:08.270Z,-0.30
2023-03-11T23:50:36.824Z,-0.30
2023-03-11T23:53:05.062Z,-0.30
2023-03-11T23:55:33.224Z,-0.30
2023-03-11T23:58:01.294Z,-0.30
