createdAt,value
2018-03-29T00:01:43.050Z,93.00
2018-03-29T00:04:17.486Z,92.70
2018-03-29T00:06:52.297Z,92.70
2018-03-29T00:09:26.830Z,92.60
2018-03-29T00:12:01.786Z,92.60
2018-03-29T00:14:36.275Z,92.60
2018-03-29T00:17:10.720Z,92.40
2018-03-29T00:19:45.329Z,92.70
2018-03-29T00:22:19.829Z,92.80
2018-03-29T00:24:54.376Z,92.50
2018-03-29T00:27:28.854Z,92.60
2018-03-29T00:30:03.500Z,92.60
2018-03-29T00:32:37.930Z,92.40
2018-03-29T00:35:12.472Z,92.30
2018-03-29T00:37:46.891Z,92.50
2018-03-29T00:40:21.719Z,92.80
2018-03-29T00:42:56.052Z,92.40
2018-03-29T00:45:30.585Z,92.30
2018-03-29T00:48:05.073Z,92.50
2018-03-29T00:50:40.428Z,92.70
2018-03-29T00:53:32.439Z,92.50
2018-03-29T00:56:07.089Z,92.50
2018-03-29T00:58:41.456Z,92.60
2018-03-29T01:01:16.774Z,93.10
2018-03-29T01:03:51.615Z,93.10
2018-03-29T01:06:26.207Z,93.20
2018-03-29T01:09:00.819Z,93.50
2018-03-29T01:11:35.448Z,93.00
2018-03-29T01:14:11.348Z,91.80
2018-03-29T01:16:45.961Z,91.80
2018-03-29T01:19:20.775Z,92.20
2018-03-29T01:21:55.186Z,92.10
2018-03-29T01:24:29.616Z,92.30
2018-03-29T01:27:04.860Z,92.50
2018-03-29T01:29:39.296Z,92.50
2018-03-29T01:32:13.917Z,92.20
2018-03-29T01:34:48.476Z,92.20
2018-03-29T01:37:22.969Z,91.80
2018-03-29T01:39:57.668Z,91.80
2018-03-29T01:42:32.196Z,92.30
2018-03-29T01:45:06.660Z,91.80
2018-03-29T01:47:41.235Z,92.00
2018-03-29T01:50:16.603Z,92.30
2018-03-29T01:52:51.319Z,91.70
2018-03-29T01:55:26.312Z,91.80
2018-03-29T01:58:00.960Z,91.80
2018-03-29T02:00:35.597Z,91.90
2018-03-29T02:03:11.236Z,92.00
2018-03-29T02:05:45.768Z,92.50
2018-03-29T02:08:20.287Z,92.40
2018-03-29T02:10:54.736Z,91.90
2018-03-29T02:13:29.541Z,92.20
2018-03-29T02:16:04.003Z,91.70
2018-03-29T02:18:38.594Z,91.30
2018-03-29T02:21:13.040Z,91.30
2018-03-29T02:23:49.069Z,91.50
2018-03-29T02:26:23.612Z,91.50
2018-03-29T02:28:58.123Z,91.30
2018-03-29T02:31:32.524Z,91.60
2018-03-29T02:34:07.174Z,91.80
2018-03-29T02:36:42.417Z,91.80
2018-03-29T02:39:17.034Z,91.60
2018-03-29T02:41:52.558Z,91.50
2018-03-29T02:44:27.310Z,91.50
2018-03-29T02:47:02.540Z,91.60
2018-03-29T02:49:37.579Z,91.60
2018-03-29T02:52:12.207Z,91.80
2018-03-29T02:54:46.827Z,91.70
2018-03-29T02:57:22.592Z,91.90
2018-03-29T02:59:57.314Z,91.60
2018-03-29T03:02:32.548Z,91.90
2018-03-29T03:05:07.177Z,91.80
2018-03-29T03:07:42.520Z,91.70
2018-03-29T03:10:18.060Z,91.80
2018-03-29T03:12:52.429Z,91.80
2018-03-29T03:15:27.119Z,91.70
2018-03-29T03:18:01.488Z,91.40
2018-03-29T03:20:36.095Z,91.70
2018-03-29T03:23:10.585Z,91.30
2018-03-29T03:25:45.000Z,91.50
2018-03-29T03:28:20.615Z,91.80
2018-03-29T03:30:55.276Z,91.80
2018-03-29T03:33:29.887Z,91.90
2018-03-29T03:36:04.527Z,91.90
2018-03-29T03:38:39.045Z,92.00
2018-03-29T03:41:13.778Z,92.10
2018-03-29T03:43:48.484Z,91.90
2018-03-29T03:46:23.034Z,91.80
2018-03-29T03:48:57.331Z,91.90
2018-03-29T03:51:32.488Z,92.00
2018-03-29T03:54:06.908Z,91.80
2018-03-29T03:56:41.527Z,91.80
2018-03-29T03:59:15.963Z,91.80
2018-03-29T04:01:51.168Z,91.70
2018-03-29T04:04:25.523Z,91.80
2018-03-29T04:07:00.068Z,91.50
2018-03-29T04:09:34.468Z,91.80
2018-03-29T04:12:09.455Z,91.80
2018-03-29T04:14:44.596Z,91.90
2018-03-29T04:17:19.252Z,91.90
2018-03-29T04:19:53.756Z,91.80
2018-03-29T04:22:28.194Z,92.10
2018-03-29T04:25:03.451Z,91.50
2018-03-29T04:27:39.014Z,92.10
2018-03-29T04:30:13.463Z,92.00
2018-03-29T04:32:48.109Z,91.70
2018-03-29T04:35:22.535Z,91.70
2018-03-29T04:37:57.791Z,92.10
2018-03-29T04:40:32.924Z,91.80
2018-03-29T04:43:07.459Z,91.80
2018-03-29T04:45:41.892Z,91.60
2018-03-29T04:48:16.504Z,91.80
2018-03-29T04:50:50.947Z,91.50
2018-03-29T04:53:25.547Z,92.10
2018-03-29T04:56:00.072Z,91.80
2018-03-29T04:58:34.796Z,91.60
2018-03-29T05:01:09.099Z,91.50
2018-03-29T05:03:43.642Z,92.00
2018-03-29T05:06:18.067Z,92.10
2018-03-29T05:08:52.688Z,91.80
2018-03-29T05:11:27.907Z,92.30
2018-03-29T05:14:03.375Z,91.80
2018-03-29T05:16:37.728Z,91.80
2018-03-29T05:19:13.852Z,91.90
2018-03-29T05:21:49.191Z,92.00
2018-03-29T05:24:23.919Z,92.00
2018-03-29T05:26:58.719Z,92.00
2018-03-29T05:29:33.446Z,92.10
2018-03-29T05:32:07.880Z,91.90
2018-03-29T05:34:43.037Z,91.70
2018-03-29T05:37:17.431Z,91.50
2018-03-29T05:39:52.085Z,91.60
2018-03-29T05:42:26.476Z,91.40
2018-03-29T05:45:01.428Z,91.40
2018-03-29T05:47:35.935Z,91.40
2018-03-29T05:50:10.388Z,91.30
2018-03-29T05:52:45.018Z,91.40
2018-03-29T05:55:19.839Z,91.50
2018-03-29T05:57:55.208Z,91.50
2018-03-29T06:00:29.704Z,91.40
2018-03-29T06:03:04.888Z,91.40
2018-03-29T06:05:39.385Z,91.40
2018-03-29T06:08:13.920Z,91.50
2018-03-29T06:10:48.407Z,90.90
2018-03-29T06:13:23.361Z,90.70
2018-03-29T06:16:03.704Z,90.70
2018-03-29T06:18:38.832Z,91.30
2018-03-29T06:21:13.343Z,91.30
2018-03-29T06:23:48.056Z,91.00
2018-03-29T06:26:23.440Z,90.90
2018-03-29T06:28:57.835Z,90.90
2018-03-29T06:31:33.008Z,90.90
2018-03-29T06:34:08.592Z,90.90
2018-03-29T06:36:43.675Z,90.40
2018-03-29T06:39:18.161Z,90.80
2018-03-29T06:41:52.733Z,90.30
2018-03-29T06:44:27.116Z,90.30
2018-03-29T06:47:01.680Z,90.30
2018-03-29T06:49:36.350Z,90.10
2018-03-29T06:52:11.134Z,90.10
2018-03-29T06:54:45.426Z,89.70
2018-03-29T06:57:19.963Z,88.30
2018-03-29T06:59:54.288Z,87.90
2018-03-29T07:02:29.632Z,87.80
2018-03-29T07:05:04.036Z,87.70
2018-03-29T07:07:39.291Z,87.40
2018-03-29T07:10:14.415Z,87.70
2018-03-29T07:12:49.559Z,87.60
2018-03-29T07:15:23.988Z,87.10
2018-03-29T07:17:58.820Z,87.20
2018-03-29T07:20:33.222Z,86.80
2018-03-29T07:23:08.228Z,87.00
2018-03-29T07:25:42.742Z,86.10
2018-03-29T07:28:17.321Z,86.70
2018-03-29T07:30:52.464Z,86.20
2018-03-29T07:33:27.191Z,86.10
2018-03-29T07:36:02.107Z,85.80
2018-03-29T07:38:36.659Z,85.30
2018-03-29T07:41:11.768Z,85.30
2018-03-29T07:43:46.508Z,85.70
2018-03-29T07:46:21.015Z,85.60
2018-03-29T07:48:55.764Z,86.20
2018-03-29T07:51:30.381Z,86.00
2018-03-29T07:54:04.752Z,85.70
2018-03-29T07:56:39.169Z,85.50
2018-03-29T07:59:13.752Z,85.20
2018-03-29T08:01:48.291Z,85.30
2018-03-29T08:04:22.836Z,85.70
2018-03-29T08:06:58.131Z,85.80
2018-03-29T08:09:32.636Z,85.40
2018-03-29T08:12:07.520Z,86.10
2018-03-29T08:14:42.952Z,83.80
2018-03-29T08:17:18.188Z,83.80
2018-03-29T08:19:52.633Z,82.90
2018-03-29T08:22:27.635Z,83.80
2018-03-29T08:25:02.027Z,83.10
2018-03-29T08:27:36.587Z,82.70
2018-03-29T08:30:11.005Z,82.70
2018-03-29T08:32:46.265Z,82.90
2018-03-29T08:35:20.534Z,82.90
2018-03-29T08:37:56.107Z,82.50
2018-03-29T08:40:30.859Z,82.60
2018-03-29T08:43:05.564Z,81.00
2018-03-29T08:45:39.840Z,80.60
2018-03-29T08:48:15.141Z,78.80
2018-03-29T08:50:49.582Z,78.00
2018-03-29T08:53:24.784Z,75.50
2018-03-29T08:55:59.140Z,74.20
2018-03-29T08:58:33.623Z,74.10
2018-03-29T09:01:08.056Z,73.40
2018-03-29T09:03:42.460Z,73.30
2018-03-29T09:06:16.954Z,74.70
2018-03-29T09:08:52.541Z,74.90
2018-03-29T09:11:27.027Z,74.80
2018-03-29T09:14:01.584Z,75.30
2018-03-29T09:16:35.987Z,74.90
2018-03-29T09:19:10.427Z,74.10
2018-03-29T09:21:45.559Z,74.80
2018-03-29T09:24:20.090Z,74.80
2018-03-29T09:26:54.629Z,74.80
2018-03-29T09:29:29.752Z,74.30
2018-03-29T09:32:04.184Z,74.10
2018-03-29T09:34:39.981Z,73.40
2018-03-29T09:37:15.733Z,74.20
2018-03-29T09:39:51.328Z,73.80
2018-03-29T09:42:25.843Z,73.70
2018-03-29T09:45:00.299Z,72.50
2018-03-29T09:47:34.703Z,71.50
2018-03-29T09:50:11.052Z,73.30
2018-03-29T09:52:46.215Z,72.60
2018-03-29T09:55:21.428Z,72.50
2018-03-29T09:57:56.496Z,73.20
2018-03-29T10:00:40.719Z,73.70
2018-03-29T10:03:15.892Z,74.90
2018-03-29T10:05:50.788Z,75.00
2018-03-29T10:08:25.098Z,75.70
2018-03-29T10:10:59.822Z,74.90
2018-03-29T10:13:34.180Z,75.00
2018-03-29T10:16:08.884Z,74.10
2018-03-29T10:18:43.396Z,72.60
2018-03-29T10:21:17.928Z,71.30
2018-03-29T10:23:53.475Z,69.40
2018-03-29T10:26:28.105Z,69.40
2018-03-29T10:29:02.640Z,70.00
2018-03-29T10:31:37.556Z,68.80
2018-03-29T10:34:12.270Z,70.40
2018-03-29T10:36:46.806Z,69.30
2018-03-29T10:39:21.438Z,69.50
2018-03-29T10:41:56.059Z,70.70
2018-03-29T10:44:31.007Z,70.50
2018-03-29T10:47:06.332Z,71.50
2018-03-29T10:49:40.893Z,71.70
2018-03-29T10:52:15.361Z,70.60
2018-03-29T10:54:49.882Z,70.80
2018-03-29T10:57:25.160Z,67.90
2018-03-29T11:00:00.384Z,69.60
2018-03-29T11:02:34.837Z,69.60
2018-03-29T11:05:09.263Z,69.10
2018-03-29T11:07:44.068Z,70.10
2018-03-29T11:10:19.540Z,70.60
2018-03-29T11:12:54.348Z,70.50
2018-03-29T11:15:31.032Z,71.60
2018-03-29T11:18:05.532Z,71.60
2018-03-29T11:20:39.780Z,72.80
2018-03-29T11:23:15.285Z,73.70
2018-03-29T11:25:49.787Z,73.70
2018-03-29T11:28:24.411Z,74.30
2018-03-29T11:31:01.117Z,73.40
2018-03-29T11:33:35.843Z,73.30
2018-03-29T11:36:10.380Z,72.70
2018-03-29T11:38:45.102Z,73.00
2018-03-29T11:41:19.485Z,70.50
2018-03-29T11:43:54.145Z,70.30
2018-03-29T11:46:28.541Z,71.50
2018-03-29T11:49:03.092Z,71.80
2018-03-29T11:51:37.665Z,71.00
2018-03-29T11:54:12.956Z,70.30
2018-03-29T11:56:47.202Z,70.00
2018-03-29T11:59:21.729Z,70.60
2018-03-29T12:01:56.164Z,70.30
2018-03-29T12:04:31.474Z,70.70
2018-03-29T12:07:05.888Z,70.70
2018-03-29T12:09:40.503Z,70.10
2018-03-29T12:12:14.900Z,70.30
2018-03-29T12:14:49.346Z,70.70
2018-03-29T12:17:24.441Z,70.70
2018-03-29T12:19:59.002Z,70.60
2018-03-29T12:22:33.776Z,70.30
2018-03-29T12:25:08.462Z,70.80
2018-03-29T12:27:43.808Z,69.50
2018-03-29T12:30:18.532Z,69.40
2018-03-29T12:32:53.247Z,70.40
2018-03-29T12:35:27.783Z,70.30
2018-03-29T12:38:02.347Z,70.40
2018-03-29T12:40:36.823Z,70.80
2018-03-29T12:43:11.389Z,70.10
2018-03-29T12:45:45.879Z,69.40
2018-03-29T12:48:20.425Z,69.10
2018-03-29T12:50:55.016Z,69.30
2018-03-29T12:53:29.428Z,68.80
2018-03-29T12:56:04.081Z,67.90
2018-03-29T12:58:38.616Z,68.60
2018-03-29T13:01:13.376Z,66.80
2018-03-29T13:03:48.767Z,68.00
2018-03-29T13:06:23.499Z,67.20
2018-03-29T13:08:58.015Z,67.30
2018-03-29T13:11:32.548Z,67.30
2018-03-29T13:14:06.982Z,68.00
2018-03-29T13:16:41.592Z,67.00
2018-03-29T13:19:16.936Z,65.40
2018-03-29T13:21:51.456Z,65.40
2018-03-29T13:24:26.267Z,66.40
2018-03-29T13:27:00.912Z,67.40
2018-03-29T13:29:35.354Z,68.30
2018-03-29T13:32:10.160Z,69.20
2018-03-29T13:34:44.464Z,69.60
2018-03-29T13:37:19.211Z,67.90
2018-03-29T13:39:54.319Z,67.30
2018-03-29T13:42:29.691Z,66.70
2018-03-29T13:45:04.213Z,66.70
2018-03-29T13:47:38.932Z,65.30
2018-03-29T13:50:14.079Z,64.70
2018-03-29T13:52:48.597Z,64.70
2018-03-29T13:55:23.811Z,66.00
2018-03-29T13:57:58.478Z,64.40
2018-03-29T14:00:32.987Z,64.20
2018-03-29T14:03:07.625Z,65.70
2018-03-29T14:05:42.156Z,64.50
2018-03-29T14:08:16.685Z,65.00
2018-03-29T14:10:52.925Z,65.80
2018-03-29T14:13:28.472Z,65.80
2018-03-29T14:16:03.279Z,65.20
2018-03-29T14:18:38.127Z,66.10
2018-03-29T14:21:13.472Z,65.40
2018-03-29T14:23:48.816Z,65.30
2018-03-29T14:26:23.331Z,66.50
2018-03-29T14:28:57.861Z,66.30
2018-03-29T14:31:32.396Z,66.10
2018-03-29T14:34:06.923Z,66.80
2018-03-29T14:36:41.460Z,66.00
2018-03-29T14:39:16.104Z,66.20
2018-03-29T14:41:50.609Z,65.60
2018-03-29T14:44:25.209Z,65.10
2018-03-29T14:47:00.217Z,65.10
2018-03-29T14:49:34.811Z,65.10
2018-03-29T14:52:09.339Z,65.40
2018-03-29T14:54:43.912Z,66.50
2018-03-29T14:57:18.739Z,67.10
2018-03-29T14:59:54.810Z,68.50
2018-03-29T15:02:29.087Z,68.50
2018-03-29T15:05:03.652Z,68.50
2018-03-29T15:07:38.079Z,68.50
2018-03-29T15:10:12.696Z,68.40
2018-03-29T15:12:47.120Z,68.10
2018-03-29T15:15:21.739Z,68.30
2018-03-29T15:17:56.255Z,68.50
2018-03-29T15:20:31.613Z,67.40
2018-03-29T15:23:06.160Z,67.30
2018-03-29T15:25:40.647Z,67.10
2018-03-29T15:28:15.133Z,66.40
2018-03-29T15:30:50.529Z,67.30
2018-03-29T15:33:24.996Z,68.20
2018-03-29T15:36:01.615Z,68.50
2018-03-29T15:38:36.880Z,68.50
2018-03-29T15:41:11.663Z,66.60
2018-03-29T15:43:46.192Z,67.10
2018-03-29T15:46:20.949Z,67.40
2018-03-29T15:48:55.667Z,68.00
2018-03-29T15:51:30.136Z,68.50
2018-03-29T15:54:04.559Z,69.40
2018-03-29T15:56:39.032Z,70.00
2018-03-29T15:59:13.552Z,69.80
2018-03-29T16:01:48.070Z,70.70
2018-03-29T16:04:23.423Z,72.10
2018-03-29T16:06:58.150Z,72.10
2018-03-29T16:09:32.479Z,71.60
2018-03-29T16:12:07.191Z,71.80
2018-03-29T16:14:41.620Z,72.60
2018-03-29T16:17:16.241Z,72.30
2018-03-29T16:19:51.237Z,73.10
2018-03-29T16:22:26.512Z,74.10
2018-03-29T16:25:00.960Z,74.00
2018-03-29T16:27:36.180Z,75.50
2018-03-29T16:30:10.697Z,75.40
2018-03-29T16:32:46.145Z,75.20
2018-03-29T16:35:20.579Z,75.20
2018-03-29T16:37:56.011Z,74.90
2018-03-29T16:40:30.329Z,74.90
2018-03-29T16:43:04.819Z,74.40
2018-03-29T16:45:39.258Z,74.90
2018-03-29T16:48:13.696Z,75.70
2018-03-29T16:50:48.241Z,76.40
2018-03-29T16:53:22.949Z,76.30
2018-03-29T16:55:57.467Z,76.00
2018-03-29T16:58:32.220Z,76.40
2018-03-29T17:01:06.745Z,75.90
2018-03-29T17:03:42.263Z,76.30
2018-03-29T17:06:16.812Z,76.20
2018-03-29T17:08:51.339Z,76.30
2018-03-29T17:11:25.831Z,76.90
2018-03-29T17:14:01.900Z,75.60
2018-03-29T17:16:36.824Z,75.50
2018-03-29T17:19:12.386Z,76.00
2018-03-29T17:21:47.213Z,76.90
2018-03-29T17:24:21.763Z,76.50
2018-03-29T17:26:56.461Z,76.80
2018-03-29T17:29:31.675Z,77.20
2018-03-29T17:32:06.532Z,77.30
2018-03-29T17:34:41.455Z,78.10
2018-03-29T17:37:16.397Z,77.00
2018-03-29T17:39:51.291Z,77.30
2018-03-29T17:42:26.054Z,77.90
2018-03-29T17:45:00.616Z,77.70
2018-03-29T17:47:35.719Z,76.40
2018-03-29T17:50:10.011Z,76.90
2018-03-29T17:52:44.627Z,76.20
2018-03-29T17:55:19.056Z,76.70
2018-03-29T17:57:53.922Z,76.70
2018-03-29T18:00:28.361Z,77.20
2018-03-29T18:03:03.777Z,78.60
2018-03-29T18:05:38.345Z,78.30
2018-03-29T18:08:13.863Z,79.10
2018-03-29T18:10:48.367Z,79.10
2018-03-29T18:13:23.511Z,79.20
2018-03-29T18:15:58.046Z,79.20
2018-03-29T18:18:33.575Z,79.20
2018-03-29T18:21:07.976Z,80.00
2018-03-29T18:23:42.623Z,79.20
2018-03-29T18:26:18.224Z,79.00
2018-03-29T18:28:53.720Z,79.00
2018-03-29T18:31:28.651Z,79.40
2018-03-29T18:34:03.387Z,80.90
2018-03-29T18:36:38.911Z,79.00
2018-03-29T18:39:15.086Z,80.30
2018-03-29T18:41:50.746Z,79.50
2018-03-29T18:44:25.570Z,80.10
2018-03-29T18:47:00.165Z,81.20
2018-03-29T18:49:34.820Z,81.60
2018-03-29T18:52:09.845Z,82.30
2018-03-29T18:54:44.682Z,82.60
2018-03-29T18:57:20.124Z,82.80
2018-03-29T18:59:54.959Z,83.40
2018-03-29T19:02:30.487Z,82.90
2018-03-29T19:05:05.239Z,82.80
2018-03-29T19:07:39.671Z,82.90
2018-03-29T19:10:14.309Z,82.10
2018-03-29T19:12:49.140Z,81.70
2018-03-29T19:15:23.822Z,82.60
2018-03-29T19:17:58.270Z,81.70
2018-03-29T19:20:33.196Z,81.80
2018-03-29T19:23:07.847Z,82.10
2018-03-29T19:25:42.653Z,82.10
2018-03-29T19:28:16.975Z,82.70
2018-03-29T19:30:51.700Z,82.80
2018-03-29T19:33:26.127Z,82.30
2018-03-29T19:36:01.409Z,82.50
2018-03-29T19:38:35.962Z,82.70
2018-03-29T19:41:10.614Z,82.40
2018-03-29T19:43:45.488Z,83.00
2018-03-29T19:46:20.885Z,83.20
2018-03-29T19:48:55.310Z,83.10
2018-03-29T19:51:30.960Z,83.50
2018-03-29T19:54:05.715Z,84.10
2018-03-29T19:56:41.439Z,84.40
2018-03-29T19:59:16.038Z,85.50
2018-03-29T20:01:50.693Z,84.50
2018-03-29T20:04:24.976Z,85.10
2018-03-29T20:06:59.556Z,84.70
2018-03-29T20:09:34.156Z,85.00
2018-03-29T20:12:08.996Z,85.10
2018-03-29T20:14:44.331Z,85.20
2018-03-29T20:17:19.363Z,85.20
2018-03-29T20:19:54.638Z,85.90
2018-03-29T20:22:29.565Z,86.60
2018-03-29T20:25:03.984Z,85.60
2018-03-29T20:27:38.586Z,87.30
2018-03-29T20:30:13.779Z,87.10
2018-03-29T20:32:48.648Z,86.30
2018-03-29T20:35:23.817Z,85.00
2018-03-29T20:37:58.932Z,84.90
2018-03-29T20:40:33.506Z,86.00
2018-03-29T20:43:08.188Z,85.30
2018-03-29T20:45:42.584Z,85.70
2018-03-29T20:48:17.500Z,86.00
2018-03-29T20:50:52.541Z,86.40
2018-03-29T20:53:27.913Z,85.90
2018-03-29T20:56:02.410Z,85.70
2018-03-29T20:58:38.198Z,85.10
2018-03-29T21:01:12.792Z,85.60
2018-03-29T21:03:47.644Z,85.70
2018-03-29T21:06:22.296Z,85.80
2018-03-29T21:08:57.006Z,86.00
2018-03-29T21:11:33.152Z,86.80
2018-03-29T21:14:07.997Z,86.80
2018-03-29T21:16:42.499Z,88.90
2018-03-29T21:19:17.243Z,88.20
2018-03-29T21:21:51.771Z,89.30
2018-03-29T21:24:26.700Z,88.40
2018-03-29T21:27:01.136Z,88.60
2018-03-29T21:29:35.894Z,88.50
2018-03-29T21:32:10.418Z,88.70
2018-03-29T21:34:45.213Z,88.60
2018-03-29T21:37:19.648Z,90.00
2018-03-29T21:39:55.483Z,90.20
2018-03-29T21:42:29.925Z,90.20
2018-03-29T21:45:04.719Z,90.30
2018-03-29T21:47:39.680Z,91.10
2018-03-29T21:50:15.307Z,90.70
2018-03-29T21:52:49.833Z,90.20
2018-03-29T21:55:25.296Z,90.00
2018-03-29T21:57:59.714Z,89.90
2018-03-29T22:00:35.144Z,89.80
2018-03-29T22:03:09.520Z,90.10
2018-03-29T22:05:44.221Z,90.20
2018-03-29T22:08:18.604Z,90.00
2018-03-29T22:10:53.967Z,90.80
2018-03-29T22:13:28.504Z,90.80
2018-03-29T22:16:03.007Z,91.90
2018-03-29T22:18:37.632Z,92.50
2018-03-29T22:21:12.370Z,92.00
2018-03-29T22:23:47.551Z,91.30
2018-03-29T22:26:22.156Z,91.20
2018-03-29T22:28:56.745Z,92.00
2018-03-29T22:31:31.472Z,92.50
2018-03-29T22:34:06.051Z,92.10
2018-03-29T22:36:40.919Z,92.20
2018-03-29T22:39:15.336Z,91.10
2018-03-29T22:41:49.872Z,91.10
2018-03-29T22:44:27.574Z,91.60
2018-03-29T22:47:02.400Z,91.30
2018-03-29T22:49:36.676Z,91.30
2018-03-29T22:52:11.320Z,91.30
2018-03-29T22:54:45.857Z,91.20
2018-03-29T22:57:20.292Z,91.10
2018-03-29T22:59:54.836Z,91.30
2018-03-29T23:02:30.976Z,91.20
2018-03-29T23:05:06.308Z,91.10
2018-03-29T23:07:40.866Z,91.10
2018-03-29T23:10:16.063Z,91.40
2018-03-29T23:12:50.923Z,91.30
2018-03-29T23:15:25.431Z,91.60
2018-03-29T23:18:00.579Z,92.20
2018-03-29T23:20:35.955Z,92.20
2018-03-29T23:23:10.645Z,92.20
2018-03-29T23:25:45.052Z,92.10
2018-03-29T23:28:19.496Z,92.40
2018-03-29T23:30:54.107Z,91.80
2018-03-29T23:33:29.347Z,92.30
2018-03-29T23:36:04.504Z,91.60
2018-03-29T23:38:40.037Z,92.20
2018-03-29T23:41:14.456Z,92.10
2018-03-29T23:43:49.088Z,91.90
2018-03-29T23:46:23.363Z,92.00
2018-03-29T23:48:58.136Z,92.10
2018-03-29T23:51:33.453Z,92.60
2018-03-29T23:54:08.285Z,92.50
2018-03-29T23:56:42.826Z,92.70
2018-03-29T23:59:17.444Z,92.70
