createdAt,value
2018-09-19T00:01:29.940Z,99898.82
2018-09-19T00:03:58.839Z,99896.39
2018-09-19T00:06:28.424Z,99896.90
2018-09-19T00:08:58.174Z,99885.25
2018-09-19T00:11:27.021Z,99882.53
2018-09-19T00:13:55.817Z,99888.45
2018-09-19T00:16:24.605Z,99885.45
2018-09-19T00:18:53.395Z,99889.23
2018-09-19T00:21:23.313Z,99886.51
2018-09-19T00:23:52.102Z,99884.32
2018-09-19T00:26:20.886Z,99885.41
2018-09-19T00:28:49.723Z,99887.02
2018-09-19T00:31:19.663Z,99887.82
2018-09-19T00:33:49.449Z,99882.95
2018-09-19T00:36:19.223Z,99876.99
2018-09-19T00:38:49.189Z,99879.98
2018-09-19T00:41:19.052Z,99876.99
2018-09-19T00:43:48.120Z,99877.27
2018-09-19T00:46:18.457Z,99874.55
2018-09-19T00:48:48.121Z,99873.98
2018-09-19T00:51:17.689Z,99873.98
2018-09-19T00:53:47.520Z,99872.89
2018-09-19T00:56:16.715Z,99868.81
2018-09-19T00:58:46.690Z,99873.41
2018-09-19T01:01:15.637Z,99882.64
2018-09-19T01:03:44.650Z,99871.81
2018-09-19T01:06:14.060Z,99868.81
2018-09-19T01:08:43.506Z,99878.31
2018-09-19T01:11:12.271Z,99875.08
2018-09-19T01:13:41.063Z,99873.75
2018-09-19T01:16:09.855Z,99875.39
2018-09-19T01:18:39.231Z,99876.21
2018-09-19T01:21:08.934Z,99877.81
2018-09-19T01:23:38.634Z,99882.70
2018-09-19T01:26:07.452Z,99887.29
2018-09-19T01:28:36.309Z,99886.49
2018-09-19T01:31:06.114Z,99891.66
2018-09-19T01:33:34.916Z,99894.41
2018-09-19T01:37:06.690Z,99887.36
2018-09-19T01:39:35.540Z,99888.47
2018-09-19T01:42:04.490Z,99883.59
2018-09-19T01:44:33.347Z,99882.23
2018-09-19T01:47:02.986Z,99887.13
2018-09-19T01:49:31.789Z,99885.79
2018-09-19T01:52:01.592Z,99886.88
2018-09-19T01:54:30.547Z,99887.68
2018-09-19T01:56:59.633Z,99887.14
2018-09-19T01:59:29.337Z,99876.86
2018-09-19T02:01:58.857Z,99885.00
2018-09-19T02:04:27.620Z,99879.86
2018-09-19T02:06:57.014Z,99884.48
2018-09-19T02:09:26.332Z,99883.67
2018-09-19T02:11:55.950Z,99874.71
2018-09-19T02:14:24.700Z,99873.89
2018-09-19T02:16:53.472Z,99862.25
2018-09-19T02:19:22.808Z,99867.91
2018-09-19T02:21:52.322Z,99869.80
2018-09-19T02:24:21.242Z,99875.45
2018-09-19T02:26:50.009Z,99864.34
2018-09-19T02:29:19.676Z,99871.61
2018-09-19T02:31:48.731Z,99874.29
2018-09-19T02:34:18.086Z,99874.28
2018-09-19T02:36:46.923Z,99882.92
2018-09-19T02:39:15.747Z,99886.95
2018-09-19T02:41:44.767Z,99892.91
2018-09-19T02:44:14.344Z,99899.11
2018-09-19T02:46:43.881Z,99902.87
2018-09-19T02:49:12.644Z,99900.43
2018-09-19T02:51:41.460Z,99904.75
2018-09-19T02:54:10.709Z,99900.64
2018-09-19T02:56:39.955Z,99906.57
2018-09-19T02:59:09.567Z,99903.59
2018-09-19T03:01:38.795Z,99908.98
2018-09-19T03:04:07.810Z,99908.68
2018-09-19T03:06:37.623Z,99912.15
2018-09-19T03:09:07.281Z,99910.23
2018-09-19T03:11:37.012Z,99915.11
2018-09-19T03:14:05.859Z,99911.56
2018-09-19T03:16:34.728Z,99906.13
2018-09-19T03:19:04.049Z,99912.88
2018-09-19T03:21:33.956Z,99905.27
2018-09-19T03:24:02.792Z,99914.45
2018-09-19T03:26:31.669Z,99914.20
2018-09-19T03:29:01.335Z,99906.60
2018-09-19T03:31:30.324Z,99906.83
2018-09-19T03:33:59.363Z,99910.61
2018-09-19T03:36:28.668Z,99907.63
2018-09-19T03:38:57.656Z,99913.83
2018-09-19T03:41:26.666Z,99909.48
2018-09-19T03:43:55.534Z,99912.45
2018-09-19T03:46:25.427Z,99912.16
2018-09-19T03:48:54.347Z,99915.94
2018-09-19T03:51:23.926Z,99917.55
2018-09-19T03:53:53.437Z,99916.98
2018-09-19T03:56:22.288Z,99913.99
2018-09-19T03:58:51.670Z,99913.97
2018-09-19T04:01:20.457Z,99921.83
2018-09-19T04:03:49.400Z,99928.84
2018-09-19T04:06:19.702Z,99927.20
2018-09-19T04:08:49.354Z,99921.77
2018-09-19T04:11:19.028Z,99919.86
2018-09-19T04:13:48.017Z,99922.27
2018-09-19T04:16:17.133Z,99924.16
2018-09-19T04:18:46.879Z,99919.01
2018-09-19T04:21:17.002Z,99920.89
2018-09-19T04:23:46.048Z,99921.43
2018-09-19T04:26:14.910Z,99921.69
2018-09-19T04:28:43.862Z,99924.38
2018-09-19T04:31:13.209Z,99928.44
2018-09-19T04:33:42.061Z,99925.48
2018-09-19T04:36:10.959Z,99928.98
2018-09-19T04:38:40.093Z,99930.08
2018-09-19T04:41:08.932Z,99929.54
2018-09-19T04:43:38.257Z,99926.27
2018-09-19T04:46:08.050Z,99926.27
2018-09-19T04:48:37.005Z,99924.39
2018-09-19T04:51:06.312Z,99931.14
2018-09-19T04:53:36.207Z,99929.79
2018-09-19T04:56:05.785Z,99935.20
2018-09-19T04:58:35.534Z,99934.66
2018-09-19T05:01:04.992Z,99933.88
2018-09-19T05:03:34.320Z,99931.73
2018-09-19T05:06:03.192Z,99939.31
2018-09-19T05:08:32.763Z,99936.36
2018-09-19T05:11:02.069Z,99946.66
2018-09-19T05:13:31.271Z,99943.71
2018-09-19T05:16:00.328Z,99944.81
2018-09-19T05:18:29.969Z,99949.42
2018-09-19T05:20:59.677Z,99950.81
2018-09-19T05:23:28.818Z,99950.84
2018-09-19T05:25:58.746Z,99956.81
2018-09-19T05:28:27.768Z,99956.58
2018-09-19T05:30:57.435Z,99963.41
2018-09-19T05:33:26.436Z,99968.84
2018-09-19T05:35:55.359Z,99973.48
2018-09-19T05:38:24.623Z,99972.16
2018-09-19T05:40:53.498Z,99978.95
2018-09-19T05:43:22.997Z,99990.36
2018-09-19T05:45:52.177Z,99995.32
2018-09-19T05:48:21.829Z,99997.23
2018-09-19T05:50:50.722Z,99999.45
2018-09-19T05:53:20.177Z,99999.22
2018-09-19T05:55:49.257Z,100008.48
2018-09-19T05:58:19.806Z,100009.34
2018-09-19T06:00:49.703Z,100017.00
2018-09-19T06:03:18.868Z,100016.78
2018-09-19T06:05:48.990Z,100022.78
2018-09-19T06:08:18.643Z,100022.30
2018-09-19T06:10:48.254Z,100022.31
2018-09-19T06:13:17.310Z,100030.46
2018-09-19T06:15:46.473Z,100045.36
2018-09-19T06:18:16.433Z,100042.89
2018-09-19T06:20:46.999Z,100050.49
2018-09-19T06:23:15.843Z,100054.09
2018-09-19T06:25:44.649Z,100065.77
2018-09-19T06:28:13.481Z,100066.39
2018-09-19T06:30:42.883Z,100070.98
2018-09-19T06:33:11.771Z,100065.59
2018-09-19T06:35:40.760Z,100077.80
2018-09-19T06:38:09.637Z,100078.66
2018-09-19T06:40:38.538Z,100085.20
2018-09-19T06:43:07.475Z,100097.97
2018-09-19T06:45:36.460Z,100094.95
2018-09-19T06:48:06.325Z,100097.38
2018-09-19T06:50:36.098Z,100112.08
2018-09-19T06:53:05.989Z,100106.98
2018-09-19T06:55:34.850Z,100104.81
2018-09-19T06:58:04.362Z,100110.23
2018-09-19T07:00:34.677Z,100117.26
2018-09-19T07:03:03.517Z,100107.47
2018-09-19T07:05:32.361Z,100111.00
2018-09-19T07:08:01.885Z,100112.39
2018-09-19T07:10:31.223Z,100113.50
2018-09-19T07:13:00.354Z,100117.02
2018-09-19T07:15:29.526Z,100108.36
2018-09-19T07:17:59.216Z,100102.97
2018-09-19T07:20:29.254Z,100110.58
2018-09-19T07:22:58.353Z,100122.56
2018-09-19T07:25:28.397Z,100120.66
2018-09-19T07:27:57.228Z,100113.89
2018-09-19T07:30:26.613Z,100117.72
2018-09-19T07:32:55.533Z,100107.71
2018-09-19T07:35:38.755Z,100119.95
2018-09-19T07:38:07.659Z,100122.10
2018-09-19T07:40:36.904Z,100112.91
2018-09-19T07:43:05.809Z,100120.80
2018-09-19T07:45:34.718Z,100115.35
2018-09-19T07:48:04.111Z,100120.81
2018-09-19T07:50:33.224Z,100114.58
2018-09-19T07:53:04.189Z,100119.17
2018-09-19T07:55:34.504Z,100119.98
2018-09-19T07:58:03.868Z,100119.19
2018-09-19T08:00:33.774Z,100126.00
2018-09-19T08:03:02.528Z,100118.10
2018-09-19T08:05:31.469Z,100107.25
2018-09-19T08:08:01.184Z,100121.09
2018-09-19T08:10:30.887Z,100118.37
2018-09-19T08:12:59.793Z,100119.73
2018-09-19T08:15:29.281Z,100122.18
2018-09-19T08:17:58.693Z,100126.27
2018-09-19T08:20:28.325Z,100133.61
2018-09-19T08:22:57.128Z,100121.63
2018-09-19T08:25:25.960Z,100120.28
2018-09-19T08:27:54.854Z,100114.07
2018-09-19T08:30:24.753Z,100121.68
2018-09-19T08:32:53.563Z,100127.62
2018-09-19T08:35:22.383Z,100133.58
2018-09-19T08:37:51.190Z,100128.66
2018-09-19T08:40:20.066Z,100119.14
2018-09-19T08:42:49.236Z,100125.39
2018-09-19T08:45:19.207Z,100134.09
2018-09-19T08:47:48.941Z,100125.63
2018-09-19T08:50:18.421Z,100126.94
2018-09-19T08:52:48.049Z,100120.95
2018-09-19T08:55:17.535Z,100124.48
2018-09-19T08:57:46.816Z,100129.64
2018-09-19T09:00:16.929Z,100125.56
2018-09-19T09:02:45.915Z,100131.48
2018-09-19T09:05:14.770Z,100133.59
2018-09-19T09:07:44.100Z,100140.92
2018-09-19T09:10:12.942Z,100142.51
2018-09-19T09:12:42.401Z,100143.03
2018-09-19T09:15:11.219Z,100149.52
2018-09-19T09:17:40.724Z,100143.70
2018-09-19T09:20:10.154Z,100153.98
2018-09-19T09:22:38.994Z,100135.17
2018-09-19T09:25:07.806Z,100141.91
2018-09-19T09:27:37.159Z,100139.69
2018-09-19T09:30:06.743Z,100139.08
2018-09-19T09:32:35.862Z,100136.72
2018-09-19T09:35:04.676Z,100137.11
2018-09-19T09:37:33.617Z,100135.52
2018-09-19T09:40:02.467Z,100133.89
2018-09-19T09:42:32.463Z,100126.83
2018-09-19T09:45:01.349Z,100129.25
2018-09-19T09:47:31.046Z,100129.16
2018-09-19T09:49:59.918Z,100129.55
2018-09-19T09:52:29.346Z,100125.98
2018-09-19T09:54:58.154Z,100131.50
2018-09-19T09:57:26.977Z,100128.14
2018-09-19T09:59:56.457Z,100134.38
2018-09-19T10:02:25.272Z,100139.22
2018-09-19T10:04:54.061Z,100137.27
2018-09-19T10:07:23.925Z,100134.26
2018-09-19T10:09:52.736Z,100118.34
2018-09-19T10:12:22.037Z,100126.56
2018-09-19T10:14:50.894Z,100132.30
2018-09-19T10:17:19.676Z,100135.84
2018-09-19T10:19:49.998Z,100137.96
2018-09-19T10:22:19.061Z,100144.18
2018-09-19T10:24:54.399Z,100142.23
2018-09-19T10:27:23.185Z,100139.97
2018-09-19T10:29:52.604Z,100145.12
2018-09-19T10:32:21.409Z,100138.02
2018-09-19T10:34:50.207Z,100145.98
2018-09-19T10:37:19.754Z,100145.98
2018-09-19T10:39:48.862Z,100133.98
2018-09-19T10:42:19.247Z,100139.42
2018-09-19T10:44:48.919Z,100143.23
2018-09-19T10:47:19.362Z,100143.09
2018-09-19T10:49:49.698Z,100150.05
2018-09-19T10:52:20.085Z,100154.20
2018-09-19T10:54:49.496Z,100155.92
2018-09-19T10:57:18.497Z,100157.91
2018-09-19T10:59:47.840Z,100165.76
2018-09-19T11:02:16.855Z,100175.86
2018-09-19T11:04:46.032Z,100167.50
2018-09-19T11:07:15.531Z,100170.25
2018-09-19T11:09:44.395Z,100178.72
2018-09-19T11:12:13.753Z,100174.08
2018-09-19T11:14:42.563Z,100171.95
2018-09-19T11:17:11.436Z,100181.16
2018-09-19T11:19:40.990Z,100185.22
2018-09-19T11:22:09.774Z,100189.05
2018-09-19T11:24:38.617Z,100186.58
2018-09-19T11:27:07.456Z,100195.03
2018-09-19T11:29:37.112Z,100202.38
2018-09-19T11:32:05.939Z,100210.57
2018-09-19T11:34:34.894Z,100203.75
2018-09-19T11:37:03.783Z,100189.50
2018-09-19T11:39:34.213Z,100205.31
2018-09-19T11:42:03.011Z,100217.13
2018-09-19T11:44:31.905Z,100213.34
2018-09-19T11:47:01.468Z,100213.60
2018-09-19T11:49:30.387Z,100208.61
2018-09-19T11:52:00.334Z,100208.56
2018-09-19T11:54:29.228Z,100212.11
2018-09-19T11:56:58.090Z,100210.08
2018-09-19T11:59:27.565Z,100215.23
2018-09-19T12:01:56.459Z,100196.86
2018-09-19T12:04:25.462Z,100214.59
2018-09-19T12:06:55.051Z,100215.12
2018-09-19T12:09:44.332Z,100217.88
2018-09-19T12:12:34.395Z,100206.19
2018-09-19T12:15:23.595Z,100216.22
2018-09-19T12:17:52.938Z,100210.19
2018-09-19T12:20:23.212Z,100210.90
2018-09-19T12:22:52.149Z,100202.92
2018-09-19T12:25:20.967Z,100207.20
2018-09-19T12:27:49.829Z,100195.97
2018-09-19T12:30:19.117Z,100198.41
2018-09-19T12:32:49.009Z,100191.58
2018-09-19T12:35:18.645Z,100180.10
2018-09-19T12:37:47.593Z,100188.27
2018-09-19T12:40:16.644Z,100195.65
2018-09-19T12:42:45.509Z,100196.49
2018-09-19T12:45:14.416Z,100197.48
2018-09-19T12:47:43.814Z,100193.05
2018-09-19T12:50:13.297Z,100176.56
2018-09-19T12:52:42.894Z,100187.98
2018-09-19T12:55:11.905Z,100187.98
2018-09-19T12:57:40.687Z,100184.93
2018-09-19T13:00:10.325Z,100182.34
2018-09-19T13:02:39.153Z,100178.44
2018-09-19T13:05:08.449Z,100183.00
2018-09-19T13:07:38.065Z,100184.33
2018-09-19T13:10:07.013Z,100172.55
2018-09-19T13:12:37.036Z,100183.97
2018-09-19T13:15:06.743Z,100175.77
2018-09-19T13:17:36.125Z,100171.57
2018-09-19T13:20:05.964Z,100176.71
2018-09-19T13:22:34.779Z,100180.78
2018-09-19T13:25:03.938Z,100180.22
2018-09-19T13:27:32.867Z,100184.03
2018-09-19T13:30:02.229Z,100185.63
2018-09-19T13:32:31.057Z,100188.43
2018-09-19T13:35:01.034Z,100191.26
2018-09-19T13:37:29.863Z,100187.28
2018-09-19T13:39:59.152Z,100179.20
2018-09-19T13:42:28.028Z,100184.73
2018-09-19T13:44:56.841Z,100183.91
2018-09-19T13:47:26.297Z,100185.31
2018-09-19T13:49:59.335Z,100189.37
2018-09-19T13:52:29.002Z,100185.11
2018-09-19T13:54:58.020Z,100187.87
2018-09-19T13:57:26.830Z,100194.72
2018-09-19T13:59:56.285Z,100192.75
2018-09-19T14:02:26.036Z,100198.97
2018-09-19T14:04:54.891Z,100206.36
2018-09-19T14:07:24.746Z,100205.77
2018-09-19T14:09:53.596Z,100215.69
2018-09-19T14:12:23.064Z,100227.11
2018-09-19T14:14:52.617Z,100221.18
2018-09-19T14:17:21.464Z,100214.69
2018-09-19T14:19:50.855Z,100215.91
2018-09-19T14:22:19.764Z,100217.81
2018-09-19T14:24:48.963Z,100217.81
2018-09-19T14:27:18.081Z,100219.42
2018-09-19T14:29:53.425Z,100215.53
2018-09-19T14:32:22.926Z,100216.32
2018-09-19T14:34:56.729Z,100206.84
2018-09-19T14:37:25.583Z,100207.68
2018-09-19T14:39:54.418Z,100208.26
2018-09-19T14:42:23.414Z,100211.27
2018-09-19T14:44:52.284Z,100212.72
2018-09-19T14:47:22.473Z,100215.95
2018-09-19T14:49:51.322Z,100220.09
2018-09-19T14:52:20.916Z,100216.58
2018-09-19T14:54:50.665Z,100213.56
2018-09-19T14:57:19.448Z,100214.58
2018-09-19T14:59:49.245Z,100209.09
2018-09-19T15:02:18.475Z,100192.13
2018-09-19T15:04:47.580Z,100175.73
2018-09-19T15:07:17.188Z,100178.50
2018-09-19T15:09:47.069Z,100174.42
2018-09-19T15:12:16.552Z,100163.90
2018-09-19T15:14:46.270Z,100159.91
2018-09-19T15:17:15.440Z,100168.10
2018-09-19T15:19:45.844Z,100170.78
2018-09-19T15:22:14.828Z,100155.91
2018-09-19T15:24:43.972Z,100153.80
2018-09-19T15:27:13.169Z,100155.19
2018-09-19T15:29:42.819Z,100158.55
2018-09-19T15:32:11.677Z,100166.95
2018-09-19T15:34:40.514Z,100164.86
2018-09-19T15:37:09.354Z,100155.45
2018-09-19T15:39:38.173Z,100158.66
2018-09-19T15:42:07.243Z,100176.84
2018-09-19T15:44:36.118Z,100187.40
2018-09-19T15:47:05.397Z,100182.59
2018-09-19T15:49:34.233Z,100191.38
2018-09-19T15:52:03.832Z,100189.87
2018-09-19T15:54:32.616Z,100178.03
2018-09-19T15:57:01.591Z,100179.27
2018-09-19T15:59:31.202Z,100177.42
2018-09-19T16:02:00.056Z,100176.16
2018-09-19T16:04:28.934Z,100177.30
2018-09-19T16:06:58.489Z,100180.38
2018-09-19T16:09:27.281Z,100183.14
2018-09-19T16:11:56.861Z,100172.30
2018-09-19T16:14:26.302Z,100168.23
2018-09-19T16:16:55.172Z,100175.89
2018-09-19T16:19:24.490Z,100184.94
2018-09-19T16:21:53.835Z,100181.41
2018-09-19T16:24:22.637Z,100169.17
2018-09-19T16:26:51.940Z,100170.55
2018-09-19T16:29:21.501Z,100164.86
2018-09-19T16:31:50.287Z,100174.15
2018-09-19T16:34:19.532Z,100171.70
2018-09-19T16:36:48.673Z,100170.12
2018-09-19T16:39:17.762Z,100178.30
2018-09-19T16:41:47.023Z,100176.69
2018-09-19T16:44:16.938Z,100166.64
2018-09-19T16:46:46.774Z,100159.30
2018-09-19T16:49:15.594Z,100163.66
2018-09-19T16:51:44.566Z,100160.94
2018-09-19T16:54:14.164Z,100160.13
2018-09-19T16:56:42.968Z,100156.05
2018-09-19T16:59:12.542Z,100163.17
2018-09-19T17:01:41.365Z,100163.48
2018-09-19T17:04:10.251Z,100166.25
2018-09-19T17:06:39.693Z,100170.34
2018-09-19T17:09:09.378Z,100173.08
2018-09-19T17:11:38.848Z,100168.22
2018-09-19T17:14:07.680Z,100169.59
2018-09-19T17:16:37.491Z,100170.69
2018-09-19T17:19:06.775Z,100171.55
2018-09-19T17:21:36.252Z,100173.19
2018-09-19T17:24:05.543Z,100172.92
2018-09-19T17:26:34.356Z,100165.03
2018-09-19T17:29:03.799Z,100152.52
2018-09-19T17:31:32.800Z,100161.53
2018-09-19T17:34:01.808Z,100159.12
2018-09-19T17:36:30.622Z,100160.20
2018-09-19T17:38:59.466Z,100159.41
2018-09-19T17:41:28.505Z,100152.06
2018-09-19T17:43:57.350Z,100156.72
2018-09-19T17:46:26.874Z,100156.44
2018-09-19T17:48:55.788Z,100163.80
2018-09-19T17:51:24.564Z,100145.87
2018-09-19T17:53:54.127Z,100165.66
2018-09-19T17:56:23.110Z,100165.94
2018-09-19T17:58:52.377Z,100166.73
2018-09-19T18:01:22.164Z,100171.91
2018-09-19T18:03:51.057Z,100177.05
2018-09-19T18:06:20.572Z,100177.05
2018-09-19T18:08:49.930Z,100175.67
2018-09-19T18:11:19.676Z,100162.89
2018-09-19T18:13:48.932Z,100170.77
2018-09-19T18:16:18.722Z,100165.89
2018-09-19T18:18:48.584Z,100168.32
2018-09-19T18:21:18.196Z,100181.33
2018-09-19T18:23:47.037Z,100177.52
2018-09-19T18:26:16.871Z,100181.61
2018-09-19T18:28:46.140Z,100175.89
2018-09-19T18:31:14.952Z,100185.38
2018-09-19T18:33:43.769Z,100184.02
2018-09-19T18:36:12.627Z,100183.19
2018-09-19T18:38:41.543Z,100175.05
2018-09-19T18:41:10.514Z,100168.27
2018-09-19T18:43:39.352Z,100161.20
2018-09-19T18:46:08.911Z,100165.01
2018-09-19T18:48:37.695Z,100160.41
2018-09-19T18:51:06.592Z,100159.61
2018-09-19T18:53:35.940Z,100155.53
2018-09-19T18:56:04.760Z,100160.42
2018-09-19T18:58:34.151Z,100151.19
2018-09-19T19:01:03.485Z,100153.91
2018-09-19T19:03:32.475Z,100136.00
2018-09-19T19:06:01.653Z,100150.66
2018-09-19T19:08:31.174Z,100150.66
2018-09-19T19:11:00.757Z,100144.14
2018-09-19T19:13:29.589Z,100143.88
2018-09-19T19:15:59.616Z,100144.66
2018-09-19T19:18:29.204Z,100143.58
2018-09-19T19:20:59.115Z,100142.52
2018-09-19T19:23:27.961Z,100140.33
2018-09-19T19:25:57.445Z,100139.52
2018-09-19T19:28:26.315Z,100141.14
2018-09-19T19:30:55.880Z,100135.72
2018-09-19T19:33:24.754Z,100135.16
2018-09-19T19:35:53.644Z,100131.91
2018-09-19T19:38:22.468Z,100134.38
2018-09-19T19:40:51.296Z,100116.45
2018-09-19T19:43:20.193Z,100111.02
2018-09-19T19:45:49.394Z,100109.13
2018-09-19T19:48:19.175Z,100111.56
2018-09-19T19:50:48.766Z,100111.83
2018-09-19T19:53:19.063Z,100115.35
2018-09-19T19:55:48.650Z,100112.64
2018-09-19T19:58:18.340Z,100114.26
2018-09-19T20:00:48.336Z,100116.96
2018-09-19T20:03:17.407Z,100107.99
2018-09-19T20:05:47.016Z,100107.47
2018-09-19T20:08:17.461Z,100098.23
2018-09-19T20:10:47.677Z,100105.81
2018-09-19T20:13:17.296Z,100102.23
2018-09-19T20:15:47.059Z,100095.19
2018-09-19T20:18:17.136Z,100095.44
2018-09-19T20:20:46.757Z,100093.52
2018-09-19T20:23:15.742Z,100081.84
2018-09-19T20:25:45.454Z,100076.94
2018-09-19T20:28:14.312Z,100079.11
2018-09-19T20:30:43.537Z,100070.13
2018-09-19T20:33:12.387Z,100057.89
2018-09-19T20:35:41.212Z,100062.78
2018-09-19T20:38:10.060Z,100054.33
2018-09-19T20:40:38.922Z,100062.72
2018-09-19T20:43:07.989Z,100052.94
2018-09-19T20:45:36.924Z,100058.33
2018-09-19T20:48:06.411Z,100046.12
2018-09-19T20:50:35.304Z,100042.84
2018-09-19T20:53:05.004Z,100044.44
2018-09-19T20:55:33.918Z,100040.92
2018-09-19T20:58:03.518Z,100034.95
2018-09-19T21:00:33.329Z,100031.96
2018-09-19T21:03:02.568Z,100026.55
2018-09-19T21:05:31.588Z,100025.19
2018-09-19T21:08:01.052Z,100020.56
2018-09-19T21:10:30.382Z,100018.62
2018-09-19T21:12:59.645Z,100016.45
2018-09-19T21:15:29.239Z,100016.78
2018-09-19T21:17:58.458Z,100017.08
2018-09-19T21:20:28.307Z,99997.81
2018-09-19T21:22:57.091Z,99989.17
2018-09-19T21:25:26.880Z,99988.65
2018-09-19T21:27:55.734Z,99987.03
2018-09-19T21:30:25.154Z,99991.36
2018-09-19T21:32:53.988Z,99982.95
2018-09-19T21:35:22.924Z,99988.89
2018-09-19T21:37:51.915Z,99995.12
2018-09-19T21:40:21.519Z,99986.43
2018-09-19T21:42:50.558Z,99992.41
2018-09-19T21:45:19.992Z,99993.48
2018-09-19T21:47:49.830Z,99978.56
2018-09-19T21:50:19.824Z,99983.98
2018-09-19T21:52:49.615Z,99973.89
2018-09-19T21:55:19.288Z,99977.67
2018-09-19T21:57:48.649Z,99976.88
2018-09-19T22:00:18.702Z,99973.34
2018-09-19T22:02:47.738Z,99967.64
2018-09-19T22:05:16.830Z,99972.50
2018-09-19T22:07:47.131Z,99963.02
2018-09-19T22:10:16.358Z,99963.28
2018-09-19T22:12:45.621Z,99967.60
2018-09-19T22:15:15.533Z,99971.39
2018-09-19T22:17:45.747Z,99967.58
2018-09-19T22:20:15.099Z,99968.69
2018-09-19T22:22:44.093Z,99967.06
2018-09-19T22:25:12.937Z,99963.80
2018-09-19T22:27:41.875Z,99962.45
2018-09-19T22:30:11.579Z,99963.81
2018-09-19T22:32:40.468Z,99953.79
2018-09-19T22:35:09.306Z,99959.20
2018-09-19T22:37:38.195Z,99956.50
2018-09-19T22:40:07.118Z,99954.61
2018-09-19T22:42:36.347Z,99951.90
2018-09-19T22:45:05.372Z,99940.78
2018-09-19T22:47:34.820Z,99931.56
2018-09-19T22:50:03.773Z,99935.61
2018-09-19T22:52:33.439Z,99927.47
2018-09-19T22:55:02.804Z,99929.08
2018-09-19T22:57:31.832Z,99938.01
2018-09-19T23:00:01.249Z,99925.00
2018-09-19T23:02:30.168Z,99925.29
2018-09-19T23:04:59.020Z,99931.78
2018-09-19T23:07:28.640Z,99923.13
2018-09-19T23:09:58.088Z,99929.61
2018-09-19T23:12:33.096Z,99926.91
2018-09-19T23:15:02.817Z,99935.02
2018-09-19T23:17:32.033Z,99930.70
2018-09-19T23:20:01.884Z,99927.19
2018-09-19T23:22:30.896Z,99911.47
2018-09-19T23:24:59.909Z,99910.94
2018-09-19T23:27:29.767Z,99911.75
2018-09-19T23:29:59.338Z,99907.69
2018-09-19T23:32:28.246Z,99912.02
2018-09-19T23:34:57.091Z,99905.24
2018-09-19T23:37:25.952Z,99896.58
2018-09-19T23:39:54.821Z,99891.97
2018-09-19T23:42:23.844Z,99898.48
2018-09-19T23:44:52.998Z,99900.39
2018-09-19T23:47:22.396Z,99883.06
2018-09-19T23:49:51.239Z,99885.50
2018-09-19T23:52:20.708Z,99893.08
2018-09-19T23:54:49.654Z,99886.84
2018-09-19T23:57:18.721Z,99883.59
2018-09-19T23:59:48.430Z,99880.88
