createdAt,value
2022-11-22T00:00:48.884Z,93814.69
2022-11-22T00:01:51.734Z,93814.69
2022-11-22T00:02:53.800Z,93815.44
2022-11-22T00:03:56.623Z,93814.69
2022-11-22T00:04:58.777Z,93815.44
2022-11-22T00:06:01.755Z,93821.63
2022-11-22T00:07:03.676Z,93816.66
2022-11-22T00:08:07.033Z,93807.75
2022-11-22T00:09:08.821Z,93805.03
2022-11-22T00:10:13.965Z,93805.81
2022-11-22T00:11:16.910Z,93799.63
2022-11-22T00:12:19.124Z,93800.81
2022-11-22T00:13:22.478Z,93796.91
2022-11-22T00:14:24.403Z,93806.56
2022-11-22T00:15:29.662Z,93805.03
2022-11-22T00:16:31.548Z,93810.44
2022-11-22T00:17:35.147Z,93805.03
2022-11-22T00:18:37.014Z,93807.00
2022-11-22T00:19:40.245Z,93809.28
2022-11-22T00:20:42.204Z,93796.16
2022-11-22T00:21:45.042Z,93807.00
2022-11-22T00:22:46.890Z,93797.69
2022-11-22T00:23:49.663Z,93796.91
2022-11-22T00:24:52.684Z,93801.56
2022-11-22T00:25:55.539Z,93807.00
2022-11-22T00:26:57.347Z,93800.06
2022-11-22T00:28:00.238Z,93800.06
2022-11-22T00:29:02.111Z,93803.94
2022-11-22T00:30:05.794Z,93805.47
2022-11-22T00:31:09.073Z,93805.47
2022-11-22T00:32:11.909Z,93810.91
2022-11-22T00:33:13.720Z,93810.91
2022-11-22T00:34:16.612Z,93818.28
2022-11-22T00:35:18.625Z,93819.03
2022-11-22T00:36:21.398Z,93821.72
2022-11-22T00:37:23.208Z,93825.63
2022-11-22T00:38:25.997Z,93819.03
2022-11-22T00:39:28.232Z,93825.63
2022-11-22T00:40:31.210Z,93823.69
2022-11-22T00:41:33.213Z,93830.63
2022-11-22T00:42:35.991Z,93832.56
2022-11-22T00:43:37.779Z,93835.28
2022-11-22T00:44:40.826Z,93838.00
2022-11-22T00:45:42.767Z,93835.28
2022-11-22T00:46:46.978Z,93834.53
2022-11-22T00:47:48.770Z,93839.16
2022-11-22T00:48:52.104Z,93838.00
2022-11-22T00:49:53.854Z,93836.47
2022-11-22T00:50:57.045Z,93836.47
2022-11-22T00:51:58.861Z,93831.03
2022-11-22T00:53:01.831Z,93836.03
2022-11-22T00:54:04.530Z,93838.00
2022-11-22T00:55:08.379Z,93835.28
2022-11-22T00:56:10.168Z,93836.03
2022-11-22T00:57:13.022Z,93840.69
2022-11-22T00:58:15.198Z,93841.44
2022-11-22T00:59:18.133Z,93836.78
2022-11-22T01:00:20.551Z,93832.56
2022-11-22T01:01:23.407Z,93844.91
2022-11-22T01:02:26.648Z,93846.44
2022-11-22T01:03:29.959Z,93846.44
2022-11-22T01:04:31.794Z,93841.03
2022-11-22T01:05:34.581Z,93837.13
2022-11-22T01:06:36.475Z,93832.91
2022-11-22T01:07:40.587Z,93831.69
2022-11-22T01:08:42.507Z,93835.94
2022-11-22T01:09:45.250Z,93833.22
2022-11-22T01:10:47.090Z,93837.44
2022-11-22T01:11:50.859Z,93840.16
2022-11-22T01:12:52.642Z,93838.19
2022-11-22T01:13:55.478Z,93840.16
2022-11-22T01:14:57.334Z,93830.06
2022-11-22T01:16:01.430Z,93829.31
2022-11-22T01:17:03.469Z,93825.41
2022-11-22T01:18:07.742Z,93819.25
2022-11-22T01:19:09.802Z,93825.41
2022-11-22T01:20:13.349Z,93823.03
2022-11-22T01:21:15.137Z,93821.53
2022-11-22T01:22:17.983Z,93822.69
2022-11-22T01:23:19.974Z,93821.53
2022-11-22T01:24:22.947Z,93817.59
2022-11-22T01:25:24.699Z,93813.41
2022-11-22T01:26:27.662Z,93811.44
2022-11-22T01:27:30.484Z,93810.69
2022-11-22T01:28:32.287Z,93812.19
2022-11-22T01:29:35.088Z,93809.47
2022-11-22T01:30:37.058Z,93805.28
2022-11-22T01:31:39.983Z,93806.78
2022-11-22T01:32:41.798Z,93811.44
2022-11-22T01:33:45.989Z,93809.47
2022-11-22T01:34:47.734Z,93806.78
2022-11-22T01:35:50.514Z,93802.88
2022-11-22T01:36:52.435Z,93800.19
2022-11-22T01:37:55.292Z,93801.34
2022-11-22T01:38:57.126Z,93802.56
2022-11-22T01:39:59.951Z,93804.06
2022-11-22T01:41:01.790Z,93805.28
2022-11-22T01:42:04.914Z,93797.13
2022-11-22T01:43:15.221Z,93799.84
2022-11-22T01:44:22.764Z,93799.84
2022-11-22T01:45:42.313Z,93801.34
2022-11-22T01:46:45.269Z,93804.50
2022-11-22T01:47:47.220Z,93801.34
2022-11-22T01:48:57.720Z,93802.56
2022-11-22T01:50:02.215Z,93799.84
2022-11-22T01:51:10.644Z,93806.78
2022-11-22T01:52:16.153Z,93804.84
2022-11-22T01:53:23.681Z,93795.94
2022-11-22T01:54:31.047Z,93804.06
2022-11-22T01:55:34.944Z,93797.88
2022-11-22T01:56:40.503Z,93799.84
2022-11-22T01:57:44.988Z,93801.34
2022-11-22T01:58:53.638Z,93791.72
2022-11-22T01:59:59.825Z,93796.72
2022-11-22T02:01:03.429Z,93795.94
2022-11-22T02:02:06.889Z,93794.44
2022-11-22T02:03:13.129Z,93790.50
2022-11-22T02:04:19.732Z,93800.59
2022-11-22T02:05:26.077Z,93802.13
2022-11-22T02:06:37.924Z,93797.47
2022-11-22T02:07:44.405Z,93783.91
2022-11-22T02:08:55.011Z,93785.88
2022-11-22T02:09:57.659Z,93779.69
2022-11-22T02:11:03.027Z,93768.09
2022-11-22T02:12:08.418Z,93770.78
2022-11-22T02:13:11.743Z,93780.47
2022-11-22T02:14:16.395Z,93775.78
2022-11-22T02:15:18.468Z,93782.38
2022-11-22T02:16:21.595Z,93772.34
2022-11-22T02:17:25.665Z,93772.34
2022-11-22T02:18:28.592Z,93781.22
2022-11-22T02:19:40.787Z,93786.63
2022-11-22T02:20:43.796Z,93786.63
2022-11-22T02:21:51.206Z,93790.84
2022-11-22T02:22:59.543Z,93786.63
2022-11-22T02:24:10.034Z,93786.63
2022-11-22T02:25:19.172Z,93797.47
2022-11-22T02:26:26.731Z,93793.56
2022-11-22T02:27:28.704Z,93798.22
2022-11-22T02:28:35.760Z,93800.19
2022-11-22T02:29:38.614Z,93805.59
2022-11-22T02:30:42.822Z,93806.34
2022-11-22T02:31:46.621Z,93805.59
2022-11-22T02:32:49.457Z,93809.81
2022-11-22T02:33:51.383Z,93808.31
2022-11-22T02:34:54.165Z,93808.31
2022-11-22T02:35:56.655Z,93813.72
2022-11-22T02:36:59.534Z,93813.72
2022-11-22T02:38:04.159Z,93808.31
2022-11-22T02:39:09.848Z,93808.31
2022-11-22T02:40:15.230Z,93804.06
2022-11-22T02:41:18.676Z,93802.88
2022-11-22T02:42:22.204Z,93807.56
2022-11-22T02:43:28.876Z,93802.88
2022-11-22T02:44:30.902Z,93802.88
2022-11-22T02:45:33.649Z,93802.88
2022-11-22T02:46:35.494Z,93807.56
2022-11-22T02:47:38.316Z,93806.34
2022-11-22T02:48:41.483Z,93804.84
2022-11-22T02:49:44.317Z,93809.06
2022-11-22T02:50:46.636Z,93800.19
2022-11-22T02:51:50.189Z,93809.81
2022-11-22T02:52:52.301Z,93808.31
2022-11-22T02:53:56.752Z,93815.22
2022-11-22T02:54:58.648Z,93814.06
2022-11-22T02:56:01.540Z,93819.03
2022-11-22T02:57:03.516Z,93811.34
2022-11-22T02:58:07.779Z,93812.84
2022-11-22T02:59:09.645Z,93812.09
2022-11-22T03:00:14.416Z,93812.84
2022-11-22T03:01:16.438Z,93814.38
2022-11-22T03:02:19.492Z,93805.47
2022-11-22T03:03:21.291Z,93814.38
2022-11-22T03:04:26.994Z,93808.97
2022-11-22T03:05:29.028Z,93804.28
2022-11-22T03:06:31.900Z,93807.34
2022-11-22T03:07:33.749Z,93811.22
2022-11-22T03:08:36.584Z,93811.97
2022-11-22T03:09:38.381Z,93815.47
2022-11-22T03:10:41.235Z,93818.19
2022-11-22T03:11:43.595Z,93818.94
2022-11-22T03:12:46.435Z,93813.50
2022-11-22T03:13:49.605Z,93810.38
2022-11-22T03:14:52.455Z,93821.97
2022-11-22T03:15:54.298Z,93811.13
2022-11-22T03:16:57.112Z,93811.13
2022-11-22T03:17:59.518Z,93816.56
2022-11-22T03:19:02.358Z,93811.13
2022-11-22T03:20:04.932Z,93817.31
2022-11-22T03:21:09.785Z,93818.06
2022-11-22T03:22:11.842Z,93817.31
2022-11-22T03:23:14.806Z,93818.06
2022-11-22T03:24:16.874Z,93815.34
2022-11-22T03:25:19.897Z,93822.31
2022-11-22T03:26:23.069Z,93830.44
2022-11-22T03:27:26.012Z,93820.34
2022-11-22T03:28:27.813Z,93825.00
2022-11-22T03:29:32.336Z,93829.22
2022-11-22T03:30:34.339Z,93834.66
2022-11-22T03:31:37.212Z,93831.19
2022-11-22T03:32:39.930Z,93827.72
2022-11-22T03:33:41.860Z,93828.47
2022-11-22T03:34:44.630Z,93831.19
2022-11-22T03:35:46.457Z,93831.94
2022-11-22T03:36:49.194Z,93830.44
2022-11-22T03:37:50.994Z,93843.53
2022-11-22T03:38:53.971Z,93830.44
2022-11-22T03:39:55.778Z,93837.34
2022-11-22T03:40:58.683Z,93831.94
2022-11-22T03:42:00.655Z,93827.25
2022-11-22T03:43:04.812Z,93838.09
2022-11-22T03:44:07.117Z,93838.88
2022-11-22T03:45:12.061Z,93839.63
2022-11-22T03:46:15.478Z,93836.47
2022-11-22T03:47:19.414Z,93840.41
2022-11-22T03:48:21.529Z,93841.16
2022-11-22T03:49:24.356Z,93840.41
2022-11-22T03:50:26.278Z,93841.91
2022-11-22T03:51:29.264Z,93835.72
2022-11-22T03:52:31.142Z,93833.78
2022-11-22T03:53:34.632Z,93839.97
2022-11-22T03:54:36.438Z,93832.25
2022-11-22T03:55:39.430Z,93838.00
2022-11-22T03:56:41.258Z,93836.47
2022-11-22T03:57:44.399Z,93836.47
2022-11-22T03:58:46.191Z,93837.25
2022-11-22T03:59:48.946Z,93839.97
2022-11-22T04:00:52.133Z,93839.97
2022-11-22T04:01:55.277Z,93844.59
2022-11-22T04:02:57.229Z,93839.19
2022-11-22T04:04:00.035Z,93840.72
2022-11-22T04:05:03.464Z,93837.25
2022-11-22T04:06:06.304Z,93841.91
2022-11-22T04:07:09.291Z,93839.97
2022-11-22T04:08:11.498Z,93840.72
2022-11-22T04:09:14.373Z,93841.91
2022-11-22T04:10:19.341Z,93843.44
2022-11-22T04:11:25.119Z,93838.75
2022-11-22T04:12:27.029Z,93838.00
2022-11-22T04:13:43.734Z,93844.19
2022-11-22T04:15:03.972Z,93838.00
2022-11-22T04:16:08.188Z,93849.59
2022-11-22T04:17:12.567Z,93846.91
2022-11-22T04:18:15.994Z,93844.19
2022-11-22T04:19:17.850Z,93843.44
2022-11-22T04:20:40.205Z,93850.34
2022-11-22T04:21:42.113Z,93852.31
2022-11-22T04:22:44.838Z,93849.59
2022-11-22T04:24:07.105Z,93844.94
2022-11-22T04:25:16.219Z,93846.47
2022-11-22T04:26:18.158Z,93849.19
2022-11-22T04:27:20.987Z,93847.66
2022-11-22T04:28:35.236Z,93847.22
2022-11-22T04:29:48.131Z,93841.81
2022-11-22T04:31:09.400Z,93847.97
2022-11-22T04:32:30.881Z,93846.47
2022-11-22T04:33:32.998Z,93840.59
2022-11-22T04:34:36.526Z,93846.03
2022-11-22T04:35:38.504Z,93847.97
2022-11-22T04:36:41.455Z,93850.69
2022-11-22T04:37:44.650Z,93849.50
2022-11-22T04:38:46.496Z,93849.50
2022-11-22T04:39:49.399Z,93857.66
2022-11-22T04:40:51.232Z,93856.88
2022-11-22T04:42:15.255Z,93854.94
2022-11-22T04:43:42.106Z,93851.03
2022-11-22T04:44:44.734Z,93857.19
2022-11-22T04:45:48.101Z,93851.03
2022-11-22T04:46:49.945Z,93858.72
2022-11-22T04:48:00.139Z,93857.97
2022-11-22T04:49:02.026Z,93851.34
2022-11-22T04:50:27.918Z,93848.63
2022-11-22T04:51:48.605Z,93857.53
2022-11-22T04:52:55.736Z,93858.31
2022-11-22T04:53:58.718Z,93857.09
2022-11-22T04:55:00.814Z,93855.88
2022-11-22T04:56:03.781Z,93855.13
2022-11-22T04:57:05.613Z,93862.09
2022-11-22T04:58:08.466Z,93860.13
2022-11-22T04:59:10.347Z,93854.72
2022-11-22T05:00:13.990Z,93861.66
2022-11-22T05:01:15.857Z,93856.22
2022-11-22T05:02:18.744Z,93857.75
2022-11-22T05:03:21.995Z,93860.47
2022-11-22T05:04:24.926Z,93863.19
2022-11-22T05:05:27.374Z,93862.31
2022-11-22T05:06:30.219Z,93855.69
2022-11-22T05:07:33.707Z,93854.50
2022-11-22T05:08:36.572Z,93862.97
2022-11-22T05:09:38.412Z,93862.97
2022-11-22T05:11:00.314Z,93873.06
2022-11-22T05:12:02.313Z,93864.91
2022-11-22T05:13:05.193Z,93859.03
2022-11-22T05:14:07.218Z,93873.81
2022-11-22T05:15:11.695Z,93865.25
2022-11-22T05:16:16.185Z,93869.88
2022-11-22T05:17:18.187Z,93864.78
2022-11-22T05:18:23.725Z,93870.53
2022-11-22T05:19:27.325Z,93870.53
2022-11-22T05:20:30.367Z,93870.53
2022-11-22T05:21:35.622Z,93870.53
2022-11-22T05:22:55.880Z,93873.25
2022-11-22T05:23:58.755Z,93878.25
2022-11-22T05:25:00.630Z,93870.53
2022-11-22T05:26:03.884Z,93871.28
2022-11-22T05:27:06.649Z,93878.69
2022-11-22T05:28:08.421Z,93869.03
2022-11-22T05:29:11.662Z,93869.78
2022-11-22T05:30:14.137Z,93876.72
2022-11-22T05:31:23.024Z,93877.50
2022-11-22T05:32:24.858Z,93870.53
2022-11-22T05:33:29.138Z,93877.50
2022-11-22T05:34:32.044Z,93879.00
2022-11-22T05:35:34.312Z,93886.38
2022-11-22T05:36:37.153Z,93883.69
2022-11-22T05:37:39.014Z,93883.69
2022-11-22T05:38:42.223Z,93882.47
2022-11-22T05:39:44.036Z,93880.97
2022-11-22T05:40:46.979Z,93881.38
2022-11-22T05:41:56.769Z,93892.22
2022-11-22T05:42:58.941Z,93892.22
2022-11-22T05:44:01.908Z,93899.19
2022-11-22T05:45:04.386Z,93891.34
2022-11-22T05:46:08.769Z,93891.34
2022-11-22T05:47:11.848Z,93896.78
2022-11-22T05:48:13.727Z,93885.63
2022-11-22T05:49:17.924Z,93884.44
2022-11-22T05:50:20.129Z,93880.50
2022-11-22T05:51:34.436Z,93882.06
2022-11-22T05:52:37.180Z,93883.56
2022-11-22T05:53:40.772Z,93883.56
2022-11-22T05:54:43.008Z,93894.41
2022-11-22T05:55:45.886Z,93894.41
2022-11-22T05:56:48.575Z,93886.81
2022-11-22T05:57:51.407Z,93886.03
2022-11-22T05:58:53.473Z,93884.13
2022-11-22T05:59:56.378Z,93890.28
2022-11-22T06:01:04.175Z,93891.03
2022-11-22T06:02:06.106Z,93889.97
2022-11-22T06:03:09.066Z,93883.34
2022-11-22T06:04:11.437Z,93890.72
2022-11-22T06:05:15.959Z,93891.91
2022-11-22T06:06:18.504Z,93885.75
2022-11-22T06:07:21.567Z,93886.16
2022-11-22T06:08:23.481Z,93895.06
2022-11-22T06:09:26.366Z,93897.78
2022-11-22T06:10:28.318Z,93900.47
2022-11-22T06:11:31.248Z,93896.69
2022-11-22T06:12:33.167Z,93894.72
2022-11-22T06:13:36.957Z,93894.72
2022-11-22T06:14:43.211Z,93889.31
2022-11-22T06:15:46.387Z,93898.97
2022-11-22T06:16:48.192Z,93885.84
2022-11-22T06:17:51.194Z,93892.00
2022-11-22T06:18:53.710Z,93893.56
2022-11-22T06:19:58.962Z,93892.78
2022-11-22T06:21:08.142Z,93897.44
2022-11-22T06:22:11.074Z,93897.44
2022-11-22T06:23:12.912Z,93898.19
2022-11-22T06:24:15.667Z,93896.69
2022-11-22T06:25:17.715Z,93892.78
2022-11-22T06:26:21.577Z,93897.44
2022-11-22T06:27:23.486Z,93893.22
2022-11-22T06:28:26.732Z,93899.81
2022-11-22T06:29:29.542Z,93901.34
2022-11-22T06:30:32.534Z,93902.13
2022-11-22T06:31:34.466Z,93909.50
2022-11-22T06:32:38.936Z,93904.06
2022-11-22T06:33:41.753Z,93908.75
2022-11-22T06:34:44.651Z,93904.06
2022-11-22T06:35:47.517Z,93906.78
2022-11-22T06:36:51.704Z,93906.78
2022-11-22T06:37:59.193Z,93902.53
2022-11-22T06:39:03.827Z,93908.75
2022-11-22T06:40:08.419Z,93913.72
2022-11-22T06:41:12.668Z,93914.47
2022-11-22T06:42:15.685Z,93919.13
2022-11-22T06:43:17.538Z,93919.88
2022-11-22T06:44:20.300Z,93916.00
2022-11-22T06:45:23.087Z,93921.44
2022-11-22T06:46:27.266Z,93927.59
2022-11-22T06:47:30.154Z,93931.84
2022-11-22T06:48:33.595Z,93935.72
2022-11-22T06:49:36.365Z,93931.50
2022-11-22T06:50:38.238Z,93935.72
2022-11-22T06:51:41.084Z,93941.16
2022-11-22T06:52:50.287Z,93941.50
2022-11-22T06:53:55.123Z,93938.44
2022-11-22T06:54:57.018Z,93943.88
2022-11-22T06:56:03.402Z,93946.16
2022-11-22T06:57:05.293Z,93938.44
2022-11-22T06:58:08.294Z,93939.19
2022-11-22T06:59:10.489Z,93945.41
2022-11-22T07:00:14.784Z,93942.69
2022-11-22T07:01:19.061Z,93948.13
2022-11-22T07:02:21.960Z,93952.34
2022-11-22T07:03:23.786Z,93950.81
2022-11-22T07:04:26.755Z,93961.22
2022-11-22T07:05:28.533Z,93959.25
2022-11-22T07:06:32.860Z,93963.50
2022-11-22T07:07:35.698Z,93963.94
2022-11-22T07:08:39.817Z,93960.03
2022-11-22T07:09:42.842Z,93966.22
2022-11-22T07:10:44.639Z,93970.13
2022-11-22T07:11:47.994Z,93969.69
2022-11-22T07:12:50.737Z,93974.34
2022-11-22T07:13:55.069Z,93971.66
2022-11-22T07:14:58.367Z,93978.59
2022-11-22T07:16:01.918Z,93970.13
2022-11-22T07:17:04.936Z,93977.81
2022-11-22T07:18:06.790Z,93975.88
2022-11-22T07:19:09.739Z,93978.59
2022-11-22T07:20:11.995Z,93971.66
2022-11-22T07:21:17.636Z,93977.81
2022-11-22T07:22:19.474Z,93977.81
2022-11-22T07:23:22.504Z,93978.59
2022-11-22T07:24:26.849Z,93980.13
2022-11-22T07:25:28.672Z,93980.88
2022-11-22T07:26:31.523Z,93980.88
2022-11-22T07:27:33.322Z,93978.59
2022-11-22T07:28:36.406Z,93981.63
2022-11-22T07:29:38.250Z,93986.28
2022-11-22T07:30:44.199Z,93981.63
2022-11-22T07:31:47.412Z,93981.63
2022-11-22T07:32:49.423Z,93980.13
2022-11-22T07:33:52.259Z,93985.53
2022-11-22T07:34:55.160Z,93987.06
2022-11-22T07:36:03.501Z,93977.41
2022-11-22T07:37:09.173Z,93983.59
2022-11-22T07:38:11.422Z,93984.34
2022-11-22T07:39:14.466Z,93984.34
2022-11-22T07:40:18.085Z,93989.34
2022-11-22T07:41:22.142Z,93996.72
2022-11-22T07:42:26.364Z,93995.50
2022-11-22T07:43:30.445Z,94000.94
2022-11-22T07:44:33.270Z,94000.94
2022-11-22T07:45:35.160Z,93995.50
2022-11-22T07:46:38.160Z,94000.94
2022-11-22T07:47:40.053Z,94003.22
2022-11-22T07:48:42.880Z,94000.53
2022-11-22T07:49:45.723Z,94003.22
2022-11-22T07:50:47.711Z,94003.97
2022-11-22T07:51:50.584Z,93998.56
2022-11-22T07:52:55.816Z,94016.34
2022-11-22T07:53:58.917Z,94010.16
2022-11-22T07:55:00.928Z,94016.34
2022-11-22T07:56:06.235Z,94017.88
2022-11-22T07:57:09.920Z,94014.41
2022-11-22T07:58:13.458Z,94016.69
2022-11-22T07:59:16.620Z,94017.88
2022-11-22T08:00:21.221Z,94019.38
2022-11-22T08:01:24.209Z,94027.53
2022-11-22T08:02:26.589Z,94022.09
2022-11-22T08:03:29.561Z,94022.09
2022-11-22T08:04:32.502Z,94020.91
2022-11-22T08:05:34.405Z,94029.06
2022-11-22T08:06:37.299Z,94024.72
2022-11-22T08:07:39.238Z,94027.84
2022-11-22T08:08:42.714Z,94029.41
2022-11-22T08:09:45.002Z,94022.44
2022-11-22T08:10:49.428Z,94030.91
2022-11-22T08:11:54.709Z,94030.91
2022-11-22T08:13:02.143Z,94030.91
2022-11-22T08:14:06.817Z,94030.16
2022-11-22T08:15:10.628Z,94036.31
2022-11-22T08:16:15.666Z,94036.31
2022-11-22T08:17:17.711Z,94036.31
2022-11-22T08:18:20.631Z,94039.03
2022-11-22T08:19:24.047Z,94042.50
2022-11-22T08:20:26.084Z,94046.00
2022-11-22T08:21:29.720Z,94046.00
2022-11-22T08:22:31.796Z,94048.72
2022-11-22T08:23:35.001Z,94054.13
2022-11-22T08:24:37.841Z,94054.88
2022-11-22T08:25:39.723Z,94054.13
2022-11-22T08:26:43.202Z,94054.88
2022-11-22T08:27:46.393Z,94054.13
2022-11-22T08:28:49.302Z,94060.31
2022-11-22T08:29:51.137Z,94061.06
2022-11-22T08:31:00.446Z,94067.25
2022-11-22T08:32:03.396Z,94069.22
2022-11-22T08:33:05.390Z,94068.47
2022-11-22T08:34:08.199Z,94069.97
2022-11-22T08:35:10.020Z,94071.91
2022-11-22T08:36:13.269Z,94068.00
2022-11-22T08:37:15.164Z,94066.81
2022-11-22T08:38:18.101Z,94071.50
2022-11-22T08:39:22.073Z,94076.94
2022-11-22T08:40:24.382Z,94080.41
2022-11-22T08:41:27.605Z,94077.69
2022-11-22T08:42:29.463Z,94074.97
2022-11-22T08:43:33.901Z,94076.47
2022-11-22T08:44:35.763Z,94079.19
2022-11-22T08:45:39.171Z,94081.47
2022-11-22T08:46:42.375Z,94084.19
2022-11-22T08:47:44.254Z,94078.00
2022-11-22T08:48:47.360Z,94088.13
2022-11-22T08:49:49.142Z,94081.47
2022-11-22T08:50:52.804Z,94083.44
2022-11-22T08:51:55.620Z,94088.41
2022-11-22T08:52:57.563Z,94090.38
2022-11-22T08:54:00.495Z,94089.19
2022-11-22T08:55:03.362Z,94087.66
2022-11-22T08:56:09.589Z,94088.41
2022-11-22T08:57:12.506Z,94087.25
2022-11-22T08:58:14.466Z,94094.19
2022-11-22T08:59:18.691Z,94092.66
2022-11-22T09:00:22.069Z,94090.72
2022-11-22T09:01:23.958Z,94093.41
2022-11-22T09:02:26.893Z,94094.19
2022-11-22T09:03:28.835Z,94092.25
2022-11-22T09:04:32.216Z,94100.38
2022-11-22T09:05:35.091Z,94096.47
2022-11-22T09:09:37.232Z,94103.41
2022-11-22T09:10:56.528Z,94109.63
2022-11-22T09:11:58.641Z,94108.84
2022-11-22T09:13:01.593Z,94109.63
2022-11-22T09:14:04.506Z,94104.94
2022-11-22T09:15:09.465Z,94100.69
2022-11-22T09:16:13.699Z,94104.94
2022-11-22T09:17:18.301Z,94113.84
2022-11-22T09:18:21.908Z,94110.38
2022-11-22T09:19:25.427Z,94109.63
2022-11-22T09:20:28.303Z,94120.00
2022-11-22T09:21:30.201Z,94117.31
2022-11-22T09:22:33.525Z,94124.28
2022-11-22T09:23:36.178Z,94113.41
2022-11-22T09:24:39.025Z,94121.56
2022-11-22T09:25:42.158Z,94116.13
2022-11-22T09:26:44.169Z,94118.84
2022-11-22T09:27:47.028Z,94124.28
2022-11-22T09:28:48.848Z,94128.50
2022-11-22T09:29:57.836Z,94120.34
2022-11-22T09:31:09.996Z,94124.28
2022-11-22T09:32:21.228Z,94132.75
2022-11-22T09:33:25.222Z,94134.25
2022-11-22T09:34:30.871Z,94140.88
2022-11-22T09:35:32.790Z,94140.88
2022-11-22T09:36:35.621Z,94140.88
2022-11-22T09:37:38.464Z,94139.69
2022-11-22T09:38:40.774Z,94146.66
2022-11-22T09:39:48.301Z,94140.44
2022-11-22T09:40:50.655Z,94141.22
2022-11-22T09:42:20.666Z,94140.44
2022-11-22T09:43:35.568Z,94140.44
2022-11-22T09:44:51.454Z,94145.09
2022-11-22T09:46:20.574Z,94147.81
2022-11-22T09:47:40.131Z,94151.28
2022-11-22T09:49:13.936Z,94147.41
2022-11-22T09:50:27.890Z,94150.88
2022-11-22T09:51:38.341Z,94141.22
2022-11-22T09:52:45.371Z,94153.25
2022-11-22T09:53:55.311Z,94153.25
2022-11-22T09:55:01.859Z,94147.81
2022-11-22T09:56:09.507Z,94150.53
2022-11-22T09:57:17.315Z,94146.66
2022-11-22T09:58:29.037Z,94149.34
2022-11-22T09:59:35.502Z,94147.41
2022-11-22T10:00:38.761Z,94142.72
2022-11-22T10:01:45.913Z,94148.16
2022-11-22T10:03:00.420Z,94151.63
2022-11-22T10:04:08.292Z,94155.88
2022-11-22T10:05:16.945Z,94149.66
2022-11-22T10:06:25.658Z,94151.19
2022-11-22T10:07:35.092Z,94141.84
2022-11-22T10:08:42.657Z,94148.06
2022-11-22T10:09:53.397Z,94152.72
2022-11-22T10:10:59.660Z,94147.28
2022-11-22T10:12:08.017Z,94131.78
2022-11-22T10:13:14.429Z,94146.13
2022-11-22T10:14:30.033Z,94142.22
2022-11-22T10:15:38.601Z,94144.94
2022-11-22T10:16:50.250Z,94142.22
2022-11-22T10:17:55.991Z,94142.22
2022-11-22T10:19:05.231Z,94144.94
2022-11-22T10:20:15.908Z,94145.69
2022-11-22T10:21:20.743Z,94141.03
2022-11-22T10:22:23.169Z,94142.97
2022-11-22T10:23:27.820Z,94141.81
2022-11-22T10:24:31.294Z,94145.25
2022-11-22T10:25:40.736Z,94142.56
2022-11-22T10:26:44.431Z,94142.56
2022-11-22T10:27:54.958Z,94141.03
2022-11-22T10:29:19.124Z,94147.97
2022-11-22T10:30:22.793Z,94145.25
2022-11-22T10:31:30.499Z,94142.56
2022-11-22T10:32:41.535Z,94139.09
2022-11-22T10:33:51.363Z,94150.69
2022-11-22T10:35:15.569Z,94142.56
2022-11-22T10:36:30.265Z,94147.56
2022-11-22T10:37:43.453Z,94140.19
2022-11-22T10:39:11.241Z,94141.38
2022-11-22T10:40:22.454Z,94140.94
2022-11-22T10:41:40.784Z,94138.97
2022-11-22T10:43:07.459Z,94134.75
2022-11-22T10:44:25.268Z,94136.25
2022-11-22T10:45:32.310Z,94136.25
2022-11-22T10:46:51.107Z,94136.25
2022-11-22T10:48:11.025Z,94133.13
2022-11-22T10:49:24.072Z,94123.00
2022-11-22T10:50:34.550Z,94127.69
2022-11-22T10:51:48.084Z,94128.44
2022-11-22T10:53:01.042Z,94129.22
2022-11-22T10:54:13.688Z,94121.50
2022-11-22T10:55:29.180Z,94129.66
2022-11-22T10:56:36.287Z,94127.69
2022-11-22T10:57:45.501Z,94125.72
2022-11-22T10:59:01.391Z,94120.31
2022-11-22T11:00:17.919Z,94118.38
2022-11-22T11:01:30.650Z,94128.44
2022-11-22T11:02:54.708Z,94123.00
2022-11-22T11:04:02.210Z,94128.44
2022-11-22T11:05:11.621Z,94133.88
2022-11-22T11:06:26.657Z,94137.38
2022-11-22T11:07:45.019Z,94135.84
2022-11-22T11:10:29.137Z,94140.09
2022-11-22T11:11:37.772Z,94141.25
2022-11-22T11:12:43.781Z,94143.97
2022-11-22T11:13:51.238Z,94148.66
2022-11-22T11:14:57.386Z,94147.09
2022-11-22T11:16:04.272Z,94146.34
2022-11-22T11:17:08.169Z,94150.28
2022-11-22T11:18:16.520Z,94144.84
2022-11-22T11:19:22.412Z,94139.84
2022-11-22T11:20:28.219Z,94141.81
2022-11-22T11:21:30.045Z,94142.56
2022-11-22T11:23:12.632Z,94137.53
2022-11-22T11:23:58.568Z,94141.47
2022-11-22T11:25:33.169Z,94139.50
2022-11-22T11:26:37.118Z,94146.47
2022-11-22T11:27:43.430Z,94141.03
2022-11-22T11:28:46.611Z,94137.53
2022-11-22T11:29:52.179Z,94131.69
2022-11-22T11:30:57.451Z,94137.13
2022-11-22T11:32:12.133Z,94129.31
2022-11-22T11:33:26.419Z,94130.81
2022-11-22T11:34:31.491Z,94130.81
2022-11-22T11:35:35.308Z,94125.41
2022-11-22T11:36:42.957Z,94119.97
2022-11-22T11:37:45.889Z,94129.66
2022-11-22T11:38:55.606Z,94130.41
2022-11-22T11:39:58.510Z,94123.00
2022-11-22T11:41:24.020Z,94119.13
2022-11-22T11:42:31.545Z,94121.84
2022-11-22T11:43:34.576Z,94122.16
2022-11-22T11:44:38.898Z,94126.81
2022-11-22T11:45:41.019Z,94122.16
2022-11-22T11:46:48.961Z,94124.44
2022-11-22T11:47:51.215Z,94116.75
2022-11-22T11:48:55.526Z,94129.13
2022-11-22T11:49:58.891Z,94133.78
2022-11-22T11:51:14.417Z,94123.69
2022-11-22T11:52:21.206Z,94129.53
2022-11-22T11:53:27.074Z,94130.31
2022-11-22T11:54:40.886Z,94126.81
2022-11-22T11:55:43.719Z,94131.50
2022-11-22T11:56:49.182Z,94133.03
2022-11-22T11:57:54.215Z,94131.50
2022-11-22T11:58:58.146Z,94128.78
2022-11-22T12:00:02.959Z,94126.06
2022-11-22T12:01:11.226Z,94131.50
2022-11-22T12:02:17.693Z,94126.81
2022-11-22T12:03:20.488Z,94129.53
2022-11-22T12:04:26.949Z,94127.59
2022-11-22T12:05:33.057Z,94128.34
2022-11-22T12:06:35.848Z,94129.53
2022-11-22T12:07:43.692Z,94131.06
2022-11-22T12:08:46.729Z,94127.59
2022-11-22T12:09:51.516Z,94117.91
2022-11-22T12:11:02.797Z,94122.16
2022-11-22T12:12:18.988Z,94118.25
2022-11-22T12:13:27.414Z,94120.22
2022-11-22T12:14:48.853Z,94120.97
2022-11-22T12:15:57.135Z,94119.78
2022-11-22T12:17:06.641Z,94109.69
2022-11-22T12:18:26.719Z,94115.53
2022-11-22T12:19:38.006Z,94115.53
2022-11-22T12:20:48.720Z,94113.59
2022-11-22T12:21:58.429Z,94114.38
2022-11-22T12:23:13.531Z,94114.38
2022-11-22T12:24:43.143Z,94115.88
2022-11-22T12:25:46.617Z,94105.00
2022-11-22T12:26:49.604Z,94108.94
2022-11-22T12:27:52.507Z,94104.25
2022-11-22T12:28:56.025Z,94111.19
2022-11-22T12:29:59.286Z,94106.22
2022-11-22T12:31:12.034Z,94104.25
2022-11-22T12:32:23.505Z,94105.78
2022-11-22T12:33:31.735Z,94111.19
2022-11-22T12:34:44.111Z,94111.94
2022-11-22T12:35:50.759Z,94110.44
2022-11-22T12:37:01.084Z,94104.59
2022-11-22T12:38:11.482Z,94112.72
2022-11-22T12:39:21.130Z,94105.00
2022-11-22T12:40:26.681Z,94094.16
2022-11-22T12:41:32.361Z,94103.81
2022-11-22T12:42:44.765Z,94099.16
2022-11-22T12:43:53.356Z,94097.19
2022-11-22T12:45:02.467Z,94104.13
2022-11-22T12:46:10.923Z,94099.50
2022-11-22T12:47:17.469Z,94100.66
2022-11-22T12:48:24.439Z,94093.28
2022-11-22T12:49:33.057Z,94093.28
2022-11-22T12:50:41.382Z,94090.16
2022-11-22T12:51:51.517Z,94089.38