createdAt,value
2022-08-28T00:02:16.244Z,11.20
2022-08-28T00:04:44.768Z,14.60
2022-08-28T00:07:13.098Z,13.60
2022-08-28T00:09:41.873Z,13.30
2022-08-28T00:12:11.925Z,12.00
2022-08-28T00:14:40.223Z,13.10
2022-08-28T00:17:09.827Z,13.20
2022-08-28T00:19:38.923Z,11.40
2022-08-28T00:22:07.757Z,11.30
2022-08-28T00:24:36.349Z,10.90
2022-08-28T00:27:19.753Z,11.80
2022-08-28T00:29:48.581Z,17.10
2022-08-28T00:32:16.976Z,14.00
2022-08-28T00:34:45.435Z,13.60
2022-08-28T00:37:14.119Z,10.60
2022-08-28T00:39:42.469Z,10.60
2022-08-28T00:42:11.380Z,13.20
2022-08-28T00:44:40.147Z,13.20
2022-08-28T00:47:09.610Z,11.80
2022-08-28T00:49:47.970Z,10.00
2022-08-28T00:52:18.226Z,13.40
2022-08-28T00:54:59.210Z,12.10
2022-08-28T00:57:31.652Z,12.80
2022-08-28T01:00:00.259Z,8.80
2022-08-28T01:02:29.011Z,11.90
2022-08-28T01:04:57.358Z,9.00
2022-08-28T01:07:25.908Z,13.50
2022-08-28T01:09:55.622Z,16.60
2022-08-28T01:12:29.588Z,11.20
2022-08-28T01:15:01.951Z,12.60
2022-08-28T01:17:33.936Z,11.30
2022-08-28T01:20:08.613Z,10.30
2022-08-28T01:22:39.290Z,13.10
2022-08-28T01:25:11.740Z,12.50
2022-08-28T01:27:41.582Z,13.90
2022-08-28T01:30:13.575Z,16.10
2022-08-28T01:32:46.854Z,15.00
2022-08-28T01:35:22.189Z,11.40
2022-08-28T01:37:51.890Z,15.50
2022-08-28T01:40:26.300Z,13.00
2022-08-28T01:42:55.628Z,13.10
2022-08-28T01:45:25.771Z,12.80
2022-08-28T01:47:56.069Z,15.80
2022-08-28T01:50:24.539Z,13.10
2022-08-28T01:52:52.886Z,16.10
2022-08-28T01:55:21.857Z,17.30
2022-08-28T01:57:53.618Z,12.10
2022-08-28T02:00:26.967Z,13.50
2022-08-28T02:02:57.642Z,15.30
2022-08-28T02:05:29.658Z,14.00
2022-08-28T02:07:59.822Z,11.30
2022-08-28T02:10:30.295Z,10.80
2022-08-28T02:12:59.666Z,11.50
2022-08-28T02:15:30.194Z,10.30
2022-08-28T02:17:59.468Z,9.20
2022-08-28T02:20:28.995Z,18.70
2022-08-28T02:22:57.937Z,10.60
2022-08-28T02:25:27.705Z,20.80
2022-08-28T02:27:56.261Z,13.80
2022-08-28T02:30:25.386Z,11.90
2022-08-28T02:32:54.740Z,9.50
2022-08-28T02:35:23.783Z,13.00
2022-08-28T02:37:55.493Z,14.80
2022-08-28T02:40:25.904Z,13.70
2022-08-28T02:42:54.650Z,9.30
2022-08-28T02:45:23.052Z,10.10
2022-08-28T02:47:52.949Z,16.00
2022-08-28T02:50:22.286Z,11.50
2022-08-28T02:52:51.276Z,16.90
2022-08-28T02:55:20.811Z,10.20
2022-08-28T02:57:50.479Z,8.80
2022-08-28T03:00:23.824Z,10.30
2022-08-28T03:02:53.081Z,10.40
2022-08-28T03:05:24.234Z,10.20
2022-08-28T03:07:53.459Z,10.60
2022-08-28T03:10:22.968Z,14.10
2022-08-28T03:12:52.283Z,11.20
2022-08-28T03:15:21.045Z,11.80
2022-08-28T03:17:50.393Z,9.30
2022-08-28T03:20:19.761Z,13.90
2022-08-28T03:23:07.061Z,14.10
2022-08-28T03:25:35.981Z,11.10
2022-08-28T03:28:04.679Z,9.00
2022-08-28T03:30:33.269Z,13.80
2022-08-28T03:33:01.662Z,11.30
2022-08-28T03:35:30.289Z,14.50
2022-08-28T03:37:58.632Z,14.90
2022-08-28T03:40:27.262Z,13.50
2022-08-28T03:42:55.604Z,13.00
2022-08-28T03:45:24.505Z,12.10
2022-08-28T03:47:54.509Z,14.40
2022-08-28T03:50:23.302Z,16.10
2022-08-28T03:52:53.314Z,10.80
2022-08-28T03:55:22.391Z,15.50
2022-08-28T03:57:51.149Z,13.90
2022-08-28T04:00:20.124Z,14.10
2022-08-28T04:02:49.966Z,13.30
2022-08-28T04:05:18.993Z,11.70
2022-08-28T04:07:47.931Z,10.30
2022-08-28T04:10:16.781Z,13.10
2022-08-28T04:12:45.250Z,11.90
2022-08-28T04:15:15.040Z,13.30
2022-08-28T04:17:43.522Z,13.40
2022-08-28T04:20:12.505Z,15.20
2022-08-28T04:22:40.963Z,11.20
2022-08-28T04:25:09.948Z,11.60
2022-08-28T04:27:38.416Z,9.60
2022-08-28T04:30:09.942Z,9.90
2022-08-28T04:32:39.788Z,14.20
2022-08-28T04:35:12.276Z,17.50
2022-08-28T04:37:43.280Z,18.20
2022-08-28T04:40:15.315Z,13.10
2022-08-28T04:42:44.870Z,11.20
2022-08-28T04:45:13.405Z,19.50
2022-08-28T04:47:42.824Z,12.60
2022-08-28T04:50:12.060Z,12.40
2022-08-28T04:52:42.675Z,13.30
2022-08-28T04:55:11.427Z,12.50
2022-08-28T04:57:40.134Z,16.00
2022-08-28T05:00:11.877Z,12.80
2022-08-28T05:02:40.270Z,12.90
2022-08-28T05:05:11.301Z,12.40
2022-08-28T05:07:39.633Z,15.10
2022-08-28T05:10:14.326Z,15.10
2022-08-28T05:12:42.713Z,12.80
2022-08-28T05:15:13.476Z,16.50
2022-08-28T05:17:42.029Z,14.80
2022-08-28T05:20:11.823Z,13.10
2022-08-28T05:22:40.202Z,16.30
2022-08-28T05:25:10.312Z,15.00
2022-08-28T05:27:39.712Z,14.90
2022-08-28T05:30:11.781Z,17.00
2022-08-28T05:32:42.933Z,16.60
2022-08-28T05:35:11.971Z,12.00
2022-08-28T05:37:40.300Z,15.50
2022-08-28T05:40:12.535Z,14.30
2022-08-28T05:42:40.924Z,14.60
2022-08-28T05:45:11.201Z,15.00
2022-08-28T05:47:39.564Z,15.30
2022-08-28T05:50:13.048Z,13.30
2022-08-28T05:52:42.084Z,18.80
2022-08-28T05:55:12.934Z,12.90
2022-08-28T05:57:42.085Z,15.70
2022-08-28T06:00:13.147Z,14.90
2022-08-28T06:02:43.889Z,11.90
2022-08-28T06:05:12.964Z,14.30
2022-08-28T06:07:42.600Z,15.70
2022-08-28T06:10:11.238Z,14.40
2022-08-28T06:12:39.583Z,14.10
2022-08-28T06:15:10.735Z,19.00
2022-08-28T06:17:39.806Z,16.10
2022-08-28T06:20:10.333Z,15.10
2022-08-28T06:22:38.580Z,12.80
2022-08-28T06:25:11.740Z,14.00
2022-08-28T06:27:40.394Z,16.00
2022-08-28T06:30:11.591Z,18.50
2022-08-28T06:32:39.989Z,16.50
2022-08-28T06:35:08.829Z,13.40
2022-08-28T06:37:39.121Z,12.10
2022-08-28T06:40:09.567Z,14.20
2022-08-28T06:42:37.928Z,13.60
2022-08-28T06:45:08.881Z,15.80
2022-08-28T06:47:37.184Z,14.90
2022-08-28T06:50:07.387Z,16.10
2022-08-28T06:52:35.839Z,14.70
2022-08-28T06:55:10.033Z,14.20
2022-08-28T06:57:39.575Z,17.10
2022-08-28T07:00:11.443Z,13.90
2022-08-28T07:02:39.922Z,11.50
2022-08-28T07:05:08.767Z,13.70
2022-08-28T07:07:37.225Z,12.70
2022-08-28T07:10:07.684Z,13.30
2022-08-28T07:12:35.923Z,15.80
2022-08-28T07:15:06.223Z,16.10
2022-08-28T07:17:35.409Z,15.00
2022-08-28T07:20:06.144Z,14.00
2022-08-28T07:22:34.546Z,15.50
2022-08-28T07:25:04.116Z,13.10
2022-08-28T07:27:32.479Z,16.20
2022-08-28T07:30:01.485Z,16.10
2022-08-28T07:32:29.851Z,11.70
2022-08-28T07:34:58.985Z,13.00
2022-08-28T07:37:27.669Z,12.80
2022-08-28T07:39:56.019Z,18.70
2022-08-28T07:42:42.770Z,14.90
2022-08-28T07:45:11.719Z,12.40
2022-08-28T07:47:41.572Z,15.60
2022-08-28T07:50:10.732Z,10.90
2022-08-28T07:52:39.009Z,14.10
2022-08-28T07:55:09.175Z,13.50
2022-08-28T07:57:37.549Z,13.70
2022-08-28T08:00:12.507Z,14.40
2022-08-28T08:02:41.566Z,13.20
2022-08-28T08:05:11.348Z,17.80
2022-08-28T08:07:43.753Z,15.30
2022-08-28T08:10:14.488Z,13.30
2022-08-28T08:12:44.059Z,13.40
2022-08-28T08:15:13.411Z,15.20
2022-08-28T08:17:42.784Z,12.80
2022-08-28T08:20:12.004Z,12.80
2022-08-28T08:22:40.489Z,13.40
2022-08-28T08:25:10.162Z,13.50
2022-08-28T08:27:42.808Z,10.70
2022-08-28T08:30:14.090Z,10.30
2022-08-28T08:32:42.433Z,9.20
2022-08-28T08:35:12.336Z,14.30
2022-08-28T08:37:40.922Z,7.90
2022-08-28T08:40:18.566Z,16.10
2022-08-28T08:42:50.980Z,10.80
2022-08-28T08:45:25.971Z,9.30
2022-08-28T08:47:55.933Z,9.90
2022-08-28T08:50:27.984Z,8.20
2022-08-28T08:53:25.656Z,12.10
2022-08-28T08:55:56.490Z,9.60
2022-08-28T08:58:31.954Z,8.60
2022-08-28T09:01:08.912Z,7.90
2022-08-28T09:03:49.647Z,10.30
2022-08-28T09:06:29.923Z,7.30
2022-08-28T09:09:01.749Z,6.20
2022-08-28T09:11:45.453Z,8.20
2022-08-28T09:14:29.448Z,8.30
2022-08-28T09:16:59.335Z,8.10
2022-08-28T09:19:28.237Z,10.80
2022-08-28T09:21:57.035Z,11.20
2022-08-28T09:24:28.120Z,9.00
2022-08-28T09:27:00.382Z,7.70
2022-08-28T09:29:32.503Z,7.90
2022-08-28T09:32:21.041Z,9.20
2022-08-28T09:35:06.708Z,12.70
2022-08-28T09:37:37.610Z,9.70
2022-08-28T09:40:22.278Z,8.00
2022-08-28T09:43:19.883Z,6.40
2022-08-28T09:45:55.497Z,7.50
2022-08-28T09:48:30.717Z,6.00
2022-08-28T09:51:03.224Z,6.70
2022-08-28T09:53:34.877Z,6.90
2022-08-28T09:56:17.882Z,8.70
2022-08-28T09:58:50.669Z,9.50
2022-08-28T10:01:44.545Z,8.30
2022-08-28T10:04:38.238Z,7.80
2022-08-28T10:07:25.264Z,8.70
2022-08-28T10:10:06.530Z,6.70
2022-08-28T10:12:45.573Z,8.70
2022-08-28T10:15:22.017Z,7.70
2022-08-28T10:18:09.346Z,8.70
2022-08-28T10:20:48.882Z,7.20
2022-08-28T10:23:28.159Z,7.20
2022-08-28T10:26:07.993Z,8.40
2022-08-28T10:28:50.805Z,9.70
2022-08-28T10:31:28.144Z,9.90
2022-08-28T10:34:15.652Z,8.70
2022-08-28T10:36:48.098Z,7.20
2022-08-28T10:39:27.162Z,10.00
2022-08-28T10:42:00.028Z,7.40
2022-08-28T10:44:38.902Z,8.80
2022-08-28T10:47:08.796Z,15.30
2022-08-28T10:49:41.025Z,9.00
2022-08-28T10:52:12.583Z,9.80
2022-08-28T10:54:48.708Z,9.80
2022-08-28T10:57:29.729Z,9.50
2022-08-28T11:00:00.285Z,6.30
2022-08-28T11:02:31.837Z,5.80
2022-08-28T11:05:00.483Z,7.90
2022-08-28T11:07:33.753Z,8.70
2022-08-28T11:10:40.634Z,10.60
2022-08-28T11:13:10.167Z,7.80
2022-08-28T11:15:53.264Z,7.40
2022-08-28T11:18:49.911Z,9.10
2022-08-28T11:21:25.949Z,7.80
2022-08-28T11:24:01.108Z,8.40
2022-08-28T11:26:46.241Z,7.00
2022-08-28T11:29:47.062Z,9.60
2022-08-28T11:32:39.047Z,10.00
2022-08-28T11:35:43.817Z,9.20
2022-08-28T11:38:32.858Z,9.40
2022-08-28T11:41:12.942Z,6.50
2022-08-28T11:43:43.676Z,7.90
2022-08-28T11:46:25.097Z,10.30
2022-08-28T11:48:56.007Z,10.70
2022-08-28T11:51:54.171Z,7.00
2022-08-28T11:54:38.046Z,8.20
2022-08-28T11:57:14.056Z,10.60
2022-08-28T12:00:05.561Z,8.60
2022-08-28T12:02:49.626Z,10.20
2022-08-28T12:05:41.371Z,12.60
2022-08-28T12:08:33.794Z,8.60
2022-08-28T12:11:02.195Z,8.20
2022-08-28T12:13:50.551Z,9.90
2022-08-28T12:16:19.282Z,10.30
2022-08-28T12:19:01.207Z,6.00
2022-08-28T12:21:36.044Z,10.10
2022-08-28T12:24:15.947Z,8.20
2022-08-28T12:26:49.831Z,8.80
2022-08-28T12:29:29.432Z,7.10
2022-08-28T12:32:24.098Z,8.30
2022-08-28T12:35:16.466Z,9.50
2022-08-28T12:37:52.480Z,11.20
2022-08-28T12:40:25.399Z,11.10
2022-08-28T12:42:56.511Z,9.30
2022-08-28T12:45:31.254Z,11.40
2022-08-28T12:48:04.461Z,7.60
2022-08-28T12:50:37.802Z,14.20
2022-08-28T12:53:12.747Z,7.10
2022-08-28T12:55:42.718Z,8.90
2022-08-28T12:58:27.202Z,9.60
2022-08-28T13:00:59.109Z,10.20
2022-08-28T13:03:27.903Z,9.30
2022-08-28T13:06:02.240Z,7.50
2022-08-28T13:08:31.913Z,11.10
2022-08-28T13:11:01.193Z,7.80
2022-08-28T13:13:35.331Z,7.80
2022-08-28T13:16:08.309Z,9.30
2022-08-28T13:18:49.913Z,11.40
2022-08-28T13:21:34.407Z,8.20
2022-08-28T13:24:27.466Z,8.70
2022-08-28T13:27:06.798Z,10.90
2022-08-28T13:29:36.283Z,8.60
2022-08-28T13:32:08.727Z,6.70
2022-08-28T13:34:39.027Z,8.20
2022-08-28T13:37:44.975Z,6.70
2022-08-28T13:40:38.181Z,9.20
2022-08-28T13:43:06.532Z,7.60
2022-08-28T13:45:42.645Z,8.30
2022-08-28T13:48:13.701Z,9.90
2022-08-28T13:50:47.184Z,11.10
2022-08-28T13:53:18.143Z,9.00
2022-08-28T13:55:48.127Z,8.00
2022-08-28T13:58:17.833Z,5.30
2022-08-28T14:00:48.831Z,9.70
2022-08-28T14:03:38.632Z,7.30
2022-08-28T14:06:10.979Z,7.60
2022-08-28T14:08:40.825Z,9.60
2022-08-28T14:11:12.948Z,7.70
2022-08-28T14:13:47.312Z,17.00
2022-08-28T14:16:24.572Z,10.30
2022-08-28T14:18:53.343Z,8.60
2022-08-28T14:21:23.768Z,6.00
2022-08-28T14:23:52.181Z,7.10
2022-08-28T14:26:20.879Z,8.60
2022-08-28T14:28:52.107Z,7.60
2022-08-28T14:31:20.597Z,9.10
2022-08-28T14:33:56.624Z,9.60
2022-08-28T14:36:28.137Z,7.00
2022-08-28T14:39:00.779Z,12.40
2022-08-28T14:41:31.972Z,8.40
2022-08-28T14:44:01.275Z,6.60
2022-08-28T14:46:33.023Z,6.60
2022-08-28T14:49:04.505Z,9.20
2022-08-28T14:51:34.497Z,12.70
2022-08-28T14:54:04.135Z,14.50
2022-08-28T14:56:32.694Z,9.70
2022-08-28T14:59:03.217Z,6.60
2022-08-28T15:01:39.777Z,5.90
2022-08-28T15:04:12.420Z,10.00
2022-08-28T15:06:41.952Z,10.20
2022-08-28T15:09:11.243Z,10.80
2022-08-28T15:11:40.483Z,8.10
2022-08-28T15:14:09.164Z,7.90
2022-08-28T15:16:40.798Z,8.10
2022-08-28T15:19:11.735Z,7.50
2022-08-28T15:21:44.079Z,5.60
2022-08-28T15:24:15.139Z,8.10
2022-08-28T15:26:44.457Z,5.50
2022-08-28T15:29:13.130Z,5.90
2022-08-28T15:31:44.493Z,6.50
2022-08-28T15:34:16.660Z,5.40
2022-08-28T15:36:54.742Z,7.80
2022-08-28T15:39:43.442Z,7.00
2022-08-28T15:44:40.382Z,10.90
2022-08-28T15:47:09.430Z,5.50
2022-08-28T15:49:48.799Z,6.20
2022-08-28T15:52:19.558Z,4.40
2022-08-28T15:54:49.047Z,7.10
2022-08-28T15:57:18.197Z,13.00
2022-08-28T15:59:50.023Z,12.90
2022-08-28T16:02:23.850Z,8.70
2022-08-28T16:04:53.642Z,7.70
2022-08-28T16:07:23.268Z,9.60
2022-08-28T16:09:52.206Z,6.60
2022-08-28T16:12:20.537Z,10.90
2022-08-28T16:14:49.781Z,9.30
2022-08-28T16:17:20.039Z,5.70
2022-08-28T16:19:48.641Z,12.60
2022-08-28T16:22:17.952Z,9.20
2022-08-28T16:24:46.798Z,7.00
2022-08-28T16:27:15.970Z,7.50
2022-08-28T16:29:45.418Z,6.80
2022-08-28T16:32:13.852Z,6.20
2022-08-28T16:34:44.767Z,8.70
2022-08-28T16:37:15.821Z,8.80
2022-08-28T16:39:54.402Z,6.20
2022-08-28T16:42:23.396Z,11.30
2022-08-28T16:44:56.649Z,9.30
2022-08-28T16:47:26.217Z,6.00
2022-08-28T16:49:57.194Z,6.40
2022-08-28T16:52:25.714Z,9.50
2022-08-28T16:54:54.491Z,8.50
2022-08-28T16:57:23.398Z,6.80
2022-08-28T16:59:52.920Z,9.00
2022-08-28T17:02:24.582Z,9.40
2022-08-28T17:04:59.795Z,9.50
2022-08-28T17:07:28.551Z,9.80
2022-08-28T17:09:56.923Z,14.20
2022-08-28T17:12:25.214Z,11.10
2022-08-28T17:14:55.869Z,8.50
2022-08-28T17:17:24.460Z,10.00
2022-08-28T17:19:54.238Z,8.30
2022-08-28T17:22:31.671Z,8.80
2022-08-28T17:27:31.514Z,7.40
2022-08-28T17:30:02.624Z,7.40
2022-08-28T17:32:31.736Z,5.70
2022-08-28T17:35:00.466Z,12.60
2022-08-28T17:37:29.477Z,7.50
2022-08-28T17:39:57.820Z,6.00
2022-08-28T17:42:26.621Z,6.50
2022-08-28T17:44:55.546Z,9.70
2022-08-28T17:47:26.300Z,6.80
2022-08-28T17:50:00.257Z,6.40
2022-08-28T17:52:29.532Z,5.30
2022-08-28T17:54:58.476Z,4.40
2022-08-28T17:57:29.968Z,7.20
2022-08-28T17:59:59.618Z,4.60
2022-08-28T18:02:28.834Z,3.70
2022-08-28T18:04:57.440Z,5.70
2022-08-28T18:07:25.782Z,5.40
2022-08-28T18:09:54.844Z,5.10
2022-08-28T18:12:23.661Z,4.20
2022-08-28T18:14:52.616Z,4.80
2022-08-28T18:17:21.123Z,5.10
2022-08-28T18:19:49.624Z,6.30
2022-08-28T18:22:18.195Z,6.90
2022-08-28T18:24:52.345Z,6.50
2022-08-28T18:27:21.565Z,6.00
2022-08-28T18:29:51.477Z,9.10
2022-08-28T18:32:20.994Z,6.00
2022-08-28T18:34:49.708Z,4.70
2022-08-28T18:37:18.171Z,9.50
2022-08-28T18:39:46.483Z,7.20
2022-08-28T18:42:15.229Z,3.40
2022-08-28T18:44:43.876Z,3.00
2022-08-28T18:47:13.026Z,7.40
2022-08-28T18:49:42.589Z,4.90
2022-08-28T18:52:11.938Z,9.30
2022-08-28T18:54:40.476Z,6.70
2022-08-28T18:57:10.795Z,4.50
2022-08-28T18:59:40.310Z,5.40
2022-08-28T19:02:08.946Z,6.30
2022-08-28T19:04:38.565Z,7.50
2022-08-28T19:07:07.242Z,4.10
2022-08-28T19:09:36.214Z,5.60
2022-08-28T19:12:05.580Z,4.00
2022-08-28T19:14:34.477Z,4.20
2022-08-28T19:17:03.424Z,5.00
2022-08-28T19:19:33.240Z,3.60
2022-08-28T19:22:02.645Z,2.70
2022-08-28T19:24:33.166Z,6.00
2022-08-28T19:27:02.987Z,5.50
2022-08-28T19:29:31.954Z,5.00
2022-08-28T19:32:00.815Z,3.50
2022-08-28T19:34:29.415Z,3.70
2022-08-28T19:36:59.136Z,4.90
2022-08-28T19:39:27.641Z,6.30
2022-08-28T19:41:56.296Z,3.20
2022-08-28T19:44:24.912Z,4.80
2022-08-28T19:46:53.212Z,3.10
2022-08-28T19:49:22.063Z,4.10
2022-08-28T19:51:50.608Z,4.10
2022-08-28T19:54:18.946Z,3.50
2022-08-28T19:56:47.467Z,2.10
2022-08-28T19:59:15.958Z,2.20
2022-08-28T20:01:45.941Z,3.10
2022-08-28T20:04:17.062Z,2.80
2022-08-28T20:06:46.030Z,5.50
2022-08-28T20:09:16.796Z,3.50
2022-08-28T20:11:46.451Z,1.80
2022-08-28T20:14:16.674Z,4.00
2022-08-28T20:16:47.750Z,4.40
2022-08-28T20:19:18.155Z,2.90
2022-08-28T20:21:49.204Z,4.10
2022-08-28T20:24:21.587Z,3.90
2022-08-28T20:26:51.246Z,2.70
2022-08-28T20:29:19.808Z,2.90
2022-08-28T20:31:48.462Z,4.90
2022-08-28T20:34:18.882Z,5.10
2022-08-28T20:36:48.107Z,6.70
2022-08-28T20:39:17.987Z,3.40
2022-08-28T20:41:46.445Z,4.10
2022-08-28T20:44:18.222Z,5.70
2022-08-28T20:46:51.603Z,4.20
2022-08-28T20:49:23.231Z,3.20
2022-08-28T20:51:52.667Z,5.30
2022-08-28T20:54:23.685Z,4.20
2022-08-28T20:56:52.237Z,4.70
2022-08-28T20:59:21.770Z,4.80
2022-08-28T21:01:50.921Z,3.10
2022-08-28T21:04:19.811Z,3.00
2022-08-28T21:06:48.309Z,2.80
2022-08-28T21:09:17.631Z,3.40
2022-08-28T21:11:46.476Z,4.90
2022-08-28T21:14:15.228Z,7.30
2022-08-28T21:16:43.650Z,4.60
2022-08-28T21:19:15.668Z,4.60
2022-08-28T21:21:45.077Z,4.90
2022-08-28T21:24:14.792Z,3.20
2022-08-28T21:26:44.537Z,3.80
2022-08-28T21:29:14.053Z,3.20
2022-08-28T21:31:44.507Z,5.10
2022-08-28T21:34:13.366Z,4.90
2022-08-28T21:36:49.548Z,3.50
2022-08-28T21:39:20.226Z,3.70
2022-08-28T21:41:49.385Z,5.60
2022-08-28T21:44:18.009Z,3.80
2022-08-28T21:46:46.513Z,4.40
2022-08-28T21:49:15.006Z,4.00
2022-08-28T21:51:43.415Z,5.60
2022-08-28T21:54:11.719Z,3.30
2022-08-28T21:56:40.239Z,2.90
2022-08-28T21:59:08.577Z,4.50
2022-08-28T22:01:37.023Z,5.80
2022-08-28T22:04:05.731Z,4.20
2022-08-28T22:06:34.206Z,4.50
2022-08-28T22:09:03.100Z,6.80
2022-08-28T22:11:32.222Z,2.90
2022-08-28T22:14:01.049Z,4.20
2022-08-28T22:16:29.665Z,4.90
2022-08-28T22:18:59.821Z,4.40
2022-08-28T22:21:46.404Z,5.20
2022-08-28T22:24:14.897Z,4.10
2022-08-28T22:26:43.902Z,5.70
2022-08-28T22:29:12.725Z,4.90
2022-08-28T22:31:45.546Z,6.40
2022-08-28T22:34:14.662Z,3.70
2022-08-28T22:36:43.371Z,6.20
2022-08-28T22:39:11.697Z,5.70
2022-08-28T22:41:40.122Z,4.90
2022-08-28T22:44:08.596Z,7.30
2022-08-28T22:46:36.908Z,7.00
2022-08-28T22:49:05.244Z,4.60
2022-08-28T22:51:35.035Z,5.90
2022-08-28T22:54:05.715Z,5.50
2022-08-28T22:56:35.688Z,6.60
2022-08-28T22:59:04.285Z,8.00
2022-08-28T23:01:32.598Z,6.20
2022-08-28T23:04:02.287Z,5.70
2022-08-28T23:06:31.344Z,5.90
2022-08-28T23:08:59.651Z,6.00
2022-08-28T23:11:28.710Z,7.10
2022-08-28T23:13:58.231Z,5.60
2022-08-28T23:16:26.562Z,6.20
2022-08-28T23:19:08.632Z,7.40
2022-08-28T23:21:39.366Z,8.70
2022-08-28T23:24:13.967Z,6.30
2022-08-28T23:26:43.286Z,6.50
2022-08-28T23:29:12.905Z,5.90
2022-08-28T23:31:41.596Z,6.80
2022-08-28T23:34:10.251Z,9.80
2022-08-28T23:36:42.953Z,8.00
2022-08-28T23:39:11.945Z,6.60
2022-08-28T23:41:40.728Z,8.20
2022-08-28T23:44:09.932Z,8.30
2022-08-28T23:46:41.414Z,7.30
2022-08-28T23:49:10.890Z,7.30
2022-08-28T23:51:39.836Z,7.20
2022-08-28T23:54:09.649Z,8.00
2022-08-28T23:56:38.399Z,7.60
2022-08-28T23:59:07.243Z,9.10
