createdAt,value
2022-12-16T00:02:01.921Z,0.94
2022-12-16T00:07:03.427Z,0.93
2022-12-16T00:12:05.328Z,0.89
2022-12-16T00:17:06.992Z,0.83
2022-12-16T00:22:08.527Z,0.69
2022-12-16T00:27:10.059Z,0.56
2022-12-16T00:32:11.523Z,0.44
2022-12-16T00:37:13.433Z,0.42
2022-12-16T00:42:14.944Z,0.75
2022-12-16T00:47:16.437Z,0.98
2022-12-16T00:52:17.896Z,0.89
2022-12-16T00:57:19.401Z,0.81
2022-12-16T01:02:21.066Z,0.75
2022-12-16T01:07:22.701Z,0.65
2022-12-16T01:12:24.148Z,0.46
2022-12-16T01:17:26.081Z,0.47
2022-12-16T01:22:30.658Z,0.39
2022-12-16T01:27:32.144Z,0.37
2022-12-16T01:32:33.676Z,0.40
2022-12-16T01:37:35.196Z,0.37
2022-12-16T01:42:36.704Z,0.37
2022-12-16T01:47:38.411Z,0.38
2022-12-16T01:52:47.372Z,0.37
2022-12-16T01:57:55.270Z,0.36
2022-12-16T02:02:58.213Z,0.34
2022-12-16T02:08:05.744Z,0.34
2022-12-16T02:13:21.711Z,0.34
2022-12-16T02:19:03.639Z,0.03
2022-12-16T02:24:29.858Z,-0.16
2022-12-16T02:30:19.511Z,-0.24
2022-12-16T02:35:26.924Z,-0.30
2022-12-16T02:40:53.304Z,-0.55
2022-12-16T02:45:56.405Z,-0.88
2022-12-16T02:50:57.993Z,-1.10
2022-12-16T02:56:33.016Z,-1.17
2022-12-16T03:02:06.965Z,-0.86
2022-12-16T03:07:13.400Z,-0.41
2022-12-16T03:12:18.034Z,-0.28
2022-12-16T03:17:21.596Z,-0.24
2022-12-16T03:22:28.173Z,-0.31
2022-12-16T03:27:37.854Z,-0.35
2022-12-16T03:32:48.594Z,-0.41
2022-12-16T03:37:53.806Z,-0.52
2022-12-16T03:42:57.066Z,-0.56
2022-12-16T03:48:00.036Z,-0.78
2022-12-16T03:53:01.834Z,-1.35
2022-12-16T03:58:03.472Z,-2.11
2022-12-16T04:03:05.087Z,-2.74
2022-12-16T04:08:06.725Z,-2.83
2022-12-16T04:13:28.882Z,-2.06
2022-12-16T04:18:49.033Z,-1.72
2022-12-16T04:24:14.066Z,-1.64
2022-12-16T04:29:15.558Z,-1.64
2022-12-16T04:34:26.055Z,-1.54
2022-12-16T04:39:46.424Z,-1.58
2022-12-16T04:45:06.548Z,-2.65
2022-12-16T04:50:26.778Z,-3.58
2022-12-16T04:55:47.093Z,-4.37
2022-12-16T05:01:08.640Z,-4.99
2022-12-16T05:06:28.887Z,-5.46
2022-12-16T05:11:49.024Z,-4.26
2022-12-16T05:17:08.881Z,-3.16
2022-12-16T05:22:29.212Z,-2.80
2022-12-16T05:27:50.021Z,-2.54
2022-12-16T05:33:09.858Z,-2.41
2022-12-16T05:38:29.732Z,-2.27
2022-12-16T05:43:49.982Z,-2.16
2022-12-16T05:49:10.224Z,-2.77
2022-12-16T05:54:30.076Z,-3.60
2022-12-16T05:59:50.380Z,-4.05
2022-12-16T06:05:10.744Z,-4.42
2022-12-16T06:10:30.491Z,-5.02
2022-12-16T06:15:50.422Z,-5.89
2022-12-16T06:21:10.517Z,-5.32
2022-12-16T06:26:30.800Z,-3.99
2022-12-16T06:31:51.236Z,-3.20
2022-12-16T06:37:11.569Z,-2.81
2022-12-16T06:42:31.406Z,-2.46
2022-12-16T06:47:51.804Z,-2.20
2022-12-16T06:53:11.500Z,-2.01
2022-12-16T06:58:31.924Z,-1.89
2022-12-16T07:03:52.269Z,-1.71
2022-12-16T07:09:12.569Z,-1.84
2022-12-16T07:14:32.483Z,-2.42
2022-12-16T07:19:52.879Z,-3.43
2022-12-16T07:25:13.115Z,-4.15
2022-12-16T07:30:33.248Z,-4.83
2022-12-16T07:35:53.652Z,-5.83
2022-12-16T07:41:14.137Z,-4.59
2022-12-16T07:46:34.003Z,-3.33
2022-12-16T07:51:54.144Z,-2.90
2022-12-16T07:57:15.896Z,-2.62
2022-12-16T08:02:36.444Z,-2.48
2022-12-16T08:07:58.887Z,-2.36
2022-12-16T08:13:25.341Z,-2.28
2022-12-16T08:18:46.139Z,-2.36
2022-12-16T08:24:06.224Z,-3.26
2022-12-16T08:29:43.797Z,-3.34
2022-12-16T08:35:04.623Z,-3.30
2022-12-16T08:40:35.180Z,-3.49
2022-12-16T08:45:56.101Z,-4.20
2022-12-16T08:51:20.601Z,-5.16
2022-12-16T08:56:40.938Z,-5.60
2022-12-16T09:02:03.997Z,-4.07
2022-12-16T09:07:24.134Z,-2.96
2022-12-16T09:12:44.008Z,-2.56
2022-12-16T09:18:04.325Z,-2.10
2022-12-16T09:23:24.200Z,-1.66
2022-12-16T09:28:44.460Z,-1.22
2022-12-16T09:34:04.877Z,-0.90
2022-12-16T09:39:25.265Z,-0.70
2022-12-16T09:44:54.078Z,-0.75
2022-12-16T09:50:14.621Z,-0.50
2022-12-16T09:55:57.244Z,0.05
2022-12-16T10:01:18.573Z,0.65
2022-12-16T10:06:44.628Z,0.95
2022-12-16T10:12:34.867Z,0.80
2022-12-16T10:17:59.094Z,0.62
2022-12-16T10:23:19.032Z,0.75
2022-12-16T10:28:49.992Z,0.48
2022-12-16T10:34:11.057Z,0.29
2022-12-16T10:39:40.086Z,0.59
2022-12-16T10:45:13.083Z,0.67
2022-12-16T10:50:33.890Z,0.58
2022-12-16T10:56:02.827Z,0.46
2022-12-16T11:01:41.032Z,0.47
2022-12-16T11:07:01.146Z,0.19
2022-12-16T11:12:33.154Z,0.29
2022-12-16T11:17:53.318Z,0.24
2022-12-16T11:23:32.727Z,0.70
2022-12-16T11:28:53.235Z,1.50
2022-12-16T11:34:13.948Z,1.62
2022-12-16T11:39:37.729Z,1.85
2022-12-16T11:45:00.704Z,1.92
2022-12-16T11:50:21.057Z,1.94
2022-12-16T12:01:45.427Z,2.11
2022-12-16T12:07:26.279Z,2.05
2022-12-16T12:12:58.854Z,2.10
2022-12-16T12:18:21.768Z,2.08
2022-12-16T12:24:04.370Z,2.02
2022-12-16T12:29:38.264Z,1.95
2022-12-16T12:35:07.878Z,2.04
2022-12-16T12:40:52.528Z,2.06
2022-12-16T12:47:01.743Z,2.12
2022-12-16T12:52:47.071Z,2.09
2022-12-16T12:58:25.590Z,2.11
2022-12-16T13:04:04.178Z,2.15
2022-12-16T13:10:02.287Z,2.10
2022-12-16T13:15:27.383Z,2.13
2022-12-16T13:20:55.056Z,2.14
2022-12-16T13:26:23.993Z,2.00
2022-12-16T13:31:47.103Z,2.03
2022-12-16T13:37:14.870Z,1.99
2022-12-16T13:43:13.799Z,1.92
2022-12-16T13:48:58.250Z,1.94
2022-12-16T13:54:19.059Z,1.94
2022-12-16T13:59:42.964Z,1.91
2022-12-16T14:05:06.992Z,1.89
2022-12-16T14:10:57.988Z,1.83
2022-12-16T14:16:55.609Z,1.79
2022-12-16T14:22:34.872Z,1.77
2022-12-16T14:27:59.593Z,1.78
2022-12-16T14:33:19.922Z,1.69
2022-12-16T14:38:45.082Z,1.64
2022-12-16T14:44:05.348Z,1.60
2022-12-16T14:49:36.729Z,1.52
2022-12-16T14:55:00.518Z,1.44
2022-12-16T15:00:40.884Z,1.33
2022-12-16T15:06:02.242Z,1.27
2022-12-16T15:11:27.639Z,1.21
2022-12-16T15:16:52.534Z,1.11
2022-12-16T15:22:12.937Z,0.89
2022-12-16T15:27:52.586Z,0.61
2022-12-16T15:33:12.366Z,0.42
2022-12-16T15:38:35.264Z,0.37
2022-12-16T15:43:58.189Z,0.05
2022-12-16T15:49:18.652Z,-0.11
2022-12-16T15:54:43.628Z,-0.20
2022-12-16T16:00:18.505Z,-0.43
2022-12-16T16:05:42.522Z,-0.61
2022-12-16T16:11:03.436Z,-0.80
2022-12-16T16:16:24.199Z,-0.71
2022-12-16T16:21:44.728Z,-0.68
2022-12-16T16:27:05.057Z,-0.75
2022-12-16T16:32:27.485Z,-0.78
2022-12-16T16:38:04.023Z,-0.85
2022-12-16T16:43:23.845Z,-0.90
2022-12-16T16:48:47.175Z,-0.95
2022-12-16T16:54:07.595Z,-1.03
2022-12-16T16:59:30.819Z,-1.16
2022-12-16T17:04:50.698Z,-1.35
2022-12-16T17:10:10.737Z,-1.61
2022-12-16T17:15:35.130Z,-1.89
2022-12-16T17:20:55.396Z,-2.39
2022-12-16T17:26:15.654Z,-2.81
2022-12-16T17:31:35.681Z,-3.17
2022-12-16T17:36:55.890Z,-2.95
2022-12-16T17:42:16.358Z,-2.25
2022-12-16T17:47:37.102Z,-1.92
2022-12-16T17:52:57.579Z,-1.88
2022-12-16T17:58:18.879Z,-1.93
2022-12-16T18:03:40.081Z,-1.96
2022-12-16T18:09:00.503Z,-2.04
2022-12-16T18:14:20.235Z,-2.07
2022-12-16T18:19:41.283Z,-1.97
2022-12-16T18:25:01.571Z,-2.02
2022-12-16T18:30:21.832Z,-2.14
2022-12-16T18:35:41.761Z,-2.22
2022-12-16T18:41:01.530Z,-2.28
2022-12-16T18:46:21.925Z,-2.69
2022-12-16T18:51:42.715Z,-3.47
2022-12-16T18:57:02.704Z,-3.59
2022-12-16T19:02:23.121Z,-3.99
2022-12-16T19:07:43.357Z,-4.20
2022-12-16T19:13:03.068Z,-3.49
2022-12-16T19:18:23.524Z,-2.87
2022-12-16T19:23:43.479Z,-2.74
2022-12-16T19:29:04.052Z,-2.59
2022-12-16T19:34:24.024Z,-2.15
2022-12-16T19:39:44.897Z,-1.78
2022-12-16T19:45:05.245Z,-1.59
2022-12-16T19:50:25.706Z,-1.36
2022-12-16T19:55:45.377Z,-1.73
2022-12-16T20:01:06.001Z,-1.86
2022-12-16T20:06:28.189Z,-1.99
2022-12-16T20:11:48.583Z,-2.48
2022-12-16T20:17:09.253Z,-2.87
2022-12-16T20:22:29.741Z,-3.10
2022-12-16T20:27:49.675Z,-2.27
2022-12-16T20:33:09.537Z,-1.35
2022-12-16T20:38:29.841Z,-1.10
2022-12-16T20:43:49.645Z,-0.89
2022-12-16T20:49:09.691Z,-0.80
2022-12-16T20:54:30.087Z,-0.72
2022-12-16T20:59:49.882Z,-0.66
2022-12-16T21:05:09.647Z,-0.59
2022-12-16T21:10:29.906Z,-0.56
2022-12-16T21:15:49.782Z,-0.71
2022-12-16T21:21:13.455Z,-1.26
2022-12-16T21:26:33.289Z,-1.77
2022-12-16T21:31:53.632Z,-2.30
2022-12-16T21:37:13.604Z,-2.46
2022-12-16T21:42:36.086Z,-2.96
2022-12-16T21:47:57.727Z,-3.24
2022-12-16T21:53:18.172Z,-3.75
2022-12-16T21:58:38.439Z,-2.99
2022-12-16T22:03:58.739Z,-1.78
2022-12-16T22:09:18.898Z,-1.51
2022-12-16T22:14:39.312Z,-1.41
2022-12-16T22:19:59.604Z,-1.27
2022-12-16T22:25:19.919Z,-1.19
2022-12-16T22:30:40.282Z,-1.17
2022-12-16T22:36:00.324Z,-1.36
2022-12-16T22:41:20.655Z,-1.64
2022-12-16T22:46:40.510Z,-1.27
2022-12-16T22:52:00.900Z,-1.04
2022-12-16T22:57:21.539Z,-1.69
2022-12-16T23:02:41.328Z,-2.41
2022-12-16T23:08:01.849Z,-2.88
2022-12-16T23:13:21.718Z,-3.01
2022-12-16T23:18:42.122Z,-3.92
2022-12-16T23:24:02.478Z,-4.60
2022-12-16T23:29:22.964Z,-4.11
2022-12-16T23:34:46.017Z,-2.70
2022-12-16T23:40:06.500Z,-2.04
2022-12-16T23:45:26.794Z,-1.91
2022-12-16T23:50:46.649Z,-1.81
2022-12-16T23:56:06.436Z,-1.74
