createdAt,value
2019-01-19T00:01:56.182Z,77.24
2019-01-19T00:05:20.350Z,77.57
2019-01-19T00:08:34.415Z,77.87
2019-01-19T00:11:45.781Z,78.09
2019-01-19T00:14:53.513Z,78.26
2019-01-19T00:17:50.495Z,78.14
2019-01-19T00:20:51.644Z,78.25
2019-01-19T00:23:57.818Z,78.48
2019-01-19T00:27:22.341Z,78.72
2019-01-19T00:30:36.793Z,78.89
2019-01-19T00:33:40.875Z,78.83
2019-01-19T00:36:26.776Z,78.71
2019-01-19T00:39:49.524Z,78.49
2019-01-19T00:42:38.280Z,78.43
2019-01-19T00:46:00.910Z,78.43
2019-01-19T00:48:43.396Z,78.31
2019-01-19T00:51:57.519Z,78.17
2019-01-19T00:54:44.165Z,77.76
2019-01-19T00:57:29.476Z,77.75
2019-01-19T01:00:05.091Z,77.61
2019-01-19T01:03:21.444Z,77.83
2019-01-19T01:06:45.758Z,77.60
2019-01-19T01:10:08.066Z,76.54
2019-01-19T01:13:17.143Z,76.54
2019-01-19T01:15:57.169Z,76.42
2019-01-19T01:19:15.475Z,76.62
2019-01-19T01:22:04.084Z,76.40
2019-01-19T01:25:01.123Z,76.49
2019-01-19T01:28:17.616Z,76.54
2019-01-19T01:31:08.061Z,76.21
2019-01-19T01:34:20.165Z,75.60
2019-01-19T01:36:58.997Z,75.88
2019-01-19T01:39:54.179Z,76.48
2019-01-19T01:43:24.472Z,77.03
2019-01-19T01:46:21.078Z,76.44
2019-01-19T01:49:33.852Z,76.85
2019-01-19T01:52:49.054Z,76.31
2019-01-19T01:55:46.817Z,76.63
2019-01-19T01:58:46.361Z,76.41
2019-01-19T02:01:45.891Z,75.74
2019-01-19T02:05:05.844Z,75.53
2019-01-19T02:08:07.430Z,75.35
2019-01-19T02:11:00.468Z,75.01
2019-01-19T02:14:12.155Z,74.78
2019-01-19T02:17:17.132Z,74.48
2019-01-19T02:20:33.703Z,74.58
2019-01-19T02:23:28.892Z,74.93
2019-01-19T02:26:35.956Z,75.31
2019-01-19T02:29:48.226Z,75.60
2019-01-19T02:33:02.509Z,75.58
2019-01-19T02:36:01.571Z,75.71
2019-01-19T02:38:53.217Z,75.88
2019-01-19T02:42:20.720Z,75.50
2019-01-19T02:45:18.138Z,75.37
2019-01-19T02:48:24.161Z,75.35
2019-01-19T02:51:03.549Z,75.18
2019-01-19T02:54:33.632Z,75.14
2019-01-19T02:58:03.083Z,75.22
2019-01-19T03:01:16.869Z,75.24
2019-01-19T03:04:17.196Z,75.34
2019-01-19T03:07:12.472Z,75.74
2019-01-19T03:10:17.653Z,75.84
2019-01-19T03:13:13.655Z,75.58
2019-01-19T03:16:14.152Z,75.19
2019-01-19T03:19:44.335Z,75.14
2019-01-19T03:23:01.025Z,75.99
2019-01-19T03:26:06.598Z,75.98
2019-01-19T03:29:01.069Z,76.09
2019-01-19T03:32:12.066Z,76.00
2019-01-19T03:35:14.401Z,76.10
2019-01-19T03:38:34.820Z,75.81
2019-01-19T03:41:46.447Z,74.77
2019-01-19T03:44:57.670Z,74.97
2019-01-19T03:48:05.840Z,75.04
2019-01-19T03:51:18.514Z,75.09
2019-01-19T03:54:24.454Z,74.91
2019-01-19T03:57:23.545Z,74.75
2019-01-19T04:00:33.909Z,74.70
2019-01-19T04:04:02.493Z,74.29
2019-01-19T04:06:56.325Z,74.56
2019-01-19T04:09:51.579Z,74.46
2019-01-19T04:13:02.780Z,74.70
2019-01-19T04:16:13.968Z,74.85
2019-01-19T04:19:22.287Z,74.96
2019-01-19T04:22:23.242Z,75.04
2019-01-19T04:25:22.069Z,75.01
2019-01-19T04:27:53.266Z,75.21
2019-01-19T04:30:24.563Z,75.38
2019-01-19T04:32:55.712Z,75.48
2019-01-19T04:35:27.031Z,76.30
2019-01-19T04:37:58.639Z,76.76
2019-01-19T04:40:29.761Z,76.82
2019-01-19T04:43:03.449Z,76.97
2019-01-19T04:45:34.769Z,77.65
2019-01-19T04:48:06.176Z,78.19
2019-01-19T04:50:37.450Z,78.31
2019-01-19T04:53:08.590Z,78.08
2019-01-19T04:55:40.131Z,78.19
2019-01-19T04:58:11.591Z,78.22
2019-01-19T05:00:43.111Z,78.49
2019-01-19T05:03:14.280Z,79.28
2019-01-19T05:05:45.390Z,79.29
2019-01-19T05:08:16.477Z,78.95
2019-01-19T05:10:47.580Z,78.69
2019-01-19T05:13:19.512Z,79.07
2019-01-19T05:15:50.787Z,81.71
2019-01-19T05:18:24.899Z,83.35
2019-01-19T05:20:56.292Z,84.07
2019-01-19T05:23:28.002Z,84.51
2019-01-19T05:25:59.810Z,84.95
2019-01-19T05:28:31.097Z,84.97
2019-01-19T05:31:02.797Z,85.05
2019-01-19T05:33:34.102Z,85.44
2019-01-19T05:36:06.459Z,85.48
2019-01-19T05:38:37.523Z,85.55
2019-01-19T05:41:08.703Z,85.87
2019-01-19T05:43:39.885Z,86.06
2019-01-19T05:46:11.017Z,85.86
2019-01-19T05:48:42.270Z,85.50
2019-01-19T05:51:13.399Z,85.27
2019-01-19T05:53:44.501Z,85.17
2019-01-19T05:56:15.739Z,84.98
2019-01-19T05:58:46.819Z,84.75
2019-01-19T06:01:17.937Z,84.42
2019-01-19T06:03:50.039Z,84.31
2019-01-19T06:06:21.611Z,84.28
2019-01-19T06:08:52.694Z,84.32
2019-01-19T06:11:24.049Z,83.94
2019-01-19T06:13:55.280Z,83.85
2019-01-19T06:16:26.495Z,84.08
2019-01-19T06:18:59.063Z,84.35
2019-01-19T06:21:33.685Z,84.40
2019-01-19T06:24:05.050Z,84.38
2019-01-19T06:26:36.472Z,84.35
2019-01-19T06:29:07.766Z,84.15
2019-01-19T06:31:39.054Z,84.27
2019-01-19T06:34:10.399Z,84.57
2019-01-19T06:36:41.882Z,84.46
2019-01-19T06:39:13.425Z,84.65
2019-01-19T06:41:44.653Z,84.99
2019-01-19T06:44:15.677Z,85.17
2019-01-19T06:46:46.962Z,85.08
2019-01-19T06:49:17.954Z,84.98
2019-01-19T06:51:49.214Z,84.88
2019-01-19T06:54:20.894Z,84.89
2019-01-19T06:56:52.026Z,85.03
2019-01-19T06:59:23.216Z,85.10
2019-01-19T07:01:54.379Z,85.27
2019-01-19T07:04:25.590Z,85.23
2019-01-19T07:07:02.594Z,85.08
2019-01-19T07:09:31.510Z,84.89
2019-01-19T07:12:03.430Z,84.81
2019-01-19T07:14:34.674Z,85.04
2019-01-19T07:17:06.579Z,84.92
2019-01-19T07:19:39.099Z,84.97
2019-01-19T07:22:10.529Z,85.01
2019-01-19T07:24:41.755Z,84.25
2019-01-19T07:27:12.991Z,84.22
2019-01-19T07:29:44.169Z,84.09
2019-01-19T07:32:15.666Z,83.91
2019-01-19T07:34:46.765Z,83.76
2019-01-19T07:37:17.923Z,83.59
2019-01-19T07:39:50.477Z,83.66
2019-01-19T07:42:22.954Z,83.74
2019-01-19T07:44:54.203Z,83.30
2019-01-19T07:47:26.271Z,82.93
2019-01-19T07:49:57.842Z,82.29
2019-01-19T07:52:28.837Z,82.17
2019-01-19T07:55:00.036Z,81.42
2019-01-19T07:57:31.558Z,81.04
2019-01-19T08:00:02.785Z,80.08
2019-01-19T08:02:34.252Z,79.77
2019-01-19T08:05:06.564Z,79.24
2019-01-19T08:07:37.767Z,79.24
2019-01-19T08:10:10.880Z,78.64
2019-01-19T08:12:42.239Z,78.14
2019-01-19T08:15:16.298Z,77.75
2019-01-19T08:17:48.233Z,79.01
2019-01-19T08:20:19.778Z,79.16
2019-01-19T08:22:52.095Z,80.01
2019-01-19T08:25:23.341Z,80.06
2019-01-19T08:27:54.682Z,79.89
2019-01-19T08:30:28.238Z,78.52
2019-01-19T08:33:00.566Z,77.06
2019-01-19T08:35:32.358Z,78.20
2019-01-19T08:38:03.761Z,77.05
2019-01-19T08:40:36.777Z,75.90
2019-01-19T08:43:14.392Z,75.52
2019-01-19T08:45:45.784Z,75.82
2019-01-19T08:48:17.204Z,75.04
2019-01-19T08:50:48.489Z,74.47
2019-01-19T08:53:21.908Z,74.39
2019-01-19T08:55:53.267Z,74.83
2019-01-19T08:58:24.763Z,74.88
2019-01-19T09:00:55.927Z,75.56
2019-01-19T09:03:29.691Z,74.91
2019-01-19T09:06:00.798Z,74.81
2019-01-19T09:08:34.258Z,74.02
2019-01-19T09:11:06.120Z,73.77
2019-01-19T09:13:37.837Z,74.23
2019-01-19T09:16:14.303Z,74.61
2019-01-19T09:18:45.685Z,73.04
2019-01-19T09:21:16.950Z,73.20
2019-01-19T09:24:07.256Z,73.65
2019-01-19T09:26:38.546Z,73.36
2019-01-19T09:29:10.778Z,72.93
2019-01-19T09:31:41.914Z,72.50
2019-01-19T09:34:13.095Z,71.27
2019-01-19T09:36:45.550Z,70.65
2019-01-19T09:39:17.065Z,70.60
2019-01-19T09:41:48.106Z,69.56
2019-01-19T09:44:19.624Z,69.16
2019-01-19T09:46:50.906Z,69.64
2019-01-19T09:49:22.142Z,68.30
2019-01-19T09:51:53.530Z,67.50
2019-01-19T09:54:25.398Z,67.71
2019-01-19T09:56:56.769Z,66.87
2019-01-19T09:59:27.939Z,67.47
2019-01-19T10:01:59.225Z,67.33
2019-01-19T10:04:31.108Z,67.51
2019-01-19T10:07:02.340Z,66.68
2019-01-19T10:09:33.410Z,66.92
2019-01-19T10:12:06.096Z,66.08
2019-01-19T10:14:37.815Z,65.75
2019-01-19T10:17:08.933Z,64.91
2019-01-19T10:19:40.025Z,63.82
2019-01-19T10:22:11.130Z,64.83
2019-01-19T10:24:42.566Z,63.48
2019-01-19T10:27:13.781Z,63.64
2019-01-19T10:29:45.024Z,63.29
2019-01-19T10:32:16.965Z,62.98
2019-01-19T10:34:48.733Z,62.27
2019-01-19T10:37:20.065Z,62.41
2019-01-19T10:39:51.445Z,61.89
2019-01-19T10:42:22.864Z,62.12
2019-01-19T10:44:55.351Z,61.84
2019-01-19T10:47:27.450Z,61.01
2019-01-19T10:49:58.678Z,60.75
2019-01-19T10:52:31.134Z,59.90
2019-01-19T10:55:02.536Z,60.31
2019-01-19T10:57:33.547Z,60.73
2019-01-19T11:00:06.459Z,59.82
2019-01-19T11:02:37.775Z,60.02
2019-01-19T11:05:11.214Z,59.66
2019-01-19T11:07:44.296Z,59.46
2019-01-19T11:10:20.686Z,59.31
2019-01-19T11:12:51.873Z,58.84
2019-01-19T11:15:23.572Z,58.17
2019-01-19T11:17:54.913Z,58.05
2019-01-19T11:20:27.741Z,57.93
2019-01-19T11:23:00.221Z,58.87
2019-01-19T11:25:31.758Z,57.75
2019-01-19T11:28:04.018Z,57.90
2019-01-19T11:30:35.187Z,57.57
2019-01-19T11:33:06.434Z,57.69
2019-01-19T11:35:38.510Z,57.55
2019-01-19T11:38:12.124Z,57.13
2019-01-19T11:40:42.661Z,56.20
2019-01-19T11:43:14.021Z,56.17
2019-01-19T11:45:46.202Z,56.60
2019-01-19T11:48:17.334Z,56.47
2019-01-19T11:50:48.538Z,56.67
2019-01-19T11:53:19.939Z,56.31
2019-01-19T11:55:51.177Z,56.20
2019-01-19T11:58:23.595Z,55.17
2019-01-19T12:00:55.054Z,54.77
2019-01-19T12:03:26.521Z,53.97
2019-01-19T12:05:57.749Z,54.69
2019-01-19T12:08:30.664Z,55.13
2019-01-19T12:11:02.024Z,55.68
2019-01-19T12:13:33.134Z,53.96
2019-01-19T12:16:05.087Z,47.92
2019-01-19T12:18:36.461Z,45.97
2019-01-19T12:21:07.556Z,43.32
2019-01-19T12:23:38.980Z,43.10
2019-01-19T12:26:10.170Z,42.95
2019-01-19T12:28:41.462Z,42.06
2019-01-19T12:31:14.038Z,39.97
2019-01-19T12:33:45.243Z,36.56
2019-01-19T12:36:16.501Z,36.77
2019-01-19T12:38:47.799Z,35.40
2019-01-19T12:41:19.031Z,35.22
2019-01-19T12:43:50.588Z,37.36
2019-01-19T12:46:22.311Z,39.30
2019-01-19T12:48:53.394Z,41.12
2019-01-19T12:51:24.807Z,43.31
2019-01-19T12:53:55.871Z,43.91
2019-01-19T12:56:27.061Z,45.67
2019-01-19T12:58:58.443Z,45.42
2019-01-19T13:01:29.959Z,45.42
2019-01-19T13:04:01.264Z,48.56
2019-01-19T13:06:49.798Z,50.21
2019-01-19T13:09:24.376Z,50.76
2019-01-19T13:12:25.755Z,51.05
2019-01-19T13:15:23.834Z,50.52
2019-01-19T13:18:33.004Z,49.93
2019-01-19T13:21:36.893Z,50.12
2019-01-19T13:25:13.244Z,49.05
2019-01-19T13:28:38.789Z,48.79
2019-01-19T13:31:41.241Z,48.63
2019-01-19T13:34:49.496Z,48.63
2019-01-19T13:37:43.475Z,47.98
2019-01-19T13:40:47.348Z,47.15
2019-01-19T13:44:05.024Z,46.89
2019-01-19T13:47:06.876Z,46.15
2019-01-19T13:50:14.941Z,47.24
2019-01-19T13:53:10.754Z,47.19
2019-01-19T13:56:06.954Z,46.84
2019-01-19T13:58:47.734Z,47.16
2019-01-19T14:01:53.212Z,47.48
2019-01-19T14:05:05.328Z,47.48
2019-01-19T14:08:27.554Z,47.10
2019-01-19T14:11:51.252Z,47.93
2019-01-19T14:15:06.386Z,48.07
2019-01-19T14:18:21.557Z,47.59
2019-01-19T14:21:31.812Z,48.49
2019-01-19T14:24:58.820Z,48.71
2019-01-19T14:27:47.782Z,48.92
2019-01-19T14:30:39.389Z,48.36
2019-01-19T14:34:03.521Z,48.16
2019-01-19T14:37:15.647Z,48.27
2019-01-19T14:40:43.801Z,49.47
2019-01-19T14:43:55.051Z,50.95
2019-01-19T14:47:02.022Z,51.47
2019-01-19T14:49:58.198Z,51.37
2019-01-19T14:53:04.777Z,52.17
2019-01-19T14:56:26.350Z,52.86
2019-01-19T14:59:44.492Z,53.05
2019-01-19T15:02:47.194Z,54.24
2019-01-19T15:05:55.691Z,54.60
2019-01-19T15:08:46.815Z,55.60
2019-01-19T15:11:54.434Z,56.50
2019-01-19T15:14:51.401Z,57.27
2019-01-19T15:17:51.939Z,58.52
2019-01-19T15:21:08.861Z,59.47
2019-01-19T15:24:20.834Z,59.88
2019-01-19T15:27:28.894Z,60.27
2019-01-19T15:30:39.991Z,61.42
2019-01-19T15:33:44.686Z,62.17
2019-01-19T15:36:54.807Z,63.54
2019-01-19T15:40:00.649Z,64.18
2019-01-19T15:42:57.745Z,64.18
2019-01-19T15:45:57.407Z,64.32
2019-01-19T15:48:58.715Z,65.12
2019-01-19T15:52:19.767Z,65.28
2019-01-19T15:55:49.911Z,66.12
2019-01-19T15:58:52.409Z,66.05
2019-01-19T16:02:07.004Z,66.16
2019-01-19T16:05:09.156Z,66.88
2019-01-19T16:08:09.007Z,66.92
2019-01-19T16:11:06.090Z,67.10
2019-01-19T16:14:19.715Z,67.53
2019-01-19T16:17:25.254Z,67.40
2019-01-19T16:20:33.145Z,68.18
2019-01-19T16:23:36.784Z,68.55
2019-01-19T16:26:25.046Z,68.66
2019-01-19T16:29:29.459Z,68.44
2019-01-19T16:32:40.863Z,68.61
2019-01-19T16:35:50.377Z,68.88
2019-01-19T16:39:00.697Z,68.74
2019-01-19T16:42:00.783Z,69.02
2019-01-19T16:45:28.037Z,69.52
2019-01-19T16:48:39.915Z,70.21
2019-01-19T16:52:00.717Z,70.30
2019-01-19T16:55:07.599Z,70.68
2019-01-19T16:58:26.034Z,71.99
2019-01-19T17:01:31.613Z,71.99
2019-01-19T17:04:48.344Z,71.82
2019-01-19T17:07:31.912Z,71.71
2019-01-19T17:10:22.412Z,71.68
2019-01-19T17:13:31.245Z,71.69
2019-01-19T17:16:51.822Z,71.50
2019-01-19T17:20:09.925Z,71.63
2019-01-19T17:22:59.299Z,71.90
2019-01-19T17:26:35.681Z,71.88
2019-01-19T17:29:35.253Z,71.87
2019-01-19T17:32:29.553Z,72.33
2019-01-19T17:35:43.146Z,72.38
2019-01-19T17:38:54.556Z,72.64
2019-01-19T17:41:53.499Z,72.57
2019-01-19T17:44:59.617Z,72.63
2019-01-19T17:48:02.491Z,72.58
2019-01-19T17:51:11.208Z,72.48
2019-01-19T17:54:29.157Z,73.23
2019-01-19T17:57:34.470Z,73.57
2019-01-19T18:00:36.297Z,73.83
2019-01-19T18:03:42.193Z,73.92
2019-01-19T18:06:35.368Z,74.90
2019-01-19T18:09:59.286Z,74.93
2019-01-19T18:13:06.899Z,74.75
2019-01-19T18:16:09.235Z,75.03
2019-01-19T18:19:16.699Z,75.05
2019-01-19T18:22:50.236Z,74.93
2019-01-19T18:25:51.976Z,75.12
2019-01-19T18:28:46.288Z,75.30
2019-01-19T18:31:57.196Z,75.70
2019-01-19T18:34:58.739Z,75.99
2019-01-19T18:38:05.873Z,76.17
2019-01-19T18:41:09.480Z,76.20
2019-01-19T18:44:13.859Z,76.63
2019-01-19T18:47:15.379Z,76.99
2019-01-19T18:50:12.073Z,76.99
2019-01-19T18:53:09.149Z,77.38
2019-01-19T18:56:14.548Z,77.51
2019-01-19T18:59:28.839Z,77.33
2019-01-19T19:02:30.937Z,77.25
2019-01-19T19:05:18.992Z,77.21
2019-01-19T19:08:10.803Z,77.31
2019-01-19T19:11:31.584Z,77.48
2019-01-19T19:14:30.236Z,77.54
2019-01-19T19:18:00.206Z,77.65
2019-01-19T19:21:02.617Z,77.88
2019-01-19T19:24:26.611Z,78.28
2019-01-19T19:27:41.027Z,78.11
2019-01-19T19:30:47.957Z,78.28
2019-01-19T19:33:55.998Z,78.77
2019-01-19T19:37:23.512Z,78.60
2019-01-19T19:40:20.755Z,78.89
2019-01-19T19:43:13.854Z,78.72
2019-01-19T19:46:20.901Z,78.90
2019-01-19T19:49:28.927Z,79.01
2019-01-19T19:52:07.155Z,78.93
2019-01-19T19:54:38.271Z,78.98
2019-01-19T19:57:09.493Z,79.19
2019-01-19T19:59:40.615Z,79.11
2019-01-19T20:02:11.893Z,79.27
2019-01-19T20:04:43.484Z,79.35
2019-01-19T20:07:14.918Z,79.74
2019-01-19T20:09:46.201Z,79.69
2019-01-19T20:12:17.706Z,79.55
2019-01-19T20:14:49.040Z,79.37
2019-01-19T20:17:20.241Z,79.34
2019-01-19T20:19:53.270Z,79.71
2019-01-19T20:22:25.053Z,79.70
2019-01-19T20:24:56.219Z,79.91
2019-01-19T20:27:27.527Z,79.74
2019-01-19T20:29:58.866Z,79.75
2019-01-19T20:32:30.190Z,79.94
2019-01-19T20:35:01.722Z,80.01
2019-01-19T20:37:32.826Z,80.11
2019-01-19T20:40:04.551Z,80.13
2019-01-19T20:42:35.847Z,80.30
2019-01-19T20:45:10.045Z,80.28
2019-01-19T20:47:41.392Z,80.34
2019-01-19T20:50:12.792Z,80.33
2019-01-19T20:52:45.292Z,80.41
2019-01-19T20:55:16.581Z,80.40
2019-01-19T20:57:47.848Z,80.52
2019-01-19T21:00:19.575Z,80.83
2019-01-19T21:02:50.723Z,80.77
2019-01-19T21:05:22.335Z,80.62
2019-01-19T21:07:53.547Z,80.69
2019-01-19T21:10:31.521Z,81.06
2019-01-19T21:12:57.934Z,81.09
2019-01-19T21:15:29.135Z,81.10
2019-01-19T21:18:00.384Z,81.61
2019-01-19T21:20:31.703Z,81.61
2019-01-19T21:23:03.268Z,81.46
2019-01-19T21:25:35.551Z,81.62
2019-01-19T21:28:06.597Z,81.42
2019-01-19T21:30:37.868Z,81.69
2019-01-19T21:33:10.054Z,81.60
2019-01-19T21:35:43.106Z,81.63
2019-01-19T21:38:14.526Z,81.34
2019-01-19T21:40:45.614Z,81.18
2019-01-19T21:43:17.295Z,81.47
2019-01-19T21:45:48.704Z,81.49
2019-01-19T21:48:19.955Z,81.41
2019-01-19T21:50:51.288Z,81.36
2019-01-19T21:53:22.522Z,81.58
2019-01-19T21:55:54.206Z,81.55
2019-01-19T21:58:25.209Z,82.23
2019-01-19T22:00:57.797Z,82.30
2019-01-19T22:03:28.857Z,82.36
2019-01-19T22:06:00.378Z,82.50
2019-01-19T22:08:33.911Z,82.37
2019-01-19T22:11:07.658Z,82.33
2019-01-19T22:13:39.625Z,82.50
2019-01-19T22:16:11.505Z,82.84
2019-01-19T22:18:42.881Z,82.89
2019-01-19T22:21:15.507Z,82.67
2019-01-19T22:23:46.633Z,82.43
2019-01-19T22:26:20.486Z,82.53
2019-01-19T22:28:52.081Z,82.48
2019-01-19T22:31:23.369Z,82.43
2019-01-19T22:33:54.493Z,82.56
2019-01-19T22:36:26.117Z,82.52
2019-01-19T22:38:57.407Z,82.68
2019-01-19T22:41:28.769Z,83.00
2019-01-19T22:44:00.412Z,83.01
2019-01-19T22:46:31.887Z,83.29
2019-01-19T22:49:03.717Z,83.27
2019-01-19T22:51:36.048Z,83.31
2019-01-19T22:54:07.229Z,83.31
2019-01-19T22:56:38.768Z,83.31
2019-01-19T22:59:09.960Z,83.35
2019-01-19T23:02:01.685Z,83.31
2019-01-19T23:04:33.202Z,83.37
2019-01-19T23:07:06.290Z,83.22
2019-01-19T23:09:37.303Z,83.03
2019-01-19T23:12:08.704Z,82.81
2019-01-19T23:14:40.938Z,82.78
2019-01-19T23:17:12.387Z,82.82
2019-01-19T23:19:43.703Z,82.62
2019-01-19T23:22:14.963Z,82.90
2019-01-19T23:24:46.061Z,83.04
2019-01-19T23:27:17.292Z,83.11
2019-01-19T23:29:50.162Z,83.02
2019-01-19T23:32:22.136Z,82.92
2019-01-19T23:34:54.300Z,82.65
2019-01-19T23:37:25.783Z,82.78
2019-01-19T23:39:58.016Z,82.66
2019-01-19T23:42:29.075Z,82.76
2019-01-19T23:45:00.256Z,82.92
2019-01-19T23:47:31.385Z,83.02
2019-01-19T23:50:02.659Z,83.01
2019-01-19T23:52:34.448Z,83.25
2019-01-19T23:55:06.353Z,83.23
2019-01-19T23:57:38.861Z,83.37
