createdAt,value
2023-05-01T00:01:43.738Z,4.10
2023-05-01T00:04:13.069Z,4.00
2023-05-01T00:06:42.245Z,3.90
2023-05-01T00:09:11.401Z,3.90
2023-05-01T00:11:40.426Z,3.90
2023-05-01T00:14:09.425Z,3.90
2023-05-01T00:16:38.615Z,3.90
2023-05-01T00:19:07.656Z,3.80
2023-05-01T00:21:36.720Z,3.66
2023-05-01T00:24:06.598Z,3.50
2023-05-01T00:26:35.610Z,3.40
2023-05-01T00:29:11.863Z,3.34
2023-05-01T00:31:41.682Z,3.34
2023-05-01T00:34:11.511Z,3.40
2023-05-01T00:36:41.056Z,3.40
2023-05-01T00:39:10.855Z,3.30
2023-05-01T00:41:39.943Z,3.22
2023-05-01T00:44:09.143Z,3.20
2023-05-01T00:46:38.586Z,3.18
2023-05-01T00:49:08.033Z,3.10
2023-05-01T00:51:37.440Z,3.10
2023-05-01T00:54:07.162Z,3.10
2023-05-01T00:56:36.971Z,3.10
2023-05-01T00:59:06.379Z,3.10
2023-05-01T01:01:36.002Z,3.14
2023-05-01T01:04:06.029Z,3.10
2023-05-01T01:06:45.856Z,3.10
2023-05-01T01:09:28.929Z,3.08
2023-05-01T01:12:16.298Z,3.00
2023-05-01T01:14:57.079Z,2.90
2023-05-01T01:17:34.880Z,2.90
2023-05-01T01:20:30.432Z,2.90
2023-05-01T01:23:26.454Z,3.00
2023-05-01T01:26:13.398Z,3.00
2023-05-01T01:29:15.531Z,2.90
2023-05-01T01:32:00.824Z,2.90
2023-05-01T01:34:36.149Z,2.80
2023-05-01T01:37:22.168Z,2.70
2023-05-01T01:40:02.460Z,2.70
2023-05-01T01:42:40.309Z,2.70
2023-05-01T01:45:18.821Z,2.76
2023-05-01T01:47:52.192Z,2.80
2023-05-01T01:50:25.642Z,2.72
2023-05-01T01:52:59.954Z,2.70
2023-05-01T01:55:32.922Z,2.70
2023-05-01T01:58:03.732Z,2.60
2023-05-01T02:00:35.061Z,2.60
2023-05-01T02:03:06.248Z,2.50
2023-05-01T02:05:37.516Z,2.50
2023-05-01T02:08:08.516Z,2.54
2023-05-01T02:10:39.878Z,2.58
2023-05-01T02:13:11.875Z,2.50
2023-05-01T02:15:42.058Z,2.50
2023-05-01T02:18:12.869Z,2.40
2023-05-01T02:20:43.808Z,2.40
2023-05-01T02:23:14.285Z,2.30
2023-05-01T02:25:45.019Z,2.30
2023-05-01T02:28:18.413Z,2.30
2023-05-01T02:30:47.454Z,2.30
2023-05-01T02:33:16.776Z,2.30
2023-05-01T02:35:47.021Z,2.30
2023-05-01T02:38:18.150Z,2.30
2023-05-01T02:40:55.587Z,2.20
2023-05-01T02:43:28.419Z,2.10
2023-05-01T02:46:01.236Z,2.10
2023-05-01T02:48:33.167Z,2.10
2023-05-01T02:51:04.052Z,2.20
2023-05-01T02:53:34.478Z,2.20
2023-05-01T02:56:08.961Z,2.20
2023-05-01T02:58:38.705Z,2.14
2023-05-01T03:01:07.803Z,2.20
2023-05-01T03:03:37.457Z,2.20
2023-05-01T03:06:06.901Z,2.30
2023-05-01T03:08:36.792Z,2.30
2023-05-01T03:11:08.288Z,2.30
2023-05-01T03:13:37.409Z,2.40
2023-05-01T03:16:36.545Z,2.50
2023-05-01T03:19:06.119Z,2.50
2023-05-01T03:21:36.454Z,2.48
2023-05-01T03:24:07.246Z,2.40
2023-05-01T03:26:36.262Z,2.40
2023-05-01T03:29:05.281Z,2.32
2023-05-01T03:31:34.910Z,2.30
2023-05-01T03:34:04.002Z,2.30
2023-05-01T03:36:33.673Z,2.30
2023-05-01T03:39:04.217Z,2.40
2023-05-01T03:42:11.606Z,2.52
2023-05-01T03:44:44.197Z,2.60
2023-05-01T03:47:13.366Z,2.60
2023-05-01T03:49:44.316Z,2.60
2023-05-01T03:52:14.065Z,2.70
2023-05-01T03:54:44.058Z,2.70
2023-05-01T03:57:26.349Z,2.70
2023-05-01T03:59:55.620Z,2.70
2023-05-01T04:02:25.267Z,2.70
2023-05-01T04:04:54.377Z,2.70
2023-05-01T04:07:23.915Z,2.70
2023-05-01T04:09:53.324Z,2.80
2023-05-01T04:12:22.681Z,2.80
2023-05-01T04:14:51.681Z,2.90
2023-05-01T04:17:21.508Z,3.00
2023-05-01T04:19:50.561Z,3.00
2023-05-01T04:22:19.590Z,3.10
2023-05-01T04:24:48.692Z,3.10
2023-05-01T04:27:19.017Z,3.20
2023-05-01T04:29:48.041Z,3.30
2023-05-01T04:32:17.501Z,3.88
2023-05-01T04:34:46.483Z,5.48
2023-05-01T04:37:17.317Z,6.88
2023-05-01T04:39:46.356Z,8.14
2023-05-01T04:42:15.417Z,9.14
2023-05-01T04:44:46.592Z,9.96
2023-05-01T04:47:15.590Z,10.86
2023-05-01T04:49:44.565Z,11.74
2023-05-01T04:52:13.558Z,12.54
2023-05-01T04:54:52.436Z,13.26
2023-05-01T04:57:25.512Z,13.86
2023-05-01T05:00:07.492Z,14.34
2023-05-01T05:02:38.390Z,14.80
2023-05-01T05:05:10.221Z,15.26
2023-05-01T05:07:39.314Z,15.86
2023-05-01T05:10:27.908Z,16.54
2023-05-01T05:13:10.612Z,17.12
2023-05-01T05:15:40.327Z,17.68
2023-05-01T05:18:11.020Z,18.26
2023-05-01T05:20:40.535Z,18.76
2023-05-01T05:23:09.731Z,19.20
2023-05-01T05:25:38.799Z,19.82
2023-05-01T05:28:08.168Z,20.44
2023-05-01T05:30:37.782Z,20.90
2023-05-01T05:33:09.077Z,21.20
2023-05-01T05:35:38.428Z,21.30
2023-05-01T05:38:07.414Z,21.50
2023-05-01T05:40:38.221Z,22.10
2023-05-01T05:43:08.057Z,22.26
2023-05-01T05:45:37.362Z,22.50
2023-05-01T05:48:07.202Z,22.88
2023-05-01T05:50:40.438Z,23.30
2023-05-01T05:53:09.785Z,23.58
2023-05-01T05:55:39.170Z,23.56
2023-05-01T05:58:08.671Z,23.40
2023-05-01T06:00:38.321Z,23.50
2023-05-01T06:03:08.084Z,23.64
2023-05-01T06:05:37.608Z,23.84
2023-05-01T06:08:06.975Z,23.92
2023-05-01T06:10:36.516Z,23.80
2023-05-01T06:13:13.661Z,23.90
2023-05-01T06:15:45.489Z,24.48
2023-05-01T06:18:15.113Z,25.00
2023-05-01T06:20:44.337Z,25.20
2023-05-01T06:23:13.315Z,25.06
2023-05-01T06:25:52.110Z,25.06
2023-05-01T06:28:21.889Z,25.26
2023-05-01T06:30:50.966Z,25.80
2023-05-01T06:33:21.220Z,25.36
2023-05-01T06:35:59.151Z,25.30
2023-05-01T06:38:28.444Z,25.60
2023-05-01T06:40:57.507Z,26.14
2023-05-01T06:43:29.975Z,26.28
2023-05-01T06:45:59.485Z,26.10
2023-05-01T06:48:28.525Z,26.00
2023-05-01T06:50:57.786Z,26.48
2023-05-01T06:53:30.422Z,26.60
2023-05-01T06:55:59.470Z,26.80
2023-05-01T06:58:28.863Z,27.00
2023-05-01T07:00:58.410Z,26.74
2023-05-01T07:03:27.678Z,26.30
2023-05-01T07:05:57.044Z,26.64
2023-05-01T07:08:27.473Z,26.88
2023-05-01T07:10:56.596Z,27.40
2023-05-01T07:13:27.023Z,27.60
2023-05-01T07:15:59.191Z,27.90
2023-05-01T07:18:28.424Z,28.06
2023-05-01T07:20:57.407Z,28.30
2023-05-01T07:23:26.677Z,28.00
2023-05-01T07:25:56.830Z,28.14
2023-05-01T07:28:25.846Z,28.40
2023-05-01T07:30:54.947Z,29.08
2023-05-01T07:33:25.894Z,29.06
2023-05-01T08:23:43.343Z,28.88
2023-05-01T08:26:16.957Z,29.20
2023-05-01T08:28:51.305Z,29.16
2023-05-01T08:31:25.516Z,29.10
2023-05-01T08:33:58.765Z,29.12
2023-05-01T08:36:32.905Z,29.20
2023-05-01T08:39:06.498Z,29.36
2023-05-01T08:41:41.939Z,29.40
2023-05-01T08:44:17.168Z,29.40
2023-05-01T08:46:57.985Z,29.68
2023-05-01T08:49:36.834Z,29.48
2023-05-01T08:52:12.079Z,29.32
2023-05-01T08:54:48.645Z,29.30
2023-05-01T08:57:24.107Z,29.12
2023-05-01T08:59:59.038Z,29.22
2023-05-01T09:02:35.870Z,28.50
2023-05-01T09:05:11.643Z,28.20
2023-05-01T09:07:46.119Z,28.40
2023-05-01T09:10:21.710Z,28.98
2023-05-01T09:13:01.602Z,29.50
2023-05-01T09:15:35.139Z,29.42
2023-05-01T09:18:11.635Z,30.06
2023-05-01T09:20:45.814Z,30.30
2023-05-01T09:23:20.457Z,30.14
2023-05-01T09:25:55.572Z,30.30
2023-05-01T09:28:46.541Z,30.32
2023-05-01T09:31:28.977Z,30.98
2023-05-01T09:34:04.621Z,30.74
2023-05-01T09:36:38.411Z,30.84
2023-05-01T09:39:23.376Z,31.42
2023-05-01T09:41:56.979Z,31.84
2023-05-01T09:44:30.140Z,31.94
2023-05-01T09:47:04.471Z,31.80
2023-05-01T09:49:51.100Z,31.70
2023-05-01T09:52:24.438Z,31.28
2023-05-01T09:55:16.622Z,30.04
2023-05-01T09:57:50.642Z,29.00
2023-05-01T10:00:25.279Z,29.02
2023-05-01T10:02:58.591Z,27.92
2023-05-01T10:05:45.706Z,27.50
2023-05-01T10:08:19.087Z,27.30
2023-05-01T10:11:06.324Z,27.50
2023-05-01T10:13:39.594Z,27.72
2023-05-01T10:16:32.858Z,27.80
2023-05-01T10:19:06.772Z,27.60
2023-05-01T10:21:40.108Z,27.84
2023-05-01T10:24:15.211Z,28.10
2023-05-01T10:26:52.101Z,28.16
2023-05-01T10:29:31.060Z,28.40
2023-05-01T10:32:06.826Z,28.66
2023-05-01T10:34:49.328Z,28.88
2023-05-01T10:37:33.333Z,28.60
2023-05-01T10:40:48.375Z,26.54
2023-05-01T10:43:28.646Z,24.34
2023-05-01T10:46:33.418Z,23.22
2023-05-01T10:49:07.165Z,22.50
2023-05-01T10:52:04.123Z,22.00
2023-05-01T10:54:37.794Z,21.60
2023-05-01T10:57:31.090Z,21.40
2023-05-01T11:00:14.077Z,21.20
2023-05-01T11:02:47.421Z,20.98
2023-05-01T11:05:41.089Z,20.70
2023-05-01T11:08:35.897Z,20.60
2023-05-01T11:11:50.307Z,20.60
2023-05-01T11:14:25.163Z,20.60
2023-05-01T11:16:58.352Z,20.40
2023-05-01T11:19:50.839Z,20.20
2023-05-01T11:22:25.914Z,19.80
2023-05-01T11:24:59.464Z,19.70
2023-05-01T11:27:33.510Z,19.80
2023-05-01T11:30:08.722Z,19.70
2023-05-01T11:32:46.487Z,19.70
2023-05-01T11:35:26.556Z,19.70
2023-05-01T11:38:00.132Z,19.94
2023-05-01T11:40:35.595Z,20.10
2023-05-01T11:43:10.232Z,20.04
2023-05-01T11:45:43.415Z,20.00
2023-05-01T11:48:19.752Z,20.00
2023-05-01T11:50:53.475Z,20.00
2023-05-01T11:53:26.867Z,19.80
2023-05-01T11:56:01.037Z,19.70
2023-05-01T11:58:38.017Z,19.60
2023-05-01T12:01:12.995Z,19.60
2023-05-01T12:03:47.379Z,19.70
2023-05-01T12:06:20.629Z,19.70
2023-05-01T12:08:55.135Z,19.70
2023-05-01T12:11:28.638Z,19.68
2023-05-01T12:14:02.229Z,19.50
2023-05-01T12:16:36.232Z,19.50
2023-05-01T12:19:12.197Z,19.56
2023-05-01T12:21:46.013Z,19.60
2023-05-01T12:24:21.334Z,19.40
2023-05-01T12:27:04.405Z,19.50
2023-05-01T12:29:47.295Z,19.70
2023-05-01T12:32:21.094Z,19.80
2023-05-01T12:34:55.612Z,19.90
2023-05-01T12:37:34.456Z,19.90
2023-05-01T12:40:15.582Z,20.00
2023-05-01T12:42:58.062Z,19.90
2023-05-01T12:45:31.881Z,19.80
2023-05-01T12:48:15.725Z,19.80
2023-05-01T12:50:54.971Z,19.80
2023-05-01T12:53:30.373Z,19.90
2023-05-01T12:56:03.549Z,19.90
2023-05-01T12:58:41.495Z,19.82
2023-05-01T13:01:24.496Z,19.80
2023-05-01T13:03:58.542Z,19.72
2023-05-01T13:06:37.278Z,19.54
2023-05-01T13:09:15.626Z,19.50
2023-05-01T13:12:02.630Z,19.50
2023-05-01T13:14:41.950Z,19.60
2023-05-01T13:17:25.593Z,19.70
2023-05-01T13:20:01.498Z,19.80
2023-05-01T13:22:37.319Z,19.86
2023-05-01T13:25:21.526Z,19.90
2023-05-01T13:27:55.359Z,20.00
2023-05-01T13:30:37.763Z,20.00
2023-05-01T13:33:14.118Z,20.00
2023-05-01T13:35:47.445Z,20.00
2023-05-01T13:38:23.484Z,19.96
2023-05-01T13:40:56.622Z,19.86
2023-05-01T13:43:29.749Z,19.80
2023-05-01T13:46:03.941Z,19.90
2023-05-01T13:48:37.226Z,19.98
2023-05-01T13:51:10.907Z,20.00
2023-05-01T13:53:45.145Z,20.00
2023-05-01T13:56:18.627Z,20.00
2023-05-01T13:58:51.819Z,20.10
2023-05-01T14:01:25.916Z,20.10
2023-05-01T14:04:00.457Z,20.20
2023-05-01T14:06:35.756Z,20.30
2023-05-01T14:09:09.050Z,20.30
2023-05-01T14:11:49.378Z,20.40
2023-05-01T14:14:22.557Z,20.50
2023-05-01T14:16:56.190Z,20.60
2023-05-01T14:19:29.511Z,20.66
2023-05-01T14:22:03.912Z,20.70
2023-05-01T14:24:41.675Z,20.70
2023-05-01T14:27:17.536Z,20.60
2023-05-01T14:29:51.687Z,20.70
2023-05-01T14:32:24.864Z,20.72
2023-05-01T14:34:59.730Z,20.80
2023-05-01T14:37:35.530Z,20.90
2023-05-01T14:40:15.651Z,20.90
2023-05-01T14:42:49.343Z,20.90
2023-05-01T14:45:22.851Z,20.90
2023-05-01T14:47:56.085Z,20.90
2023-05-01T14:50:29.271Z,20.90
2023-05-01T14:53:03.795Z,21.00
2023-05-01T14:55:37.252Z,21.00
2023-05-01T14:58:10.364Z,21.10
2023-05-01T15:00:43.627Z,21.00
2023-05-01T15:03:16.980Z,20.90
2023-05-01T15:05:50.171Z,20.90
2023-05-01T15:08:24.077Z,20.90
2023-05-01T15:10:57.282Z,20.90
2023-05-01T15:13:31.840Z,20.82
2023-05-01T15:16:05.705Z,20.90
2023-05-01T15:18:38.854Z,20.80
2023-05-01T15:21:12.006Z,20.70
2023-05-01T15:23:46.153Z,20.70
2023-05-01T15:26:19.305Z,20.70
2023-05-01T15:28:52.462Z,20.78
2023-05-01T15:31:25.696Z,20.80
2023-05-01T15:33:58.853Z,20.70
2023-05-01T15:36:32.760Z,20.60
2023-05-01T15:39:11.635Z,20.60
2023-05-01T15:41:44.995Z,20.60
2023-05-01T15:44:18.198Z,20.50
2023-05-01T15:46:53.074Z,20.50
2023-05-01T15:49:26.291Z,20.40
2023-05-01T15:51:59.475Z,20.40
2023-05-01T15:54:32.677Z,20.30
2023-05-01T15:57:07.658Z,20.30
2023-05-01T15:59:42.947Z,20.20
2023-05-01T16:02:16.077Z,20.20
2023-05-01T16:04:52.740Z,20.20
2023-05-01T16:07:27.244Z,20.10
2023-05-01T16:10:01.681Z,20.10
2023-05-01T16:12:35.234Z,20.10
2023-05-01T16:15:11.228Z,20.10
2023-05-01T16:17:47.860Z,20.10
2023-05-01T16:20:21.848Z,20.10
2023-05-01T16:22:54.968Z,20.10
2023-05-01T16:25:28.087Z,20.12
2023-05-01T16:28:01.242Z,20.18
2023-05-01T16:30:34.340Z,20.10
2023-05-01T16:33:19.967Z,20.10
2023-05-01T16:35:53.389Z,20.00
2023-05-01T16:38:27.520Z,19.90
2023-05-01T16:41:00.657Z,19.80
2023-05-01T16:43:33.834Z,19.70
2023-05-01T16:46:07.147Z,19.70
2023-05-01T16:48:41.800Z,19.60
2023-05-01T16:51:15.102Z,19.60
2023-05-01T16:53:48.902Z,19.50
2023-05-01T16:56:23.247Z,19.44
2023-05-01T16:58:56.419Z,19.40
2023-05-01T17:01:29.611Z,19.30
2023-05-01T17:04:02.838Z,19.26
2023-05-01T17:06:36.179Z,19.20
2023-05-01T17:09:09.454Z,19.10
2023-05-01T17:11:43.139Z,19.08
2023-05-01T17:14:17.320Z,19.00
2023-05-01T17:16:50.649Z,18.96
2023-05-01T17:19:23.933Z,18.90
2023-05-01T17:21:58.211Z,18.80
2023-05-01T17:24:31.785Z,18.70
2023-05-01T17:27:05.061Z,18.64
2023-05-01T17:30:05.573Z,18.60
2023-05-01T17:32:38.788Z,18.50
2023-05-01T17:35:12.736Z,18.40
2023-05-01T17:37:45.955Z,18.30
2023-05-01T17:40:19.156Z,18.20
2023-05-01T17:42:52.277Z,18.10
2023-05-01T17:45:25.554Z,18.00
2023-05-01T17:47:59.043Z,17.90
2023-05-01T17:50:32.187Z,17.80
2023-05-01T17:53:05.322Z,17.70
2023-05-01T17:55:39.078Z,17.60
2023-05-01T17:58:12.862Z,17.50
2023-05-01T18:00:46.519Z,17.40
2023-05-01T18:03:19.728Z,17.30
2023-05-01T18:05:52.961Z,17.20
2023-05-01T18:08:26.130Z,17.10
2023-05-01T18:10:59.354Z,17.04
2023-05-01T18:13:38.027Z,16.98
2023-05-01T18:16:11.861Z,16.90
2023-05-01T18:18:45.602Z,16.80
2023-05-01T18:21:18.772Z,16.70
2023-05-01T18:23:52.018Z,16.62
2023-05-01T18:26:27.633Z,16.60
2023-05-01T18:29:00.819Z,16.60
2023-05-01T18:31:35.902Z,16.60
2023-05-01T18:34:10.224Z,16.60
2023-05-01T18:36:43.285Z,16.60
2023-05-01T18:39:16.579Z,16.60
2023-05-01T18:41:49.806Z,16.60
2023-05-01T18:44:23.158Z,16.60
2023-05-01T18:46:56.292Z,16.70
2023-05-01T18:49:29.496Z,16.70
2023-05-01T18:52:03.311Z,16.70
2023-05-01T18:54:36.635Z,16.70
2023-05-01T18:57:09.749Z,16.70
2023-05-01T18:59:44.689Z,16.62
2023-05-01T19:02:18.074Z,16.60
2023-05-01T19:04:57.422Z,16.50
2023-05-01T19:07:31.416Z,16.50
2023-05-01T19:10:05.264Z,16.50
2023-05-01T19:12:39.324Z,16.40
2023-05-01T19:15:14.413Z,16.40
2023-05-01T19:17:47.569Z,16.40
2023-05-01T19:20:20.967Z,16.30
2023-05-01T19:22:54.055Z,16.20
2023-05-01T19:25:27.629Z,16.10
2023-05-01T19:28:02.039Z,16.10
2023-05-01T19:30:35.249Z,16.00
2023-05-01T19:33:08.463Z,16.00
2023-05-01T19:35:41.659Z,15.90
2023-05-01T19:38:14.817Z,15.80
2023-05-01T19:40:47.887Z,15.70
2023-05-01T19:43:21.017Z,15.60
2023-05-01T19:45:54.529Z,15.46
2023-05-01T19:48:27.793Z,15.30
2023-05-01T19:51:00.903Z,15.20
2023-05-01T19:53:34.032Z,15.10
2023-05-01T19:56:07.432Z,15.00
2023-05-01T19:58:40.887Z,14.86
2023-05-01T20:01:14.406Z,14.80
2023-05-01T20:03:47.684Z,14.70
2023-05-01T20:06:20.908Z,14.68
2023-05-01T20:08:54.065Z,14.60
2023-05-01T20:11:27.136Z,14.60
2023-05-01T20:14:00.799Z,14.50
2023-05-01T20:16:35.768Z,14.48
2023-05-01T20:19:09.944Z,14.40
2023-05-01T20:21:43.075Z,14.40
2023-05-01T20:24:16.124Z,14.30
2023-05-01T20:26:50.214Z,14.20
2023-05-01T20:29:23.312Z,14.20
2023-05-01T20:31:56.595Z,14.10
2023-05-01T20:34:29.820Z,14.10
2023-05-01T20:37:02.993Z,14.10
2023-05-01T20:39:36.128Z,14.10
2023-05-01T20:42:09.355Z,14.10
2023-05-01T20:44:42.772Z,14.10
2023-05-01T20:47:16.219Z,14.00
2023-05-01T20:49:49.374Z,14.00
2023-05-01T20:52:22.442Z,13.90
2023-05-01T20:54:55.613Z,13.90
2023-05-01T20:57:28.747Z,13.90
2023-05-01T21:00:02.065Z,13.90
2023-05-01T21:02:37.429Z,13.90
2023-05-01T21:05:13.904Z,13.82
2023-05-01T21:07:48.035Z,13.86
2023-05-01T21:10:21.178Z,13.80
2023-05-01T21:12:57.846Z,13.80
2023-05-01T21:15:31.984Z,13.80
2023-05-01T21:18:05.609Z,13.78
2023-05-01T21:20:40.075Z,13.70
2023-05-01T21:23:13.819Z,13.70
2023-05-01T21:25:47.111Z,13.60
2023-05-01T21:28:20.221Z,13.60
2023-05-01T21:30:57.550Z,13.60
2023-05-01T21:33:30.964Z,13.54
2023-05-01T21:36:04.530Z,13.50
2023-05-01T21:38:38.566Z,13.50
2023-05-01T21:41:15.308Z,13.46
2023-05-01T21:43:48.761Z,13.40
2023-05-01T21:46:23.447Z,13.40
2023-05-01T21:48:56.689Z,13.30
2023-05-01T21:51:32.324Z,13.30
2023-05-01T21:54:06.844Z,13.24
2023-05-01T21:56:40.467Z,13.20
2023-05-01T21:59:14.215Z,13.20
2023-05-01T22:01:47.835Z,13.10
2023-05-01T22:04:22.137Z,13.10
2023-05-01T22:06:55.376Z,13.04
2023-05-01T22:09:28.764Z,13.00
2023-05-01T22:12:02.055Z,13.00
2023-05-01T22:14:46.784Z,13.00
2023-05-01T22:17:24.418Z,12.98
2023-05-01T22:19:57.986Z,12.90
2023-05-01T22:22:31.271Z,12.90
2023-05-01T22:25:04.927Z,12.90
2023-05-01T22:27:38.868Z,12.90
2023-05-01T22:30:14.056Z,12.90
2023-05-01T22:32:47.221Z,12.90
2023-05-01T22:35:20.509Z,12.90
2023-05-01T22:37:53.657Z,13.00
2023-05-01T22:40:26.927Z,13.04
2023-05-01T22:43:00.286Z,13.10
2023-05-01T22:45:33.365Z,13.08
2023-05-01T22:48:07.131Z,13.00
2023-05-01T22:50:42.736Z,13.00
2023-05-01T22:53:15.970Z,13.00
2023-05-01T22:55:49.089Z,12.90
2023-05-01T22:58:22.279Z,12.90
2023-05-01T23:00:55.698Z,12.86
2023-05-01T23:03:28.893Z,12.80
2023-05-01T23:06:02.185Z,12.74
2023-05-01T23:08:35.403Z,12.70
2023-05-01T23:11:11.127Z,12.60
2023-05-01T23:13:49.101Z,12.50
2023-05-01T23:16:22.217Z,12.48
2023-05-01T23:18:56.489Z,12.40
2023-05-01T23:21:29.625Z,12.30
2023-05-01T23:24:05.466Z,12.30
2023-05-01T23:26:43.384Z,12.38
2023-05-01T23:29:19.296Z,12.36
2023-05-01T23:31:52.447Z,12.30
2023-05-01T23:34:26.083Z,12.30
2023-05-01T23:36:59.106Z,12.20
2023-05-01T23:39:32.222Z,12.20
2023-05-01T23:42:05.395Z,12.10
2023-05-01T23:44:38.502Z,12.00
2023-05-01T23:47:11.809Z,12.00
2023-05-01T23:49:44.993Z,11.98
2023-05-01T23:52:18.282Z,11.90
2023-05-01T23:54:51.917Z,11.90
2023-05-01T23:57:25.370Z,11.90
2023-05-01T23:59:58.686Z,11.80
