createdAt,value
2022-12-29T00:02:30.203Z,2.83
2022-12-29T00:05:05.619Z,3.17
2022-12-29T00:07:42.187Z,2.78
2022-12-29T00:10:16.660Z,3.20
2022-12-29T00:13:07.634Z,2.90
2022-12-29T00:15:43.483Z,2.63
2022-12-29T00:18:19.181Z,3.35
2022-12-29T00:21:12.548Z,2.60
2022-12-29T00:24:06.444Z,3.58
2022-12-29T00:26:59.501Z,2.80
2022-12-29T00:29:51.242Z,2.90
2022-12-29T00:32:45.369Z,2.92
2022-12-29T00:35:22.294Z,2.90
2022-12-29T00:38:17.312Z,2.80
2022-12-29T00:41:10.919Z,3.20
2022-12-29T00:44:01.455Z,3.17
2022-12-29T00:46:38.638Z,3.25
2022-12-29T00:49:31.360Z,2.92
2022-12-29T00:52:06.953Z,3.55
2022-12-29T00:54:43.239Z,3.35
2022-12-29T00:57:20.015Z,3.33
2022-12-29T00:59:55.557Z,2.92
2022-12-29T01:02:31.120Z,3.33
2022-12-29T01:05:05.927Z,3.55
2022-12-29T01:07:40.620Z,3.67
2022-12-29T01:10:14.651Z,3.47
2022-12-29T01:12:52.970Z,3.60
2022-12-29T01:15:29.766Z,3.20
2022-12-29T01:18:05.030Z,3.92
2022-12-29T01:20:40.544Z,3.83
2022-12-29T01:23:15.424Z,3.67
2022-12-29T01:25:52.988Z,3.53
2022-12-29T01:28:29.928Z,3.50
2022-12-29T01:31:07.419Z,3.40
2022-12-29T01:33:42.799Z,3.72
2022-12-29T01:36:18.521Z,3.95
2022-12-29T01:38:53.441Z,3.92
2022-12-29T01:41:29.271Z,3.78
2022-12-29T01:44:06.485Z,3.42
2022-12-29T01:46:43.088Z,3.38
2022-12-29T01:49:21.063Z,3.40
2022-12-29T01:51:58.126Z,3.40
2022-12-29T01:54:36.382Z,3.47
2022-12-29T01:57:12.501Z,3.50
2022-12-29T01:59:57.377Z,3.70
2022-12-29T02:02:34.278Z,3.15
2022-12-29T02:05:13.685Z,2.67
2022-12-29T02:07:50.534Z,3.20
2022-12-29T02:10:28.016Z,2.90
2022-12-29T02:13:05.052Z,3.15
2022-12-29T02:15:57.515Z,2.80
2022-12-29T02:18:44.273Z,3.03
2022-12-29T02:21:45.428Z,3.50
2022-12-29T02:24:56.713Z,3.53
2022-12-29T02:27:49.611Z,3.00
2022-12-29T02:30:45.692Z,3.10
2022-12-29T02:33:37.625Z,3.28
2022-12-29T02:36:16.880Z,3.40
2022-12-29T02:39:07.429Z,3.45
2022-12-29T02:41:50.500Z,3.80
2022-12-29T02:44:35.581Z,3.35
2022-12-29T02:47:20.564Z,3.35
2022-12-29T02:50:03.112Z,3.58
2022-12-29T02:52:43.380Z,3.25
2022-12-29T02:55:17.714Z,3.33
2022-12-29T02:57:54.100Z,3.70
2022-12-29T03:00:30.045Z,2.92
2022-12-29T03:03:18.477Z,2.92
2022-12-29T03:06:18.185Z,2.90
2022-12-29T03:09:00.307Z,3.10
2022-12-29T03:12:00.279Z,3.20
2022-12-29T03:14:58.477Z,2.95
2022-12-29T03:17:37.320Z,2.70
2022-12-29T03:20:44.261Z,2.65
2022-12-29T03:23:23.644Z,2.60
2022-12-29T03:26:05.755Z,2.85
2022-12-29T03:28:44.108Z,2.40
2022-12-29T03:31:26.160Z,3.20
2022-12-29T03:34:08.632Z,3.00
2022-12-29T03:36:48.895Z,2.70
2022-12-29T03:39:25.698Z,2.70
2022-12-29T03:42:04.524Z,3.15
2022-12-29T03:44:41.958Z,2.75
2022-12-29T03:47:19.004Z,2.63
2022-12-29T03:49:55.184Z,3.10
2022-12-29T03:52:32.608Z,2.63
2022-12-29T03:55:07.616Z,3.03
2022-12-29T03:57:42.767Z,3.10
2022-12-29T04:00:22.719Z,3.00
2022-12-29T04:02:58.755Z,2.67
2022-12-29T04:05:35.731Z,3.03
2022-12-29T04:08:12.612Z,2.65
2022-12-29T04:10:47.365Z,3.35
2022-12-29T04:13:24.644Z,2.60
2022-12-29T04:16:00.633Z,2.70
2022-12-29T04:18:35.451Z,2.78
2022-12-29T04:21:11.289Z,2.92
2022-12-29T04:23:50.787Z,2.47
2022-12-29T04:26:25.890Z,2.80
2022-12-29T04:29:07.012Z,2.72
2022-12-29T04:32:20.715Z,2.78
2022-12-29T04:34:58.108Z,2.60
2022-12-29T04:37:33.236Z,2.53
2022-12-29T04:40:10.992Z,2.58
2022-12-29T04:42:46.074Z,3.00
2022-12-29T04:45:21.402Z,2.78
2022-12-29T04:48:08.183Z,2.50
2022-12-29T04:51:03.084Z,3.10
2022-12-29T04:53:43.921Z,2.88
2022-12-29T04:56:21.125Z,2.95
2022-12-29T04:58:56.803Z,2.78
2022-12-29T05:01:31.692Z,2.80
2022-12-29T05:04:07.692Z,2.90
2022-12-29T05:06:43.865Z,3.00
2022-12-29T05:09:18.845Z,2.90
2022-12-29T05:11:55.715Z,2.90
2022-12-29T05:14:31.149Z,2.97
2022-12-29T05:17:06.675Z,3.25
2022-12-29T05:19:43.276Z,3.15
2022-12-29T05:22:18.426Z,3.08
2022-12-29T05:24:53.574Z,3.08
2022-12-29T05:27:31.090Z,2.90
2022-12-29T05:30:14.468Z,3.05
2022-12-29T05:32:49.117Z,3.40
2022-12-29T05:35:25.002Z,3.42
2022-12-29T05:38:00.978Z,2.67
2022-12-29T05:40:36.327Z,2.97
2022-12-29T05:43:17.548Z,5.30
2022-12-29T05:46:14.164Z,3.28
2022-12-29T05:49:15.915Z,2.90
2022-12-29T05:52:05.133Z,2.95
2022-12-29T05:54:41.141Z,3.22
2022-12-29T05:57:20.067Z,2.88
2022-12-29T06:00:04.911Z,3.15
2022-12-29T06:02:48.504Z,3.00
2022-12-29T06:05:24.901Z,3.00
2022-12-29T06:08:01.269Z,2.92
2022-12-29T06:10:36.679Z,3.35
2022-12-29T06:13:12.932Z,3.20
2022-12-29T06:15:54.077Z,3.05
2022-12-29T06:18:30.666Z,3.53
2022-12-29T06:21:07.323Z,3.58
2022-12-29T06:23:44.366Z,3.15
2022-12-29T06:26:19.344Z,3.00
2022-12-29T06:28:56.519Z,2.80
2022-12-29T06:31:41.762Z,2.88
2022-12-29T06:34:19.675Z,3.00
2022-12-29T06:36:54.454Z,2.88
2022-12-29T06:39:30.133Z,2.95
2022-12-29T06:42:13.295Z,3.22
2022-12-29T06:45:23.509Z,2.80
2022-12-29T06:47:59.882Z,3.08
2022-12-29T06:50:34.876Z,3.17
2022-12-29T06:53:38.924Z,2.97
2022-12-29T06:56:27.369Z,2.85
2022-12-29T06:59:15.256Z,3.25
2022-12-29T07:02:01.366Z,2.50
2022-12-29T07:04:48.780Z,2.80
2022-12-29T07:07:30.655Z,2.78
2022-12-29T07:10:35.678Z,3.40
2022-12-29T07:13:17.755Z,3.17
2022-12-29T07:16:03.091Z,2.80
2022-12-29T07:18:53.316Z,2.67
2022-12-29T07:21:30.065Z,2.97
2022-12-29T07:24:04.762Z,2.78
2022-12-29T07:26:39.974Z,3.35
2022-12-29T07:29:14.648Z,3.05
2022-12-29T07:31:49.152Z,2.72
2022-12-29T07:34:26.850Z,2.65
2022-12-29T07:37:04.556Z,2.80
2022-12-29T07:39:38.897Z,2.95
2022-12-29T07:42:13.663Z,3.08
2022-12-29T07:44:51.197Z,2.80
2022-12-29T07:47:48.579Z,2.70
2022-12-29T07:50:25.900Z,3.00
2022-12-29T07:53:09.056Z,3.17
2022-12-29T07:55:43.827Z,2.88
2022-12-29T07:58:19.092Z,2.97
2022-12-29T08:00:53.660Z,3.00
2022-12-29T08:03:28.705Z,2.95
2022-12-29T08:06:03.694Z,2.47
2022-12-29T08:08:41.603Z,3.30
2022-12-29T08:11:17.893Z,3.03
2022-12-29T08:13:52.641Z,2.58
2022-12-29T08:16:27.453Z,2.80
2022-12-29T08:19:03.308Z,2.75
2022-12-29T08:21:37.801Z,2.78
2022-12-29T08:24:15.321Z,2.72
2022-12-29T08:26:50.215Z,3.17
2022-12-29T08:29:25.588Z,3.47
2022-12-29T08:31:59.921Z,2.90
2022-12-29T08:34:34.608Z,3.00
2022-12-29T08:37:09.181Z,2.95
2022-12-29T08:39:46.757Z,2.80
2022-12-29T08:42:21.088Z,3.03
2022-12-29T08:44:55.444Z,2.95
2022-12-29T08:47:30.277Z,2.90
2022-12-29T08:50:05.379Z,3.38
2022-12-29T08:52:39.699Z,2.80
2022-12-29T08:55:16.894Z,2.80
2022-12-29T08:57:51.614Z,2.78
2022-12-29T09:00:28.269Z,3.13
2022-12-29T09:03:03.937Z,2.92
2022-12-29T09:05:38.680Z,2.90
2022-12-29T09:08:13.833Z,3.33
2022-12-29T09:10:52.121Z,3.25
2022-12-29T09:13:26.947Z,3.38
2022-12-29T09:16:04.746Z,3.05
2022-12-29T09:18:40.237Z,3.00
2022-12-29T09:21:17.125Z,3.40
2022-12-29T09:23:52.080Z,3.13
2022-12-29T09:26:29.413Z,3.33
2022-12-29T09:29:04.092Z,3.50
2022-12-29T09:31:39.310Z,2.95
2022-12-29T09:34:13.671Z,3.03
2022-12-29T09:36:48.151Z,2.55
2022-12-29T09:39:22.761Z,2.97
2022-12-29T09:42:05.863Z,2.78
2022-12-29T09:44:47.789Z,2.58
2022-12-29T09:47:24.179Z,3.25
2022-12-29T09:50:00.954Z,2.80
2022-12-29T09:52:38.435Z,2.83
2022-12-29T09:55:16.219Z,2.92
2022-12-29T09:57:55.058Z,2.67
2022-12-29T10:00:34.561Z,2.90
2022-12-29T10:03:12.493Z,2.45
2022-12-29T10:05:52.431Z,2.33
2022-12-29T10:08:33.479Z,2.60
2022-12-29T10:11:13.875Z,2.30
2022-12-29T10:13:57.446Z,2.60
2022-12-29T10:16:35.881Z,2.63
2022-12-29T10:19:33.358Z,2.60
2022-12-29T10:22:15.794Z,2.88
2022-12-29T10:24:52.007Z,2.47
2022-12-29T10:27:26.449Z,2.88
2022-12-29T10:30:04.486Z,2.67
2022-12-29T10:32:41.294Z,2.78
2022-12-29T10:35:19.660Z,2.47
2022-12-29T10:37:57.215Z,2.72
2022-12-29T10:40:33.992Z,2.58
2022-12-29T10:43:19.496Z,2.83
2022-12-29T10:46:00.125Z,3.03
2022-12-29T10:48:36.655Z,3.33
2022-12-29T10:51:12.026Z,2.83
2022-12-29T10:53:49.649Z,3.03
2022-12-29T10:56:28.958Z,3.20
2022-12-29T10:59:06.067Z,3.17
2022-12-29T11:01:45.372Z,3.28
2022-12-29T11:04:27.691Z,3.00
2022-12-29T11:07:03.372Z,3.38
2022-12-29T11:09:42.569Z,3.00
2022-12-29T11:12:28.859Z,3.78
2022-12-29T11:15:18.394Z,3.20
2022-12-29T11:17:56.701Z,3.40
2022-12-29T11:20:35.847Z,3.03
2022-12-29T11:23:11.454Z,3.05
2022-12-29T11:25:46.323Z,3.25
2022-12-29T11:28:22.101Z,3.22
2022-12-29T11:31:05.168Z,3.35
2022-12-29T11:33:43.367Z,3.28
2022-12-29T11:36:19.999Z,3.45
2022-12-29T11:38:55.958Z,3.42
2022-12-29T11:41:31.557Z,2.90
2022-12-29T11:44:07.705Z,3.08
2022-12-29T11:46:44.507Z,3.30
2022-12-29T11:49:26.089Z,3.15
2022-12-29T11:52:01.554Z,3.38
2022-12-29T11:54:37.245Z,3.42
2022-12-29T11:57:16.863Z,3.40
2022-12-29T11:59:58.031Z,3.20
2022-12-29T12:02:47.184Z,3.33
2022-12-29T12:05:33.172Z,3.03
2022-12-29T12:08:14.920Z,2.60
2022-12-29T12:10:59.990Z,2.88
2022-12-29T12:13:38.459Z,2.55
2022-12-29T12:16:15.641Z,2.53
2022-12-29T12:18:54.729Z,2.47
2022-12-29T12:21:41.896Z,2.70
2022-12-29T12:24:29.174Z,2.42
2022-12-29T12:27:07.236Z,2.47
2022-12-29T12:29:44.726Z,2.40
2022-12-29T12:32:22.197Z,2.55
2022-12-29T12:34:57.482Z,2.17
2022-12-29T12:37:55.009Z,2.35
2022-12-29T12:41:00.915Z,2.20
2022-12-29T12:43:47.160Z,2.30
2022-12-29T12:46:54.616Z,2.40
2022-12-29T12:50:03.786Z,2.10
2022-12-29T12:52:56.697Z,2.33
2022-12-29T12:55:47.469Z,2.30
2022-12-29T12:58:32.106Z,2.08
2022-12-29T13:01:21.843Z,2.20
2022-12-29T13:04:11.785Z,2.10
2022-12-29T13:06:51.297Z,2.30
2022-12-29T13:09:40.855Z,1.70
2022-12-29T13:12:20.097Z,2.17
2022-12-29T13:15:06.039Z,2.03
2022-12-29T13:17:45.245Z,2.13
2022-12-29T13:20:26.488Z,2.10
2022-12-29T13:23:05.326Z,2.08
2022-12-29T13:25:44.595Z,2.55
2022-12-29T13:28:23.094Z,2.30
2022-12-29T13:31:00.887Z,2.08
2022-12-29T13:33:40.662Z,2.40
2022-12-29T13:36:20.503Z,2.10
2022-12-29T13:38:57.373Z,1.95
2022-12-29T13:41:37.377Z,2.40
2022-12-29T13:44:12.679Z,1.85
2022-12-29T13:46:50.115Z,2.00
2022-12-29T13:49:25.201Z,2.08
2022-12-29T13:52:01.452Z,2.28
2022-12-29T13:54:41.740Z,2.15
2022-12-29T13:57:27.554Z,1.95
2022-12-29T14:00:05.518Z,2.10
2022-12-29T14:02:53.100Z,2.22
2022-12-29T14:05:34.790Z,2.28
2022-12-29T14:08:11.586Z,1.88
2022-12-29T14:10:53.551Z,1.95
2022-12-29T14:13:34.200Z,2.33
2022-12-29T14:16:09.147Z,2.00
2022-12-29T14:18:49.756Z,2.00
2022-12-29T14:21:30.744Z,1.90
2022-12-29T14:24:41.420Z,2.20
2022-12-29T14:27:56.741Z,1.90
2022-12-29T14:30:57.748Z,2.00
2022-12-29T14:33:36.064Z,2.28
2022-12-29T14:36:30.636Z,2.20
2022-12-29T14:39:08.121Z,1.90
2022-12-29T14:41:45.318Z,2.40
2022-12-29T14:44:26.071Z,1.95
2022-12-29T14:47:12.515Z,2.05
2022-12-29T14:49:50.052Z,2.13
2022-12-29T14:52:28.342Z,2.13
2022-12-29T14:55:03.948Z,1.98
2022-12-29T14:57:40.619Z,2.30
2022-12-29T15:00:21.847Z,2.20
2022-12-29T15:03:06.160Z,2.40
2022-12-29T15:05:43.203Z,2.33
2022-12-29T15:08:19.168Z,1.92
2022-12-29T15:10:57.824Z,2.30
2022-12-29T15:13:46.081Z,2.33
2022-12-29T15:16:31.222Z,2.63
2022-12-29T15:19:11.745Z,2.45
2022-12-29T15:21:50.823Z,2.50
2022-12-29T15:24:25.527Z,2.50
2022-12-29T15:27:03.918Z,2.42
2022-12-29T15:29:43.307Z,2.40
2022-12-29T15:32:32.135Z,2.20
2022-12-29T15:35:29.836Z,2.83
2022-12-29T15:38:06.373Z,2.50
2022-12-29T15:40:42.563Z,2.50
2022-12-29T15:43:37.071Z,2.45
2022-12-29T15:46:17.857Z,2.63
2022-12-29T15:48:53.520Z,2.58
2022-12-29T15:51:39.574Z,2.63
2022-12-29T15:54:23.712Z,2.65
2022-12-29T15:57:01.855Z,2.65
2022-12-29T15:59:40.352Z,2.80
2022-12-29T16:02:17.179Z,2.80
2022-12-29T16:05:16.776Z,2.90
2022-12-29T16:08:00.901Z,3.00
2022-12-29T16:10:38.416Z,2.78
2022-12-29T16:13:26.366Z,2.88
2022-12-29T16:16:03.021Z,2.75
2022-12-29T16:18:40.912Z,3.08
2022-12-29T16:21:21.606Z,2.60
2022-12-29T16:24:00.652Z,3.03
2022-12-29T16:26:35.551Z,2.90
2022-12-29T16:29:12.702Z,2.88
2022-12-29T16:31:56.351Z,2.72
2022-12-29T16:34:32.148Z,3.00
2022-12-29T16:37:07.521Z,3.35
2022-12-29T16:39:46.014Z,2.78
2022-12-29T16:42:38.458Z,3.30
2022-12-29T16:45:31.937Z,2.50
2022-12-29T16:48:17.618Z,3.30
2022-12-29T16:50:53.008Z,3.22
2022-12-29T16:53:30.067Z,2.90
2022-12-29T16:56:10.176Z,2.83
2022-12-29T16:58:48.875Z,2.85
2022-12-29T17:01:24.445Z,2.88
2022-12-29T17:04:00.236Z,3.03
2022-12-29T17:06:35.509Z,2.80
2022-12-29T17:09:22.650Z,2.70
2022-12-29T17:12:10.114Z,2.90
2022-12-29T17:14:54.598Z,2.58
2022-12-29T17:17:38.236Z,2.80
2022-12-29T17:20:24.036Z,2.67
2022-12-29T17:23:01.919Z,2.42
2022-12-29T17:25:56.477Z,2.50
2022-12-29T17:28:37.670Z,2.53
2022-12-29T17:31:13.131Z,2.97
2022-12-29T17:33:48.001Z,2.35
2022-12-29T17:36:22.793Z,2.60
2022-12-29T17:38:58.472Z,2.63
2022-12-29T17:41:34.161Z,2.38
2022-12-29T17:44:11.022Z,2.30
2022-12-29T17:46:45.747Z,2.17
2022-12-29T17:49:22.027Z,1.95
2022-12-29T17:51:56.813Z,1.88
2022-12-29T17:54:31.682Z,1.88
2022-12-29T17:57:07.233Z,1.85
2022-12-29T17:59:44.384Z,1.80
2022-12-29T18:02:33.131Z,1.70
2022-12-29T18:05:07.931Z,1.75
2022-12-29T18:07:42.692Z,1.65
2022-12-29T18:10:18.064Z,1.52
2022-12-29T18:12:54.104Z,1.60
2022-12-29T18:15:42.592Z,1.80
2022-12-29T18:18:18.075Z,1.50
2022-12-29T18:20:53.614Z,1.58
2022-12-29T18:23:29.248Z,1.60
2022-12-29T18:26:05.304Z,1.70
2022-12-29T18:28:40.685Z,1.50
2022-12-29T18:31:21.986Z,1.30
2022-12-29T18:33:58.043Z,1.38
2022-12-29T18:36:33.404Z,1.25
2022-12-29T18:39:07.813Z,1.33
2022-12-29T18:41:42.689Z,1.23
2022-12-29T18:44:19.612Z,1.40
2022-12-29T18:46:56.641Z,1.50
2022-12-29T18:49:31.088Z,1.60
2022-12-29T18:52:05.575Z,1.38
2022-12-29T18:54:40.392Z,1.30
2022-12-29T18:57:15.489Z,1.38
2022-12-29T18:59:51.413Z,1.70
2022-12-29T19:02:30.127Z,1.20
2022-12-29T19:05:08.609Z,1.50
2022-12-29T19:07:43.961Z,1.20
2022-12-29T19:10:19.302Z,1.40
2022-12-29T19:12:55.726Z,1.30
2022-12-29T19:15:33.406Z,1.33
2022-12-29T19:21:07.933Z,1.48
2022-12-29T19:23:43.710Z,1.10
2022-12-29T19:26:32.924Z,1.50
2022-12-29T19:29:09.144Z,1.48
2022-12-29T19:31:47.691Z,1.55
2022-12-29T19:34:27.824Z,1.30
2022-12-29T19:37:04.530Z,1.40
2022-12-29T19:39:42.285Z,1.40
2022-12-29T19:42:17.976Z,1.38
2022-12-29T19:44:54.278Z,1.40
2022-12-29T19:47:32.092Z,1.58
2022-12-29T19:50:10.764Z,1.33
2022-12-29T19:52:48.436Z,1.25
2022-12-29T19:55:26.520Z,1.42
2022-12-29T19:58:03.458Z,1.60
2022-12-29T20:00:37.899Z,1.50
2022-12-29T20:03:13.233Z,1.33
2022-12-29T20:05:53.691Z,2.00
2022-12-29T20:08:29.451Z,1.80
2022-12-29T20:11:05.134Z,2.00
2022-12-29T20:13:40.071Z,2.10
2022-12-29T20:16:17.295Z,1.77
2022-12-29T20:18:53.672Z,2.10
2022-12-29T20:21:30.394Z,2.53
2022-12-29T20:24:04.911Z,3.13
2022-12-29T20:26:39.881Z,3.13
2022-12-29T20:29:14.559Z,2.80
2022-12-29T20:31:49.076Z,2.90
2022-12-29T20:34:25.039Z,2.85
2022-12-29T20:37:02.114Z,2.88
2022-12-29T20:39:37.595Z,2.80
2022-12-29T20:42:12.134Z,3.15
2022-12-29T20:44:52.149Z,3.47
2022-12-29T20:47:30.374Z,3.20
2022-12-29T20:50:06.124Z,3.25
2022-12-29T20:52:42.628Z,2.85
2022-12-29T20:55:20.481Z,3.67
2022-12-29T20:58:23.052Z,4.07
2022-12-29T21:00:51.734Z,3.88
2022-12-29T21:03:26.518Z,3.55
2022-12-29T21:06:02.210Z,4.13
2022-12-29T21:08:39.209Z,4.80
2022-12-29T21:11:14.870Z,4.60
2022-12-29T21:13:49.370Z,4.68
2022-12-29T21:16:24.474Z,4.55
2022-12-29T21:18:59.526Z,4.82
2022-12-29T21:21:34.807Z,5.05
2022-12-29T21:24:12.384Z,5.18
2022-12-29T21:26:49.743Z,4.93
2022-12-29T21:29:24.593Z,5.07
2022-12-29T21:32:05.736Z,5.20
2022-12-29T21:34:40.944Z,4.70
2022-12-29T21:37:21.629Z,5.07
2022-12-29T21:40:00.518Z,4.88
2022-12-29T21:42:35.946Z,4.50
2022-12-29T21:45:29.346Z,4.53
2022-12-29T21:48:20.624Z,4.40
2022-12-29T21:51:12.235Z,4.57
2022-12-29T21:53:48.078Z,3.92
2022-12-29T21:56:25.213Z,4.30
2022-12-29T21:59:16.088Z,4.80
2022-12-29T22:02:06.542Z,4.20
2022-12-29T22:04:57.633Z,4.13
2022-12-29T22:07:48.312Z,4.45
2022-12-29T22:10:39.496Z,4.97
2022-12-29T22:13:15.891Z,4.53
2022-12-29T22:15:50.769Z,3.90
2022-12-29T22:18:25.360Z,4.90
2022-12-29T22:21:00.815Z,4.38
2022-12-29T22:23:36.032Z,4.35
2022-12-29T22:26:12.504Z,4.57
2022-12-29T22:28:49.862Z,4.38
2022-12-29T22:31:31.236Z,3.95
2022-12-29T22:34:07.187Z,4.20
2022-12-29T22:36:41.852Z,4.20
2022-12-29T22:39:16.343Z,3.92
2022-12-29T22:41:54.182Z,4.15
2022-12-29T22:44:33.800Z,3.67
2022-12-29T22:47:11.367Z,4.07
2022-12-29T22:49:47.363Z,3.60
2022-12-29T22:52:26.275Z,3.88
2022-12-29T22:55:06.749Z,3.65
2022-12-29T22:57:42.565Z,3.70
2022-12-29T23:00:20.436Z,4.15
2022-12-29T23:02:56.804Z,3.53
2022-12-29T23:05:33.443Z,3.78
2022-12-29T23:08:09.252Z,3.80
2022-12-29T23:10:44.767Z,4.00
2022-12-29T23:13:21.797Z,3.40
2022-12-29T23:15:59.798Z,3.60
2022-12-29T23:18:35.517Z,3.42
2022-12-29T23:21:11.624Z,3.50
2022-12-29T23:24:05.534Z,3.40
2022-12-29T23:26:42.353Z,3.22
2022-12-29T23:29:20.287Z,3.60
2022-12-29T23:31:56.566Z,3.13
2022-12-29T23:34:31.085Z,3.50
2022-12-29T23:37:06.738Z,3.38
2022-12-29T23:39:41.200Z,3.28
2022-12-29T23:42:15.488Z,3.33
2022-12-29T23:44:50.359Z,3.20
2022-12-29T23:47:27.164Z,3.50
2022-12-29T23:50:01.867Z,3.00
2022-12-29T23:52:36.859Z,3.30
2022-12-29T23:55:12.149Z,3.65
2022-12-29T23:57:47.245Z,3.53
