createdAt,value
2019-04-21T00:01:52.836Z,65.91
2019-04-21T00:04:33.253Z,67.33
2019-04-21T00:07:08.681Z,66.90
2019-04-21T00:09:39.869Z,66.82
2019-04-21T00:12:12.305Z,68.40
2019-04-21T00:14:27.606Z,68.93
2019-04-21T00:16:55.252Z,68.33
2019-04-21T00:19:23.177Z,69.26
2019-04-21T00:21:56.360Z,70.00
2019-04-21T00:24:28.918Z,72.04
2019-04-21T00:27:04.217Z,74.05
2019-04-21T00:31:58.849Z,73.00
2019-04-21T00:34:13.344Z,73.55
2019-04-21T00:36:51.516Z,73.68
2019-04-21T00:39:36.431Z,74.87
2019-04-21T00:41:59.610Z,74.80
2019-04-21T00:44:21.428Z,75.39
2019-04-21T00:46:51.595Z,75.68
2019-04-21T00:49:23.199Z,75.54
2019-04-21T00:52:14.378Z,74.75
2019-04-21T00:54:41.692Z,75.42
2019-04-21T00:57:12.030Z,75.12
2019-04-21T00:59:35.001Z,74.99
2019-04-21T01:01:59.789Z,75.06
2019-04-21T01:04:36.823Z,75.04
2019-04-21T01:07:03.037Z,73.92
2019-04-21T01:09:27.865Z,73.91
2019-04-21T01:12:01.315Z,73.88
2019-04-21T01:14:35.829Z,73.19
2019-04-21T01:16:57.737Z,73.78
2019-04-21T01:19:28.283Z,73.48
2019-04-21T01:21:35.239Z,74.05
2019-04-21T01:24:11.653Z,74.86
2019-04-21T01:26:44.477Z,75.01
2019-04-21T01:29:15.764Z,75.05
2019-04-21T01:31:48.043Z,74.80
2019-04-21T01:34:20.642Z,75.26
2019-04-21T01:36:47.460Z,75.70
2019-04-21T01:39:19.645Z,76.55
2019-04-21T01:41:55.536Z,76.21
2019-04-21T01:44:14.645Z,76.40
2019-04-21T01:46:39.294Z,76.71
2019-04-21T01:49:07.932Z,76.50
2019-04-21T01:51:59.688Z,77.23
2019-04-21T01:54:21.958Z,77.78
2019-04-21T01:57:04.353Z,77.90
2019-04-21T01:59:33.703Z,77.79
2019-04-21T02:02:06.229Z,77.63
2019-04-21T02:04:36.454Z,78.51
2019-04-21T02:07:03.179Z,78.59
2019-04-21T02:09:34.017Z,79.41
2019-04-21T02:12:10.606Z,79.21
2019-04-21T02:14:39.050Z,78.67
2019-04-21T02:17:12.625Z,78.76
2019-04-21T02:19:29.941Z,79.18
2019-04-21T02:21:54.375Z,79.45
2019-04-21T02:27:09.876Z,79.66
2019-04-21T02:29:34.422Z,79.76
2019-04-21T02:32:10.647Z,79.44
2019-04-21T02:34:41.749Z,79.56
2019-04-21T02:39:37.366Z,80.58
2019-04-21T02:42:03.395Z,80.55
2019-04-21T02:44:37.653Z,80.69
2019-04-21T02:47:07.085Z,80.35
2019-04-21T02:49:45.251Z,80.43
2019-04-21T02:52:13.374Z,80.56
2019-04-21T02:57:10.474Z,80.93
2019-04-21T03:02:36.682Z,81.29
2019-04-21T03:05:05.251Z,81.65
2019-04-21T03:07:40.759Z,81.67
2019-04-21T03:10:00.050Z,81.24
2019-04-21T03:15:04.409Z,82.15
2019-04-21T03:22:36.032Z,82.31
2019-04-21T03:25:23.044Z,82.29
2019-04-21T03:29:59.290Z,82.53
2019-04-21T03:33:19.387Z,82.50
2019-04-21T03:35:32.757Z,82.40
2019-04-21T03:40:03.249Z,82.63
2019-04-21T03:42:34.338Z,82.68
2019-04-21T03:50:08.878Z,83.71
2019-04-21T03:52:30.218Z,84.44
2019-04-21T04:00:42.627Z,85.00
2019-04-21T04:06:05.372Z,84.42
2019-04-21T04:11:30.003Z,83.74
2019-04-21T04:13:47.826Z,83.69
2019-04-21T04:16:08.314Z,84.57
2019-04-21T04:18:50.261Z,85.09
2019-04-21T04:21:12.379Z,85.09
2019-04-21T04:23:45.332Z,85.26
2019-04-21T04:26:07.215Z,85.74
2019-04-21T04:31:05.372Z,86.90
2019-04-21T04:36:23.923Z,87.52
2019-04-21T04:38:39.295Z,87.97
2019-04-21T04:41:22.454Z,87.65
2019-04-21T04:43:50.206Z,87.48
2019-04-21T04:48:37.537Z,87.54
2019-04-21T04:51:07.322Z,88.11
2019-04-21T04:53:40.438Z,88.14
2019-04-21T04:56:25.462Z,88.11
2019-04-21T05:03:43.815Z,87.54
2019-04-21T05:06:37.171Z,87.62
2019-04-21T05:11:32.332Z,87.86
2019-04-21T05:16:24.074Z,87.83
2019-04-21T05:18:52.869Z,87.65
2019-04-21T05:21:25.012Z,87.75
2019-04-21T05:23:38.062Z,87.59
2019-04-21T05:25:58.428Z,87.64
2019-04-21T05:28:29.901Z,87.56
2019-04-21T05:31:25.418Z,86.93
2019-04-21T05:33:54.322Z,87.33
2019-04-21T05:36:38.225Z,87.03
2019-04-21T05:39:10.736Z,86.62
2019-04-21T05:41:34.605Z,86.25
2019-04-21T05:44:21.317Z,86.09
2019-04-21T05:46:53.388Z,85.96
2019-04-21T05:49:14.071Z,85.41
2019-04-21T05:51:55.619Z,85.92
2019-04-21T05:54:49.636Z,85.92
2019-04-21T05:56:59.878Z,85.75
2019-04-21T05:59:26.250Z,85.60
2019-04-21T06:02:11.922Z,85.50
2019-04-21T06:04:46.941Z,85.37
2019-04-21T06:07:08.823Z,85.22
2019-04-21T06:09:37.775Z,85.09
2019-04-21T06:12:05.842Z,84.81
2019-04-21T06:14:29.441Z,84.60
2019-04-21T06:17:01.786Z,83.78
2019-04-21T06:19:36.712Z,83.81
2019-04-21T06:21:51.565Z,83.36
2019-04-21T06:24:30.018Z,83.20
2019-04-21T06:29:24.099Z,82.85
2019-04-21T06:34:23.924Z,81.95
2019-04-21T06:37:04.342Z,81.45
2019-04-21T06:39:30.731Z,81.05
2019-04-21T06:41:58.615Z,80.61
2019-04-21T06:44:33.726Z,80.31
2019-04-21T06:46:59.261Z,80.15
2019-04-21T06:49:25.012Z,79.80
2019-04-21T06:51:56.837Z,79.43
2019-04-21T06:54:30.619Z,79.00
2019-04-21T06:57:10.793Z,78.86
2019-04-21T06:59:29.390Z,78.53
2019-04-21T07:01:56.637Z,78.15
2019-04-21T07:04:22.537Z,77.60
2019-04-21T07:06:56.328Z,76.77
2019-04-21T07:11:49.913Z,74.70
2019-04-21T07:16:53.074Z,68.41
2019-04-21T07:19:46.724Z,68.61
2019-04-21T07:21:45.479Z,67.69
2019-04-21T07:24:22.711Z,66.72
2019-04-21T07:26:52.681Z,65.46
2019-04-21T07:34:19.702Z,64.13
2019-04-21T07:36:51.818Z,63.21
2019-04-21T07:39:05.875Z,63.07
2019-04-21T07:41:33.977Z,63.69
2019-04-21T07:43:59.163Z,62.98
2019-04-21T07:46:25.674Z,61.10
2019-04-21T07:49:11.137Z,60.47
2019-04-21T07:51:47.692Z,60.22
2019-04-21T07:54:17.003Z,59.41
2019-04-21T07:56:29.648Z,58.67
2019-04-21T07:59:18.811Z,58.72
2019-04-21T08:01:48.286Z,57.87
2019-04-21T08:04:34.858Z,55.87
2019-04-21T08:06:40.291Z,55.18
2019-04-21T08:09:10.345Z,52.76
2019-04-21T08:11:32.760Z,52.29
2019-04-21T08:14:01.004Z,51.98
2019-04-21T08:16:41.271Z,51.99
2019-04-21T08:19:08.553Z,51.67
2019-04-21T08:21:37.096Z,51.86
2019-04-21T08:24:00.274Z,52.29
2019-04-21T08:26:39.739Z,51.63
2019-04-21T08:29:01.059Z,50.82
2019-04-21T08:31:34.420Z,50.56
2019-04-21T08:34:01.318Z,49.61
2019-04-21T08:39:03.229Z,50.38
2019-04-21T08:41:28.014Z,49.49
2019-04-21T08:43:51.904Z,49.74
2019-04-21T08:46:27.286Z,50.07
2019-04-21T08:48:57.962Z,48.83
2019-04-21T08:51:27.934Z,48.27
2019-04-21T08:53:56.390Z,48.69
2019-04-21T08:56:27.314Z,48.16
2019-04-21T08:59:05.445Z,47.46
2019-04-21T09:01:48.794Z,47.03
2019-04-21T09:04:21.641Z,46.13
2019-04-21T09:09:16.692Z,45.63
2019-04-21T09:11:46.161Z,45.83
2019-04-21T09:14:13.600Z,46.23
2019-04-21T09:16:35.418Z,46.26
2019-04-21T09:19:03.874Z,45.10
2019-04-21T09:21:54.991Z,45.99
2019-04-21T09:24:11.644Z,45.39
2019-04-21T09:26:37.008Z,43.68
2019-04-21T09:29:00.649Z,44.03
2019-04-21T09:31:24.106Z,43.27
2019-04-21T09:33:50.312Z,43.78
2019-04-21T09:36:18.037Z,42.76
2019-04-21T09:38:45.704Z,42.77
2019-04-21T09:41:16.388Z,43.23
2019-04-21T09:43:46.595Z,43.36
2019-04-21T09:46:10.021Z,43.48
2019-04-21T09:48:46.632Z,43.26
2019-04-21T09:51:06.559Z,41.78
2019-04-21T09:53:38.020Z,41.83
2019-04-21T09:56:05.463Z,41.53
2019-04-21T09:58:39.841Z,41.35
2019-04-21T10:01:12.254Z,40.40
2019-04-21T10:03:39.239Z,40.67
2019-04-21T10:05:58.751Z,40.99
2019-04-21T10:08:27.179Z,40.52
2019-04-21T10:10:54.755Z,40.32
2019-04-21T10:13:22.995Z,40.51
2019-04-21T10:15:52.034Z,39.10
2019-04-21T10:18:21.676Z,38.61
2019-04-21T10:20:49.165Z,37.75
2019-04-21T10:23:17.625Z,35.94
2019-04-21T10:25:46.247Z,36.87
2019-04-21T10:28:13.405Z,36.02
2019-04-21T10:30:40.796Z,36.46
2019-04-21T10:33:08.341Z,35.78
2019-04-21T10:35:37.036Z,34.24
2019-04-21T10:38:17.048Z,31.27
2019-04-21T10:40:35.279Z,30.97
2019-04-21T10:43:01.748Z,29.56
2019-04-21T10:45:28.878Z,29.14
2019-04-21T10:47:56.854Z,29.58
2019-04-21T10:50:24.577Z,29.50
2019-04-21T10:53:09.207Z,29.73
2019-04-21T10:55:55.705Z,29.62
2019-04-21T10:58:22.646Z,28.75
2019-04-21T11:01:10.457Z,29.54
2019-04-21T11:03:42.787Z,27.37
2019-04-21T11:06:10.695Z,26.68
2019-04-21T11:08:43.340Z,28.20
2019-04-21T11:11:07.987Z,27.10
2019-04-21T11:13:36.769Z,28.63
2019-04-21T11:16:03.881Z,28.23
2019-04-21T11:18:31.682Z,28.50
2019-04-21T11:20:58.869Z,27.99
2019-04-21T11:23:26.986Z,27.32
2019-04-21T11:25:54.198Z,28.21
2019-04-21T11:28:21.248Z,27.87
2019-04-21T11:30:48.821Z,28.11
2019-04-21T11:33:15.632Z,27.85
2019-04-21T11:35:43.531Z,27.81
2019-04-21T11:38:31.895Z,28.28
2019-04-21T11:40:58.177Z,28.16
2019-04-21T11:43:25.932Z,27.88
2019-04-21T11:45:53.018Z,28.14
2019-04-21T11:48:22.137Z,27.99
2019-04-21T11:50:49.113Z,28.43
2019-04-21T11:53:16.864Z,27.72
2019-04-21T11:55:48.055Z,27.67
2019-04-21T11:58:14.048Z,27.43
2019-04-21T12:00:42.110Z,27.27
2019-04-21T12:03:12.021Z,27.66
2019-04-21T12:05:39.355Z,27.34
2019-04-21T12:08:18.612Z,26.96
2019-04-21T12:10:35.588Z,27.02
2019-04-21T12:13:04.629Z,27.22
2019-04-21T12:15:31.776Z,26.76
2019-04-21T12:17:59.604Z,26.79
2019-04-21T12:20:26.492Z,25.64
2019-04-21T12:22:54.841Z,25.89
2019-04-21T12:25:27.245Z,25.29
2019-04-21T12:27:56.091Z,25.08
2019-04-21T12:30:24.026Z,24.83
2019-04-21T12:33:04.321Z,24.60
2019-04-21T12:35:31.702Z,24.92
2019-04-21T12:37:58.645Z,24.83
2019-04-21T12:40:26.392Z,24.45
2019-04-21T12:42:54.879Z,24.09
2019-04-21T12:45:23.932Z,24.88
2019-04-21T12:47:52.434Z,24.07
2019-04-21T12:50:21.473Z,25.21
2019-04-21T12:52:49.617Z,24.76
2019-04-21T12:55:17.650Z,23.55
2019-04-21T12:57:45.473Z,20.82
2019-04-21T13:00:15.131Z,21.93
2019-04-21T13:02:43.539Z,22.71
2019-04-21T13:05:11.663Z,22.96
2019-04-21T13:07:39.566Z,24.12
2019-04-21T13:10:08.517Z,23.57
2019-04-21T13:12:35.708Z,23.76
2019-04-21T13:15:04.267Z,24.22
2019-04-21T13:17:31.552Z,24.68
2019-04-21T13:19:59.137Z,24.26
2019-04-21T13:22:26.115Z,23.58
2019-04-21T13:24:53.861Z,24.13
2019-04-21T13:27:22.562Z,24.63
2019-04-21T13:29:50.384Z,25.79
2019-04-21T13:32:18.458Z,25.82
2019-04-21T13:34:47.745Z,25.81
2019-04-21T13:37:15.424Z,25.54
2019-04-21T13:40:16.126Z,26.16
2019-04-21T13:42:31.424Z,26.75
2019-04-21T13:44:53.279Z,26.82
2019-04-21T13:47:22.666Z,27.61
2019-04-21T13:49:49.688Z,27.65
2019-04-21T13:52:16.832Z,28.93
2019-04-21T13:54:43.672Z,29.31
2019-04-21T13:57:10.608Z,29.97
2019-04-21T13:59:38.421Z,29.45
2019-04-21T14:02:06.909Z,29.47
2019-04-21T14:04:33.851Z,29.40
2019-04-21T14:07:02.495Z,29.93
2019-04-21T14:09:40.423Z,30.92
2019-04-21T14:11:59.146Z,30.47
2019-04-21T14:14:26.503Z,30.87
2019-04-21T14:16:54.252Z,30.90
2019-04-21T14:19:21.427Z,30.69
2019-04-21T14:21:51.130Z,31.09
2019-04-21T14:24:19.090Z,31.00
2019-04-21T14:26:45.932Z,31.33
2019-04-21T14:29:13.296Z,31.16
2019-04-21T14:31:42.076Z,31.27
2019-04-21T14:34:10.104Z,31.44
2019-04-21T14:36:37.168Z,31.57
2019-04-21T14:39:08.313Z,31.82
2019-04-21T14:41:35.856Z,31.53
2019-04-21T14:44:03.129Z,31.61
2019-04-21T14:46:33.249Z,31.71
2019-04-21T14:49:03.433Z,32.15
2019-04-21T14:51:36.879Z,32.10
2019-04-21T14:54:06.030Z,32.60
2019-04-21T14:56:35.488Z,32.32
2019-04-21T14:59:05.316Z,32.78
2019-04-21T15:01:32.027Z,32.26
2019-04-21T15:03:59.873Z,32.37
2019-04-21T15:06:27.635Z,32.39
2019-04-21T15:08:55.536Z,32.66
2019-04-21T15:11:22.502Z,32.32
2019-04-21T15:13:51.402Z,32.80
2019-04-21T15:16:18.767Z,32.57
2019-04-21T15:18:46.581Z,32.43
2019-04-21T15:21:15.358Z,32.30
2019-04-21T15:23:42.493Z,32.30
2019-04-21T15:26:10.436Z,32.38
2019-04-21T15:28:38.814Z,32.83
2019-04-21T15:31:08.166Z,32.79
2019-04-21T15:33:36.984Z,32.88
2019-04-21T15:36:05.224Z,33.15
2019-04-21T15:38:33.986Z,33.04
2019-04-21T15:41:04.552Z,33.24
2019-04-21T15:43:30.679Z,33.28
2019-04-21T15:45:58.653Z,32.92
2019-04-21T15:48:26.695Z,32.84
2019-04-21T15:50:54.591Z,32.92
2019-04-21T15:53:27.750Z,32.45
2019-04-21T15:55:59.664Z,32.65
2019-04-21T15:58:32.441Z,32.67
2019-04-21T16:01:18.648Z,32.78
2019-04-21T16:03:46.932Z,33.11
2019-04-21T16:06:14.120Z,32.88
2019-04-21T16:08:46.597Z,32.77
2019-04-21T16:11:11.462Z,33.15
2019-04-21T16:13:39.538Z,32.67
2019-04-21T16:16:06.592Z,33.06
2019-04-21T16:18:36.162Z,32.43
2019-04-21T16:21:04.252Z,32.35
2019-04-21T16:23:32.883Z,32.24
2019-04-21T16:26:00.531Z,32.07
2019-04-21T16:28:28.939Z,32.01
2019-04-21T16:30:56.266Z,32.70
2019-04-21T16:33:25.049Z,32.62
2019-04-21T16:35:53.748Z,32.78
2019-04-21T16:38:26.409Z,33.11
2019-04-21T16:41:00.984Z,33.53
2019-04-21T16:43:31.094Z,33.24
2019-04-21T16:46:01.283Z,33.39
2019-04-21T16:48:31.220Z,33.67
2019-04-21T16:50:59.463Z,33.20
2019-04-21T16:53:41.900Z,33.43
2019-04-21T16:56:24.823Z,33.13
2019-04-21T16:59:02.953Z,33.42
2019-04-21T17:01:34.261Z,34.16
2019-04-21T17:04:02.380Z,33.75
2019-04-21T17:06:29.482Z,33.72
2019-04-21T17:08:56.865Z,33.50
2019-04-21T17:11:30.635Z,34.22
2019-04-21T17:13:54.280Z,33.76
2019-04-21T17:16:57.981Z,33.88
2019-04-21T17:18:59.547Z,33.93
2019-04-21T17:21:19.851Z,34.05
2019-04-21T17:23:48.201Z,34.04
2019-04-21T17:26:15.632Z,34.01
2019-04-21T17:28:42.696Z,34.24
2019-04-21T17:31:10.840Z,34.22
2019-04-21T17:33:39.353Z,33.99
2019-04-21T17:36:07.273Z,34.16
2019-04-21T17:38:34.259Z,34.32
2019-04-21T17:41:14.256Z,34.56
2019-04-21T17:43:31.948Z,34.65
2019-04-21T17:45:59.414Z,35.07
2019-04-21T17:48:27.127Z,35.30
2019-04-21T17:51:01.808Z,35.35
2019-04-21T17:53:38.253Z,35.49
2019-04-21T17:56:25.982Z,35.40
2019-04-21T17:58:52.997Z,35.54
2019-04-21T18:01:25.149Z,35.73
2019-04-21T18:04:15.333Z,35.84
2019-04-21T18:06:22.121Z,36.11
2019-04-21T18:08:53.580Z,36.06
2019-04-21T18:11:19.207Z,36.18
2019-04-21T18:13:35.495Z,36.38
2019-04-21T18:16:18.076Z,36.80
2019-04-21T18:18:32.954Z,36.89
2019-04-21T18:21:08.854Z,36.96
2019-04-21T18:23:46.937Z,37.08
2019-04-21T18:26:15.745Z,37.34
2019-04-21T18:28:36.653Z,37.44
2019-04-21T18:31:06.895Z,37.78
2019-04-21T18:33:40.270Z,37.88
2019-04-21T18:36:31.772Z,38.10
2019-04-21T18:39:10.343Z,38.39
2019-04-21T18:41:34.599Z,38.60
2019-04-21T18:44:38.848Z,38.74
2019-04-21T18:47:09.532Z,39.28
2019-04-21T18:49:31.542Z,39.27
2019-04-21T18:52:06.944Z,39.18
2019-04-21T18:54:45.801Z,39.29
2019-04-21T18:57:08.081Z,39.18
2019-04-21T18:59:34.654Z,39.06
2019-04-21T19:02:04.219Z,39.21
2019-04-21T19:04:30.057Z,39.28
2019-04-21T19:07:09.348Z,39.30
2019-04-21T19:10:06.567Z,39.51
2019-04-21T19:12:18.002Z,39.53
2019-04-21T19:14:39.800Z,39.56
2019-04-21T19:17:39.596Z,39.46
2019-04-21T19:19:44.160Z,39.47
2019-04-21T19:22:23.198Z,39.48
2019-04-21T19:24:41.186Z,39.67
2019-04-21T19:27:11.922Z,39.63
2019-04-21T19:29:31.966Z,39.68
2019-04-21T19:32:08.789Z,39.85
2019-04-21T19:34:23.723Z,40.14
2019-04-21T19:36:51.026Z,40.43
2019-04-21T19:39:27.147Z,40.70
2019-04-21T19:41:56.190Z,40.79
2019-04-21T19:44:32.266Z,40.98
2019-04-21T19:47:01.288Z,41.03
2019-04-21T19:49:35.760Z,41.48
2019-04-21T19:51:51.560Z,41.77
2019-04-21T19:54:18.684Z,42.31
2019-04-21T19:56:38.501Z,42.42
2019-04-21T19:59:06.845Z,42.48
2019-04-21T20:01:35.147Z,42.50
2019-04-21T20:04:02.838Z,42.51
2019-04-21T20:06:45.568Z,42.77
2019-04-21T20:09:19.138Z,42.62
2019-04-21T20:11:41.817Z,42.63
2019-04-21T20:14:45.002Z,42.98
2019-04-21T20:16:46.882Z,42.90
2019-04-21T20:19:02.406Z,42.91
2019-04-21T20:21:24.927Z,43.14
2019-04-21T20:23:58.748Z,43.27
2019-04-21T20:26:30.374Z,43.44
2019-04-21T20:29:00.097Z,43.80
2019-04-21T20:31:36.769Z,43.72
2019-04-21T20:34:12.628Z,44.00
2019-04-21T20:36:41.580Z,44.24
2019-04-21T20:38:55.077Z,44.37
2019-04-21T20:41:27.327Z,44.58
2019-04-21T20:44:07.289Z,44.75
2019-04-21T20:46:29.543Z,45.09
2019-04-21T20:48:57.015Z,45.10
2019-04-21T20:51:28.370Z,44.87
2019-04-21T20:53:53.607Z,45.03
2019-04-21T20:56:19.435Z,45.04
2019-04-21T20:58:55.476Z,45.22
2019-04-21T21:01:39.483Z,45.36
2019-04-21T21:03:47.937Z,45.51
2019-04-21T21:06:21.898Z,45.67
2019-04-21T21:08:52.702Z,45.88
2019-04-21T21:11:22.228Z,46.12
2019-04-21T21:13:52.215Z,46.51
2019-04-21T21:16:32.416Z,46.73
2019-04-21T21:21:16.151Z,46.92
2019-04-21T21:23:49.218Z,47.09
2019-04-21T21:26:21.085Z,47.28
2019-04-21T21:28:41.537Z,47.36
2019-04-21T21:31:13.412Z,47.66
2019-04-21T21:33:52.583Z,48.31
2019-04-21T21:36:13.824Z,48.31
2019-04-21T21:38:42.853Z,48.35
2019-04-21T21:41:01.309Z,48.88
2019-04-21T21:43:23.615Z,49.42
2019-04-21T21:45:55.305Z,49.79
2019-04-21T21:48:31.845Z,49.54
2019-04-21T21:50:57.801Z,49.65
2019-04-21T21:53:21.501Z,49.83
2019-04-21T21:55:46.709Z,50.16
2019-04-21T21:58:14.272Z,50.46
2019-04-21T22:00:49.794Z,51.10
2019-04-21T22:03:19.614Z,52.39
2019-04-21T22:05:48.739Z,52.20
2019-04-21T22:08:10.365Z,52.85
2019-04-21T22:10:37.269Z,52.75
2019-04-21T22:13:09.483Z,53.14
2019-04-21T22:15:33.833Z,54.40
2019-04-21T22:18:22.513Z,54.20
2019-04-21T22:20:47.549Z,54.53
2019-04-21T22:23:06.226Z,55.11
2019-04-21T22:25:31.992Z,55.60
2019-04-21T22:27:57.769Z,56.15
2019-04-21T22:30:34.370Z,56.92
2019-04-21T22:33:00.540Z,57.69
2019-04-21T22:35:31.622Z,57.85
2019-04-21T22:38:11.814Z,57.42
2019-04-21T22:40:35.624Z,57.62
2019-04-21T22:43:01.833Z,57.91
2019-04-21T22:45:19.658Z,58.68
2019-04-21T22:47:49.286Z,59.28
2019-04-21T22:50:22.245Z,58.79
2019-04-21T22:52:53.384Z,59.23
2019-04-21T22:55:22.395Z,59.03
2019-04-21T22:57:51.797Z,59.12
2019-04-21T23:00:20.154Z,60.48
2019-04-21T23:02:52.581Z,60.25
2019-04-21T23:05:22.289Z,61.74
2019-04-21T23:07:52.655Z,61.60
2019-04-21T23:10:15.191Z,61.46
2019-04-21T23:12:43.902Z,61.51
2019-04-21T23:15:17.090Z,62.72
2019-04-21T23:17:59.525Z,62.63
2019-04-21T23:20:32.775Z,62.34
2019-04-21T23:23:08.088Z,62.48
2019-04-21T23:25:27.390Z,63.10
2019-04-21T23:27:56.244Z,62.86
2019-04-21T23:30:34.005Z,63.36
2019-04-21T23:32:47.921Z,63.83
2019-04-21T23:35:17.249Z,64.16
2019-04-21T23:37:44.947Z,64.87
2019-04-21T23:40:11.954Z,64.92
2019-04-21T23:42:38.557Z,64.45
2019-04-21T23:45:08.798Z,65.07
2019-04-21T23:47:51.043Z,65.85
2019-04-21T23:50:21.273Z,67.98
2019-04-21T23:52:37.503Z,67.06
2019-04-21T23:55:05.499Z,68.38
2019-04-21T23:57:39.700Z,68.46
