createdAt,value
2023-04-18T00:00:07.205Z,9.711739
2023-04-18T00:01:07.188Z,9.711748
2023-04-18T00:02:07.296Z,9.711738
2023-04-18T00:03:07.324Z,9.711763
2023-04-18T00:04:07.354Z,9.711765
2023-04-18T00:05:07.180Z,9.711745
2023-04-18T00:06:07.198Z,9.711699
2023-04-18T00:07:07.155Z,9.711690
2023-04-18T00:08:07.130Z,9.711715
2023-04-18T00:09:07.168Z,9.711769
2023-04-18T00:10:07.116Z,9.711797
2023-04-18T00:11:07.113Z,9.711860
2023-04-18T00:12:07.113Z,9.711797
2023-04-18T00:13:07.714Z,9.711832
2023-04-18T00:14:07.096Z,9.711781
2023-04-18T00:15:07.081Z,9.711911
2023-04-18T00:16:07.067Z,9.711948
2023-04-18T00:17:07.185Z,9.711943
2023-04-18T00:18:07.317Z,9.711745
2023-04-18T00:19:07.060Z,9.711735
2023-04-18T00:20:07.065Z,9.711605
2023-04-18T00:21:07.051Z,9.711724
2023-04-18T00:24:58.379Z,9.711439
2023-04-18T00:25:58.603Z,9.711439
2023-04-18T00:26:57.589Z,9.711439
2023-04-18T00:27:57.616Z,9.711493
2023-04-18T00:28:58.471Z,9.711512
2023-04-18T00:29:57.557Z,9.711596
2023-04-18T00:30:57.601Z,9.711514
2023-04-18T00:31:57.571Z,9.711455
2023-04-18T00:32:57.584Z,9.711411
2023-04-18T00:33:57.532Z,9.711511
2023-04-18T00:34:57.514Z,9.711567
2023-04-18T00:35:57.627Z,9.711602
2023-04-18T00:36:57.523Z,9.711557
2023-04-18T00:37:58.337Z,9.711545
2023-04-18T00:38:57.490Z,9.711503
2023-04-18T00:39:57.472Z,9.711317
2023-04-18T00:40:57.481Z,9.711390
2023-04-18T00:41:57.483Z,9.711507
2023-04-18T00:42:57.458Z,9.711469
2023-04-18T00:43:57.449Z,9.711500
2023-04-18T00:44:57.449Z,9.711552
2023-04-18T00:45:57.485Z,9.711581
2023-04-18T00:46:57.448Z,9.711478
2023-04-18T00:47:57.525Z,9.711535
2023-04-18T00:48:57.410Z,9.711432
2023-04-18T00:49:57.451Z,9.711457
2023-04-18T00:50:57.395Z,9.711560
2023-04-18T00:51:57.402Z,9.711505
2023-04-18T00:52:57.383Z,9.711481
2023-04-18T00:53:57.382Z,9.711481
2023-04-18T00:54:57.366Z,9.711481
2023-04-18T00:55:57.891Z,9.711481
2023-04-18T00:56:57.357Z,9.711481
2023-04-18T00:57:57.348Z,9.711481
2023-04-18T00:58:57.336Z,9.711481
2023-04-18T00:59:58.326Z,9.711481
2023-04-18T01:00:57.322Z,9.711481
2023-04-18T01:01:57.366Z,9.711481
2023-04-18T01:02:57.394Z,9.711610
2023-04-18T01:03:57.415Z,9.711766
2023-04-18T01:04:57.291Z,9.711592
2023-04-18T01:05:57.275Z,9.711573
2023-04-18T01:06:57.277Z,9.711583
2023-04-18T01:07:57.262Z,9.711649
2023-04-18T01:08:57.260Z,9.711758
2023-04-18T01:09:57.249Z,9.711869
2023-04-18T01:10:57.245Z,9.711728
2023-04-18T01:11:57.269Z,9.711671
2023-04-18T01:12:57.220Z,9.711643
2023-04-18T01:13:57.245Z,9.711605
2023-04-18T01:14:57.218Z,9.711556
2023-04-18T01:15:57.235Z,9.711602
2023-04-18T01:16:57.892Z,9.711668
2023-04-18T01:17:57.230Z,9.711670
2023-04-18T01:18:57.180Z,9.711556
2023-04-18T01:19:57.184Z,9.711653
2023-04-18T01:20:57.190Z,9.711615
2023-04-18T01:21:57.171Z,9.711583
2023-04-18T01:22:57.154Z,9.711616
2023-04-18T01:23:57.144Z,9.711648
2023-04-18T01:24:57.160Z,9.711592
2023-04-18T01:25:57.152Z,9.711606
2023-04-18T01:26:57.117Z,9.711679
2023-04-18T01:27:57.111Z,9.711638
2023-04-18T01:28:57.099Z,9.711657
2023-04-18T01:29:57.894Z,9.711650
2023-04-18T01:30:57.114Z,9.711584
2023-04-18T01:31:57.072Z,9.711641
2023-04-18T01:32:57.074Z,9.711524
2023-04-18T01:33:57.056Z,9.711418
2023-04-18T01:34:57.047Z,9.711375
2023-04-18T01:35:57.046Z,9.711481
2023-04-18T01:36:57.034Z,9.711672
2023-04-18T01:37:57.039Z,9.711707
2023-04-18T01:38:57.021Z,9.711949
2023-04-18T01:39:57.008Z,9.711780
2023-04-18T01:40:57.000Z,9.711842
2023-04-18T01:41:56.992Z,9.711881
2023-04-18T01:42:57.021Z,9.711764
2023-04-18T01:43:56.977Z,9.711691
2023-04-18T01:44:56.967Z,9.711677
2023-04-18T01:45:56.984Z,9.711663
2023-04-18T01:46:57.065Z,9.711694
2023-04-18T01:47:57.044Z,9.711742
2023-04-18T01:48:56.935Z,9.711660
2023-04-18T01:49:56.930Z,9.711661
2023-04-18T01:50:56.916Z,9.711678
2023-04-18T01:51:56.929Z,9.711713
2023-04-18T01:52:56.926Z,9.711693
2023-04-18T01:53:56.893Z,9.711677
2023-04-18T01:54:57.896Z,9.711666
2023-04-18T01:55:56.881Z,9.711717
2023-04-18T01:56:56.879Z,9.711696
2023-04-18T01:57:56.871Z,9.711630
2023-04-18T01:58:56.863Z,9.711641
2023-04-18T01:59:56.859Z,9.711633
2023-04-18T02:00:56.859Z,9.711680
2023-04-18T02:01:56.918Z,9.711665
2023-04-18T02:02:56.988Z,9.711755
2023-04-18T02:03:56.910Z,9.711640
2023-04-18T02:04:56.822Z,9.711646
2023-04-18T02:05:56.802Z,9.711630
2023-04-18T02:06:56.807Z,9.711653
2023-04-18T02:07:56.782Z,9.711593
2023-04-18T02:08:56.781Z,9.711637
2023-04-18T02:09:56.785Z,9.711660
2023-04-18T02:10:56.772Z,9.711613
2023-04-18T02:11:56.759Z,9.711633
2023-04-18T02:12:56.744Z,9.711644
2023-04-18T02:13:56.750Z,9.711635
2023-04-18T02:14:56.753Z,9.711637
2023-04-18T02:15:56.798Z,9.711658
2023-04-18T02:16:56.773Z,9.711636
2023-04-18T02:17:56.749Z,9.711697
2023-04-18T02:18:56.715Z,9.711780
2023-04-18T02:19:57.484Z,9.711807
2023-04-18T02:20:56.687Z,9.711855
2023-04-18T02:21:56.683Z,9.712270
2023-04-18T02:22:56.670Z,9.711929
2023-04-18T02:23:56.668Z,9.711773
2023-04-18T02:24:56.655Z,9.711679
2023-04-18T02:25:56.652Z,9.711708
2023-04-18T02:26:56.636Z,9.711724
2023-04-18T02:27:56.634Z,9.711726
2023-04-18T02:28:56.613Z,9.711718
2023-04-18T02:29:56.611Z,9.711678
2023-04-18T02:30:56.605Z,9.711660
2023-04-18T02:31:56.637Z,9.711685
2023-04-18T02:32:56.626Z,9.711707
2023-04-18T02:33:56.579Z,9.711650
2023-04-18T02:34:56.591Z,9.711675
2023-04-18T02:35:56.573Z,9.711635
2023-04-18T02:36:56.562Z,9.711728
2023-04-18T02:37:56.558Z,9.711758
2023-04-18T02:38:56.533Z,9.711622
2023-04-18T02:39:56.533Z,9.711498
2023-04-18T02:40:56.552Z,9.711553
2023-04-18T02:41:56.518Z,9.711714
2023-04-18T02:46:03.945Z,9.711710
2023-04-18T02:47:03.855Z,9.711664
2023-04-18T02:48:03.858Z,9.711652
2023-04-18T02:49:03.831Z,9.711686
2023-04-18T02:50:04.839Z,9.711643
2023-04-18T02:51:03.828Z,9.711712
2023-04-18T02:52:03.820Z,9.711705
2023-04-18T02:53:03.815Z,9.711672
2023-04-18T02:54:03.799Z,9.711746
2023-04-18T02:55:03.814Z,9.711637
2023-04-18T02:56:03.778Z,9.711591
2023-04-18T02:57:03.782Z,9.711635
2023-04-18T02:58:04.729Z,9.711673
2023-04-18T02:59:03.758Z,9.711734
2023-04-18T03:00:03.755Z,9.711709
2023-04-18T03:01:03.778Z,9.711714
2023-04-18T03:02:03.821Z,9.711637
2023-04-18T03:03:03.858Z,9.711668
2023-04-18T03:04:03.723Z,9.711688
2023-04-18T03:05:03.849Z,9.711671
2023-04-18T03:06:03.710Z,9.711683
2023-04-18T03:07:03.698Z,9.711676
2023-04-18T03:08:03.678Z,9.711667
2023-04-18T03:09:03.672Z,9.711630
2023-04-18T03:10:03.694Z,9.711614
2023-04-18T03:11:03.663Z,9.711672
2023-04-18T03:12:03.651Z,9.711657
2023-04-18T03:13:03.665Z,9.711631
2023-04-18T03:14:03.637Z,9.711625
2023-04-18T03:15:03.633Z,9.711600
2023-04-18T03:16:03.675Z,9.711596
2023-04-18T03:17:03.609Z,9.711622
2023-04-18T03:18:03.649Z,9.711611
2023-04-18T03:19:04.155Z,9.711579
2023-04-18T03:20:03.607Z,9.711572
2023-04-18T03:21:03.594Z,9.711601
2023-04-18T03:22:03.613Z,9.711535
2023-04-18T03:23:03.559Z,9.711522
2023-04-18T03:24:03.558Z,9.711517
2023-04-18T03:25:03.552Z,9.711542
2023-04-18T03:26:03.539Z,9.711512
2023-04-18T03:27:03.553Z,9.711520
2023-04-18T03:28:03.511Z,9.711530
2023-04-18T03:29:03.509Z,9.711556
2023-04-18T03:30:03.498Z,9.711599
2023-04-18T03:31:03.525Z,9.711612
2023-04-18T03:32:03.478Z,9.711608
2023-04-18T03:33:03.516Z,9.711609
2023-04-18T03:34:03.465Z,9.711660
2023-04-18T03:35:04.228Z,9.711629
2023-04-18T03:36:03.450Z,9.711699
2023-04-18T03:37:03.446Z,9.711589
2023-04-18T03:38:03.432Z,9.711604
2023-04-18T03:39:03.459Z,9.711630
2023-04-18T03:40:03.430Z,9.711657
2023-04-18T03:41:03.415Z,9.711675
2023-04-18T03:42:03.402Z,9.711658
2023-04-18T03:43:03.402Z,9.711671
2023-04-18T03:44:03.395Z,9.711655
2023-04-18T03:45:03.390Z,9.711738
2023-04-18T03:46:03.427Z,9.711839
2023-04-18T03:47:03.359Z,9.711761
2023-04-18T03:48:03.474Z,9.711767
2023-04-18T03:49:03.344Z,9.711740
2023-04-18T03:50:03.348Z,9.711710
2023-04-18T03:51:03.341Z,9.711870
2023-04-18T03:52:03.342Z,9.711499
2023-04-18T03:53:03.314Z,9.711809
2023-04-18T03:54:03.320Z,9.711817
2023-04-18T03:55:03.314Z,9.711772
2023-04-18T03:56:03.328Z,9.711726
2023-04-18T03:57:03.287Z,9.711731
2023-04-18T03:58:03.271Z,9.711752
2023-04-18T03:59:03.267Z,9.711740
2023-04-18T04:00:03.257Z,9.711818
2023-04-18T04:01:03.259Z,9.712121
2023-04-18T04:02:03.353Z,9.712018
2023-04-18T04:03:03.310Z,9.711960
2023-04-18T04:04:03.263Z,9.712041
2023-04-18T04:05:03.321Z,9.711904
2023-04-18T04:06:03.232Z,9.711886
2023-04-18T04:07:03.211Z,9.711822
2023-04-18T04:08:03.193Z,9.711880
2023-04-18T04:09:03.176Z,9.711672
2023-04-18T04:10:03.209Z,9.711905
2023-04-18T04:11:03.170Z,9.711883
2023-04-18T04:12:03.154Z,9.712193
2023-04-18T04:13:03.150Z,9.711855
2023-04-18T04:14:03.140Z,9.711731
2023-04-18T04:15:03.170Z,9.711852
2023-04-18T04:16:03.147Z,9.711782
2023-04-18T04:17:03.141Z,9.711794
2023-04-18T04:18:03.152Z,9.712097
2023-04-18T04:19:03.117Z,9.711678
2023-04-18T04:20:03.117Z,9.711698
2023-04-18T04:21:03.084Z,9.711726
2023-04-18T04:22:03.087Z,9.711733
2023-04-18T04:23:03.074Z,9.711615
2023-04-18T04:24:03.059Z,9.711625
2023-04-18T04:25:03.052Z,9.711677
2023-04-18T04:26:03.065Z,9.711736
2023-04-18T04:27:03.045Z,9.711741
2023-04-18T04:28:03.048Z,9.711744
2023-04-18T04:29:03.031Z,9.711728
2023-04-18T04:30:03.033Z,9.711710
2023-04-18T04:31:03.014Z,9.711848
2023-04-18T04:32:03.036Z,9.711758
2023-04-18T04:33:03.155Z,9.711719
2023-04-18T04:34:03.743Z,9.711728
2023-04-18T04:35:03.674Z,9.711719
2023-04-18T04:36:02.970Z,9.711707
2023-04-18T04:37:02.964Z,9.711744
2023-04-18T04:38:02.953Z,9.711667
2023-04-18T04:39:03.739Z,9.711655
2023-04-18T04:40:02.941Z,9.711621
2023-04-18T04:41:02.927Z,9.711618
2023-04-18T04:42:02.911Z,9.711663
2023-04-18T04:43:02.930Z,9.711678
2023-04-18T04:44:02.898Z,9.711664
2023-04-18T04:45:02.953Z,9.711632
2023-04-18T04:46:02.938Z,9.711653
2023-04-18T04:47:02.888Z,9.711637
2023-04-18T04:48:02.926Z,9.711614
2023-04-18T04:49:02.860Z,9.711641
2023-04-18T04:50:02.850Z,9.711666
2023-04-18T04:51:02.871Z,9.711611
2023-04-18T04:52:02.834Z,9.711698
2023-04-18T04:53:02.821Z,9.711663
2023-04-18T04:54:02.845Z,9.711680
2023-04-18T04:55:02.807Z,9.711665
2023-04-18T04:56:02.800Z,9.711786
2023-04-18T04:57:02.791Z,9.711779
2023-04-18T04:58:02.781Z,9.711718
2023-04-18T04:59:02.774Z,9.711812
2023-04-18T05:00:02.759Z,9.711806
2023-04-18T05:01:02.784Z,9.711658
2023-04-18T05:02:02.903Z,9.711656
2023-04-18T05:03:02.980Z,9.711745
2023-04-18T05:04:02.861Z,9.711784
2023-04-18T05:05:02.800Z,9.711670
2023-04-18T05:06:02.724Z,9.711675
2023-04-18T05:07:02.708Z,9.711749
2023-04-18T05:08:02.716Z,9.711702
2023-04-18T05:09:02.704Z,9.711659
2023-04-18T05:10:02.686Z,9.711727
2023-04-18T05:11:02.720Z,9.711762
2023-04-18T05:12:02.664Z,9.711849
2023-04-18T05:13:02.660Z,9.711847
2023-04-18T05:14:02.671Z,9.711695
2023-04-18T05:15:02.640Z,9.711649
2023-04-18T05:16:02.681Z,9.711617
2023-04-18T05:17:02.712Z,9.711543
2023-04-18T05:18:02.748Z,9.711478
2023-04-18T05:19:02.627Z,9.711565
2023-04-18T05:20:02.621Z,9.711595
2023-04-18T05:21:02.598Z,9.711489
2023-04-18T05:22:02.581Z,9.711625
2023-04-18T05:23:02.579Z,9.711617
2023-04-18T05:24:02.569Z,9.711621
2023-04-18T05:25:02.578Z,9.711685
2023-04-18T05:26:02.568Z,9.711536
2023-04-18T05:27:02.552Z,9.711715
2023-04-18T05:28:02.539Z,9.711620
2023-04-18T05:29:02.534Z,9.711604
2023-04-18T05:30:02.527Z,9.711725
2023-04-18T05:31:02.568Z,9.711649
2023-04-18T05:32:03.247Z,9.711669
2023-04-18T05:33:02.548Z,9.711608
2023-04-18T05:34:02.492Z,9.711592
2023-04-18T05:35:02.505Z,9.711580
2023-04-18T05:36:02.474Z,9.711593
2023-04-18T05:37:02.481Z,9.711616
2023-04-18T05:38:02.486Z,9.711548
2023-04-18T05:39:02.552Z,9.711516
2023-04-18T05:40:02.450Z,9.711522
2023-04-18T05:41:02.441Z,9.711643
2023-04-18T05:42:02.489Z,9.711663
2023-04-18T05:43:02.418Z,9.711594
2023-04-18T05:44:05.747Z,9.711535
2023-04-18T05:45:03.419Z,9.711619
2023-04-18T05:46:02.448Z,9.711711
2023-04-18T05:47:02.391Z,9.711689
2023-04-18T05:48:02.540Z,9.711572
2023-04-18T05:49:02.386Z,9.711626
2023-04-18T05:50:02.394Z,9.711655
2023-04-18T05:51:02.370Z,9.711675
2023-04-18T05:52:02.390Z,9.711645
2023-04-18T05:53:02.403Z,9.711706
2023-04-18T05:54:03.357Z,9.711717
2023-04-18T05:55:02.333Z,9.711613
2023-04-18T05:56:02.320Z,9.711628
2023-04-18T05:57:04.262Z,9.711643
2023-04-18T05:58:02.303Z,9.711646
2023-04-18T05:59:02.287Z,9.711645
2023-04-18T06:00:02.420Z,9.711673
2023-04-18T06:01:02.293Z,9.711675
2023-04-18T06:02:02.309Z,9.711740
2023-04-18T06:03:02.429Z,9.711673
2023-04-18T06:04:02.406Z,9.711685
2023-04-18T06:05:02.467Z,9.711692
2023-04-18T06:06:02.305Z,9.711835
2023-04-18T06:07:02.229Z,9.711873
2023-04-18T06:08:02.230Z,9.711741
2023-04-18T06:09:02.237Z,9.711740
2023-04-18T06:10:02.241Z,9.711664
2023-04-18T06:11:02.198Z,9.711671
2023-04-18T06:12:02.183Z,9.711698
2023-04-18T06:13:02.174Z,9.711798
2023-04-18T06:14:02.273Z,9.711894
2023-04-18T06:15:02.175Z,9.711861
2023-04-18T06:16:02.719Z,9.711823
2023-04-18T06:17:02.711Z,9.711880
2023-04-18T06:18:02.327Z,9.712060
2023-04-18T06:19:02.138Z,9.712024
2023-04-18T06:20:02.769Z,9.711836
2023-04-18T06:21:02.134Z,9.711867
2023-04-18T06:22:02.132Z,9.711867
2023-04-18T06:23:02.120Z,9.711688
2023-04-18T06:24:02.094Z,9.711903
2023-04-18T06:25:02.337Z,9.711900
2023-04-18T06:26:02.082Z,9.711792
2023-04-18T06:27:02.088Z,9.711916
2023-04-18T06:28:02.095Z,9.711891
2023-04-18T06:29:02.746Z,9.711981
2023-04-18T06:30:02.076Z,9.711788
2023-04-18T06:31:02.041Z,9.711720
2023-04-18T06:32:02.137Z,9.711770
2023-04-18T06:33:02.191Z,9.711845
2023-04-18T06:34:02.007Z,9.711932
2023-04-18T06:35:01.998Z,9.711770
2023-04-18T06:36:02.033Z,9.711922
2023-04-18T06:37:01.993Z,9.712112
2023-04-18T06:38:02.075Z,9.712131
2023-04-18T06:39:02.119Z,9.711919
2023-04-18T06:40:02.008Z,9.711711
2023-04-18T06:41:01.961Z,9.711732
2023-04-18T06:42:01.947Z,9.711854
2023-04-18T06:43:01.935Z,9.711818
2023-04-18T06:44:04.523Z,9.711693
2023-04-18T06:45:03.768Z,9.711687
2023-04-18T06:46:02.017Z,9.711734
2023-04-18T06:47:02.689Z,9.711658
2023-04-18T06:48:01.938Z,9.711594
2023-04-18T06:49:01.877Z,9.711655
2023-04-18T06:50:01.925Z,9.711851
2023-04-18T06:51:01.914Z,9.711875
2023-04-18T06:52:34.236Z,9.711857
2023-04-18T06:53:06.719Z,9.711847
2023-04-18T06:54:01.872Z,9.711850
2023-04-18T06:55:04.745Z,9.711773
2023-04-18T06:56:03.263Z,9.711743
2023-04-18T06:57:34.275Z,9.711683
2023-04-18T06:58:01.837Z,9.711639
2023-04-18T06:59:01.831Z,9.711806
2023-04-18T07:00:01.848Z,9.711789
2023-04-18T07:01:01.869Z,9.711765
2023-04-18T07:02:01.866Z,9.711783
2023-04-18T07:03:02.042Z,9.711834
2023-04-18T07:04:02.847Z,9.711842
2023-04-18T07:05:01.832Z,9.711833
2023-04-18T07:06:02.758Z,9.711833
2023-04-18T07:07:01.750Z,9.711790
2023-04-18T07:08:03.388Z,9.711782
2023-04-18T07:09:02.246Z,9.711840
2023-04-18T07:10:02.372Z,9.711843
2023-04-18T07:11:01.715Z,9.711798
2023-04-18T07:12:03.272Z,9.711843
2023-04-18T07:13:01.866Z,9.711817
2023-04-18T07:17:09.483Z,9.711623
2023-04-18T07:18:14.474Z,9.711797
2023-04-18T07:19:09.372Z,9.711745
2023-04-18T07:20:12.358Z,9.711766
2023-04-18T07:21:09.371Z,9.711770
2023-04-18T07:27:17.023Z,9.711679
2023-04-18T07:28:17.033Z,9.712050
2023-04-18T07:29:17.007Z,9.711834
2023-04-18T07:30:17.144Z,9.711885
2023-04-18T07:31:32.121Z,9.711629
2023-04-18T07:32:27.520Z,9.711587
2023-04-18T07:33:18.039Z,9.711841
2023-04-18T07:34:17.598Z,9.711870
2023-04-18T07:35:17.333Z,9.711974
2023-04-18T07:36:16.978Z,9.711991
2023-04-18T07:37:17.342Z,9.711736
2023-04-18T07:38:16.996Z,9.711723
2023-04-18T07:39:17.017Z,9.711827
2023-04-18T07:40:49.144Z,9.712055
2023-04-18T07:41:19.589Z,9.711659
2023-04-18T07:42:19.639Z,9.710964
2023-04-18T07:43:19.233Z,9.713422
2023-04-18T07:44:18.783Z,9.712585
2023-04-18T07:45:16.880Z,9.712152
2023-04-18T07:46:16.918Z,9.712071
2023-04-18T07:47:16.870Z,9.712077
2023-04-18T07:48:49.658Z,9.712246
2023-04-18T07:49:20.594Z,9.712323
2023-04-18T07:50:17.607Z,9.712308
2023-04-18T07:51:19.678Z,9.711882
2023-04-18T07:52:17.017Z,9.711841
2023-04-18T07:53:17.629Z,9.711817
2023-04-18T07:54:16.874Z,9.711765
2023-04-18T07:55:17.658Z,9.711720
2023-04-18T07:56:16.824Z,9.711841
2023-04-18T07:57:19.594Z,9.711789
2023-04-18T07:58:17.815Z,9.711751
2023-04-18T08:07:26.084Z,9.711576
2023-04-18T08:08:25.243Z,9.711563
2023-04-18T08:09:25.233Z,9.711647
2023-04-18T08:10:25.232Z,9.711647
2023-04-18T08:11:25.220Z,9.711647
2023-04-18T08:12:25.209Z,9.711647
2023-04-18T08:13:25.222Z,9.711535
2023-04-18T08:14:25.213Z,9.711493
2023-04-18T08:15:25.207Z,9.711473
2023-04-18T08:16:25.230Z,9.711505
2023-04-18T08:17:25.211Z,9.711349
2023-04-18T08:18:27.122Z,9.711245
2023-04-18T08:19:26.994Z,9.711240
2023-04-18T08:20:27.217Z,9.711403
2023-04-18T08:21:25.163Z,9.711347
2023-04-18T08:22:25.142Z,9.711308
2023-04-18T08:23:27.126Z,9.711309
2023-04-18T08:24:28.093Z,9.711357
2023-04-18T08:26:28.050Z,9.711381
2023-04-18T08:27:28.517Z,9.711238
2023-04-18T08:28:29.048Z,9.711261
2023-04-18T08:29:27.018Z,9.711274
2023-04-18T08:30:25.127Z,9.711150
2023-04-18T08:31:25.123Z,9.710937
2023-04-18T08:32:26.039Z,9.710993
2023-04-18T08:33:25.032Z,9.711071
2023-04-18T08:34:25.066Z,9.711205
2023-04-18T08:35:25.531Z,9.711355
2023-04-18T08:36:25.029Z,9.711361
2023-04-18T08:37:26.594Z,9.711286
2023-04-18T08:38:25.004Z,9.711374
2023-04-18T08:39:25.431Z,9.711330
2023-04-18T08:40:27.545Z,9.711285
2023-04-18T08:41:26.483Z,9.711358
2023-04-18T08:42:24.990Z,9.711536
2023-04-18T08:43:25.164Z,9.711658
2023-04-18T08:44:24.940Z,9.711635
2023-04-18T08:45:25.062Z,9.711639
2023-04-18T08:46:25.153Z,9.711613
2023-04-18T08:47:24.975Z,9.711652
2023-04-18T08:48:24.995Z,9.711653
2023-04-18T08:49:24.934Z,9.711660
2023-04-18T08:50:25.881Z,9.711637
2023-04-18T08:51:24.912Z,9.711642
2023-04-18T08:52:24.899Z,9.711619
2023-04-18T08:53:25.505Z,9.711613
2023-04-18T08:54:26.706Z,9.711683
2023-04-18T08:55:25.555Z,9.711662
2023-04-18T08:56:24.847Z,9.711637
2023-04-18T08:57:24.836Z,9.711677
2023-04-18T08:58:24.817Z,9.711681
2023-04-18T08:59:24.825Z,9.711721
2023-04-18T09:00:24.846Z,9.711566
2023-04-18T09:01:24.866Z,9.711664
2023-04-18T09:02:24.874Z,9.711804
2023-04-18T09:03:24.841Z,9.711692
2023-04-18T09:04:25.008Z,9.711746
2023-04-18T09:05:24.757Z,9.711693
2023-04-18T09:06:26.056Z,9.711710
2023-04-18T09:07:25.522Z,9.711737
2023-04-18T09:08:24.725Z,9.711736
2023-04-18T09:09:24.730Z,9.711771
2023-04-18T09:10:26.585Z,9.711736
2023-04-18T09:11:24.723Z,9.711658
2023-04-18T09:12:24.702Z,9.711729
2023-04-18T09:13:24.681Z,9.711680
2023-04-18T09:14:28.675Z,9.711683
2023-04-18T09:15:24.754Z,9.711545
2023-04-18T09:16:25.666Z,9.711729
2023-04-18T09:17:25.566Z,9.711730
2023-04-18T09:18:24.637Z,9.711676
2023-04-18T09:19:24.640Z,9.711679
2023-04-18T09:20:24.682Z,9.711719
2023-04-18T09:21:26.637Z,9.711734
2023-04-18T09:22:24.610Z,9.711782
2023-04-18T09:23:24.727Z,9.711716
2023-04-18T09:24:24.599Z,9.711760
2023-04-18T09:25:24.615Z,9.711748
2023-04-18T09:26:24.789Z,9.711737
2023-04-18T09:27:24.591Z,9.711802
2023-04-18T09:28:24.590Z,9.711635
2023-04-18T09:29:26.510Z,9.711720
2023-04-18T09:30:24.599Z,9.711625
2023-04-18T09:31:24.584Z,9.711703
2023-04-18T09:32:24.588Z,9.711640
2023-04-18T09:33:28.031Z,9.711709
2023-04-18T09:34:25.533Z,9.711733
2023-04-18T09:35:24.507Z,9.711576
2023-04-18T09:36:24.578Z,9.711661
2023-04-18T09:37:24.530Z,9.711682
2023-04-18T09:38:24.494Z,9.711571
2023-04-18T09:39:26.033Z,9.711577
2023-04-18T09:40:24.534Z,9.711549
2023-04-18T09:41:24.571Z,9.711625
2023-04-18T09:42:26.741Z,9.711591
2023-04-18T09:43:25.092Z,9.711562
2023-04-18T09:44:24.453Z,9.711579
2023-04-18T09:45:26.129Z,9.711664
2023-04-18T09:46:24.466Z,9.711720
2023-04-18T09:47:25.454Z,9.711751
2023-04-18T09:48:24.419Z,9.711763
2023-04-18T09:49:24.412Z,9.711690
2023-04-18T09:50:26.023Z,9.711699
2023-04-18T09:51:24.407Z,9.711704
2023-04-18T09:52:24.444Z,9.711742
2023-04-18T09:53:24.441Z,9.711775
2023-04-18T09:54:26.104Z,9.711821
2023-04-18T09:55:24.411Z,9.711674
2023-04-18T09:56:24.368Z,9.711710
2023-04-18T09:57:26.020Z,9.711661
2023-04-18T09:58:24.346Z,9.711653
2023-04-18T09:59:27.136Z,9.711654
2023-04-18T10:00:24.586Z,9.711620
2023-04-18T10:01:24.317Z,9.711920
2023-04-18T10:02:24.373Z,9.711927
2023-04-18T10:03:24.430Z,9.711967
2023-04-18T10:04:24.315Z,9.711904
2023-04-18T10:05:26.171Z,9.711675
2023-04-18T10:06:24.286Z,9.711853
2023-04-18T10:07:24.266Z,9.712031
2023-04-18T10:08:24.261Z,9.712142
2023-04-18T10:09:24.263Z,9.711865
2023-04-18T10:10:24.262Z,9.711617
2023-04-18T10:11:24.386Z,9.711740
2023-04-18T10:12:24.213Z,9.711961
2023-04-18T10:13:24.201Z,9.711995
2023-04-18T10:14:24.210Z,9.712004
2023-04-18T10:15:26.130Z,9.712146
2023-04-18T10:16:24.229Z,9.711746
2023-04-18T10:17:24.204Z,9.711670
2023-04-18T10:18:24.207Z,9.711739
2023-04-18T10:19:25.133Z,9.711988
2023-04-18T10:20:25.020Z,9.712047
2023-04-18T10:21:24.159Z,9.712046
2023-04-18T10:22:24.171Z,9.712058
2023-04-18T10:23:27.654Z,9.711991
2023-04-18T10:24:24.146Z,9.712064
2023-04-18T10:25:24.116Z,9.711640
2023-04-18T10:26:24.114Z,9.711682
2023-04-18T10:27:24.114Z,9.711652
2023-04-18T10:28:24.093Z,9.711713
2023-04-18T10:29:24.108Z,9.711655
2023-04-18T10:30:24.083Z,9.711697
2023-04-18T10:31:24.169Z,9.711628
2023-04-18T10:32:24.101Z,9.711631
2023-04-18T10:33:30.460Z,9.711621
2023-04-18T10:34:26.111Z,9.711583
2023-04-18T10:36:24.054Z,9.711639
2023-04-18T10:37:24.023Z,9.711627
2023-04-18T10:38:23.999Z,9.711655
2023-04-18T10:39:24.006Z,9.711658
2023-04-18T10:40:25.529Z,9.711628
2023-04-18T10:41:23.980Z,9.711646
2023-04-18T10:42:24.001Z,9.711617
2023-04-18T10:43:23.984Z,9.711625
2023-04-18T10:44:24.303Z,9.711639
2023-04-18T10:45:23.957Z,9.711635
2023-04-18T10:46:32.181Z,9.711676
2023-04-18T10:47:26.038Z,9.711637
2023-04-18T10:48:24.631Z,9.711649
2023-04-18T10:49:26.057Z,9.711634
2023-04-18T10:50:24.928Z,9.711675
2023-04-18T10:51:23.959Z,9.711662
2023-04-18T10:52:25.625Z,9.711613
2023-04-18T10:53:23.881Z,9.711658
2023-04-18T10:58:31.018Z,9.711624
2023-04-18T10:59:31.027Z,9.711663
2023-04-18T11:00:31.025Z,9.711609
2023-04-18T11:01:32.885Z,9.711465
2023-04-18T11:02:32.699Z,9.711699
2023-04-18T11:03:33.052Z,9.711608
2023-04-18T11:04:31.010Z,9.711693
2023-04-18T11:05:30.952Z,9.711682
2023-04-18T11:06:32.541Z,9.711867
2023-04-18T11:07:30.974Z,9.711700
2023-04-18T11:08:30.934Z,9.711674
2023-04-18T11:09:30.944Z,9.711670
2023-04-18T11:10:30.929Z,9.711673
2023-04-18T11:11:30.935Z,9.711676
2023-04-18T11:12:30.925Z,9.711642
2023-04-18T11:13:30.927Z,9.711639
2023-04-18T11:14:31.538Z,9.711647
2023-04-18T11:16:04.585Z,9.711638
2023-04-18T11:16:30.939Z,9.711634
2023-04-18T11:17:30.923Z,9.711611
2023-04-18T11:18:31.150Z,9.711619
2023-04-18T11:19:32.642Z,9.711592
2023-04-18T11:20:32.880Z,9.711589
2023-04-18T11:21:30.932Z,9.711634
2023-04-18T11:22:30.830Z,9.711638
2023-04-18T11:23:30.864Z,9.711637
2023-04-18T11:24:30.819Z,9.711578
2023-04-18T11:25:30.788Z,9.711584
2023-04-18T11:26:30.792Z,9.711600
2023-04-18T11:27:30.824Z,9.711574
2023-04-18T11:28:30.816Z,9.711587
2023-04-18T11:29:30.816Z,9.711507
2023-04-18T11:30:30.757Z,9.711666
2023-04-18T11:31:30.779Z,9.711725
2023-04-18T11:32:31.870Z,9.711622
2023-04-18T11:33:30.754Z,9.711695
2023-04-18T11:34:30.798Z,9.711634
2023-04-18T11:35:30.719Z,9.711699
2023-04-18T11:36:30.724Z,9.711662
2023-04-18T11:37:31.560Z,9.711613
2023-04-18T11:38:31.567Z,9.711728
2023-04-18T11:39:30.710Z,9.711663
2023-04-18T11:40:30.695Z,9.711812
2023-04-18T11:41:31.656Z,9.711830
2023-04-18T11:42:30.670Z,9.711625
2023-04-18T11:43:30.713Z,9.711664
2023-04-18T11:44:30.659Z,9.712088
2023-04-18T11:45:30.647Z,9.711761
2023-04-18T11:46:30.693Z,9.711702
2023-04-18T11:47:30.642Z,9.711552
2023-04-18T11:48:30.621Z,9.711629
2023-04-18T11:49:30.625Z,9.711750
2023-04-18T11:50:30.599Z,9.711669
2023-04-18T11:51:30.594Z,9.712083
2023-04-18T11:52:30.801Z,9.711892
2023-04-18T11:53:33.245Z,9.711758
2023-04-18T11:54:30.593Z,9.711650
2023-04-18T11:55:30.594Z,9.711680
2023-04-18T11:56:33.513Z,9.711904
2023-04-18T11:57:30.565Z,9.711976
2023-04-18T11:58:30.550Z,9.712029
2023-04-18T11:59:30.540Z,9.711900
2023-04-18T12:00:30.551Z,9.711718
2023-04-18T12:01:32.088Z,9.711783
2023-04-18T21:24:06.022Z,9.711513
2023-04-18T21:25:06.020Z,9.711317
2023-04-18T21:26:06.739Z,9.711674
2023-04-18T21:27:07.804Z,9.711588
2023-04-18T21:28:07.734Z,9.711616
2023-04-18T21:29:05.987Z,9.711596
2023-04-18T21:30:05.979Z,9.711674
2023-04-18T21:31:09.815Z,9.711534
2023-04-18T21:32:05.951Z,9.711522
2023-04-18T21:33:05.950Z,9.711574
2023-04-18T21:34:07.828Z,9.711504