createdAt,value
2022-09-20T00:01:35.841Z,31.20
2022-09-20T00:04:05.621Z,56.40
2022-09-20T00:06:33.432Z,81.40
2022-09-20T00:09:01.399Z,93.30
2022-09-20T00:11:31.099Z,99.90
2022-09-20T00:14:00.151Z,99.90
2022-09-20T00:16:32.964Z,99.90
2022-09-20T00:19:03.682Z,99.90
2022-09-20T00:21:33.026Z,99.90
2022-09-20T00:24:00.167Z,99.90
2022-09-20T00:26:28.666Z,99.90
2022-09-20T00:28:55.687Z,99.90
2022-09-20T00:31:22.588Z,99.90
2022-09-20T00:34:07.861Z,99.90
2022-09-20T00:36:34.603Z,99.90
2022-09-20T00:39:02.355Z,99.90
2022-09-20T00:41:31.095Z,99.90
2022-09-20T00:43:58.215Z,99.90
2022-09-20T00:46:39.207Z,99.90
2022-09-20T00:49:14.587Z,99.90
2022-09-20T00:51:45.775Z,99.90
2022-09-20T00:54:19.992Z,99.90
2022-09-20T00:56:47.193Z,99.90
2022-09-20T00:59:28.209Z,99.90
2022-09-20T01:02:17.475Z,99.90
2022-09-20T01:04:45.103Z,99.90
2022-09-20T01:07:15.470Z,99.90
2022-09-20T01:09:42.229Z,99.90
2022-09-20T01:12:16.151Z,99.90
2022-09-20T01:14:45.914Z,99.90
2022-09-20T01:17:13.772Z,99.90
2022-09-20T01:20:09.500Z,94.30
2022-09-20T01:23:08.335Z,74.50
2022-09-20T01:25:47.157Z,51.60
2022-09-20T01:28:14.932Z,40.30
2022-09-20T01:30:57.146Z,39.20
2022-09-20T01:33:28.927Z,28.80
2022-09-20T01:35:58.659Z,14.50
2022-09-20T01:38:25.282Z,11.90
2022-09-20T01:41:26.941Z,11.80
2022-09-20T01:44:05.048Z,12.00
2022-09-20T01:46:33.950Z,9.40
2022-09-20T01:49:33.427Z,7.80
2022-09-20T01:52:24.864Z,1.00
2022-09-20T01:55:28.301Z,1.00
2022-09-20T01:58:03.815Z,1.00
2022-09-20T02:01:09.815Z,1.00
2022-09-20T02:03:59.719Z,1.00
2022-09-20T02:06:45.278Z,1.00
2022-09-20T02:09:45.587Z,12.00
2022-09-20T02:12:18.219Z,22.60
2022-09-20T02:14:54.053Z,25.90
2022-09-20T02:17:29.720Z,30.70
2022-09-20T02:20:21.182Z,51.80
2022-09-20T02:23:12.921Z,64.20
2022-09-20T02:25:58.509Z,72.20
2022-09-20T02:28:53.732Z,93.60
2022-09-20T02:31:31.678Z,85.60
2022-09-20T02:34:27.772Z,88.50
2022-09-20T02:37:09.781Z,92.30
2022-09-20T02:39:45.278Z,92.60
2022-09-20T02:42:20.991Z,94.30
2022-09-20T02:44:54.728Z,96.00
2022-09-20T02:47:34.135Z,99.90
2022-09-20T02:50:15.923Z,96.00
2022-09-20T02:53:20.968Z,97.80
2022-09-20T02:56:08.894Z,94.50
2022-09-20T02:58:54.722Z,98.70
2022-09-20T03:01:24.435Z,99.90
2022-09-20T03:04:11.998Z,99.90
2022-09-20T03:07:05.020Z,99.90
2022-09-20T03:09:44.889Z,99.90
2022-09-20T03:12:40.356Z,99.90
2022-09-20T03:15:41.843Z,99.90
2022-09-20T03:18:14.666Z,99.90
2022-09-20T03:21:17.278Z,99.90
2022-09-20T03:24:02.756Z,99.90
2022-09-20T03:26:54.512Z,99.90
2022-09-20T03:29:39.967Z,99.90
2022-09-20T03:32:18.068Z,99.90
2022-09-20T03:35:03.828Z,99.90
2022-09-20T03:37:56.250Z,93.00
2022-09-20T03:41:27.287Z,78.90
2022-09-20T03:43:56.622Z,59.40
2022-09-20T03:46:30.234Z,53.80
2022-09-20T03:49:21.958Z,49.50
2022-09-20T03:52:01.023Z,49.00
2022-09-20T03:54:42.769Z,13.20
2022-09-20T03:57:37.680Z,1.00
2022-09-20T04:00:12.046Z,1.00
2022-09-20T04:03:19.787Z,1.00
2022-09-20T04:06:19.789Z,1.00
2022-09-20T04:09:14.787Z,1.00
2022-09-20T04:11:55.014Z,1.00
2022-09-20T04:15:04.322Z,1.00
2022-09-20T04:18:32.473Z,1.00
2022-09-20T04:21:13.463Z,1.00
2022-09-20T04:23:58.767Z,1.00
2022-09-20T04:26:31.356Z,1.00
2022-09-20T04:29:28.918Z,1.00
2022-09-20T04:32:30.898Z,1.00
2022-09-20T04:35:50.119Z,11.90
2022-09-20T04:38:19.514Z,25.30
2022-09-20T04:41:10.023Z,54.00
2022-09-20T04:44:14.367Z,88.90
2022-09-20T04:46:58.967Z,99.90
2022-09-20T04:49:34.709Z,99.90
2022-09-20T04:52:37.588Z,99.90
2022-09-20T04:55:29.015Z,99.90
2022-09-20T04:58:02.016Z,99.90
2022-09-20T05:01:03.721Z,99.90
2022-09-20T05:03:49.013Z,99.90
2022-09-20T05:06:37.340Z,99.90
2022-09-20T05:09:29.812Z,99.90
2022-09-20T05:12:15.076Z,99.90
2022-09-20T05:15:10.037Z,99.90
2022-09-20T05:17:42.813Z,99.90
2022-09-20T05:20:13.336Z,99.90
2022-09-20T05:23:44.831Z,99.90
2022-09-20T05:26:13.635Z,99.90
2022-09-20T05:29:02.333Z,99.90
2022-09-20T05:31:46.616Z,99.90
2022-09-20T05:34:25.631Z,99.90
2022-09-20T05:37:10.427Z,99.90
2022-09-20T05:39:49.648Z,99.90
2022-09-20T05:42:39.127Z,99.90
2022-09-20T05:45:47.425Z,99.90
2022-09-20T05:48:21.648Z,99.90
2022-09-20T05:51:03.827Z,99.90
2022-09-20T05:53:48.772Z,99.90
2022-09-20T05:57:20.208Z,99.90
2022-09-20T06:00:04.855Z,99.90
2022-09-20T06:03:22.007Z,99.90
2022-09-20T06:06:10.448Z,99.90
2022-09-20T06:09:00.285Z,99.90
2022-09-20T06:11:56.861Z,99.90
2022-09-20T06:14:31.364Z,66.40
2022-09-20T06:17:22.196Z,1.00
2022-09-20T06:20:03.046Z,1.00
2022-09-20T06:22:42.753Z,1.00
2022-09-20T06:25:09.415Z,1.00
2022-09-20T06:28:00.149Z,1.00
2022-09-20T06:30:33.105Z,1.00
2022-09-20T06:33:10.470Z,1.00
2022-09-20T06:35:42.962Z,1.00
2022-09-20T06:38:46.951Z,1.00
2022-09-20T06:41:29.795Z,1.00
2022-09-20T06:43:59.695Z,1.00
2022-09-20T06:46:28.091Z,1.00
2022-09-20T06:48:55.542Z,1.00
2022-09-20T06:51:23.351Z,1.00
2022-09-20T06:53:50.313Z,1.00
2022-09-20T06:56:20.418Z,1.00
2022-09-20T06:58:47.367Z,1.00
2022-09-20T07:01:14.582Z,1.00
2022-09-20T07:03:42.302Z,1.00
2022-09-20T07:06:09.507Z,1.00
2022-09-20T07:08:36.420Z,1.00
2022-09-20T07:11:05.400Z,1.00
2022-09-20T07:13:32.279Z,1.00
2022-09-20T07:16:07.533Z,1.00
2022-09-20T07:18:35.259Z,1.00
2022-09-20T07:21:02.143Z,1.00
2022-09-20T07:23:29.999Z,1.00
2022-09-20T07:26:01.005Z,1.00
2022-09-20T07:28:29.380Z,1.00
2022-09-20T07:30:56.086Z,1.00
2022-09-20T07:33:24.900Z,1.00
2022-09-20T07:35:56.339Z,1.00
2022-09-20T07:38:23.445Z,1.00
2022-09-20T07:40:58.049Z,1.00
2022-09-20T07:43:25.464Z,1.00
2022-09-20T07:45:58.002Z,1.00
2022-09-20T07:48:27.154Z,1.00
2022-09-20T07:50:55.758Z,1.00
2022-09-20T07:53:22.660Z,1.00
2022-09-20T07:56:01.520Z,1.00
2022-09-20T07:58:29.873Z,1.00
2022-09-20T08:00:59.192Z,1.00
2022-09-20T08:03:26.818Z,1.00
2022-09-20T08:06:00.384Z,1.00
2022-09-20T08:08:27.178Z,1.00
2022-09-20T08:10:55.719Z,1.00
2022-09-20T08:16:12.016Z,99.90
2022-09-20T08:18:38.909Z,99.90
2022-09-20T08:21:10.192Z,99.90
2022-09-20T08:23:42.195Z,99.90
2022-09-20T08:26:13.059Z,99.90
2022-09-20T08:28:41.678Z,99.90
2022-09-20T08:31:17.213Z,97.00
2022-09-20T08:33:45.051Z,99.90
2022-09-20T08:36:15.066Z,95.90
2022-09-20T08:41:38.250Z,49.90
2022-09-20T08:44:11.845Z,49.70
2022-09-20T08:47:02.448Z,47.10
2022-09-20T08:49:30.185Z,40.50
2022-09-20T08:51:58.900Z,58.40
2022-09-20T08:54:32.256Z,89.60
2022-09-20T08:57:07.092Z,99.90
2022-09-20T08:59:34.209Z,95.90
2022-09-20T09:02:01.280Z,94.70
2022-09-20T09:04:48.645Z,99.90
2022-09-20T09:07:21.695Z,99.90
2022-09-20T09:09:51.857Z,99.90
2022-09-20T09:12:25.218Z,99.90
2022-09-20T09:14:57.280Z,99.90
2022-09-20T09:17:27.908Z,99.90
2022-09-20T09:19:58.614Z,93.10
2022-09-20T09:22:35.215Z,96.40
2022-09-20T09:25:09.542Z,93.10
2022-09-20T09:27:53.868Z,93.10
2022-09-20T09:30:27.177Z,93.80
2022-09-20T09:33:20.080Z,99.90
2022-09-20T09:36:07.991Z,69.10
2022-09-20T09:38:40.325Z,76.50
2022-09-20T09:41:24.354Z,90.30
2022-09-20T09:44:02.712Z,97.80
2022-09-20T09:46:34.431Z,99.90
2022-09-20T09:49:12.083Z,95.00
2022-09-20T09:51:42.363Z,67.60
2022-09-20T09:54:17.754Z,71.30
2022-09-20T09:57:22.018Z,73.70
2022-09-20T10:00:21.308Z,80.60
2022-09-20T10:03:24.908Z,79.80
2022-09-20T10:06:22.997Z,68.80
2022-09-20T10:09:14.069Z,72.40
2022-09-20T10:11:59.247Z,48.70
2022-09-20T10:14:59.942Z,64.10
2022-09-20T10:17:37.581Z,72.80
2022-09-20T10:20:41.799Z,78.10
2022-09-20T10:24:03.124Z,76.40
2022-09-20T10:26:55.277Z,46.80
2022-09-20T10:29:39.212Z,56.90
2022-09-20T10:32:32.215Z,28.70
2022-09-20T10:35:14.321Z,2.50
2022-09-20T10:37:59.958Z,1.00
2022-09-20T10:40:58.020Z,1.00
2022-09-20T10:43:38.594Z,1.00
2022-09-20T10:46:33.319Z,1.00
2022-09-20T10:49:23.608Z,1.00
2022-09-20T10:52:08.290Z,1.00
2022-09-20T10:54:59.619Z,1.00
2022-09-20T10:57:46.805Z,1.00
2022-09-20T11:00:32.393Z,1.00
2022-09-20T11:03:36.823Z,1.00
2022-09-20T11:06:37.538Z,1.00
2022-09-20T11:09:10.618Z,1.00
2022-09-20T11:11:45.526Z,1.00
2022-09-20T11:14:21.634Z,1.00
2022-09-20T11:16:57.674Z,1.00
2022-09-20T11:19:28.261Z,1.00
2022-09-20T11:22:09.631Z,1.00
2022-09-20T11:24:36.294Z,1.00
2022-09-20T11:27:24.411Z,1.00
2022-09-20T11:30:00.952Z,1.00
2022-09-20T11:32:36.575Z,1.00
2022-09-20T11:35:12.549Z,1.00
2022-09-20T11:40:40.629Z,1.00
2022-09-20T11:43:09.696Z,1.00
2022-09-20T11:45:40.107Z,1.00
2022-09-20T11:48:14.251Z,1.00
2022-09-20T11:51:05.427Z,1.00
2022-09-20T11:54:01.655Z,1.00
2022-09-20T11:56:31.019Z,1.00
2022-09-20T11:59:03.757Z,1.00
2022-09-20T12:01:38.079Z,1.00
2022-09-20T12:04:33.191Z,1.00
2022-09-20T12:07:10.583Z,1.00
2022-09-20T12:09:42.445Z,1.00
2022-09-20T12:12:28.212Z,1.00
2022-09-20T12:15:00.542Z,1.00
2022-09-20T12:17:45.956Z,1.00
2022-09-20T12:20:44.833Z,1.00
2022-09-20T12:23:42.847Z,1.00
2022-09-20T12:26:22.770Z,1.00
2022-09-20T12:28:55.344Z,1.00
2022-09-20T12:31:22.166Z,1.00
2022-09-20T12:34:01.107Z,1.00
2022-09-20T12:36:35.212Z,1.00
2022-09-20T12:39:11.013Z,1.00
2022-09-20T12:41:54.755Z,1.00
2022-09-20T12:44:55.984Z,1.00
2022-09-20T12:47:29.546Z,1.00
2022-09-20T12:50:23.804Z,1.00
2022-09-20T12:52:57.671Z,1.00
2022-09-20T12:55:27.345Z,1.00
2022-09-20T12:58:15.430Z,1.00
2022-09-20T13:01:14.415Z,1.00
2022-09-20T13:03:42.563Z,1.00
2022-09-20T13:06:10.898Z,1.00
2022-09-20T13:09:06.014Z,1.00
2022-09-20T13:11:52.297Z,1.00
2022-09-20T13:14:26.161Z,1.00
2022-09-20T13:17:00.664Z,1.00
2022-09-20T13:19:38.991Z,1.00
2022-09-20T13:22:18.823Z,1.00
2022-09-20T13:24:48.741Z,1.00
2022-09-20T13:27:24.402Z,1.00
2022-09-20T13:29:51.551Z,1.00
2022-09-20T13:32:31.585Z,1.00
2022-09-20T13:35:18.287Z,1.00
2022-09-20T13:37:44.969Z,1.00
2022-09-20T13:40:20.906Z,1.00
2022-09-20T13:42:50.007Z,1.00
2022-09-20T13:45:18.021Z,1.00
2022-09-20T13:47:49.784Z,1.00
2022-09-20T13:50:26.782Z,1.00
2022-09-20T13:52:59.365Z,47.30
2022-09-20T13:55:33.277Z,99.30
2022-09-20T13:58:20.000Z,99.90
2022-09-20T14:00:54.482Z,99.90
2022-09-20T14:03:23.242Z,99.90
2022-09-20T14:06:02.376Z,99.90
2022-09-20T14:08:37.435Z,99.90
2022-09-20T14:11:36.999Z,99.90
2022-09-20T14:14:06.269Z,99.90
2022-09-20T14:16:40.907Z,1.00
2022-09-20T14:19:08.841Z,1.00
2022-09-20T14:21:37.346Z,1.00
2022-09-20T14:24:13.349Z,1.00
2022-09-20T14:26:59.599Z,1.00
2022-09-20T14:29:53.502Z,1.00
2022-09-20T14:32:20.312Z,1.00
2022-09-20T14:34:51.545Z,99.90
2022-09-20T14:37:24.330Z,99.90
2022-09-20T14:39:56.542Z,99.90
2022-09-20T14:42:27.683Z,99.90
2022-09-20T14:44:54.905Z,99.90
2022-09-20T14:47:50.900Z,99.90
2022-09-20T14:50:33.331Z,99.90
2022-09-20T14:53:03.575Z,99.90
2022-09-20T14:55:37.154Z,99.90
2022-09-20T14:58:13.794Z,99.90
2022-09-20T15:00:47.624Z,99.90
2022-09-20T15:03:17.164Z,99.90
2022-09-20T15:05:48.686Z,99.90
2022-09-20T15:08:15.656Z,99.90
2022-09-20T15:10:42.338Z,99.90
2022-09-20T15:13:11.208Z,99.90
2022-09-20T15:15:37.960Z,99.90
2022-09-20T15:18:12.815Z,99.90
2022-09-20T15:20:39.506Z,99.90
2022-09-20T15:23:06.171Z,99.90
2022-09-20T15:25:33.349Z,99.90
2022-09-20T15:28:01.073Z,99.90
2022-09-20T15:30:27.741Z,99.90
2022-09-20T15:32:54.368Z,99.90
2022-09-20T15:35:20.991Z,94.30
2022-09-20T15:37:47.608Z,90.00
2022-09-20T15:40:15.205Z,94.60
2022-09-20T15:42:42.004Z,97.30
2022-09-20T15:45:10.550Z,99.90
2022-09-20T15:47:38.512Z,99.90
2022-09-20T15:50:09.439Z,99.90
2022-09-20T15:52:39.837Z,99.90
2022-09-20T15:55:08.246Z,99.90
2022-09-20T15:57:35.361Z,99.90
2022-09-20T16:00:02.260Z,99.90
2022-09-20T16:02:35.748Z,99.90
2022-09-20T16:05:02.537Z,99.90
2022-09-20T16:07:29.177Z,99.90
2022-09-20T16:09:56.700Z,99.90
2022-09-20T16:12:25.218Z,99.90
2022-09-20T16:14:51.885Z,99.90
2022-09-20T16:17:19.458Z,99.90
2022-09-20T16:19:47.626Z,99.90
2022-09-20T16:22:14.745Z,99.90
2022-09-20T16:24:41.374Z,99.90
2022-09-20T16:27:08.609Z,99.90
2022-09-20T16:29:35.892Z,99.90
2022-09-20T16:32:03.635Z,99.90
2022-09-20T16:34:35.688Z,99.90
2022-09-20T16:37:07.780Z,99.90
2022-09-20T16:39:34.684Z,99.90
2022-09-20T16:42:04.640Z,99.90
2022-09-20T16:44:35.605Z,99.90
2022-09-20T16:47:07.945Z,99.90
2022-09-20T16:49:36.180Z,99.90
2022-09-20T16:52:07.274Z,99.90
2022-09-20T16:54:34.460Z,99.90
2022-09-20T16:57:01.515Z,99.90
2022-09-20T16:59:28.331Z,99.90
2022-09-20T17:01:55.056Z,99.90
2022-09-20T17:04:21.976Z,99.90
2022-09-20T17:06:51.744Z,99.90
2022-09-20T17:09:18.611Z,99.90
2022-09-20T17:11:49.344Z,99.90
2022-09-20T17:14:18.797Z,99.90
2022-09-20T17:16:49.099Z,99.90
2022-09-20T17:19:18.501Z,99.90
2022-09-20T17:21:51.070Z,99.90
2022-09-20T17:24:22.454Z,99.90
2022-09-20T17:26:54.148Z,99.90
2022-09-20T17:29:21.704Z,99.90
2022-09-20T17:31:55.537Z,99.90
2022-09-20T17:34:23.988Z,99.90
2022-09-20T17:36:51.163Z,1.00
2022-09-20T17:39:18.812Z,1.00
2022-09-20T17:41:47.692Z,1.00
2022-09-20T17:44:15.971Z,1.00
2022-09-20T17:46:45.870Z,1.00
2022-09-20T17:49:15.386Z,1.00
2022-09-20T17:51:44.797Z,1.00
2022-09-20T17:54:15.738Z,1.00
2022-09-20T17:56:46.345Z,1.00
2022-09-20T17:59:18.120Z,1.00
2022-09-20T18:01:47.621Z,1.00
2022-09-20T18:04:14.500Z,1.00
2022-09-20T18:06:52.197Z,1.00
2022-09-20T18:09:21.943Z,1.00
2022-09-20T18:11:51.058Z,1.00
2022-09-20T18:14:23.179Z,1.00
2022-09-20T18:16:54.990Z,1.00
2022-09-20T18:19:22.727Z,1.00
2022-09-20T18:21:49.721Z,1.00
2022-09-20T18:24:16.419Z,1.00
2022-09-20T18:26:44.031Z,1.00
2022-09-20T18:29:12.340Z,1.00
2022-09-20T18:31:47.494Z,1.00
2022-09-20T18:34:17.949Z,1.00
2022-09-20T18:36:48.263Z,1.00
2022-09-20T18:39:14.897Z,1.00
2022-09-20T18:41:43.886Z,1.00
2022-09-20T18:44:14.339Z,1.00
2022-09-20T18:46:41.617Z,1.00
2022-09-20T18:49:09.520Z,1.00
2022-09-20T18:51:39.660Z,1.00
2022-09-20T18:54:10.013Z,1.00
2022-09-20T18:56:38.863Z,1.00
2022-09-20T18:59:14.567Z,1.00
2022-09-20T19:01:50.589Z,1.00
2022-09-20T19:04:41.708Z,1.00
2022-09-20T19:07:39.225Z,1.00
2022-09-20T19:10:05.847Z,4.00
2022-09-20T19:13:00.638Z,11.00
2022-09-20T19:15:45.944Z,20.70
2022-09-20T19:18:49.547Z,40.80
2022-09-20T19:21:24.962Z,66.70
2022-09-20T19:24:09.831Z,91.10
2022-09-20T19:26:40.019Z,99.90
2022-09-20T19:29:27.847Z,99.90
2022-09-20T19:32:00.365Z,99.90
2022-09-20T19:34:30.139Z,99.90
2022-09-20T19:37:29.605Z,99.90
2022-09-20T19:40:23.927Z,99.90
2022-09-20T19:43:10.769Z,99.90
2022-09-20T19:46:08.009Z,99.90
2022-09-20T19:48:34.630Z,99.90
2022-09-20T19:51:04.522Z,99.90
2022-09-20T19:53:31.508Z,99.90
2022-09-20T19:56:17.231Z,99.90
2022-09-20T19:58:44.904Z,99.90
2022-09-20T20:01:12.053Z,99.90
2022-09-20T20:03:39.089Z,99.90
2022-09-20T20:06:20.854Z,99.90
2022-09-20T20:08:54.878Z,99.90
2022-09-20T20:11:40.979Z,99.90
2022-09-20T20:14:20.760Z,99.90
2022-09-20T20:17:20.702Z,99.90
2022-09-20T20:19:54.170Z,99.90
2022-09-20T20:22:20.831Z,99.90
2022-09-20T20:24:51.979Z,99.90
2022-09-20T20:27:19.586Z,99.90
2022-09-20T20:29:46.410Z,99.90
2022-09-20T20:32:13.473Z,99.90
2022-09-20T20:34:40.148Z,99.90
2022-09-20T20:37:07.575Z,99.90
2022-09-20T20:39:34.366Z,99.90
2022-09-20T20:42:06.143Z,99.90
2022-09-20T20:44:36.839Z,99.90
2022-09-20T20:47:05.936Z,99.90
2022-09-20T20:49:32.950Z,99.90
2022-09-20T20:52:03.992Z,99.90
2022-09-20T20:54:32.050Z,99.90
2022-09-20T20:56:59.398Z,99.90
2022-09-20T20:59:26.172Z,99.90
2022-09-20T21:02:05.778Z,99.90
2022-09-20T21:05:15.441Z,99.90
2022-09-20T21:07:45.383Z,99.90
2022-09-20T21:14:34.812Z,99.90
2022-09-20T21:17:58.868Z,99.90
2022-09-20T21:24:29.655Z,99.90
2022-09-20T21:26:56.295Z,99.90
2022-09-20T21:29:23.122Z,99.90
2022-09-20T21:31:49.804Z,99.90
2022-09-20T21:34:16.724Z,99.90
2022-09-20T21:36:44.631Z,99.90
2022-09-20T21:39:12.023Z,99.90
2022-09-20T21:41:39.507Z,99.90
2022-09-20T21:44:07.569Z,99.90
2022-09-20T21:46:39.901Z,99.90
2022-09-20T21:49:08.535Z,99.90
2022-09-20T21:51:36.144Z,99.90
2022-09-20T21:54:03.928Z,99.90
2022-09-20T21:56:33.172Z,99.90
2022-09-20T21:59:02.824Z,99.90
2022-09-20T22:01:34.911Z,99.90
2022-09-20T22:04:06.939Z,99.90
2022-09-20T22:06:38.809Z,99.90
2022-09-20T22:09:13.856Z,99.90
2022-09-20T22:11:43.537Z,99.90
2022-09-20T22:14:11.474Z,99.90
2022-09-20T22:16:40.192Z,99.90
2022-09-20T22:19:09.731Z,99.90
2022-09-20T22:21:39.176Z,99.90
2022-09-20T22:24:07.904Z,99.90
2022-09-20T22:26:40.379Z,99.90
2022-09-20T22:29:07.644Z,99.90
2022-09-20T22:31:37.461Z,99.90
2022-09-20T22:34:06.303Z,99.90
2022-09-20T22:36:39.943Z,99.90
2022-09-20T22:39:08.812Z,99.90
2022-09-20T22:41:37.301Z,99.90
2022-09-20T22:44:05.158Z,99.90
2022-09-20T22:46:33.024Z,99.90
2022-09-20T22:48:59.680Z,99.90
2022-09-20T22:51:31.360Z,99.90
2022-09-20T22:53:58.027Z,99.90
2022-09-20T22:56:29.379Z,1.00
2022-09-20T22:59:00.397Z,1.00
2022-09-20T23:01:32.726Z,99.90
2022-09-20T23:04:02.162Z,99.90
2022-09-20T23:06:38.390Z,99.90
2022-09-20T23:09:07.967Z,99.90
2022-09-20T23:11:35.511Z,1.00
2022-09-20T23:14:06.840Z,1.00
2022-09-20T23:16:35.945Z,1.00
2022-09-20T23:19:04.111Z,1.00
2022-09-20T23:21:31.366Z,1.00
2022-09-20T23:24:00.420Z,1.00
2022-09-20T23:26:29.776Z,1.00
2022-09-20T23:29:02.489Z,1.00
2022-09-20T23:31:30.605Z,1.00
2022-09-20T23:33:59.465Z,1.00
2022-09-20T23:36:28.914Z,1.00
2022-09-20T23:38:58.378Z,1.00
2022-09-20T23:41:26.744Z,1.00
2022-09-20T23:43:54.088Z,1.00
2022-09-20T23:46:22.497Z,1.00
2022-09-20T23:48:50.450Z,1.00
2022-09-20T23:51:20.340Z,1.00
2022-09-20T23:53:47.149Z,1.00
2022-09-20T23:56:14.558Z,1.00
2022-09-20T23:58:43.851Z,1.00
