createdAt,value
2022-11-16T00:00:11.820Z,62.60
2022-11-16T00:21:57.731Z,72.10
2022-11-16T00:43:43.713Z,65.30
2022-11-16T01:05:29.780Z,79.90
2022-11-16T01:27:15.970Z,76.20
2022-11-16T01:49:08.887Z,71.40
2022-11-16T02:11:14.034Z,66.40
2022-11-16T02:33:05.531Z,69.80
2022-11-16T02:54:53.964Z,63.10
2022-11-16T03:16:44.281Z,66.20
2022-11-16T03:38:34.090Z,69.50
2022-11-16T04:00:21.696Z,66.30
2022-11-16T04:22:31.535Z,61.40
2022-11-16T04:44:17.559Z,59.50
2022-11-16T05:06:10.425Z,49.30
2022-11-16T05:27:56.874Z,47.30
2022-11-16T05:49:42.830Z,47.10
2022-11-16T06:11:34.414Z,55.00
2022-11-16T06:33:23.426Z,51.30
2022-11-16T06:55:11.220Z,53.60
2022-11-16T07:17:00.309Z,54.00
2022-11-16T07:38:48.089Z,58.70
2022-11-16T08:00:34.266Z,57.40
2022-11-16T08:22:25.409Z,69.30
2022-11-16T08:44:12.368Z,64.70
2022-11-16T09:06:01.562Z,64.70
2022-11-16T09:27:49.751Z,47.40
2022-11-16T09:49:39.533Z,55.60
2022-11-16T10:11:58.047Z,53.60
2022-11-16T10:33:47.156Z,48.20
2022-11-16T10:55:32.945Z,50.00
2022-11-16T11:17:20.620Z,48.70
2022-11-16T11:39:26.955Z,43.20
2022-11-16T12:01:31.769Z,47.20
2022-11-16T12:23:36.652Z,49.30
2022-11-16T12:45:44.964Z,38.20
2022-11-16T13:07:40.285Z,31.70
2022-11-16T13:29:35.244Z,34.20
2022-11-16T13:51:24.919Z,29.80
2022-11-16T14:13:42.321Z,32.00
2022-11-16T14:35:34.473Z,31.70
2022-11-16T14:57:24.014Z,27.50
2022-11-16T15:19:15.585Z,24.20
2022-11-16T15:41:03.818Z,18.40
2022-11-16T16:02:52.080Z,16.60
2022-11-16T16:24:41.897Z,24.60
2022-11-16T16:46:27.659Z,16.90
2022-11-16T17:08:14.048Z,16.60
2022-11-16T17:30:18.307Z,17.10
2022-11-16T17:52:05.120Z,15.80
2022-11-16T18:13:58.255Z,12.00
2022-11-16T18:35:45.932Z,14.70
2022-11-16T18:57:32.997Z,11.60
2022-11-16T19:19:27.827Z,15.80
2022-11-16T19:41:15.115Z,11.60
2022-11-16T20:03:00.875Z,13.70
2022-11-16T20:24:47.192Z,15.20
2022-11-16T20:46:38.643Z,13.20
2022-11-16T21:08:25.195Z,12.60
2022-11-16T21:30:13.043Z,11.70
2022-11-16T21:51:58.839Z,11.10
2022-11-16T22:13:45.422Z,11.70
2022-11-16T22:35:31.214Z,11.70
2022-11-16T22:57:17.125Z,11.80
2022-11-16T23:19:02.962Z,11.20
2022-11-16T23:40:48.830Z,14.80
