createdAt,value
2023-01-18T00:01:52.811Z,16.35
2023-01-18T00:04:24.717Z,14.93
2023-01-18T00:06:57.441Z,16.20
2023-01-18T00:09:29.360Z,15.32
2023-01-18T00:12:01.261Z,16.88
2023-01-18T00:14:33.277Z,17.45
2023-01-18T00:17:06.585Z,16.42
2023-01-18T00:19:38.472Z,17.40
2023-01-18T00:22:10.387Z,17.23
2023-01-18T00:24:42.357Z,18.40
2023-01-18T00:27:14.319Z,16.15
2023-01-18T00:29:46.303Z,18.88
2023-01-18T00:32:19.577Z,18.77
2023-01-18T00:34:51.487Z,16.45
2023-01-18T00:37:24.463Z,16.42
2023-01-18T00:39:56.409Z,17.10
2023-01-18T00:42:46.913Z,18.40
2023-01-18T00:45:19.466Z,15.88
2023-01-18T00:47:52.844Z,18.10
2023-01-18T00:50:25.094Z,17.55
2023-01-18T00:53:00.582Z,18.95
2023-01-18T00:55:32.631Z,18.02
2023-01-18T00:58:04.539Z,18.17
2023-01-18T01:00:36.562Z,17.23
2023-01-18T01:03:09.845Z,17.13
2023-01-18T01:06:00.440Z,18.20
2023-01-18T01:08:33.282Z,18.38
2023-01-18T01:11:07.930Z,18.60
2023-01-18T01:13:58.435Z,18.95
2023-01-18T01:16:48.730Z,17.70
2023-01-18T01:22:30.528Z,18.15
2023-01-18T01:25:20.733Z,19.45
2023-01-18T01:27:52.778Z,18.10
2023-01-18T01:30:25.100Z,18.00
2023-01-18T01:32:57.393Z,19.13
2023-01-18T01:35:30.910Z,18.13
2023-01-18T01:38:02.839Z,18.83
2023-01-18T01:40:34.793Z,19.35
2023-01-18T01:43:12.668Z,19.25
2023-01-18T01:45:44.702Z,19.98
2023-01-18T01:48:16.592Z,20.05
2023-01-18T01:50:49.956Z,19.17
2023-01-18T01:53:22.726Z,18.55
2023-01-18T01:55:55.361Z,19.25
2023-01-18T01:58:29.688Z,17.73
2023-01-18T02:01:01.933Z,17.63
2023-01-18T02:03:33.912Z,18.33
2023-01-18T02:06:15.045Z,18.88
2023-01-18T02:08:48.349Z,17.63
2023-01-18T02:11:20.301Z,18.15
2023-01-18T02:13:52.707Z,18.35
2023-01-18T02:16:37.738Z,18.63
2023-01-18T02:19:23.041Z,19.45
2023-01-18T02:22:03.477Z,18.90
2023-01-18T02:25:00.010Z,18.23
2023-01-18T02:27:43.634Z,20.13
2023-01-18T02:30:28.290Z,17.40
2023-01-18T02:33:08.855Z,19.27
2023-01-18T02:35:50.522Z,18.52
2023-01-18T02:38:26.434Z,15.93
2023-01-18T02:41:08.569Z,19.90
2023-01-18T02:44:01.007Z,21.02
2023-01-18T02:46:34.478Z,19.38
2023-01-18T02:49:09.340Z,20.60
2023-01-18T02:51:41.292Z,17.05
2023-01-18T02:54:24.131Z,18.27
2023-01-18T02:56:59.632Z,19.40
2023-01-18T02:59:36.255Z,20.38
2023-01-18T03:02:14.984Z,20.20
2023-01-18T03:04:55.878Z,21.15
2023-01-18T03:07:32.009Z,19.17
2023-01-18T03:10:08.480Z,20.67
2023-01-18T03:12:57.916Z,21.35
2023-01-18T03:15:39.023Z,18.20
2023-01-18T03:18:18.821Z,19.60
2023-01-18T03:20:54.506Z,18.90
2023-01-18T03:23:41.268Z,20.98
2023-01-18T03:26:16.564Z,20.55
2023-01-18T03:29:12.724Z,19.77
2023-01-18T03:32:06.792Z,20.40
2023-01-18T03:34:45.957Z,21.63
2023-01-18T03:37:22.639Z,20.95
2023-01-18T03:39:58.154Z,19.95
2023-01-18T03:42:34.641Z,20.80
2023-01-18T03:45:12.316Z,22.17
2023-01-18T03:47:44.374Z,18.85
2023-01-18T03:50:20.334Z,19.98
2023-01-18T03:52:58.696Z,19.63
2023-01-18T03:55:38.605Z,18.67
2023-01-18T03:58:12.465Z,22.27
2023-01-18T04:00:44.505Z,20.00
2023-01-18T04:03:16.468Z,21.15
2023-01-18T04:05:50.213Z,22.70
2023-01-18T04:08:22.149Z,22.45
2023-01-18T04:10:54.084Z,22.73
2023-01-18T04:13:25.993Z,20.60
2023-01-18T04:15:57.970Z,21.33
2023-01-18T04:18:29.947Z,23.63
2023-01-18T04:21:03.335Z,21.65
2023-01-18T04:23:35.255Z,21.75
2023-01-18T04:26:07.286Z,22.27
2023-01-18T04:28:39.200Z,23.55
2023-01-18T04:31:11.338Z,22.10
2023-01-18T04:33:43.339Z,23.33
2023-01-18T04:36:16.667Z,20.98
2023-01-18T04:38:53.048Z,24.02
2023-01-18T04:41:25.078Z,24.67
2023-01-18T04:43:57.075Z,24.02
2023-01-18T04:46:29.071Z,23.42
2023-01-18T04:49:01.037Z,23.08
2023-01-18T04:51:34.459Z,21.83
2023-01-18T04:54:06.388Z,24.85
2023-01-18T04:56:38.529Z,25.73
2023-01-18T04:59:14.541Z,26.02
2023-01-18T05:01:46.559Z,29.33
2023-01-18T05:04:18.703Z,26.08
2023-01-18T05:06:52.059Z,25.77
2023-01-18T05:09:23.997Z,26.58
2023-01-18T05:11:55.959Z,27.10
2023-01-18T05:14:27.871Z,26.70
2023-01-18T05:16:59.831Z,24.92
2023-01-18T05:19:31.868Z,21.55
2023-01-18T05:22:05.174Z,23.80
2023-01-18T05:24:37.125Z,24.85
2023-01-18T05:27:09.134Z,25.73
2023-01-18T05:29:41.160Z,29.98
2023-01-18T05:32:13.078Z,22.33
2023-01-18T05:34:45.022Z,21.20
2023-01-18T05:37:18.381Z,23.90
2023-01-18T05:39:50.327Z,23.80
2023-01-18T05:42:22.249Z,24.35
2023-01-18T05:44:54.210Z,24.00
2023-01-18T05:47:26.152Z,23.80
2023-01-18T05:49:58.073Z,25.65
2023-01-18T05:52:31.429Z,22.42
2023-01-18T05:55:03.714Z,23.35
2023-01-18T05:57:35.701Z,25.08
2023-01-18T06:00:09.602Z,26.10
2023-01-18T06:02:44.575Z,23.98
2023-01-18T06:05:16.730Z,23.73
2023-01-18T06:07:50.503Z,23.38
2023-01-18T06:10:22.489Z,23.08
2023-01-18T06:12:54.412Z,21.77
2023-01-18T06:15:26.473Z,23.25
2023-01-18T06:17:59.438Z,24.00
2023-01-18T06:20:31.747Z,21.65
2023-01-18T06:23:05.053Z,25.42
2023-01-18T06:25:37.082Z,25.17
2023-01-18T06:28:09.057Z,24.35
2023-01-18T06:30:42.845Z,21.13
2023-01-18T06:33:15.240Z,24.48
2023-01-18T06:35:47.336Z,22.65
2023-01-18T06:38:20.812Z,22.17
2023-01-18T06:40:52.836Z,22.08
2023-01-18T06:43:24.885Z,22.35
2023-01-18T06:45:57.437Z,24.20
2023-01-18T06:48:29.884Z,23.48
2023-01-18T06:51:01.963Z,22.92
2023-01-18T06:53:37.770Z,22.95
2023-01-18T06:56:10.478Z,23.92
2023-01-18T06:58:42.791Z,21.15
2023-01-18T07:01:14.947Z,19.98
2023-01-18T07:03:46.915Z,20.88
2023-01-18T07:06:19.511Z,19.48
2023-01-18T07:08:52.849Z,21.95
2023-01-18T07:11:25.072Z,19.73
2023-01-18T07:13:57.016Z,19.90
2023-01-18T07:16:30.283Z,20.70
2023-01-18T07:19:04.022Z,20.30
2023-01-18T07:21:36.035Z,20.08
2023-01-18T07:24:09.444Z,20.30
2023-01-18T07:26:41.389Z,19.63
2023-01-18T07:29:13.321Z,19.38
2023-01-18T07:31:45.389Z,19.40
2023-01-18T07:34:17.662Z,26.70
2023-01-18T07:36:49.744Z,23.00
2023-01-18T07:39:23.058Z,20.30
2023-01-18T07:41:55.018Z,21.65
2023-01-18T07:44:29.814Z,20.60
2023-01-18T07:47:01.757Z,19.40
2023-01-18T07:49:33.652Z,21.95
2023-01-18T07:52:05.735Z,20.85
2023-01-18T07:54:39.093Z,20.05
2023-01-18T07:57:11.075Z,21.13
2023-01-18T07:59:43.065Z,19.52
2023-01-18T08:02:15.172Z,20.60
2023-01-18T08:04:50.011Z,20.13
2023-01-18T08:07:22.030Z,20.58
2023-01-18T08:09:55.330Z,21.30
2023-01-18T08:12:27.550Z,20.70
2023-01-18T08:14:59.720Z,18.25
2023-01-18T08:17:31.725Z,21.77
2023-01-18T08:20:05.589Z,20.10
2023-01-18T08:22:37.613Z,19.63
2023-01-18T08:25:11.284Z,22.30
2023-01-18T08:27:43.250Z,22.92
2023-01-18T08:30:15.551Z,20.75
2023-01-18T08:32:48.530Z,21.65
2023-01-18T08:35:21.826Z,19.65
2023-01-18T08:37:56.505Z,19.90
2023-01-18T08:40:30.389Z,19.95
2023-01-18T08:43:03.626Z,19.15
2023-01-18T08:45:35.610Z,18.77
2023-01-18T08:48:10.745Z,19.40
2023-01-18T08:50:45.879Z,20.35
2023-01-18T08:53:17.992Z,18.92
2023-01-18T08:55:51.325Z,18.38
2023-01-18T08:58:23.366Z,20.65
2023-01-18T09:00:55.312Z,18.95
2023-01-18T09:03:27.392Z,18.45
2023-01-18T09:06:00.915Z,20.60
2023-01-18T09:08:32.976Z,19.42
2023-01-18T09:11:09.756Z,19.65
2023-01-18T09:14:00.266Z,18.02
2023-01-18T09:16:32.902Z,17.85
2023-01-18T09:19:06.492Z,18.75
2023-01-18T09:21:38.602Z,18.42
2023-01-18T09:24:10.597Z,19.20
2023-01-18T09:26:45.280Z,18.92
2023-01-18T09:29:18.239Z,17.88
2023-01-18T09:31:50.289Z,17.27
2023-01-18T09:34:22.585Z,21.23
2023-01-18T09:36:54.543Z,20.88
2023-01-18T09:39:27.217Z,20.45
2023-01-18T09:42:02.204Z,19.10
2023-01-18T09:44:38.400Z,19.48
2023-01-18T09:47:17.750Z,17.60
2023-01-18T09:49:55.122Z,13.25
2023-01-18T09:52:45.973Z,16.50
2023-01-18T09:55:24.699Z,16.13
2023-01-18T09:58:11.470Z,17.70
2023-01-18T10:00:47.238Z,13.93
2023-01-18T10:03:26.601Z,16.52
2023-01-18T10:06:10.915Z,15.27
2023-01-18T10:08:52.105Z,13.30
2023-01-18T10:11:31.723Z,14.43
2023-01-18T10:14:11.419Z,14.82
2023-01-18T10:16:43.451Z,12.93
2023-01-18T10:19:21.733Z,11.75
2023-01-18T10:21:58.570Z,14.02
2023-01-18T10:24:39.880Z,11.73
2023-01-18T10:27:27.827Z,13.88
2023-01-18T10:30:19.940Z,12.88
2023-01-18T10:32:57.010Z,13.60
2023-01-18T10:35:33.229Z,13.90
2023-01-18T10:38:08.699Z,12.68
2023-01-18T10:40:42.812Z,12.02
2023-01-18T10:43:17.221Z,11.88
2023-01-18T10:45:51.065Z,12.85
2023-01-18T10:48:29.199Z,12.38
2023-01-18T10:51:03.227Z,10.73
2023-01-18T10:53:37.181Z,11.45
2023-01-18T10:56:14.354Z,12.95
2023-01-18T10:58:52.271Z,12.88
2023-01-18T11:01:30.257Z,11.75
2023-01-18T11:04:08.130Z,10.90
2023-01-18T11:06:48.112Z,8.73
2023-01-18T11:09:48.688Z,9.73
2023-01-18T11:12:41.415Z,8.88
2023-01-18T11:15:30.639Z,10.20
2023-01-18T11:18:08.767Z,10.25
2023-01-18T11:20:50.059Z,9.32
2023-01-18T11:23:28.245Z,11.82
2023-01-18T11:26:03.034Z,10.52
2023-01-18T11:28:39.619Z,9.18
2023-01-18T11:31:14.120Z,8.98
2023-01-18T11:33:54.530Z,9.43
2023-01-18T11:36:38.755Z,8.95
2023-01-18T11:39:19.563Z,10.43
2023-01-18T11:42:09.803Z,8.05
2023-01-18T11:44:48.466Z,8.65
2023-01-18T11:47:28.826Z,9.50
2023-01-18T11:52:56.529Z,8.32
2023-01-18T11:55:34.033Z,8.05
2023-01-18T11:58:18.680Z,8.27
2023-01-18T12:01:04.203Z,9.50
2023-01-18T12:03:55.070Z,8.48
2023-01-18T12:06:39.631Z,8.18
2023-01-18T12:09:29.470Z,6.90
2023-01-18T12:12:23.752Z,8.00
2023-01-18T12:15:14.046Z,8.02
2023-01-18T12:18:13.088Z,7.10
2023-01-18T12:20:58.459Z,8.00
2023-01-18T12:23:55.373Z,8.13
2023-01-18T12:26:42.866Z,7.85
2023-01-18T12:29:44.153Z,8.52
2023-01-18T12:32:30.386Z,7.68
2023-01-18T12:35:24.696Z,7.63
2023-01-18T12:38:07.205Z,7.00
2023-01-18T12:40:57.459Z,7.70
2023-01-18T12:43:44.702Z,7.15
2023-01-18T12:46:23.485Z,7.97
2023-01-18T12:48:58.589Z,7.18
2023-01-18T12:51:36.704Z,8.13
2023-01-18T12:54:18.300Z,7.18
2023-01-18T12:56:54.393Z,7.55
2023-01-18T12:59:32.465Z,7.65
2023-01-18T13:02:22.387Z,7.38
2023-01-18T13:04:56.732Z,8.02
2023-01-18T13:07:34.125Z,7.07
2023-01-18T13:10:13.608Z,7.30
2023-01-18T13:12:48.627Z,8.13
2023-01-18T13:15:32.538Z,7.70
2023-01-18T13:18:10.700Z,7.40
2023-01-18T13:21:00.885Z,6.97
2023-01-18T13:23:45.141Z,7.70
2023-01-18T13:26:24.936Z,8.57
2023-01-18T13:29:16.781Z,8.30
2023-01-18T13:31:49.695Z,8.27
2023-01-18T13:34:31.339Z,8.23
2023-01-18T13:37:14.823Z,9.40
2023-01-18T13:39:48.412Z,8.70
2023-01-18T13:42:35.407Z,8.98
2023-01-18T13:45:17.277Z,7.80
2023-01-18T13:47:55.540Z,8.30
2023-01-18T13:50:47.463Z,7.10
2023-01-18T13:53:31.659Z,8.27
2023-01-18T13:56:37.575Z,8.90
2023-01-18T13:59:23.395Z,9.30
2023-01-18T14:02:08.096Z,9.15
2023-01-18T14:04:40.465Z,8.57
2023-01-18T14:07:21.206Z,8.43
2023-01-18T14:09:53.367Z,9.55
2023-01-18T14:12:47.367Z,7.60
2023-01-18T14:15:29.195Z,8.68
2023-01-18T14:18:02.993Z,8.50
2023-01-18T14:21:01.710Z,8.25
2023-01-18T14:24:06.203Z,8.73
2023-01-18T14:26:41.026Z,9.80
2023-01-18T14:29:18.079Z,10.35
2023-01-18T14:31:53.806Z,12.40
2023-01-18T14:34:36.721Z,13.45
2023-01-18T14:37:27.076Z,14.75
2023-01-18T14:42:43.519Z,10.95
2023-01-18T14:45:20.418Z,9.60
2023-01-18T14:47:52.500Z,9.77
2023-01-18T14:50:29.072Z,9.90
2023-01-18T14:53:01.594Z,9.63
2023-01-18T14:55:35.215Z,9.45
2023-01-18T14:58:14.286Z,7.53
2023-01-18T15:00:49.006Z,8.13
2023-01-18T15:03:24.201Z,9.18
2023-01-18T15:06:02.125Z,9.60
2023-01-18T15:08:34.678Z,8.63
2023-01-18T15:11:07.383Z,9.77
2023-01-18T15:13:47.595Z,8.63
2023-01-18T15:16:22.815Z,9.38
2023-01-18T15:18:56.201Z,8.85
2023-01-18T15:21:33.567Z,9.18
2023-01-18T15:24:08.797Z,9.35
2023-01-18T15:26:43.970Z,9.50
2023-01-18T15:29:18.121Z,8.73
2023-01-18T15:31:55.348Z,8.63
2023-01-18T15:34:29.936Z,9.07
2023-01-18T15:37:05.630Z,13.23
2023-01-18T15:39:48.519Z,10.32
2023-01-18T15:42:20.594Z,9.85
2023-01-18T15:44:53.699Z,11.05
2023-01-18T15:47:28.315Z,11.30
2023-01-18T15:50:02.806Z,11.35
2023-01-18T15:52:43.953Z,10.98
2023-01-18T15:55:23.292Z,11.57
2023-01-18T15:58:00.256Z,11.85
2023-01-18T16:00:38.142Z,11.40
2023-01-18T16:03:18.957Z,11.70
2023-01-18T16:06:06.292Z,11.07
2023-01-18T16:09:12.894Z,11.35
2023-01-18T16:11:59.397Z,9.10
2023-01-18T16:14:34.184Z,10.50
2023-01-18T16:17:12.489Z,14.32
2023-01-18T16:19:47.084Z,9.55
2023-01-18T16:22:21.788Z,9.43
2023-01-18T16:24:56.639Z,9.13
2023-01-18T16:27:31.694Z,8.52
2023-01-18T16:30:17.820Z,9.23
2023-01-18T16:32:49.930Z,11.95
2023-01-18T16:35:23.710Z,7.78
2023-01-18T16:37:57.828Z,8.52
2023-01-18T16:40:30.088Z,7.15
2023-01-18T16:43:06.024Z,7.53
2023-01-18T16:45:38.701Z,6.90
2023-01-18T16:48:15.667Z,9.10
2023-01-18T16:50:48.108Z,7.18
2023-01-18T16:53:20.052Z,8.30
2023-01-18T16:55:52.042Z,7.45
2023-01-18T16:58:26.356Z,6.55
2023-01-18T17:01:01.812Z,6.63
2023-01-18T17:03:36.107Z,6.43
2023-01-18T17:06:14.460Z,6.07
2023-01-18T17:08:46.687Z,5.50
2023-01-18T17:11:18.617Z,6.30
2023-01-18T17:13:51.924Z,6.25
2023-01-18T17:16:24.117Z,4.68
2023-01-18T17:18:56.063Z,5.40
2023-01-18T17:21:28.110Z,4.10
2023-01-18T17:24:00.102Z,4.68
2023-01-18T17:26:32.117Z,3.97
2023-01-18T17:29:06.771Z,4.47
2023-01-18T17:31:51.331Z,5.32
2023-01-18T17:34:28.248Z,4.13
2023-01-18T17:37:01.118Z,3.50
2023-01-18T17:39:44.112Z,3.22
2023-01-18T17:42:30.273Z,3.45
2023-01-18T17:45:06.557Z,2.80
2023-01-18T17:47:41.163Z,2.15
2023-01-18T17:50:19.056Z,2.03
2023-01-18T17:52:51.989Z,1.67
2023-01-18T17:55:30.547Z,1.65
2023-01-18T17:58:05.962Z,1.73
2023-01-18T18:00:39.309Z,1.92
2023-01-18T18:03:11.318Z,1.65
2023-01-18T18:05:43.748Z,1.77
2023-01-18T18:08:15.812Z,1.63
2023-01-18T18:10:47.721Z,1.30
2023-01-18T18:13:19.729Z,1.50
2023-01-18T18:15:53.368Z,1.20
2023-01-18T18:18:25.510Z,1.73
2023-01-18T18:20:58.765Z,3.30
2023-01-18T18:23:30.760Z,2.67
2023-01-18T18:26:04.556Z,1.27
2023-01-18T18:28:36.482Z,1.23
2023-01-18T18:31:13.800Z,1.40
2023-01-18T18:33:45.809Z,1.70
2023-01-18T18:36:17.764Z,1.50
2023-01-18T18:38:49.738Z,1.42
2023-01-18T18:41:21.663Z,1.40
2023-01-18T18:43:53.774Z,1.65
2023-01-18T18:46:27.082Z,1.30
2023-01-18T18:48:59.133Z,1.65
2023-01-18T18:51:31.081Z,1.63
2023-01-18T18:54:04.595Z,1.67
2023-01-18T18:56:36.508Z,1.30
2023-01-18T18:59:08.495Z,1.17
2023-01-18T19:01:41.801Z,1.40
2023-01-18T19:04:14.032Z,1.50
2023-01-18T19:06:45.984Z,14.43
2023-01-18T19:09:18.045Z,1.95
2023-01-18T19:11:55.032Z,1.88
2023-01-18T19:14:27.867Z,1.50
2023-01-18T19:17:01.160Z,1.38
2023-01-18T19:19:33.384Z,2.65
2023-01-18T19:22:05.308Z,1.50
2023-01-18T19:24:37.376Z,1.55
2023-01-18T19:27:09.448Z,2.00
2023-01-18T19:29:41.597Z,1.70
2023-01-18T19:32:15.472Z,1.63
2023-01-18T19:34:47.408Z,2.22
2023-01-18T19:37:19.766Z,2.33
2023-01-18T19:39:51.657Z,1.90
2023-01-18T19:42:23.739Z,1.70
2023-01-18T19:44:59.241Z,1.92
2023-01-18T19:47:32.952Z,1.67
2023-01-18T19:50:05.965Z,2.22
2023-01-18T19:52:37.906Z,2.70
2023-01-18T19:55:10.255Z,1.98
2023-01-18T19:57:42.341Z,2.17
2023-01-18T20:00:18.192Z,2.28
2023-01-18T20:02:51.635Z,2.40
2023-01-18T20:05:23.628Z,1.92
2023-01-18T20:07:56.108Z,1.58
2023-01-18T20:10:28.086Z,2.20
2023-01-18T20:13:00.197Z,1.75
2023-01-18T20:15:32.549Z,3.63
2023-01-18T20:18:07.309Z,2.42
2023-01-18T20:20:39.345Z,4.80
2023-01-18T20:23:11.304Z,17.02
2023-01-18T20:25:43.273Z,9.60
2023-01-18T20:28:15.487Z,5.22
2023-01-18T20:30:48.743Z,7.05
2023-01-18T20:33:22.160Z,6.15
2023-01-18T20:35:54.098Z,3.03
2023-01-18T20:38:26.042Z,2.75
2023-01-18T20:40:58.000Z,3.45
2023-01-18T20:43:30.359Z,2.67
2023-01-18T20:46:03.499Z,4.80
2023-01-18T20:48:38.183Z,2.50
2023-01-18T20:51:10.212Z,3.50
2023-01-18T20:53:42.137Z,2.50
2023-01-18T20:56:28.296Z,3.00
2023-01-18T20:59:00.591Z,3.67
2023-01-18T21:01:33.074Z,2.42
2023-01-18T21:04:07.231Z,3.00
2023-01-18T21:06:39.173Z,2.70
2023-01-18T21:09:11.070Z,3.25
2023-01-18T21:11:43.107Z,2.80
2023-01-18T21:14:16.032Z,2.90
2023-01-18T21:16:48.223Z,2.38
2023-01-18T21:19:21.946Z,2.10
2023-01-18T21:21:53.879Z,2.90
2023-01-18T21:24:25.953Z,2.05
2023-01-18T21:26:58.018Z,2.72
2023-01-18T21:29:29.960Z,2.35
2023-01-18T21:32:02.259Z,1.85
2023-01-18T21:34:35.609Z,1.70
2023-01-18T21:37:07.548Z,2.03
2023-01-18T21:39:39.537Z,1.98
2023-01-18T21:42:30.064Z,2.00
2023-01-18T21:45:28.118Z,1.83
2023-01-18T21:48:00.904Z,1.55
2023-01-18T21:50:53.312Z,1.80
2023-01-18T21:53:44.275Z,1.85
2023-01-18T21:56:16.293Z,1.92
2023-01-18T21:58:54.352Z,2.20
2023-01-18T22:01:33.962Z,1.67
2023-01-18T22:04:26.605Z,1.50
2023-01-18T22:07:00.181Z,1.52
2023-01-18T22:09:33.105Z,1.50
2023-01-18T22:12:05.511Z,1.70
2023-01-18T22:14:37.455Z,1.35
2023-01-18T22:17:09.409Z,1.45
2023-01-18T22:19:43.908Z,1.40
2023-01-18T22:22:17.244Z,1.25
2023-01-18T22:24:49.262Z,1.15
2023-01-18T22:27:21.194Z,1.00
2023-01-18T22:29:53.132Z,1.13
2023-01-18T22:32:25.074Z,1.13
2023-01-18T22:34:57.542Z,1.23
2023-01-18T22:37:31.302Z,0.65
2023-01-18T22:40:03.842Z,0.75
2023-01-18T22:42:35.810Z,0.90
2023-01-18T22:45:08.405Z,0.90
2023-01-18T22:47:40.320Z,0.70
2023-01-18T22:50:12.307Z,0.70
2023-01-18T22:52:45.629Z,0.95
2023-01-18T22:55:17.555Z,0.90
2023-01-18T22:57:49.478Z,1.00
2023-01-18T23:00:21.427Z,1.30
2023-01-18T23:02:53.330Z,0.85
2023-01-18T23:05:25.288Z,0.93
2023-01-18T23:07:58.961Z,0.80
2023-01-18T23:10:33.009Z,1.50
2023-01-18T23:13:04.979Z,1.08
2023-01-18T23:16:01.061Z,0.80
2023-01-18T23:18:33.206Z,0.88
2023-01-18T23:21:05.514Z,1.27
2023-01-18T23:23:40.787Z,1.00
2023-01-18T23:26:12.897Z,1.00
2023-01-18T23:28:45.416Z,0.98
2023-01-18T23:31:18.653Z,0.90
2023-01-18T23:33:50.663Z,0.68
2023-01-18T23:36:23.713Z,0.80
2023-01-18T23:39:15.960Z,0.80
2023-01-18T23:42:06.202Z,0.80
2023-01-18T23:47:46.612Z,0.50
2023-01-18T23:53:30.850Z,0.55
2023-01-18T23:56:04.193Z,0.50
2023-01-18T23:58:36.125Z,0.80
