createdAt,value
2023-01-02T00:01:32.827Z,102784.28
2023-01-02T00:04:38.228Z,102781.13
2023-01-02T00:07:43.390Z,102781.59
2023-01-02T00:10:52.644Z,102773.81
2023-01-02T00:13:58.481Z,102765.13
2023-01-02T00:17:03.806Z,102766.34
2023-01-02T00:20:09.692Z,102767.16
2023-01-02T00:23:14.885Z,102752.38
2023-01-02T00:26:20.500Z,102754.03
2023-01-02T00:29:26.072Z,102750.50
2023-01-02T00:32:31.426Z,102745.19
2023-01-02T00:35:38.319Z,102742.50
2023-01-02T00:38:43.497Z,102755.41
2023-01-02T00:41:48.809Z,102741.69
2023-01-02T00:44:54.069Z,102750.34
2023-01-02T00:47:59.387Z,102747.47
2023-01-02T00:51:04.705Z,102744.53
2023-01-02T00:54:10.261Z,102743.03
2023-01-02T00:57:15.494Z,102744.38
2023-01-02T01:00:24.033Z,102740.94
2023-01-02T01:03:30.340Z,102741.59
2023-01-02T01:06:35.623Z,102739.44
2023-01-02T01:09:41.000Z,102742.28
2023-01-02T01:12:46.227Z,102742.75
2023-01-02T01:15:51.289Z,102741.09
2023-01-02T01:18:57.906Z,102753.31
2023-01-02T01:22:03.767Z,102755.16
2023-01-02T01:25:09.517Z,102753.78
2023-01-02T01:28:14.758Z,102751.13
2023-01-02T01:31:21.475Z,102746.81
2023-01-02T01:34:26.696Z,102747.63
2023-01-02T01:37:32.357Z,102746.03
2023-01-02T01:40:39.959Z,102754.41
2023-01-02T01:44:00.322Z,102753.56
2023-01-02T01:47:06.110Z,102748.75
2023-01-02T01:50:26.770Z,102749.31
2023-01-02T01:53:32.820Z,102749.97
2023-01-02T01:56:43.959Z,102746.47
2023-01-02T01:59:50.456Z,102741.72
2023-01-02T02:03:04.822Z,102747.66
2023-01-02T02:06:10.964Z,102747.59
2023-01-02T02:09:25.222Z,102745.28
2023-01-02T02:12:33.293Z,102753.31
2023-01-02T02:15:47.420Z,102750.84
2023-01-02T02:19:29.462Z,102748.19
2023-01-02T02:22:54.910Z,102748.72
2023-01-02T02:26:30.957Z,102738.91
2023-01-02T02:29:57.401Z,102737.13
2023-01-02T02:33:47.851Z,102738.41
2023-01-02T02:37:01.256Z,102745.75
2023-01-02T02:40:43.756Z,102742.38
2023-01-02T02:44:06.272Z,102733.44
2023-01-02T02:47:22.518Z,102734.97
2023-01-02T02:50:40.353Z,102726.91
2023-01-02T02:53:54.192Z,102727.47
2023-01-02T02:57:00.852Z,102728.25
2023-01-02T03:00:09.051Z,102724.09
2023-01-02T03:03:22.937Z,102726.47
2023-01-02T03:06:45.823Z,102725.13
2023-01-02T03:10:00.396Z,102719.00
2023-01-02T03:13:24.672Z,102717.16
2023-01-02T03:16:40.880Z,102719.53
2023-01-02T03:19:52.890Z,102725.03
2023-01-02T03:23:04.430Z,102722.97
2023-01-02T03:26:13.469Z,102719.81
2023-01-02T03:29:30.737Z,102706.63
2023-01-02T03:32:43.345Z,102713.78
2023-01-02T03:35:55.988Z,102705.06
2023-01-02T03:39:08.173Z,102701.75
2023-01-02T03:42:21.457Z,102701.72
2023-01-02T03:45:34.224Z,102704.50
2023-01-02T03:49:17.083Z,102703.06
2023-01-02T03:52:26.087Z,102701.59
2023-01-02T03:55:35.343Z,102696.91
2023-01-02T03:58:53.546Z,102702.72
2023-01-02T04:02:07.697Z,102701.72
2023-01-02T04:05:24.825Z,102699.34
2023-01-02T04:08:45.307Z,102704.66
2023-01-02T04:12:00.585Z,102706.81
2023-01-02T04:15:12.624Z,102712.19
2023-01-02T04:18:30.572Z,102706.22
2023-01-02T04:21:40.590Z,102717.56
2023-01-02T04:24:52.459Z,102701.06
2023-01-02T04:28:23.570Z,102704.56
2023-01-02T04:31:42.981Z,102701.06
2023-01-02T04:34:50.257Z,102703.19
2023-01-02T04:37:56.049Z,102695.56
2023-01-02T04:41:04.691Z,102702.91
2023-01-02T04:44:10.096Z,102695.56
2023-01-02T04:47:21.514Z,102700.19
2023-01-02T04:50:27.670Z,102700.19
2023-01-02T04:53:33.463Z,102696.56
2023-01-02T04:56:38.954Z,102703.81
2023-01-02T04:59:44.253Z,102700.19
2023-01-02T05:02:49.575Z,102695.78
2023-01-02T05:06:01.733Z,102701.84
2023-01-02T05:09:07.204Z,102708.81
2023-01-02T05:12:12.361Z,102712.13
2023-01-02T05:15:17.722Z,102725.13
2023-01-02T05:18:23.456Z,102718.94
2023-01-02T05:21:47.503Z,102713.44
2023-01-02T05:24:52.628Z,102714.06
2023-01-02T05:27:58.530Z,102713.06
2023-01-02T05:31:04.208Z,102718.75
2023-01-02T05:34:13.947Z,102716.75
2023-01-02T05:37:19.198Z,102723.25
2023-01-02T05:40:24.747Z,102726.75
2023-01-02T05:43:36.316Z,102718.13
2023-01-02T05:46:42.038Z,102722.06
2023-01-02T05:49:47.726Z,102725.38
2023-01-02T05:52:53.204Z,102720.91
2023-01-02T05:56:10.587Z,102718.59
2023-01-02T05:59:16.540Z,102732.38
2023-01-02T06:02:23.931Z,102729.06
2023-01-02T06:05:29.754Z,102733.00
2023-01-02T06:08:35.970Z,102734.47
2023-01-02T06:11:42.325Z,102736.03
2023-01-02T06:14:47.932Z,102747.06
2023-01-02T06:17:53.676Z,102739.34
2023-01-02T06:21:04.438Z,102740.19
2023-01-02T06:24:10.228Z,102750.84
2023-01-02T06:27:15.788Z,102751.50
2023-01-02T06:30:20.939Z,102748.34
2023-01-02T06:33:26.329Z,102753.75
2023-01-02T06:36:34.586Z,102750.09
2023-01-02T06:39:40.186Z,102754.56
2023-01-02T06:42:45.807Z,102758.25
2023-01-02T06:45:52.026Z,102760.75
2023-01-02T06:48:58.227Z,102760.03
2023-01-02T06:52:03.743Z,102756.91
2023-01-02T06:55:09.683Z,102757.56
2023-01-02T06:58:19.329Z,102755.56
2023-01-02T07:01:25.396Z,102756.34
2023-01-02T07:04:30.882Z,102755.69
2023-01-02T07:07:36.236Z,102762.69
2023-01-02T07:10:41.462Z,102763.03
2023-01-02T07:13:50.863Z,102765.06
2023-01-02T07:16:56.370Z,102762.22
2023-01-02T07:20:02.402Z,102774.34
2023-01-02T07:23:08.223Z,102772.34
2023-01-02T07:26:14.286Z,102763.16
2023-01-02T07:29:19.709Z,102769.16
2023-01-02T07:32:27.516Z,102768.78
2023-01-02T07:35:33.645Z,102771.66
2023-01-02T07:38:39.780Z,102766.59
2023-01-02T07:41:45.601Z,102771.00
2023-01-02T07:44:53.505Z,102773.94
2023-01-02T07:47:59.321Z,102783.13
2023-01-02T07:51:08.491Z,102772.81
2023-01-02T07:54:14.034Z,102784.13
2023-01-02T07:57:19.871Z,102783.78
2023-01-02T08:00:25.497Z,102787.56
2023-01-02T08:03:32.850Z,102795.97
2023-01-02T08:06:41.794Z,102792.78
2023-01-02T08:09:47.574Z,102790.09
2023-01-02T08:12:53.057Z,102799.59
2023-01-02T08:15:58.639Z,102807.72
2023-01-02T08:19:04.363Z,102808.53
2023-01-02T08:22:10.185Z,102804.06
2023-01-02T08:25:16.726Z,102804.19
2023-01-02T08:28:22.424Z,102806.69
2023-01-02T08:31:28.183Z,102807.63
2023-01-02T08:34:35.378Z,102809.94
2023-01-02T08:37:43.377Z,102817.41
2023-01-02T08:40:52.741Z,102823.50
2023-01-02T08:43:59.137Z,102816.53
2023-01-02T08:47:05.958Z,102818.13
2023-01-02T08:50:11.527Z,102813.97
2023-01-02T08:53:18.080Z,102813.44
2023-01-02T08:56:26.754Z,102809.63
2023-01-02T08:59:32.690Z,102819.06
2023-01-02T09:02:38.551Z,102827.97
2023-01-02T09:05:44.291Z,102818.72
2023-01-02T09:08:55.745Z,102820.28
2023-01-02T09:12:01.744Z,102825.78
2023-01-02T09:15:08.110Z,102814.19
2023-01-02T09:18:13.460Z,102823.88
2023-01-02T09:21:19.418Z,102821.94
2023-01-02T09:24:25.037Z,102821.69
2023-01-02T09:27:30.912Z,102820.38
2023-01-02T09:30:36.930Z,102832.03
2023-01-02T09:33:44.016Z,102827.56
2023-01-02T09:36:49.500Z,102818.13
2023-01-02T09:39:55.336Z,102823.91
2023-01-02T09:43:01.694Z,102815.47
2023-01-02T09:46:20.513Z,102807.91
2023-01-02T09:49:33.363Z,102805.34
2023-01-02T09:52:43.588Z,102805.81
2023-01-02T09:56:17.729Z,102802.25
2023-01-02T09:59:34.228Z,102800.22
2023-01-02T10:03:07.629Z,102794.00
2023-01-02T10:06:33.778Z,102797.59
2023-01-02T10:10:01.027Z,102793.56
2023-01-02T10:13:21.676Z,102793.56
2023-01-02T10:16:38.116Z,102776.00
2023-01-02T10:20:08.359Z,102779.22
2023-01-02T10:23:20.441Z,102769.47
2023-01-02T10:26:32.914Z,102768.50
2023-01-02T10:30:02.298Z,102751.38
2023-01-02T10:33:19.294Z,102742.94
2023-01-02T10:36:32.252Z,102745.88
2023-01-02T10:39:38.172Z,102742.66
2023-01-02T10:42:44.653Z,102742.56
2023-01-02T10:45:50.418Z,102742.13
2023-01-02T10:48:57.746Z,102736.19
2023-01-02T10:52:27.432Z,102728.50
2023-01-02T10:55:44.517Z,102732.72
2023-01-02T10:58:53.467Z,102722.78
2023-01-02T11:02:00.746Z,102718.72
2023-01-02T11:05:09.172Z,102713.00
2023-01-02T11:08:20.326Z,102713.03
2023-01-02T11:11:27.665Z,102718.16
2023-01-02T11:14:35.679Z,102713.41
2023-01-02T11:17:44.439Z,102707.69
2023-01-02T11:20:55.360Z,102704.84
2023-01-02T11:24:05.387Z,102704.47
2023-01-02T11:27:11.001Z,102701.44
2023-01-02T11:30:43.165Z,102696.09
2023-01-02T11:33:48.713Z,102695.38
2023-01-02T11:37:09.405Z,102680.97
2023-01-02T11:40:28.327Z,102668.28
2023-01-02T11:43:52.300Z,102678.31
2023-01-02T11:46:58.723Z,102675.47
2023-01-02T11:50:05.459Z,102673.63
2023-01-02T11:53:13.938Z,102674.28
2023-01-02T11:56:30.779Z,102666.38
2023-01-02T11:59:45.638Z,102665.72
2023-01-02T12:02:54.734Z,102664.31
2023-01-02T12:06:23.665Z,102654.94
2023-01-02T12:09:56.263Z,102648.75
2023-01-02T12:13:27.814Z,102648.59
2023-01-02T12:16:59.544Z,102642.69
2023-01-02T12:20:26.557Z,102641.78
2023-01-02T12:23:46.618Z,102638.91
2023-01-02T12:27:18.842Z,102624.00
2023-01-02T12:30:24.085Z,102637.09
2023-01-02T12:33:39.081Z,102636.16
2023-01-02T12:36:50.772Z,102630.91
2023-01-02T12:40:05.179Z,102643.19
2023-01-02T12:43:29.546Z,102630.34
2023-01-02T12:46:40.790Z,102621.06
2023-01-02T12:50:22.137Z,102626.63
2023-01-02T12:53:42.454Z,102625.59
2023-01-02T12:57:16.923Z,102627.09
2023-01-02T13:01:03.067Z,102625.06
2023-01-02T13:04:20.967Z,102623.09
2023-01-02T13:07:35.841Z,102616.00
2023-01-02T13:10:41.745Z,102609.34
2023-01-02T13:13:47.623Z,102602.19
2023-01-02T13:17:19.486Z,102597.41
2023-01-02T13:20:31.228Z,102594.63
2023-01-02T13:23:49.003Z,102596.94
2023-01-02T13:26:57.020Z,102587.00
2023-01-02T13:30:03.573Z,102586.72
2023-01-02T13:33:34.090Z,102588.75
2023-01-02T13:36:46.615Z,102578.63
2023-01-02T13:40:04.556Z,102574.84
2023-01-02T13:43:17.127Z,102573.97
2023-01-02T13:50:24.103Z,102577.41
2023-01-02T13:53:33.300Z,102579.47
2023-01-02T13:57:17.064Z,102575.94
2023-01-02T14:00:37.832Z,102574.31
2023-01-02T14:03:43.184Z,102575.59
2023-01-02T14:06:53.811Z,102568.56
2023-01-02T14:10:11.732Z,102575.50
2023-01-02T14:13:25.972Z,102578.91
2023-01-02T14:16:34.284Z,102580.09
2023-01-02T14:19:39.824Z,102571.44
2023-01-02T14:22:53.308Z,102579.72
2023-01-02T14:25:58.742Z,102585.91
2023-01-02T14:29:16.994Z,102577.59
2023-01-02T14:32:34.349Z,102582.22
2023-01-02T14:35:48.594Z,102586.00
2023-01-02T14:38:57.026Z,102587.00
2023-01-02T14:42:51.280Z,102589.34
2023-01-02T14:46:13.305Z,102589.13
2023-01-02T14:49:27.118Z,102593.53
2023-01-02T14:52:38.007Z,102595.50
2023-01-02T14:55:45.785Z,102587.06
2023-01-02T14:58:53.643Z,102593.03
2023-01-02T15:02:07.200Z,102593.03
2023-01-02T15:05:19.098Z,102592.28
2023-01-02T15:08:34.396Z,102591.47
2023-01-02T15:12:16.183Z,102588.78
2023-01-02T15:15:28.622Z,102599.72
2023-01-02T15:18:35.761Z,102589.84
2023-01-02T15:21:40.966Z,102590.69
2023-01-02T15:24:53.319Z,102588.66
2023-01-02T15:27:58.475Z,102587.38
2023-01-02T15:31:12.963Z,102590.22
2023-01-02T15:34:25.904Z,102589.03
2023-01-02T15:37:31.742Z,102584.50
2023-01-02T15:40:38.197Z,102589.72
2023-01-02T15:44:02.477Z,102587.94
2023-01-02T15:47:10.185Z,102599.91
2023-01-02T15:50:22.645Z,102592.09
2023-01-02T15:53:43.160Z,102591.63
2023-01-02T15:56:49.368Z,102587.78
2023-01-02T15:59:56.186Z,102598.63
2023-01-02T16:03:02.846Z,102593.47
2023-01-02T16:06:14.699Z,102595.50
2023-01-02T16:09:27.308Z,102600.03
2023-01-02T16:12:33.779Z,102597.28
2023-01-02T16:15:39.211Z,102601.84
2023-01-02T16:18:59.075Z,102606.00
2023-01-02T16:22:18.204Z,102605.16
2023-01-02T16:25:29.389Z,102608.03
2023-01-02T16:28:40.866Z,102612.53
2023-01-02T16:32:01.308Z,102613.53
2023-01-02T16:35:21.927Z,102613.91
2023-01-02T16:38:28.465Z,102610.88
2023-01-02T16:41:48.331Z,102613.75
2023-01-02T16:44:56.126Z,102614.09
2023-01-02T16:48:03.808Z,102618.25
2023-01-02T16:51:09.834Z,102618.44
2023-01-02T16:54:16.512Z,102618.88
2023-01-02T16:57:23.563Z,102609.44
2023-01-02T17:00:28.926Z,102620.09
2023-01-02T17:03:33.945Z,102617.78
2023-01-02T17:06:39.550Z,102617.59
2023-01-02T17:09:44.675Z,102618.44
2023-01-02T17:12:49.967Z,102606.75
2023-01-02T17:15:56.238Z,102616.59
2023-01-02T17:19:02.071Z,102609.78
2023-01-02T17:22:07.617Z,102611.81
2023-01-02T17:25:15.939Z,102616.75
2023-01-02T17:28:21.776Z,102630.47
2023-01-02T17:31:27.372Z,102620.03
2023-01-02T17:34:34.394Z,102622.22
2023-01-02T17:37:40.209Z,102619.38
2023-01-02T17:40:46.396Z,102624.34
2023-01-02T17:44:02.484Z,102627.44
2023-01-02T17:47:39.286Z,102626.72
2023-01-02T17:50:36.433Z,102628.75
2023-01-02T17:53:48.241Z,102627.19
2023-01-02T17:56:54.283Z,102634.81
2023-01-02T17:59:59.701Z,102635.00
2023-01-02T18:03:05.499Z,102634.38
2023-01-02T18:06:12.270Z,102633.78
2023-01-02T18:09:19.688Z,102634.63
2023-01-02T18:12:26.387Z,102626.63
2023-01-02T18:15:32.829Z,102632.34
2023-01-02T18:18:39.169Z,102637.69
2023-01-02T18:21:45.723Z,102641.16
2023-01-02T18:24:52.653Z,102637.69
2023-01-02T18:28:25.473Z,102633.16
2023-01-02T18:31:35.282Z,102641.75
2023-01-02T18:34:48.042Z,102647.50
2023-01-02T18:37:55.853Z,102644.41
2023-01-02T18:41:30.264Z,102646.06
2023-01-02T18:44:35.893Z,102638.06
2023-01-02T18:47:42.362Z,102640.72
2023-01-02T18:51:00.438Z,102642.56
2023-01-02T18:54:16.481Z,102642.56
2023-01-02T18:57:23.359Z,102644.66
2023-01-02T19:00:32.627Z,102650.72
2023-01-02T19:03:38.911Z,102647.00
2023-01-02T19:06:50.666Z,102653.88
2023-01-02T19:10:08.541Z,102652.41
2023-01-02T19:13:24.939Z,102647.50
2023-01-02T19:16:31.156Z,102660.03
2023-01-02T19:19:40.564Z,102648.16
2023-01-02T19:22:46.581Z,102650.38
2023-01-02T19:25:53.899Z,102650.72
2023-01-02T19:29:27.912Z,102650.94
2023-01-02T19:32:36.480Z,102642.84
2023-01-02T19:36:00.219Z,102642.72
2023-01-02T19:39:23.135Z,102647.88
2023-01-02T19:42:32.356Z,102644.31
2023-01-02T19:45:38.193Z,102652.31
2023-01-02T19:48:44.009Z,102656.34
2023-01-02T19:51:50.215Z,102659.84
2023-01-02T19:54:56.222Z,102655.34
2023-01-02T19:58:01.579Z,102657.19
2023-01-02T20:01:07.130Z,102653.25
2023-01-02T20:04:12.741Z,102661.88
2023-01-02T20:07:18.584Z,102657.38
2023-01-02T20:10:24.627Z,102663.00
2023-01-02T20:13:31.581Z,102664.72
2023-01-02T20:16:37.603Z,102659.22
2023-01-02T20:19:43.489Z,102664.63
2023-01-02T20:22:52.251Z,102663.63
2023-01-02T20:25:57.840Z,102657.47
2023-01-02T20:29:04.537Z,102658.50
2023-01-02T20:32:10.903Z,102655.63
2023-01-02T20:35:16.142Z,102655.06
2023-01-02T20:38:21.974Z,102656.28
2023-01-02T20:41:28.133Z,102656.09
2023-01-02T20:44:34.352Z,102657.47
2023-01-02T20:47:39.944Z,102655.72
2023-01-02T20:50:46.445Z,102655.06
2023-01-02T20:53:52.354Z,102653.03
2023-01-02T20:56:58.007Z,102651.22
2023-01-02T21:00:09.985Z,102658.00
2023-01-02T21:03:15.971Z,102656.09
2023-01-02T21:06:21.972Z,102654.44
2023-01-02T21:09:27.559Z,102654.91
2023-01-02T21:12:52.046Z,102649.56
2023-01-02T21:15:58.337Z,102649.28
2023-01-02T21:19:04.406Z,102653.78
2023-01-02T21:22:10.305Z,102654.69
2023-01-02T21:25:15.615Z,102656.72
2023-01-02T21:28:22.238Z,102652.66
2023-01-02T21:31:27.704Z,102654.06
2023-01-02T21:34:33.263Z,102662.53
2023-01-02T21:37:39.190Z,102653.03
2023-01-02T21:40:45.784Z,102666.22
2023-01-02T21:43:51.824Z,102658.69
2023-01-02T21:46:58.363Z,102656.34
2023-01-02T21:50:05.139Z,102659.22
2023-01-02T21:53:10.989Z,102675.22
2023-01-02T21:56:16.863Z,102667.41
2023-01-02T21:59:25.494Z,102666.69
2023-01-02T22:02:38.219Z,102663.34
2023-01-02T22:05:44.527Z,102660.66
2023-01-02T22:08:50.037Z,102658.59
2023-01-02T22:11:55.661Z,102663.06
2023-01-02T22:15:01.568Z,102674.13
2023-01-02T22:18:06.945Z,102666.22
2023-01-02T22:21:12.551Z,102676.31
2023-01-02T22:24:19.170Z,102682.28
2023-01-02T22:27:25.156Z,102669.69
2023-01-02T22:30:34.837Z,102672.75
2023-01-02T22:33:42.047Z,102671.34
2023-01-02T22:36:47.881Z,102683.88
2023-01-02T22:39:53.535Z,102682.41
2023-01-02T22:43:02.664Z,102680.63
2023-01-02T22:46:18.118Z,102681.38
2023-01-02T22:49:27.124Z,102678.44
2023-01-02T22:52:33.582Z,102672.75
2023-01-02T22:55:40.739Z,102676.53
2023-01-02T22:58:47.604Z,102678.06
2023-01-02T23:01:53.542Z,102675.19
2023-01-02T23:04:59.216Z,102675.31
2023-01-02T23:08:05.029Z,102687.63
2023-01-02T23:11:11.656Z,102683.13
2023-01-02T23:14:17.155Z,102679.25
2023-01-02T23:17:41.321Z,102685.34
2023-01-02T23:20:46.476Z,102685.22
2023-01-02T23:23:52.658Z,102676.59
2023-01-02T23:27:01.137Z,102680.53
2023-01-02T23:30:07.324Z,102681.56
2023-01-02T23:33:12.772Z,102676.22
2023-01-02T23:36:18.675Z,102668.31
2023-01-02T23:39:26.954Z,102666.03
2023-01-02T23:42:32.352Z,102670.16
2023-01-02T23:45:38.041Z,102667.13
2023-01-02T23:48:43.386Z,102670.44
2023-01-02T23:51:49.303Z,102660.97
2023-01-02T23:54:54.785Z,102671.00
2023-01-02T23:57:59.947Z,102661.59
