createdAt,value
2023-02-25T00:00:18.103Z,99.99
2023-02-25T00:01:19.313Z,99.99
2023-02-25T00:02:19.734Z,99.99
2023-02-25T00:03:20.586Z,99.99
2023-02-25T00:04:21.409Z,99.99
2023-02-25T00:05:22.269Z,99.99
2023-02-25T00:06:23.753Z,99.99
2023-02-25T00:07:23.708Z,99.99
2023-02-25T00:08:24.584Z,99.99
2023-02-25T00:09:25.431Z,99.99
2023-02-25T00:10:26.290Z,99.99
2023-02-25T00:11:27.167Z,99.99
2023-02-25T00:12:28.026Z,99.99
2023-02-25T00:13:28.881Z,99.99
2023-02-25T00:14:29.738Z,99.99
2023-02-25T00:15:30.617Z,99.99
2023-02-25T00:16:31.916Z,99.99
2023-02-25T00:17:32.207Z,99.99
2023-02-25T00:18:33.099Z,99.99
2023-02-25T00:19:33.935Z,99.99
2023-02-25T00:20:34.791Z,99.99
2023-02-25T00:21:35.806Z,99.99
2023-02-25T00:22:36.154Z,99.99
2023-02-25T00:23:37.023Z,99.99
2023-02-25T00:24:37.878Z,99.99
2023-02-25T00:25:38.728Z,99.99
2023-02-25T00:26:39.593Z,99.99
2023-02-25T00:27:40.474Z,99.99
2023-02-25T00:28:41.307Z,99.99
2023-02-25T00:29:42.194Z,99.99
2023-02-25T00:30:43.151Z,99.99
2023-02-25T00:31:44.545Z,99.99
2023-02-25T00:32:45.021Z,99.99
2023-02-25T00:33:45.850Z,99.99
2023-02-25T00:34:46.799Z,99.99
2023-02-25T00:35:47.654Z,99.99
2023-02-25T00:36:48.833Z,99.99
2023-02-25T00:37:49.158Z,99.99
2023-02-25T00:38:50.020Z,99.99
2023-02-25T00:39:50.874Z,99.99
2023-02-25T00:40:51.742Z,99.99
2023-02-25T00:41:52.617Z,99.99
2023-02-25T00:42:53.469Z,99.99
2023-02-25T00:44:31.277Z,99.99
2023-02-25T00:44:55.125Z,99.99
2023-02-25T00:45:56.049Z,99.99
2023-02-25T00:46:57.312Z,99.99
2023-02-25T00:47:57.672Z,99.99
2023-02-25T00:48:58.548Z,99.99
2023-02-25T00:49:59.405Z,99.99
2023-02-25T00:51:00.250Z,99.99
2023-02-25T00:52:01.308Z,99.99
2023-02-25T00:53:01.760Z,99.99
2023-02-25T00:54:02.624Z,99.99
2023-02-25T00:55:03.478Z,99.99
2023-02-25T00:56:04.339Z,99.99
2023-02-25T00:57:05.291Z,99.99
2023-02-25T00:58:06.160Z,99.99
2023-02-25T00:59:07.004Z,99.99
2023-02-25T01:00:07.859Z,99.99
2023-02-25T01:01:08.742Z,99.99
2023-02-25T01:02:09.806Z,99.99
2023-02-25T01:03:10.186Z,99.99
2023-02-25T01:04:11.006Z,99.99
2023-02-25T01:05:11.913Z,99.99
2023-02-25T01:06:12.869Z,99.99
2023-02-25T01:07:13.782Z,99.99
2023-02-25T01:08:14.160Z,99.99
2023-02-25T01:09:15.003Z,99.99
2023-02-25T01:10:15.857Z,99.99
2023-02-25T01:11:16.706Z,99.99
2023-02-25T01:12:17.782Z,99.99
2023-02-25T01:13:18.147Z,99.99
2023-02-25T01:14:19.013Z,99.99
2023-02-25T01:15:19.498Z,99.99
2023-02-25T01:16:20.820Z,99.99
2023-02-25T01:17:21.310Z,99.99
2023-02-25T01:18:21.637Z,99.99
2023-02-25T01:19:22.493Z,99.99
2023-02-25T01:20:23.351Z,99.99
2023-02-25T01:21:24.224Z,99.99
2023-02-25T01:22:25.282Z,99.99
2023-02-25T01:23:25.633Z,99.99
2023-02-25T01:24:26.486Z,99.99
2023-02-25T01:25:27.340Z,99.99
2023-02-25T01:26:28.191Z,99.99
2023-02-25T01:27:29.281Z,99.99
2023-02-25T01:28:29.635Z,99.99
2023-02-25T01:29:30.510Z,99.99
2023-02-25T01:30:31.343Z,99.99
2023-02-25T01:31:32.306Z,99.99
2023-02-25T01:32:33.444Z,99.99
2023-02-25T01:33:33.783Z,99.99
2023-02-25T01:34:34.643Z,99.99
2023-02-25T01:35:35.495Z,99.99
2023-02-25T01:36:36.356Z,99.99
2023-02-25T01:37:37.280Z,99.99
2023-02-25T01:38:38.133Z,99.99
2023-02-25T01:39:38.995Z,99.99
2023-02-25T01:40:39.862Z,99.99
2023-02-25T01:41:40.718Z,99.99
2023-02-25T01:42:41.580Z,99.99
2023-02-25T01:43:42.433Z,99.99
2023-02-25T01:44:43.289Z,99.99
2023-02-25T01:45:44.163Z,99.99
2023-02-25T01:46:45.111Z,99.99
2023-02-25T01:47:46.297Z,99.99
2023-02-25T01:48:46.654Z,99.99
2023-02-25T01:49:47.536Z,99.99
2023-02-25T01:50:48.396Z,99.99
2023-02-25T01:51:49.249Z,99.99
2023-02-25T01:52:50.303Z,99.99
2023-02-25T01:53:50.682Z,99.99
2023-02-25T01:54:51.527Z,99.99
2023-02-25T01:55:52.378Z,99.99
2023-02-25T01:56:53.241Z,99.99
2023-02-25T01:57:54.111Z,99.99
2023-02-25T01:58:54.978Z,99.99
2023-02-25T01:59:55.880Z,99.99
2023-02-25T02:00:56.738Z,99.99
2023-02-25T02:01:57.615Z,99.99
2023-02-25T02:02:58.499Z,99.99
2023-02-25T02:03:59.296Z,99.99
2023-02-25T02:05:00.166Z,99.99
2023-02-25T02:06:01.025Z,99.99
2023-02-25T02:07:01.878Z,99.99
2023-02-25T02:08:02.782Z,99.99
2023-02-25T02:09:03.629Z,99.99
2023-02-25T02:10:04.538Z,99.99
2023-02-25T02:11:05.405Z,99.99
2023-02-25T02:12:06.272Z,99.99
2023-02-25T02:13:07.282Z,99.99
2023-02-25T02:14:07.639Z,99.99
2023-02-25T02:15:08.486Z,99.99
2023-02-25T02:16:09.412Z,99.99
2023-02-25T02:17:10.210Z,99.99
2023-02-25T02:18:11.294Z,99.99
2023-02-25T02:19:11.640Z,99.99
2023-02-25T02:20:12.501Z,99.99
2023-02-25T02:21:13.350Z,99.99
2023-02-25T02:22:14.376Z,99.99
2023-02-25T02:23:15.277Z,99.99
2023-02-25T02:24:16.137Z,99.99
2023-02-25T02:25:16.988Z,99.99
2023-02-25T02:26:17.844Z,99.99
2023-02-25T02:27:18.699Z,99.99
2023-02-25T02:28:19.787Z,99.99
2023-02-25T02:29:20.137Z,99.99
2023-02-25T02:30:20.997Z,99.99
2023-02-25T02:31:21.865Z,99.99
2023-02-25T02:32:22.877Z,99.99
2023-02-25T02:33:23.335Z,99.99
2023-02-25T02:34:24.159Z,99.99
2023-02-25T02:35:25.011Z,99.99
2023-02-25T02:36:25.867Z,99.99
2023-02-25T02:37:26.721Z,99.99
2023-02-25T02:38:27.590Z,99.99
2023-02-25T02:39:28.448Z,99.99
2023-02-25T02:40:29.294Z,99.99
2023-02-25T02:41:30.151Z,99.99
2023-02-25T02:42:31.004Z,99.99
2023-02-25T02:43:31.873Z,99.99
2023-02-25T02:44:32.719Z,99.99
2023-02-25T02:45:33.677Z,99.99
2023-02-25T02:46:34.488Z,99.99
2023-02-25T02:47:35.370Z,99.99
2023-02-25T02:48:36.290Z,99.99
2023-02-25T02:49:37.140Z,99.99
2023-02-25T02:50:38.006Z,99.99
2023-02-25T02:51:38.840Z,99.99
2023-02-25T02:52:39.699Z,99.99
2023-02-25T02:53:40.793Z,99.99
2023-02-25T02:54:41.155Z,99.99
2023-02-25T02:55:42.023Z,99.99
2023-02-25T02:56:42.867Z,99.99
2023-02-25T02:57:43.733Z,99.99
2023-02-25T02:58:44.594Z,99.99
2023-02-25T02:59:45.457Z,99.99
2023-02-25T03:00:46.324Z,99.99
2023-02-25T03:01:47.168Z,99.99
2023-02-25T03:02:48.049Z,99.99
2023-02-25T03:03:49.310Z,99.99
2023-02-25T03:04:49.608Z,99.99
2023-02-25T03:05:50.493Z,99.99
2023-02-25T03:06:51.356Z,99.99
2023-02-25T03:07:52.206Z,99.99
2023-02-25T03:08:53.262Z,99.99
2023-02-25T03:09:53.620Z,99.99
2023-02-25T03:10:54.482Z,99.99
2023-02-25T03:11:55.349Z,99.99
2023-02-25T03:12:56.201Z,99.99
2023-02-25T03:13:57.259Z,99.99
2023-02-25T03:14:57.626Z,99.99
2023-02-25T03:15:58.485Z,99.99
2023-02-25T03:16:59.410Z,99.99
2023-02-25T03:18:00.255Z,99.99
2023-02-25T03:19:01.277Z,99.99
2023-02-25T03:20:01.643Z,99.99
2023-02-25T03:21:02.512Z,99.99
2023-02-25T03:22:03.368Z,99.99
2023-02-25T03:23:04.238Z,99.99
2023-02-25T03:24:05.091Z,99.99
2023-02-25T03:25:05.946Z,99.99
2023-02-25T03:26:06.804Z,99.99
2023-02-25T03:27:07.670Z,99.99
2023-02-25T03:28:08.534Z,99.99
2023-02-25T03:29:09.763Z,99.99
2023-02-25T03:30:10.119Z,99.99
2023-02-25T03:31:11.026Z,99.99
2023-02-25T03:32:12.033Z,99.99
2023-02-25T03:33:12.379Z,99.99
2023-02-25T03:34:13.285Z,99.99
2023-02-25T03:35:14.113Z,99.99
2023-02-25T03:36:14.983Z,99.99
2023-02-25T03:37:15.982Z,99.99
2023-02-25T03:38:16.349Z,99.99
2023-02-25T03:39:17.219Z,99.99
2023-02-25T03:40:18.073Z,99.99
2023-02-25T03:41:18.934Z,99.99
2023-02-25T03:42:19.797Z,99.99
2023-02-25T03:43:20.650Z,99.99
2023-02-25T03:44:21.765Z,99.99
2023-02-25T03:45:22.138Z,99.99
2023-02-25T03:46:23.502Z,99.99
2023-02-25T03:47:23.540Z,99.99
2023-02-25T03:48:24.388Z,99.99
2023-02-25T03:49:25.293Z,99.99
2023-02-25T03:50:26.131Z,99.99
2023-02-25T03:51:26.990Z,99.99
2023-02-25T03:52:27.855Z,99.99
2023-02-25T03:53:28.715Z,99.99
2023-02-25T03:54:29.592Z,99.99
2023-02-25T03:55:30.462Z,99.99
2023-02-25T03:56:31.299Z,99.99
2023-02-25T03:57:32.163Z,99.99
2023-02-25T03:58:33.011Z,99.99
2023-02-25T03:59:34.258Z,99.99
2023-02-25T04:00:34.621Z,99.99
2023-02-25T04:01:35.482Z,99.99
2023-02-25T04:02:36.384Z,99.99
2023-02-25T04:03:37.232Z,99.99
2023-02-25T04:04:38.311Z,99.99
2023-02-25T04:05:38.654Z,99.99
2023-02-25T04:06:39.508Z,99.99
2023-02-25T04:07:40.356Z,99.99
2023-02-25T04:08:41.212Z,99.99
2023-02-25T04:09:42.266Z,99.99
2023-02-25T04:10:42.611Z,99.99
2023-02-25T04:11:43.474Z,99.99
2023-02-25T04:12:44.349Z,99.99
2023-02-25T04:13:45.195Z,99.99
2023-02-25T04:14:46.046Z,99.99
2023-02-25T04:15:46.974Z,99.99
2023-02-25T04:16:47.759Z,99.99
2023-02-25T04:17:48.632Z,99.99
2023-02-25T04:18:49.488Z,99.99
2023-02-25T04:19:50.769Z,99.99
2023-02-25T04:20:51.110Z,99.99
2023-02-25T04:21:51.963Z,99.99
2023-02-25T04:22:52.815Z,99.99
2023-02-25T04:23:53.669Z,99.99
2023-02-25T04:24:54.757Z,99.99
2023-02-25T04:25:55.113Z,99.99
2023-02-25T04:26:55.972Z,99.99
2023-02-25T04:27:56.831Z,99.99
2023-02-25T04:28:57.688Z,99.99
2023-02-25T04:29:58.552Z,99.99
2023-02-25T04:30:59.517Z,99.99
2023-02-25T04:32:00.583Z,99.99
2023-02-25T04:33:00.924Z,99.99
2023-02-25T04:34:01.838Z,99.99
2023-02-25T04:35:02.770Z,99.99
2023-02-25T04:36:03.603Z,99.99
2023-02-25T04:37:04.484Z,99.99
2023-02-25T04:38:07.324Z,99.99
2023-02-25T04:39:06.058Z,99.99
2023-02-25T04:40:07.265Z,99.99
2023-02-25T04:41:07.618Z,99.99
2023-02-25T04:42:08.507Z,99.99
2023-02-25T04:43:09.371Z,99.99
2023-02-25T04:44:10.238Z,99.99
2023-02-25T04:45:11.252Z,99.99
2023-02-25T04:46:11.630Z,99.99
2023-02-25T04:47:12.459Z,99.99
2023-02-25T04:48:13.315Z,99.99
2023-02-25T04:49:14.191Z,99.99
2023-02-25T04:50:15.291Z,99.99
2023-02-25T04:51:15.655Z,99.99
2023-02-25T04:52:16.559Z,99.99
2023-02-25T04:53:17.372Z,99.99
2023-02-25T04:54:18.237Z,99.99
2023-02-25T04:55:19.272Z,99.99
2023-02-25T04:56:19.647Z,99.99
2023-02-25T04:57:20.483Z,99.99
2023-02-25T04:58:21.344Z,99.99
2023-02-25T04:59:22.196Z,99.99
2023-02-25T05:00:23.063Z,99.99
2023-02-25T05:01:23.953Z,99.99
2023-02-25T05:02:24.780Z,99.99
2023-02-25T05:03:25.646Z,99.99
2023-02-25T05:04:26.544Z,99.99
2023-02-25T05:05:27.391Z,99.99
2023-02-25T05:06:28.210Z,99.99
2023-02-25T05:07:29.072Z,99.99
2023-02-25T05:08:29.931Z,99.99
2023-02-25T05:09:30.794Z,99.99
2023-02-25T05:10:31.744Z,99.99
2023-02-25T05:11:32.613Z,99.99
2023-02-25T05:12:33.469Z,99.99
2023-02-25T05:13:34.327Z,99.99
2023-02-25T05:14:35.175Z,99.99
2023-02-25T05:15:36.040Z,99.99
2023-02-25T05:16:36.973Z,99.99
2023-02-25T05:17:37.772Z,99.99
2023-02-25T05:18:38.627Z,99.99
2023-02-25T05:19:39.507Z,99.99
2023-02-25T05:20:40.878Z,99.99
2023-02-25T05:21:41.165Z,99.99
2023-02-25T05:22:42.028Z,99.99
2023-02-25T05:23:42.904Z,99.99
2023-02-25T05:24:43.750Z,99.99
2023-02-25T05:25:44.746Z,99.99
2023-02-25T05:26:45.134Z,99.99
2023-02-25T05:27:46.208Z,99.99
2023-02-25T05:28:46.581Z,99.99
2023-02-25T05:29:47.516Z,99.99
2023-02-25T05:30:48.808Z,99.99
2023-02-25T05:31:49.289Z,99.99
2023-02-25T05:32:49.807Z,99.99
2023-02-25T05:33:50.204Z,99.99
2023-02-25T05:34:51.082Z,99.99
2023-02-25T05:35:52.267Z,99.99
2023-02-25T05:36:52.579Z,99.99
2023-02-25T05:37:53.445Z,99.99
2023-02-25T05:38:54.304Z,99.99
2023-02-25T05:39:55.163Z,99.99
2023-02-25T05:40:56.246Z,99.99
2023-02-25T05:41:56.612Z,99.99
2023-02-25T05:42:57.501Z,99.99
2023-02-25T05:43:58.504Z,99.99
2023-02-25T05:44:59.298Z,99.99
2023-02-25T05:46:00.241Z,99.99
2023-02-25T05:47:01.168Z,99.99
2023-02-25T05:48:01.988Z,99.99
2023-02-25T05:49:02.845Z,99.99
2023-02-25T05:50:03.733Z,99.99
2023-02-25T05:51:04.777Z,99.99
2023-02-25T05:52:05.104Z,99.99
2023-02-25T05:53:05.986Z,99.99
2023-02-25T05:54:06.817Z,99.99
2023-02-25T05:55:07.676Z,99.99
2023-02-25T05:56:08.773Z,99.99
2023-02-25T05:57:09.159Z,99.99
2023-02-25T05:58:10.030Z,99.99
2023-02-25T05:59:10.889Z,99.99
2023-02-25T06:00:11.749Z,99.99
2023-02-25T06:01:12.607Z,99.99
2023-02-25T06:02:13.537Z,99.99
2023-02-25T06:03:14.404Z,99.99
2023-02-25T06:04:15.273Z,99.99
2023-02-25T06:05:16.243Z,99.99
2023-02-25T06:06:17.108Z,99.99
2023-02-25T06:07:17.940Z,99.99
2023-02-25T06:08:18.806Z,99.99
2023-02-25T06:09:19.662Z,99.99
2023-02-25T06:10:20.517Z,99.99
2023-02-25T06:11:21.739Z,99.99
2023-02-25T06:12:22.109Z,99.99
2023-02-25T06:13:22.982Z,99.99
2023-02-25T06:14:23.831Z,99.99
2023-02-25T06:15:24.700Z,99.99
2023-02-25T06:16:26.525Z,99.99
2023-02-25T06:17:26.527Z,99.99
2023-02-25T06:18:27.402Z,99.99
2023-02-25T06:19:28.264Z,99.99
2023-02-25T06:20:29.126Z,99.99
2023-02-25T06:21:30.259Z,99.99
2023-02-25T06:22:30.613Z,99.99
2023-02-25T06:23:31.481Z,99.99
2023-02-25T06:24:32.336Z,99.99
2023-02-25T06:25:33.206Z,99.99
2023-02-25T06:26:34.234Z,99.99
2023-02-25T06:27:34.617Z,99.99
2023-02-25T06:28:35.496Z,99.99
2023-02-25T06:29:36.350Z,99.99
2023-02-25T06:30:37.259Z,99.99
2023-02-25T06:31:38.308Z,99.99
2023-02-25T06:32:38.667Z,99.99
2023-02-25T06:33:39.526Z,99.99
2023-02-25T06:34:40.384Z,99.99
2023-02-25T06:35:41.259Z,99.99
2023-02-25T06:36:42.250Z,99.99
2023-02-25T06:37:43.127Z,99.99
2023-02-25T06:38:43.968Z,99.99
2023-02-25T06:39:44.839Z,99.99
2023-02-25T06:40:45.703Z,99.99
2023-02-25T06:41:46.733Z,99.99
2023-02-25T06:42:47.098Z,99.99
2023-02-25T06:43:47.960Z,99.99
2023-02-25T06:44:48.833Z,99.99
2023-02-25T06:45:49.711Z,99.99
2023-02-25T06:46:50.730Z,99.99
2023-02-25T06:47:51.091Z,99.99
2023-02-25T06:48:51.967Z,99.99
2023-02-25T06:49:52.875Z,99.99
2023-02-25T06:50:53.719Z,99.99
2023-02-25T06:51:54.746Z,99.99
2023-02-25T06:52:55.106Z,99.99
2023-02-25T06:53:55.965Z,99.99
2023-02-25T06:54:56.836Z,99.99
2023-02-25T06:55:57.683Z,99.99
2023-02-25T06:56:58.563Z,99.99
2023-02-25T06:57:59.423Z,99.99
2023-02-25T06:59:00.285Z,99.99
2023-02-25T07:00:01.150Z,99.99
2023-02-25T07:01:02.050Z,99.99
2023-02-25T07:02:03.233Z,99.99
2023-02-25T07:03:03.621Z,99.99
2023-02-25T07:04:04.543Z,99.99
2023-02-25T07:05:05.328Z,99.99
2023-02-25T07:06:06.203Z,99.99
2023-02-25T07:07:07.248Z,99.99
2023-02-25T07:08:07.582Z,99.99
2023-02-25T07:09:08.428Z,99.99
2023-02-25T07:10:09.284Z,99.99
2023-02-25T07:11:10.141Z,99.99
2023-02-25T07:12:11.010Z,99.99
2023-02-25T07:13:11.861Z,99.99
2023-02-25T07:14:12.716Z,99.99
2023-02-25T07:15:13.570Z,99.99
2023-02-25T07:16:14.563Z,99.99
2023-02-25T07:17:15.400Z,99.99
2023-02-25T07:18:16.277Z,99.99
2023-02-25T07:19:17.159Z,99.99
2023-02-25T07:20:18.009Z,99.99
2023-02-25T07:21:18.894Z,99.99
2023-02-25T07:22:20.984Z,99.99
2023-02-25T07:23:20.553Z,99.99
2023-02-25T07:24:21.374Z,99.99
2023-02-25T07:25:22.254Z,99.99
2023-02-25T07:26:23.442Z,99.99
2023-02-25T07:27:23.848Z,99.99
2023-02-25T07:28:24.703Z,99.99
2023-02-25T07:29:25.561Z,99.99
2023-02-25T07:30:26.420Z,99.99
2023-02-25T07:31:27.903Z,99.99
2023-02-25T07:32:28.238Z,99.99
2023-02-25T07:33:28.619Z,99.99
2023-02-25T07:34:29.478Z,99.99
2023-02-25T07:35:30.336Z,99.99
2023-02-25T07:36:31.217Z,99.99
2023-02-25T07:37:32.237Z,99.99
2023-02-25T07:38:32.612Z,99.99
2023-02-25T07:39:33.464Z,99.99
2023-02-25T07:40:34.323Z,99.99
2023-02-25T07:41:35.178Z,99.99
2023-02-25T07:42:36.222Z,99.99
2023-02-25T07:43:36.584Z,99.99
2023-02-25T07:44:37.434Z,99.99
2023-02-25T07:45:38.320Z,99.99
2023-02-25T07:46:39.186Z,99.99
2023-02-25T07:47:40.052Z,99.99
2023-02-25T07:48:40.927Z,99.99
2023-02-25T07:49:41.759Z,99.99
2023-02-25T07:50:42.616Z,99.99
2023-02-25T07:51:43.506Z,99.99
2023-02-25T07:52:44.786Z,99.99
2023-02-25T07:53:45.104Z,99.99
2023-02-25T07:54:45.963Z,99.99
2023-02-25T07:55:46.839Z,99.99
2023-02-25T07:56:47.724Z,99.99
2023-02-25T07:57:48.743Z,99.99
2023-02-25T07:58:49.101Z,99.99
2023-02-25T07:59:49.964Z,99.99
2023-02-25T08:00:50.816Z,99.99
2023-02-25T08:01:51.705Z,99.99
2023-02-25T08:02:52.783Z,99.99
2023-02-25T08:03:53.087Z,99.99
2023-02-25T08:04:53.987Z,99.99
2023-02-25T08:05:54.848Z,99.99
2023-02-25T08:06:55.733Z,99.99
2023-02-25T08:07:56.587Z,99.99
2023-02-25T08:08:57.426Z,99.99
2023-02-25T08:09:58.264Z,99.99
2023-02-25T08:10:59.121Z,99.99
2023-02-25T08:12:00.037Z,99.99
2023-02-25T08:13:01.224Z,99.99
2023-02-25T08:14:01.590Z,99.99
2023-02-25T08:15:02.466Z,99.99
2023-02-25T08:16:03.409Z,99.99
2023-02-25T08:17:04.211Z,99.99
2023-02-25T08:18:05.220Z,99.99
2023-02-25T08:19:05.575Z,99.99
2023-02-25T08:20:06.431Z,99.99
2023-02-25T08:21:07.290Z,99.99
2023-02-25T08:22:08.175Z,99.99
2023-02-25T08:23:09.235Z,99.99
2023-02-25T08:24:09.582Z,99.99
2023-02-25T08:25:10.443Z,99.99
2023-02-25T08:26:11.295Z,99.99
2023-02-25T08:27:12.168Z,99.99
2023-02-25T08:28:13.230Z,99.99
2023-02-25T08:29:13.588Z,99.99
2023-02-25T08:30:14.454Z,99.99
2023-02-25T08:31:15.456Z,99.99
2023-02-25T08:32:16.481Z,99.99
2023-02-25T08:33:17.217Z,99.99
2023-02-25T08:34:17.583Z,99.99
2023-02-25T08:35:18.445Z,99.99
2023-02-25T08:36:19.301Z,99.99
2023-02-25T08:37:20.201Z,99.99
2023-02-25T08:38:21.235Z,99.99
2023-02-25T08:39:21.545Z,99.99
2023-02-25T08:40:22.410Z,99.99
2023-02-25T08:41:23.808Z,99.99
2023-02-25T08:42:24.255Z,99.99
2023-02-25T08:43:25.229Z,99.99
2023-02-25T08:44:26.069Z,99.99
2023-02-25T08:45:26.929Z,99.99
2023-02-25T08:46:27.849Z,99.99
2023-02-25T08:47:28.672Z,99.99
2023-02-25T08:48:29.527Z,99.99
2023-02-25T08:49:30.384Z,99.99
2023-02-25T08:50:31.249Z,99.99
2023-02-25T08:51:32.104Z,99.99
2023-02-25T08:52:33.007Z,98.79
2023-02-25T08:53:34.229Z,99.99
2023-02-25T08:54:34.582Z,99.99
2023-02-25T08:55:35.426Z,99.99
2023-02-25T08:56:36.404Z,99.99
2023-02-25T08:57:37.261Z,99.99
2023-02-25T08:58:38.232Z,99.99
2023-02-25T08:59:39.101Z,99.99
2023-02-25T09:00:40.031Z,99.99
2023-02-25T09:01:40.860Z,99.99
2023-02-25T09:02:41.704Z,99.99
2023-02-25T09:03:42.713Z,99.99
2023-02-25T09:04:43.128Z,99.99
2023-02-25T09:05:44.025Z,99.99
2023-02-25T09:06:44.879Z,99.99
2023-02-25T09:07:45.775Z,99.99
2023-02-25T09:08:46.823Z,99.99
2023-02-25T09:09:47.118Z,99.99
2023-02-25T09:10:50.691Z,99.99
2023-02-25T09:11:48.712Z,99.99
2023-02-25T09:12:49.564Z,99.99
2023-02-25T09:13:50.437Z,99.99
2023-02-25T09:14:51.287Z,99.99
2023-02-25T09:15:52.143Z,99.99
2023-02-25T09:16:53.208Z,99.99
2023-02-25T09:17:53.558Z,99.99
2023-02-25T09:18:54.705Z,99.99
2023-02-25T09:19:55.063Z,99.99
2023-02-25T09:20:55.922Z,99.99
2023-02-25T09:21:56.817Z,99.99
2023-02-25T09:22:57.694Z,99.99
2023-02-25T09:23:58.767Z,99.99
2023-02-25T09:24:59.063Z,99.99
2023-02-25T09:25:59.922Z,99.99
2023-02-25T09:27:00.796Z,99.99
2023-02-25T09:28:01.658Z,99.99
2023-02-25T09:29:02.711Z,99.99
2023-02-25T09:30:03.070Z,99.99
2023-02-25T09:31:04.011Z,99.99
2023-02-25T09:32:04.959Z,99.99
2023-02-25T09:33:05.976Z,99.99
2023-02-25T09:34:06.704Z,99.99
2023-02-25T09:35:07.082Z,99.99
2023-02-25T09:36:07.934Z,99.99
2023-02-25T09:37:08.806Z,99.99
2023-02-25T09:38:09.686Z,99.99
2023-02-25T09:39:10.730Z,99.99
2023-02-25T09:40:11.046Z,99.99
2023-02-25T09:41:11.910Z,99.99
2023-02-25T09:42:12.778Z,99.99
2023-02-25T09:43:13.632Z,99.99
2023-02-25T09:44:14.708Z,99.80
2023-02-25T09:45:15.061Z,93.36
2023-02-25T09:46:15.970Z,91.78
2023-02-25T09:47:16.835Z,92.73
2023-02-25T09:48:17.660Z,96.21
2023-02-25T09:49:18.701Z,96.88
2023-02-25T09:50:19.060Z,97.80
2023-02-25T09:51:19.936Z,98.25
2023-02-25T09:52:20.790Z,98.71
2023-02-25T09:53:21.696Z,99.02
2023-02-25T09:54:22.540Z,99.86
2023-02-25T09:55:23.386Z,96.15
2023-02-25T09:56:24.253Z,90.23
2023-02-25T09:57:25.104Z,88.76
2023-02-25T09:58:25.963Z,92.16
2023-02-25T09:59:27.231Z,93.42
2023-02-25T10:00:27.596Z,94.95
2023-02-25T10:01:28.452Z,97.45
2023-02-25T10:02:29.448Z,98.07
2023-02-25T10:03:29.894Z,98.18
2023-02-25T10:04:31.206Z,97.36
2023-02-25T10:05:31.574Z,97.91
2023-02-25T10:06:32.438Z,98.02
2023-02-25T10:07:33.293Z,98.58
2023-02-25T10:08:34.186Z,96.84
2023-02-25T10:09:34.726Z,94.61
2023-02-25T10:10:35.549Z,90.58
2023-02-25T10:11:36.386Z,87.77
2023-02-25T10:12:37.243Z,83.78
2023-02-25T10:13:38.114Z,82.89
2023-02-25T10:14:39.228Z,84.85
2023-02-25T10:15:39.561Z,86.77
2023-02-25T10:16:40.489Z,86.85
2023-02-25T10:17:41.293Z,89.19
2023-02-25T10:18:42.155Z,91.16
2023-02-25T10:19:43.024Z,92.99
2023-02-25T10:20:43.877Z,94.76
2023-02-25T10:21:44.728Z,99.26
2023-02-25T10:22:45.582Z,99.99
2023-02-25T10:23:46.466Z,99.99
2023-02-25T10:24:47.315Z,99.99
2023-02-25T10:25:48.143Z,99.99
2023-02-25T10:26:48.994Z,99.99
2023-02-25T10:27:49.920Z,99.99
2023-02-25T10:28:50.705Z,99.99
2023-02-25T10:29:51.578Z,99.99
2023-02-25T10:30:52.543Z,99.99
2023-02-25T10:31:53.595Z,99.99
2023-02-25T10:32:54.021Z,99.99
2023-02-25T10:33:54.866Z,99.99
2023-02-25T10:34:56.201Z,99.99
2023-02-25T10:35:56.561Z,99.99
2023-02-25T10:36:57.432Z,99.99
2023-02-25T10:37:58.291Z,99.99
2023-02-25T10:38:59.164Z,99.99
2023-02-25T10:40:00.301Z,99.99
2023-02-25T10:41:00.746Z,99.99
2023-02-25T10:42:01.611Z,99.99
2023-02-25T10:43:02.472Z,99.99
2023-02-25T10:44:03.344Z,99.99
2023-02-25T10:45:04.711Z,99.99
2023-02-25T10:46:05.154Z,95.71
2023-02-25T10:47:05.562Z,90.83
2023-02-25T10:48:06.418Z,87.08
2023-02-25T10:49:15.713Z,85.06
2023-02-25T10:50:09.202Z,84.57
2023-02-25T10:51:08.558Z,82.51
2023-02-25T10:52:09.435Z,80.61
2023-02-25T10:53:10.290Z,83.30
2023-02-25T10:54:11.158Z,82.51
2023-02-25T10:55:12.228Z,81.39
2023-02-25T10:56:12.524Z,79.89
2023-02-25T10:57:13.369Z,78.36
2023-02-25T10:58:14.240Z,80.66
2023-02-25T10:59:15.101Z,78.45
2023-02-25T11:00:16.223Z,77.97
2023-02-25T11:01:16.632Z,77.72
2023-02-25T11:02:17.489Z,75.15
2023-02-25T11:03:18.306Z,72.81
2023-02-25T11:04:19.183Z,75.12
2023-02-25T11:05:20.202Z,75.49
2023-02-25T11:06:22.798Z,74.24
2023-02-25T11:07:21.508Z,72.41
2023-02-25T11:08:22.388Z,75.47
2023-02-25T11:09:23.273Z,77.28
2023-02-25T11:10:24.156Z,79.91
2023-02-25T11:11:25.378Z,77.83
2023-02-25T11:12:25.940Z,79.77
2023-02-25T11:13:26.801Z,75.37
2023-02-25T11:14:27.659Z,76.43
2023-02-25T11:15:43.099Z,78.79
2023-02-25T11:16:30.552Z,81.84
2023-02-25T11:17:30.391Z,78.75
2023-02-25T11:18:31.244Z,75.71
2023-02-25T11:19:32.107Z,78.95
2023-02-25T11:20:33.200Z,75.37
2023-02-25T11:21:33.591Z,77.69
2023-02-25T11:22:34.462Z,80.74
2023-02-25T11:23:35.333Z,81.94
2023-02-25T11:24:36.185Z,79.54
2023-02-25T11:25:37.221Z,80.64
2023-02-25T11:26:37.546Z,82.29
2023-02-25T11:27:39.377Z,83.04
2023-02-25T11:28:39.334Z,77.62
2023-02-25T11:29:40.198Z,76.19
2023-02-25T11:30:41.356Z,75.82
2023-02-25T11:31:41.941Z,77.50
2023-02-25T11:32:42.309Z,78.90
2023-02-25T11:33:43.196Z,79.11
2023-02-25T11:34:44.058Z,81.30
2023-02-25T11:35:44.922Z,82.51
2023-02-25T11:36:46.851Z,77.73
2023-02-25T11:37:46.799Z,76.26
2023-02-25T11:38:47.155Z,71.30
2023-02-25T11:39:48.029Z,73.23
2023-02-25T11:40:49.220Z,72.58
2023-02-25T11:41:49.580Z,73.81
2023-02-25T11:42:50.388Z,73.54
2023-02-25T11:43:51.241Z,78.09
2023-02-25T11:44:52.181Z,78.53
2023-02-25T11:45:53.204Z,77.13
2023-02-25T11:46:53.560Z,78.47
2023-02-25T11:47:54.412Z,81.01
2023-02-25T11:48:55.277Z,80.15
2023-02-25T11:49:56.140Z,80.56
2023-02-25T11:50:57.212Z,80.16
2023-02-25T11:51:57.578Z,84.21
2023-02-25T11:52:58.455Z,84.93
2023-02-25T11:53:59.347Z,84.00
2023-02-25T11:55:00.226Z,84.25
2023-02-25T11:56:01.223Z,85.22
2023-02-25T11:57:02.033Z,85.63
2023-02-25T11:58:02.890Z,86.39
2023-02-25T11:59:03.745Z,85.25
2023-02-25T12:00:04.605Z,84.53
2023-02-25T12:01:05.718Z,85.36
2023-02-25T12:02:06.080Z,85.77
2023-02-25T12:03:07.005Z,84.27
2023-02-25T12:04:07.808Z,85.19
2023-02-25T12:05:08.664Z,86.02
2023-02-25T12:06:09.702Z,85.95
2023-02-25T12:07:10.090Z,86.05
2023-02-25T12:08:13.804Z,86.16
2023-02-25T12:09:11.532Z,85.95
2023-02-25T12:10:12.416Z,84.57
2023-02-25T12:11:13.722Z,84.47
2023-02-25T12:12:14.041Z,84.39
2023-02-25T12:13:14.895Z,78.74
2023-02-25T12:14:15.763Z,70.92
2023-02-25T12:15:16.826Z,67.52
2023-02-25T12:16:17.776Z,65.37
2023-02-25T12:17:18.087Z,65.84
2023-02-25T12:18:18.945Z,66.47
2023-02-25T12:19:19.804Z,67.79
2023-02-25T12:20:20.673Z,69.43
2023-02-25T12:21:22.034Z,69.09
2023-02-25T12:22:22.481Z,69.32
2023-02-25T12:23:23.341Z,70.38
2023-02-25T12:24:24.248Z,70.25
2023-02-25T12:25:25.123Z,69.63
2023-02-25T12:26:26.222Z,67.46
2023-02-25T12:27:26.565Z,66.46
2023-02-25T12:28:27.436Z,65.24
2023-02-25T12:29:28.282Z,63.94
2023-02-25T12:30:29.186Z,62.92
2023-02-25T12:31:30.291Z,59.05
2023-02-25T12:32:30.647Z,56.60
2023-02-25T12:33:31.483Z,57.15
2023-02-25T12:34:32.342Z,56.73
2023-02-25T12:35:33.228Z,58.40
2023-02-25T12:36:34.198Z,58.75
2023-02-25T12:37:35.056Z,60.31
2023-02-25T12:38:35.928Z,63.17
2023-02-25T12:39:36.787Z,62.63
2023-02-25T12:40:37.663Z,64.16
2023-02-25T12:41:38.522Z,65.08
2023-02-25T12:42:39.338Z,66.58
2023-02-25T12:43:40.209Z,65.78
2023-02-25T12:44:41.034Z,65.92
2023-02-25T12:45:41.949Z,66.28
2023-02-25T12:46:43.199Z,60.94
2023-02-25T12:47:43.557Z,59.19
2023-02-25T12:48:44.427Z,56.15
2023-02-25T12:49:45.281Z,53.02
2023-02-25T12:50:46.149Z,52.15
2023-02-25T12:51:47.198Z,50.70
2023-02-25T12:52:47.556Z,50.40
2023-02-25T12:53:48.408Z,49.27
2023-02-25T12:54:49.271Z,53.14
2023-02-25T12:55:50.161Z,54.08
2023-02-25T12:56:51.221Z,54.72
2023-02-25T12:57:51.541Z,56.63
2023-02-25T12:58:52.397Z,58.15
2023-02-25T12:59:53.247Z,59.12
2023-02-25T13:00:54.129Z,61.16
2023-02-25T13:01:55.025Z,61.52
2023-02-25T13:02:55.840Z,63.06