createdAt,value
2018-06-10T00:01:42.070Z,15.20
2018-06-10T00:04:10.770Z,15.10
2018-06-10T00:06:39.410Z,15.10
2018-06-10T00:09:08.233Z,15.00
2018-06-10T00:11:36.919Z,15.00
2018-06-10T00:14:05.651Z,14.90
2018-06-10T00:16:34.310Z,14.80
2018-06-10T00:19:02.973Z,14.80
2018-06-10T00:21:31.678Z,14.70
2018-06-10T00:24:00.383Z,14.70
2018-06-10T00:26:29.026Z,14.60
2018-06-10T00:29:02.910Z,14.50
2018-06-10T00:31:31.601Z,14.50
2018-06-10T00:34:00.274Z,14.40
2018-06-10T00:36:28.945Z,14.40
2018-06-10T00:38:57.633Z,14.40
2018-06-10T00:41:26.357Z,14.30
2018-06-10T00:43:55.162Z,14.30
2018-06-10T00:46:23.831Z,14.30
2018-06-10T00:48:52.482Z,14.20
2018-06-10T00:51:21.183Z,14.20
2018-06-10T00:53:49.826Z,14.20
2018-06-10T00:56:29.637Z,14.10
2018-06-10T00:58:58.274Z,14.10
2018-06-10T01:01:26.905Z,14.10
2018-06-10T01:03:55.577Z,14.10
2018-06-10T01:06:24.250Z,14.00
2018-06-10T01:08:52.951Z,14.00
2018-06-10T01:11:21.625Z,14.00
2018-06-10T01:13:50.299Z,14.00
2018-06-10T01:16:19.025Z,13.90
2018-06-10T01:18:47.737Z,13.90
2018-06-10T01:21:16.379Z,13.90
2018-06-10T01:23:45.026Z,13.80
2018-06-10T01:26:17.890Z,13.80
2018-06-10T01:28:46.713Z,13.70
2018-06-10T01:31:15.382Z,13.70
2018-06-10T01:33:44.089Z,13.70
2018-06-10T01:36:12.795Z,13.70
2018-06-10T01:38:41.448Z,13.60
2018-06-10T01:41:10.106Z,13.60
2018-06-10T01:43:38.777Z,13.60
2018-06-10T01:46:07.502Z,13.50
2018-06-10T01:48:36.186Z,13.50
2018-06-10T01:51:04.862Z,13.50
2018-06-10T01:53:33.502Z,13.40
2018-06-10T01:58:30.499Z,13.40
2018-06-10T02:00:59.256Z,13.40
2018-06-10T02:05:56.262Z,13.30
2018-06-10T02:08:24.892Z,13.30
2018-06-10T02:10:53.553Z,13.30
2018-06-10T02:13:22.213Z,13.30
2018-06-10T02:15:50.932Z,13.30
2018-06-10T02:18:19.629Z,13.30
2018-06-10T02:20:48.290Z,13.30
2018-06-10T02:23:16.969Z,13.30
2018-06-10T02:25:45.715Z,13.30
2018-06-10T02:28:14.385Z,13.20
2018-06-10T02:30:43.050Z,13.30
2018-06-10T02:33:11.710Z,13.30
2018-06-10T02:35:40.397Z,13.20
2018-06-10T02:38:09.066Z,13.20
2018-06-10T02:40:37.794Z,13.20
2018-06-10T02:43:06.433Z,13.30
2018-06-10T02:45:35.117Z,13.30
2018-06-10T02:48:03.903Z,13.30
2018-06-10T02:50:32.577Z,13.40
2018-06-10T02:53:01.254Z,13.40
2018-06-10T02:55:29.984Z,13.50
2018-06-10T02:57:58.666Z,13.50
2018-06-10T03:00:27.298Z,13.50
2018-06-10T03:02:55.970Z,13.60
2018-06-10T03:05:24.605Z,13.60
2018-06-10T03:07:53.283Z,13.70
2018-06-10T03:10:21.961Z,13.70
2018-06-10T03:12:50.655Z,13.80
2018-06-10T03:15:19.295Z,13.80
2018-06-10T03:17:47.985Z,13.80
2018-06-10T03:20:16.658Z,13.90
2018-06-10T03:22:45.321Z,13.90
2018-06-10T03:25:13.994Z,14.00
2018-06-10T03:27:42.676Z,13.90
2018-06-10T03:30:11.355Z,13.90
2018-06-10T03:32:40.058Z,14.00
2018-06-10T03:35:08.747Z,14.00
2018-06-10T03:37:37.407Z,14.20
2018-06-10T03:40:06.102Z,14.30
2018-06-10T03:42:34.821Z,14.50
2018-06-10T03:45:03.564Z,14.70
2018-06-10T03:47:32.273Z,14.80
2018-06-10T03:50:00.939Z,14.90
2018-06-10T03:52:29.617Z,15.10
2018-06-10T03:54:58.278Z,15.10
2018-06-10T03:57:26.950Z,15.20
2018-06-10T03:59:55.597Z,15.30
2018-06-10T04:02:24.286Z,15.30
2018-06-10T04:04:52.918Z,15.30
2018-06-10T04:07:21.587Z,15.30
2018-06-10T04:09:50.301Z,15.50
2018-06-10T04:12:18.994Z,15.60
2018-06-10T04:14:47.637Z,15.80
2018-06-10T04:17:16.289Z,15.90
2018-06-10T04:19:44.929Z,16.10
2018-06-10T04:22:13.586Z,16.20
2018-06-10T04:24:42.278Z,16.30
2018-06-10T04:27:10.935Z,16.40
2018-06-10T04:29:39.597Z,16.70
2018-06-10T04:32:08.286Z,16.90
2018-06-10T04:34:36.953Z,17.20
2018-06-10T04:37:05.688Z,17.30
2018-06-10T04:39:34.411Z,17.40
2018-06-10T04:42:03.055Z,17.50
2018-06-10T04:44:31.736Z,17.40
2018-06-10T04:47:00.387Z,17.40
2018-06-10T04:49:29.035Z,17.50
2018-06-10T04:51:57.674Z,17.60
2018-06-10T04:54:26.361Z,17.70
2018-06-10T04:56:55.005Z,17.90
2018-06-10T04:59:23.650Z,18.00
2018-06-10T05:01:52.390Z,18.10
2018-06-10T05:04:21.082Z,18.20
2018-06-10T05:06:49.764Z,18.30
2018-06-10T05:09:18.486Z,18.50
2018-06-10T05:11:47.158Z,18.60
2018-06-10T05:14:15.868Z,18.70
2018-06-10T05:16:44.549Z,18.80
2018-06-10T05:19:13.209Z,18.90
2018-06-10T05:21:41.902Z,19.00
2018-06-10T05:24:10.618Z,19.00
2018-06-10T05:26:39.307Z,19.10
2018-06-10T05:29:08.026Z,19.30
2018-06-10T05:31:36.749Z,19.40
2018-06-10T05:34:05.436Z,19.50
2018-06-10T05:36:34.082Z,19.60
2018-06-10T05:39:02.860Z,19.80
2018-06-10T05:41:31.529Z,19.90
2018-06-10T05:44:00.181Z,19.90
2018-06-10T05:46:28.893Z,20.10
2018-06-10T05:48:57.530Z,20.20
2018-06-10T05:51:26.198Z,20.20
2018-06-10T05:53:54.898Z,20.30
2018-06-10T05:56:23.544Z,20.30
2018-06-10T05:58:52.200Z,20.30
2018-06-10T06:01:20.856Z,20.40
2018-06-10T06:03:49.516Z,20.40
2018-06-10T06:06:18.205Z,20.60
2018-06-10T06:08:46.875Z,20.60
2018-06-10T06:13:43.830Z,20.90
2018-06-10T06:16:12.639Z,20.90
2018-06-10T06:18:41.288Z,20.90
2018-06-10T06:21:10.022Z,21.00
2018-06-10T06:23:38.719Z,21.10
2018-06-10T06:26:07.386Z,21.30
2018-06-10T06:31:04.373Z,21.70
2018-06-10T06:33:33.054Z,21.70
2018-06-10T06:36:01.704Z,21.50
2018-06-10T06:38:30.357Z,21.80
2018-06-10T06:40:58.997Z,22.00
2018-06-10T06:43:27.653Z,22.20
2018-06-10T06:45:56.354Z,22.30
2018-06-10T06:48:24.997Z,22.10
2018-06-10T06:50:53.673Z,21.80
2018-06-10T06:53:22.354Z,21.80
2018-06-10T06:55:51.010Z,22.10
2018-06-10T06:58:19.659Z,22.00
2018-06-10T07:00:48.342Z,22.20
2018-06-10T07:03:17.002Z,22.40
2018-06-10T07:05:46.555Z,22.70
2018-06-10T07:08:15.329Z,22.80
2018-06-10T07:13:12.254Z,23.70
2018-06-10T07:15:40.950Z,23.50
2018-06-10T07:18:09.654Z,23.50
2018-06-10T07:20:38.306Z,23.40
2018-06-10T07:23:06.973Z,23.30
2018-06-10T07:25:35.657Z,23.20
2018-06-10T07:28:04.345Z,23.10
2018-06-10T07:30:33.034Z,23.10
2018-06-10T07:33:01.689Z,23.00
2018-06-10T07:35:30.381Z,22.90
2018-06-10T07:37:59.081Z,22.80
2018-06-10T07:40:27.744Z,22.70
2018-06-10T07:42:56.483Z,22.60
2018-06-10T07:45:25.186Z,22.70
2018-06-10T07:47:53.848Z,22.80
2018-06-10T07:50:22.481Z,22.80
2018-06-10T07:52:51.160Z,22.80
2018-06-10T07:55:19.848Z,22.90
2018-06-10T07:57:48.505Z,23.00
2018-06-10T08:00:17.338Z,23.10
2018-06-10T08:02:46.014Z,23.10
2018-06-10T08:05:14.695Z,23.20
2018-06-10T08:07:43.390Z,23.30
2018-06-10T08:10:12.094Z,23.40
2018-06-10T08:12:40.769Z,23.50
2018-06-10T08:15:09.450Z,23.60
2018-06-10T08:17:38.156Z,23.60
2018-06-10T08:20:06.830Z,23.70
2018-06-10T08:22:35.551Z,23.80
2018-06-10T08:25:04.242Z,23.80
2018-06-10T08:27:33.071Z,24.00
2018-06-10T08:30:01.730Z,24.00
2018-06-10T08:32:30.453Z,24.00
2018-06-10T08:34:59.153Z,24.00
2018-06-10T08:37:27.908Z,24.10
2018-06-10T08:39:56.573Z,24.20
2018-06-10T08:42:25.204Z,24.30
2018-06-10T08:44:53.868Z,24.20
2018-06-10T08:47:22.606Z,24.40
2018-06-10T08:49:51.279Z,24.30
2018-06-10T08:52:20.617Z,24.60
2018-06-10T08:54:49.274Z,24.60
2018-06-10T08:57:17.896Z,24.40
2018-06-10T08:59:46.565Z,24.40
2018-06-10T09:02:15.209Z,24.30
2018-06-10T09:04:43.902Z,24.10
2018-06-10T09:07:12.615Z,24.00
2018-06-10T09:09:41.294Z,24.00
2018-06-10T09:12:10.010Z,24.00
2018-06-10T09:14:38.669Z,24.30
2018-06-10T09:17:07.334Z,24.50
2018-06-10T09:19:36.095Z,24.80
2018-06-10T09:22:04.841Z,24.80
2018-06-10T09:24:33.493Z,24.80
2018-06-10T09:27:02.149Z,25.00
2018-06-10T09:29:30.813Z,25.10
2018-06-10T09:31:59.457Z,25.30
2018-06-10T09:34:28.134Z,25.40
2018-06-10T09:36:56.834Z,25.40
2018-06-10T09:39:25.529Z,25.50
2018-06-10T09:41:54.209Z,25.60
2018-06-10T09:44:23.045Z,25.60
2018-06-10T09:46:51.750Z,25.70
2018-06-10T09:49:20.506Z,25.80
2018-06-10T09:51:55.709Z,26.00
2018-06-10T09:54:24.366Z,26.00
2018-06-10T09:56:53.081Z,25.80
2018-06-10T09:59:21.905Z,25.90
2018-06-10T10:01:50.551Z,26.30
2018-06-10T10:04:19.189Z,26.50
2018-06-10T10:06:48.363Z,26.60
2018-06-10T10:11:46.833Z,27.10
2018-06-10T10:14:15.595Z,27.50
2018-06-10T10:16:44.250Z,27.50
2018-06-10T10:21:41.522Z,28.10
2018-06-10T10:24:10.169Z,28.30
2018-06-10T10:26:38.857Z,28.10
2018-06-10T10:29:07.578Z,28.20
2018-06-10T10:31:36.233Z,27.90
2018-06-10T10:34:04.914Z,27.90
2018-06-10T10:36:33.689Z,27.60
2018-06-10T10:39:02.410Z,27.20
2018-06-10T10:41:31.053Z,26.90
2018-06-10T10:43:59.843Z,26.80
2018-06-10T10:46:28.504Z,27.10
2018-06-10T10:48:57.189Z,27.40
2018-06-10T10:51:25.929Z,27.30
2018-06-10T10:53:54.589Z,27.00
2018-06-10T10:58:51.658Z,27.20
2018-06-10T11:01:20.291Z,26.90
2018-06-10T11:03:48.982Z,27.40
2018-06-10T11:06:17.633Z,27.90
2018-06-10T11:08:46.284Z,27.80
2018-06-10T11:11:14.942Z,28.00
2018-06-10T11:13:43.593Z,27.60
2018-06-10T11:16:12.262Z,27.70
2018-06-10T11:18:40.969Z,28.10
2018-06-10T11:21:09.655Z,28.20
2018-06-10T11:23:38.334Z,28.20
2018-06-10T11:26:07.054Z,28.40
2018-06-10T11:28:35.735Z,28.40
2018-06-10T11:31:04.417Z,28.60
2018-06-10T11:33:33.077Z,28.70
2018-06-10T11:36:01.731Z,28.50
2018-06-10T11:38:30.377Z,28.50
2018-06-10T11:40:59.090Z,28.80
2018-06-10T11:43:27.950Z,28.70
2018-06-10T11:45:56.666Z,28.70
2018-06-10T11:48:25.411Z,28.50
2018-06-10T11:50:54.136Z,28.30
2018-06-10T11:53:22.825Z,28.20
2018-06-10T11:55:51.523Z,28.00
2018-06-10T11:58:20.230Z,27.60
2018-06-10T12:00:48.931Z,26.90
2018-06-10T12:03:17.638Z,26.60
2018-06-10T12:05:46.413Z,27.10
2018-06-10T12:08:15.058Z,27.80
2018-06-10T12:10:44.147Z,27.90
2018-06-10T12:13:12.882Z,28.30
2018-06-10T12:15:41.704Z,27.10
2018-06-10T12:18:10.471Z,27.40
2018-06-10T12:20:39.165Z,27.40
2018-06-10T12:23:07.803Z,27.90
2018-06-10T12:25:36.443Z,28.10
2018-06-10T12:28:05.265Z,28.00
2018-06-10T12:30:33.924Z,27.80
2018-06-10T12:33:02.626Z,27.80
2018-06-10T12:37:59.638Z,27.80
2018-06-10T12:40:28.637Z,27.20
2018-06-10T12:42:57.335Z,27.50
2018-06-10T12:45:26.019Z,27.00
2018-06-10T12:47:54.722Z,26.90
2018-06-10T12:50:23.454Z,26.60
2018-06-10T12:52:52.126Z,26.80
2018-06-10T12:55:20.895Z,26.20
2018-06-10T12:57:49.574Z,26.40
2018-06-10T13:00:18.243Z,26.10
2018-06-10T13:02:46.886Z,25.90
2018-06-10T13:07:36.743Z,25.90
2018-06-10T13:10:05.428Z,25.50
2018-06-10T13:12:34.069Z,25.40
2018-06-10T13:15:02.805Z,25.30
2018-06-10T13:17:31.589Z,25.40
2018-06-10T13:22:28.646Z,25.20
2018-06-10T13:24:57.306Z,25.40
2018-06-10T13:27:26.028Z,24.90
2018-06-10T13:29:54.695Z,24.80
2018-06-10T13:32:23.445Z,25.00
2018-06-10T13:34:52.181Z,24.70
2018-06-10T13:37:20.879Z,24.80
2018-06-10T13:39:49.605Z,25.00
2018-06-10T13:42:18.273Z,24.70
2018-06-10T13:44:46.979Z,24.40
2018-06-10T13:47:15.773Z,24.80
2018-06-10T13:49:44.457Z,24.80
2018-06-10T13:52:13.171Z,24.90
2018-06-10T13:54:41.861Z,25.00
2018-06-10T13:59:38.992Z,24.60
2018-06-10T14:02:07.856Z,24.60
2018-06-10T14:04:36.785Z,24.30
2018-06-10T14:07:05.521Z,24.10
2018-06-10T14:09:34.293Z,23.90
2018-06-10T14:14:31.662Z,23.30
2018-06-10T14:17:00.406Z,23.40
2018-06-10T14:19:29.136Z,23.10
2018-06-10T14:21:57.847Z,23.00
2018-06-10T14:24:26.541Z,22.80
2018-06-10T14:26:55.211Z,22.30
2018-06-10T14:29:24.325Z,21.90
2018-06-10T14:31:53.174Z,21.90
2018-06-10T14:34:21.945Z,21.90
2018-06-10T14:36:50.678Z,21.90
2018-06-10T14:39:19.328Z,21.50
2018-06-10T14:41:48.002Z,21.50
2018-06-10T14:44:16.741Z,21.70
2018-06-10T14:46:45.454Z,22.10
2018-06-10T14:49:14.141Z,22.30
2018-06-10T14:51:42.896Z,22.40
2018-06-10T14:56:39.908Z,22.10
2018-06-10T14:59:08.646Z,22.10
2018-06-10T15:01:37.324Z,21.80
2018-06-10T15:04:06.186Z,21.70
2018-06-10T15:06:35.034Z,21.40
2018-06-10T15:09:04.130Z,21.20
2018-06-10T15:11:32.796Z,21.20
2018-06-10T15:14:01.546Z,21.20
2018-06-10T15:16:30.230Z,21.10
2018-06-10T15:18:59.003Z,21.00
2018-06-10T15:21:27.670Z,21.00
2018-06-10T15:23:56.350Z,20.80
2018-06-10T15:26:25.059Z,20.70
2018-06-10T15:28:53.721Z,20.70
2018-06-10T15:31:22.390Z,20.60
2018-06-10T15:33:51.049Z,20.60
2018-06-10T15:36:19.786Z,20.60
2018-06-10T15:38:48.470Z,20.40
2018-06-10T15:41:17.138Z,20.20
2018-06-10T15:43:45.820Z,20.20
2018-06-10T15:46:14.453Z,20.20
2018-06-10T15:48:43.186Z,19.90
2018-06-10T15:51:11.893Z,20.00
2018-06-10T15:53:40.525Z,20.10
2018-06-10T15:56:09.178Z,20.00
2018-06-10T15:58:37.933Z,20.10
2018-06-10T16:01:06.742Z,20.10
2018-06-10T16:03:35.437Z,20.10
2018-06-10T16:06:04.110Z,20.10
2018-06-10T16:08:32.834Z,20.00
2018-06-10T16:11:01.529Z,19.90
2018-06-10T16:13:30.214Z,19.90
2018-06-10T16:15:58.893Z,19.90
2018-06-10T16:18:27.602Z,19.80
2018-06-10T16:20:56.338Z,19.90
2018-06-10T16:23:24.991Z,19.80
2018-06-10T16:25:53.672Z,19.80
2018-06-10T16:28:22.416Z,19.70
2018-06-10T16:30:51.110Z,19.60
2018-06-10T16:33:19.813Z,19.60
2018-06-10T16:35:48.488Z,19.40
2018-06-10T16:38:17.207Z,19.50
2018-06-10T16:40:45.845Z,19.40
2018-06-10T16:43:14.499Z,19.40
2018-06-10T16:45:43.425Z,19.40
2018-06-10T16:48:12.073Z,19.40
2018-06-10T16:50:40.894Z,19.40
2018-06-10T16:53:09.559Z,19.40
2018-06-10T16:55:38.210Z,19.40
2018-06-10T16:58:06.882Z,19.50
2018-06-10T17:00:35.526Z,19.40
2018-06-10T17:03:04.178Z,19.40
2018-06-10T17:05:32.874Z,19.40
2018-06-10T17:08:01.513Z,19.50
2018-06-10T17:10:30.201Z,19.50
2018-06-10T17:12:58.878Z,19.50
2018-06-10T17:15:27.584Z,19.50
2018-06-10T17:17:56.278Z,19.50
2018-06-10T17:20:24.981Z,19.50
2018-06-10T17:22:53.626Z,19.40
2018-06-10T17:25:22.309Z,19.40
2018-06-10T17:27:50.981Z,19.40
2018-06-10T17:32:47.986Z,19.30
2018-06-10T17:35:16.715Z,19.30
2018-06-10T17:37:45.355Z,19.30
2018-06-10T17:40:14.067Z,19.30
2018-06-10T17:42:42.786Z,19.20
2018-06-10T17:45:11.457Z,18.70
2018-06-10T17:47:40.132Z,19.10
2018-06-10T17:52:37.229Z,19.10
2018-06-10T17:55:05.886Z,19.00
2018-06-10T17:57:34.600Z,18.90
2018-06-10T18:00:03.366Z,18.90
2018-06-10T18:02:32.165Z,18.80
2018-06-10T18:05:00.883Z,18.70
2018-06-10T18:07:29.594Z,18.70
2018-06-10T18:09:58.335Z,18.60
2018-06-10T18:17:23.761Z,18.50
2018-06-10T18:19:52.469Z,18.50
2018-06-10T18:22:21.210Z,18.50
2018-06-10T18:24:49.883Z,18.40
2018-06-10T18:27:21.574Z,18.40
2018-06-10T18:29:50.513Z,18.40
2018-06-10T18:32:19.318Z,18.40
2018-06-10T18:34:48.042Z,18.30
2018-06-10T18:37:16.686Z,18.20
2018-06-10T18:39:45.427Z,18.20
2018-06-10T18:42:14.180Z,18.20
2018-06-10T18:44:43.138Z,18.20
2018-06-10T18:47:11.828Z,18.20
2018-06-10T18:49:40.671Z,18.10
2018-06-10T18:52:09.434Z,18.10
2018-06-10T18:54:38.206Z,18.10
2018-06-10T18:57:06.918Z,18.10
2018-06-10T18:59:35.598Z,18.10
2018-06-10T19:02:04.365Z,18.10
2018-06-10T19:04:33.099Z,18.00
2018-06-10T19:07:01.803Z,18.00
2018-06-10T19:09:30.473Z,18.00
2018-06-10T19:11:59.154Z,18.00
2018-06-10T19:14:27.810Z,18.00
2018-06-10T19:16:56.549Z,18.00
2018-06-10T19:19:25.275Z,18.00
2018-06-10T19:21:53.953Z,18.10
2018-06-10T19:24:22.702Z,18.10
2018-06-10T19:26:51.398Z,18.10
2018-06-10T19:29:20.202Z,18.00
2018-06-10T19:31:48.879Z,18.00
2018-06-10T19:34:17.627Z,18.00
2018-06-10T19:39:14.682Z,18.00
2018-06-10T19:44:11.828Z,18.00
2018-06-10T19:46:40.672Z,18.00
2018-06-10T19:49:09.426Z,18.00
2018-06-10T19:54:06.660Z,17.90
2018-06-10T19:56:35.336Z,17.80
2018-06-10T19:59:04.013Z,17.90
2018-06-10T20:01:32.988Z,17.80
2018-06-10T20:06:30.910Z,17.80
2018-06-10T20:08:59.664Z,17.50
2018-06-10T20:11:28.373Z,17.50
2018-06-10T20:13:57.031Z,17.50
2018-06-10T20:16:25.830Z,17.40
2018-06-10T20:18:54.542Z,17.20
2018-06-10T20:21:23.238Z,17.10
2018-06-10T20:23:52.009Z,17.10
2018-06-10T20:26:20.730Z,17.10
2018-06-10T20:28:49.483Z,17.00
2018-06-10T20:31:18.233Z,17.00
2018-06-10T20:33:46.920Z,17.10
2018-06-10T20:36:15.729Z,17.00
2018-06-10T20:38:44.518Z,16.90
2018-06-10T20:41:13.205Z,16.70
2018-06-10T20:43:41.950Z,16.70
2018-06-10T20:46:10.717Z,16.70
2018-06-10T20:48:39.425Z,16.60
2018-06-10T20:51:08.253Z,16.60
2018-06-10T20:53:37.085Z,16.70
2018-06-10T20:56:05.793Z,16.70
2018-06-10T21:01:02.964Z,16.60
2018-06-10T21:03:31.706Z,16.60
2018-06-10T21:06:00.491Z,16.60
2018-06-10T21:08:29.228Z,16.60
2018-06-10T21:10:58.061Z,16.60
2018-06-10T21:13:27.023Z,16.60
2018-06-10T21:15:55.769Z,16.60
2018-06-10T21:18:24.534Z,16.60
2018-06-10T21:20:53.434Z,16.50
2018-06-10T21:23:22.301Z,16.40
2018-06-10T21:25:51.053Z,16.40
2018-06-10T21:28:19.802Z,16.40
2018-06-10T21:30:48.505Z,16.40
2018-06-10T21:33:17.219Z,16.40
2018-06-10T21:35:45.913Z,16.40
2018-06-10T21:38:14.575Z,16.30
2018-06-10T21:40:43.315Z,16.40
2018-06-10T21:43:12.019Z,16.30
2018-06-10T21:45:40.859Z,16.40
2018-06-10T21:48:09.633Z,16.40
2018-06-10T21:50:38.434Z,16.40
2018-06-10T21:53:07.247Z,16.40
2018-06-10T21:55:35.903Z,16.40
2018-06-10T21:58:04.598Z,16.40
2018-06-10T22:00:33.322Z,16.40
2018-06-10T22:03:02.053Z,16.20
2018-06-10T22:05:30.763Z,16.20
2018-06-10T22:07:59.634Z,16.20
2018-06-10T22:10:28.350Z,16.20
2018-06-10T22:12:57.182Z,16.20
2018-06-10T22:15:26.055Z,16.20
2018-06-10T22:17:54.860Z,16.20
2018-06-10T22:20:23.772Z,16.20
2018-06-10T22:22:52.458Z,16.20
2018-06-10T22:25:21.270Z,16.10
2018-06-10T22:27:50.179Z,16.10
2018-06-10T22:30:18.914Z,16.10
2018-06-10T22:32:47.643Z,16.10
2018-06-10T22:35:16.413Z,16.10
2018-06-10T22:37:45.202Z,16.00
2018-06-10T22:40:14.177Z,16.10
2018-06-10T22:42:42.997Z,16.00
2018-06-10T22:45:11.669Z,15.90
2018-06-10T22:47:40.354Z,15.90
2018-06-10T22:50:09.012Z,15.90
2018-06-10T22:52:37.719Z,15.90
2018-06-10T22:55:06.429Z,15.80
2018-06-10T22:57:35.084Z,15.80
2018-06-10T23:00:03.883Z,15.80
2018-06-10T23:02:32.561Z,15.80
2018-06-10T23:05:01.250Z,15.80
2018-06-10T23:07:29.947Z,15.80
2018-06-10T23:09:58.715Z,15.80
2018-06-10T23:12:27.400Z,15.80
2018-06-10T23:14:56.097Z,15.80
2018-06-10T23:17:24.810Z,15.80
2018-06-10T23:19:53.474Z,15.70
2018-06-10T23:22:22.113Z,15.80
2018-06-10T23:24:50.754Z,15.80
2018-06-10T23:27:19.449Z,15.70
2018-06-10T23:29:48.223Z,15.70
2018-06-10T23:32:16.865Z,15.70
2018-06-10T23:34:45.578Z,15.60
2018-06-10T23:37:14.214Z,15.70
2018-06-10T23:39:42.854Z,15.70
2018-06-10T23:42:11.542Z,15.60
2018-06-10T23:44:40.346Z,15.70
2018-06-10T23:47:09.012Z,15.70
2018-06-10T23:49:37.649Z,15.70
2018-06-10T23:52:06.312Z,15.60
2018-06-10T23:54:34.967Z,15.60
2018-06-10T23:57:03.623Z,15.60
2018-06-10T23:59:32.408Z,15.60
