createdAt,value
2019-01-08T00:00:25.796Z,59.79
2019-01-08T00:03:14.929Z,59.79
2019-01-08T00:06:04.208Z,59.67
2019-01-08T00:08:36.274Z,60.04
2019-01-08T00:13:48.338Z,59.67
2019-01-08T00:16:18.388Z,60.09
2019-01-08T00:18:48.837Z,59.70
2019-01-08T00:24:26.769Z,60.25
2019-01-08T00:26:56.919Z,60.90
2019-01-08T00:29:46.029Z,60.52
2019-01-08T00:35:25.731Z,60.37
2019-01-08T00:38:26.896Z,60.12
2019-01-08T00:41:16.063Z,60.10
2019-01-08T00:43:46.233Z,59.96
2019-01-08T00:46:16.421Z,60.20
2019-01-08T00:49:05.580Z,60.36
2019-01-08T00:51:54.638Z,60.46
2019-01-08T00:54:45.595Z,59.86
2019-01-08T00:57:16.560Z,60.06
2019-01-08T01:00:05.746Z,59.21
2019-01-08T01:02:35.910Z,58.96
2019-01-08T01:05:26.023Z,58.90
2019-01-08T01:08:16.670Z,59.13
2019-01-08T01:11:05.829Z,59.38
2019-01-08T01:13:48.411Z,59.32
2019-01-08T01:16:27.729Z,58.76
2019-01-08T01:18:57.879Z,59.05
2019-01-08T01:21:49.489Z,58.63
2019-01-08T01:24:21.069Z,58.57
2019-01-08T01:27:12.049Z,58.12
2019-01-08T01:30:01.102Z,58.78
2019-01-08T01:35:39.226Z,58.39
2019-01-08T01:38:09.431Z,58.22
2019-01-08T01:40:40.513Z,58.35
2019-01-08T01:43:31.721Z,57.99
2019-01-08T01:46:02.932Z,57.99
2019-01-08T01:48:35.286Z,57.84
2019-01-08T01:51:24.526Z,57.71
2019-01-08T01:56:56.715Z,57.30
2019-01-08T01:59:27.735Z,57.19
2019-01-08T02:02:17.754Z,57.50
2019-01-08T02:07:49.251Z,57.29
2019-01-08T02:10:21.326Z,57.19
2019-01-08T02:13:12.001Z,57.37
2019-01-08T02:15:43.971Z,57.92
2019-01-08T02:18:15.040Z,57.92
2019-01-08T02:24:07.858Z,58.75
2019-01-08T02:26:57.946Z,59.13
2019-01-08T02:29:28.937Z,59.02
2019-01-08T02:32:21.963Z,59.01
2019-01-08T02:34:52.640Z,59.37
2019-01-08T02:37:23.674Z,59.22
2019-01-08T02:40:13.725Z,59.17
2019-01-08T02:42:45.795Z,59.65
2019-01-08T02:45:16.861Z,59.65
2019-01-08T02:48:07.034Z,59.51
2019-01-08T02:50:38.134Z,59.55
2019-01-08T02:56:01.617Z,59.48
2019-01-08T02:58:52.260Z,59.95
2019-01-08T03:01:23.318Z,60.61
2019-01-08T03:03:54.404Z,60.74
2019-01-08T03:06:46.301Z,60.40
2019-01-08T03:09:18.270Z,59.50
2019-01-08T03:11:49.330Z,59.05
2019-01-08T03:14:39.397Z,59.08
2019-01-08T03:17:10.507Z,59.90
2019-01-08T03:20:01.416Z,60.14
2019-01-08T03:22:32.461Z,59.88
2019-01-08T03:25:04.362Z,60.20
2019-01-08T03:27:35.391Z,60.39
2019-01-08T03:30:26.375Z,60.56
2019-01-08T03:32:58.320Z,59.34
2019-01-08T03:35:29.415Z,59.34
2019-01-08T03:38:19.432Z,59.25
2019-01-08T03:41:09.596Z,59.54
2019-01-08T03:43:40.658Z,59.11
2019-01-08T03:46:11.896Z,59.11
2019-01-08T03:49:03.013Z,58.75
2019-01-08T03:51:34.132Z,58.36
2019-01-08T04:03:06.117Z,58.18
2019-01-08T04:05:57.111Z,57.53
2019-01-08T04:14:15.761Z,55.48
2019-01-08T04:17:05.776Z,54.08
2019-01-08T04:19:36.839Z,53.39
2019-01-08T04:22:07.897Z,52.51
2019-01-08T04:24:39.019Z,52.12
2019-01-08T04:30:18.853Z,50.08
2019-01-08T04:32:52.367Z,50.15
2019-01-08T04:35:24.338Z,50.51
2019-01-08T04:37:55.361Z,49.97
2019-01-08T04:40:27.328Z,51.03
2019-01-08T04:42:59.278Z,50.24
2019-01-08T04:45:30.337Z,50.21
2019-01-08T04:48:01.398Z,49.80
2019-01-08T04:50:32.658Z,50.48
2019-01-08T04:53:03.730Z,49.80
2019-01-08T04:59:01.938Z,48.96
2019-01-08T05:01:33.027Z,50.31
2019-01-08T05:04:04.142Z,50.28
2019-01-08T05:12:45.235Z,49.51
2019-01-08T05:15:16.272Z,49.76
2019-01-08T05:17:47.300Z,49.83
2019-01-08T05:23:20.152Z,50.38
2019-01-08T05:26:11.213Z,50.27
2019-01-08T05:28:42.329Z,50.76
2019-01-08T05:31:13.287Z,50.02
2019-01-08T05:34:03.459Z,50.02
2019-01-08T05:36:35.202Z,50.19
2019-01-08T05:39:07.100Z,50.02
2019-01-08T05:41:57.926Z,50.32
2019-01-08T05:44:48.012Z,50.03
2019-01-08T05:47:24.722Z,50.10
2019-01-08T05:49:56.572Z,50.19
2019-01-08T05:52:47.627Z,49.78
2019-01-08T05:58:11.878Z,50.16
2019-01-08T06:00:42.965Z,49.60
2019-01-08T06:03:13.986Z,49.33
2019-01-08T06:06:04.959Z,49.80
2019-01-08T06:08:55.043Z,49.18
2019-01-08T06:11:45.127Z,49.17
2019-01-08T06:14:16.234Z,48.85
2019-01-08T06:17:26.047Z,48.61
2019-01-08T06:19:58.832Z,49.20
2019-01-08T06:25:56.049Z,48.52
2019-01-08T06:28:47.160Z,49.50
2019-01-08T06:31:19.026Z,49.51
2019-01-08T06:36:35.904Z,49.85
2019-01-08T06:39:08.403Z,49.78
2019-01-08T06:45:07.246Z,49.26
2019-01-08T06:47:57.378Z,50.01
2019-01-08T06:53:20.926Z,51.38
2019-01-08T06:56:10.910Z,51.97
2019-01-08T07:01:43.747Z,52.58
2019-01-08T07:04:14.963Z,52.22
2019-01-08T07:07:06.438Z,52.80
2019-01-08T07:09:57.064Z,51.40
2019-01-08T07:12:47.177Z,50.87
2019-01-08T07:15:18.259Z,51.91
2019-01-08T07:17:49.327Z,50.91
2019-01-08T07:20:44.513Z,51.38
2019-01-08T07:23:35.380Z,50.39
2019-01-08T07:26:25.451Z,50.61
2019-01-08T07:29:15.528Z,50.39
2019-01-08T07:32:17.676Z,50.89
2019-01-08T07:34:38.340Z,51.23
2019-01-08T07:37:29.340Z,51.03
2019-01-08T07:40:19.084Z,51.03
2019-01-08T07:43:09.975Z,52.20
2019-01-08T07:46:00.504Z,52.38
2019-01-08T07:48:50.670Z,52.12
2019-01-08T07:51:21.828Z,51.58
2019-01-08T07:53:53.042Z,50.90
2019-01-08T07:56:44.026Z,51.13
2019-01-08T07:59:15.149Z,50.40
2019-01-08T08:02:06.794Z,50.79
2019-01-08T08:04:48.196Z,51.09
2019-01-08T08:10:32.551Z,51.70
2019-01-08T08:13:16.448Z,51.90
2019-01-08T08:15:37.323Z,52.89
2019-01-08T08:18:08.327Z,53.14
2019-01-08T08:20:40.560Z,52.90
2019-01-08T08:23:11.716Z,52.95
2019-01-08T08:25:42.870Z,52.91
2019-01-08T08:28:13.965Z,52.83
2019-01-08T08:30:47.837Z,52.55
2019-01-08T08:33:37.852Z,53.07
2019-01-08T08:36:41.970Z,52.53
2019-01-08T08:42:20.084Z,52.41
2019-01-08T08:44:54.106Z,52.77
2019-01-08T08:50:58.404Z,51.96
2019-01-08T08:56:30.765Z,52.18
2019-01-08T09:02:24.850Z,51.50
2019-01-08T09:04:56.002Z,52.24
2019-01-08T09:07:27.905Z,52.55
2019-01-08T09:10:17.709Z,52.64
2019-01-08T09:13:08.630Z,51.67
2019-01-08T09:15:39.845Z,52.63
2019-01-08T09:18:10.950Z,52.34
2019-01-08T09:23:56.179Z,54.45
2019-01-08T09:26:47.951Z,54.54
2019-01-08T09:29:38.014Z,55.77
2019-01-08T09:32:09.088Z,55.48
2019-01-08T09:34:41.081Z,56.12
2019-01-08T09:37:43.713Z,55.77
2019-01-08T09:43:08.112Z,54.66
2019-01-08T09:46:01.400Z,53.57
2019-01-08T09:48:52.332Z,53.62
2019-01-08T09:51:24.219Z,53.32
2019-01-08T09:54:14.345Z,52.82
2019-01-08T09:57:05.280Z,52.54
2019-01-08T09:59:55.500Z,52.07
2019-01-08T10:02:27.409Z,52.23
2019-01-08T10:07:51.797Z,52.02
2019-01-08T10:10:45.131Z,51.05
2019-01-08T10:13:16.439Z,51.18
2019-01-08T10:16:27.665Z,51.25
2019-01-08T10:19:09.010Z,51.93
2019-01-08T10:28:06.596Z,52.14
2019-01-08T10:31:16.944Z,51.12
2019-01-08T10:39:59.208Z,50.31
2019-01-08T10:42:30.281Z,51.72
2019-01-08T10:45:04.012Z,51.98
2019-01-08T10:48:14.912Z,52.14
2019-01-08T10:54:09.177Z,51.05
2019-01-08T10:56:42.083Z,50.95
2019-01-08T10:59:16.348Z,52.56
2019-01-08T11:02:28.743Z,52.82
2019-01-08T11:05:19.668Z,53.04
2019-01-08T11:07:51.622Z,54.15
2019-01-08T11:13:38.528Z,54.03
2019-01-08T11:16:39.983Z,55.15
2019-01-08T11:19:15.874Z,54.43
2019-01-08T11:22:08.079Z,53.59
2019-01-08T11:34:28.083Z,53.04
2019-01-08T11:37:16.584Z,53.47
2019-01-08T11:42:41.008Z,52.74
2019-01-08T11:46:05.399Z,52.91
2019-01-08T11:48:25.898Z,52.83
2019-01-08T11:50:57.382Z,54.29
2019-01-08T12:02:38.757Z,52.65
2019-01-08T12:05:40.607Z,52.24
2019-01-08T12:08:31.107Z,51.77
2019-01-08T12:11:02.510Z,51.26
2019-01-08T12:13:36.462Z,50.76
2019-01-08T12:19:41.858Z,50.46
2019-01-08T12:22:32.146Z,50.83
2019-01-08T12:25:03.278Z,50.16
2019-01-08T12:28:12.061Z,50.81
2019-01-08T12:31:01.782Z,50.52
2019-01-08T12:33:52.072Z,49.90
2019-01-08T12:36:23.245Z,49.61
2019-01-08T12:38:54.403Z,49.31
2019-01-08T12:41:44.517Z,49.05
2019-01-08T12:53:25.049Z,48.92
2019-01-08T12:59:00.955Z,48.31
2019-01-08T13:04:16.197Z,47.68
2019-01-08T13:06:48.256Z,47.45
2019-01-08T13:09:38.608Z,47.04
2019-01-08T13:12:10.674Z,47.12
2019-01-08T13:14:41.799Z,46.32
2019-01-08T13:17:33.302Z,46.72
2019-01-08T13:20:04.688Z,46.16
2019-01-08T13:28:36.018Z,47.01
2019-01-08T13:43:35.464Z,46.96
2019-01-08T13:46:08.154Z,46.24
2019-01-08T13:51:51.758Z,44.54
2019-01-08T13:54:22.900Z,44.40
2019-01-08T13:56:54.178Z,44.27
2019-01-08T14:00:09.841Z,44.12
2019-01-08T14:03:01.992Z,43.61
2019-01-08T14:05:39.788Z,43.81
2019-01-08T14:08:43.922Z,42.95
2019-01-08T14:14:11.221Z,43.77
2019-01-08T14:16:13.080Z,43.77
2019-01-08T14:24:36.621Z,43.80
2019-01-08T14:27:26.907Z,43.70
2019-01-08T14:30:17.126Z,43.93
2019-01-08T14:33:06.894Z,44.60
2019-01-08T14:35:59.254Z,45.07
2019-01-08T14:41:14.049Z,44.48
2019-01-08T14:43:45.265Z,44.57
2019-01-08T14:46:36.237Z,44.26
2019-01-08T14:49:07.335Z,43.97
2019-01-08T14:57:38.869Z,44.46
2019-01-08T15:03:15.580Z,44.67
2019-01-08T15:06:06.500Z,44.83
2019-01-08T15:08:56.572Z,45.02
2019-01-08T15:11:27.996Z,45.37
2019-01-08T15:17:01.994Z,47.81
2019-01-08T15:22:18.015Z,47.32
2019-01-08T15:25:08.157Z,47.49
2019-01-08T15:27:39.220Z,47.44
2019-01-08T15:30:31.363Z,47.50
2019-01-08T15:35:48.285Z,48.82
2019-01-08T15:38:39.169Z,49.04
2019-01-08T15:41:30.595Z,48.70
2019-01-08T15:47:23.748Z,50.93
2019-01-08T15:49:54.940Z,50.66
2019-01-08T15:52:47.530Z,50.09
2019-01-08T15:55:18.738Z,49.49
2019-01-08T15:58:10.170Z,48.64
2019-01-08T16:01:00.370Z,47.94
2019-01-08T16:03:31.561Z,47.44
2019-01-08T16:06:02.726Z,46.53
2019-01-08T16:17:46.031Z,44.96
2019-01-08T16:23:15.686Z,45.35
2019-01-08T16:25:47.609Z,45.42
2019-01-08T16:28:39.376Z,44.73
2019-01-08T16:36:59.255Z,44.62
2019-01-08T16:39:49.297Z,44.88
2019-01-08T16:43:00.843Z,45.81
2019-01-08T16:48:40.710Z,46.87
2019-01-08T16:51:11.835Z,47.04
2019-01-08T16:53:42.970Z,47.35
2019-01-08T16:56:33.154Z,46.68
2019-01-08T16:59:23.290Z,46.22
2019-01-08T17:02:13.411Z,46.72
2019-01-08T17:05:03.455Z,46.29
2019-01-08T17:10:37.701Z,47.15
2019-01-08T17:13:29.435Z,47.29
2019-01-08T17:16:01.479Z,47.86
2019-01-08T17:18:51.530Z,49.44
2019-01-08T17:21:35.230Z,50.62
2019-01-08T17:24:39.600Z,50.62
2019-01-08T17:30:00.095Z,51.55
2019-01-08T17:32:31.506Z,50.93
2019-01-08T17:36:00.056Z,51.37
2019-01-08T17:38:31.294Z,51.51
2019-01-08T17:41:02.695Z,52.18
2019-01-08T17:43:33.969Z,51.90
2019-01-08T17:49:05.509Z,52.22
2019-01-08T17:51:40.307Z,52.59
2019-01-08T17:54:33.240Z,52.82
2019-01-08T17:57:04.318Z,52.41
2019-01-08T17:59:35.341Z,52.62
2019-01-08T18:02:25.513Z,52.02
2019-01-08T18:04:59.480Z,51.79
2019-01-08T18:07:33.775Z,51.67
2019-01-08T18:10:44.525Z,52.45
2019-01-08T18:13:35.447Z,52.45
2019-01-08T18:16:25.581Z,52.84
2019-01-08T18:22:06.601Z,51.01
2019-01-08T18:24:49.453Z,50.56
2019-01-08T18:27:29.405Z,49.80
2019-01-08T18:30:19.503Z,49.25
2019-01-08T18:33:09.586Z,49.72
2019-01-08T18:35:59.652Z,48.82
2019-01-08T18:38:51.045Z,47.79
2019-01-08T18:41:28.124Z,48.80
2019-01-08T18:43:59.174Z,48.00
2019-01-08T18:46:50.176Z,48.05
2019-01-08T18:49:40.228Z,48.05
2019-01-08T18:55:31.973Z,46.32
2019-01-08T18:58:23.172Z,47.09
2019-01-08T19:04:10.097Z,49.05
2019-01-08T19:09:56.571Z,50.72
2019-01-08T19:15:28.643Z,51.09
2019-01-08T19:18:18.767Z,50.92
2019-01-08T19:24:01.216Z,50.55
2019-01-08T19:30:15.343Z,50.52
2019-01-08T19:32:54.584Z,50.88
2019-01-08T19:35:45.631Z,50.13
2019-01-08T19:38:35.776Z,49.04
2019-01-08T19:41:07.727Z,48.79
2019-01-08T19:43:38.842Z,49.19
2019-01-08T19:46:10.013Z,48.95
2019-01-08T19:51:34.690Z,47.63
2019-01-08T19:54:05.752Z,47.81
2019-01-08T20:02:54.976Z,47.16
2019-01-08T20:05:45.132Z,47.42
2019-01-08T20:08:16.279Z,47.68
2019-01-08T20:10:48.238Z,46.54
2019-01-08T20:13:20.524Z,46.54
2019-01-08T20:16:11.473Z,47.25
2019-01-08T20:19:01.652Z,47.25
2019-01-08T20:27:35.438Z,47.76
2019-01-08T20:30:35.739Z,48.16
2019-01-08T20:33:27.697Z,48.01
2019-01-08T20:36:18.707Z,48.36
2019-01-08T20:38:49.834Z,49.23
2019-01-08T20:44:43.837Z,49.32
2019-01-08T20:47:34.975Z,49.67
2019-01-08T20:50:06.959Z,50.28
2019-01-08T20:52:38.109Z,51.11
2019-01-08T20:55:29.401Z,51.40
2019-01-08T20:58:04.788Z,52.12
2019-01-08T21:01:15.013Z,52.49
2019-01-08T21:04:06.760Z,52.50
2019-01-08T21:09:41.646Z,52.35
2019-01-08T21:12:32.654Z,52.77
2019-01-08T21:15:04.351Z,52.97
2019-01-08T21:21:17.964Z,51.58
2019-01-08T21:33:37.301Z,52.13
2019-01-08T21:36:08.689Z,52.67
2019-01-08T21:39:07.298Z,51.96
2019-01-08T21:41:58.342Z,52.18
2019-01-08T21:47:35.455Z,51.74
2019-01-08T21:50:06.806Z,51.29
2019-01-08T21:52:59.080Z,51.28
2019-01-08T21:55:50.039Z,50.80
2019-01-08T21:59:02.731Z,50.53
2019-01-08T22:04:15.535Z,49.70
2019-01-08T22:10:08.759Z,49.25
2019-01-08T22:13:20.037Z,48.84
2019-01-08T22:16:10.175Z,48.74
2019-01-08T22:25:30.935Z,49.09
2019-01-08T22:31:17.501Z,50.92
2019-01-08T22:33:49.624Z,51.93
2019-01-08T22:36:41.461Z,51.60
2019-01-08T22:39:31.677Z,51.64
2019-01-08T22:42:26.211Z,51.98
2019-01-08T22:45:16.366Z,51.83
2019-01-08T22:47:47.791Z,51.93
2019-01-08T22:50:21.272Z,51.69
2019-01-08T22:53:32.186Z,52.06
2019-01-08T22:56:12.497Z,51.85
2019-01-08T22:59:22.870Z,51.36
2019-01-08T23:01:55.511Z,51.15
2019-01-08T23:04:27.652Z,50.71
2019-01-08T23:07:19.233Z,50.94
2019-01-08T23:10:09.386Z,51.10
2019-01-08T23:12:40.556Z,51.68
2019-01-08T23:15:31.378Z,52.55
2019-01-08T23:18:02.602Z,52.48
2019-01-08T23:23:15.962Z,51.94
2019-01-08T23:26:01.384Z,51.75
2019-01-08T23:28:39.036Z,51.92
2019-01-08T23:31:10.253Z,51.63
2019-01-08T23:34:01.362Z,51.88
2019-01-08T23:36:32.621Z,52.16
2019-01-08T23:39:06.540Z,51.53
2019-01-08T23:42:17.766Z,51.09
2019-01-08T23:44:49.855Z,51.17
2019-01-08T23:47:21.027Z,51.02
2019-01-08T23:49:52.186Z,50.65
2019-01-08T23:53:01.308Z,50.31
2019-01-08T23:55:51.637Z,50.54
2019-01-08T23:58:41.831Z,50.29
