createdAt,value
2023-01-30T00:00:01.607Z,0.00
2023-01-30T00:01:01.614Z,0.00
2023-01-30T00:02:01.604Z,0.00
2023-01-30T00:03:01.611Z,0.00
2023-01-30T00:04:01.584Z,0.00
2023-01-30T00:05:01.623Z,0.00
2023-01-30T00:06:01.568Z,0.00
2023-01-30T00:07:01.547Z,0.00
2023-01-30T00:08:01.556Z,0.00
2023-01-30T00:09:01.555Z,0.00
2023-01-30T00:10:01.511Z,0.00
2023-01-30T00:11:01.496Z,0.00
2023-01-30T00:12:01.485Z,0.00
2023-01-30T00:13:01.486Z,0.00
2023-01-30T00:14:01.457Z,0.00
2023-01-30T00:15:01.473Z,0.00
2023-01-30T00:16:01.472Z,0.00
2023-01-30T00:17:01.426Z,0.00
2023-01-30T00:18:01.414Z,0.00
2023-01-30T00:19:01.413Z,0.00
2023-01-30T00:20:01.396Z,0.00
2023-01-30T00:21:01.395Z,0.00
2023-01-30T00:22:01.365Z,0.00
2023-01-30T00:23:01.420Z,0.00
2023-01-30T00:24:01.358Z,0.00
2023-01-30T00:25:01.448Z,0.00
2023-01-30T00:26:01.355Z,0.00
2023-01-30T00:27:01.323Z,0.00
2023-01-30T00:28:01.352Z,0.00
2023-01-30T00:29:01.303Z,0.00
2023-01-30T00:30:03.406Z,0.00
2023-01-30T00:31:01.297Z,0.00
2023-01-30T00:32:01.294Z,0.00
2023-01-30T00:33:01.273Z,0.00
2023-01-30T00:34:01.236Z,0.00
2023-01-30T00:35:01.292Z,0.00
2023-01-30T00:36:01.215Z,0.00
2023-01-30T00:37:08.036Z,0.00
2023-01-30T00:38:02.203Z,0.00
2023-01-30T00:39:01.197Z,0.00
2023-01-30T00:40:01.167Z,0.00
2023-01-30T00:41:01.161Z,0.00
2023-01-30T00:42:01.173Z,0.00
2023-01-30T00:43:01.166Z,0.00
2023-01-30T00:44:01.155Z,0.00
2023-01-30T00:45:01.131Z,0.00
2023-01-30T00:46:01.145Z,0.00
2023-01-30T00:47:01.093Z,0.00
2023-01-30T00:48:01.099Z,0.00
2023-01-30T00:49:01.116Z,0.00
2023-01-30T00:50:01.052Z,0.00
2023-01-30T00:51:01.081Z,0.00
2023-01-30T00:52:01.037Z,0.00
2023-01-30T00:53:01.023Z,0.00
2023-01-30T00:54:01.031Z,0.00
2023-01-30T00:55:01.014Z,0.00
2023-01-30T00:56:00.991Z,0.00
2023-01-30T00:57:00.990Z,0.00
2023-01-30T00:58:00.979Z,0.00
2023-01-30T00:59:00.952Z,0.00
2023-01-30T01:00:00.976Z,0.00
2023-01-30T01:01:00.942Z,0.00
2023-01-30T01:02:01.011Z,0.00
2023-01-30T01:03:00.970Z,0.00
2023-01-30T01:04:00.918Z,0.00
2023-01-30T01:05:00.951Z,0.00
2023-01-30T01:06:00.872Z,0.00
2023-01-30T01:07:00.868Z,0.00
2023-01-30T01:08:00.850Z,0.00
2023-01-30T01:09:00.871Z,0.00
2023-01-30T01:10:00.836Z,0.00
2023-01-30T01:11:00.852Z,0.00
2023-01-30T01:12:00.837Z,0.00
2023-01-30T01:13:00.810Z,0.00
2023-01-30T01:14:00.799Z,0.00
2023-01-30T01:15:00.784Z,0.00
2023-01-30T01:16:00.811Z,0.00
2023-01-30T01:17:00.779Z,0.00
2023-01-30T01:18:00.776Z,0.00
2023-01-30T01:19:00.736Z,0.00
2023-01-30T01:20:00.719Z,0.00
2023-01-30T01:21:00.712Z,0.00
2023-01-30T01:22:00.777Z,0.00
2023-01-30T01:23:00.690Z,0.00
2023-01-30T01:24:00.689Z,0.00
2023-01-30T01:25:00.689Z,0.00
2023-01-30T01:26:00.659Z,0.00
2023-01-30T01:27:00.639Z,0.00
2023-01-30T01:28:00.651Z,0.00
2023-01-30T01:29:00.647Z,0.00
2023-01-30T01:30:02.161Z,0.00
2023-01-30T01:31:00.623Z,0.00
2023-01-30T01:32:00.679Z,0.00
2023-01-30T01:33:00.602Z,0.00
2023-01-30T01:34:00.594Z,0.00
2023-01-30T01:35:00.555Z,0.00
2023-01-30T01:36:00.615Z,0.00
2023-01-30T01:37:00.542Z,0.00
2023-01-30T01:38:00.551Z,0.00
2023-01-30T01:39:00.544Z,0.00
2023-01-30T01:40:00.516Z,0.00
2023-01-30T01:41:00.477Z,0.00
2023-01-30T01:42:00.489Z,0.00
2023-01-30T01:43:00.467Z,0.00
2023-01-30T01:44:00.457Z,0.00
2023-01-30T01:45:00.457Z,0.00
2023-01-30T01:46:00.442Z,0.00
2023-01-30T01:47:00.424Z,0.00
2023-01-30T01:48:00.411Z,0.00
2023-01-30T01:49:00.402Z,0.00
2023-01-30T01:50:00.391Z,0.00
2023-01-30T01:51:00.385Z,0.00
2023-01-30T01:52:00.368Z,0.00
2023-01-30T01:53:00.349Z,0.00
2023-01-30T01:54:00.358Z,0.00
2023-01-30T01:55:00.325Z,0.00
2023-01-30T01:56:00.367Z,0.00
2023-01-30T01:57:00.313Z,0.00
2023-01-30T01:58:00.318Z,0.00
2023-01-30T01:59:00.285Z,0.00
2023-01-30T02:00:00.278Z,0.00
2023-01-30T02:01:00.297Z,0.00
2023-01-30T02:02:00.331Z,0.00
2023-01-30T02:03:00.256Z,0.00
2023-01-30T02:04:00.225Z,0.00
2023-01-30T02:05:00.214Z,0.00
2023-01-30T02:06:00.208Z,0.00
2023-01-30T02:07:00.197Z,0.00
2023-01-30T02:08:00.204Z,0.00
2023-01-30T02:09:00.188Z,0.00
2023-01-30T02:10:00.230Z,0.00
2023-01-30T02:11:00.156Z,0.00
2023-01-30T02:12:00.143Z,0.00
2023-01-30T02:13:00.139Z,0.00
2023-01-30T02:14:00.166Z,0.00
2023-01-30T02:15:00.115Z,0.00
2023-01-30T02:16:00.121Z,0.00
2023-01-30T02:17:00.116Z,0.00
2023-01-30T02:18:00.120Z,0.00
2023-01-30T02:19:00.093Z,0.00
2023-01-30T02:20:00.093Z,0.00
2023-01-30T02:21:00.034Z,0.00
2023-01-30T02:22:00.026Z,0.00
2023-01-30T02:23:00.048Z,0.00
2023-01-30T02:24:00.006Z,0.00
2023-01-30T02:25:00.029Z,0.00
2023-01-30T02:26:00.010Z,0.00
2023-01-30T02:26:59.989Z,0.00
2023-01-30T02:27:59.979Z,0.00
2023-01-30T02:28:59.948Z,0.00
2023-01-30T02:29:59.933Z,0.00
2023-01-30T02:31:00.257Z,0.00
2023-01-30T02:31:59.911Z,0.00
2023-01-30T02:32:59.901Z,0.00
2023-01-30T02:33:59.894Z,0.00
2023-01-30T02:34:59.937Z,0.00
2023-01-30T02:35:59.881Z,0.00
2023-01-30T02:36:59.896Z,0.00
2023-01-30T02:37:59.853Z,0.00
2023-01-30T02:38:59.830Z,0.00
2023-01-30T02:39:59.830Z,0.00
2023-01-30T02:40:59.809Z,0.00
2023-01-30T02:41:59.810Z,0.00
2023-01-30T02:42:59.839Z,0.00
2023-01-30T02:43:59.787Z,0.00
2023-01-30T02:44:59.783Z,0.00
2023-01-30T02:45:59.833Z,0.00
2023-01-30T02:46:59.742Z,0.00
2023-01-30T02:47:59.750Z,0.00
2023-01-30T02:48:59.749Z,0.00
2023-01-30T02:49:59.768Z,0.00
2023-01-30T02:50:59.698Z,0.00
2023-01-30T02:51:59.702Z,0.00
2023-01-30T02:52:59.685Z,0.00
2023-01-30T02:53:59.688Z,0.00
2023-01-30T02:54:59.683Z,0.00
2023-01-30T02:55:59.645Z,0.00
2023-01-30T02:56:59.654Z,0.00
2023-01-30T02:57:59.650Z,0.00
2023-01-30T02:58:59.614Z,0.00
2023-01-30T02:59:59.600Z,0.00
2023-01-30T03:00:59.621Z,0.00
2023-01-30T03:01:59.605Z,0.00
2023-01-30T03:02:59.567Z,0.00
2023-01-30T03:03:59.558Z,0.00
2023-01-30T03:04:59.537Z,0.00
2023-01-30T03:05:59.545Z,0.00
2023-01-30T03:06:59.538Z,0.00
2023-01-30T03:07:59.530Z,0.00
2023-01-30T03:08:59.514Z,0.00
2023-01-30T03:09:59.494Z,0.00
2023-01-30T03:10:59.493Z,0.00
2023-01-30T03:11:59.486Z,0.00
2023-01-30T03:12:59.451Z,0.00
2023-01-30T03:13:59.453Z,0.00
2023-01-30T03:14:59.459Z,0.00
2023-01-30T03:15:59.497Z,0.00
2023-01-30T03:16:59.408Z,0.00
2023-01-30T03:17:59.418Z,0.00
2023-01-30T03:18:59.393Z,0.00
2023-01-30T03:19:59.384Z,0.00
2023-01-30T03:20:59.373Z,0.00
2023-01-30T03:21:59.357Z,0.00
2023-01-30T03:22:59.387Z,0.00
2023-01-30T03:23:59.328Z,0.00
2023-01-30T03:24:59.315Z,0.00
2023-01-30T03:25:59.333Z,0.00
2023-01-30T03:26:59.296Z,0.00
2023-01-30T03:27:59.284Z,0.00
2023-01-30T03:28:59.295Z,0.00
2023-01-30T03:29:59.273Z,0.00
2023-01-30T03:30:59.365Z,0.00
2023-01-30T03:31:59.294Z,0.00
2023-01-30T03:32:59.256Z,0.00
2023-01-30T03:33:59.216Z,0.00
2023-01-30T03:34:59.246Z,0.00
2023-01-30T03:35:59.194Z,0.00
2023-01-30T03:36:59.175Z,0.00
2023-01-30T03:37:59.200Z,0.00
2023-01-30T03:38:59.160Z,0.00
2023-01-30T03:39:59.178Z,0.00
2023-01-30T03:40:59.165Z,0.00
2023-01-30T03:41:59.172Z,0.00
2023-01-30T03:42:59.118Z,0.00
2023-01-30T03:43:59.122Z,0.00
2023-01-30T03:44:59.095Z,0.00
2023-01-30T03:45:59.154Z,0.00
2023-01-30T03:46:59.089Z,0.00
2023-01-30T03:47:59.122Z,0.00
2023-01-30T03:48:59.043Z,0.00
2023-01-30T03:49:59.035Z,0.00
2023-01-30T03:50:59.041Z,0.00
2023-01-30T03:51:59.043Z,0.00
2023-01-30T03:52:59.025Z,0.00
2023-01-30T03:53:59.018Z,0.00
2023-01-30T03:54:58.985Z,0.00
2023-01-30T03:55:58.974Z,0.00
2023-01-30T03:56:58.961Z,0.00
2023-01-30T03:57:59.035Z,0.00
2023-01-30T03:58:58.931Z,0.00
2023-01-30T03:59:58.931Z,0.00
2023-01-30T04:00:58.940Z,0.00
2023-01-30T04:01:58.937Z,0.00
2023-01-30T04:02:58.927Z,0.00
2023-01-30T04:03:58.907Z,0.00
2023-01-30T04:04:58.866Z,0.00
2023-01-30T04:05:58.852Z,0.00
2023-01-30T04:06:58.872Z,0.00
2023-01-30T04:07:58.833Z,0.00
2023-01-30T04:08:58.827Z,0.00
2023-01-30T04:09:58.833Z,0.00
2023-01-30T04:10:58.840Z,0.00
2023-01-30T04:11:58.817Z,0.00
2023-01-30T04:12:58.785Z,0.00
2023-01-30T04:13:58.775Z,0.00
2023-01-30T04:14:58.777Z,0.00
2023-01-30T04:15:58.818Z,0.00
2023-01-30T04:16:58.806Z,0.00
2023-01-30T04:17:58.729Z,0.00
2023-01-30T04:18:58.736Z,0.00
2023-01-30T04:19:58.713Z,0.00
2023-01-30T04:20:58.702Z,0.00
2023-01-30T04:21:58.679Z,0.00
2023-01-30T04:22:58.667Z,0.00
2023-01-30T04:23:58.691Z,0.00
2023-01-30T04:24:58.660Z,0.00
2023-01-30T04:25:58.640Z,0.00
2023-01-30T04:26:58.702Z,0.00
2023-01-30T04:27:58.618Z,0.00
2023-01-30T04:28:58.614Z,0.00
2023-01-30T04:29:58.599Z,0.00
2023-01-30T04:30:58.618Z,0.00
2023-01-30T04:31:58.572Z,0.00
2023-01-30T04:32:58.570Z,0.00
2023-01-30T04:33:58.549Z,0.00
2023-01-30T04:34:58.558Z,0.00
2023-01-30T04:35:58.523Z,0.00
2023-01-30T04:36:58.509Z,0.00
2023-01-30T04:37:58.535Z,0.00
2023-01-30T04:38:58.524Z,0.00
2023-01-30T04:39:58.478Z,0.00
2023-01-30T04:40:58.464Z,0.00
2023-01-30T04:41:58.453Z,0.00
2023-01-30T04:42:58.445Z,0.00
2023-01-30T04:43:58.480Z,0.00
2023-01-30T04:44:58.419Z,0.00
2023-01-30T04:45:58.411Z,0.00
2023-01-30T04:46:58.393Z,0.00
2023-01-30T04:47:58.408Z,0.00
2023-01-30T04:49:55.242Z,0.00
2023-01-30T04:50:55.221Z,0.00
2023-01-30T04:51:55.205Z,0.00
2023-01-30T04:52:55.205Z,0.00
2023-01-30T04:53:55.191Z,0.00
2023-01-30T04:54:55.176Z,0.00
2023-01-30T04:55:55.182Z,0.00
2023-01-30T04:56:55.153Z,0.00
2023-01-30T04:57:55.141Z,0.00
2023-01-30T04:58:55.124Z,0.00
2023-01-30T04:59:55.112Z,0.00
2023-01-30T05:00:55.184Z,0.00
2023-01-30T05:01:55.176Z,0.00
2023-01-30T05:02:55.083Z,0.00
2023-01-30T05:03:55.085Z,0.00
2023-01-30T05:04:55.060Z,0.00
2023-01-30T05:05:55.041Z,0.00
2023-01-30T05:06:55.041Z,0.00
2023-01-30T05:07:55.049Z,0.00
2023-01-30T05:08:55.034Z,0.00
2023-01-30T05:09:55.009Z,0.00
2023-01-30T05:10:55.002Z,0.00
2023-01-30T05:11:54.984Z,0.00
2023-01-30T05:12:54.976Z,0.00
2023-01-30T05:13:54.981Z,0.00
2023-01-30T05:14:54.942Z,0.00
2023-01-30T05:15:54.940Z,0.00
2023-01-30T05:16:54.946Z,0.00
2023-01-30T05:17:54.911Z,0.00
2023-01-30T05:18:54.910Z,0.00
2023-01-30T05:19:54.910Z,0.00
2023-01-30T05:20:54.881Z,0.00
2023-01-30T05:21:54.870Z,0.00
2023-01-30T05:22:54.864Z,0.00
2023-01-30T05:23:54.861Z,0.00
2023-01-30T05:24:54.831Z,0.00
2023-01-30T05:25:54.840Z,0.00
2023-01-30T05:26:54.809Z,0.00
2023-01-30T05:27:54.820Z,0.00
2023-01-30T05:28:54.789Z,0.00
2023-01-30T05:29:54.779Z,0.00
2023-01-30T05:30:54.803Z,0.00
2023-01-30T05:31:54.770Z,0.00
2023-01-30T05:32:54.739Z,0.00
2023-01-30T05:33:54.729Z,0.00
2023-01-30T05:34:54.728Z,0.00
2023-01-30T05:35:54.709Z,0.00
2023-01-30T05:36:54.700Z,0.00
2023-01-30T05:37:54.712Z,0.00
2023-01-30T05:38:54.690Z,0.00
2023-01-30T05:39:54.662Z,0.00
2023-01-30T05:40:54.658Z,0.00
2023-01-30T05:41:54.641Z,0.00
2023-01-30T05:42:54.631Z,0.00
2023-01-30T05:43:54.640Z,0.00
2023-01-30T05:44:54.608Z,0.00
2023-01-30T05:45:54.597Z,0.00
2023-01-30T05:46:54.694Z,0.00
2023-01-30T05:47:58.459Z,0.00
2023-01-30T05:48:55.588Z,0.00
2023-01-30T05:49:54.554Z,0.00
2023-01-30T05:50:54.538Z,0.00
2023-01-30T05:51:54.536Z,0.00
2023-01-30T05:52:54.525Z,0.00
2023-01-30T05:53:54.506Z,0.00
2023-01-30T05:54:54.521Z,0.00
2023-01-30T05:55:54.477Z,0.00
2023-01-30T05:56:54.488Z,0.00
2023-01-30T05:57:54.476Z,0.00
2023-01-30T05:58:54.462Z,0.00
2023-01-30T05:59:54.449Z,0.00
2023-01-30T06:00:54.467Z,0.00
2023-01-30T06:01:54.415Z,0.00
2023-01-30T06:02:54.434Z,0.00
2023-01-30T06:03:54.428Z,0.00
2023-01-30T06:04:54.387Z,0.00
2023-01-30T06:05:54.366Z,0.00
2023-01-30T06:06:54.389Z,0.00
2023-01-30T06:07:54.352Z,0.00
2023-01-30T06:08:54.345Z,0.00
2023-01-30T06:09:54.326Z,0.00
2023-01-30T06:10:54.331Z,0.00
2023-01-30T06:11:54.306Z,0.00
2023-01-30T06:12:54.312Z,0.00
2023-01-30T06:13:54.288Z,0.00
2023-01-30T06:14:54.278Z,0.00
2023-01-30T06:15:54.266Z,0.00
2023-01-30T06:16:54.324Z,0.00
2023-01-30T06:17:54.257Z,0.00
2023-01-30T06:18:54.240Z,0.00
2023-01-30T06:19:54.213Z,0.00
2023-01-30T06:20:54.208Z,0.00
2023-01-30T06:21:54.191Z,0.00
2023-01-30T06:22:54.184Z,0.00
2023-01-30T06:23:54.185Z,0.00
2023-01-30T06:24:54.165Z,0.00
2023-01-30T06:25:54.144Z,0.00
2023-01-30T06:26:54.135Z,0.00
2023-01-30T06:27:54.121Z,0.00
2023-01-30T06:28:54.107Z,0.00
2023-01-30T06:29:54.122Z,0.00
2023-01-30T06:30:54.209Z,0.00
2023-01-30T06:31:54.084Z,0.00
2023-01-30T06:32:54.072Z,0.00
2023-01-30T06:33:54.074Z,0.00
2023-01-30T06:34:54.064Z,0.00
2023-01-30T06:35:54.035Z,0.00
2023-01-30T06:36:54.023Z,0.00
2023-01-30T06:37:54.025Z,4.00
2023-01-30T06:38:54.005Z,4.00
2023-01-30T06:39:53.990Z,4.00
2023-01-30T06:40:54.003Z,4.00
2023-01-30T06:41:53.967Z,0.00
2023-01-30T06:42:53.952Z,4.00
2023-01-30T06:43:53.943Z,4.00
2023-01-30T06:44:53.937Z,4.00
2023-01-30T06:45:53.933Z,4.00
2023-01-30T06:46:53.933Z,8.00
2023-01-30T06:47:53.913Z,12.00
2023-01-30T06:48:53.896Z,12.00
2023-01-30T06:49:53.876Z,12.00
2023-01-30T06:50:53.871Z,16.00
2023-01-30T06:51:53.852Z,16.00
2023-01-30T06:52:53.866Z,20.00
2023-01-30T06:53:53.842Z,20.00
2023-01-30T06:54:53.843Z,24.00
2023-01-30T06:55:53.831Z,32.00
2023-01-30T06:56:53.808Z,40.00
2023-01-30T06:57:53.781Z,44.00
2023-01-30T06:58:53.799Z,56.00
2023-01-30T06:59:53.762Z,60.00
2023-01-30T07:00:53.758Z,60.00
2023-01-30T07:01:53.834Z,60.00
2023-01-30T07:02:53.741Z,68.00
2023-01-30T07:03:53.773Z,76.00
2023-01-30T07:04:53.716Z,80.00
2023-01-30T07:05:53.702Z,80.00
2023-01-30T07:06:53.696Z,72.00
2023-01-30T07:07:53.674Z,84.00
2023-01-30T07:08:53.665Z,100.00
2023-01-30T07:10:06.944Z,96.00
2023-01-30T07:10:54.644Z,96.00
2023-01-30T07:11:53.639Z,92.00
2023-01-30T07:12:53.625Z,100.00
2023-01-30T07:13:53.613Z,112.00
2023-01-30T07:14:53.617Z,124.00
2023-01-30T07:15:53.584Z,144.00
2023-01-30T07:16:53.597Z,168.00
2023-01-30T07:17:53.567Z,228.00
2023-01-30T07:18:53.549Z,256.00
2023-01-30T07:19:53.541Z,260.00
2023-01-30T07:20:53.559Z,248.00
2023-01-30T07:21:53.516Z,268.00
2023-01-30T07:22:53.513Z,252.00
2023-01-30T07:23:53.490Z,232.00
2023-01-30T07:24:53.479Z,232.00
2023-01-30T07:25:53.467Z,256.00
2023-01-30T07:26:53.485Z,300.00
2023-01-30T07:27:53.439Z,304.00
2023-01-30T07:28:53.443Z,332.00
2023-01-30T07:29:53.449Z,440.00
2023-01-30T07:30:53.458Z,536.00
2023-01-30T07:31:53.453Z,516.00
2023-01-30T07:32:53.400Z,512.00
2023-01-30T07:33:53.388Z,552.00
2023-01-30T07:34:53.369Z,584.00
2023-01-30T07:35:53.358Z,636.00
2023-01-30T07:36:53.349Z,564.00
2023-01-30T07:37:53.376Z,584.00
2023-01-30T07:38:53.328Z,568.00
2023-01-30T07:39:53.309Z,708.00
2023-01-30T07:40:53.339Z,676.00
2023-01-30T07:41:54.794Z,676.00
2023-01-30T07:42:53.283Z,668.00
2023-01-30T07:43:53.288Z,668.00
2023-01-30T07:44:53.272Z,680.00
2023-01-30T07:45:53.259Z,584.00
2023-01-30T07:46:53.284Z,520.00
2023-01-30T07:47:53.220Z,484.00
2023-01-30T07:48:53.218Z,484.00
2023-01-30T07:49:53.218Z,512.00
2023-01-30T07:50:53.188Z,476.00
2023-01-30T07:51:53.169Z,456.00
2023-01-30T07:52:53.167Z,536.00
2023-01-30T07:53:53.166Z,556.00
2023-01-30T07:54:53.152Z,648.00
2023-01-30T07:55:53.147Z,592.00
2023-01-30T07:56:53.120Z,600.00
2023-01-30T07:57:53.109Z,676.00
2023-01-30T07:58:53.097Z,616.00
2023-01-30T07:59:53.087Z,680.00
2023-01-30T08:00:53.133Z,708.00
2023-01-30T08:01:53.070Z,644.00
2023-01-30T08:02:53.059Z,704.00
2023-01-30T08:03:53.045Z,656.00
2023-01-30T08:04:53.085Z,692.00
2023-01-30T08:05:53.038Z,668.00
2023-01-30T08:06:53.027Z,732.00
2023-01-30T08:07:53.009Z,732.00
2023-01-30T08:08:52.987Z,684.00
2023-01-30T08:09:52.966Z,648.00
2023-01-30T08:10:52.956Z,576.00
2023-01-30T08:11:52.946Z,652.00
2023-01-30T08:12:52.971Z,772.00
2023-01-30T08:13:52.924Z,824.00
2023-01-30T08:14:52.919Z,992.00
2023-01-30T08:15:52.895Z,1128.00
2023-01-30T08:16:52.908Z,1216.00
2023-01-30T08:17:52.875Z,1196.00
2023-01-30T08:18:52.895Z,1068.00
2023-01-30T08:19:52.858Z,952.00
2023-01-30T08:20:52.845Z,968.00
2023-01-30T08:21:52.835Z,956.00
2023-01-30T08:22:52.834Z,1012.00
2023-01-30T08:23:52.822Z,904.00
2023-01-30T08:24:52.825Z,896.00
2023-01-30T08:25:52.792Z,1040.00
2023-01-30T08:26:52.787Z,1152.00
2023-01-30T08:27:52.771Z,1188.00
2023-01-30T08:28:52.754Z,1000.00
2023-01-30T08:29:52.744Z,876.00
2023-01-30T08:30:52.833Z,876.00
2023-01-30T08:31:52.734Z,844.00
2023-01-30T08:32:52.705Z,996.00
2023-01-30T08:33:52.701Z,1056.00
2023-01-30T08:34:52.693Z,1068.00
2023-01-30T08:35:52.675Z,1288.00
2023-01-30T08:36:52.681Z,1220.00
2023-01-30T08:37:52.654Z,1364.00
2023-01-30T08:38:52.656Z,1284.00
2023-01-30T08:39:52.637Z,1176.00
2023-01-30T08:40:52.614Z,1228.00
2023-01-30T08:41:52.639Z,1300.00
2023-01-30T08:42:52.605Z,1612.00
2023-01-30T08:43:52.596Z,1884.00
2023-01-30T08:44:52.572Z,1368.00
2023-01-30T08:45:52.564Z,1332.00
2023-01-30T08:46:52.559Z,1944.00
2023-01-30T08:47:52.562Z,2560.00
2023-01-30T08:48:52.523Z,2452.00
2023-01-30T08:49:52.517Z,2684.00
2023-01-30T08:50:52.502Z,2760.00
2023-01-30T08:51:52.515Z,2396.00
2023-01-30T08:52:52.481Z,2632.00
2023-01-30T08:53:52.491Z,2324.00
2023-01-30T08:54:52.460Z,2124.00
2023-01-30T08:55:52.465Z,1920.00
2023-01-30T08:56:52.434Z,1856.00
2023-01-30T08:57:52.432Z,1768.00
2023-01-30T08:58:52.432Z,2304.00
2023-01-30T08:59:52.401Z,2892.00
2023-01-30T09:00:52.418Z,3496.00
2023-01-30T09:01:52.382Z,3484.00
2023-01-30T09:02:52.368Z,3648.00
2023-01-30T09:03:52.356Z,4332.00
2023-01-30T09:04:52.372Z,3664.00
2023-01-30T09:05:52.331Z,2904.00
2023-01-30T09:06:52.321Z,2356.00
2023-01-30T09:07:52.311Z,2164.00
2023-01-30T09:08:52.309Z,2076.00
2023-01-30T09:09:52.291Z,2552.00
2023-01-30T09:10:52.291Z,2324.00
2023-01-30T09:11:52.271Z,2596.00
2023-01-30T09:12:52.251Z,2012.00
2023-01-30T09:13:52.245Z,1348.00
2023-01-30T09:14:52.235Z,1792.00
2023-01-30T09:15:52.243Z,2336.00
2023-01-30T09:16:52.312Z,3044.00
2023-01-30T09:17:52.213Z,2776.00
2023-01-30T09:18:52.190Z,2376.00
2023-01-30T09:19:52.169Z,3900.00
2023-01-30T09:20:52.882Z,4124.00
2023-01-30T09:21:52.174Z,3180.00
2023-01-30T09:22:52.140Z,2816.00
2023-01-30T09:23:52.130Z,2480.00
2023-01-30T09:24:52.108Z,2132.00
2023-01-30T09:25:52.166Z,1656.00
2023-01-30T09:26:52.094Z,1584.00
2023-01-30T09:27:52.112Z,1524.00
2023-01-30T09:28:52.068Z,2532.00
2023-01-30T09:29:52.066Z,2484.00
2023-01-30T09:30:52.161Z,2176.00
2023-01-30T09:31:52.048Z,1808.00
2023-01-30T09:32:52.029Z,1756.00
2023-01-30T09:33:52.042Z,1876.00
2023-01-30T09:34:52.007Z,1996.00
2023-01-30T09:35:51.994Z,1580.00
2023-01-30T09:36:51.977Z,1284.00
2023-01-30T09:37:51.976Z,1580.00
2023-01-30T09:38:51.988Z,2164.00
2023-01-30T09:39:51.970Z,2904.00
2023-01-30T09:40:51.936Z,2792.00
2023-01-30T09:41:51.930Z,2208.00
2023-01-30T09:42:51.922Z,2036.00
2023-01-30T09:43:51.913Z,2412.00
2023-01-30T09:44:51.889Z,2216.00
2023-01-30T09:45:51.938Z,2716.00
2023-01-30T09:46:51.874Z,2720.00
2023-01-30T09:47:51.860Z,2780.00
2023-01-30T09:48:51.837Z,3232.00
2023-01-30T09:49:51.837Z,2668.00
2023-01-30T09:50:51.825Z,2740.00
2023-01-30T09:51:51.851Z,2612.00
2023-01-30T09:52:51.796Z,2432.00
2023-01-30T09:53:51.790Z,3048.00
2023-01-30T09:54:51.768Z,3756.00
2023-01-30T09:55:51.767Z,3464.00
2023-01-30T09:56:51.768Z,4376.00
2023-01-30T09:57:51.738Z,3644.00
2023-01-30T09:58:51.728Z,2780.00
2023-01-30T09:59:51.716Z,2992.00
2023-01-30T10:00:51.705Z,2500.00
2023-01-30T10:01:51.696Z,2292.00
2023-01-30T10:02:51.705Z,2228.00
2023-01-30T10:03:51.675Z,3944.00
2023-01-30T10:05:00.946Z,3264.00
2023-01-30T10:05:52.655Z,4336.00
2023-01-30T10:06:51.636Z,4620.00
2023-01-30T10:07:51.679Z,6020.00
2023-01-30T10:08:51.638Z,6944.00
2023-01-30T10:09:51.614Z,6220.00
2023-01-30T10:11:04.371Z,3248.00
2023-01-30T10:11:52.586Z,3952.00
2023-01-30T10:12:51.571Z,3768.00
2023-01-30T10:13:51.563Z,5508.00
2023-01-30T10:14:51.565Z,6828.00
2023-01-30T10:15:51.627Z,9684.00
2023-01-30T10:16:51.525Z,12048.00
2023-01-30T10:17:51.514Z,10528.00
2023-01-30T10:18:51.513Z,8720.00
2023-01-30T10:19:51.541Z,10264.00
2023-01-30T10:20:51.552Z,8340.00
2023-01-30T10:21:51.477Z,6452.00
2023-01-30T10:22:51.473Z,6032.00
2023-01-30T10:23:51.463Z,5788.00
2023-01-30T10:24:51.434Z,5744.00
2023-01-30T10:25:51.464Z,4876.00
2023-01-30T10:26:51.479Z,3144.00
2023-01-30T10:27:51.418Z,4340.00
2023-01-30T10:28:58.802Z,5528.00
2023-01-30T10:29:52.399Z,7196.00
2023-01-30T10:30:51.529Z,7320.00
2023-01-30T10:31:51.406Z,6528.00
2023-01-30T10:32:51.353Z,4712.00
2023-01-30T10:33:51.332Z,6076.00
2023-01-30T10:34:51.331Z,8920.00
2023-01-30T10:35:51.314Z,7748.00
2023-01-30T10:36:51.322Z,7228.00
2023-01-30T10:37:51.291Z,8428.00
2023-01-30T10:38:51.272Z,8348.00
2023-01-30T10:39:55.227Z,7284.00
2023-01-30T10:40:51.253Z,8540.00
2023-01-30T10:41:51.243Z,10520.00
2023-01-30T10:42:51.252Z,12764.00
2023-01-30T10:43:51.223Z,13656.00
2023-01-30T10:44:51.212Z,14660.00
2023-01-30T10:45:51.192Z,14208.00
2023-01-30T10:46:51.261Z,11972.00
2023-01-30T10:47:51.184Z,11516.00
2023-01-30T10:48:51.215Z,11244.00
2023-01-30T10:49:51.153Z,9596.00
2023-01-30T10:50:51.152Z,10036.00
2023-01-30T10:51:51.140Z,10128.00
2023-01-30T10:52:58.170Z,9424.00
2023-01-30T10:53:51.120Z,9352.00
2023-01-30T10:54:51.109Z,9716.00
2023-01-30T10:55:51.134Z,9720.00
2023-01-30T10:56:51.083Z,9448.00
2023-01-30T10:57:51.072Z,8516.00
2023-01-30T10:58:51.052Z,6712.00
2023-01-30T10:59:51.059Z,5704.00
2023-01-30T11:00:51.028Z,5672.00
2023-01-30T11:01:51.053Z,5572.00
2023-01-30T11:02:51.804Z,7264.00
2023-01-30T11:03:51.006Z,8696.00
2023-01-30T11:04:50.996Z,8028.00
2023-01-30T11:05:50.980Z,7524.00
2023-01-30T11:06:50.960Z,7808.00
2023-01-30T11:07:50.951Z,7268.00
2023-01-30T11:08:50.939Z,7032.00
2023-01-30T11:09:50.930Z,7256.00
2023-01-30T11:10:50.967Z,6876.00
2023-01-30T11:11:50.906Z,7408.00
2023-01-30T11:12:50.901Z,8592.00
2023-01-30T11:13:50.880Z,7144.00
2023-01-30T11:14:50.872Z,5900.00
2023-01-30T11:15:50.902Z,4932.00
2023-01-30T11:16:50.869Z,5296.00
2023-01-30T11:17:50.837Z,5636.00
2023-01-30T11:19:19.440Z,5236.00
2023-01-30T11:19:51.809Z,4104.00
2023-01-30T11:20:50.801Z,3796.00
2023-01-30T11:21:50.812Z,4016.00
2023-01-30T11:22:50.767Z,4364.00
2023-01-30T11:23:50.789Z,5340.00
2023-01-30T11:24:50.751Z,6044.00
2023-01-30T11:25:56.696Z,6556.00
2023-01-30T11:26:51.782Z,6212.00
2023-01-30T11:27:50.718Z,6284.00
2023-01-30T11:28:50.727Z,6740.00
2023-01-30T11:29:50.703Z,6820.00
2023-01-30T11:30:50.720Z,6492.00
2023-01-30T11:31:50.786Z,6420.00
2023-01-30T11:32:50.724Z,6092.00
2023-01-30T11:33:50.655Z,5644.00
2023-01-30T11:34:50.640Z,5692.00
2023-01-30T11:35:50.619Z,5836.00
2023-01-30T11:36:50.627Z,6016.00
2023-01-30T11:37:50.645Z,6348.00
2023-01-30T11:38:50.597Z,6620.00
2023-01-30T11:39:50.593Z,6184.00
2023-01-30T11:40:50.567Z,6132.00
2023-01-30T11:41:50.562Z,6108.00
2023-01-30T11:42:50.551Z,6036.00
2023-01-30T11:43:50.557Z,5728.00
2023-01-30T11:44:50.535Z,5800.00
2023-01-30T11:45:50.692Z,6312.00
2023-01-30T11:46:50.529Z,5396.00
2023-01-30T11:47:57.711Z,6340.00
2023-01-30T11:49:04.134Z,6984.00
2023-01-30T11:50:03.129Z,6372.00
2023-01-30T11:50:51.458Z,5784.00
2023-01-30T11:51:50.454Z,5828.00
2023-01-30T11:52:50.446Z,6024.00
2023-01-30T11:53:50.430Z,7036.00
2023-01-30T11:54:50.442Z,8160.00
2023-01-30T11:56:02.898Z,8148.00
2023-01-30T11:56:51.393Z,8316.00
2023-01-30T11:57:50.396Z,7532.00
2023-01-30T11:58:50.374Z,6504.00
2023-01-30T11:59:50.367Z,6116.00
2023-01-30T12:00:50.370Z,5412.00
2023-01-30T12:01:50.361Z,5740.00
2023-01-30T12:02:50.381Z,6320.00
2023-01-30T12:03:50.332Z,5880.00
2023-01-30T12:04:50.299Z,5280.00
2023-01-30T12:05:50.301Z,5024.00
2023-01-30T12:06:50.331Z,5004.00
2023-01-30T12:07:50.270Z,5000.00
2023-01-30T12:08:50.249Z,4608.00
2023-01-30T12:09:50.268Z,4432.00
2023-01-30T12:10:50.235Z,3796.00
2023-01-30T12:11:50.244Z,3320.00
2023-01-30T12:12:50.214Z,3300.00
2023-01-30T12:13:50.214Z,3512.00
2023-01-30T12:14:50.209Z,4000.00
2023-01-30T12:15:50.178Z,4044.00
2023-01-30T12:16:50.289Z,4612.00
2023-01-30T12:17:50.182Z,5048.00
2023-01-30T12:18:50.139Z,4764.00
2023-01-30T12:19:50.171Z,3360.00
2023-01-30T12:20:50.124Z,2884.00
2023-01-30T12:21:50.113Z,3044.00
2023-01-30T12:22:50.096Z,3152.00
2023-01-30T12:23:50.099Z,2852.00
2023-01-30T12:24:50.074Z,3152.00
2023-01-30T12:25:50.058Z,3900.00
2023-01-30T12:26:50.044Z,4760.00
2023-01-30T12:27:50.805Z,4728.00
2023-01-30T12:28:50.078Z,5872.00
2023-01-30T12:29:50.030Z,7084.00
2023-01-30T12:30:50.008Z,6324.00
2023-01-30T12:31:49.999Z,5788.00
2023-01-30T12:32:49.989Z,5880.00
2023-01-30T12:33:49.969Z,5788.00
2023-01-30T12:34:49.989Z,4848.00
2023-01-30T12:35:49.951Z,4240.00
2023-01-30T12:36:49.948Z,4020.00
2023-01-30T12:37:49.959Z,4440.00
2023-01-30T12:38:49.909Z,5420.00
2023-01-30T12:39:52.624Z,6804.00
2023-01-30T12:40:49.922Z,7892.00
2023-01-30T12:41:49.882Z,8672.00
2023-01-30T12:42:49.875Z,8120.00
2023-01-30T12:43:49.868Z,7508.00
2023-01-30T12:44:49.849Z,5804.00
2023-01-30T12:45:49.913Z,5504.00
2023-01-30T12:46:49.845Z,5004.00