createdAt,value
2023-02-28T00:00:16.290Z,15.53
2023-02-28T00:02:47.365Z,14.57
2023-02-28T00:05:20.025Z,17.20
2023-02-28T00:07:51.571Z,21.70
2023-02-28T00:10:24.636Z,16.47
2023-02-28T00:12:55.534Z,32.73
2023-02-28T00:15:26.093Z,15.70
2023-02-28T00:17:56.215Z,21.02
2023-02-28T00:20:26.565Z,15.85
2023-02-28T00:22:57.000Z,13.22
2023-02-28T00:25:27.989Z,9.90
2023-02-28T00:27:57.821Z,16.65
2023-02-28T00:30:28.028Z,15.75
2023-02-28T00:32:58.471Z,20.40
2023-02-28T00:35:28.050Z,11.57
2023-02-28T00:37:57.437Z,19.00
2023-02-28T00:40:27.487Z,12.85
2023-02-28T00:42:57.699Z,18.05
2023-02-28T00:45:27.641Z,10.10
2023-02-28T00:47:57.064Z,11.25
2023-02-28T00:50:27.081Z,12.30
2023-02-28T00:52:56.524Z,16.02
2023-02-28T00:55:26.215Z,14.58
2023-02-28T00:57:55.774Z,18.60
2023-02-28T01:00:26.731Z,18.37
2023-02-28T01:02:56.586Z,20.57
2023-02-28T01:05:26.010Z,14.95
2023-02-28T01:07:55.485Z,27.45
2023-02-28T01:10:26.858Z,26.60
2023-02-28T01:12:56.287Z,17.12
2023-02-28T01:15:25.752Z,21.33
2023-02-28T01:17:56.324Z,29.37
2023-02-28T01:20:27.093Z,22.87
2023-02-28T01:22:56.700Z,21.10
2023-02-28T01:25:26.182Z,12.73
2023-02-28T01:27:55.739Z,19.52
2023-02-28T01:30:25.206Z,28.52
2023-02-28T01:32:54.627Z,16.77
2023-02-28T01:35:24.071Z,23.20
2023-02-28T01:37:54.118Z,22.80
2023-02-28T01:40:24.798Z,13.93
2023-02-28T01:42:54.330Z,13.03
2023-02-28T01:45:31.986Z,14.70
2023-02-28T01:48:05.125Z,16.20
2023-02-28T01:50:37.858Z,12.53
2023-02-28T01:53:10.627Z,12.60
2023-02-28T01:55:42.432Z,14.13
2023-02-28T01:58:13.009Z,15.13
2023-02-28T02:00:43.853Z,14.70
2023-02-28T02:03:17.434Z,10.78
2023-02-28T02:05:49.018Z,10.70
2023-02-28T02:08:27.197Z,8.48
2023-02-28T02:10:59.933Z,12.90
2023-02-28T02:13:34.973Z,8.65
2023-02-28T02:16:16.352Z,8.70
2023-02-28T02:18:54.983Z,7.53
2023-02-28T02:21:50.604Z,7.00
2023-02-28T02:24:50.575Z,7.35
2023-02-28T02:27:31.340Z,9.15
2023-02-28T02:30:12.904Z,12.28
2023-02-28T02:33:02.126Z,7.60
2023-02-28T02:35:44.097Z,10.72
2023-02-28T02:38:33.932Z,9.55
2023-02-28T02:41:09.968Z,8.55
2023-02-28T02:43:45.768Z,6.22
2023-02-28T02:46:32.235Z,9.45
2023-02-28T02:49:04.456Z,8.65
2023-02-28T02:51:36.877Z,7.70
2023-02-28T02:56:38.678Z,9.15
2023-02-28T02:59:11.582Z,8.58
2023-02-28T03:01:43.743Z,8.65
2023-02-28T03:04:16.271Z,13.03
2023-02-28T03:06:46.211Z,9.18
2023-02-28T03:09:16.433Z,9.98
2023-02-28T03:11:47.596Z,9.35
2023-02-28T03:14:31.767Z,9.03
2023-02-28T03:17:22.527Z,8.30
2023-02-28T03:20:07.695Z,7.17
2023-02-28T03:22:43.028Z,8.18
2023-02-28T03:25:46.437Z,10.60
2023-02-28T03:28:19.001Z,11.43
2023-02-28T03:30:55.117Z,12.47
2023-02-28T03:33:30.472Z,8.33
2023-02-28T03:36:08.861Z,9.05
2023-02-28T03:38:41.713Z,9.68
2023-02-28T03:41:29.725Z,9.48
2023-02-28T03:44:02.836Z,10.18
2023-02-28T03:46:35.320Z,9.78
2023-02-28T03:49:07.837Z,10.43
2023-02-28T03:51:40.355Z,8.00
2023-02-28T03:54:12.846Z,9.83
2023-02-28T03:56:51.027Z,9.97
2023-02-28T03:59:26.429Z,8.45
2023-02-28T04:01:58.211Z,9.25
2023-02-28T04:04:28.553Z,9.43
2023-02-28T04:07:07.172Z,8.83
2023-02-28T04:09:37.401Z,8.45
2023-02-28T04:12:07.516Z,11.12
2023-02-28T04:14:37.018Z,10.55
2023-02-28T04:17:06.797Z,9.45
2023-02-28T04:19:36.379Z,10.65
2023-02-28T04:22:05.793Z,10.13
2023-02-28T04:24:35.325Z,12.07
2023-02-28T04:27:05.366Z,12.65
2023-02-28T04:29:35.257Z,10.04
2023-02-28T04:32:05.678Z,9.13
2023-02-28T04:34:35.590Z,10.55
2023-02-28T04:37:13.173Z,10.85
2023-02-28T04:39:39.071Z,10.43
2023-02-28T04:42:09.060Z,12.63
2023-02-28T04:44:38.569Z,11.65
2023-02-28T04:47:08.235Z,11.50
2023-02-28T04:49:37.779Z,13.22
2023-02-28T04:52:09.023Z,14.05
2023-02-28T04:54:40.034Z,16.40
2023-02-28T04:57:09.556Z,11.48
2023-02-28T04:59:39.458Z,13.70
2023-02-28T05:02:09.017Z,10.60
2023-02-28T05:04:38.858Z,11.05
2023-02-28T05:07:08.257Z,11.85
2023-02-28T05:09:38.434Z,12.10
2023-02-28T05:12:08.085Z,14.75
2023-02-28T05:14:38.005Z,10.95
2023-02-28T05:17:07.542Z,11.63
2023-02-28T05:19:36.991Z,11.65
2023-02-28T05:22:08.709Z,10.75
2023-02-28T05:24:39.110Z,11.75
2023-02-28T05:27:09.684Z,13.58
2023-02-28T05:29:40.816Z,14.53
2023-02-28T05:32:12.604Z,10.18
2023-02-28T05:34:42.625Z,13.78
2023-02-28T05:37:15.105Z,10.15
2023-02-28T05:39:45.007Z,12.98
2023-02-28T05:42:14.446Z,11.93
2023-02-28T05:44:44.608Z,11.93
2023-02-28T05:47:15.739Z,13.62
2023-02-28T05:49:45.292Z,13.03
2023-02-28T05:52:14.828Z,14.63
2023-02-28T05:54:45.325Z,11.90
2023-02-28T05:57:22.890Z,13.62
2023-02-28T05:59:46.505Z,12.07
2023-02-28T06:02:18.813Z,16.42
2023-02-28T06:04:48.770Z,15.00
2023-02-28T06:07:18.853Z,12.53
2023-02-28T06:09:48.293Z,14.23
2023-02-28T06:12:18.986Z,12.53
2023-02-28T06:14:48.420Z,13.95
2023-02-28T06:17:17.846Z,14.15
2023-02-28T06:19:49.337Z,17.40
2023-02-28T06:22:18.772Z,15.40
2023-02-28T06:24:49.340Z,14.07
2023-02-28T06:27:21.501Z,16.10
2023-02-28T06:29:51.654Z,15.37
2023-02-28T06:32:21.101Z,14.50
2023-02-28T06:34:51.590Z,17.02
2023-02-28T06:37:21.198Z,13.65
2023-02-28T06:39:50.616Z,13.62
2023-02-28T06:42:21.321Z,16.10
2023-02-28T06:44:51.356Z,16.70
2023-02-28T06:47:20.799Z,13.90
2023-02-28T06:49:50.325Z,13.72
2023-02-28T06:52:19.769Z,15.05
2023-02-28T06:54:51.386Z,13.13
2023-02-28T06:57:20.835Z,14.20
2023-02-28T06:59:52.058Z,16.37
2023-02-28T07:02:21.492Z,13.35
2023-02-28T07:04:50.961Z,18.10
2023-02-28T07:07:20.710Z,12.37
2023-02-28T07:09:50.501Z,15.40
2023-02-28T07:12:20.134Z,13.08
2023-02-28T07:14:49.630Z,12.53
2023-02-28T07:17:19.134Z,15.90
2023-02-28T07:19:48.782Z,14.15
2023-02-28T07:22:18.219Z,18.37
2023-02-28T07:24:47.641Z,18.17
2023-02-28T07:27:19.666Z,15.53
2023-02-28T07:29:49.637Z,17.07
2023-02-28T07:32:19.943Z,16.27
2023-02-28T07:34:49.609Z,17.55
2023-02-28T07:37:19.042Z,12.60
2023-02-28T07:39:48.591Z,12.53
2023-02-28T07:42:18.010Z,12.25
2023-02-28T07:44:48.587Z,13.03
2023-02-28T07:47:18.077Z,13.25
2023-02-28T07:49:48.401Z,12.00
2023-02-28T07:52:18.178Z,12.60
2023-02-28T07:54:47.679Z,10.32
2023-02-28T07:57:20.136Z,13.32
2023-02-28T08:02:20.015Z,13.25
2023-02-28T08:04:50.355Z,19.90
2023-02-28T08:07:20.903Z,11.97
2023-02-28T08:09:50.322Z,13.70
2023-02-28T08:12:19.803Z,10.65
2023-02-28T08:14:49.641Z,11.15
2023-02-28T08:17:19.141Z,10.18
2023-02-28T08:19:49.329Z,10.08
2023-02-28T08:22:18.904Z,11.60
2023-02-28T08:24:48.460Z,12.10
2023-02-28T08:27:19.042Z,11.60
2023-02-28T08:29:48.529Z,11.00
2023-02-28T08:32:29.532Z,10.03
2023-02-28T08:34:50.298Z,14.33
2023-02-28T08:37:20.280Z,9.35
2023-02-28T08:39:49.680Z,10.30
2023-02-28T08:42:19.588Z,10.82
2023-02-28T08:44:49.179Z,14.28
2023-02-28T08:47:19.625Z,7.35
2023-02-28T08:49:49.204Z,9.38
2023-02-28T08:52:18.689Z,8.48
2023-02-28T08:54:48.121Z,8.55
2023-02-28T08:57:17.745Z,8.43
2023-02-28T08:59:47.289Z,11.55
2023-02-28T09:02:17.714Z,9.50
2023-02-28T09:04:47.736Z,9.93
2023-02-28T09:07:17.367Z,16.17
2023-02-28T09:09:48.461Z,17.30
2023-02-28T09:12:17.974Z,10.23
2023-02-28T09:14:47.637Z,10.72
2023-02-28T09:17:17.612Z,10.75
2023-02-28T09:19:49.517Z,10.18
2023-02-28T09:22:19.585Z,8.97
2023-02-28T09:24:49.054Z,7.33
2023-02-28T09:27:18.626Z,8.88
2023-02-28T09:29:48.103Z,9.00
2023-02-28T09:32:19.633Z,9.90
2023-02-28T09:34:49.179Z,7.80
2023-02-28T09:37:19.122Z,7.58
2023-02-28T09:39:48.615Z,7.07
2023-02-28T09:42:21.205Z,7.42
2023-02-28T09:44:52.885Z,7.40
2023-02-28T09:47:27.666Z,7.00
2023-02-28T09:50:00.641Z,8.28
2023-02-28T09:52:33.512Z,10.00
2023-02-28T09:55:09.255Z,7.97
2023-02-28T09:57:41.744Z,9.00
2023-02-28T10:00:31.787Z,9.13
2023-02-28T10:03:12.859Z,8.13
2023-02-28T10:05:45.738Z,8.50
2023-02-28T10:08:30.454Z,8.50
2023-02-28T10:11:03.387Z,9.15
2023-02-28T10:16:12.239Z,10.23
2023-02-28T10:18:47.503Z,9.05
2023-02-28T10:21:31.866Z,7.65
2023-02-28T10:24:27.024Z,9.88
2023-02-28T10:27:17.629Z,9.48
2023-02-28T10:29:53.149Z,8.33
2023-02-28T10:32:32.162Z,8.60
2023-02-28T10:35:06.111Z,8.25
2023-02-28T10:37:37.758Z,9.60
2023-02-28T10:40:17.051Z,8.23
2023-02-28T10:43:18.126Z,9.58
2023-02-28T10:46:06.276Z,10.08
2023-02-28T10:48:49.299Z,8.75
2023-02-28T10:51:21.045Z,7.45
2023-02-28T10:54:01.209Z,7.50
2023-02-28T10:56:26.542Z,7.37
2023-02-28T10:59:32.778Z,11.93
2023-02-28T11:02:02.343Z,9.55
2023-02-28T11:04:37.063Z,8.70
2023-02-28T11:07:23.152Z,8.48
2023-02-28T11:09:55.790Z,7.80
2023-02-28T11:12:31.407Z,6.90
2023-02-28T11:15:06.456Z,9.60
2023-02-28T11:17:37.431Z,9.40
2023-02-28T11:20:11.337Z,7.22
2023-02-28T11:22:43.268Z,9.85
2023-02-28T11:25:31.122Z,10.93
2023-02-28T11:28:05.434Z,12.23
2023-02-28T11:30:41.060Z,11.70
2023-02-28T11:33:30.510Z,9.15
2023-02-28T11:36:06.635Z,9.60
2023-02-28T11:38:39.920Z,9.20
2023-02-28T11:41:21.578Z,8.45
2023-02-28T11:43:54.752Z,9.50
2023-02-28T11:46:28.999Z,9.18
2023-02-28T11:49:17.928Z,11.20
2023-02-28T11:51:53.621Z,10.13
2023-02-28T11:54:43.749Z,7.53
2023-02-28T11:57:28.324Z,8.70
2023-02-28T12:00:02.185Z,8.85
2023-02-28T12:02:36.541Z,7.40
2023-02-28T12:05:27.444Z,9.95
2023-02-28T12:08:15.846Z,8.25
2023-02-28T12:11:23.127Z,13.23
2023-02-28T12:14:28.958Z,8.30
2023-02-28T12:17:20.049Z,12.05
2023-02-28T12:19:59.490Z,8.93
2023-02-28T12:22:34.922Z,10.43
2023-02-28T12:25:14.743Z,9.95
2023-02-28T12:27:47.226Z,7.50
2023-02-28T12:30:25.610Z,9.08
2023-02-28T12:33:06.829Z,8.78
2023-02-28T12:35:48.620Z,12.47
2023-02-28T12:38:24.408Z,9.23
2023-02-28T12:41:03.590Z,9.85
2023-02-28T12:43:36.129Z,8.13
2023-02-28T12:46:14.935Z,7.83
2023-02-28T12:48:51.682Z,8.75
2023-02-28T12:51:22.079Z,10.48
2023-02-28T12:54:09.422Z,7.92
2023-02-28T12:56:57.155Z,8.05
2023-02-28T12:59:46.059Z,9.25
2023-02-28T13:02:47.551Z,11.43
2023-02-28T13:05:33.734Z,9.53
2023-02-28T13:08:24.350Z,8.63
2023-02-28T13:10:57.244Z,9.80
2023-02-28T13:13:30.877Z,8.35
2023-02-28T13:16:08.906Z,11.78
2023-02-28T13:18:50.652Z,8.43
2023-02-28T13:21:32.282Z,10.07
2023-02-28T13:24:05.559Z,8.70
2023-02-28T13:29:21.276Z,8.83
2023-02-28T13:32:11.811Z,6.65
2023-02-28T13:34:50.294Z,6.78
2023-02-28T13:37:31.492Z,9.10
2023-02-28T13:40:11.690Z,8.43
2023-02-28T13:42:50.977Z,8.60
2023-02-28T13:45:26.988Z,7.35
2023-02-28T13:48:02.088Z,6.10
2023-02-28T13:50:41.417Z,6.87
2023-02-28T13:53:19.880Z,7.25
2023-02-28T13:55:58.529Z,6.92
2023-02-28T13:58:40.503Z,8.18
2023-02-28T14:01:33.174Z,10.18
2023-02-28T14:04:39.524Z,7.78
2023-02-28T14:07:11.193Z,6.10
2023-02-28T14:09:43.826Z,5.33
2023-02-28T14:12:49.837Z,6.87
2023-02-28T14:15:31.094Z,7.45
2023-02-28T14:18:04.425Z,7.53
2023-02-28T14:20:35.622Z,6.70
2023-02-28T14:23:08.151Z,8.43
2023-02-28T14:25:44.441Z,7.17
2023-02-28T14:31:06.145Z,12.88
2023-02-28T14:33:53.741Z,7.28
2023-02-28T14:36:38.338Z,8.68
2023-02-28T14:39:22.617Z,9.58
2023-02-28T14:41:53.484Z,10.23
2023-02-28T14:44:28.199Z,8.48
2023-02-28T14:47:05.053Z,8.90
2023-02-28T14:49:46.791Z,6.72
2023-02-28T14:52:30.007Z,7.90
2023-02-28T14:55:09.995Z,7.87
2023-02-28T14:57:45.911Z,8.20
2023-02-28T15:00:24.365Z,7.72
2023-02-28T15:02:55.550Z,6.40
2023-02-28T15:05:33.513Z,12.40
2023-02-28T15:08:08.650Z,8.25
2023-02-28T15:10:40.459Z,7.22
2023-02-28T15:13:12.984Z,8.63
2023-02-28T15:16:04.870Z,7.33
2023-02-28T15:18:34.666Z,6.37
2023-02-28T15:21:10.167Z,7.42
2023-02-28T15:23:40.808Z,6.37
2023-02-28T15:26:13.306Z,7.60
2023-02-28T15:28:46.783Z,5.70
2023-02-28T15:31:25.176Z,7.28
2023-02-28T15:33:57.829Z,7.08
2023-02-28T15:36:35.222Z,6.60
2023-02-28T15:39:15.971Z,8.20
2023-02-28T15:41:40.062Z,9.25
2023-02-28T15:44:28.332Z,7.80
2023-02-28T15:47:03.399Z,7.37
2023-02-28T15:49:45.036Z,6.92
2023-02-28T15:52:13.342Z,6.62
2023-02-28T15:54:44.463Z,6.92
2023-02-28T15:57:16.971Z,7.22
2023-02-28T15:59:53.414Z,8.18
2023-02-28T16:02:34.886Z,8.50
2023-02-28T16:05:13.745Z,9.73
2023-02-28T16:07:45.536Z,7.15
2023-02-28T16:10:17.262Z,5.50
2023-02-28T16:12:46.758Z,9.38
2023-02-28T16:15:22.370Z,6.53
2023-02-28T16:17:52.317Z,7.10
2023-02-28T16:20:31.150Z,8.68
2023-02-28T16:23:03.876Z,9.33
2023-02-28T16:25:39.450Z,10.15
2023-02-28T16:28:27.254Z,8.33
2023-02-28T16:30:57.482Z,9.55
2023-02-28T16:33:27.013Z,8.48
2023-02-28T16:35:56.603Z,8.23
2023-02-28T16:38:26.450Z,7.25
2023-02-28T16:40:58.970Z,8.00
2023-02-28T16:43:29.785Z,9.35
2023-02-28T16:46:02.324Z,6.92
2023-02-28T16:51:01.707Z,8.55
2023-02-28T16:53:31.203Z,8.45
2023-02-28T16:56:02.462Z,8.08
2023-02-28T16:58:32.074Z,7.37
2023-02-28T17:01:01.567Z,7.62
2023-02-28T17:03:33.838Z,7.28
2023-02-28T17:06:03.166Z,7.33
2023-02-28T17:08:34.043Z,7.47
2023-02-28T17:11:03.859Z,22.60
2023-02-28T17:13:35.091Z,8.88
2023-02-28T17:16:05.045Z,8.80
2023-02-28T17:18:36.333Z,11.35
2023-02-28T17:21:07.117Z,10.30
2023-02-28T17:23:36.778Z,12.10
2023-02-28T17:26:07.611Z,8.08
2023-02-28T17:28:37.006Z,8.23
2023-02-28T17:31:07.244Z,8.93
2023-02-28T17:33:36.761Z,9.65
2023-02-28T17:36:07.578Z,7.65
2023-02-28T17:38:37.002Z,11.73
2023-02-28T17:41:06.513Z,11.78
2023-02-28T17:43:36.305Z,8.53
2023-02-28T17:46:07.894Z,9.33
2023-02-28T17:48:37.429Z,7.70
2023-02-28T17:51:06.946Z,7.90
2023-02-28T17:53:36.442Z,8.50
2023-02-28T17:56:06.196Z,9.78
2023-02-28T17:58:35.617Z,15.30
2023-02-28T18:01:05.051Z,9.63
2023-02-28T18:03:34.570Z,8.58
2023-02-28T18:06:04.646Z,9.20
2023-02-28T18:08:36.406Z,9.53
2023-02-28T18:11:05.992Z,11.08
2023-02-28T18:13:36.508Z,8.33
2023-02-28T18:16:06.485Z,16.00
2023-02-28T18:18:37.733Z,11.08
2023-02-28T18:21:08.173Z,7.20
2023-02-28T18:23:38.540Z,8.20
2023-02-28T18:26:10.906Z,11.00
2023-02-28T18:28:42.069Z,8.28
2023-02-28T18:31:15.780Z,8.88
2023-02-28T18:33:48.093Z,8.05
2023-02-28T18:36:18.426Z,9.87
2023-02-28T18:38:50.556Z,11.00
2023-02-28T18:41:22.189Z,12.55
2023-02-28T18:43:53.182Z,12.98
2023-02-28T18:46:23.387Z,9.00
2023-02-28T18:48:52.924Z,15.00
2023-02-28T18:51:25.395Z,15.00
2023-02-28T18:53:55.009Z,12.23
2023-02-28T18:56:26.144Z,12.05
2023-02-28T18:58:55.862Z,11.63
2023-02-28T19:01:30.221Z,12.45
2023-02-28T19:04:01.478Z,11.35
2023-02-28T19:06:33.173Z,18.17
2023-02-28T19:09:04.950Z,10.60
2023-02-28T19:11:36.605Z,29.03
2023-02-28T19:14:06.601Z,11.63
2023-02-28T19:16:36.577Z,12.10
2023-02-28T19:19:06.537Z,11.03
2023-02-28T19:21:37.004Z,12.65
2023-02-28T19:24:09.144Z,11.43
2023-02-28T19:26:37.790Z,13.73
2023-02-28T19:29:08.350Z,12.10
2023-02-28T19:31:38.368Z,14.00
2023-02-28T19:34:08.330Z,14.78
2023-02-28T19:36:37.770Z,14.40
2023-02-28T19:39:07.539Z,12.63
2023-02-28T19:41:37.010Z,14.97
2023-02-28T19:44:06.891Z,22.60
2023-02-28T19:46:37.669Z,13.90
2023-02-28T19:49:07.214Z,16.27
2023-02-28T19:51:38.511Z,16.42
2023-02-28T19:54:07.928Z,12.88
2023-02-28T19:56:37.342Z,15.08
2023-02-28T19:59:16.838Z,13.95
2023-02-28T20:01:39.881Z,16.17
2023-02-28T20:04:12.500Z,14.65
2023-02-28T20:06:41.958Z,13.78
2023-02-28T20:09:11.479Z,13.45
2023-02-28T20:11:41.054Z,14.03
2023-02-28T20:14:11.152Z,19.40
2023-02-28T20:16:42.901Z,18.48
2023-02-28T20:19:13.530Z,14.07
2023-02-28T20:21:43.913Z,19.70
2023-02-28T20:24:13.545Z,15.23
2023-02-28T20:26:45.026Z,12.47
2023-02-28T20:29:14.618Z,15.18
2023-02-28T20:31:44.033Z,18.57
2023-02-28T20:34:14.719Z,12.13
2023-02-28T20:36:44.517Z,13.53
2023-02-28T20:39:16.389Z,24.27
2023-02-28T20:41:46.066Z,26.35
2023-02-28T20:44:15.588Z,32.25
2023-02-28T20:46:45.119Z,43.05
2023-02-28T20:49:16.470Z,47.40
2023-02-28T20:51:46.037Z,30.50
2023-02-28T20:54:16.642Z,17.40
2023-02-28T20:56:46.096Z,44.48
2023-02-28T20:59:15.584Z,38.58
2023-02-28T21:01:45.145Z,31.52
2023-02-28T21:04:16.459Z,28.12
2023-02-28T21:06:48.169Z,22.65
2023-02-28T21:09:17.613Z,24.27
2023-02-28T21:11:47.268Z,24.80
2023-02-28T21:14:19.298Z,26.55
2023-02-28T21:16:48.735Z,31.03
2023-02-28T21:19:19.392Z,62.25
2023-02-28T21:21:48.965Z,31.93
2023-02-28T21:24:22.641Z,24.87
2023-02-28T21:26:53.783Z,22.73
2023-02-28T21:29:23.286Z,16.62
2023-02-28T21:31:53.960Z,21.10
2023-02-28T21:34:23.540Z,19.00
2023-02-28T21:36:54.232Z,17.12
2023-02-28T21:39:27.156Z,20.35
2023-02-28T21:41:57.481Z,20.02
2023-02-28T21:44:28.177Z,17.53
2023-02-28T21:46:59.674Z,18.32
2023-02-28T21:49:35.079Z,16.50
2023-02-28T21:52:04.607Z,20.68
2023-02-28T21:54:34.105Z,22.90
2023-02-28T21:57:10.737Z,22.85
2023-02-28T21:59:39.755Z,23.07
2023-02-28T22:02:11.919Z,25.77
2023-02-28T22:04:41.349Z,26.80
2023-02-28T22:07:11.182Z,33.05
2023-02-28T22:09:40.664Z,37.50
2023-02-28T22:12:10.179Z,32.13
2023-02-28T22:14:42.077Z,27.07
2023-02-28T22:17:11.506Z,36.42
2023-02-28T22:19:41.006Z,37.30
2023-02-28T22:22:10.748Z,35.60
2023-02-28T22:24:41.781Z,44.27
2023-02-28T22:27:11.799Z,42.55
2023-02-28T22:29:41.294Z,45.25
2023-02-28T22:32:12.073Z,50.20
2023-02-28T22:34:41.570Z,50.85
2023-02-28T22:37:11.015Z,50.55
2023-02-28T22:39:41.350Z,48.10
2023-02-28T22:42:10.776Z,50.20
2023-02-28T22:44:41.119Z,50.38
2023-02-28T22:47:10.912Z,56.98
2023-02-28T22:49:40.336Z,53.17
2023-02-28T22:52:10.350Z,48.98
2023-02-28T22:54:39.844Z,55.00
2023-02-28T22:57:09.288Z,50.67
2023-02-28T22:59:38.826Z,53.23
2023-02-28T23:02:08.257Z,51.77
2023-02-28T23:04:37.689Z,48.85
2023-02-28T23:07:07.178Z,50.10
2023-02-28T23:09:36.664Z,47.55
2023-02-28T23:12:06.329Z,46.70
2023-02-28T23:14:35.839Z,43.65
2023-02-28T23:17:06.048Z,41.48
2023-02-28T23:19:35.666Z,40.10
2023-02-28T23:22:06.467Z,42.13
2023-02-28T23:24:37.940Z,40.12
2023-02-28T23:27:08.581Z,42.13
2023-02-28T23:29:40.321Z,38.75
2023-02-28T23:32:10.034Z,40.67
2023-02-28T23:34:39.780Z,38.92
2023-02-28T23:37:11.440Z,38.70
2023-02-28T23:39:41.704Z,36.60
2023-02-28T23:42:14.328Z,38.85
2023-02-28T23:44:43.756Z,37.60
2023-02-28T23:47:14.953Z,42.55
2023-02-28T23:49:45.154Z,41.28
2023-02-28T23:52:15.132Z,39.48
2023-02-28T23:54:44.562Z,42.53
2023-02-28T23:57:14.002Z,40.75
2023-02-28T23:59:43.583Z,38.38
