createdAt,value
2018-10-11T00:23:04.476Z,25.77
2018-10-11T00:25:34.796Z,24.10
2018-10-11T00:28:06.104Z,24.23
2018-10-11T00:30:38.775Z,28.10
2018-10-11T00:33:10.553Z,25.23
2018-10-11T00:35:41.788Z,25.43
2018-10-11T00:38:13.048Z,21.00
2018-10-11T00:40:43.736Z,23.77
2018-10-11T00:43:14.118Z,22.70
2018-10-11T00:45:45.064Z,23.47
2018-10-11T00:48:18.639Z,24.70
2018-10-11T00:50:49.983Z,23.17
2018-10-11T00:53:21.334Z,23.10
2018-10-11T00:55:52.288Z,24.20
2018-10-11T00:58:23.257Z,20.73
2018-10-11T01:00:54.220Z,20.40
2018-10-11T01:03:25.164Z,25.33
2018-10-11T01:05:55.321Z,21.97
2018-10-11T01:08:26.565Z,24.47
2018-10-11T01:10:58.346Z,24.90
2018-10-11T01:13:30.772Z,23.30
2018-10-11T01:16:02.512Z,25.20
2018-10-11T01:18:32.687Z,22.80
2018-10-11T01:21:03.140Z,25.07
2018-10-11T01:23:34.676Z,26.07
2018-10-11T01:26:05.097Z,25.03
2018-10-11T01:28:36.835Z,26.53
2018-10-11T01:31:12.067Z,24.13
2018-10-11T01:33:42.523Z,26.10
2018-10-11T01:36:13.605Z,25.80
2018-10-11T01:38:43.794Z,25.97
2018-10-11T01:41:15.184Z,22.30
2018-10-11T01:43:45.372Z,22.17
2018-10-11T01:46:16.624Z,23.50
2018-10-11T01:48:49.353Z,25.43
2018-10-11T01:51:19.941Z,23.40
2018-10-11T01:53:51.211Z,22.67
2018-10-11T01:56:22.514Z,21.93
2018-10-11T01:58:53.156Z,21.27
2018-10-11T02:01:24.475Z,22.57
2018-10-11T02:03:56.053Z,22.07
2018-10-11T02:06:26.889Z,23.57
2018-10-11T02:08:57.872Z,21.90
2018-10-11T02:11:29.812Z,22.10
2018-10-11T02:14:00.121Z,23.70
2018-10-11T02:16:30.442Z,23.20
2018-10-11T02:19:02.920Z,21.33
2018-10-11T02:21:34.686Z,23.40
2018-10-11T02:24:04.947Z,22.57
2018-10-11T02:26:36.283Z,20.90
2018-10-11T02:29:08.559Z,23.60
2018-10-11T02:31:42.536Z,22.87
2018-10-11T02:34:13.717Z,21.10
2018-10-11T02:36:45.496Z,22.03
2018-10-11T02:39:16.588Z,21.37
2018-10-11T02:41:48.408Z,20.60
2018-10-11T02:44:18.875Z,21.50
2018-10-11T02:46:50.103Z,20.10
2018-10-11T02:49:23.996Z,21.43
2018-10-11T02:51:59.473Z,21.00
2018-10-11T02:54:31.096Z,21.50
2018-10-11T02:57:06.331Z,23.02
2018-10-11T02:59:38.696Z,23.42
2018-10-11T03:02:16.312Z,22.53
2018-10-11T03:04:51.692Z,19.80
2018-10-11T03:07:36.844Z,20.20
2018-10-11T03:10:30.236Z,20.43
2018-10-11T03:13:07.217Z,19.60
2018-10-11T03:16:10.732Z,21.68
2018-10-11T03:18:45.611Z,22.40
2018-10-11T03:21:19.376Z,22.25
2018-10-11T03:23:54.611Z,21.40
2018-10-11T03:26:28.336Z,20.88
2018-10-11T03:29:00.557Z,23.02
2018-10-11T03:31:33.070Z,21.05
2018-10-11T03:34:05.826Z,20.12
2018-10-11T03:36:37.994Z,20.73
2018-10-11T03:39:12.028Z,20.40
2018-10-11T03:41:49.557Z,21.80
2018-10-11T03:44:25.521Z,22.07
2018-10-11T04:31:17.511Z,19.42
2018-10-11T04:33:50.900Z,21.97
2018-10-11T04:36:25.177Z,22.67
2018-10-11T04:38:59.461Z,19.40
2018-10-11T04:41:34.019Z,20.77
2018-10-11T04:44:09.242Z,20.65
2018-10-11T04:47:04.699Z,20.30
2018-10-11T04:49:36.670Z,20.40
2018-10-11T04:52:08.211Z,21.77
2018-10-11T04:54:38.855Z,19.50
2018-10-11T04:57:09.800Z,20.65
2018-10-11T04:59:42.387Z,20.72
2018-10-11T05:02:13.804Z,20.08
2018-10-11T05:04:44.547Z,21.35
2018-10-11T05:07:15.978Z,21.27
2018-10-11T05:09:57.784Z,21.77
2018-10-11T05:12:29.560Z,21.17
2018-10-11T05:18:12.636Z,21.25
2018-10-11T05:20:45.239Z,23.55
2018-10-11T05:23:48.383Z,22.55
2018-10-11T05:26:19.862Z,21.45
2018-10-11T05:28:51.792Z,21.00
2018-10-11T05:31:23.350Z,20.70
2018-10-11T05:33:54.905Z,20.37
2018-10-11T05:36:44.851Z,20.82
2018-10-11T13:43:26.661Z,10.40
2018-10-11T13:46:00.108Z,11.10
2018-10-11T13:48:28.140Z,10.20
2018-10-11T13:50:58.281Z,10.27
2018-10-11T13:53:33.944Z,10.90
2018-10-11T13:57:30.495Z,10.37
2018-10-11T13:59:58.026Z,10.17
2018-10-11T14:02:29.303Z,11.77
2018-10-11T14:05:00.567Z,10.90
2018-10-11T14:07:31.613Z,11.43
2018-10-11T14:10:07.582Z,10.27
2018-10-11T14:16:05.076Z,9.67
2018-10-11T14:18:39.385Z,9.83
2018-10-11T14:21:11.495Z,9.27
2018-10-11T14:23:41.683Z,10.20
2018-10-11T14:26:13.210Z,9.67
2018-10-11T14:28:43.331Z,9.47
2018-10-11T14:31:14.142Z,10.47
2018-10-11T14:33:45.061Z,9.87
2018-10-11T14:36:18.925Z,9.23
2018-10-11T14:38:50.798Z,10.73
2018-10-11T14:41:20.643Z,9.93
2018-10-11T14:43:51.500Z,11.47
2018-10-11T14:46:26.395Z,11.20
2018-10-11T14:48:57.257Z,11.90
2018-10-11T14:51:28.232Z,12.40
2018-10-11T14:53:59.566Z,11.87
2018-10-11T14:56:30.769Z,12.33
2018-10-11T14:59:02.594Z,12.23
2018-10-11T15:01:33.615Z,13.93
2018-10-11T15:04:05.407Z,14.40
2018-10-11T15:06:35.985Z,13.50
2018-10-11T15:09:08.133Z,14.73
2018-10-11T15:11:39.135Z,13.13
2018-10-11T15:14:10.843Z,14.63
2018-10-11T15:16:41.593Z,15.73
2018-10-11T15:19:12.559Z,14.50
2018-10-11T15:21:44.161Z,15.60
2018-10-11T15:24:20.050Z,16.87
2018-10-11T15:26:50.165Z,15.30
2018-10-11T15:29:26.531Z,15.53
2018-10-11T15:31:56.893Z,16.50
2018-10-11T15:34:27.542Z,13.80
2018-10-11T15:36:58.361Z,16.67
2018-10-11T15:39:29.320Z,15.90
2018-10-11T15:41:59.004Z,15.60
2018-10-11T15:44:29.048Z,16.63
2018-10-11T15:46:59.893Z,17.20
2018-10-11T15:49:30.748Z,17.40
2018-10-11T15:52:01.572Z,15.50
2018-10-11T15:54:36.129Z,16.37
2018-10-11T15:57:07.007Z,16.73
2018-10-11T15:59:37.061Z,15.83
2018-10-11T16:02:06.913Z,18.37
2018-10-11T16:04:38.442Z,16.77
2018-10-11T16:07:09.517Z,16.90
2018-10-11T16:09:40.808Z,15.93
2018-10-11T16:12:10.905Z,16.80
2018-10-11T16:14:42.843Z,19.03
2018-10-11T16:17:14.928Z,17.60
2018-10-11T16:19:50.966Z,16.93
2018-10-11T16:22:21.322Z,17.43
2018-10-11T16:24:54.016Z,18.03
2018-10-11T16:27:27.232Z,19.60
2018-10-11T16:29:58.436Z,21.27
2018-10-11T16:32:28.935Z,19.30
2018-10-11T16:34:59.663Z,19.77
2018-10-11T16:37:30.875Z,20.23
2018-10-11T16:40:02.093Z,19.37
2018-10-11T16:42:32.842Z,19.27
2018-10-11T16:45:03.963Z,18.07
2018-10-11T16:47:35.473Z,20.17
2018-10-11T16:50:10.468Z,20.17
2018-10-11T16:52:41.441Z,20.40
2018-10-11T16:55:12.709Z,21.30
2018-10-11T16:57:44.834Z,18.03
2018-10-11T17:00:15.665Z,20.27
2018-10-11T17:02:46.680Z,22.87
2018-10-11T17:05:17.554Z,22.70
2018-10-11T17:07:47.307Z,21.10
2018-10-11T17:10:18.176Z,24.33
2018-10-11T17:12:48.028Z,24.47
2018-10-11T17:15:19.837Z,22.20
2018-10-11T17:17:50.533Z,22.73
2018-10-11T17:20:21.231Z,22.53
2018-10-11T17:22:51.256Z,20.07
2018-10-11T17:25:21.750Z,22.33
2018-10-11T17:27:52.839Z,21.53
2018-10-11T17:30:23.645Z,21.93
2018-10-11T17:32:53.554Z,20.67
2018-10-11T17:35:24.095Z,21.83
2018-10-11T17:37:53.887Z,21.70
2018-10-11T17:40:24.760Z,23.23
2018-10-11T17:42:55.612Z,23.47
2018-10-11T17:45:26.437Z,23.40
2018-10-11T17:47:56.464Z,24.90
2018-10-11T17:50:27.547Z,21.13
2018-10-11T17:52:58.035Z,21.00
2018-10-11T17:55:28.668Z,20.50
2018-10-11T17:58:00.747Z,21.37
2018-10-11T18:00:31.531Z,22.87
2018-10-11T18:03:02.449Z,21.57
2018-10-11T18:05:33.241Z,20.77
2018-10-11T18:08:04.197Z,23.07
2018-10-11T18:10:34.888Z,21.97
2018-10-11T18:13:05.650Z,22.10
2018-10-11T18:15:37.228Z,22.03
2018-10-11T18:18:08.451Z,21.90
2018-10-11T18:20:39.123Z,21.80
2018-10-11T18:23:09.043Z,22.00
2018-10-11T18:25:42.936Z,22.70
2018-10-11T18:28:17.540Z,23.10
2018-10-11T18:30:48.292Z,20.23
2018-10-11T18:33:19.453Z,23.73
2018-10-11T18:35:51.192Z,21.30
2018-10-11T18:38:22.973Z,22.77
2018-10-11T18:40:53.851Z,22.20
2018-10-11T18:43:24.697Z,23.03
2018-10-11T18:45:55.448Z,25.77
2018-10-11T18:48:26.417Z,24.70
2018-10-11T18:50:57.207Z,25.80
2018-10-11T18:53:27.565Z,26.30
2018-10-11T18:55:57.829Z,26.27
2018-10-11T18:58:29.010Z,27.20
2018-10-11T19:00:59.258Z,23.87
2018-10-11T19:03:30.287Z,27.37
2018-10-11T19:06:06.857Z,24.07
2018-10-11T19:08:37.883Z,25.10
2018-10-11T19:11:07.822Z,25.17
2018-10-11T19:13:37.609Z,25.97
2018-10-11T19:16:08.527Z,27.60
2018-10-11T19:18:38.262Z,26.87
2018-10-11T19:21:12.749Z,26.90
2018-10-11T19:23:45.315Z,26.20
2018-10-11T19:26:15.737Z,25.83
2018-10-11T19:28:54.737Z,29.30
2018-10-11T19:31:30.741Z,26.47
2018-10-11T19:34:01.795Z,27.67
2018-10-11T19:36:42.189Z,27.10
2018-10-11T19:39:16.926Z,25.60
2018-10-11T19:41:47.806Z,26.10
2018-10-11T19:44:17.743Z,25.03
2018-10-11T19:46:48.511Z,25.93
2018-10-11T19:49:19.218Z,27.43
2018-10-11T19:51:50.716Z,29.63
2018-10-11T19:54:20.954Z,29.23
2018-10-11T19:56:53.384Z,28.30
2018-10-11T19:59:24.580Z,28.73
2018-10-11T20:01:55.275Z,27.10
2018-10-11T20:04:25.381Z,29.10
2018-10-11T20:06:55.925Z,30.10
2018-10-11T20:09:25.790Z,30.00
2018-10-11T20:11:55.669Z,27.93
2018-10-11T20:14:26.466Z,29.30
2018-10-11T20:16:57.948Z,27.43
2018-10-11T20:19:29.084Z,30.23
2018-10-11T20:21:58.811Z,28.10
2018-10-11T20:24:30.469Z,29.90
2018-10-11T20:27:00.504Z,30.13
2018-10-11T20:29:31.332Z,31.90
2018-10-11T20:32:01.982Z,30.67
2018-10-11T20:34:34.016Z,31.67
2018-10-11T20:37:03.798Z,32.47
2018-10-11T20:39:34.563Z,31.97
2018-10-11T20:42:05.407Z,29.03
2018-10-11T20:44:36.279Z,32.83
2018-10-11T20:47:07.069Z,29.07
2018-10-11T20:49:36.939Z,29.70
2018-10-11T20:52:06.750Z,31.50
2018-10-11T20:54:36.524Z,33.30
2018-10-11T20:57:07.397Z,31.63
2018-10-11T20:59:38.656Z,32.97
2018-10-11T21:02:09.025Z,29.60
2018-10-11T21:04:39.768Z,33.65
2018-10-11T21:07:09.677Z,33.53
2018-10-11T21:09:40.207Z,32.57
2018-10-11T21:12:10.292Z,32.97
2018-10-11T21:14:41.111Z,33.20
2018-10-11T21:17:11.910Z,31.47
2018-10-11T21:19:41.765Z,31.43
2018-10-11T21:22:12.308Z,35.07
2018-10-11T21:24:41.357Z,32.40
2018-10-11T21:27:11.944Z,31.57
2018-10-11T21:29:42.033Z,32.57
2018-10-11T21:32:12.816Z,32.07
2018-10-11T21:34:42.682Z,32.30
2018-10-11T21:37:13.508Z,31.57
2018-10-11T21:39:43.332Z,31.57
2018-10-11T21:42:14.137Z,30.87
2018-10-11T21:44:45.128Z,29.27
2018-10-11T21:47:15.598Z,31.10
2018-10-11T21:49:46.195Z,31.60
2018-10-11T21:52:16.478Z,30.83
2018-10-11T21:54:46.196Z,30.50
2018-10-11T21:57:16.085Z,31.90
2018-10-11T21:59:45.927Z,28.40
2018-10-11T22:02:16.389Z,32.73
2018-10-11T22:04:45.762Z,29.90
2018-10-11T22:07:16.815Z,32.00
2018-10-11T22:09:47.492Z,30.00
2018-10-11T22:12:18.417Z,31.90
2018-10-11T22:14:49.450Z,31.93
2018-10-11T22:17:20.428Z,34.03
2018-10-11T22:19:50.177Z,32.87
2018-10-11T22:22:21.127Z,34.67
2018-10-11T22:24:51.103Z,28.00
2018-10-11T22:27:22.380Z,31.33
2018-10-11T22:29:52.924Z,30.13
2018-10-11T22:32:23.360Z,30.77
2018-10-11T22:34:53.753Z,32.47
2018-10-11T22:37:24.052Z,29.40
2018-10-11T22:39:53.596Z,32.07
2018-10-11T22:42:24.012Z,32.90
2018-10-11T22:44:54.363Z,30.90
2018-10-11T22:47:25.484Z,30.93
2018-10-11T22:49:55.284Z,31.93
2018-10-11T22:52:26.240Z,29.70
2018-10-11T22:54:56.125Z,34.17
2018-10-11T22:57:27.089Z,31.20
2018-10-11T22:59:57.932Z,31.80
2018-10-11T23:02:28.882Z,29.80
2018-10-11T23:04:58.814Z,34.40
2018-10-11T23:07:29.755Z,32.00
2018-10-11T23:10:01.187Z,31.05
2018-10-11T23:12:31.099Z,30.72
2018-10-11T23:15:02.563Z,30.40
2018-10-11T23:17:32.950Z,29.90
2018-10-11T23:20:04.109Z,29.63
2018-10-11T23:22:34.822Z,29.05
2018-10-11T23:25:05.978Z,29.77
2018-10-11T23:27:35.676Z,29.30
2018-10-11T23:30:06.101Z,31.87
2018-10-11T23:32:37.272Z,28.52
2018-10-11T23:35:08.498Z,32.05
2018-10-11T23:37:39.399Z,30.60
2018-10-11T23:40:11.572Z,27.62
2018-10-11T23:42:42.285Z,40.45
2018-10-11T23:45:13.383Z,26.95
2018-10-11T23:47:44.051Z,27.82
2018-10-11T23:50:14.580Z,27.52
2018-10-11T23:52:44.791Z,30.80
2018-10-11T23:55:16.064Z,29.77
2018-10-11T23:57:46.792Z,31.10
