createdAt,value
2023-02-05T00:01:30.428Z,8.10
2023-02-05T00:03:59.098Z,8.68
2023-02-05T00:06:27.379Z,9.45
2023-02-05T00:08:57.467Z,9.07
2023-02-05T00:11:26.206Z,7.75
2023-02-05T00:13:54.744Z,9.57
2023-02-05T00:16:24.896Z,9.32
2023-02-05T00:18:54.409Z,8.98
2023-02-05T00:21:24.358Z,9.00
2023-02-05T00:23:53.308Z,9.80
2023-02-05T00:26:22.870Z,9.88
2023-02-05T00:28:51.355Z,9.07
2023-02-05T00:31:22.214Z,9.35
2023-02-05T00:33:52.162Z,9.80
2023-02-05T00:36:21.199Z,9.30
2023-02-05T00:41:18.452Z,9.18
2023-02-05T00:43:48.885Z,8.32
2023-02-05T00:46:17.199Z,9.25
2023-02-05T00:48:45.773Z,9.30
2023-02-05T00:51:14.046Z,8.00
2023-02-05T00:53:43.178Z,9.82
2023-02-05T00:56:11.454Z,9.80
2023-02-05T00:58:40.293Z,8.98
2023-02-05T01:01:10.083Z,7.35
2023-02-05T01:03:38.674Z,9.00
2023-02-05T01:06:07.733Z,8.73
2023-02-05T01:08:36.737Z,8.93
2023-02-05T01:11:08.644Z,8.60
2023-02-05T01:13:37.337Z,8.75
2023-02-05T01:16:07.200Z,9.13
2023-02-05T01:18:37.916Z,9.38
2023-02-05T01:21:06.391Z,8.63
2023-02-05T01:23:34.958Z,9.13
2023-02-05T01:26:03.247Z,8.68
2023-02-05T01:28:31.693Z,9.90
2023-02-05T01:31:00.027Z,8.45
2023-02-05T01:33:28.623Z,9.38
2023-02-05T01:35:58.461Z,8.87
2023-02-05T01:38:26.988Z,9.30
2023-02-05T01:40:55.585Z,9.38
2023-02-05T01:43:24.100Z,8.65
2023-02-05T01:46:06.857Z,8.32
2023-02-05T01:48:40.247Z,8.70
2023-02-05T01:51:14.240Z,8.95
2023-02-05T01:53:46.297Z,8.82
2023-02-05T01:56:19.270Z,9.95
2023-02-05T01:58:52.462Z,9.50
2023-02-05T02:01:21.134Z,7.28
2023-02-05T02:03:50.814Z,8.68
2023-02-05T02:08:49.260Z,8.35
2023-02-05T02:11:21.515Z,8.07
2023-02-05T02:13:52.718Z,8.80
2023-02-05T02:16:21.436Z,8.25
2023-02-05T02:18:50.263Z,8.70
2023-02-05T02:21:37.876Z,10.07
2023-02-05T02:24:39.879Z,10.45
2023-02-05T02:27:33.747Z,8.93
2023-02-05T02:30:10.146Z,9.63
2023-02-05T02:32:42.480Z,8.55
2023-02-05T02:35:18.994Z,9.38
2023-02-05T02:37:54.202Z,8.98
2023-02-05T02:40:26.698Z,9.18
2023-02-05T02:43:04.927Z,9.68
2023-02-05T02:45:36.822Z,9.15
2023-02-05T02:48:07.974Z,8.93
2023-02-05T02:50:42.007Z,8.30
2023-02-05T02:53:15.778Z,8.40
2023-02-05T02:55:45.791Z,8.88
2023-02-05T02:58:20.157Z,8.90
2023-02-05T03:00:49.900Z,9.20
2023-02-05T03:03:22.078Z,8.73
2023-02-05T03:05:51.172Z,9.45
2023-02-05T03:08:24.188Z,9.48
2023-02-05T03:10:58.994Z,10.40
2023-02-05T03:13:29.128Z,9.13
2023-02-05T03:15:57.816Z,9.50
2023-02-05T03:18:26.281Z,9.83
2023-02-05T03:20:57.296Z,9.40
2023-02-05T03:23:27.371Z,9.05
2023-02-05T03:25:56.055Z,10.30
2023-02-05T03:28:24.885Z,9.70
2023-02-05T03:31:33.754Z,10.20
2023-02-05T03:34:13.738Z,10.30
2023-02-05T03:36:54.292Z,9.73
2023-02-05T03:39:31.288Z,9.60
2023-02-05T03:42:14.452Z,10.13
2023-02-05T03:45:12.399Z,9.70
2023-02-05T03:47:56.821Z,8.70
2023-02-05T03:50:32.499Z,9.23
2023-02-05T03:53:07.944Z,10.02
2023-02-05T03:55:43.016Z,10.25
2023-02-05T03:58:16.538Z,9.35
2023-02-05T04:00:45.432Z,9.90
2023-02-05T04:03:14.824Z,9.65
2023-02-05T04:05:44.525Z,9.07
2023-02-05T04:08:13.050Z,8.90
2023-02-05T04:10:41.226Z,9.43
2023-02-05T04:13:09.663Z,8.50
2023-02-05T04:15:37.789Z,10.30
2023-02-05T04:18:06.996Z,9.17
2023-02-05T04:20:35.340Z,9.90
2023-02-05T04:23:05.319Z,9.60
2023-02-05T04:25:33.804Z,8.23
2023-02-05T04:28:02.549Z,9.15
2023-02-05T04:30:30.879Z,7.43
2023-02-05T04:32:59.567Z,8.02
2023-02-05T04:35:27.727Z,9.13
2023-02-05T04:37:56.217Z,8.43
2023-02-05T04:40:26.141Z,8.43
2023-02-05T04:42:57.194Z,7.60
2023-02-05T04:45:29.113Z,7.68
2023-02-05T04:47:57.835Z,6.60
2023-02-05T04:50:26.102Z,7.53
2023-02-05T04:52:54.841Z,7.13
2023-02-05T04:55:23.275Z,6.70
2023-02-05T04:57:53.156Z,7.47
2023-02-05T05:00:21.733Z,7.03
2023-02-05T05:02:50.213Z,7.53
2023-02-05T05:05:18.924Z,8.35
2023-02-05T05:07:47.490Z,7.50
2023-02-05T05:10:15.762Z,7.17
2023-02-05T05:12:44.294Z,7.72
2023-02-05T05:15:14.122Z,7.67
2023-02-05T05:17:42.624Z,7.85
2023-02-05T05:20:11.971Z,7.93
2023-02-05T05:22:40.449Z,7.55
2023-02-05T05:25:08.839Z,8.25
2023-02-05T05:27:37.720Z,7.28
2023-02-05T05:30:06.313Z,7.25
2023-02-05T05:32:36.460Z,8.85
2023-02-05T05:35:04.939Z,7.57
2023-02-05T05:37:33.464Z,8.98
2023-02-05T05:40:19.023Z,7.93
2023-02-05T05:43:04.803Z,7.45
2023-02-05T05:45:33.252Z,7.22
2023-02-05T05:48:03.387Z,8.48
2023-02-05T05:50:31.522Z,7.95
2023-02-05T05:53:00.058Z,8.07
2023-02-05T05:55:28.215Z,8.23
2023-02-05T05:57:56.819Z,8.88
2023-02-05T06:00:25.299Z,6.38
2023-02-05T06:02:54.098Z,6.93
2023-02-05T06:05:24.103Z,5.88
2023-02-05T06:07:52.600Z,6.80
2023-02-05T06:10:21.033Z,6.83
2023-02-05T06:12:50.440Z,7.07
2023-02-05T06:15:18.903Z,7.00
2023-02-05T06:17:47.792Z,5.70
2023-02-05T06:20:16.318Z,7.97
2023-02-05T06:22:46.309Z,8.05
2023-02-05T06:25:15.675Z,7.75
2023-02-05T06:27:45.307Z,7.50
2023-02-05T06:35:10.836Z,10.48
2023-02-05T06:37:47.111Z,8.73
2023-02-05T06:40:21.161Z,7.75
2023-02-05T06:42:50.075Z,7.25
2023-02-05T06:45:20.455Z,7.90
2023-02-05T06:47:48.996Z,7.68
2023-02-05T06:50:17.814Z,8.00
2023-02-05T06:52:46.272Z,7.80
2023-02-05T06:55:16.606Z,6.65
2023-02-05T06:57:47.293Z,8.63
2023-02-05T07:00:17.920Z,7.68
2023-02-05T07:02:46.537Z,7.32
2023-02-05T07:05:14.794Z,8.50
2023-02-05T07:07:43.236Z,7.53
2023-02-05T07:10:11.829Z,7.18
2023-02-05T07:12:41.832Z,6.85
2023-02-05T07:15:10.201Z,7.78
2023-02-05T07:17:39.447Z,7.82
2023-02-05T07:20:09.824Z,7.70
2023-02-05T07:22:38.291Z,7.25
2023-02-05T07:25:06.990Z,7.18
2023-02-05T07:27:35.553Z,8.18
2023-02-05T07:30:06.741Z,8.13
2023-02-05T07:32:35.339Z,8.20
2023-02-05T07:35:03.964Z,7.60
2023-02-05T07:37:34.636Z,8.45
2023-02-05T07:40:03.220Z,9.15
2023-02-05T07:42:34.431Z,9.85
2023-02-05T07:45:03.980Z,9.60
2023-02-05T07:47:32.855Z,10.85
2023-02-05T07:50:01.027Z,12.90
2023-02-05T07:52:29.673Z,11.25
2023-02-05T07:54:57.930Z,10.93
2023-02-05T07:57:26.813Z,9.70
2023-02-05T07:59:55.025Z,9.90
2023-02-05T08:02:25.053Z,9.20
2023-02-05T08:04:53.413Z,8.77
2023-02-05T08:07:21.920Z,8.77
2023-02-05T08:09:50.201Z,9.77
2023-02-05T08:12:19.064Z,9.80
2023-02-05T08:14:47.280Z,8.60
2023-02-05T08:17:15.858Z,10.55
2023-02-05T08:19:45.468Z,10.75
2023-02-05T08:22:14.356Z,10.30
2023-02-05T08:24:42.564Z,10.68
2023-02-05T08:27:11.011Z,10.15
2023-02-05T08:29:39.619Z,9.48
2023-02-05T08:32:08.108Z,10.60
2023-02-05T08:34:36.465Z,9.70
2023-02-05T08:37:06.609Z,9.18
2023-02-05T08:39:35.194Z,8.95
2023-02-05T08:42:03.893Z,10.75
2023-02-05T08:44:35.089Z,9.82
2023-02-05T08:47:03.581Z,10.68
2023-02-05T08:49:31.886Z,9.93
2023-02-05T08:52:00.495Z,12.20
2023-02-05T08:54:31.098Z,11.77
2023-02-05T08:56:59.772Z,11.90
2023-02-05T08:59:28.087Z,12.35
2023-02-05T09:01:56.521Z,13.45
2023-02-05T09:04:25.502Z,11.98
2023-02-05T09:06:54.142Z,13.25
2023-02-05T09:09:22.492Z,15.52
2023-02-05T09:11:52.766Z,13.43
2023-02-05T09:14:20.898Z,14.02
2023-02-05T09:16:49.532Z,13.93
2023-02-05T09:19:17.753Z,13.53
2023-02-05T09:21:46.609Z,12.50
2023-02-05T09:24:15.230Z,12.75
2023-02-05T09:26:43.736Z,13.45
2023-02-05T09:29:13.308Z,12.63
2023-02-05T09:31:42.751Z,12.23
2023-02-05T09:34:14.659Z,13.68
2023-02-05T09:36:43.360Z,12.98
2023-02-05T09:39:21.812Z,12.68
2023-02-05T09:42:06.261Z,13.93
2023-02-05T09:44:59.876Z,12.40
2023-02-05T09:47:34.522Z,12.93
2023-02-05T09:50:09.759Z,12.35
2023-02-05T09:52:41.210Z,12.07
2023-02-05T09:55:20.872Z,12.40
2023-02-05T09:57:51.079Z,11.40
2023-02-05T10:00:25.546Z,11.85
2023-02-05T10:03:03.084Z,11.75
2023-02-05T10:05:41.681Z,11.23
2023-02-05T10:08:21.062Z,11.25
2023-02-05T10:10:51.573Z,10.48
2023-02-05T10:13:32.671Z,13.10
2023-02-05T10:16:45.149Z,14.88
2023-02-05T10:19:35.233Z,14.05
2023-02-05T10:22:13.794Z,13.85
2023-02-05T10:25:01.374Z,12.00
2023-02-05T10:27:41.114Z,11.85
2023-02-05T10:30:20.251Z,11.05
2023-02-05T10:32:57.690Z,11.00
2023-02-05T10:35:39.513Z,11.32
2023-02-05T10:38:18.178Z,11.25
2023-02-05T10:40:47.466Z,11.00
2023-02-05T10:43:23.010Z,12.02
2023-02-05T10:45:53.112Z,12.38
2023-02-05T10:48:31.944Z,12.32
2023-02-05T10:51:04.708Z,12.18
2023-02-05T10:53:33.925Z,13.25
2023-02-05T10:58:40.705Z,12.70
2023-02-05T11:01:15.856Z,12.00
2023-02-05T11:03:53.869Z,10.65
2023-02-05T11:06:26.595Z,8.90
2023-02-05T11:08:57.978Z,8.70
2023-02-05T11:11:29.866Z,9.35
2023-02-05T11:14:03.972Z,8.13
2023-02-05T11:16:42.282Z,5.50
2023-02-05T11:19:23.199Z,6.43
2023-02-05T11:21:56.766Z,7.18
2023-02-05T11:24:29.351Z,6.93
2023-02-05T11:27:27.314Z,6.88
2023-02-05T11:29:57.164Z,7.03
2023-02-05T11:32:35.608Z,9.20
2023-02-05T11:35:19.465Z,7.57
2023-02-05T11:37:56.518Z,7.15
2023-02-05T11:40:27.573Z,7.15
2023-02-05T11:43:08.266Z,6.78
2023-02-05T11:45:41.212Z,6.72
2023-02-05T11:48:30.324Z,7.45
2023-02-05T11:50:59.317Z,5.82
2023-02-05T11:53:29.840Z,6.28
2023-02-05T11:56:01.678Z,6.68
2023-02-05T11:58:37.023Z,6.95
2023-02-05T12:01:21.323Z,6.65
2023-02-05T12:03:59.788Z,5.03
2023-02-05T12:06:33.378Z,5.55
2023-02-05T12:09:03.940Z,4.60
2023-02-05T12:12:06.555Z,3.30
2023-02-05T12:14:42.469Z,0.88
2023-02-05T12:17:24.222Z,1.25
2023-02-05T12:19:59.796Z,1.27
2023-02-05T12:22:54.506Z,1.50
2023-02-05T12:25:34.217Z,1.05
2023-02-05T12:28:21.610Z,1.00
2023-02-05T12:31:02.848Z,0.90
2023-02-05T12:34:08.595Z,0.88
2023-02-05T12:36:58.338Z,1.67
2023-02-05T12:42:14.408Z,1.10
2023-02-05T12:44:55.653Z,0.88
2023-02-05T12:47:42.712Z,1.02
2023-02-05T12:50:19.895Z,1.00
2023-02-05T12:53:10.625Z,1.38
2023-02-05T12:55:50.928Z,1.38
2023-02-05T12:58:22.251Z,1.30
2023-02-05T13:00:53.486Z,1.60
2023-02-05T13:03:29.812Z,1.65
2023-02-05T13:06:05.573Z,2.28
2023-02-05T13:08:44.705Z,1.20
2023-02-05T13:11:20.346Z,0.80
2023-02-05T13:13:54.894Z,0.73
2023-02-05T13:16:24.800Z,1.00
2023-02-05T13:19:00.090Z,1.40
2023-02-05T13:21:46.867Z,1.08
2023-02-05T13:24:44.113Z,2.38
2023-02-05T13:27:39.464Z,2.45
2023-02-05T13:30:16.389Z,2.17
2023-02-05T13:32:52.713Z,0.60
2023-02-05T13:35:23.927Z,1.25
2023-02-05T13:38:10.462Z,1.33
2023-02-05T13:40:56.734Z,1.67
2023-02-05T13:43:52.990Z,1.33
2023-02-05T13:46:54.561Z,1.33
2023-02-05T13:50:04.814Z,2.05
2023-02-05T13:53:01.050Z,1.33
2023-02-05T13:55:55.104Z,4.80
2023-02-05T13:58:26.490Z,4.40
2023-02-05T14:01:01.739Z,9.23
2023-02-05T14:03:38.457Z,13.35
2023-02-05T14:06:16.658Z,7.03
2023-02-05T14:08:46.032Z,3.87
2023-02-05T14:11:14.313Z,1.70
2023-02-05T14:13:44.252Z,0.90
2023-02-05T14:16:36.066Z,1.42
2023-02-05T14:19:16.429Z,3.80
2023-02-05T14:22:14.051Z,3.35
2023-02-05T14:24:48.920Z,3.40
2023-02-05T14:27:51.630Z,4.65
2023-02-05T14:30:51.843Z,5.70
2023-02-05T14:33:35.921Z,5.68
2023-02-05T14:36:40.690Z,3.63
2023-02-05T14:39:23.102Z,3.85
2023-02-05T14:41:58.798Z,3.80
2023-02-05T14:44:33.590Z,4.28
2023-02-05T14:47:07.747Z,6.82
2023-02-05T14:49:44.505Z,6.65
2023-02-05T14:52:28.329Z,6.78
2023-02-05T14:55:01.143Z,7.40
2023-02-05T14:57:40.280Z,5.32
2023-02-05T15:00:32.212Z,2.30
2023-02-05T15:03:26.716Z,2.60
2023-02-05T15:06:04.408Z,3.33
2023-02-05T15:08:50.551Z,4.03
2023-02-05T15:11:38.630Z,3.90
2023-02-05T15:14:35.321Z,3.97
2023-02-05T15:17:42.650Z,3.67
2023-02-05T15:20:36.382Z,2.95
2023-02-05T15:23:15.649Z,2.75
2023-02-05T15:25:52.054Z,3.72
2023-02-05T15:28:29.513Z,5.07
2023-02-05T15:31:15.795Z,3.17
2023-02-05T15:33:52.110Z,5.10
2023-02-05T15:36:29.368Z,4.97
2023-02-05T15:39:21.861Z,4.85
2023-02-05T15:41:59.224Z,7.20
2023-02-05T15:44:32.298Z,5.00
2023-02-05T15:47:08.248Z,6.43
2023-02-05T15:49:41.791Z,5.63
2023-02-05T15:52:24.801Z,5.38
2023-02-05T15:54:56.624Z,9.98
2023-02-05T16:01:23.950Z,10.43
2023-02-05T16:03:54.089Z,6.70
2023-02-05T16:06:24.613Z,9.77
2023-02-05T16:08:59.379Z,9.30
2023-02-05T16:11:54.665Z,6.22
2023-02-05T16:15:01.654Z,7.47
2023-02-05T16:17:37.470Z,8.40
2023-02-05T16:20:22.268Z,7.32
2023-02-05T16:23:29.796Z,7.15
2023-02-05T16:26:49.053Z,7.90
2023-02-05T16:29:47.612Z,7.30
2023-02-05T16:33:18.562Z,8.93
2023-02-05T16:35:49.517Z,11.57
2023-02-05T16:38:21.962Z,11.80
2023-02-05T16:40:54.977Z,10.52
2023-02-05T16:43:37.669Z,12.75
2023-02-05T16:46:38.260Z,15.82
2023-02-05T16:49:31.471Z,20.17
2023-02-05T16:51:59.666Z,17.77
2023-02-05T16:54:38.294Z,19.57
2023-02-05T16:59:52.239Z,18.13
2023-02-05T17:02:29.685Z,16.73
2023-02-05T17:05:00.255Z,17.40
2023-02-05T17:07:30.005Z,15.07
2023-02-05T17:10:18.458Z,14.93
2023-02-05T17:12:55.858Z,16.77
2023-02-05T17:15:33.760Z,17.35
2023-02-05T17:18:20.105Z,17.27
2023-02-05T17:20:49.132Z,17.85
2023-02-05T17:23:19.042Z,18.85
2023-02-05T17:25:55.145Z,20.08
2023-02-05T17:28:26.107Z,19.63
2023-02-05T17:30:57.826Z,19.50
2023-02-05T17:33:29.690Z,20.67
2023-02-05T17:35:58.136Z,20.67
2023-02-05T17:38:26.286Z,21.35
2023-02-05T17:41:16.644Z,20.10
2023-02-05T17:43:45.092Z,21.17
2023-02-05T17:46:15.383Z,20.48
2023-02-05T17:48:45.764Z,21.10
2023-02-05T17:51:21.190Z,21.33
2023-02-05T17:53:49.836Z,23.77
2023-02-05T17:56:21.316Z,21.70
2023-02-05T17:58:51.490Z,20.88
2023-02-05T18:01:20.704Z,20.52
2023-02-05T18:03:51.224Z,22.65
2023-02-05T18:06:20.571Z,21.20
2023-02-05T18:08:49.347Z,23.83
2023-02-05T18:11:17.865Z,27.77
2023-02-05T18:13:46.005Z,28.02
2023-02-05T18:16:14.995Z,29.40
2023-02-05T18:18:43.395Z,26.80
2023-02-05T18:21:13.551Z,26.35
2023-02-05T18:23:41.839Z,24.65
2023-02-05T18:26:10.369Z,21.67
2023-02-05T18:28:38.573Z,22.08
2023-02-05T18:31:10.065Z,21.90
2023-02-05T18:33:38.646Z,32.47
2023-02-05T18:36:09.343Z,25.98
2023-02-05T18:38:40.128Z,27.15
2023-02-05T18:41:11.510Z,25.65
2023-02-05T18:43:43.033Z,28.15
2023-02-05T18:46:13.166Z,27.40
2023-02-05T18:48:42.091Z,29.30
2023-02-05T18:51:13.962Z,30.58
2023-02-05T18:53:45.819Z,27.42
2023-02-05T18:56:16.310Z,26.15
2023-02-05T18:58:46.489Z,24.08
2023-02-05T19:01:17.775Z,25.45
2023-02-05T19:03:47.084Z,26.10
2023-02-05T19:06:19.285Z,28.80
2023-02-05T19:08:49.757Z,29.17
2023-02-05T19:11:20.523Z,27.23
2023-02-05T19:13:49.522Z,27.88
2023-02-05T19:16:18.366Z,23.95
2023-02-05T19:18:47.281Z,25.27
2023-02-05T19:21:17.548Z,26.73
2023-02-05T19:23:47.197Z,22.60
2023-02-05T19:26:19.662Z,21.33
2023-02-05T19:28:52.874Z,21.55
2023-02-05T19:31:21.386Z,21.13
2023-02-05T19:33:49.672Z,21.23
2023-02-05T19:36:19.920Z,21.55
2023-02-05T19:38:48.445Z,21.60
2023-02-05T19:41:22.897Z,20.98
2023-02-05T19:43:55.366Z,20.27
2023-02-05T19:46:27.011Z,21.70
2023-02-05T19:48:56.728Z,20.35
2023-02-05T19:51:25.510Z,22.27
2023-02-05T19:53:53.739Z,20.73
2023-02-05T19:56:24.351Z,18.58
2023-02-05T19:58:55.987Z,19.73
2023-02-05T20:01:26.746Z,22.45
2023-02-05T20:03:57.517Z,21.40
2023-02-05T20:06:27.739Z,21.13
2023-02-05T20:08:56.659Z,22.25
2023-02-05T20:11:33.418Z,21.95
2023-02-05T20:14:02.285Z,19.45
2023-02-05T20:16:31.288Z,19.33
2023-02-05T20:19:00.830Z,20.30
2023-02-05T20:21:31.743Z,21.45
2023-02-05T20:24:01.317Z,25.25
2023-02-05T20:26:32.848Z,25.05
2023-02-05T20:29:18.840Z,32.85
2023-02-05T20:31:49.995Z,24.88
2023-02-05T20:34:22.471Z,21.90
2023-02-05T20:36:53.827Z,21.35
2023-02-05T20:39:24.248Z,20.30
2023-02-05T20:41:55.388Z,17.10
2023-02-05T20:44:23.644Z,18.35
2023-02-05T20:46:52.631Z,19.25
2023-02-05T20:49:21.237Z,19.45
2023-02-05T20:51:50.060Z,18.95
2023-02-05T20:54:18.441Z,22.40
2023-02-05T20:56:47.000Z,18.13
2023-02-05T20:59:17.072Z,23.27
2023-02-05T21:01:46.060Z,23.98
2023-02-05T21:06:58.865Z,20.88
2023-02-05T21:09:27.050Z,20.65
2023-02-05T21:11:56.840Z,20.83
2023-02-05T21:14:26.830Z,21.48
2023-02-05T21:16:55.617Z,21.88
2023-02-05T21:19:24.291Z,21.00
2023-02-05T21:21:52.951Z,20.70
2023-02-05T21:24:27.831Z,18.57
2023-02-05T21:26:58.922Z,19.52
2023-02-05T21:29:28.635Z,22.27
2023-02-05T21:31:58.300Z,22.90
2023-02-05T21:36:57.461Z,23.80
2023-02-05T21:39:26.308Z,25.52
2023-02-05T21:41:55.131Z,27.85
2023-02-05T21:44:23.611Z,29.15
2023-02-05T21:46:55.409Z,33.15
2023-02-05T21:49:23.805Z,30.35
2023-02-05T21:51:53.674Z,23.95
2023-02-05T21:54:25.671Z,24.02
2023-02-05T21:56:54.554Z,21.38
2023-02-05T21:59:25.515Z,21.25
2023-02-05T22:01:55.531Z,21.55
2023-02-05T22:04:23.911Z,20.58
2023-02-05T22:06:52.707Z,20.50
2023-02-05T22:09:21.284Z,17.85
2023-02-05T22:11:51.248Z,16.17
2023-02-05T22:14:19.435Z,16.67
2023-02-05T22:16:48.113Z,16.55
2023-02-05T22:19:19.053Z,13.40
2023-02-05T22:21:48.591Z,13.63
2023-02-05T22:24:18.475Z,13.75
2023-02-05T22:26:48.098Z,15.00
2023-02-05T22:31:46.473Z,16.45
2023-02-05T22:34:15.030Z,14.40
2023-02-05T22:36:45.018Z,16.42
2023-02-05T22:39:13.451Z,16.65
2023-02-05T22:41:44.605Z,15.27
2023-02-05T22:44:13.318Z,14.73
2023-02-05T22:46:43.909Z,14.73
2023-02-05T22:49:15.338Z,14.82
2023-02-05T22:51:46.217Z,12.63
2023-02-05T22:54:16.017Z,14.85
2023-02-05T22:56:45.818Z,14.15
2023-02-05T23:01:42.784Z,11.40
2023-02-05T23:04:11.444Z,10.43
2023-02-05T23:06:41.750Z,11.77
2023-02-05T23:09:13.690Z,10.30
2023-02-05T23:11:42.595Z,10.95
2023-02-05T23:14:11.947Z,9.68
2023-02-05T23:16:42.807Z,10.23
2023-02-05T23:19:16.335Z,11.15
2023-02-05T23:21:45.250Z,11.82
2023-02-05T23:24:15.276Z,9.55
2023-02-05T23:26:46.761Z,10.35
2023-02-05T23:29:16.565Z,11.27
2023-02-05T23:31:45.566Z,10.95
2023-02-05T23:34:14.151Z,10.95
2023-02-05T23:36:43.002Z,10.18
2023-02-05T23:39:11.344Z,10.82
2023-02-05T23:41:42.404Z,9.23
2023-02-05T23:44:13.663Z,9.77
2023-02-05T23:46:43.161Z,9.88
2023-02-05T23:49:11.885Z,9.30
2023-02-05T23:51:40.873Z,10.25
2023-02-05T23:54:11.162Z,10.73
2023-02-05T23:56:40.458Z,9.70
2023-02-05T23:59:12.964Z,9.38
