createdAt,value
2022-10-22T00:01:49.851Z,19.61
2022-10-22T00:04:57.260Z,19.41
2022-10-22T00:08:05.669Z,19.49
2022-10-22T00:11:13.631Z,18.67
2022-10-22T00:14:19.404Z,18.53
2022-10-22T00:17:25.322Z,18.14
2022-10-22T00:20:34.643Z,18.26
2022-10-22T00:23:44.139Z,19.26
2022-10-22T00:26:49.925Z,20.21
2022-10-22T00:29:55.740Z,20.85
2022-10-22T00:33:01.317Z,21.50
2022-10-22T00:36:07.630Z,22.65
2022-10-22T00:39:16.991Z,22.39
2022-10-22T00:42:29.642Z,22.99
2022-10-22T00:45:35.358Z,21.77
2022-10-22T00:48:41.112Z,21.10
2022-10-22T00:51:46.772Z,20.09
2022-10-22T00:54:55.956Z,19.59
2022-10-22T00:58:02.987Z,20.22
2022-10-22T01:01:15.844Z,19.80
2022-10-22T01:04:23.315Z,17.15
2022-10-22T01:07:29.854Z,17.06
2022-10-22T01:11:00.629Z,16.71
2022-10-22T01:14:23.259Z,17.22
2022-10-22T01:17:43.920Z,18.59
2022-10-22T01:21:18.311Z,19.52
2022-10-22T01:24:45.175Z,19.09
2022-10-22T01:28:14.387Z,18.81
2022-10-22T01:31:28.281Z,17.53
2022-10-22T01:34:37.438Z,17.31
2022-10-22T01:37:51.994Z,17.70
2022-10-22T01:40:59.593Z,17.48
2022-10-22T01:44:05.331Z,16.77
2022-10-22T01:47:26.025Z,16.59
2022-10-22T01:51:07.208Z,18.04
2022-10-22T01:54:36.302Z,18.88
2022-10-22T01:57:58.236Z,20.61
2022-10-22T02:01:18.410Z,20.36
2022-10-22T02:04:37.032Z,20.76
2022-10-22T02:07:50.195Z,17.94
2022-10-22T02:10:59.062Z,17.28
2022-10-22T02:14:16.715Z,17.63
2022-10-22T02:17:25.518Z,19.39
2022-10-22T02:20:38.854Z,18.93
2022-10-22T02:23:44.881Z,19.31
2022-10-22T02:27:06.288Z,19.34
2022-10-22T02:30:19.730Z,20.70
2022-10-22T02:33:35.111Z,20.74
2022-10-22T02:36:49.676Z,19.76
2022-10-22T02:39:59.109Z,20.75
2022-10-22T02:43:08.857Z,19.86
2022-10-22T02:46:15.673Z,22.25
2022-10-22T02:49:21.625Z,24.70
2022-10-22T02:52:30.031Z,25.88
2022-10-22T02:55:35.588Z,25.20
2022-10-22T02:58:41.180Z,22.43
2022-10-22T03:01:46.909Z,20.03
2022-10-22T03:04:52.979Z,19.61
2022-10-22T03:08:01.272Z,18.53
2022-10-22T03:11:06.931Z,18.75
2022-10-22T03:14:12.697Z,17.93
2022-10-22T03:17:18.351Z,16.86
2022-10-22T03:20:23.916Z,16.14
2022-10-22T03:23:32.317Z,15.52
2022-10-22T03:26:40.162Z,14.52
2022-10-22T03:29:47.321Z,14.80
2022-10-22T03:32:52.861Z,15.11
2022-10-22T03:35:58.783Z,14.79
2022-10-22T03:39:08.686Z,15.77
2022-10-22T03:42:14.788Z,16.61
2022-10-22T03:45:20.673Z,18.59
2022-10-22T03:48:26.520Z,19.08
2022-10-22T03:51:33.094Z,19.46
2022-10-22T03:54:42.758Z,19.29
2022-10-22T03:57:48.665Z,19.10
2022-10-22T04:00:54.473Z,19.15
2022-10-22T04:04:01.803Z,18.85
2022-10-22T04:07:11.789Z,18.82
2022-10-22T04:10:20.447Z,19.87
2022-10-22T04:13:26.239Z,19.32
2022-10-22T04:16:34.026Z,19.26
2022-10-22T04:19:39.881Z,19.11
2022-10-22T04:22:45.567Z,19.15
2022-10-22T04:25:53.821Z,17.45
2022-10-22T04:28:59.460Z,16.99
2022-10-22T04:32:05.202Z,16.65
2022-10-22T04:35:11.823Z,17.27
2022-10-22T04:38:19.343Z,17.99
2022-10-22T04:41:30.627Z,18.21
2022-10-22T04:44:36.506Z,18.15
2022-10-22T04:47:42.566Z,19.41
2022-10-22T04:50:50.071Z,22.28
2022-10-22T04:53:56.403Z,24.03
2022-10-22T04:57:04.843Z,23.43
2022-10-22T05:00:13.074Z,20.99
2022-10-22T05:03:18.616Z,20.11
2022-10-22T05:06:26.259Z,19.54
2022-10-22T05:09:45.986Z,19.61
2022-10-22T05:12:55.341Z,20.71
2022-10-22T05:16:05.247Z,20.79
2022-10-22T05:19:12.922Z,19.34
2022-10-22T05:22:18.856Z,18.63
2022-10-22T05:25:24.535Z,18.46
2022-10-22T05:28:32.782Z,20.15
2022-10-22T05:31:39.135Z,22.54
2022-10-22T05:34:44.686Z,20.92
2022-10-22T05:37:51.042Z,19.22
2022-10-22T05:41:04.559Z,19.22
2022-10-22T05:44:16.131Z,20.61
2022-10-22T05:47:21.707Z,21.94
2022-10-22T05:50:27.256Z,22.13
2022-10-22T05:53:32.969Z,22.13
2022-10-22T05:56:39.652Z,21.36
2022-10-22T05:59:47.834Z,22.22
2022-10-22T06:02:54.398Z,21.97
2022-10-22T06:06:00.124Z,22.52
2022-10-22T06:09:09.839Z,22.66
2022-10-22T06:12:15.507Z,23.03
2022-10-22T06:15:25.279Z,23.89
2022-10-22T06:18:36.839Z,25.23
2022-10-22T06:21:42.775Z,26.44
2022-10-22T06:24:48.337Z,28.73
2022-10-22T06:27:55.144Z,30.90
2022-10-22T06:31:07.326Z,32.38
2022-10-22T06:34:19.042Z,36.32
2022-10-22T06:37:24.717Z,36.18
2022-10-22T06:40:36.244Z,31.09
2022-10-22T06:43:42.617Z,24.26
2022-10-22T06:46:53.553Z,23.35
2022-10-22T06:49:59.073Z,20.75
2022-10-22T06:53:06.412Z,21.85
2022-10-22T06:56:16.084Z,24.18
2022-10-22T06:59:22.110Z,27.00
2022-10-22T07:02:49.025Z,31.03
2022-10-22T07:06:05.265Z,34.91
2022-10-22T07:09:22.806Z,35.68
2022-10-22T07:12:30.263Z,30.43
2022-10-22T07:15:36.151Z,29.62
2022-10-22T07:18:52.923Z,31.03
2022-10-22T07:22:01.043Z,32.12
2022-10-22T07:25:09.308Z,27.93
2022-10-22T07:28:15.333Z,26.20
2022-10-22T07:31:22.057Z,25.18
2022-10-22T07:34:30.451Z,25.88
2022-10-22T07:37:36.299Z,29.29
2022-10-22T07:40:41.969Z,26.75
2022-10-22T07:43:50.591Z,25.31
2022-10-22T07:46:59.195Z,22.02
2022-10-22T07:50:09.565Z,23.52
2022-10-22T07:53:15.121Z,25.04
2022-10-22T07:56:20.807Z,22.46
2022-10-22T07:59:26.575Z,20.42
2022-10-22T08:02:32.379Z,18.51
2022-10-22T08:05:40.825Z,18.85
2022-10-22T08:08:48.781Z,19.94
2022-10-22T08:11:54.935Z,23.17
2022-10-22T08:15:11.749Z,23.48
2022-10-22T08:18:17.565Z,25.16
2022-10-22T08:21:26.016Z,25.18
2022-10-22T08:24:32.123Z,26.35
2022-10-22T08:27:38.221Z,26.54
2022-10-22T08:30:46.555Z,27.29
2022-10-22T08:33:52.287Z,26.50
2022-10-22T08:37:00.886Z,23.22
2022-10-22T08:40:08.514Z,20.80
2022-10-22T08:43:54.918Z,20.66
2022-10-22T08:47:34.839Z,20.65
2022-10-22T08:50:49.196Z,21.74
2022-10-22T08:54:31.928Z,21.49
2022-10-22T08:58:00.821Z,21.90
2022-10-22T09:01:16.734Z,21.83
2022-10-22T09:04:31.608Z,22.35
2022-10-22T09:07:44.084Z,24.42
2022-10-22T09:11:01.477Z,26.30
2022-10-22T09:14:08.608Z,30.15
2022-10-22T09:17:24.543Z,26.64
2022-10-22T09:20:46.828Z,28.49
2022-10-22T09:24:07.686Z,27.94
2022-10-22T09:27:20.107Z,27.81
2022-10-22T09:30:29.880Z,25.44
2022-10-22T09:33:35.675Z,24.55
2022-10-22T09:36:41.449Z,25.66
2022-10-22T09:39:51.462Z,26.09
2022-10-22T09:42:59.651Z,26.55
2022-10-22T09:46:09.192Z,27.36
2022-10-22T09:49:20.642Z,27.34
2022-10-22T09:52:38.486Z,25.29
2022-10-22T09:55:46.432Z,23.14
2022-10-22T09:58:55.527Z,23.65
2022-10-22T10:02:20.041Z,24.61
2022-10-22T10:05:41.473Z,23.01
2022-10-22T10:08:47.271Z,26.81
2022-10-22T10:12:09.751Z,30.62
2022-10-22T10:15:34.173Z,25.87
2022-10-22T10:19:14.087Z,25.18
2022-10-22T10:22:45.085Z,25.13
2022-10-22T10:26:04.212Z,22.39
2022-10-22T10:29:30.744Z,23.32
2022-10-22T10:33:05.177Z,24.49
2022-10-22T10:36:25.859Z,25.35
2022-10-22T10:39:58.616Z,26.39
2022-10-22T10:43:14.013Z,29.34
2022-10-22T10:46:37.373Z,29.34
2022-10-22T10:49:49.259Z,27.04
2022-10-22T10:53:16.176Z,22.13
2022-10-22T10:56:42.673Z,22.52
2022-10-22T11:00:04.826Z,22.44
2022-10-22T11:04:03.229Z,23.50
2022-10-22T11:07:34.366Z,22.62
2022-10-22T11:10:48.300Z,24.35
2022-10-22T11:14:03.336Z,23.72
2022-10-22T11:17:20.001Z,25.87
2022-10-22T11:20:40.718Z,24.14
2022-10-22T11:23:58.823Z,25.98
2022-10-22T11:27:20.475Z,27.73
2022-10-22T11:30:31.582Z,28.24
2022-10-22T11:33:48.424Z,28.10
2022-10-22T11:36:58.544Z,27.73
2022-10-22T11:40:17.222Z,27.99
2022-10-22T11:43:36.076Z,29.40
2022-10-22T11:46:56.738Z,28.41
2022-10-22T11:50:22.974Z,30.92
2022-10-22T11:53:36.508Z,33.69
2022-10-22T11:56:46.260Z,33.05
2022-10-22T11:59:56.795Z,34.34
2022-10-22T12:03:07.799Z,28.42
2022-10-22T12:06:25.417Z,27.41
2022-10-22T12:09:35.315Z,25.85
2022-10-22T12:12:43.675Z,26.32
2022-10-22T12:15:56.378Z,28.89
2022-10-22T12:19:15.868Z,26.41
2022-10-22T12:22:27.027Z,29.61
2022-10-22T12:25:36.808Z,27.77
2022-10-22T12:28:45.624Z,29.91
2022-10-22T12:31:51.435Z,32.00
2022-10-22T12:34:57.063Z,36.83
2022-10-22T12:38:07.843Z,33.68
2022-10-22T12:41:13.784Z,33.90
2022-10-22T12:44:22.910Z,44.09
2022-10-22T12:47:28.677Z,34.73
2022-10-22T12:50:43.327Z,31.81
2022-10-22T12:53:54.384Z,34.21
2022-10-22T12:57:01.530Z,35.07
2022-10-22T13:00:26.595Z,36.09
2022-10-22T13:03:38.691Z,37.21
2022-10-22T13:06:49.357Z,40.77
2022-10-22T13:10:02.823Z,40.30
2022-10-22T13:13:09.274Z,35.88
2022-10-22T13:16:28.136Z,30.79
2022-10-22T13:19:43.600Z,34.72
2022-10-22T13:23:02.973Z,37.89
2022-10-22T13:26:20.006Z,41.16
2022-10-22T13:29:28.334Z,35.18
2022-10-22T13:32:37.621Z,33.93
2022-10-22T13:35:43.338Z,37.05
2022-10-22T13:38:49.688Z,38.46
2022-10-22T13:41:55.381Z,35.95
2022-10-22T13:45:00.994Z,40.60
2022-10-22T13:48:15.845Z,46.50
2022-10-22T13:51:26.358Z,45.92
2022-10-22T13:54:32.105Z,46.80
2022-10-22T13:57:37.710Z,42.26
2022-10-22T14:00:49.263Z,43.40
2022-10-22T14:04:03.104Z,45.72
2022-10-22T14:07:16.814Z,39.89
2022-10-22T14:10:26.344Z,40.43
2022-10-22T14:13:32.091Z,43.24
2022-10-22T14:16:40.531Z,41.61
2022-10-22T14:19:52.440Z,43.97
2022-10-22T14:23:05.184Z,42.51
2022-10-22T14:26:15.570Z,45.23
2022-10-22T14:29:21.162Z,46.36
2022-10-22T14:32:26.889Z,45.65
2022-10-22T14:35:35.107Z,46.24
2022-10-22T14:38:40.904Z,55.46
2022-10-22T14:41:46.926Z,51.00
2022-10-22T14:44:52.982Z,43.88
2022-10-22T14:47:58.880Z,44.41
2022-10-22T14:51:07.562Z,47.48
2022-10-22T14:54:13.292Z,50.84
2022-10-22T14:57:19.006Z,50.09
2022-10-22T15:00:25.578Z,49.74
2022-10-22T15:03:31.747Z,48.70
2022-10-22T15:06:40.166Z,47.12
2022-10-22T15:09:46.215Z,43.18
2022-10-22T15:12:51.754Z,44.12
2022-10-22T15:15:57.460Z,47.32
2022-10-22T15:19:03.058Z,48.34
2022-10-22T15:22:11.273Z,48.37
2022-10-22T15:25:18.001Z,49.58
2022-10-22T15:28:23.927Z,48.43
2022-10-22T15:31:51.407Z,40.75
2022-10-22T15:34:59.171Z,45.26
2022-10-22T15:38:09.443Z,45.89
2022-10-22T15:41:16.237Z,50.37
2022-10-22T15:44:25.377Z,52.70
2022-10-22T15:47:31.644Z,52.52
2022-10-22T15:50:41.878Z,50.22
2022-10-22T15:53:56.206Z,54.09
2022-10-22T15:57:08.733Z,58.07
2022-10-22T16:00:16.363Z,54.60
2022-10-22T16:03:22.095Z,51.67
2022-10-22T16:06:27.734Z,51.44
2022-10-22T16:09:44.980Z,52.57
2022-10-22T16:12:51.883Z,51.83
2022-10-22T16:15:57.849Z,46.49
2022-10-22T16:19:04.192Z,49.30
2022-10-22T16:22:11.647Z,46.35
2022-10-22T16:25:20.069Z,49.42
2022-10-22T16:28:28.157Z,52.00
2022-10-22T16:31:34.013Z,51.71
2022-10-22T16:34:39.684Z,54.06
2022-10-22T16:37:50.096Z,61.18
2022-10-22T16:41:16.552Z,60.71
2022-10-22T16:44:22.396Z,58.99
2022-10-22T16:47:28.155Z,59.93
2022-10-22T16:50:36.338Z,54.14
2022-10-22T16:53:42.022Z,51.85
2022-10-22T16:56:50.414Z,52.65
2022-10-22T16:59:56.130Z,50.08
2022-10-22T17:03:02.168Z,49.23
2022-10-22T17:06:12.748Z,46.87
2022-10-22T17:13:18.350Z,49.73
2022-10-22T17:16:27.113Z,45.33
2022-10-22T17:19:34.450Z,44.47
2022-10-22T17:22:40.739Z,45.33
2022-10-22T17:25:53.019Z,47.08
2022-10-22T17:29:02.118Z,46.31
2022-10-22T17:32:10.084Z,45.95
2022-10-22T17:35:20.108Z,46.73
2022-10-22T17:38:26.088Z,43.04
2022-10-22T17:41:36.243Z,41.45
2022-10-22T17:44:44.715Z,41.00
2022-10-22T17:47:52.194Z,41.12
2022-10-22T17:50:59.301Z,40.85
2022-10-22T17:54:07.487Z,42.91
2022-10-22T17:57:16.602Z,43.13
2022-10-22T18:00:25.154Z,45.35
2022-10-22T18:03:31.012Z,41.83
2022-10-22T18:06:38.388Z,42.95
2022-10-22T18:09:45.557Z,42.32
2022-10-22T18:12:51.368Z,43.40
2022-10-22T18:16:02.715Z,43.02
2022-10-22T18:19:08.418Z,44.19
2022-10-22T18:22:14.199Z,46.10
2022-10-22T18:25:20.116Z,44.81
2022-10-22T18:28:25.961Z,45.89
2022-10-22T18:31:34.305Z,48.43
2022-10-22T18:34:40.172Z,46.01
2022-10-22T18:37:46.022Z,46.93
2022-10-22T18:40:53.349Z,45.38
2022-10-22T18:44:02.590Z,45.92
2022-10-22T18:47:13.138Z,45.04
2022-10-22T18:50:19.386Z,45.44
2022-10-22T18:53:25.219Z,43.17
2022-10-22T18:56:41.208Z,50.86
2022-10-22T18:59:46.829Z,53.52
2022-10-22T19:02:55.208Z,46.68
2022-10-22T19:06:01.101Z,47.46
2022-10-22T19:09:09.485Z,42.27
2022-10-22T19:12:16.053Z,42.07
2022-10-22T19:15:21.822Z,47.70
2022-10-22T19:18:36.194Z,48.20
2022-10-22T19:21:41.780Z,45.76
2022-10-22T19:24:48.152Z,43.21
2022-10-22T19:27:59.583Z,42.74
2022-10-22T19:31:08.048Z,42.78
2022-10-22T19:34:17.305Z,44.43
2022-10-22T19:37:23.089Z,45.81
2022-10-22T19:40:28.967Z,45.41
2022-10-22T19:43:34.756Z,48.03
2022-10-22T19:46:40.734Z,47.81
2022-10-22T19:49:49.103Z,46.65
2022-10-22T19:52:54.707Z,47.15
2022-10-22T19:56:01.166Z,45.52
2022-10-22T19:59:09.194Z,46.56
2022-10-22T20:02:22.550Z,44.28
2022-10-22T20:05:30.904Z,45.55
2022-10-22T20:08:38.273Z,47.65
2022-10-22T20:11:44.232Z,50.78
2022-10-22T20:14:49.938Z,57.27
2022-10-22T20:17:55.871Z,54.54
2022-10-22T20:21:15.194Z,52.18
2022-10-22T20:24:20.862Z,52.73
2022-10-22T20:27:26.588Z,50.68
2022-10-22T20:30:32.207Z,50.95
2022-10-22T20:33:39.245Z,51.72
2022-10-22T20:36:48.063Z,50.34
2022-10-22T20:39:59.205Z,48.96
2022-10-22T20:43:08.563Z,48.28
2022-10-22T20:46:29.340Z,54.42
2022-10-22T20:49:40.070Z,61.84
2022-10-22T20:52:48.308Z,62.46
2022-10-22T20:55:59.768Z,66.82
2022-10-22T20:59:08.542Z,65.14
2022-10-22T21:02:17.344Z,64.34
2022-10-22T21:05:22.974Z,62.67
2022-10-22T21:08:31.194Z,63.80
2022-10-22T21:11:42.061Z,58.32
2022-10-22T21:14:49.200Z,60.16
2022-10-22T21:17:54.770Z,62.49
2022-10-22T21:21:00.332Z,60.10
2022-10-22T21:24:09.127Z,61.85
2022-10-22T21:27:14.718Z,61.12
2022-10-22T21:30:20.519Z,65.78
2022-10-22T21:33:29.206Z,64.19
2022-10-22T21:36:34.877Z,64.22
2022-10-22T21:39:43.122Z,62.27
2022-10-22T21:42:48.722Z,58.35
2022-10-22T21:45:54.377Z,55.03
2022-10-22T21:49:08.523Z,49.34
2022-10-22T21:52:16.558Z,48.47
2022-10-22T21:55:24.851Z,46.58
2022-10-22T21:58:30.488Z,49.56
2022-10-22T22:01:43.102Z,51.90
2022-10-22T22:04:51.509Z,45.00
2022-10-22T22:07:57.135Z,45.64
2022-10-22T22:11:11.778Z,45.84
2022-10-22T22:14:17.642Z,46.29
2022-10-22T22:17:23.239Z,47.53
2022-10-22T22:20:29.091Z,49.58
2022-10-22T22:23:35.398Z,51.35
2022-10-22T22:26:44.010Z,55.55
2022-10-22T22:29:49.716Z,54.79
2022-10-22T22:32:55.329Z,53.70
2022-10-22T22:36:04.007Z,52.58
2022-10-22T22:39:15.405Z,51.93
2022-10-22T22:42:23.774Z,52.11
2022-10-22T22:45:29.332Z,50.40
2022-10-22T22:48:39.137Z,50.48
2022-10-22T22:51:45.151Z,48.46
2022-10-22T22:54:51.102Z,48.68
2022-10-22T22:57:59.361Z,49.61
2022-10-22T23:01:18.394Z,51.22
2022-10-22T23:04:26.506Z,52.83
2022-10-22T23:07:32.076Z,55.00
2022-10-22T23:10:37.698Z,54.43
2022-10-22T23:13:46.869Z,57.44
2022-10-22T23:16:56.124Z,56.33
2022-10-22T23:20:01.801Z,52.34
2022-10-22T23:23:08.618Z,46.78
2022-10-22T23:26:15.767Z,47.63
2022-10-22T23:29:27.042Z,45.39
2022-10-22T23:32:32.785Z,44.88
2022-10-22T23:35:41.482Z,42.64
2022-10-22T23:38:47.414Z,42.82
2022-10-22T23:41:53.655Z,41.58
2022-10-22T23:45:01.847Z,41.54
2022-10-22T23:48:07.976Z,41.28
2022-10-22T23:51:17.632Z,42.23
2022-10-22T23:54:23.252Z,44.34
2022-10-22T23:57:28.998Z,40.78
