createdAt,value
2023-08-07T00:01:00.923Z,4.30
2023-08-07T00:03:31.462Z,3.30
2023-08-07T00:06:00.140Z,4.30
2023-08-07T00:08:28.843Z,4.40
2023-08-07T00:11:07.744Z,3.90
2023-08-07T00:13:36.643Z,4.20
2023-08-07T00:16:06.039Z,4.83
2023-08-07T00:18:36.127Z,3.97
2023-08-07T00:21:04.925Z,4.00
2023-08-07T00:23:33.803Z,4.30
2023-08-07T00:26:02.479Z,3.87
2023-08-07T00:28:31.415Z,5.37
2023-08-07T00:31:00.298Z,4.67
2023-08-07T00:33:29.119Z,3.63
2023-08-07T00:35:59.220Z,5.20
2023-08-07T00:38:29.211Z,4.50
2023-08-07T00:40:57.892Z,4.50
2023-08-07T00:43:26.543Z,5.07
2023-08-07T00:45:55.751Z,4.60
2023-08-07T00:48:24.633Z,5.10
2023-08-07T00:50:54.513Z,4.90
2023-08-07T00:53:24.962Z,4.97
2023-08-07T00:55:54.123Z,4.40
2023-08-07T00:58:22.874Z,4.20
2023-08-07T01:00:51.609Z,4.20
2023-08-07T01:03:20.441Z,4.10
2023-08-07T01:05:49.199Z,4.20
2023-08-07T01:08:18.291Z,3.87
2023-08-07T01:11:03.624Z,3.30
2023-08-07T01:13:38.779Z,3.77
2023-08-07T01:16:15.831Z,3.50
2023-08-07T01:18:47.279Z,3.10
2023-08-07T01:21:20.808Z,3.60
2023-08-07T01:23:50.992Z,2.93
2023-08-07T01:26:22.574Z,3.77
2023-08-07T01:29:00.108Z,3.40
2023-08-07T01:31:31.977Z,3.70
2023-08-07T01:34:04.439Z,4.23
2023-08-07T01:36:34.166Z,4.20
2023-08-07T01:39:07.903Z,4.90
2023-08-07T01:41:38.261Z,4.20
2023-08-07T01:44:07.341Z,5.10
2023-08-07T01:46:36.028Z,5.13
2023-08-07T01:49:04.724Z,4.73
2023-08-07T01:51:33.460Z,5.17
2023-08-07T01:54:03.886Z,5.30
2023-08-07T01:56:32.620Z,5.37
2023-08-07T01:59:01.394Z,5.50
2023-08-07T02:01:30.109Z,5.50
2023-08-07T02:03:58.910Z,5.53
2023-08-07T02:06:27.741Z,5.40
2023-08-07T02:08:56.465Z,5.80
2023-08-07T02:11:26.589Z,5.87
2023-08-07T02:13:55.300Z,5.47
2023-08-07T02:16:24.072Z,4.90
2023-08-07T02:18:52.803Z,5.93
2023-08-07T02:21:21.558Z,5.43
2023-08-07T02:23:50.320Z,5.70
2023-08-07T02:26:19.076Z,6.90
2023-08-07T02:28:49.153Z,5.30
2023-08-07T02:31:17.953Z,6.47
2023-08-07T02:33:46.660Z,5.20
2023-08-07T02:36:15.337Z,6.53
2023-08-07T02:38:44.009Z,5.40
2023-08-07T02:41:12.759Z,5.73
2023-08-07T02:43:41.436Z,3.80
2023-08-07T02:46:11.681Z,5.10
2023-08-07T02:48:41.137Z,6.77
2023-08-07T02:51:09.969Z,5.10
2023-08-07T02:53:38.713Z,5.00
2023-08-07T02:56:07.426Z,3.00
2023-08-07T02:58:36.178Z,4.97
2023-08-07T03:01:07.645Z,2.80
2023-08-07T03:03:38.009Z,3.20
2023-08-07T03:06:07.078Z,3.40
2023-08-07T03:08:35.867Z,3.20
2023-08-07T03:11:05.246Z,3.67
2023-08-07T03:13:34.038Z,3.97
2023-08-07T03:16:03.394Z,3.13
2023-08-07T03:18:32.432Z,3.13
2023-08-07T03:21:02.757Z,3.30
2023-08-07T03:23:31.707Z,3.20
2023-08-07T03:28:42.712Z,3.27
2023-08-07T03:31:11.511Z,3.30
2023-08-07T03:33:40.258Z,5.00
2023-08-07T03:36:10.444Z,4.50
2023-08-07T03:38:39.253Z,4.27
2023-08-07T03:41:07.983Z,4.70
2023-08-07T03:43:36.670Z,4.20
2023-08-07T03:46:05.381Z,4.30
2023-08-07T03:48:34.143Z,4.27
2023-08-07T03:51:06.902Z,3.90
2023-08-07T03:53:37.080Z,4.93
2023-08-07T03:56:06.286Z,5.13
2023-08-07T03:58:35.034Z,5.83
2023-08-07T04:01:04.120Z,5.97
2023-08-07T04:03:33.217Z,6.70
2023-08-07T04:06:03.165Z,7.37
2023-08-07T04:08:32.000Z,5.50
2023-08-07T04:11:03.208Z,7.30
2023-08-07T04:13:32.809Z,8.60
2023-08-07T04:16:05.329Z,7.87
2023-08-07T04:18:34.474Z,7.27
2023-08-07T04:21:03.555Z,7.70
2023-08-07T04:23:32.657Z,7.93
2023-08-07T04:26:03.532Z,7.50
2023-08-07T04:28:32.365Z,9.97
2023-08-07T04:31:01.132Z,9.73
2023-08-07T04:33:30.336Z,9.47
2023-08-07T04:35:59.082Z,9.53
2023-08-07T04:38:27.909Z,9.97
2023-08-07T04:40:56.649Z,10.60
2023-08-07T04:43:26.799Z,9.90
2023-08-07T04:45:56.460Z,9.00
2023-08-07T04:48:26.516Z,9.87
2023-08-07T04:50:55.210Z,10.67
2023-08-07T04:53:23.942Z,10.70
2023-08-07T04:55:52.736Z,9.13
2023-08-07T04:58:21.509Z,9.00
2023-08-07T05:00:56.339Z,10.77
2023-08-07T05:03:25.252Z,11.00
2023-08-07T05:05:59.871Z,9.37
2023-08-07T05:08:28.671Z,9.63
2023-08-07T05:10:57.414Z,9.27
2023-08-07T05:13:26.192Z,9.20
2023-08-07T05:15:56.287Z,8.70
2023-08-07T05:18:24.981Z,8.67
2023-08-07T05:20:53.686Z,7.77
2023-08-07T05:23:22.469Z,7.10
2023-08-07T05:25:51.244Z,7.43
2023-08-07T05:28:19.954Z,7.53
2023-08-07T05:30:48.668Z,7.43
2023-08-07T05:33:18.770Z,7.33
2023-08-07T05:35:47.495Z,6.07
2023-08-07T05:38:16.206Z,6.33
2023-08-07T05:40:45.120Z,6.13
2023-08-07T05:43:14.260Z,4.53
2023-08-07T05:45:43.957Z,5.70
2023-08-07T05:48:12.953Z,5.63
2023-08-07T05:50:42.976Z,5.17
2023-08-07T05:53:11.714Z,5.47
2023-08-07T05:55:43.230Z,3.43
2023-08-07T05:58:12.080Z,4.97
2023-08-07T06:00:41.204Z,4.20
2023-08-07T06:03:10.046Z,3.97
2023-08-07T06:05:38.752Z,4.67
2023-08-07T06:08:08.960Z,3.57
2023-08-07T06:10:37.732Z,4.77
2023-08-07T06:13:06.575Z,4.50
2023-08-07T06:15:35.659Z,4.97
2023-08-07T06:18:04.476Z,4.63
2023-08-07T06:20:33.296Z,4.63
2023-08-07T06:23:02.032Z,5.03
2023-08-07T06:25:32.192Z,5.07
2023-08-07T06:28:00.941Z,4.00
2023-08-07T06:30:38.849Z,4.90
2023-08-07T06:33:07.652Z,3.60
2023-08-07T06:35:40.766Z,4.00
2023-08-07T06:38:09.519Z,3.87
2023-08-07T06:40:41.028Z,3.43
2023-08-07T06:43:09.755Z,3.60
2023-08-07T06:45:38.519Z,3.57
2023-08-07T06:48:07.515Z,3.10
2023-08-07T06:50:36.289Z,3.80
2023-08-07T06:53:04.997Z,3.87
2023-08-07T06:55:34.191Z,3.10
2023-08-07T06:58:04.325Z,3.00
2023-08-07T07:00:34.967Z,3.10
2023-08-07T07:03:03.951Z,2.63
2023-08-07T07:05:33.064Z,3.37
2023-08-07T07:08:01.885Z,3.07
2023-08-07T07:10:30.682Z,2.93
2023-08-07T07:13:01.968Z,2.53
2023-08-07T07:15:32.117Z,3.00
2023-08-07T07:18:01.003Z,2.83
2023-08-07T07:20:29.894Z,2.40
2023-08-07T07:22:58.648Z,3.00
2023-08-07T07:25:27.412Z,3.10
2023-08-07T07:27:56.113Z,2.47
2023-08-07T07:30:24.925Z,2.70
2023-08-07T07:33:03.901Z,2.43
2023-08-07T07:35:43.916Z,2.40
2023-08-07T07:38:33.035Z,1.87
2023-08-07T07:41:14.129Z,1.83
2023-08-07T07:43:57.406Z,2.20
2023-08-07T07:46:44.368Z,2.13
2023-08-07T07:49:20.508Z,2.00
2023-08-07T07:51:58.729Z,1.73
2023-08-07T07:54:27.734Z,1.53
2023-08-07T07:57:01.003Z,2.20
2023-08-07T07:59:44.247Z,1.70
2023-08-07T08:02:28.643Z,1.43
2023-08-07T08:05:02.712Z,1.70
2023-08-07T08:07:33.370Z,1.33
2023-08-07T08:10:03.058Z,1.90
2023-08-07T08:12:35.605Z,2.33
2023-08-07T08:15:07.549Z,2.00
2023-08-07T08:17:36.756Z,1.90
2023-08-07T08:20:08.705Z,1.83
2023-08-07T08:22:37.880Z,2.17
2023-08-07T08:25:07.992Z,2.10
2023-08-07T08:27:36.754Z,1.57
2023-08-07T08:30:06.220Z,1.97
2023-08-07T08:32:35.356Z,1.90
2023-08-07T08:35:04.176Z,2.03
2023-08-07T08:37:34.309Z,1.67
2023-08-07T08:40:03.151Z,1.77
2023-08-07T08:42:32.063Z,1.60
2023-08-07T08:45:03.102Z,1.77
2023-08-07T08:47:35.566Z,1.50
2023-08-07T08:50:11.134Z,1.70
2023-08-07T08:52:44.293Z,1.60
2023-08-07T08:55:14.123Z,2.10
2023-08-07T08:57:43.353Z,1.50
2023-08-07T09:00:19.148Z,1.70
2023-08-07T09:02:49.206Z,1.20
2023-08-07T09:05:19.331Z,1.40
2023-08-07T09:07:50.458Z,1.30
2023-08-07T09:10:20.215Z,1.30
2023-08-07T09:12:56.504Z,1.30
2023-08-07T09:15:27.974Z,5.53
2023-08-07T09:17:57.209Z,1.50
2023-08-07T09:20:26.688Z,1.67
2023-08-07T09:22:56.920Z,1.30
2023-08-07T09:25:32.579Z,1.40
2023-08-07T09:28:05.288Z,1.10
2023-08-07T09:30:36.355Z,2.00
2023-08-07T09:33:05.469Z,1.53
2023-08-07T09:35:35.508Z,1.20
2023-08-07T09:38:05.630Z,0.90
2023-08-07T09:40:34.460Z,1.47
2023-08-07T09:43:04.657Z,1.50
2023-08-07T09:45:35.868Z,1.67
2023-08-07T09:48:07.441Z,1.37
2023-08-07T09:50:36.657Z,1.13
2023-08-07T09:53:07.065Z,1.47
2023-08-07T09:55:35.955Z,1.30
2023-08-07T09:58:04.734Z,1.30
2023-08-07T10:00:37.335Z,1.40
2023-08-07T10:03:06.676Z,1.00
2023-08-07T10:05:35.701Z,1.67
2023-08-07T10:08:06.933Z,1.33
2023-08-07T10:10:36.221Z,1.40
2023-08-07T10:13:15.930Z,1.20
2023-08-07T10:15:50.170Z,1.00
2023-08-07T10:18:28.677Z,1.50
2023-08-07T10:20:59.287Z,1.20
2023-08-07T10:23:29.657Z,1.40
2023-08-07T10:25:59.321Z,1.33
2023-08-07T10:28:30.112Z,0.97
2023-08-07T10:30:59.753Z,1.30
2023-08-07T10:33:29.125Z,1.33
2023-08-07T10:36:00.837Z,0.90
2023-08-07T10:38:30.924Z,1.40
2023-08-07T10:41:02.998Z,1.37
2023-08-07T10:43:32.763Z,1.47
2023-08-07T10:46:08.293Z,1.30
2023-08-07T10:48:44.904Z,1.67
2023-08-07T10:51:17.001Z,1.60
2023-08-07T10:53:49.976Z,1.30
2023-08-07T10:56:21.557Z,1.60
2023-08-07T10:58:54.264Z,1.47
2023-08-07T11:01:24.929Z,1.60
2023-08-07T11:03:54.986Z,1.33
2023-08-07T11:06:29.248Z,0.97
2023-08-07T11:09:00.048Z,1.37
2023-08-07T11:11:29.970Z,1.53
2023-08-07T11:13:58.683Z,1.03
2023-08-07T11:16:29.714Z,1.30
2023-08-07T11:18:59.166Z,1.37
2023-08-07T11:21:29.183Z,1.30
2023-08-07T11:23:59.438Z,1.07
2023-08-07T11:26:29.372Z,1.30
2023-08-07T11:28:58.511Z,1.23
2023-08-07T11:31:28.943Z,2.80
2023-08-07T11:33:58.807Z,2.23
2023-08-07T11:36:27.646Z,2.50
2023-08-07T11:38:56.447Z,1.57
2023-08-07T11:41:26.624Z,1.57
2023-08-07T11:43:55.446Z,1.33
2023-08-07T11:46:24.367Z,1.43
2023-08-07T11:48:56.554Z,1.50
2023-08-07T11:51:25.646Z,1.80
2023-08-07T11:53:57.830Z,1.60
2023-08-07T11:56:28.163Z,1.50
2023-08-07T11:58:56.896Z,1.73
2023-08-07T12:01:27.199Z,1.30
2023-08-07T12:03:58.099Z,1.47
2023-08-07T12:06:27.505Z,1.43
2023-08-07T12:08:58.633Z,1.50
2023-08-07T12:11:31.052Z,0.90
2023-08-07T12:14:31.367Z,1.50
2023-08-07T12:17:00.145Z,1.00
2023-08-07T12:19:39.569Z,1.60
2023-08-07T12:22:10.411Z,1.30
2023-08-07T12:24:39.264Z,0.90
2023-08-07T12:27:10.409Z,1.00
2023-08-07T12:29:39.112Z,0.97
2023-08-07T12:32:08.706Z,1.27
2023-08-07T12:35:15.240Z,0.83
2023-08-07T12:37:27.795Z,1.03
2023-08-07T12:42:29.428Z,1.10
2023-08-07T12:44:59.513Z,1.10
2023-08-07T12:47:28.434Z,0.87
2023-08-07T12:49:57.302Z,1.00
2023-08-07T12:52:26.051Z,0.77
2023-08-07T12:55:00.755Z,1.40
2023-08-07T12:57:31.666Z,1.00
2023-08-07T13:00:00.642Z,1.20
2023-08-07T13:02:29.429Z,1.10
2023-08-07T13:04:58.446Z,0.90
2023-08-07T13:07:27.283Z,1.10
2023-08-07T13:09:56.676Z,1.00
2023-08-07T13:12:25.561Z,1.03
2023-08-07T13:14:55.752Z,0.90
2023-08-07T13:17:24.448Z,1.30
2023-08-07T13:19:53.250Z,1.07
2023-08-07T13:22:22.006Z,0.80
2023-08-07T13:24:50.731Z,1.20
2023-08-07T13:27:19.464Z,0.73
2023-08-07T13:29:49.276Z,0.97
2023-08-07T13:32:21.634Z,1.10
2023-08-07T13:34:50.438Z,0.97
2023-08-07T13:37:19.209Z,0.90
2023-08-07T13:39:50.221Z,1.27
2023-08-07T13:42:18.972Z,1.13
2023-08-07T13:44:48.192Z,1.47
2023-08-07T13:47:19.187Z,1.40
2023-08-07T13:49:48.123Z,1.73
2023-08-07T13:52:16.937Z,1.40
2023-08-07T13:54:45.671Z,1.10
2023-08-07T13:57:14.395Z,1.40
2023-08-07T13:59:43.181Z,1.07
2023-08-07T14:02:12.079Z,1.30
2023-08-07T14:04:46.291Z,1.20
2023-08-07T14:07:15.292Z,1.50
2023-08-07T14:09:44.046Z,1.60
2023-08-07T14:12:12.773Z,0.90
2023-08-07T14:14:41.604Z,0.93
2023-08-07T14:17:10.379Z,1.30
2023-08-07T14:19:39.442Z,1.00
2023-08-07T14:22:09.687Z,1.23
2023-08-07T14:24:38.442Z,1.00
2023-08-07T14:27:07.606Z,1.20
2023-08-07T14:32:05.870Z,1.10
2023-08-07T14:34:34.655Z,0.97
2023-08-07T14:37:03.458Z,1.23
2023-08-07T14:39:33.642Z,1.40
2023-08-07T14:42:02.766Z,1.00
2023-08-07T14:44:31.796Z,1.10
2023-08-07T14:47:00.548Z,1.10
2023-08-07T14:49:30.220Z,0.90
2023-08-07T14:51:59.326Z,1.13
2023-08-07T14:54:28.226Z,1.00
2023-08-07T14:56:59.560Z,0.80
2023-08-07T14:59:28.277Z,1.00
2023-08-07T15:01:57.402Z,1.10
2023-08-07T15:04:26.651Z,1.00
2023-08-07T15:06:55.560Z,0.90
2023-08-07T15:09:24.399Z,0.70
2023-08-07T15:11:53.221Z,1.30
2023-08-07T15:14:23.536Z,1.20
2023-08-07T15:16:52.378Z,0.90
2023-08-07T15:19:21.169Z,0.90
2023-08-07T15:21:52.334Z,0.80
2023-08-07T15:24:21.135Z,1.00
2023-08-07T15:26:50.005Z,0.90
2023-08-07T15:29:18.810Z,0.90
2023-08-07T15:31:49.298Z,1.00
2023-08-07T15:34:18.459Z,1.37
2023-08-07T15:36:47.398Z,1.03
2023-08-07T15:39:16.248Z,0.97
2023-08-07T15:41:45.032Z,0.87
2023-08-07T15:44:13.829Z,1.00
2023-08-07T15:46:42.708Z,3.20
2023-08-07T15:49:12.887Z,2.57
2023-08-07T15:51:41.825Z,1.20
2023-08-07T15:54:10.623Z,1.97
2023-08-07T15:56:39.364Z,1.20
2023-08-07T15:59:08.060Z,1.80
2023-08-07T16:01:36.794Z,2.70
2023-08-07T16:04:06.991Z,3.07
2023-08-07T16:06:37.119Z,1.60
2023-08-07T16:09:05.935Z,1.47
2023-08-07T16:11:34.743Z,1.20
2023-08-07T16:14:03.727Z,1.20
2023-08-07T16:16:32.636Z,1.10
2023-08-07T16:19:01.415Z,2.00
2023-08-07T16:21:30.205Z,1.10
2023-08-07T16:24:00.420Z,1.43
2023-08-07T16:26:29.202Z,1.00
2023-08-07T16:28:58.127Z,1.30
2023-08-07T16:31:28.283Z,0.97
2023-08-07T16:33:57.169Z,1.20
2023-08-07T16:36:26.063Z,1.47
2023-08-07T16:38:55.615Z,1.40
2023-08-07T16:41:25.930Z,1.10
2023-08-07T16:43:54.833Z,1.00
2023-08-07T16:46:23.595Z,1.20
2023-08-07T16:48:52.497Z,1.00
2023-08-07T16:51:21.311Z,1.73
2023-08-07T16:53:50.136Z,2.00
2023-08-07T16:56:18.856Z,1.63
2023-08-07T16:58:49.785Z,1.80
2023-08-07T17:01:18.958Z,1.80
2023-08-07T17:03:47.906Z,2.37
2023-08-07T17:06:16.645Z,2.83
2023-08-07T17:08:47.411Z,2.20
2023-08-07T17:11:16.415Z,2.00
2023-08-07T17:13:45.309Z,2.07
2023-08-07T17:16:15.533Z,1.80
2023-08-07T17:18:44.287Z,2.10
2023-08-07T17:21:13.120Z,2.50
2023-08-07T17:23:42.395Z,2.03
2023-08-07T17:26:11.428Z,2.30
2023-08-07T17:28:40.250Z,2.43
2023-08-07T17:31:09.298Z,4.00
2023-08-07T17:33:39.467Z,4.20
2023-08-07T17:36:08.653Z,3.33
2023-08-07T17:38:37.454Z,2.43
2023-08-07T17:41:06.423Z,1.90
2023-08-07T17:43:35.190Z,2.47
2023-08-07T17:46:04.057Z,2.50
2023-08-07T17:48:33.408Z,2.20
2023-08-07T17:51:03.595Z,1.83
2023-08-07T17:53:32.360Z,2.10
2023-08-07T17:56:01.354Z,2.90
2023-08-07T17:58:30.122Z,2.20
2023-08-07T18:01:00.145Z,2.00
2023-08-07T18:03:29.155Z,1.67
2023-08-07T18:05:57.999Z,1.87
2023-08-07T18:08:28.212Z,3.07
2023-08-07T18:10:57.340Z,2.23
2023-08-07T18:13:26.175Z,2.73
2023-08-07T18:15:54.983Z,3.33
2023-08-07T18:18:24.040Z,2.27
2023-08-07T18:20:53.097Z,3.33
2023-08-07T18:23:21.872Z,2.53
2023-08-07T18:25:52.071Z,2.30
2023-08-07T18:28:21.232Z,2.40
2023-08-07T18:30:50.155Z,2.33
2023-08-07T18:33:18.981Z,3.00
2023-08-07T18:35:47.860Z,2.20
2023-08-07T18:38:17.152Z,2.83
2023-08-07T18:40:45.918Z,2.60
2023-08-07T18:43:16.094Z,3.07
2023-08-07T18:45:44.976Z,3.03
2023-08-07T18:48:13.781Z,3.03
2023-08-07T18:50:42.627Z,2.10
2023-08-07T18:53:11.578Z,3.10
2023-08-07T18:55:40.311Z,2.80
2023-08-07T18:58:09.276Z,2.50
2023-08-07T19:00:39.417Z,2.80
2023-08-07T19:03:08.249Z,2.70
2023-08-07T19:05:37.052Z,3.30
2023-08-07T19:08:06.369Z,3.13
2023-08-07T19:10:35.193Z,3.20
2023-08-07T19:13:03.998Z,3.63
2023-08-07T19:15:32.787Z,3.27
2023-08-07T19:18:04.954Z,2.70
2023-08-07T19:20:34.243Z,3.17
2023-08-07T19:23:03.803Z,3.00
2023-08-07T19:25:32.864Z,2.97
2023-08-07T19:28:01.577Z,3.13
2023-08-07T19:30:32.103Z,3.40
2023-08-07T19:33:02.559Z,3.27
2023-08-07T19:35:31.404Z,4.23
2023-08-07T19:38:00.298Z,3.17
2023-08-07T19:40:30.050Z,2.97
2023-08-07T19:42:58.820Z,2.70
2023-08-07T19:45:27.616Z,3.40
2023-08-07T19:47:56.607Z,4.50
2023-08-07T19:50:27.593Z,3.87
2023-08-07T19:52:56.683Z,2.93
2023-08-07T19:55:25.662Z,3.03
2023-08-07T19:57:54.492Z,2.87
2023-08-07T20:00:23.413Z,3.00
2023-08-07T20:02:52.303Z,2.87
2023-08-07T20:05:21.105Z,2.77
2023-08-07T20:07:51.286Z,3.30
2023-08-07T20:10:24.333Z,2.93
2023-08-07T20:12:53.515Z,2.77
2023-08-07T20:15:22.748Z,2.97
2023-08-07T20:17:52.531Z,2.77
2023-08-07T20:20:22.133Z,2.30
2023-08-07T20:22:52.342Z,2.90
2023-08-07T20:25:21.296Z,2.27
2023-08-07T20:27:50.657Z,2.50
2023-08-07T20:30:19.587Z,2.60
2023-08-07T20:32:48.467Z,2.13
2023-08-07T20:35:17.317Z,3.17
2023-08-07T20:37:46.052Z,2.37
2023-08-07T20:40:16.402Z,3.10
2023-08-07T20:42:45.149Z,2.47
2023-08-07T20:45:14.210Z,2.57
2023-08-07T20:47:43.084Z,2.67
2023-08-07T20:50:12.820Z,2.83
2023-08-07T20:52:41.650Z,2.50
2023-08-07T20:55:11.127Z,3.03
2023-08-07T20:57:41.373Z,3.43
2023-08-07T21:00:11.402Z,2.70
2023-08-07T21:02:40.224Z,3.67
2023-08-07T21:05:09.476Z,2.47
2023-08-07T21:07:38.268Z,3.07
2023-08-07T21:10:08.642Z,3.40
2023-08-07T21:12:37.661Z,2.83
2023-08-07T21:15:09.213Z,4.07
2023-08-07T21:17:38.106Z,2.67
2023-08-07T21:20:08.023Z,2.00
2023-08-07T21:22:36.790Z,2.20
2023-08-07T21:25:06.231Z,2.40
2023-08-07T21:27:35.119Z,2.50
2023-08-07T21:30:04.022Z,2.10
2023-08-07T21:32:34.143Z,2.30
2023-08-07T21:35:02.948Z,1.50
2023-08-07T21:37:34.630Z,2.67
2023-08-07T21:40:05.677Z,3.67
2023-08-07T21:42:35.901Z,1.97
2023-08-07T21:45:06.655Z,2.30
2023-08-07T21:47:38.038Z,2.80
2023-08-07T21:50:07.935Z,1.80
2023-08-07T21:52:36.655Z,1.77
2023-08-07T21:55:05.958Z,2.40
2023-08-07T21:57:35.123Z,2.40
2023-08-07T22:00:06.920Z,2.23
2023-08-07T22:02:37.090Z,2.63
2023-08-07T22:05:07.758Z,1.80
2023-08-07T22:07:37.773Z,2.30
2023-08-07T22:10:06.784Z,2.97
2023-08-07T22:12:36.054Z,2.07
2023-08-07T22:15:05.046Z,2.73
2023-08-07T22:17:33.992Z,2.33
2023-08-07T22:20:05.950Z,2.33
2023-08-07T22:22:35.100Z,2.20
2023-08-07T22:25:04.775Z,2.50
2023-08-07T22:27:33.447Z,2.80
2023-08-07T22:30:02.855Z,2.60
2023-08-07T22:32:31.863Z,2.47
2023-08-07T22:35:00.767Z,2.90
2023-08-07T22:37:30.834Z,2.63
2023-08-07T22:39:59.512Z,2.77
2023-08-07T22:42:28.204Z,2.80
2023-08-07T22:44:56.925Z,2.90
2023-08-07T22:47:25.650Z,2.63
2023-08-07T22:49:54.408Z,2.70
2023-08-07T22:52:23.115Z,3.20
2023-08-07T22:54:53.125Z,3.47
2023-08-07T22:57:21.865Z,2.97
2023-08-07T22:59:51.880Z,2.73
2023-08-07T23:02:20.614Z,3.10
2023-08-07T23:04:49.344Z,2.40
2023-08-07T23:07:18.775Z,3.07
2023-08-07T23:09:47.473Z,3.27
2023-08-07T23:12:17.836Z,2.50
2023-08-07T23:14:46.573Z,2.87
2023-08-07T23:17:18.783Z,3.50
2023-08-07T23:19:47.735Z,3.07
2023-08-07T23:22:16.547Z,2.20
2023-08-07T23:24:45.221Z,3.20
2023-08-07T23:27:14.148Z,2.80
2023-08-07T23:29:45.117Z,3.07
2023-08-07T23:32:13.760Z,2.73
2023-08-07T23:34:42.461Z,3.40
2023-08-07T23:37:11.192Z,2.80
2023-08-07T23:39:39.815Z,3.10
2023-08-07T23:42:09.025Z,3.13
2023-08-07T23:44:38.476Z,3.00
2023-08-07T23:47:09.107Z,2.60
2023-08-07T23:49:38.029Z,3.33
2023-08-07T23:52:07.226Z,3.47
2023-08-07T23:54:35.994Z,3.03
2023-08-07T23:57:05.048Z,2.57
2023-08-07T23:59:33.703Z,3.40
