createdAt,value
2018-05-24T00:00:31.799Z,1006.5
2018-05-24T00:01:33.190Z,1006.4
2018-05-24T00:02:34.589Z,1006.5
2018-05-24T00:03:35.983Z,1006.5
2018-05-24T00:04:37.376Z,1006.5
2018-05-24T00:05:38.778Z,1006.5
2018-05-24T00:06:40.168Z,1006.5
2018-05-24T00:07:41.557Z,1006.5
2018-05-24T00:08:42.949Z,1006.5
2018-05-24T00:09:44.341Z,1006.5
2018-05-24T00:10:45.737Z,1006.5
2018-05-24T00:11:47.130Z,1006.5
2018-05-24T00:12:48.528Z,1006.4
2018-05-24T00:13:49.919Z,1006.5
2018-05-24T00:14:51.313Z,1006.5
2018-05-24T00:15:52.707Z,1006.5
2018-05-24T00:16:54.097Z,1006.5
2018-05-24T00:17:55.492Z,1006.5
2018-05-24T00:18:56.895Z,1006.5
2018-05-24T00:19:58.283Z,1006.5
2018-05-24T00:20:59.672Z,1006.5
2018-05-24T00:22:01.065Z,1006.5
2018-05-24T00:23:02.459Z,1006.5
2018-05-24T00:24:03.850Z,1006.5
2018-05-24T00:25:05.246Z,1006.5
2018-05-24T00:26:06.640Z,1006.5
2018-05-24T00:27:08.031Z,1006.5
2018-05-24T00:28:09.427Z,1006.5
2018-05-24T00:29:10.818Z,1006.5
2018-05-24T00:30:12.213Z,1006.4
2018-05-24T00:31:13.606Z,1006.4
2018-05-24T00:32:14.999Z,1006.4
2018-05-24T00:33:16.393Z,1006.4
2018-05-24T00:34:17.830Z,1006.4
2018-05-24T00:35:19.241Z,1006.4
2018-05-24T00:36:20.633Z,1006.4
2018-05-24T00:37:22.029Z,1006.4
2018-05-24T00:38:23.419Z,1006.4
2018-05-24T00:39:24.816Z,1006.4
2018-05-24T00:40:26.205Z,1006.4
2018-05-24T00:41:27.599Z,1006.4
2018-05-24T00:42:29.006Z,1006.4
2018-05-24T00:43:30.397Z,1006.4
2018-05-24T00:44:31.795Z,1006.4
2018-05-24T00:45:33.186Z,1006.4
2018-05-24T00:46:34.581Z,1006.3
2018-05-24T00:47:35.973Z,1006.3
2018-05-24T00:48:37.368Z,1006.3
2018-05-24T00:49:38.759Z,1006.3
2018-05-24T00:50:40.246Z,1006.3
2018-05-24T00:51:41.551Z,1006.3
2018-05-24T00:52:42.946Z,1006.3
2018-05-24T00:53:44.337Z,1006.3
2018-05-24T00:54:45.900Z,1006.4
2018-05-24T00:55:47.130Z,1006.3
2018-05-24T00:56:48.520Z,1006.3
2018-05-24T00:57:49.916Z,1006.3
2018-05-24T00:58:51.311Z,1006.2
2018-05-24T00:59:52.709Z,1006.3
2018-05-24T01:00:54.145Z,1006.2
2018-05-24T01:01:55.498Z,1006.2
2018-05-24T01:02:56.891Z,1006.2
2018-05-24T01:03:58.285Z,1006.3
2018-05-24T01:04:59.675Z,1006.2
2018-05-24T01:06:01.067Z,1006.2
2018-05-24T01:07:02.459Z,1006.3
2018-05-24T01:08:03.851Z,1006.2
2018-05-24T01:09:05.246Z,1006.2
2018-05-24T01:10:06.638Z,1006.2
2018-05-24T01:11:08.033Z,1006.2
2018-05-24T01:12:09.427Z,1006.2
2018-05-24T01:13:10.817Z,1006.2
2018-05-24T01:14:12.225Z,1006.2
2018-05-24T01:15:13.630Z,1006.1
2018-05-24T01:16:15.026Z,1006.1
2018-05-24T01:17:16.415Z,1006.1
2018-05-24T01:18:17.808Z,1006.2
2018-05-24T01:19:19.201Z,1006.2
2018-05-24T01:20:20.595Z,1006.1
2018-05-24T01:21:22.152Z,1006.2
2018-05-24T01:22:23.579Z,1006.1
2018-05-24T01:23:24.973Z,1006.1
2018-05-24T01:24:26.387Z,1006.1
2018-05-24T01:25:27.761Z,1006.1
2018-05-24T01:26:29.155Z,1006.1
2018-05-24T01:27:30.547Z,1006.1
2018-05-24T01:28:31.940Z,1006.1
2018-05-24T01:29:33.333Z,1006.1
2018-05-24T01:30:34.729Z,1006.1
2018-05-24T01:31:36.121Z,1006.2
2018-05-24T01:32:37.514Z,1006.2
2018-05-24T01:33:38.906Z,1006.2
2018-05-24T01:34:40.300Z,1006.2
2018-05-24T01:35:41.691Z,1006.1
2018-05-24T01:36:43.086Z,1006.2
2018-05-24T01:37:44.485Z,1006.2
2018-05-24T01:38:45.879Z,1006.2
2018-05-24T01:39:47.273Z,1006.2
2018-05-24T01:40:48.683Z,1006.2
2018-05-24T01:41:50.082Z,1006.2
2018-05-24T01:42:51.473Z,1006.2
2018-05-24T01:43:52.867Z,1006.2
2018-05-24T01:44:54.261Z,1006.2
2018-05-24T01:45:55.656Z,1006.2
2018-05-24T01:46:57.049Z,1006.2
2018-05-24T01:47:58.436Z,1006.2
2018-05-24T01:48:59.829Z,1006.2
2018-05-24T01:50:01.249Z,1006.2
2018-05-24T01:51:02.648Z,1006.2
2018-05-24T01:52:04.041Z,1006.1
2018-05-24T01:53:05.429Z,1006.1
2018-05-24T01:54:06.820Z,1006.1
2018-05-24T01:55:08.218Z,1006.1
2018-05-24T01:56:09.609Z,1006.1
2018-05-24T01:57:11.001Z,1006.1
2018-05-24T01:58:12.390Z,1006.1
2018-05-24T01:59:13.786Z,1006.1
2018-05-24T02:00:15.184Z,1006.1
2018-05-24T02:01:16.570Z,1006.0
2018-05-24T02:02:17.964Z,1006.1
2018-05-24T02:03:19.356Z,1006.1
2018-05-24T02:04:20.746Z,1006.1
2018-05-24T02:05:22.145Z,1006.1
2018-05-24T02:06:23.539Z,1006.1
2018-05-24T02:07:24.963Z,1006.1
2018-05-24T02:08:26.406Z,1006.0
2018-05-24T02:09:27.797Z,1006.0
2018-05-24T02:10:29.195Z,1006.0
2018-05-24T02:11:30.586Z,1006.0
2018-05-24T02:12:31.981Z,1006.0
2018-05-24T02:13:33.376Z,1006.0
2018-05-24T02:14:34.773Z,1006.0
2018-05-24T02:15:36.163Z,1006.0
2018-05-24T02:16:37.560Z,1006.0
2018-05-24T02:17:38.959Z,1006.0
2018-05-24T02:18:40.351Z,1006.0
2018-05-24T02:19:41.748Z,1006.0
2018-05-24T02:20:43.139Z,1006.0
2018-05-24T02:21:44.531Z,1006.0
2018-05-24T02:22:45.921Z,1006.0
2018-05-24T02:23:47.316Z,1006.0
2018-05-24T02:24:48.710Z,1005.9
2018-05-24T02:25:50.102Z,1005.9
2018-05-24T02:26:51.495Z,1005.9
2018-05-24T02:27:52.887Z,1005.9
2018-05-24T02:28:54.281Z,1005.9
2018-05-24T02:29:55.673Z,1005.9
2018-05-24T02:30:57.067Z,1005.9
2018-05-24T02:31:58.460Z,1005.9
2018-05-24T02:32:59.857Z,1005.9
2018-05-24T02:34:01.245Z,1005.9
2018-05-24T02:35:02.638Z,1005.9
2018-05-24T02:36:04.200Z,1005.9
2018-05-24T02:37:05.428Z,1005.9
2018-05-24T02:38:06.818Z,1005.9
2018-05-24T02:39:08.215Z,1005.9
2018-05-24T02:40:09.608Z,1005.9
2018-05-24T02:41:10.999Z,1005.9
2018-05-24T02:42:12.396Z,1005.9
2018-05-24T02:43:13.790Z,1005.9
2018-05-24T02:44:15.180Z,1005.9
2018-05-24T02:45:16.572Z,1005.9
2018-05-24T02:46:17.972Z,1005.9
2018-05-24T02:47:19.356Z,1005.9
2018-05-24T02:48:20.752Z,1005.9
2018-05-24T02:49:22.146Z,1005.9
2018-05-24T02:50:23.541Z,1005.9
2018-05-24T02:51:24.939Z,1005.9
2018-05-24T02:52:26.328Z,1005.9
2018-05-24T02:53:27.720Z,1005.9
2018-05-24T02:54:29.236Z,1005.9
2018-05-24T02:55:30.729Z,1005.9
2018-05-24T02:56:32.135Z,1005.9
2018-05-24T02:57:33.534Z,1005.9
2018-05-24T02:58:34.921Z,1005.9
2018-05-24T02:59:36.312Z,1005.9
2018-05-24T03:00:37.705Z,1005.9
2018-05-24T03:01:39.146Z,1005.9
2018-05-24T03:02:40.497Z,1005.9
2018-05-24T03:03:41.889Z,1005.9
2018-05-24T03:04:43.284Z,1005.9
2018-05-24T03:05:44.669Z,1005.9
2018-05-24T03:06:46.064Z,1005.9
2018-05-24T03:07:47.455Z,1005.8
2018-05-24T03:08:48.845Z,1005.8
2018-05-24T03:09:50.244Z,1005.9
2018-05-24T03:10:51.636Z,1005.8
2018-05-24T03:11:53.029Z,1005.8
2018-05-24T03:12:54.417Z,1005.8
2018-05-24T03:13:55.808Z,1005.8
2018-05-24T03:14:57.204Z,1005.8
2018-05-24T03:15:58.595Z,1005.8
2018-05-24T03:16:59.985Z,1005.8
2018-05-24T03:18:01.387Z,1005.8
2018-05-24T03:19:02.775Z,1005.8
2018-05-24T03:20:04.173Z,1005.8
2018-05-24T03:21:05.565Z,1005.8
2018-05-24T03:22:06.964Z,1005.8
2018-05-24T03:23:08.365Z,1005.8
2018-05-24T03:24:09.760Z,1005.8
2018-05-24T03:25:11.152Z,1005.8
2018-05-24T03:26:12.552Z,1005.8
2018-05-24T03:27:13.940Z,1005.8
2018-05-24T03:28:15.333Z,1005.8
2018-05-24T03:29:16.730Z,1005.9
2018-05-24T03:30:18.126Z,1005.9
2018-05-24T03:31:19.520Z,1005.9
2018-05-24T03:32:20.915Z,1005.9
2018-05-24T03:33:22.315Z,1005.9
2018-05-24T03:34:23.712Z,1005.9
2018-05-24T03:35:25.101Z,1005.8
2018-05-24T03:36:26.496Z,1005.9
2018-05-24T03:37:27.888Z,1005.9
2018-05-24T03:38:29.280Z,1005.9
2018-05-24T03:39:30.676Z,1005.8
2018-05-24T03:40:32.072Z,1005.9
2018-05-24T03:41:33.559Z,1005.9
2018-05-24T03:42:34.982Z,1005.9
2018-05-24T03:43:36.375Z,1006.0
2018-05-24T03:44:37.766Z,1005.9
2018-05-24T03:45:39.161Z,1006.0
2018-05-24T03:46:40.556Z,1005.9
2018-05-24T03:47:41.950Z,1005.9
2018-05-24T03:48:43.344Z,1005.9
2018-05-24T03:49:44.736Z,1005.9
2018-05-24T03:50:46.128Z,1005.9
2018-05-24T03:51:47.522Z,1005.9
2018-05-24T03:52:48.917Z,1005.9
2018-05-24T03:53:50.312Z,1005.9
2018-05-24T03:54:51.705Z,1005.9
2018-05-24T03:55:53.099Z,1005.9
2018-05-24T03:56:54.493Z,1005.9
2018-05-24T03:57:55.886Z,1005.9
2018-05-24T03:58:57.279Z,1005.8
2018-05-24T03:59:58.677Z,1005.8
2018-05-24T04:01:00.069Z,1005.8
2018-05-24T04:02:01.479Z,1005.8
2018-05-24T04:03:02.868Z,1005.8
2018-05-24T04:04:04.263Z,1005.8
2018-05-24T04:05:05.660Z,1005.8
2018-05-24T04:06:07.052Z,1005.8
2018-05-24T04:07:08.445Z,1005.8
2018-05-24T04:08:09.845Z,1005.8
2018-05-24T04:09:11.239Z,1005.8
2018-05-24T04:10:12.636Z,1005.8
2018-05-24T04:11:14.028Z,1005.8
2018-05-24T04:12:15.421Z,1005.8
2018-05-24T04:13:16.882Z,1005.8
2018-05-24T04:14:18.211Z,1005.8
2018-05-24T04:15:19.609Z,1005.8
2018-05-24T04:16:21.004Z,1005.8
2018-05-24T04:17:22.398Z,1005.8
2018-05-24T04:18:23.794Z,1005.8
2018-05-24T04:19:25.187Z,1005.8
2018-05-24T04:20:26.584Z,1005.9
2018-05-24T04:21:27.981Z,1005.8
2018-05-24T04:22:29.383Z,1005.8
2018-05-24T04:23:30.782Z,1005.9
2018-05-24T04:24:32.189Z,1005.9
2018-05-24T04:25:33.584Z,1005.9
2018-05-24T04:26:34.979Z,1005.9
2018-05-24T04:27:36.519Z,1005.9
2018-05-24T04:28:37.931Z,1005.8
2018-05-24T04:29:39.327Z,1005.8
2018-05-24T04:30:40.722Z,1005.8
2018-05-24T04:31:42.116Z,1005.8
2018-05-24T04:32:43.509Z,1005.8
2018-05-24T04:33:44.907Z,1005.8
2018-05-24T04:34:46.298Z,1005.8
2018-05-24T04:35:47.695Z,1005.8
2018-05-24T04:36:49.093Z,1005.8
2018-05-24T04:37:50.490Z,1005.8
2018-05-24T04:38:51.882Z,1005.8
2018-05-24T04:39:53.278Z,1005.7
2018-05-24T04:40:54.674Z,1005.7
2018-05-24T04:41:56.068Z,1005.8
2018-05-24T04:42:57.467Z,1005.7
2018-05-24T04:43:58.864Z,1005.7
2018-05-24T04:45:00.263Z,1005.8
2018-05-24T04:46:01.657Z,1005.7
2018-05-24T04:47:03.056Z,1005.7
2018-05-24T04:48:04.449Z,1005.7
2018-05-24T04:49:05.842Z,1005.7
2018-05-24T04:50:07.237Z,1005.7
2018-05-24T04:51:08.633Z,1005.7
2018-05-24T04:52:10.120Z,1005.7
2018-05-24T04:53:11.428Z,1005.7
2018-05-24T04:54:12.821Z,1005.7
2018-05-24T04:55:14.223Z,1005.7
2018-05-24T04:56:15.611Z,1005.7
2018-05-24T04:57:17.006Z,1005.7
2018-05-24T04:58:18.412Z,1005.7
2018-05-24T04:59:19.800Z,1005.7
2018-05-24T05:00:21.218Z,1005.7
2018-05-24T05:01:22.614Z,1005.7
2018-05-24T05:02:24.014Z,1005.7
2018-05-24T05:03:25.407Z,1005.8
2018-05-24T05:04:26.811Z,1005.8
2018-05-24T05:05:28.209Z,1005.7
2018-05-24T05:06:29.799Z,1005.7
2018-05-24T05:07:31.185Z,1005.8
2018-05-24T05:08:32.582Z,1005.8
2018-05-24T05:09:33.976Z,1005.8
2018-05-24T05:10:35.373Z,1005.8
2018-05-24T05:11:36.771Z,1005.8
2018-05-24T05:12:38.165Z,1005.8
2018-05-24T05:13:39.586Z,1005.8
2018-05-24T05:14:41.022Z,1005.8
2018-05-24T05:15:42.390Z,1005.8
2018-05-24T05:16:43.783Z,1005.8
2018-05-24T05:17:45.177Z,1005.8
2018-05-24T05:18:46.573Z,1005.8
2018-05-24T05:19:47.970Z,1005.8
2018-05-24T05:20:49.364Z,1005.8
2018-05-24T05:21:50.759Z,1005.8
2018-05-24T05:22:52.162Z,1005.8
2018-05-24T05:23:53.560Z,1005.8
2018-05-24T05:24:54.958Z,1005.8
2018-05-24T05:25:56.360Z,1005.8
2018-05-24T05:26:57.753Z,1005.8
2018-05-24T05:27:59.150Z,1005.8
2018-05-24T05:29:00.552Z,1005.8
2018-05-24T05:30:01.949Z,1005.8
2018-05-24T05:31:03.341Z,1005.8
2018-05-24T05:32:05.222Z,1005.9
2018-05-24T05:33:06.629Z,1005.8
2018-05-24T05:34:08.023Z,1005.8
2018-05-24T05:35:09.423Z,1005.8
2018-05-24T05:36:10.818Z,1005.8
2018-05-24T05:37:12.230Z,1005.8
2018-05-24T05:38:13.712Z,1005.8
2018-05-24T05:39:15.023Z,1005.8
2018-05-24T05:40:16.424Z,1005.8
2018-05-24T05:41:17.825Z,1005.8
2018-05-24T05:42:19.222Z,1005.8
2018-05-24T05:43:20.616Z,1005.8
2018-05-24T05:44:22.068Z,1005.8
2018-05-24T05:45:23.434Z,1005.8
2018-05-24T05:46:24.828Z,1005.8
2018-05-24T05:47:26.225Z,1005.8
2018-05-24T05:48:27.629Z,1005.8
2018-05-24T05:49:29.031Z,1005.8
2018-05-24T05:50:30.424Z,1005.8
2018-05-24T05:51:31.828Z,1005.9
2018-05-24T05:52:33.223Z,1005.8
2018-05-24T05:53:34.616Z,1005.8
2018-05-24T05:54:36.013Z,1005.8
2018-05-24T05:55:37.407Z,1005.9
2018-05-24T05:56:38.817Z,1005.9
2018-05-24T05:57:40.212Z,1005.9
2018-05-24T05:58:41.615Z,1005.8
2018-05-24T05:59:43.047Z,1005.8
2018-05-24T06:00:44.454Z,1005.8
2018-05-24T06:01:45.901Z,1005.8
2018-05-24T06:02:47.247Z,1005.8
2018-05-24T06:03:48.644Z,1005.8
2018-05-24T06:04:50.041Z,1005.8
2018-05-24T06:05:51.457Z,1005.8
2018-05-24T06:06:52.855Z,1005.8
2018-05-24T06:07:54.245Z,1005.8
2018-05-24T06:08:55.646Z,1005.8
2018-05-24T06:09:57.044Z,1005.7
2018-05-24T06:10:58.440Z,1005.7
2018-05-24T06:11:59.836Z,1005.7
2018-05-24T06:13:01.243Z,1005.7
2018-05-24T06:14:02.644Z,1005.7
2018-05-24T06:15:04.038Z,1005.7
2018-05-24T06:16:05.434Z,1005.7
2018-05-24T06:17:06.835Z,1005.7
2018-05-24T06:18:08.229Z,1005.7
2018-05-24T06:19:09.631Z,1005.7
2018-05-24T06:20:11.026Z,1005.7
2018-05-24T06:21:12.421Z,1005.7
2018-05-24T06:22:13.817Z,1005.7
2018-05-24T06:23:15.212Z,1005.7
2018-05-24T06:24:16.610Z,1005.7
2018-05-24T06:25:18.008Z,1005.7
2018-05-24T06:26:19.415Z,1005.7
2018-05-24T06:27:20.811Z,1005.7
2018-05-24T06:28:22.308Z,1005.7
2018-05-24T06:29:23.633Z,1005.7
2018-05-24T06:30:25.016Z,1005.7
2018-05-24T06:31:26.418Z,1005.7
2018-05-24T06:32:27.810Z,1005.7
2018-05-24T06:33:29.218Z,1005.7
2018-05-24T06:34:30.616Z,1005.7
2018-05-24T06:35:32.012Z,1005.7
2018-05-24T06:36:33.406Z,1005.7
2018-05-24T06:37:34.808Z,1005.7
2018-05-24T06:38:36.209Z,1005.7
2018-05-24T06:39:37.615Z,1005.7
2018-05-24T06:40:39.047Z,1005.7
2018-05-24T06:41:40.402Z,1005.8
2018-05-24T06:42:41.794Z,1005.7
2018-05-24T06:43:43.200Z,1005.7
2018-05-24T06:44:44.599Z,1005.7
2018-05-24T06:45:46.030Z,1005.7
2018-05-24T06:46:47.435Z,1005.7
2018-05-24T06:47:48.827Z,1005.7
2018-05-24T06:48:50.223Z,1005.7
2018-05-24T06:49:51.620Z,1005.8
2018-05-24T06:50:53.018Z,1005.7
2018-05-24T06:51:54.415Z,1005.8
2018-05-24T06:52:55.814Z,1005.8
2018-05-24T06:53:57.247Z,1005.8
2018-05-24T06:54:58.644Z,1005.8
2018-05-24T06:56:00.045Z,1005.9
2018-05-24T06:57:01.441Z,1005.9
2018-05-24T06:58:02.837Z,1005.9
2018-05-24T06:59:04.235Z,1005.9
2018-05-24T07:00:05.634Z,1005.9
2018-05-24T07:01:07.037Z,1005.9
2018-05-24T07:02:08.435Z,1005.9
2018-05-24T07:03:09.852Z,1005.9
2018-05-24T07:04:11.244Z,1005.9
2018-05-24T07:05:12.651Z,1006.0
2018-05-24T07:06:14.048Z,1005.9
2018-05-24T07:07:15.451Z,1006.0
2018-05-24T07:08:16.850Z,1005.9
2018-05-24T07:09:18.248Z,1005.9
2018-05-24T07:10:19.657Z,1005.9
2018-05-24T07:11:21.042Z,1005.9
2018-05-24T07:12:22.442Z,1005.9
2018-05-24T07:13:23.841Z,1005.9
2018-05-24T07:14:25.238Z,1006.0
2018-05-24T07:15:26.645Z,1006.0
2018-05-24T07:16:28.038Z,1006.0
2018-05-24T07:17:29.436Z,1006.0
2018-05-24T07:18:30.885Z,1005.9
2018-05-24T07:19:32.233Z,1006.0
2018-05-24T07:20:33.632Z,1006.0
2018-05-24T07:21:35.037Z,1006.0
2018-05-24T07:22:36.438Z,1006.0
2018-05-24T07:23:37.834Z,1006.0
2018-05-24T07:24:39.235Z,1006.0
2018-05-24T07:25:40.629Z,1006.0
2018-05-24T07:26:42.031Z,1005.9
2018-05-24T07:27:43.430Z,1006.0
2018-05-24T07:28:44.832Z,1005.9
2018-05-24T07:29:46.228Z,1005.9
2018-05-24T07:30:47.640Z,1005.9
2018-05-24T07:31:49.106Z,1005.9
2018-05-24T07:32:50.504Z,1005.9
2018-05-24T07:33:51.912Z,1006.0
2018-05-24T07:34:53.312Z,1005.9
2018-05-24T07:35:54.717Z,1005.9
2018-05-24T07:36:56.118Z,1005.9
2018-05-24T07:37:57.516Z,1005.9
2018-05-24T07:38:58.914Z,1006.0
2018-05-24T07:40:00.314Z,1006.0
2018-05-24T07:41:02.483Z,1006.0
2018-05-24T07:42:03.882Z,1006.0
2018-05-24T07:43:05.283Z,1006.0
2018-05-24T07:44:06.684Z,1006.0
2018-05-24T07:45:08.110Z,1006.0
2018-05-24T07:46:09.480Z,1006.0
2018-05-24T07:47:10.881Z,1006.0
2018-05-24T07:48:12.278Z,1006.0
2018-05-24T07:49:13.680Z,1006.0
2018-05-24T07:50:15.082Z,1006.0
2018-05-24T07:51:16.484Z,1006.0
2018-05-24T07:52:17.881Z,1006.1
2018-05-24T07:53:19.283Z,1006.1
2018-05-24T07:54:20.681Z,1006.0
2018-05-24T07:55:22.131Z,1006.0
2018-05-24T07:56:23.480Z,1006.0
2018-05-24T07:57:24.881Z,1006.0
2018-05-24T07:58:26.280Z,1006.0
2018-05-24T07:59:27.680Z,1006.0
2018-05-24T08:00:29.078Z,1006.1
2018-05-24T08:01:30.537Z,1006.1
2018-05-24T08:02:31.869Z,1006.1
2018-05-24T08:03:33.274Z,1006.0
2018-05-24T08:04:34.675Z,1006.0
2018-05-24T08:05:36.084Z,1006.0
2018-05-24T08:06:37.493Z,1006.0
2018-05-24T08:07:38.892Z,1006.0
2018-05-24T08:08:40.374Z,1005.9
2018-05-24T08:09:41.694Z,1005.9
2018-05-24T08:10:43.094Z,1005.9
2018-05-24T08:11:44.498Z,1006.0
2018-05-24T08:12:45.897Z,1006.0
2018-05-24T08:13:47.332Z,1005.9
2018-05-24T08:14:48.748Z,1005.8
2018-05-24T08:15:50.146Z,1005.9
2018-05-24T08:16:51.544Z,1005.8
2018-05-24T08:17:52.949Z,1005.9
2018-05-24T08:18:54.373Z,1005.9
2018-05-24T08:19:55.776Z,1005.8
2018-05-24T08:20:57.182Z,1005.9
2018-05-24T08:21:58.582Z,1005.8
2018-05-24T08:22:59.977Z,1005.8
2018-05-24T08:24:01.378Z,1005.8
2018-05-24T08:25:02.806Z,1005.8
2018-05-24T08:26:04.210Z,1005.9
2018-05-24T08:27:05.705Z,1005.8
2018-05-24T08:28:07.095Z,1005.8
2018-05-24T08:29:08.496Z,1005.8
2018-05-24T08:30:09.901Z,1005.8
2018-05-24T08:31:11.334Z,1005.8
2018-05-24T08:32:12.742Z,1005.8
2018-05-24T08:33:14.143Z,1005.7
2018-05-24T08:34:15.547Z,1005.7
2018-05-24T08:35:16.943Z,1005.7
2018-05-24T08:36:18.349Z,1005.7
2018-05-24T08:37:19.749Z,1005.7
2018-05-24T08:38:21.149Z,1005.7
2018-05-24T08:39:22.550Z,1005.7
2018-05-24T08:40:23.986Z,1005.7
2018-05-24T08:41:25.386Z,1005.7
2018-05-24T08:42:26.786Z,1005.7
2018-05-24T08:43:28.184Z,1005.7
2018-05-24T08:44:29.608Z,1005.7
2018-05-24T08:45:31.013Z,1005.7
2018-05-24T08:46:32.412Z,1005.7
2018-05-24T08:47:33.818Z,1005.6
2018-05-24T08:48:35.222Z,1005.7
2018-05-24T08:49:36.622Z,1005.6
2018-05-24T08:50:38.026Z,1005.6
2018-05-24T08:51:39.422Z,1005.6
2018-05-24T08:52:40.824Z,1005.6
2018-05-24T08:53:42.225Z,1005.6
2018-05-24T08:54:43.623Z,1005.6
2018-05-24T08:55:45.030Z,1005.5
2018-05-24T08:56:46.429Z,1005.5
2018-05-24T08:57:47.945Z,1005.6
2018-05-24T08:58:49.354Z,1005.5
2018-05-24T08:59:50.756Z,1005.5
2018-05-24T09:00:52.159Z,1005.5
2018-05-24T09:01:53.558Z,1005.5
2018-05-24T09:02:54.994Z,1005.5
2018-05-24T09:03:56.388Z,1005.5
2018-05-24T09:04:57.794Z,1005.5
2018-05-24T09:05:59.193Z,1005.5
2018-05-24T09:07:00.712Z,1005.5
2018-05-24T09:08:02.161Z,1005.4
2018-05-24T09:09:03.650Z,1005.4
2018-05-24T09:10:05.023Z,1005.5
2018-05-24T09:11:06.458Z,1005.4
2018-05-24T09:12:07.856Z,1005.4
2018-05-24T09:13:09.258Z,1005.4
2018-05-24T09:14:10.670Z,1005.4
2018-05-24T09:15:12.110Z,1005.4
2018-05-24T09:16:13.514Z,1005.4
2018-05-24T09:17:14.913Z,1005.4
2018-05-24T09:18:16.388Z,1005.4
2018-05-24T09:19:17.834Z,1005.4
2018-05-24T09:20:19.276Z,1005.5
2018-05-24T09:21:20.679Z,1005.5
2018-05-24T09:22:22.078Z,1005.4
2018-05-24T09:23:23.546Z,1005.4
2018-05-24T09:24:24.953Z,1005.4
2018-05-24T09:25:26.494Z,1005.4
2018-05-24T09:26:27.893Z,1005.4
2018-05-24T09:27:29.303Z,1005.4
2018-05-24T09:28:30.814Z,1005.3
2018-05-24T09:29:32.313Z,1005.3
2018-05-24T09:30:33.622Z,1005.3
2018-05-24T09:31:35.026Z,1005.4
2018-05-24T09:32:36.429Z,1005.4
2018-05-24T09:33:37.830Z,1005.4
2018-05-24T09:34:39.230Z,1005.4
2018-05-24T09:35:40.634Z,1005.4
2018-05-24T09:36:42.046Z,1005.4
2018-05-24T09:37:43.449Z,1005.4
2018-05-24T09:38:44.852Z,1005.4
2018-05-24T09:39:46.249Z,1005.4
2018-05-24T09:40:48.249Z,1005.4
2018-05-24T09:41:49.815Z,1005.4
2018-05-24T09:42:51.219Z,1005.4
2018-05-24T09:43:52.623Z,1005.4
2018-05-24T09:44:54.027Z,1005.4
2018-05-24T09:45:55.427Z,1005.4
2018-05-24T09:46:56.824Z,1005.4
2018-05-24T09:47:58.228Z,1005.4
2018-05-24T09:48:59.633Z,1005.3
2018-05-24T09:50:01.066Z,1005.4
2018-05-24T09:51:02.560Z,1005.3
2018-05-24T09:52:03.971Z,1005.3
2018-05-24T09:53:05.463Z,1005.3
2018-05-24T09:54:06.866Z,1005.3
2018-05-24T09:55:08.266Z,1005.3
2018-05-24T09:56:09.673Z,1005.3
2018-05-24T09:57:11.289Z,1005.3
2018-05-24T09:58:12.701Z,1005.3
2018-05-24T09:59:14.126Z,1005.2
2018-05-24T10:00:15.503Z,1005.3
2018-05-24T10:01:16.909Z,1005.2
2018-05-24T10:02:18.314Z,1005.2
2018-05-24T10:03:19.712Z,1005.2
2018-05-24T10:04:21.117Z,1005.2
2018-05-24T10:05:22.522Z,1005.1
2018-05-24T10:06:23.940Z,1005.1
2018-05-24T10:07:25.340Z,1005.1
2018-05-24T10:08:26.744Z,1005.2
2018-05-24T10:09:28.147Z,1005.1
2018-05-24T10:10:29.629Z,1005.1
2018-05-24T10:11:30.963Z,1005.1
2018-05-24T10:12:32.366Z,1005.1
2018-05-24T10:13:33.775Z,1005.2
2018-05-24T10:14:35.181Z,1005.2
2018-05-24T10:15:36.583Z,1005.2
2018-05-24T10:16:38.023Z,1005.1
2018-05-24T10:17:39.388Z,1005.2
2018-05-24T10:18:40.793Z,1005.2
2018-05-24T10:19:42.206Z,1005.1
2018-05-24T10:20:43.615Z,1005.1
2018-05-24T10:21:45.029Z,1005.1
2018-05-24T10:22:46.506Z,1005.0
2018-05-24T10:23:47.917Z,1005.1
2018-05-24T10:24:49.317Z,1005.1
2018-05-24T10:25:50.722Z,1005.1
2018-05-24T10:26:52.125Z,1005.1
2018-05-24T10:27:53.527Z,1005.1
2018-05-24T10:28:54.937Z,1005.1
2018-05-24T10:29:56.344Z,1005.0
2018-05-24T10:30:57.757Z,1005.1
2018-05-24T10:31:59.156Z,1005.0
2018-05-24T10:33:00.563Z,1005.1
2018-05-24T10:34:01.968Z,1005.1
2018-05-24T10:35:03.372Z,1005.1
2018-05-24T10:36:04.780Z,1005.1
2018-05-24T10:37:06.182Z,1005.1
2018-05-24T10:38:08.328Z,1005.0
2018-05-24T10:39:09.726Z,1005.0
2018-05-24T10:40:11.132Z,1005.1
2018-05-24T10:41:12.537Z,1005.0
2018-05-24T10:42:13.941Z,1005.0
2018-05-24T10:43:15.348Z,1005.0
2018-05-24T10:44:16.748Z,1005.0
2018-05-24T10:45:18.174Z,1005.0
2018-05-24T10:46:19.556Z,1005.0
2018-05-24T10:47:20.959Z,1005.0
2018-05-24T10:48:22.361Z,1005.0
2018-05-24T10:49:23.775Z,1005.0
2018-05-24T10:50:25.185Z,1005.0
2018-05-24T10:51:26.585Z,1005.0
2018-05-24T10:52:27.990Z,1005.0
2018-05-24T10:53:29.506Z,1004.9
2018-05-24T10:54:30.964Z,1004.9
2018-05-24T10:55:32.362Z,1004.9
2018-05-24T10:56:33.783Z,1004.9
2018-05-24T10:57:35.199Z,1004.9
2018-05-24T10:58:36.604Z,1004.9
2018-05-24T10:59:38.117Z,1004.9
2018-05-24T11:00:39.679Z,1004.9
2018-05-24T11:01:41.080Z,1004.8
2018-05-24T11:02:42.528Z,1004.8
2018-05-24T11:03:43.933Z,1004.8
2018-05-24T11:04:45.342Z,1004.8
2018-05-24T11:05:46.784Z,1004.9
2018-05-24T11:06:48.215Z,1004.8
2018-05-24T11:07:49.616Z,1004.8
2018-05-24T11:08:51.020Z,1004.9
2018-05-24T11:09:52.439Z,1004.9
2018-05-24T11:10:53.845Z,1004.9
2018-05-24T11:11:55.266Z,1004.9
2018-05-24T11:12:56.673Z,1004.8
2018-05-24T11:13:58.075Z,1004.8
2018-05-24T11:14:59.478Z,1004.8
2018-05-24T11:16:00.881Z,1004.7
2018-05-24T11:17:02.295Z,1004.8
2018-05-24T11:18:03.701Z,1004.7
2018-05-24T11:19:05.104Z,1004.8
2018-05-24T11:20:06.507Z,1004.8
2018-05-24T11:21:07.911Z,1004.8
2018-05-24T11:22:09.345Z,1004.8
2018-05-24T11:23:10.748Z,1004.7
2018-05-24T11:24:12.148Z,1004.7
2018-05-24T11:25:13.623Z,1004.7
2018-05-24T11:26:14.982Z,1004.7
2018-05-24T11:27:16.380Z,1004.7
2018-05-24T11:28:17.855Z,1004.7
2018-05-24T11:29:19.258Z,1004.7
2018-05-24T11:30:20.660Z,1004.7
2018-05-24T11:31:22.062Z,1004.7
2018-05-24T11:32:23.459Z,1004.7
2018-05-24T11:33:24.876Z,1004.7
2018-05-24T11:34:26.278Z,1004.7
2018-05-24T11:35:27.748Z,1004.7
2018-05-24T11:36:29.153Z,1004.7
2018-05-24T11:37:30.557Z,1004.6
2018-05-24T11:38:31.964Z,1004.6
2018-05-24T11:39:33.360Z,1004.7
2018-05-24T11:40:34.763Z,1004.7
2018-05-24T11:41:36.165Z,1004.6
2018-05-24T11:42:37.591Z,1004.6
2018-05-24T11:43:38.992Z,1004.6
2018-05-24T11:44:40.396Z,1004.6
2018-05-24T11:45:41.852Z,1004.6
2018-05-24T11:46:43.255Z,1004.7
2018-05-24T11:47:44.661Z,1004.7
2018-05-24T11:48:46.146Z,1004.6
2018-05-24T11:49:47.547Z,1004.6
2018-05-24T11:50:49.073Z,1004.6
2018-05-24T11:51:50.593Z,1004.6
2018-05-24T11:52:51.913Z,1004.6
2018-05-24T11:53:53.317Z,1004.6
2018-05-24T11:54:54.719Z,1004.6
2018-05-24T11:55:56.124Z,1004.6
2018-05-24T11:56:57.600Z,1004.6
2018-05-24T11:57:59.011Z,1004.6
2018-05-24T11:59:00.402Z,1004.6
2018-05-24T12:00:01.859Z,1004.6
2018-05-24T12:01:03.270Z,1004.6
2018-05-24T12:02:04.681Z,1004.6
2018-05-24T12:03:06.082Z,1004.6
2018-05-24T12:04:07.482Z,1004.6
2018-05-24T12:05:08.884Z,1004.5
2018-05-24T12:06:10.611Z,1004.5
2018-05-24T12:07:12.100Z,1004.5
2018-05-24T12:08:13.452Z,1004.6
2018-05-24T12:09:14.860Z,1004.5
2018-05-24T12:10:16.257Z,1004.5
2018-05-24T12:11:17.665Z,1004.6
2018-05-24T12:12:19.067Z,1004.5
2018-05-24T12:13:20.473Z,1004.6
2018-05-24T12:14:21.928Z,1004.6
2018-05-24T12:15:23.329Z,1004.6
2018-05-24T12:16:24.740Z,1004.6
2018-05-24T12:17:26.185Z,1004.5
2018-05-24T12:18:27.589Z,1004.5
2018-05-24T12:19:28.986Z,1004.5
2018-05-24T12:20:30.414Z,1004.5
2018-05-24T12:21:31.816Z,1004.5
2018-05-24T12:22:33.225Z,1004.5
2018-05-24T12:23:34.622Z,1004.5
2018-05-24T12:24:36.023Z,1004.5
2018-05-24T12:25:37.431Z,1004.4
2018-05-24T12:26:38.832Z,1004.5
2018-05-24T12:27:40.236Z,1004.4
2018-05-24T12:28:41.641Z,1004.4
2018-05-24T12:29:43.058Z,1004.5
2018-05-24T12:30:44.527Z,1004.4
2018-05-24T12:31:45.927Z,1004.4
2018-05-24T12:32:47.334Z,1004.4
2018-05-24T12:33:48.742Z,1004.4
2018-05-24T12:34:50.204Z,1004.4
2018-05-24T12:35:51.672Z,1004.4
2018-05-24T12:36:53.144Z,1004.3
2018-05-24T12:37:54.548Z,1004.4
2018-05-24T12:38:55.951Z,1004.4
2018-05-24T12:39:57.377Z,1004.3
2018-05-24T12:40:58.779Z,1004.3
2018-05-24T12:42:00.184Z,1004.3
2018-05-24T12:43:01.583Z,1004.3
2018-05-24T12:44:02.988Z,1004.3
2018-05-24T12:45:04.399Z,1004.3
2018-05-24T12:46:05.809Z,1004.3