createdAt,value
2019-01-19T00:01:20.621Z,132.03
2019-01-19T00:04:02.031Z,155.73
2019-01-19T00:06:43.187Z,151.60
2019-01-19T00:09:24.615Z,163.10
2019-01-19T00:12:06.313Z,152.33
2019-01-19T00:14:47.941Z,172.03
2019-01-19T00:17:28.847Z,179.70
2019-01-19T00:20:09.524Z,184.57
2019-01-19T00:22:51.299Z,178.70
2019-01-19T00:25:32.335Z,200.77
2019-01-19T00:28:13.910Z,190.63
2019-01-19T00:30:55.603Z,207.93
2019-01-19T00:33:36.835Z,193.57
2019-01-19T00:36:22.023Z,203.43
2019-01-19T00:39:11.054Z,209.27
2019-01-19T00:41:52.026Z,206.93
2019-01-19T00:44:33.462Z,221.43
2019-01-19T00:47:14.152Z,232.27
2019-01-19T00:49:55.779Z,232.73
2019-01-19T00:52:37.528Z,227.43
2019-01-19T00:55:18.927Z,242.50
2019-01-19T00:58:00.399Z,235.47
2019-01-19T01:00:41.343Z,239.10
2019-01-19T01:03:23.015Z,228.00
2019-01-19T01:06:03.622Z,210.23
2019-01-19T01:08:44.749Z,205.60
2019-01-19T01:11:25.870Z,212.00
2019-01-19T01:14:06.995Z,199.20
2019-01-19T01:16:47.921Z,197.60
2019-01-19T01:19:28.963Z,192.30
2019-01-19T01:22:10.283Z,198.57
2019-01-19T01:24:51.803Z,194.63
2019-01-19T01:27:56.430Z,185.83
2019-01-19T01:30:37.039Z,176.40
2019-01-19T01:33:18.406Z,182.03
2019-01-19T01:35:59.503Z,185.57
2019-01-19T01:38:40.558Z,180.63
2019-01-19T01:41:22.028Z,183.83
2019-01-19T01:44:03.431Z,173.07
2019-01-19T01:46:44.621Z,172.63
2019-01-19T01:49:25.212Z,183.23
2019-01-19T01:52:06.693Z,179.53
2019-01-19T01:54:47.784Z,170.97
2019-01-19T01:57:49.875Z,154.13
2019-01-19T02:00:57.565Z,174.17
2019-01-19T02:03:38.589Z,154.63
2019-01-19T02:06:20.017Z,153.60
2019-01-19T02:09:01.534Z,154.37
2019-01-19T02:11:42.491Z,154.23
2019-01-19T02:14:23.569Z,155.93
2019-01-19T02:17:04.684Z,147.77
2019-01-19T02:19:45.303Z,155.13
2019-01-19T02:22:26.138Z,146.73
2019-01-19T02:25:07.696Z,142.07
2019-01-19T02:27:49.133Z,145.43
2019-01-19T02:30:29.986Z,140.03
2019-01-19T02:33:11.549Z,136.40
2019-01-19T02:35:52.157Z,126.17
2019-01-19T02:38:32.856Z,134.33
2019-01-19T02:41:14.268Z,127.40
2019-01-19T02:43:55.734Z,124.87
2019-01-19T02:46:37.203Z,129.30
2019-01-19T02:49:18.246Z,126.73
2019-01-19T02:51:59.423Z,142.27
2019-01-19T02:54:40.437Z,118.77
2019-01-19T02:57:41.980Z,122.27
2019-01-19T03:00:23.215Z,122.03
2019-01-19T03:03:04.915Z,121.83
2019-01-19T03:05:45.720Z,115.10
2019-01-19T03:08:27.025Z,115.70
2019-01-19T03:11:08.672Z,111.27
2019-01-19T03:13:50.219Z,121.23
2019-01-19T03:16:31.328Z,122.40
2019-01-19T03:19:12.666Z,121.90
2019-01-19T03:21:53.884Z,118.83
2019-01-19T03:24:35.651Z,118.37
2019-01-19T03:27:16.969Z,122.37
2019-01-19T03:29:57.923Z,123.33
2019-01-19T03:32:39.489Z,118.30
2019-01-19T03:35:20.408Z,110.57
2019-01-19T03:38:02.240Z,123.80
2019-01-19T03:40:43.846Z,114.30
2019-01-19T03:43:24.712Z,134.40
2019-01-19T03:46:07.377Z,111.07
2019-01-19T03:48:48.116Z,115.43
2019-01-19T03:51:29.819Z,115.53
2019-01-19T03:54:11.501Z,107.17
2019-01-19T03:56:52.403Z,111.40
2019-01-19T03:59:33.728Z,121.43
2019-01-19T04:02:15.476Z,124.93
2019-01-19T04:04:57.046Z,124.50
2019-01-19T04:07:37.881Z,123.73
2019-01-19T04:10:19.443Z,118.33
2019-01-19T04:13:01.361Z,132.60
2019-01-19T04:15:42.536Z,136.23
2019-01-19T04:18:23.356Z,167.13
2019-01-19T04:21:04.310Z,171.97
2019-01-19T04:23:45.899Z,179.13
2019-01-19T04:26:27.772Z,170.10
2019-01-19T04:29:09.333Z,163.20
2019-01-19T04:31:50.562Z,174.93
2019-01-19T04:34:32.402Z,161.53
2019-01-19T04:37:13.027Z,161.80
2019-01-19T04:39:54.163Z,151.83
2019-01-19T04:42:35.849Z,136.50
2019-01-19T04:45:16.591Z,119.60
2019-01-19T04:47:57.362Z,120.80
2019-01-19T04:50:38.014Z,115.13
2019-01-19T04:53:19.902Z,124.60
2019-01-19T04:56:01.004Z,123.33
2019-01-19T04:58:41.872Z,124.53
2019-01-19T05:01:23.235Z,121.63
2019-01-19T05:04:03.994Z,104.77
2019-01-19T05:06:44.814Z,99.33
2019-01-19T05:09:24.721Z,117.87
2019-01-19T05:12:13.728Z,116.87
2019-01-19T05:14:55.175Z,110.23
2019-01-19T05:17:36.702Z,104.97
2019-01-19T05:20:18.367Z,115.87
2019-01-19T05:22:59.681Z,116.13
2019-01-19T05:25:40.692Z,111.63
2019-01-19T05:28:21.918Z,121.33
2019-01-19T05:31:03.482Z,127.17
2019-01-19T05:33:45.231Z,118.87
2019-01-19T05:36:26.688Z,110.30
2019-01-19T05:39:07.894Z,116.13
2019-01-19T05:41:48.606Z,103.50
2019-01-19T05:44:29.835Z,93.17
2019-01-19T05:47:11.868Z,119.40
2019-01-19T05:49:53.348Z,114.33
2019-01-19T05:52:34.463Z,117.43
2019-01-19T05:55:15.831Z,107.20
2019-01-19T05:57:57.395Z,102.97
2019-01-19T06:00:38.644Z,109.83
2019-01-19T06:03:20.057Z,100.87
2019-01-19T06:06:01.903Z,111.90
2019-01-19T06:08:42.925Z,109.20
2019-01-19T06:11:24.505Z,104.57
2019-01-19T06:14:05.756Z,103.13
2019-01-19T06:16:46.615Z,102.47
2019-01-19T06:19:28.563Z,105.33
2019-01-19T06:22:10.351Z,102.40
2019-01-19T06:24:51.386Z,93.00
2019-01-19T06:27:32.160Z,108.80
2019-01-19T06:30:12.737Z,95.80
2019-01-19T06:32:54.304Z,106.93
2019-01-19T06:35:35.466Z,105.53
2019-01-19T06:38:15.371Z,99.37
2019-01-19T06:41:03.972Z,103.23
2019-01-19T06:43:45.806Z,99.03
2019-01-19T06:46:27.375Z,103.47
2019-01-19T06:49:08.189Z,99.47
2019-01-19T06:51:49.913Z,108.77
2019-01-19T06:54:29.921Z,106.27
2019-01-19T06:57:19.047Z,102.73
2019-01-19T07:00:00.268Z,108.80
2019-01-19T07:02:41.401Z,127.10
2019-01-19T07:05:22.851Z,127.33
2019-01-19T07:08:04.205Z,118.73
2019-01-19T07:10:45.831Z,115.90
2019-01-19T07:13:27.397Z,119.07
2019-01-19T07:16:08.967Z,115.83
2019-01-19T07:18:50.380Z,126.77
2019-01-19T07:21:32.000Z,127.80
2019-01-19T07:24:13.559Z,117.83
2019-01-19T07:26:54.606Z,126.93
2019-01-19T07:29:35.535Z,141.20
2019-01-19T07:32:16.776Z,148.77
2019-01-19T07:34:57.792Z,170.43
2019-01-19T07:37:39.207Z,150.53
2019-01-19T07:40:20.956Z,152.67
2019-01-19T07:43:07.343Z,155.93
2019-01-19T07:45:48.251Z,164.20
2019-01-19T07:48:29.107Z,232.73
2019-01-19T07:51:11.507Z,228.90
2019-01-19T07:53:53.023Z,192.13
2019-01-19T07:56:33.942Z,159.60
2019-01-19T07:59:14.646Z,148.67
2019-01-19T08:01:55.304Z,140.67
2019-01-19T08:04:36.407Z,134.40
2019-01-19T08:07:17.597Z,138.80
2019-01-19T08:09:58.843Z,126.27
2019-01-19T08:12:39.721Z,122.83
2019-01-19T08:15:20.502Z,128.03
2019-01-19T08:18:01.907Z,109.90
2019-01-19T08:20:42.599Z,98.70
2019-01-19T08:23:23.293Z,98.97
2019-01-19T08:26:04.235Z,102.40
2019-01-19T08:28:45.737Z,98.20
2019-01-19T08:31:27.296Z,100.83
2019-01-19T08:34:08.769Z,95.40
2019-01-19T08:36:50.166Z,86.57
2019-01-19T08:39:32.223Z,84.63
2019-01-19T08:42:13.593Z,88.57
2019-01-19T08:44:56.020Z,96.93
2019-01-19T08:47:37.605Z,96.03
2019-01-19T08:50:18.462Z,97.63
2019-01-19T08:52:59.857Z,89.43
2019-01-19T08:55:41.243Z,99.77
2019-01-19T08:58:22.222Z,82.17
2019-01-19T09:01:01.782Z,66.50
2019-01-19T09:03:50.623Z,75.27
2019-01-19T09:06:32.072Z,77.30
2019-01-19T09:09:13.967Z,80.60
2019-01-19T09:11:55.183Z,77.17
2019-01-19T09:14:36.255Z,70.40
2019-01-19T09:17:17.963Z,73.57
2019-01-19T09:20:00.086Z,75.97
2019-01-19T09:22:41.408Z,72.03
2019-01-19T09:25:21.156Z,61.67
2019-01-19T09:28:00.700Z,72.67
2019-01-19T09:30:41.715Z,78.50
2019-01-19T09:33:23.352Z,75.30
2019-01-19T09:36:02.727Z,64.23
2019-01-19T09:38:51.080Z,69.53
2019-01-19T09:41:32.452Z,51.00
2019-01-19T09:44:13.384Z,64.77
2019-01-19T09:46:54.986Z,67.00
2019-01-19T09:49:34.718Z,70.47
2019-01-19T09:52:22.982Z,70.77
2019-01-19T09:55:04.319Z,71.80
2019-01-19T09:57:44.027Z,68.20
2019-01-19T10:00:36.674Z,71.33
2019-01-19T10:03:15.589Z,81.13
2019-01-19T10:05:55.233Z,65.70
2019-01-19T10:08:36.890Z,69.57
2019-01-19T10:11:18.549Z,61.17
2019-01-19T10:13:59.439Z,71.33
2019-01-19T10:16:41.134Z,62.03
2019-01-19T10:19:22.151Z,77.23
2019-01-19T10:22:03.447Z,49.10
2019-01-19T10:24:44.560Z,43.27
2019-01-19T10:27:26.537Z,50.10
2019-01-19T10:30:07.652Z,43.57
2019-01-19T10:32:48.737Z,49.27
2019-01-19T10:35:30.023Z,50.23
2019-01-19T10:38:11.747Z,56.20
2019-01-19T10:40:52.282Z,50.77
2019-01-19T10:43:32.943Z,46.53
2019-01-19T10:46:14.361Z,55.97
2019-01-19T10:48:55.243Z,55.50
2019-01-19T10:51:36.071Z,43.87
2019-01-19T10:54:17.548Z,37.93
2019-01-19T10:56:58.591Z,47.30
2019-01-19T10:59:38.671Z,44.43
2019-01-19T11:02:20.283Z,38.93
2019-01-19T11:05:01.857Z,44.40
2019-01-19T11:07:44.943Z,45.03
2019-01-19T11:10:25.989Z,53.17
2019-01-19T11:13:07.598Z,45.63
2019-01-19T11:15:48.972Z,42.23
2019-01-19T11:18:30.292Z,59.27
2019-01-19T11:21:11.371Z,43.90
2019-01-19T11:23:53.015Z,38.60
2019-01-19T11:26:34.760Z,37.30
2019-01-19T11:29:16.148Z,42.30
2019-01-19T11:31:57.718Z,40.57
2019-01-19T11:34:38.686Z,37.37
2019-01-19T11:37:20.431Z,25.27
2019-01-19T11:40:01.523Z,30.30
2019-01-19T11:42:42.668Z,24.57
2019-01-19T11:45:24.320Z,26.87
2019-01-19T11:48:05.787Z,26.63
2019-01-19T11:50:47.452Z,26.57
2019-01-19T11:53:29.129Z,28.07
2019-01-19T11:56:12.241Z,24.67
2019-01-19T11:58:53.836Z,31.90
2019-01-19T12:01:34.745Z,30.50
2019-01-19T12:04:16.181Z,35.63
2019-01-19T12:06:56.967Z,48.23
2019-01-19T12:09:38.309Z,37.40
2019-01-19T12:12:18.883Z,36.37
2019-01-19T12:14:59.690Z,30.83
2019-01-19T12:17:40.445Z,28.73
2019-01-19T12:20:22.120Z,42.43
2019-01-19T12:23:03.230Z,38.50
2019-01-19T12:25:44.734Z,43.70
2019-01-19T12:28:26.022Z,39.70
2019-01-19T12:31:07.168Z,42.70
2019-01-19T12:33:48.963Z,43.83
2019-01-19T12:36:31.928Z,39.37
2019-01-19T12:39:12.890Z,48.53
2019-01-19T12:41:54.207Z,39.30
2019-01-19T12:44:35.124Z,43.60
2019-01-19T12:47:16.164Z,50.00
2019-01-19T12:49:57.886Z,41.23
2019-01-19T12:52:39.041Z,47.20
2019-01-19T12:55:20.809Z,53.17
2019-01-19T12:58:02.266Z,47.97
2019-01-19T13:00:43.482Z,46.87
2019-01-19T13:03:25.015Z,47.10
2019-01-19T13:06:06.352Z,45.23
2019-01-19T13:08:47.254Z,45.37
2019-01-19T13:11:28.906Z,51.00
2019-01-19T13:14:08.675Z,43.30
2019-01-19T13:16:49.667Z,48.70
2019-01-19T13:19:30.971Z,58.03
2019-01-19T13:22:12.692Z,47.50
2019-01-19T13:24:54.124Z,49.07
2019-01-19T13:27:35.249Z,54.57
2019-01-19T13:30:16.779Z,51.50
2019-01-19T13:32:58.478Z,47.63
2019-01-19T13:36:21.431Z,47.90
2019-01-19T13:39:28.864Z,36.93
2019-01-19T13:42:09.817Z,37.50
2019-01-19T13:44:51.151Z,36.20
2019-01-19T13:47:32.832Z,40.60
2019-01-19T13:50:14.365Z,35.93
2019-01-19T13:52:55.843Z,41.63
2019-01-19T13:55:37.496Z,43.13
2019-01-19T13:58:18.798Z,42.20
2019-01-19T14:01:00.633Z,46.43
2019-01-19T14:03:42.057Z,48.63
2019-01-19T14:06:23.434Z,46.87
2019-01-19T14:09:05.498Z,46.57
2019-01-19T14:11:46.540Z,43.20
2019-01-19T14:14:27.416Z,42.13
2019-01-19T14:17:08.700Z,59.37
2019-01-19T14:19:49.763Z,59.13
2019-01-19T14:22:30.865Z,58.47
2019-01-19T14:25:12.436Z,55.97
2019-01-19T14:27:53.641Z,58.83
2019-01-19T14:30:35.620Z,58.63
2019-01-19T14:33:16.989Z,51.63
2019-01-19T14:35:58.892Z,51.87
2019-01-19T14:38:40.036Z,56.40
2019-01-19T14:41:20.688Z,52.87
2019-01-19T14:44:02.247Z,55.73
2019-01-19T14:46:43.464Z,48.37
2019-01-19T14:49:24.422Z,56.43
2019-01-19T14:52:06.971Z,57.00
2019-01-19T14:55:14.485Z,50.17
2019-01-19T14:57:56.997Z,49.53
2019-01-19T15:01:04.695Z,52.87
2019-01-19T15:03:46.188Z,40.97
2019-01-19T15:06:27.012Z,40.43
2019-01-19T15:09:08.115Z,44.10
2019-01-19T15:11:49.073Z,47.00
2019-01-19T15:14:30.823Z,44.20
2019-01-19T15:17:12.511Z,43.97
2019-01-19T15:19:53.849Z,47.77
2019-01-19T15:22:35.221Z,45.47
2019-01-19T15:25:16.509Z,51.30
2019-01-19T15:27:57.425Z,65.47
2019-01-19T15:30:38.325Z,99.33
2019-01-19T15:33:19.257Z,113.53
2019-01-19T15:36:00.760Z,109.93
2019-01-19T15:38:42.145Z,140.07
2019-01-19T15:41:43.177Z,105.77
2019-01-19T15:44:24.922Z,77.40
2019-01-19T15:47:05.893Z,72.67
2019-01-19T15:49:47.213Z,71.40
2019-01-19T15:52:52.528Z,63.07
2019-01-19T15:56:00.180Z,58.53
2019-01-19T15:58:41.603Z,52.50
2019-01-19T16:01:23.247Z,51.10
2019-01-19T16:04:04.522Z,42.27
2019-01-19T16:06:45.378Z,49.17
2019-01-19T16:09:26.274Z,46.10
2019-01-19T16:12:07.851Z,48.83
2019-01-19T16:14:49.055Z,48.87
2019-01-19T16:17:29.800Z,48.30
2019-01-19T16:20:11.466Z,45.70
2019-01-19T16:22:53.279Z,45.53
2019-01-19T16:25:34.805Z,40.20
2019-01-19T16:28:16.224Z,52.23
2019-01-19T16:30:57.198Z,49.30
2019-01-19T16:33:38.835Z,45.93
2019-01-19T16:36:20.987Z,48.90
2019-01-19T16:39:02.099Z,49.57
2019-01-19T16:41:43.920Z,47.03
2019-01-19T16:44:25.344Z,47.50
2019-01-19T16:47:06.779Z,50.53
2019-01-19T16:49:48.295Z,54.97
2019-01-19T16:52:29.007Z,53.23
2019-01-19T16:55:09.838Z,55.13
2019-01-19T16:57:51.476Z,55.47
2019-01-19T17:00:32.015Z,54.87
2019-01-19T17:03:13.068Z,54.60
2019-01-19T17:05:54.397Z,57.67
2019-01-19T17:08:35.947Z,59.37
2019-01-19T17:11:16.850Z,60.00
2019-01-19T17:13:57.718Z,58.37
2019-01-19T17:16:42.441Z,67.10
2019-01-19T17:19:50.026Z,68.20
2019-01-19T17:22:31.435Z,64.27
2019-01-19T17:25:13.266Z,65.20
2019-01-19T17:27:54.430Z,72.67
2019-01-19T17:30:53.083Z,81.80
2019-01-19T17:33:34.186Z,81.90
2019-01-19T17:36:15.654Z,73.30
2019-01-19T17:38:57.305Z,84.27
2019-01-19T17:42:04.979Z,94.03
2019-01-19T17:44:57.891Z,102.37
2019-01-19T17:47:39.544Z,109.03
2019-01-19T17:50:20.777Z,106.90
2019-01-19T17:53:02.386Z,113.20
2019-01-19T17:55:42.994Z,104.30
2019-01-19T17:58:24.114Z,101.30
2019-01-19T18:01:05.410Z,103.47
2019-01-19T18:03:46.979Z,90.87
2019-01-19T18:06:28.068Z,93.43
2019-01-19T18:09:09.631Z,104.67
2019-01-19T18:11:50.704Z,114.73
2019-01-19T18:14:31.590Z,109.63
2019-01-19T18:17:12.369Z,109.83
2019-01-19T18:19:53.676Z,117.37
2019-01-19T18:22:35.152Z,115.73
2019-01-19T18:25:16.489Z,113.90
2019-01-19T18:27:58.151Z,109.80
2019-01-19T18:30:40.064Z,103.17
2019-01-19T18:33:21.133Z,103.67
2019-01-19T18:36:01.783Z,92.10
2019-01-19T18:38:43.695Z,91.30
2019-01-19T18:41:24.310Z,80.00
2019-01-19T18:44:11.413Z,92.17
2019-01-19T18:50:21.690Z,79.33
2019-01-19T18:53:03.153Z,75.00
2019-01-19T18:55:43.723Z,78.47
2019-01-19T18:58:24.953Z,77.13
2019-01-19T19:01:05.986Z,86.87
2019-01-19T19:03:46.928Z,90.37
2019-01-19T19:06:27.565Z,91.73
2019-01-19T19:09:09.664Z,86.83
2019-01-19T19:11:50.831Z,92.50
2019-01-19T19:14:31.856Z,103.20
2019-01-19T19:17:12.915Z,96.33
2019-01-19T19:19:53.567Z,107.00
2019-01-19T19:22:34.174Z,104.97
2019-01-19T19:25:15.996Z,113.60
2019-01-19T19:27:57.181Z,117.17
2019-01-19T19:30:38.984Z,121.60
2019-01-19T19:33:20.726Z,109.87
2019-01-19T19:36:01.855Z,111.23
2019-01-19T19:38:42.557Z,119.70
2019-01-19T19:41:23.494Z,129.57
2019-01-19T19:44:05.027Z,123.73
2019-01-19T19:46:45.955Z,129.63
2019-01-19T19:49:27.156Z,132.90
2019-01-19T19:52:08.489Z,130.83
2019-01-19T19:54:50.466Z,130.67
2019-01-19T19:57:31.982Z,137.23
2019-01-19T20:00:11.820Z,140.73
2019-01-19T20:03:00.250Z,137.83
2019-01-19T20:05:40.296Z,137.57
2019-01-19T20:08:29.146Z,144.20
2019-01-19T20:11:10.616Z,147.33
2019-01-19T20:13:51.502Z,139.00
2019-01-19T20:16:32.735Z,140.10
2019-01-19T20:19:13.615Z,143.63
2019-01-19T20:21:55.039Z,141.33
2019-01-19T20:24:36.597Z,149.27
2019-01-19T20:27:17.379Z,147.47
2019-01-19T20:29:57.502Z,154.60
2019-01-19T20:32:39.111Z,153.03
2019-01-19T20:35:19.824Z,143.33
2019-01-19T20:38:01.190Z,134.60
2019-01-19T20:40:42.700Z,135.83
2019-01-19T20:43:24.085Z,148.50
2019-01-19T20:46:05.229Z,137.87
2019-01-19T20:48:45.325Z,126.07
2019-01-19T20:51:26.085Z,134.17
2019-01-19T20:54:07.081Z,128.27
2019-01-19T20:56:48.432Z,133.77
2019-01-19T20:59:29.618Z,129.43
2019-01-19T21:02:10.637Z,124.57
2019-01-19T21:04:51.489Z,117.17
2019-01-19T21:07:33.052Z,114.87
2019-01-19T21:10:14.095Z,116.47
2019-01-19T21:12:55.768Z,115.03
2019-01-19T21:15:37.228Z,111.57
2019-01-19T21:18:18.524Z,115.10
2019-01-19T21:21:00.034Z,97.27
2019-01-19T21:23:40.884Z,109.00
2019-01-19T21:26:21.576Z,111.00
2019-01-19T21:29:02.384Z,98.70
2019-01-19T21:31:44.194Z,101.53
2019-01-19T21:34:26.014Z,99.43
2019-01-19T21:37:07.438Z,96.83
2019-01-19T21:39:48.351Z,91.43
2019-01-19T21:42:27.791Z,98.70
2019-01-19T21:45:17.350Z,97.90
2019-01-19T21:47:58.769Z,101.47
2019-01-19T21:50:40.313Z,98.33
2019-01-19T21:53:21.676Z,110.97
2019-01-19T21:56:03.029Z,94.33
2019-01-19T21:58:44.337Z,103.17
2019-01-19T22:01:25.433Z,101.47
2019-01-19T22:04:06.583Z,95.60
2019-01-19T22:06:47.578Z,100.40
2019-01-19T22:09:28.906Z,107.73
2019-01-19T22:12:09.928Z,100.40
2019-01-19T22:14:50.729Z,92.73
2019-01-19T22:17:31.548Z,89.33
2019-01-19T22:20:12.470Z,99.43
2019-01-19T22:22:51.860Z,93.90
2019-01-19T22:25:40.897Z,90.20
2019-01-19T22:28:22.633Z,97.17
2019-01-19T22:31:03.776Z,103.40
2019-01-19T22:33:45.160Z,97.03
2019-01-19T22:36:26.466Z,86.27
2019-01-19T22:39:08.394Z,98.47
2019-01-19T22:41:49.547Z,94.27
2019-01-19T22:44:31.276Z,103.53
2019-01-19T22:47:13.065Z,101.70
2019-01-19T22:49:54.360Z,101.73
2019-01-19T22:52:35.819Z,106.40
2019-01-19T22:55:17.278Z,103.43
2019-01-19T22:57:58.289Z,99.93
2019-01-19T23:03:49.290Z,106.30
2019-01-19T23:06:30.103Z,105.77
2019-01-19T23:09:12.258Z,108.50
2019-01-19T23:11:53.546Z,109.33
2019-01-19T23:14:36.146Z,109.57
2019-01-19T23:17:16.939Z,113.07
2019-01-19T23:19:58.708Z,116.43
2019-01-19T23:22:39.621Z,128.43
2019-01-19T23:25:20.952Z,115.83
2019-01-19T23:28:02.251Z,125.57
2019-01-19T23:30:43.012Z,122.07
2019-01-19T23:33:24.206Z,123.23
2019-01-19T23:36:05.091Z,135.33
2019-01-19T23:38:45.996Z,141.90
2019-01-19T23:41:25.937Z,140.80
2019-01-19T23:44:06.597Z,147.27
2019-01-19T23:46:47.529Z,138.70
2019-01-19T23:49:29.473Z,145.37
2019-01-19T23:52:11.127Z,135.47
2019-01-19T23:54:52.554Z,155.70
2019-01-19T23:57:33.197Z,151.07
