createdAt,value
2018-05-31T00:00:37.620Z,54.53
2018-05-31T00:01:47.682Z,54.53
2018-05-31T00:02:57.490Z,53.96
2018-05-31T00:04:07.289Z,53.66
2018-05-31T00:05:17.080Z,53.86
2018-05-31T00:06:27.158Z,53.96
2018-05-31T00:07:37.229Z,54.05
2018-05-31T00:08:47.472Z,54.24
2018-05-31T00:09:57.874Z,54.53
2018-05-31T00:11:09.186Z,54.82
2018-05-31T00:12:19.651Z,54.53
2018-05-31T00:13:29.733Z,54.53
2018-05-31T00:14:39.522Z,54.82
2018-05-31T00:15:49.305Z,54.82
2018-05-31T00:16:59.367Z,54.63
2018-05-31T00:18:09.166Z,54.53
2018-05-31T00:19:19.230Z,54.22
2018-05-31T00:20:29.296Z,54.5
2018-05-31T00:21:39.377Z,54.5
2018-05-31T00:22:49.452Z,54.41
2018-05-31T00:23:59.243Z,54.31
2018-05-31T00:25:09.086Z,54.31
2018-05-31T00:26:19.521Z,54.31
2018-05-31T00:27:29.060Z,54.12
2018-05-31T00:28:38.852Z,54.6
2018-05-31T00:29:48.659Z,54.5
2018-05-31T00:30:58.464Z,54.41
2018-05-31T00:32:08.255Z,54.02
2018-05-31T00:33:18.328Z,53.74
2018-05-31T00:34:28.402Z,54.5
2018-05-31T00:35:38.474Z,53.64
2018-05-31T00:36:48.365Z,53.92
2018-05-31T00:37:58.728Z,53.83
2018-05-31T00:39:09.601Z,53.64
2018-05-31T00:40:21.345Z,53.45
2018-05-31T00:41:30.861Z,53.64
2018-05-31T00:42:40.650Z,54.31
2018-05-31T00:43:50.452Z,54.12
2018-05-31T00:44:59.971Z,54.41
2018-05-31T00:46:10.041Z,54.5
2018-05-31T00:47:20.131Z,54.12
2018-05-31T00:48:29.920Z,54.22
2018-05-31T00:49:39.995Z,54.5
2018-05-31T00:50:50.096Z,54.12
2018-05-31T00:52:00.176Z,53.83
2018-05-31T00:53:10.255Z,53.74
2018-05-31T00:54:20.333Z,54.12
2018-05-31T00:55:29.830Z,54.22
2018-05-31T00:56:39.617Z,54.5
2018-05-31T00:57:49.710Z,54.69
2018-05-31T00:58:59.497Z,54.89
2018-05-31T01:00:08.997Z,54.31
2018-05-31T01:01:19.068Z,54.6
2018-05-31T01:02:29.136Z,54.02
2018-05-31T01:03:39.227Z,54.41
2018-05-31T01:04:49.296Z,54.22
2018-05-31T01:05:59.367Z,54.89
2018-05-31T01:07:09.969Z,54.99
2018-05-31T01:08:20.834Z,54.99
2018-05-31T01:09:31.531Z,55.15
2018-05-31T01:10:42.453Z,55.34
2018-05-31T01:11:52.625Z,55.63
2018-05-31T01:13:02.942Z,56.21
2018-05-31T01:14:12.721Z,56.78
2018-05-31T01:15:22.277Z,58.13
2018-05-31T01:16:32.080Z,58.89
2018-05-31T01:17:41.589Z,59.34
2018-05-31T01:18:51.666Z,59.76
2018-05-31T01:20:01.737Z,59.73
2018-05-31T01:21:11.790Z,60.31
2018-05-31T01:22:21.924Z,60.78
2018-05-31T01:23:31.453Z,61.55
2018-05-31T01:24:41.235Z,61.17
2018-05-31T01:25:50.744Z,62.04
2018-05-31T01:27:00.524Z,62.23
2018-05-31T01:28:10.621Z,62.13
2018-05-31T01:29:20.406Z,61.91
2018-05-31T01:30:30.467Z,62.32
2018-05-31T01:31:40.553Z,61.91
2018-05-31T01:32:50.617Z,62.19
2018-05-31T01:34:00.701Z,61.91
2018-05-31T01:35:10.761Z,62.77
2018-05-31T01:36:19.984Z,62.77
2018-05-31T01:37:30.860Z,62.77
2018-05-31T01:38:42.421Z,63.35
2018-05-31T01:39:53.561Z,63.25
2018-05-31T01:41:03.369Z,63.64
2018-05-31T01:42:13.428Z,62.87
2018-05-31T01:43:23.198Z,63.35
2018-05-31T01:44:32.699Z,62.96
2018-05-31T01:45:42.782Z,63.89
2018-05-31T01:46:52.635Z,64.22
2018-05-31T01:48:02.692Z,64.18
2018-05-31T01:49:12.763Z,64.09
2018-05-31T01:50:22.564Z,64.09
2018-05-31T01:51:32.628Z,64.28
2018-05-31T01:52:42.425Z,64.66
2018-05-31T01:53:52.199Z,64.95
2018-05-31T01:55:02.269Z,65.33
2018-05-31T01:56:11.510Z,65.52
2018-05-31T01:57:21.359Z,65.62
2018-05-31T01:58:31.306Z,66.1
2018-05-31T01:59:41.384Z,66.77
2018-05-31T02:00:51.441Z,66.86
2018-05-31T02:02:01.522Z,65.81
2018-05-31T02:03:11.054Z,65.72
2018-05-31T02:04:21.117Z,66.96
2018-05-31T02:05:31.166Z,66.67
2018-05-31T02:06:42.301Z,66.77
2018-05-31T02:07:53.945Z,66.77
2018-05-31T02:09:04.901Z,66.86
2018-05-31T02:10:14.704Z,66.74
2018-05-31T02:11:24.522Z,66.67
2018-05-31T02:12:34.306Z,67.41
2018-05-31T02:13:44.108Z,66.58
2018-05-31T02:14:53.901Z,66.86
2018-05-31T02:16:03.144Z,66.64
2018-05-31T02:17:12.374Z,67.6
2018-05-31T02:18:22.421Z,68.08
2018-05-31T02:19:32.513Z,67.69
2018-05-31T02:20:42.301Z,68.37
2018-05-31T02:21:52.092Z,68.66
2018-05-31T02:23:02.168Z,69.04
2018-05-31T02:24:11.950Z,69.04
2018-05-31T02:25:21.747Z,69.71
2018-05-31T02:26:31.278Z,69.62
2018-05-31T02:27:41.350Z,69.42
2018-05-31T02:28:51.428Z,69.62
2018-05-31T02:30:00.937Z,69.71
2018-05-31T02:31:11.093Z,69.81
2018-05-31T02:32:20.902Z,69.42
2018-05-31T02:33:30.975Z,70.38
2018-05-31T02:34:40.756Z,70.19
2018-05-31T02:35:50.876Z,69.71
2018-05-31T02:37:01.501Z,69.71
2018-05-31T02:38:13.114Z,69.81
2018-05-31T02:39:24.626Z,70.38
2018-05-31T02:40:34.412Z,70.57
2018-05-31T02:41:44.200Z,72.39
2018-05-31T02:42:53.714Z,71.63
2018-05-31T02:44:03.530Z,70.76
2018-05-31T02:45:13.032Z,70.09
2018-05-31T02:46:23.108Z,69.71
2018-05-31T02:47:33.209Z,68.95
2018-05-31T02:48:42.987Z,69.23
2018-05-31T02:49:53.056Z,69.13
2018-05-31T02:51:03.120Z,69.29
2018-05-31T02:52:12.901Z,70.25
2018-05-31T02:53:22.967Z,70.54
2018-05-31T02:54:33.047Z,70.54
2018-05-31T02:55:42.552Z,70.35
2018-05-31T02:56:52.348Z,70.25
2018-05-31T02:58:02.419Z,69.68
2018-05-31T02:59:12.207Z,69.01
2018-05-31T03:04:30.201Z,69.2
2018-05-31T03:05:40.343Z,69.58
2018-05-31T03:06:50.402Z,69.77
2018-05-31T03:08:00.225Z,69.48
2018-05-31T03:09:10.418Z,69.87
2018-05-31T03:10:20.498Z,69.96
2018-05-31T03:11:30.275Z,70.35
2018-05-31T03:12:40.331Z,70.25
2018-05-31T03:13:50.133Z,70.54
2018-05-31T03:14:59.927Z,71.21
2018-05-31T03:16:09.460Z,70.92
2018-05-31T03:17:19.526Z,71.15
2018-05-31T03:18:29.323Z,71.44
2018-05-31T03:19:39.120Z,71.72
2018-05-31T03:20:48.718Z,72.39
2018-05-31T03:21:58.702Z,73.45
2018-05-31T03:23:09.878Z,73.07
2018-05-31T03:24:20.972Z,72.97
2018-05-31T03:25:31.709Z,72.88
2018-05-31T03:26:40.936Z,73.16
2018-05-31T03:27:50.768Z,73.83
2018-05-31T03:29:00.858Z,74.79
2018-05-31T03:30:10.648Z,74.41
2018-05-31T03:31:20.451Z,74.02
2018-05-31T03:32:30.577Z,73.07
2018-05-31T03:33:40.381Z,73.26
2018-05-31T03:34:50.199Z,73.26
2018-05-31T03:36:00.284Z,74.22
2018-05-31T03:37:10.353Z,74.31
2018-05-31T03:38:20.296Z,74.98
2018-05-31T03:39:30.360Z,74.89
2018-05-31T03:40:40.145Z,74.51
2018-05-31T03:41:49.980Z,74.31
2018-05-31T03:42:59.206Z,74.51
2018-05-31T03:44:09.007Z,74.12
2018-05-31T03:45:19.099Z,75.27
2018-05-31T03:46:28.884Z,75.37
2018-05-31T03:47:38.964Z,76.52
2018-05-31T03:48:48.746Z,78.44
2018-05-31T03:49:58.552Z,78.05
2018-05-31T03:51:08.618Z,78.05
2018-05-31T03:52:17.860Z,78.53
2018-05-31T03:53:28.245Z,78.05
2018-05-31T03:54:39.299Z,76.9
2018-05-31T03:55:51.098Z,78.25
2018-05-31T03:57:01.018Z,77.67
2018-05-31T03:58:10.814Z,78.63
2018-05-31T03:59:20.325Z,77.09
2018-05-31T04:00:30.431Z,75.85
2018-05-31T04:01:40.217Z,75.98
2018-05-31T04:02:50.037Z,75.4
2018-05-31T04:04:00.126Z,75.6
2018-05-31T04:05:09.901Z,75.12
2018-05-31T04:06:19.698Z,74.73
2018-05-31T04:07:29.216Z,74.26
2018-05-31T04:08:38.450Z,74.06
2018-05-31T04:09:48.544Z,73.87
2018-05-31T04:10:58.334Z,73.3
2018-05-31T04:12:08.403Z,73.58
2018-05-31T04:13:18.462Z,73.1
2018-05-31T04:14:28.248Z,72.53
2018-05-31T04:15:38.332Z,73.39
2018-05-31T04:16:48.400Z,73.1
2018-05-31T04:17:58.461Z,72.81
2018-05-31T04:19:08.291Z,72.53
2018-05-31T04:20:18.364Z,73
2018-05-31T04:21:28.422Z,73.1
2018-05-31T04:22:38.488Z,72.43
2018-05-31T04:23:48.574Z,72.47
2018-05-31T04:24:59.213Z,72.28
2018-05-31T04:26:10.094Z,71.89
2018-05-31T04:27:21.289Z,72.18
2018-05-31T04:28:31.647Z,72.28
2018-05-31T04:29:41.488Z,71.98
2018-05-31T04:30:51.543Z,72.18
2018-05-31T04:32:01.617Z,72.47
2018-05-31T04:33:11.723Z,74.01
2018-05-31T04:34:21.503Z,73.72
2018-05-31T04:35:31.023Z,75.45
2018-05-31T04:36:40.880Z,75.45
2018-05-31T04:37:50.519Z,76.94
2018-05-31T04:39:00.032Z,76.75
2018-05-31T04:40:10.156Z,75.89
2018-05-31T04:41:20.230Z,74.93
2018-05-31T04:42:30.371Z,75.89
2018-05-31T04:43:40.281Z,76.27
2018-05-31T04:44:50.346Z,76.94
2018-05-31T04:46:00.409Z,76.17
2018-05-31T04:47:09.930Z,75.98
2018-05-31T04:48:20.004Z,75.89
2018-05-31T04:49:29.790Z,75.7
2018-05-31T04:50:39.613Z,75.54
2018-05-31T04:51:49.424Z,75.7
2018-05-31T04:52:59.489Z,75.82
2018-05-31T04:54:09.293Z,76.4
2018-05-31T04:55:19.359Z,76.31
2018-05-31T04:56:30.113Z,76.02
2018-05-31T04:57:41.293Z,75.54
2018-05-31T04:58:52.154Z,75.54
2018-05-31T05:00:02.499Z,75.15
2018-05-31T05:01:12.023Z,74.87
2018-05-31T05:02:22.090Z,75.35
2018-05-31T05:03:32.161Z,76.31
2018-05-31T05:04:41.945Z,77.26
2018-05-31T05:05:51.745Z,77.75
2018-05-31T05:07:01.541Z,77.33
2018-05-31T05:08:11.046Z,77.51
2018-05-31T05:09:20.273Z,77.04
2018-05-31T05:10:30.362Z,76.27
2018-05-31T05:11:39.893Z,76.94
2018-05-31T05:12:50.065Z,77.13
2018-05-31T05:13:59.847Z,77.42
2018-05-31T05:15:09.364Z,77.23
2018-05-31T05:16:19.153Z,76.07
2018-05-31T05:17:28.662Z,75.92
2018-05-31T05:18:38.485Z,76.69
2018-05-31T05:19:48.567Z,77.23
2018-05-31T05:20:58.362Z,76.65
2018-05-31T05:22:08.156Z,76.17
2018-05-31T05:23:18.024Z,76.02
2018-05-31T05:24:27.873Z,76.79
2018-05-31T05:25:38.137Z,77.65
2018-05-31T05:26:47.915Z,76.56
2018-05-31T05:27:57.985Z,78.52
2018-05-31T05:29:08.243Z,77.26
2018-05-31T05:30:18.473Z,78.03
2018-05-31T05:31:29.741Z,78.32
2018-05-31T05:32:39.713Z,78.77
2018-05-31T05:33:50.139Z,78.32
2018-05-31T05:34:59.645Z,80.73
2018-05-31T05:36:09.712Z,81.49
2018-05-31T05:37:19.489Z,81.26
2018-05-31T05:38:29.563Z,82.12
2018-05-31T05:39:39.358Z,84.42
2018-05-31T05:40:49.417Z,81.16
2018-05-31T05:41:59.491Z,79.96
2018-05-31T05:43:09.288Z,83.22
2018-05-31T05:44:19.089Z,81.35
2018-05-31T05:45:28.649Z,80.73
2018-05-31T05:46:38.170Z,80.73
2018-05-31T05:47:48.276Z,82.84
2018-05-31T05:48:58.078Z,81.1
2018-05-31T05:50:08.045Z,81.1
2018-05-31T05:51:18.361Z,82.35
2018-05-31T05:52:28.450Z,82.26
2018-05-31T05:53:38.565Z,80.73
2018-05-31T05:54:48.644Z,80.05
2018-05-31T05:55:58.160Z,80.05
2018-05-31T05:57:07.950Z,81.2
2018-05-31T05:58:17.749Z,82.26
2018-05-31T05:59:27.560Z,80.05
2018-05-31T06:00:37.375Z,82.54
2018-05-31T06:01:47.876Z,80.43
2018-05-31T06:02:58.075Z,80.53
2018-05-31T06:04:08.874Z,81.4
2018-05-31T06:05:20.574Z,81.97
2018-05-31T06:06:31.354Z,82.93
2018-05-31T06:07:41.429Z,83.51
2018-05-31T06:08:51.500Z,81.24
2018-05-31T06:10:01.761Z,79.32
2018-05-31T06:11:12.097Z,79.71
2018-05-31T06:12:21.877Z,81.05
2018-05-31T06:13:31.950Z,78.84
2018-05-31T06:14:42.029Z,80.09
2018-05-31T06:15:52.105Z,77.21
2018-05-31T06:17:01.891Z,77.01
2018-05-31T06:18:11.990Z,77.21
2018-05-31T06:19:21.786Z,77.31
2018-05-31T06:20:31.307Z,79.71
2018-05-31T06:21:41.390Z,78.88
2018-05-31T06:22:50.889Z,77.83
2018-05-31T06:24:00.960Z,78.4
2018-05-31T06:25:11.049Z,78.21
2018-05-31T06:26:21.631Z,78.02
2018-05-31T06:27:31.741Z,76.96
2018-05-31T06:28:41.521Z,76.19
2018-05-31T06:29:51.631Z,77.25
2018-05-31T06:31:01.671Z,77.44
2018-05-31T06:32:11.225Z,78.98
2018-05-31T06:33:21.918Z,78.63
2018-05-31T06:34:33.247Z,78.34
2018-05-31T06:35:43.264Z,78.92
2018-05-31T06:36:53.030Z,77.09
2018-05-31T06:38:03.055Z,76.23
2018-05-31T06:39:13.179Z,77.96
2018-05-31T06:40:22.396Z,77.19
2018-05-31T06:41:32.413Z,76.23
2018-05-31T06:42:42.431Z,76.26
2018-05-31T06:43:52.459Z,75.75
2018-05-31T06:45:02.475Z,74.82
2018-05-31T06:46:12.500Z,74.73
2018-05-31T06:47:22.561Z,74.44
2018-05-31T06:48:32.586Z,73.38
2018-05-31T06:49:42.611Z,72.94
2018-05-31T06:50:52.370Z,73.22
2018-05-31T06:52:01.853Z,72.26
2018-05-31T06:53:11.335Z,71.78
2018-05-31T06:54:21.422Z,71.11
2018-05-31T06:55:31.552Z,70.62
2018-05-31T06:56:41.316Z,70.92
2018-05-31T06:57:51.330Z,70.28
2018-05-31T06:59:00.556Z,70.76
2018-05-31T07:00:10.583Z,70.47
2018-05-31T07:01:20.335Z,69.89
2018-05-31T07:02:30.355Z,69.79
2018-05-31T07:03:40.370Z,69.22
2018-05-31T07:04:50.120Z,68.84
2018-05-31T07:05:59.867Z,70.37
2018-05-31T07:07:09.882Z,69.99
2018-05-31T07:08:19.948Z,69.7
2018-05-31T07:09:29.963Z,71.04
2018-05-31T07:10:39.717Z,73.94
2018-05-31T07:11:49.215Z,71.91
2018-05-31T07:12:58.709Z,70.47
2018-05-31T07:14:08.788Z,70.86
2018-05-31T07:15:18.681Z,70.95
2018-05-31T07:16:28.441Z,70.37
2018-05-31T07:17:38.194Z,70.76
2018-05-31T07:18:48.213Z,71.62
2018-05-31T07:19:58.028Z,70.37
2018-05-31T07:21:06.976Z,70.86
2018-05-31T07:22:16.996Z,69.22
2018-05-31T07:23:26.757Z,67.61
2018-05-31T07:24:36.516Z,66.75
2018-05-31T07:25:46.578Z,65.2
2018-05-31T07:26:56.601Z,64.63
2018-05-31T07:28:06.094Z,64.82
2018-05-31T07:29:15.849Z,65.11
2018-05-31T07:30:25.876Z,64.37
2018-05-31T07:31:35.684Z,64.56
2018-05-31T07:32:45.165Z,64.66
2018-05-31T07:33:55.187Z,64.37
2018-05-31T07:35:04.940Z,64.47
2018-05-31T07:36:14.746Z,63.73
2018-05-31T07:37:24.566Z,62.57
2018-05-31T07:38:34.050Z,62.57
2018-05-31T07:39:43.928Z,62.76
2018-05-31T07:40:53.683Z,62.96
2018-05-31T07:42:03.436Z,62.57
2018-05-31T07:43:13.458Z,62.28
2018-05-31T07:44:23.327Z,62.41
2018-05-31T07:45:33.450Z,61.41
2018-05-31T07:46:43.468Z,61.06
2018-05-31T07:47:53.219Z,60.28
2018-05-31T07:49:02.971Z,60.96
2018-05-31T07:50:12.745Z,60.68
2018-05-31T07:51:22.614Z,60.58
2018-05-31T07:52:32.635Z,59.61
2018-05-31T07:53:42.661Z,59.71
2018-05-31T07:54:52.689Z,58.84
2018-05-31T07:56:02.714Z,58.84
2018-05-31T07:57:12.197Z,57.32
2018-05-31T07:58:22.299Z,58.29
2018-05-31T07:59:31.590Z,57.52
2018-05-31T08:00:41.607Z,58.1
2018-05-31T08:01:51.629Z,58.19
2018-05-31T08:03:01.379Z,57.62
2018-05-31T08:04:11.128Z,57.42
2018-05-31T08:05:21.150Z,56.65
2018-05-31T08:06:30.641Z,57.14
2018-05-31T08:07:40.661Z,56.46
2018-05-31T08:08:50.414Z,56.84
2018-05-31T08:10:00.173Z,55.71
2018-05-31T08:11:09.390Z,55.13
2018-05-31T08:12:19.275Z,54.75
2018-05-31T08:13:29.295Z,54.17
2018-05-31T08:14:38.791Z,54.75
2018-05-31T08:15:48.570Z,55.04
2018-05-31T08:16:58.062Z,54.84
2018-05-31T08:18:07.561Z,53.97
2018-05-31T08:19:17.395Z,54.19
2018-05-31T08:20:27.152Z,54
2018-05-31T08:21:37.184Z,52.94
2018-05-31T08:22:46.935Z,53.23
2018-05-31T08:23:56.151Z,52.94
2018-05-31T08:25:06.189Z,52.55
2018-05-31T08:26:16.221Z,52.84
2018-05-31T08:27:26.257Z,52.36
2018-05-31T08:28:36.012Z,51.87
2018-05-31T08:29:46.040Z,52.45
2018-05-31T08:30:55.793Z,52.36
2018-05-31T08:32:05.312Z,51.32
2018-05-31T08:33:15.140Z,51.71
2018-05-31T08:34:24.887Z,51.13
2018-05-31T08:35:34.108Z,51.03
2018-05-31T08:36:44.126Z,51.03
2018-05-31T08:37:53.922Z,50.93
2018-05-31T08:39:03.954Z,51.03
2018-05-31T08:40:13.443Z,50.93
2018-05-31T08:41:23.463Z,51.03
2018-05-31T08:42:33.485Z,51.03
2018-05-31T08:43:43.230Z,49.97
2018-05-31T08:44:53.247Z,50.38
2018-05-31T08:46:03.273Z,49.8
2018-05-31T08:47:13.093Z,49.6
2018-05-31T08:48:23.117Z,49.6
2018-05-31T08:49:32.603Z,49.51
2018-05-31T08:50:42.092Z,49.7
2018-05-31T08:51:51.843Z,49.6
2018-05-31T08:53:01.596Z,48.64
2018-05-31T08:54:11.348Z,48.93
2018-05-31T08:55:21.104Z,49.54
2018-05-31T08:56:30.632Z,49.63
2018-05-31T08:57:40.655Z,49.63
2018-05-31T08:58:50.409Z,48.76
2018-05-31T09:00:00.170Z,48.86
2018-05-31T09:01:09.670Z,47.69
2018-05-31T09:02:19.696Z,48.08
2018-05-31T09:03:29.754Z,48.47
2018-05-31T09:04:39.783Z,48.57
2018-05-31T09:05:49.801Z,47.21
2018-05-31T09:06:59.821Z,46.34
2018-05-31T09:08:09.584Z,47.02
2018-05-31T09:09:19.609Z,47.04
2018-05-31T09:10:28.879Z,47.14
2018-05-31T09:11:38.097Z,47.33
2018-05-31T09:12:48.114Z,46.75
2018-05-31T09:13:57.869Z,46.84
2018-05-31T09:15:07.401Z,46.94
2018-05-31T09:16:17.313Z,45.88
2018-05-31T09:17:27.338Z,45.4
2018-05-31T09:18:37.357Z,45.2
2018-05-31T09:19:47.383Z,45.78
2018-05-31T09:20:57.456Z,46.87
2018-05-31T09:22:06.937Z,45.22
2018-05-31T09:23:16.692Z,45.61
2018-05-31T09:24:26.446Z,45.71
2018-05-31T09:25:36.462Z,44.84
2018-05-31T09:26:45.953Z,43.87
2018-05-31T09:27:56.072Z,44.16
2018-05-31T09:29:05.572Z,44.16
2018-05-31T09:30:15.334Z,44.06
2018-05-31T09:31:25.090Z,43.58
2018-05-31T09:32:34.840Z,44.45
2018-05-31T09:33:44.594Z,43.77
2018-05-31T09:34:54.621Z,43.68
2018-05-31T09:36:04.424Z,43.87
2018-05-31T09:37:14.177Z,43.48
2018-05-31T09:38:23.933Z,43.68
2018-05-31T09:39:33.422Z,42.8
2018-05-31T09:40:43.443Z,43.21
2018-05-31T09:41:53.466Z,42.72
2018-05-31T09:43:03.227Z,43
2018-05-31T09:44:12.982Z,41.76
2018-05-31T09:45:22.742Z,42.05
2018-05-31T09:46:32.526Z,42.92
2018-05-31T09:47:42.728Z,43.12
2018-05-31T09:48:52.766Z,43.21
2018-05-31T09:50:02.793Z,42.05
2018-05-31T09:51:12.282Z,42.05
2018-05-31T09:52:22.050Z,41.76
2018-05-31T09:53:31.540Z,42.34
2018-05-31T09:54:41.569Z,41.56
2018-05-31T09:55:51.607Z,42.05
2018-05-31T09:57:01.675Z,41.66
2018-05-31T09:58:10.941Z,41.56
2018-05-31T09:59:20.876Z,41.56
2018-05-31T10:00:30.362Z,42.34
2018-05-31T10:01:40.117Z,42.17
2018-05-31T10:02:50.145Z,41.56
2018-05-31T10:03:59.904Z,41.66
2018-05-31T10:05:09.706Z,40.69
2018-05-31T10:06:19.603Z,40.91
2018-05-31T10:07:29.627Z,41.49
2018-05-31T10:08:39.681Z,41
2018-05-31T10:09:49.166Z,40.91
2018-05-31T10:10:58.919Z,40.13
2018-05-31T10:12:08.671Z,39.84
2018-05-31T10:13:18.688Z,41.3
2018-05-31T10:14:28.723Z,41.49
2018-05-31T10:15:38.748Z,41.78
2018-05-31T10:16:48.769Z,39.65
2018-05-31T10:17:58.822Z,39.74
2018-05-31T10:19:08.314Z,40.91
2018-05-31T10:20:18.347Z,39.74
2018-05-31T10:21:27.841Z,40.81
2018-05-31T10:22:37.323Z,39.16
2018-05-31T10:23:47.083Z,39.18
2018-05-31T10:24:56.833Z,39.67
2018-05-31T10:26:06.055Z,39.76
2018-05-31T10:27:15.821Z,39.86
2018-05-31T10:28:25.583Z,39.18
2018-05-31T10:29:35.340Z,38.99
2018-05-31T10:30:45.362Z,39.37
2018-05-31T10:31:55.384Z,38.7
2018-05-31T10:33:05.405Z,39.18
2018-05-31T10:34:15.182Z,39.86
2018-05-31T10:35:24.939Z,39.86
2018-05-31T10:36:34.426Z,39.08
2018-05-31T10:37:43.918Z,38.99
2018-05-31T10:38:53.942Z,39.11
2018-05-31T10:40:03.737Z,39.01
2018-05-31T10:41:13.763Z,38.62
2018-05-31T10:42:23.528Z,38.42
2018-05-31T10:43:33.014Z,38.52
2018-05-31T10:44:43.068Z,38.52
2018-05-31T10:45:52.560Z,38.91
2018-05-31T10:47:02.601Z,38.62
2018-05-31T10:48:12.677Z,38.71
2018-05-31T10:49:22.760Z,39.29
2018-05-31T10:50:32.244Z,39.2
2018-05-31T10:51:41.471Z,39.78
2018-05-31T10:52:51.511Z,39.39
2018-05-31T10:54:01.535Z,38.23
2018-05-31T10:55:10.818Z,37.86
2018-05-31T10:56:20.575Z,37.66
2018-05-31T10:57:30.602Z,37.86
2018-05-31T10:58:40.699Z,37.86
2018-05-31T10:59:50.189Z,37.57
2018-05-31T11:00:59.946Z,37.37
2018-05-31T11:02:09.714Z,37.57
2018-05-31T11:03:19.512Z,37.47
2018-05-31T11:04:29.543Z,37.18
2018-05-31T11:05:39.292Z,37.37
2018-05-31T11:06:49.312Z,37.37
2018-05-31T11:07:59.332Z,37.57
2018-05-31T11:09:09.100Z,37.59
2018-05-31T11:10:19.133Z,37.39
2018-05-31T11:11:28.884Z,36.61
2018-05-31T11:12:38.373Z,36.22
2018-05-31T11:13:48.128Z,36.42
2018-05-31T11:14:57.714Z,36.81
2018-05-31T11:16:07.362Z,37.88
2018-05-31T11:17:16.859Z,37.01
2018-05-31T11:18:26.891Z,36.91
2018-05-31T11:19:36.648Z,37.68
2018-05-31T11:20:46.401Z,36.05
2018-05-31T11:21:56.154Z,35.96
2018-05-31T11:23:06.180Z,36.54
2018-05-31T11:24:15.938Z,36.05
2018-05-31T11:25:25.158Z,36.63
2018-05-31T11:26:34.911Z,35.37
2018-05-31T11:27:44.662Z,35.96
2018-05-31T11:28:54.424Z,36.24
2018-05-31T11:30:04.188Z,35.96
2018-05-31T11:31:14.208Z,35.29
2018-05-31T11:32:23.964Z,35.02
2018-05-31T11:33:33.450Z,34.94
2018-05-31T11:34:42.997Z,34.95
2018-05-31T11:35:52.690Z,33.51
2018-05-31T11:37:02.725Z,32.26
2018-05-31T11:38:12.211Z,31.7
2018-05-31T11:39:22.246Z,31.22
2018-05-31T11:40:31.741Z,31.64
2018-05-31T11:41:41.371Z,30.77
2018-05-31T11:42:50.847Z,30.1
2018-05-31T11:44:00.339Z,29.84
2018-05-31T11:45:10.102Z,28.49
2018-05-31T11:46:19.862Z,27.42
2018-05-31T11:47:29.357Z,28.12
2018-05-31T11:48:39.398Z,28.33
2018-05-31T11:49:48.625Z,26.96
2018-05-31T11:50:58.658Z,25.79
2018-05-31T11:52:07.885Z,25.71
2018-05-31T11:53:18.078Z,25.92
2018-05-31T11:54:27.843Z,25.92
2018-05-31T11:55:37.869Z,25.34
2018-05-31T11:56:47.908Z,24.66
2018-05-31T11:57:57.947Z,23.89
2018-05-31T11:59:07.457Z,23.21
2018-05-31T12:00:16.954Z,23.41
2018-05-31T12:01:26.453Z,22.73
2018-05-31T12:02:36.218Z,23.03
2018-05-31T12:03:45.871Z,23.52
2018-05-31T12:04:56.046Z,23.14
2018-05-31T12:06:05.809Z,21.97
2018-05-31T12:07:15.312Z,22.86
2018-05-31T12:08:25.185Z,22.88
2018-05-31T12:09:34.998Z,21.6
2018-05-31T12:10:45.093Z,21.51
2018-05-31T12:11:55.419Z,19.35
2018-05-31T12:13:04.918Z,20.04
2018-05-31T12:14:14.695Z,19.45
2018-05-31T12:15:24.464Z,19.65
2018-05-31T12:16:34.281Z,20.14
2018-05-31T12:17:44.326Z,20.06
2018-05-31T12:18:53.821Z,18.98
2018-05-31T12:20:03.859Z,19.07
2018-05-31T12:21:13.625Z,18.68
2018-05-31T12:22:22.859Z,18.78
2018-05-31T12:23:32.893Z,18.39
2018-05-31T12:24:42.926Z,18.49
2018-05-31T12:25:52.968Z,18.69
2018-05-31T12:27:02.464Z,18.49
2018-05-31T12:28:12.501Z,17.8
2018-05-31T12:29:22.277Z,17.9
2018-05-31T12:30:31.775Z,18.19
2018-05-31T12:31:41.272Z,18.01
2018-05-31T12:32:51.059Z,18.8
2018-05-31T12:34:00.820Z,18.12
2018-05-31T12:35:10.319Z,18.01
2018-05-31T12:36:20.378Z,18.02
2018-05-31T12:37:30.152Z,17.73
2018-05-31T12:38:40.201Z,17.35
2018-05-31T12:39:49.704Z,17.25
2018-05-31T12:40:59.478Z,16.95
2018-05-31T12:42:09.246Z,17.35
2018-05-31T12:43:19.287Z,17.24
2018-05-31T12:44:29.331Z,18.2
2018-05-31T12:45:39.374Z,17.82
2018-05-31T12:46:49.140Z,17.91
2018-05-31T12:47:58.375Z,18.61
2018-05-31T12:49:08.140Z,18.42
2018-05-31T12:50:18.180Z,17.65
2018-05-31T12:51:28.216Z,18.33
2018-05-31T12:52:37.978Z,18.04
2018-05-31T12:53:48.147Z,17.35
2018-05-31T12:54:58.268Z,18.14
2018-05-31T12:56:07.768Z,18.52
2018-05-31T12:57:17.909Z,18.41
2018-05-31T12:58:27.410Z,19.28
2018-05-31T12:59:36.905Z,19.17
2018-05-31T13:00:46.956Z,19.07
2018-05-31T13:01:56.992Z,19.15
2018-05-31T13:03:07.026Z,19.07
2018-05-31T13:04:17.064Z,18.86
2018-05-31T13:05:26.567Z,19.26
2018-05-31T13:06:36.404Z,18.99
2018-05-31T13:07:45.899Z,18.9
2018-05-31T13:08:55.397Z,17.13
2018-05-31T13:10:04.903Z,16.94
2018-05-31T13:11:14.670Z,17.04
2018-05-31T13:12:24.446Z,16.36
2018-05-31T13:13:34.537Z,17.16
2018-05-31T13:14:43.842Z,16.47
2018-05-31T13:15:53.881Z,17.16
2018-05-31T13:17:03.918Z,16.85
2018-05-31T13:18:13.953Z,17.54
2018-05-31T13:19:23.992Z,17.61
2018-05-31T13:20:34.186Z,17.69
2018-05-31T13:21:43.686Z,18.46
2018-05-31T13:22:53.725Z,18.44
2018-05-31T13:24:03.226Z,19.01
2018-05-31T13:25:13.395Z,20.17
2018-05-31T13:26:23.409Z,20.25
2018-05-31T13:27:33.443Z,19.96
2018-05-31T13:28:42.936Z,20.06
2018-05-31T13:29:52.699Z,21.15
2018-05-31T13:31:02.461Z,19.4
2018-05-31T13:32:12.235Z,18.81
2018-05-31T13:33:22.042Z,18.24
2018-05-31T13:34:31.595Z,18.34
2018-05-31T13:35:41.090Z,19.4
2018-05-31T13:36:51.148Z,21.83
2018-05-31T13:38:00.920Z,21.59
2018-05-31T13:39:10.417Z,21.39
2018-05-31T13:40:20.459Z,21.01
2018-05-31T13:41:30.503Z,20.33
2018-05-31T13:42:40.270Z,22.1
2018-05-31T13:43:50.299Z,22.67
2018-05-31T13:45:00.065Z,21.31
2018-05-31T13:46:09.831Z,21.33
2018-05-31T13:47:19.873Z,21.61
2018-05-31T13:48:29.372Z,22.09
2018-05-31T13:49:39.351Z,22.77
2018-05-31T13:50:48.846Z,23.95
2018-05-31T13:51:58.608Z,23.66
2018-05-31T13:53:08.408Z,22.88
2018-05-31T13:54:18.166Z,20.06
2018-05-31T13:55:28.201Z,19.87
2018-05-31T13:56:38.233Z,20.07
2018-05-31T13:57:47.757Z,20.27
2018-05-31T13:58:57.256Z,21.34
2018-05-31T14:00:06.751Z,20.45
2018-05-31T14:01:16.780Z,19.38
2018-05-31T14:02:26.544Z,18.7
2018-05-31T14:03:36.306Z,18.62
2018-05-31T14:04:46.337Z,18.91
2018-05-31T14:05:56.372Z,18.43
2018-05-31T14:07:06.145Z,18.83
2018-05-31T14:08:15.642Z,18.25
2018-05-31T14:09:25.170Z,17.76
2018-05-31T14:10:35.556Z,18.46
2018-05-31T14:11:45.593Z,18.55
2018-05-31T14:12:55.630Z,16.79
2018-05-31T14:14:05.671Z,16.97
2018-05-31T14:15:15.436Z,17.47
2018-05-31T14:16:25.474Z,18.37
2018-05-31T14:17:35.242Z,17.19
2018-05-31T14:18:45.019Z,17.21
2018-05-31T14:19:55.053Z,16.93
2018-05-31T14:21:04.828Z,15.75
2018-05-31T14:22:14.067Z,15.64
2018-05-31T14:23:24.096Z,17.72
2018-05-31T14:24:33.592Z,17.11
2018-05-31T14:25:43.631Z,15.92
2018-05-31T14:26:53.392Z,16.92
2018-05-31T14:28:02.899Z,16.92
2018-05-31T14:29:13.027Z,16.43
2018-05-31T14:30:23.067Z,15.73
2018-05-31T14:31:32.565Z,15.63
2018-05-31T14:32:42.339Z,16.23
2018-05-31T14:33:52.103Z,16.14
2018-05-31T14:35:02.136Z,15.75
2018-05-31T14:36:11.923Z,15.66
2018-05-31T14:37:21.421Z,15.17
2018-05-31T14:38:30.924Z,15.08
2018-05-31T14:39:40.422Z,15.66
2018-05-31T14:40:50.459Z,16.13
2018-05-31T14:41:59.962Z,16.13
2018-05-31T14:43:09.745Z,16.8
2018-05-31T14:44:19.642Z,17.08
2018-05-31T14:45:29.415Z,18.54
2018-05-31T14:46:39.192Z,17.83
2018-05-31T14:47:48.963Z,18.51
2018-05-31T14:48:58.999Z,18.32
2018-05-31T14:50:09.171Z,17.85
2018-05-31T14:51:18.940Z,18.23
2018-05-31T14:52:28.709Z,18.13
2018-05-31T14:53:38.209Z,18.13
2018-05-31T14:54:47.984Z,18.62
2018-05-31T14:55:57.226Z,18.61
2018-05-31T14:57:06.462Z,18.99
2018-05-31T14:58:16.492Z,18.8
2018-05-31T14:59:26.535Z,18.81
2018-05-31T15:00:36.294Z,17.05
2018-05-31T15:01:46.338Z,16.07
2018-05-31T15:02:56.378Z,16.46
2018-05-31T15:04:06.197Z,17.55
2018-05-31T15:05:15.746Z,18.43
2018-05-31T15:06:25.522Z,18.04