createdAt,value
2023-02-04T00:01:50.444Z,12.45
2023-02-04T00:04:16.987Z,13.02
2023-02-04T00:06:43.453Z,15.55
2023-02-04T00:09:09.944Z,8.15
2023-02-04T00:11:36.478Z,12.68
2023-02-04T00:14:02.961Z,8.45
2023-02-04T00:16:29.465Z,11.63
2023-02-04T00:18:56.050Z,18.55
2023-02-04T00:21:22.536Z,15.98
2023-02-04T00:23:51.126Z,16.92
2023-02-04T00:26:17.923Z,11.93
2023-02-04T00:28:44.517Z,10.45
2023-02-04T00:31:11.037Z,10.30
2023-02-04T00:33:37.606Z,13.68
2023-02-04T00:36:04.350Z,20.15
2023-02-04T00:38:30.842Z,12.48
2023-02-04T00:40:57.377Z,12.77
2023-02-04T00:43:23.856Z,16.83
2023-02-04T00:45:50.433Z,13.32
2023-02-04T00:48:17.509Z,9.60
2023-02-04T00:50:44.021Z,13.68
2023-02-04T00:53:10.487Z,12.10
2023-02-04T00:55:37.002Z,12.95
2023-02-04T00:58:03.642Z,23.27
2023-02-04T01:00:30.515Z,13.30
2023-02-04T01:02:57.310Z,10.85
2023-02-04T01:05:23.861Z,17.02
2023-02-04T01:07:50.373Z,19.13
2023-02-04T01:10:17.890Z,13.73
2023-02-04T01:12:44.610Z,11.00
2023-02-04T01:15:11.246Z,9.25
2023-02-04T01:17:37.814Z,14.45
2023-02-04T01:20:04.629Z,10.95
2023-02-04T01:22:31.145Z,14.77
2023-02-04T01:24:57.696Z,10.93
2023-02-04T01:27:24.161Z,16.80
2023-02-04T01:29:50.668Z,14.27
2023-02-04T01:32:17.226Z,18.63
2023-02-04T01:34:43.749Z,15.38
2023-02-04T01:37:10.217Z,14.00
2023-02-04T01:39:36.985Z,12.05
2023-02-04T01:42:03.574Z,16.65
2023-02-04T01:44:30.112Z,11.55
2023-02-04T01:46:56.652Z,9.43
2023-02-04T01:49:23.264Z,13.20
2023-02-04T01:51:49.793Z,16.85
2023-02-04T01:54:17.989Z,15.70
2023-02-04T01:56:45.785Z,22.58
2023-02-04T01:59:13.328Z,18.17
2023-02-04T02:01:41.996Z,22.27
2023-02-04T02:04:09.523Z,14.93
2023-02-04T02:06:36.473Z,17.48
2023-02-04T02:09:03.106Z,15.18
2023-02-04T02:11:29.568Z,9.93
2023-02-04T02:13:56.049Z,8.48
2023-02-04T02:16:22.641Z,13.00
2023-02-04T02:18:49.185Z,9.77
2023-02-04T02:21:16.783Z,11.20
2023-02-04T02:23:54.813Z,8.93
2023-02-04T02:26:21.256Z,14.23
2023-02-04T02:28:47.735Z,14.30
2023-02-04T02:31:15.220Z,19.08
2023-02-04T02:33:41.731Z,10.50
2023-02-04T02:36:08.188Z,12.68
2023-02-04T02:38:34.677Z,12.75
2023-02-04T02:41:01.149Z,6.88
2023-02-04T02:43:27.983Z,19.73
2023-02-04T02:45:55.044Z,15.82
2023-02-04T02:48:21.622Z,15.65
2023-02-04T02:50:48.221Z,22.00
2023-02-04T02:53:18.681Z,16.15
2023-02-04T02:55:45.185Z,19.08
2023-02-04T02:58:18.200Z,14.40
2023-02-04T03:00:44.654Z,17.35
2023-02-04T03:03:16.436Z,12.07
2023-02-04T03:05:43.783Z,10.57
2023-02-04T03:08:12.192Z,21.83
2023-02-04T03:10:38.666Z,9.27
2023-02-04T03:13:05.303Z,15.15
2023-02-04T03:15:31.831Z,13.60
2023-02-04T03:17:58.954Z,9.43
2023-02-04T03:20:25.719Z,14.73
2023-02-04T03:22:52.234Z,18.10
2023-02-04T03:25:20.420Z,17.42
2023-02-04T03:27:47.324Z,19.15
2023-02-04T03:30:13.843Z,15.43
2023-02-04T03:32:41.658Z,17.42
2023-02-04T03:35:08.418Z,15.88
2023-02-04T03:37:34.968Z,15.68
2023-02-04T03:40:01.486Z,11.40
2023-02-04T03:42:28.038Z,14.23
2023-02-04T03:44:54.515Z,12.80
2023-02-04T03:47:21.019Z,17.40
2023-02-04T03:49:47.502Z,20.70
2023-02-04T03:52:13.980Z,15.15
2023-02-04T03:54:40.454Z,20.35
2023-02-04T03:57:06.960Z,23.60
2023-02-04T03:59:33.448Z,9.10
2023-02-04T04:01:59.940Z,13.20
2023-02-04T04:04:26.541Z,10.07
2023-02-04T04:06:53.012Z,11.18
2023-02-04T04:09:19.464Z,14.98
2023-02-04T04:11:46.006Z,11.65
2023-02-04T04:14:12.577Z,13.25
2023-02-04T04:16:39.060Z,11.05
2023-02-04T04:19:05.632Z,14.45
2023-02-04T04:21:32.103Z,17.40
2023-02-04T04:23:58.583Z,15.50
2023-02-04T04:26:25.102Z,16.02
2023-02-04T04:28:51.583Z,15.75
2023-02-04T04:31:18.137Z,13.43
2023-02-04T04:33:44.689Z,11.60
2023-02-04T04:36:11.149Z,14.60
2023-02-04T04:38:37.673Z,13.65
2023-02-04T04:41:04.322Z,10.23
2023-02-04T04:43:30.782Z,13.52
2023-02-04T04:45:57.243Z,15.75
2023-02-04T04:48:25.068Z,16.05
2023-02-04T04:50:51.546Z,12.93
2023-02-04T04:53:18.021Z,18.27
2023-02-04T04:55:44.540Z,14.85
2023-02-04T04:58:11.019Z,16.27
2023-02-04T05:00:37.547Z,11.98
2023-02-04T05:03:04.186Z,15.45
2023-02-04T05:05:30.681Z,16.30
2023-02-04T05:07:57.558Z,17.80
2023-02-04T05:10:24.347Z,13.75
2023-02-04T05:12:50.807Z,9.82
2023-02-04T05:15:17.343Z,18.75
2023-02-04T05:17:43.909Z,18.30
2023-02-04T05:20:10.777Z,12.27
2023-02-04T05:22:37.240Z,11.68
2023-02-04T05:25:03.920Z,18.95
2023-02-04T05:27:30.381Z,7.13
2023-02-04T05:29:56.866Z,13.80
2023-02-04T05:32:23.362Z,6.22
2023-02-04T05:34:49.843Z,17.42
2023-02-04T05:37:17.486Z,18.67
2023-02-04T05:39:44.025Z,12.20
2023-02-04T05:42:11.634Z,21.35
2023-02-04T05:44:38.104Z,15.80
2023-02-04T05:47:04.608Z,14.80
2023-02-04T05:49:31.122Z,16.55
2023-02-04T05:51:57.616Z,6.45
2023-02-04T05:54:24.259Z,6.85
2023-02-04T05:56:51.703Z,17.75
2023-02-04T05:59:18.207Z,6.40
2023-02-04T06:01:44.710Z,9.10
2023-02-04T06:04:11.197Z,9.02
2023-02-04T06:06:37.721Z,4.20
2023-02-04T06:09:04.407Z,9.23
2023-02-04T06:11:30.890Z,10.23
2023-02-04T06:13:57.463Z,14.40
2023-02-04T06:16:24.177Z,13.10
2023-02-04T06:18:50.705Z,7.28
2023-02-04T06:21:17.245Z,8.27
2023-02-04T06:23:43.741Z,7.45
2023-02-04T06:26:10.250Z,6.35
2023-02-04T06:28:36.890Z,1.10
2023-02-04T06:31:03.520Z,2.67
2023-02-04T06:33:30.073Z,1.65
2023-02-04T06:35:56.520Z,2.55
2023-02-04T06:38:23.064Z,7.10
2023-02-04T06:40:53.455Z,0.85
2023-02-04T06:43:20.416Z,3.20
2023-02-04T06:45:46.954Z,2.60
2023-02-04T06:48:13.425Z,5.97
2023-02-04T06:50:39.926Z,3.67
2023-02-04T06:53:06.438Z,3.83
2023-02-04T06:55:32.940Z,6.35
2023-02-04T06:57:59.407Z,1.65
2023-02-04T07:00:25.955Z,11.90
2023-02-04T07:02:52.989Z,13.98
2023-02-04T07:05:19.503Z,10.30
2023-02-04T07:07:46.024Z,5.93
2023-02-04T07:10:12.515Z,9.30
2023-02-04T07:12:39.003Z,5.57
2023-02-04T07:15:05.716Z,1.23
2023-02-04T07:17:32.195Z,2.60
2023-02-04T07:19:58.708Z,3.60
2023-02-04T07:22:25.473Z,7.93
2023-02-04T07:24:52.011Z,1.80
2023-02-04T07:27:18.519Z,1.65
2023-02-04T07:29:45.040Z,2.88
2023-02-04T07:32:11.518Z,1.95
2023-02-04T07:34:37.970Z,2.95
2023-02-04T07:37:04.603Z,2.10
2023-02-04T07:39:31.140Z,9.05
2023-02-04T07:41:57.609Z,0.85
2023-02-04T07:44:24.164Z,5.20
2023-02-04T07:46:50.727Z,2.80
2023-02-04T07:49:17.226Z,1.60
2023-02-04T07:51:43.720Z,3.35
2023-02-04T07:54:10.286Z,2.10
2023-02-04T07:56:36.830Z,0.85
2023-02-04T07:59:03.374Z,2.45
2023-02-04T08:01:29.893Z,3.33
2023-02-04T08:03:56.429Z,1.33
2023-02-04T08:06:23.056Z,1.02
2023-02-04T08:08:49.513Z,1.35
2023-02-04T08:11:16.020Z,1.05
2023-02-04T08:13:42.509Z,1.10
2023-02-04T08:16:11.004Z,1.58
2023-02-04T08:18:38.273Z,1.20
2023-02-04T08:21:06.276Z,1.83
2023-02-04T08:23:33.331Z,1.70
2023-02-04T08:25:59.977Z,1.52
2023-02-04T08:28:26.533Z,3.33
2023-02-04T08:30:53.771Z,4.38
2023-02-04T08:33:22.183Z,2.80
2023-02-04T08:35:48.841Z,1.55
2023-02-04T08:38:15.314Z,1.55
2023-02-04T08:40:41.910Z,1.23
2023-02-04T08:43:08.498Z,1.25
2023-02-04T08:45:34.984Z,1.08
2023-02-04T08:48:01.566Z,1.33
2023-02-04T08:50:28.862Z,1.00
2023-02-04T08:52:55.383Z,4.55
2023-02-04T08:55:21.863Z,0.90
2023-02-04T08:57:48.372Z,1.13
2023-02-04T09:00:15.344Z,0.90
2023-02-04T09:02:41.845Z,0.80
2023-02-04T09:05:08.365Z,1.73
2023-02-04T09:07:34.853Z,1.40
2023-02-04T09:10:01.336Z,2.10
2023-02-04T09:12:27.848Z,0.82
2023-02-04T09:14:57.366Z,0.82
2023-02-04T09:17:24.341Z,1.38
2023-02-04T09:19:50.910Z,3.95
2023-02-04T09:22:17.781Z,0.30
2023-02-04T09:24:44.278Z,1.05
2023-02-04T09:27:10.768Z,0.43
2023-02-04T09:29:37.385Z,0.47
2023-02-04T09:32:04.056Z,0.50
2023-02-04T09:34:30.635Z,0.43
2023-02-04T09:36:57.094Z,0.82
2023-02-04T09:39:23.573Z,0.70
2023-02-04T09:41:50.172Z,0.68
2023-02-04T09:44:18.450Z,1.05
2023-02-04T09:46:49.790Z,1.45
2023-02-04T09:49:16.544Z,0.50
2023-02-04T09:51:43.890Z,0.80
2023-02-04T09:54:17.649Z,1.05
2023-02-04T09:56:44.385Z,0.50
2023-02-04T09:59:21.395Z,0.50
2023-02-04T10:01:52.623Z,0.95
2023-02-04T10:04:19.076Z,0.40
2023-02-04T10:06:46.137Z,0.47
2023-02-04T10:09:12.676Z,0.80
2023-02-04T10:11:39.447Z,0.70
2023-02-04T10:14:06.804Z,0.50
2023-02-04T10:16:33.944Z,0.75
2023-02-04T10:19:04.680Z,0.88
2023-02-04T10:21:32.432Z,0.50
2023-02-04T10:24:00.089Z,1.05
2023-02-04T10:26:28.967Z,0.70
2023-02-04T10:28:59.729Z,0.65
2023-02-04T10:31:30.456Z,0.68
2023-02-04T10:34:09.710Z,0.45
2023-02-04T10:36:36.421Z,0.95
2023-02-04T10:39:17.261Z,3.85
2023-02-04T10:41:49.835Z,12.30
2023-02-04T10:44:18.216Z,4.13
2023-02-04T10:46:44.752Z,0.77
2023-02-04T10:49:24.303Z,0.77
2023-02-04T10:51:52.612Z,0.57
2023-02-04T10:54:30.079Z,1.25
2023-02-04T10:57:09.673Z,0.70
2023-02-04T10:59:36.310Z,0.88
2023-02-04T11:02:06.373Z,6.32
2023-02-04T11:04:32.841Z,2.63
2023-02-04T11:07:00.064Z,3.22
2023-02-04T11:09:26.562Z,1.13
2023-02-04T11:11:53.086Z,0.38
2023-02-04T11:14:24.296Z,1.95
2023-02-04T11:16:50.967Z,0.50
2023-02-04T11:19:31.024Z,0.70
2023-02-04T11:22:05.389Z,1.35
2023-02-04T11:24:33.465Z,0.68
2023-02-04T11:27:20.521Z,0.55
2023-02-04T11:29:47.977Z,2.75
2023-02-04T11:32:29.520Z,3.10
2023-02-04T11:35:06.417Z,0.52
2023-02-04T11:37:43.357Z,0.40
2023-02-04T11:40:24.733Z,0.50
2023-02-04T11:42:56.216Z,0.50
2023-02-04T11:45:35.136Z,0.65
2023-02-04T11:48:14.625Z,1.55
2023-02-04T11:50:41.843Z,0.70
2023-02-04T11:53:11.768Z,0.60
2023-02-04T11:55:46.377Z,0.43
2023-02-04T11:58:15.403Z,0.40
2023-02-04T12:00:42.562Z,0.38
2023-02-04T12:03:30.405Z,0.55
2023-02-04T12:05:57.635Z,0.40
2023-02-04T12:08:24.005Z,0.30
2023-02-04T12:11:01.098Z,0.70
2023-02-04T12:13:30.390Z,0.50
2023-02-04T12:16:05.499Z,0.50
2023-02-04T12:18:32.933Z,0.50
2023-02-04T12:20:59.884Z,0.73
2023-02-04T12:23:27.183Z,0.70
2023-02-04T12:25:53.792Z,0.60
2023-02-04T12:28:20.421Z,0.60
2023-02-04T12:30:47.132Z,0.30
2023-02-04T12:33:15.060Z,0.43
2023-02-04T12:35:41.671Z,1.02
2023-02-04T12:38:08.844Z,1.38
2023-02-04T12:40:35.402Z,0.95
2023-02-04T12:43:01.964Z,1.70
2023-02-04T12:45:28.460Z,1.17
2023-02-04T12:47:54.985Z,2.08
2023-02-04T12:50:24.610Z,0.90
2023-02-04T12:52:55.723Z,0.50
2023-02-04T12:55:23.240Z,2.85
2023-02-04T12:57:49.842Z,0.40
2023-02-04T13:00:17.924Z,0.73
2023-02-04T13:02:44.474Z,0.68
2023-02-04T13:05:10.990Z,0.55
2023-02-04T13:07:37.539Z,1.35
2023-02-04T13:10:04.433Z,0.75
2023-02-04T13:12:30.924Z,3.72
2023-02-04T13:14:57.393Z,1.02
2023-02-04T13:17:23.888Z,6.55
2023-02-04T13:19:50.336Z,1.80
2023-02-04T13:22:16.827Z,4.63
2023-02-04T13:24:43.377Z,1.33
2023-02-04T13:27:09.912Z,1.17
2023-02-04T13:29:36.597Z,1.98
2023-02-04T13:32:03.147Z,0.70
2023-02-04T13:34:29.683Z,0.30
2023-02-04T13:36:56.171Z,0.43
2023-02-04T13:39:22.664Z,0.50
2023-02-04T13:41:49.192Z,0.50
2023-02-04T13:44:15.729Z,0.63
2023-02-04T13:46:42.228Z,0.68
2023-02-04T13:49:08.673Z,1.80
2023-02-04T13:51:35.273Z,0.90
2023-02-04T13:54:01.747Z,0.70
2023-02-04T13:56:28.331Z,0.57
2023-02-04T13:58:54.867Z,0.38
2023-02-04T14:01:21.516Z,1.00
2023-02-04T14:03:48.046Z,0.38
2023-02-04T14:06:15.229Z,0.70
2023-02-04T14:08:41.752Z,0.70
2023-02-04T14:11:08.257Z,1.00
2023-02-04T14:13:34.768Z,0.60
2023-02-04T14:16:01.225Z,0.68
2023-02-04T14:18:27.673Z,0.63
2023-02-04T14:20:54.161Z,1.30
2023-02-04T14:23:20.677Z,0.75
2023-02-04T14:25:47.201Z,1.45
2023-02-04T14:28:13.752Z,0.50
2023-02-04T14:30:40.321Z,1.67
2023-02-04T14:33:08.914Z,0.50
2023-02-04T14:35:35.464Z,1.75
2023-02-04T14:38:02.026Z,1.88
2023-02-04T14:40:28.484Z,1.30
2023-02-04T14:42:54.965Z,0.60
2023-02-04T14:45:21.580Z,1.73
2023-02-04T14:47:48.078Z,1.55
2023-02-04T14:50:15.850Z,1.45
2023-02-04T14:52:42.377Z,2.92
2023-02-04T14:55:11.038Z,0.70
2023-02-04T14:57:37.899Z,1.90
2023-02-04T15:00:05.384Z,0.60
2023-02-04T15:02:31.976Z,0.50
2023-02-04T15:04:58.473Z,2.28
2023-02-04T15:07:24.960Z,0.70
2023-02-04T15:09:51.716Z,1.40
2023-02-04T15:12:18.236Z,2.50
2023-02-04T15:14:44.709Z,0.57
2023-02-04T15:17:11.323Z,1.48
2023-02-04T15:19:37.897Z,1.15
2023-02-04T15:22:04.520Z,1.35
2023-02-04T15:24:31.051Z,2.33
2023-02-04T15:26:57.562Z,6.68
2023-02-04T15:29:24.103Z,5.43
2023-02-04T15:31:50.618Z,10.48
2023-02-04T15:34:17.241Z,4.28
2023-02-04T15:36:43.701Z,1.75
2023-02-04T15:39:10.232Z,2.33
2023-02-04T15:41:36.771Z,9.95
2023-02-04T15:44:05.542Z,19.50
2023-02-04T15:46:32.869Z,24.42
2023-02-04T15:49:00.092Z,31.30
2023-02-04T15:51:26.630Z,40.35
2023-02-04T15:53:53.210Z,54.22
2023-02-04T15:56:19.782Z,19.40
2023-02-04T15:58:46.277Z,16.98
2023-02-04T16:01:14.664Z,11.20
2023-02-04T16:03:44.817Z,6.78
2023-02-04T16:06:11.449Z,3.05
2023-02-04T16:08:38.833Z,3.63
2023-02-04T16:11:06.141Z,3.33
2023-02-04T16:13:32.826Z,5.07
2023-02-04T16:15:59.426Z,12.93
2023-02-04T16:18:26.455Z,22.00
2023-02-04T16:20:52.936Z,16.95
2023-02-04T16:23:19.441Z,23.40
2023-02-04T16:25:45.962Z,22.80
2023-02-04T16:28:12.462Z,8.55
2023-02-04T16:30:39.296Z,6.78
2023-02-04T16:33:06.930Z,5.00
2023-02-04T16:35:55.224Z,3.20
2023-02-04T16:38:21.765Z,3.58
2023-02-04T16:40:48.360Z,6.32
2023-02-04T16:43:14.845Z,6.50
2023-02-04T16:45:41.356Z,3.00
2023-02-04T16:48:07.886Z,1.80
2023-02-04T16:50:34.582Z,4.05
2023-02-04T16:53:01.564Z,3.22
2023-02-04T16:55:30.017Z,1.88
2023-02-04T16:57:56.880Z,3.25
2023-02-04T17:00:23.463Z,3.33
2023-02-04T17:02:50.186Z,3.97
2023-02-04T17:05:16.787Z,9.63
2023-02-04T17:07:43.319Z,3.33
2023-02-04T17:10:10.019Z,6.20
2023-02-04T17:12:36.515Z,5.78
2023-02-04T17:15:03.584Z,5.45
2023-02-04T17:17:30.078Z,6.15
2023-02-04T17:19:57.189Z,6.32
2023-02-04T17:22:24.059Z,8.32
2023-02-04T17:24:50.588Z,5.40
2023-02-04T17:27:17.062Z,1.90
2023-02-04T17:29:43.558Z,2.78
2023-02-04T17:32:12.346Z,9.82
2023-02-04T17:34:38.889Z,3.53
2023-02-04T17:37:05.370Z,3.85
2023-02-04T17:39:32.229Z,4.45
2023-02-04T17:41:58.742Z,2.72
2023-02-04T17:44:27.624Z,2.72
2023-02-04T17:46:54.313Z,6.70
2023-02-04T17:49:20.840Z,2.80
2023-02-04T17:51:47.370Z,3.75
2023-02-04T17:54:13.849Z,3.53
2023-02-04T17:56:40.325Z,3.60
2023-02-04T17:59:09.698Z,4.63
2023-02-04T18:01:36.439Z,4.40
2023-02-04T18:04:05.014Z,1.95
2023-02-04T18:06:31.592Z,2.53
2023-02-04T18:09:01.847Z,2.53
2023-02-04T18:11:30.593Z,2.50
2023-02-04T18:14:00.944Z,3.67
2023-02-04T18:16:30.112Z,6.13
2023-02-04T18:18:59.477Z,3.63
2023-02-04T18:21:31.285Z,9.07
2023-02-04T18:24:43.976Z,4.80
2023-02-04T18:27:23.234Z,5.10
2023-02-04T18:29:52.952Z,5.55
2023-02-04T18:32:28.322Z,4.97
2023-02-04T18:34:55.217Z,6.38
2023-02-04T18:37:35.456Z,3.50
2023-02-04T18:40:11.009Z,2.55
2023-02-04T18:42:41.834Z,9.35
2023-02-04T18:45:25.937Z,5.57
2023-02-04T18:47:59.691Z,4.53
2023-02-04T18:50:29.679Z,6.45
2023-02-04T18:53:00.533Z,5.68
2023-02-04T18:55:34.956Z,6.13
2023-02-04T18:58:17.164Z,9.40
2023-02-04T19:00:44.701Z,10.27
2023-02-04T19:03:28.387Z,7.10
2023-02-04T19:05:56.437Z,7.55
2023-02-04T19:08:26.720Z,6.78
2023-02-04T19:10:57.708Z,7.68
2023-02-04T19:13:39.591Z,8.00
2023-02-04T19:16:26.506Z,5.15
2023-02-04T19:18:53.751Z,6.18
2023-02-04T19:21:30.822Z,5.70
2023-02-04T19:24:19.681Z,5.10
2023-02-04T19:26:59.842Z,13.57
2023-02-04T19:29:33.141Z,20.25
2023-02-04T19:32:04.789Z,14.88
2023-02-04T19:34:33.430Z,12.43
2023-02-04T19:36:59.898Z,11.35
2023-02-04T19:39:39.572Z,10.30
2023-02-04T19:42:34.682Z,13.05
2023-02-04T19:45:12.900Z,8.80
2023-02-04T19:47:43.522Z,10.38
2023-02-04T19:50:13.295Z,10.00
2023-02-04T19:52:47.158Z,9.65
2023-02-04T19:55:16.744Z,11.75
2023-02-04T19:57:49.425Z,11.68
2023-02-04T20:00:36.293Z,11.10
2023-02-04T20:03:30.978Z,10.63
2023-02-04T20:06:09.296Z,13.35
2023-02-04T20:09:00.883Z,14.93
2023-02-04T20:11:30.116Z,10.52
2023-02-04T20:14:01.255Z,10.52
2023-02-04T20:16:39.471Z,10.52
2023-02-04T20:19:26.020Z,14.23
2023-02-04T20:22:26.263Z,13.90
2023-02-04T20:25:36.136Z,16.08
2023-02-04T20:28:16.808Z,27.70
2023-02-04T20:30:43.381Z,22.50
2023-02-04T20:33:26.891Z,17.85
2023-02-04T20:35:53.269Z,18.33
2023-02-04T20:38:20.375Z,9.27
2023-02-04T20:40:46.927Z,9.90
2023-02-04T20:43:17.821Z,8.65
2023-02-04T20:45:54.086Z,6.93
2023-02-04T20:48:24.878Z,7.15
2023-02-04T20:50:52.216Z,6.18
2023-02-04T20:53:49.385Z,7.15
2023-02-04T20:56:22.443Z,11.27
2023-02-04T20:58:49.794Z,9.20
2023-02-04T21:01:19.446Z,6.15
2023-02-04T21:03:46.071Z,8.88
2023-02-04T21:06:21.142Z,5.72
2023-02-04T21:08:48.191Z,5.75
2023-02-04T21:11:14.700Z,6.25
2023-02-04T21:13:41.245Z,8.90
2023-02-04T21:16:08.740Z,5.57
2023-02-04T21:18:35.365Z,6.80
2023-02-04T21:21:03.583Z,11.63
2023-02-04T21:23:30.043Z,6.57
2023-02-04T21:25:56.552Z,6.00
2023-02-04T21:28:23.179Z,8.85
2023-02-04T21:30:49.742Z,8.93
2023-02-04T21:33:17.202Z,11.20
2023-02-04T21:35:43.831Z,8.15
2023-02-04T21:38:10.386Z,12.77
2023-02-04T21:40:37.243Z,13.63
2023-02-04T21:43:05.848Z,16.83
2023-02-04T21:45:32.732Z,13.82
2023-02-04T21:47:59.493Z,10.35
2023-02-04T21:50:26.025Z,9.93
2023-02-04T21:52:52.501Z,14.60
2023-02-04T21:55:19.729Z,9.88
2023-02-04T21:57:46.304Z,6.95
2023-02-04T22:00:13.053Z,6.75
2023-02-04T22:02:39.510Z,12.25
2023-02-04T22:05:07.764Z,11.70
2023-02-04T22:07:35.309Z,6.32
2023-02-04T22:10:02.186Z,8.93
2023-02-04T22:12:28.693Z,8.75
2023-02-04T22:14:55.174Z,6.57
2023-02-04T22:17:21.637Z,6.57
2023-02-04T22:19:48.122Z,8.25
2023-02-04T22:22:14.631Z,10.27
2023-02-04T22:24:41.110Z,9.40
2023-02-04T22:27:07.928Z,8.40
2023-02-04T22:29:34.437Z,17.30
2023-02-04T22:32:00.944Z,8.35
2023-02-04T22:34:28.045Z,10.35
2023-02-04T22:36:55.484Z,8.90
2023-02-04T22:39:21.994Z,11.25
2023-02-04T22:41:48.526Z,7.75
2023-02-04T22:44:15.044Z,11.85
2023-02-04T22:46:41.652Z,7.25
2023-02-04T22:49:08.210Z,5.63
2023-02-04T22:51:34.986Z,7.50
2023-02-04T22:54:01.614Z,5.28
2023-02-04T22:56:28.304Z,5.10
2023-02-04T22:58:54.836Z,7.57
2023-02-04T23:01:21.336Z,6.95
2023-02-04T23:03:48.344Z,6.88
2023-02-04T23:06:15.485Z,7.88
2023-02-04T23:08:41.970Z,6.63
2023-02-04T23:11:09.434Z,8.60
2023-02-04T23:13:36.334Z,7.30
2023-02-04T23:16:02.870Z,11.82
2023-02-04T23:18:29.418Z,7.90
2023-02-04T23:20:55.910Z,8.68
2023-02-04T23:23:22.404Z,6.55
2023-02-04T23:25:49.020Z,12.10
2023-02-04T23:28:15.978Z,8.02
2023-02-04T23:30:42.511Z,7.22
2023-02-04T23:33:09.233Z,10.60
2023-02-04T23:35:35.961Z,9.35
2023-02-04T23:38:02.674Z,9.35
2023-02-04T23:40:29.244Z,8.23
2023-02-04T23:42:55.749Z,7.97
2023-02-04T23:45:22.239Z,9.10
2023-02-04T23:47:48.746Z,5.57
2023-02-04T23:50:15.728Z,11.57
2023-02-04T23:52:42.943Z,14.18
2023-02-04T23:55:09.639Z,8.25
2023-02-04T23:57:36.182Z,10.07
