createdAt,value
2019-05-21T00:01:17.563Z,15.80
2019-05-21T00:03:46.368Z,15.80
2019-05-21T00:06:15.284Z,15.80
2019-05-21T00:08:44.106Z,15.70
2019-05-21T00:11:13.020Z,15.70
2019-05-21T00:13:41.924Z,15.70
2019-05-21T00:16:10.862Z,15.70
2019-05-21T00:18:39.761Z,15.60
2019-05-21T00:21:08.672Z,15.70
2019-05-21T00:23:37.581Z,15.70
2019-05-21T00:26:06.408Z,15.70
2019-05-21T00:28:40.018Z,15.60
2019-05-21T00:31:44.891Z,15.60
2019-05-21T00:34:50.305Z,15.60
2019-05-21T00:37:55.296Z,15.60
2019-05-21T00:41:00.197Z,15.70
2019-05-21T00:43:44.333Z,15.60
2019-05-21T00:46:13.316Z,15.70
2019-05-21T00:48:42.336Z,15.70
2019-05-21T00:51:11.319Z,15.70
2019-05-21T00:53:40.151Z,15.70
2019-05-21T00:56:09.028Z,15.70
2019-05-21T00:58:37.831Z,15.80
2019-05-21T01:01:06.777Z,15.80
2019-05-21T01:03:35.694Z,15.80
2019-05-21T01:06:05.140Z,15.80
2019-05-21T01:08:34.261Z,15.80
2019-05-21T01:11:03.176Z,15.80
2019-05-21T01:13:32.072Z,15.80
2019-05-21T01:16:01.006Z,15.70
2019-05-21T01:18:29.998Z,15.70
2019-05-21T01:20:58.964Z,15.70
2019-05-21T01:23:27.916Z,15.70
2019-05-21T01:25:57.189Z,15.70
2019-05-21T01:28:26.144Z,15.70
2019-05-21T01:30:54.945Z,15.70
2019-05-21T01:33:23.817Z,15.70
2019-05-21T01:35:52.773Z,15.70
2019-05-21T01:38:21.693Z,15.70
2019-05-21T01:40:50.689Z,15.70
2019-05-21T01:43:19.743Z,15.70
2019-05-21T01:45:49.312Z,15.70
2019-05-21T01:48:18.300Z,15.70
2019-05-21T01:50:47.220Z,15.70
2019-05-21T01:53:16.038Z,15.70
2019-05-21T01:55:44.941Z,15.70
2019-05-21T01:58:13.893Z,15.60
2019-05-21T02:00:42.979Z,15.60
2019-05-21T02:03:12.032Z,15.60
2019-05-21T02:05:40.993Z,15.60
2019-05-21T02:08:10.164Z,15.50
2019-05-21T02:10:39.124Z,15.50
2019-05-21T02:13:08.141Z,15.50
2019-05-21T02:15:37.036Z,15.60
2019-05-21T02:18:06.033Z,15.60
2019-05-21T02:20:35.048Z,15.60
2019-05-21T02:23:04.036Z,15.60
2019-05-21T02:25:33.033Z,15.50
2019-05-21T02:28:01.949Z,15.50
2019-05-21T02:30:31.149Z,15.50
2019-05-21T02:33:00.045Z,15.40
2019-05-21T02:35:28.953Z,15.40
2019-05-21T02:37:58.262Z,15.40
2019-05-21T02:40:27.546Z,15.40
2019-05-21T02:42:56.817Z,15.30
2019-05-21T02:45:25.785Z,15.20
2019-05-21T02:47:54.787Z,15.30
2019-05-21T02:50:24.105Z,15.20
2019-05-21T02:52:52.914Z,15.20
2019-05-21T02:55:21.893Z,15.20
2019-05-21T02:57:50.876Z,15.20
2019-05-21T03:00:38.749Z,15.20
2019-05-21T03:03:09.404Z,15.20
2019-05-21T03:05:38.390Z,15.20
2019-05-21T03:08:07.467Z,15.20
2019-05-21T03:10:36.385Z,15.20
2019-05-21T03:13:05.745Z,15.20
2019-05-21T03:15:34.865Z,15.10
2019-05-21T03:18:04.184Z,15.10
2019-05-21T03:20:33.099Z,15.10
2019-05-21T03:23:02.160Z,15.10
2019-05-21T03:25:31.098Z,15.10
2019-05-21T03:27:59.989Z,15.10
2019-05-21T03:30:28.961Z,15.10
2019-05-21T03:32:57.880Z,15.10
2019-05-21T03:35:26.848Z,15.10
2019-05-21T03:37:56.188Z,15.00
2019-05-21T03:40:25.026Z,15.00
2019-05-21T03:42:53.925Z,15.00
2019-05-21T03:45:22.953Z,14.90
2019-05-21T03:47:51.944Z,14.90
2019-05-21T03:50:21.008Z,14.90
2019-05-21T03:52:50.054Z,15.00
2019-05-21T03:55:18.956Z,15.00
2019-05-21T03:57:47.790Z,15.00
2019-05-21T04:00:17.152Z,15.00
2019-05-21T04:02:46.038Z,15.00
2019-05-21T04:05:22.798Z,15.00
2019-05-21T04:07:51.765Z,15.00
2019-05-21T04:10:21.274Z,15.00
2019-05-21T04:13:09.217Z,15.00
2019-05-21T04:15:59.426Z,15.00
2019-05-21T04:18:39.698Z,14.90
2019-05-21T04:21:08.764Z,15.00
2019-05-21T04:23:37.824Z,15.00
2019-05-21T04:26:06.785Z,14.90
2019-05-21T04:28:35.756Z,14.90
2019-05-21T04:31:04.536Z,14.80
2019-05-21T04:33:33.575Z,14.60
2019-05-21T04:36:02.937Z,14.50
2019-05-21T04:38:39.457Z,14.30
2019-05-21T04:41:08.313Z,14.20
2019-05-21T04:43:37.384Z,14.10
2019-05-21T04:46:06.377Z,14.00
2019-05-21T04:48:35.378Z,13.90
2019-05-21T04:51:04.356Z,13.80
2019-05-21T04:53:33.270Z,13.70
2019-05-21T04:56:02.197Z,13.60
2019-05-21T04:58:31.102Z,13.60
2019-05-21T05:01:00.086Z,13.50
2019-05-21T05:03:29.431Z,13.40
2019-05-21T05:05:58.447Z,13.50
2019-05-21T05:08:27.430Z,13.50
2019-05-21T05:10:56.448Z,13.60
2019-05-21T05:13:25.366Z,13.70
2019-05-21T05:15:54.373Z,13.70
2019-05-21T05:18:23.292Z,13.70
2019-05-21T05:20:52.248Z,13.70
2019-05-21T05:23:21.073Z,13.80
2019-05-21T05:25:49.952Z,13.80
2019-05-21T05:28:18.769Z,13.80
2019-05-21T05:30:47.642Z,13.90
2019-05-21T05:33:16.560Z,13.90
2019-05-21T05:35:45.349Z,13.90
2019-05-21T05:38:14.156Z,13.90
2019-05-21T05:40:43.056Z,13.90
2019-05-21T05:43:11.916Z,13.80
2019-05-21T05:45:40.777Z,13.80
2019-05-21T05:48:09.658Z,13.80
2019-05-21T05:50:40.645Z,13.80
2019-05-21T05:53:09.564Z,13.80
2019-05-21T05:55:38.556Z,13.80
2019-05-21T05:58:07.480Z,13.80
2019-05-21T06:00:37.983Z,13.90
2019-05-21T06:03:07.598Z,13.90
2019-05-21T06:05:36.620Z,13.90
2019-05-21T06:08:05.592Z,13.90
2019-05-21T06:10:34.525Z,13.90
2019-05-21T06:13:03.401Z,13.90
2019-05-21T06:15:32.392Z,13.90
2019-05-21T06:18:01.177Z,13.90
2019-05-21T06:20:30.161Z,14.00
2019-05-21T06:22:59.090Z,14.00
2019-05-21T06:25:28.594Z,14.00
2019-05-21T06:27:57.415Z,14.00
2019-05-21T06:30:26.372Z,14.00
2019-05-21T06:32:55.281Z,14.00
2019-05-21T06:35:24.266Z,14.00
2019-05-21T06:37:53.189Z,14.00
2019-05-21T06:40:22.198Z,14.00
2019-05-21T06:42:51.434Z,14.00
2019-05-21T06:45:20.801Z,14.00
2019-05-21T06:47:49.647Z,13.90
2019-05-21T06:50:18.984Z,13.80
2019-05-21T06:52:48.177Z,13.80
2019-05-21T06:55:17.522Z,13.80
2019-05-21T06:57:46.515Z,13.80
2019-05-21T07:00:16.233Z,13.80
2019-05-21T07:02:45.138Z,13.80
2019-05-21T07:05:15.620Z,13.80
2019-05-21T07:07:44.525Z,13.80
2019-05-21T07:10:14.060Z,13.90
2019-05-21T07:12:42.996Z,13.90
2019-05-21T07:15:12.385Z,13.80
2019-05-21T07:17:41.394Z,13.90
2019-05-21T07:20:11.261Z,13.90
2019-05-21T07:22:40.328Z,13.90
2019-05-21T07:25:09.905Z,13.90
2019-05-21T07:27:38.904Z,13.90
2019-05-21T07:30:08.276Z,13.90
2019-05-21T07:32:37.297Z,13.90
2019-05-21T07:35:06.577Z,13.90
2019-05-21T07:37:35.910Z,14.00
2019-05-21T07:40:06.890Z,14.00
2019-05-21T07:42:36.082Z,14.00
2019-05-21T07:45:05.824Z,14.00
2019-05-21T07:47:34.827Z,14.00
2019-05-21T07:50:04.139Z,14.00
2019-05-21T07:52:33.026Z,14.00
2019-05-21T07:55:01.938Z,14.00
2019-05-21T07:57:30.864Z,14.10
2019-05-21T08:00:00.162Z,14.10
2019-05-21T08:02:29.088Z,14.10
2019-05-21T08:04:57.931Z,14.10
2019-05-21T08:07:26.933Z,14.20
2019-05-21T08:09:55.735Z,14.10
2019-05-21T08:12:38.052Z,14.20
2019-05-21T08:14:55.189Z,14.20
2019-05-21T08:17:24.097Z,14.20
2019-05-21T08:19:53.320Z,14.20
2019-05-21T08:22:22.209Z,14.20
2019-05-21T08:24:51.065Z,14.20
2019-05-21T08:27:20.028Z,14.20
2019-05-21T08:29:49.016Z,14.20
2019-05-21T08:32:17.866Z,14.20
2019-05-21T08:34:46.772Z,14.30
2019-05-21T08:37:15.677Z,14.20
2019-05-21T08:39:44.892Z,14.20
2019-05-21T08:42:14.246Z,14.20
2019-05-21T08:44:43.411Z,14.20
2019-05-21T08:47:12.940Z,14.20
2019-05-21T08:49:44.195Z,14.20
2019-05-21T08:52:12.560Z,14.30
2019-05-21T08:54:47.778Z,14.30
2019-05-21T08:57:16.642Z,14.30
2019-05-21T08:59:45.743Z,14.40
2019-05-21T09:02:14.570Z,14.40
2019-05-21T09:04:46.699Z,14.50
2019-05-21T09:07:14.621Z,14.50
2019-05-21T09:09:49.888Z,14.50
2019-05-21T09:12:14.360Z,14.50
2019-05-21T09:14:43.252Z,14.60
2019-05-21T09:17:12.245Z,14.60
2019-05-21T09:19:47.848Z,14.60
2019-05-21T09:22:17.089Z,14.60
2019-05-21T09:24:46.730Z,14.60
2019-05-21T09:27:16.085Z,14.70
2019-05-21T09:29:45.090Z,14.70
2019-05-21T09:32:14.077Z,14.70
2019-05-21T09:34:48.765Z,14.70
2019-05-21T09:37:19.641Z,14.70
2019-05-21T09:39:44.284Z,14.70
2019-05-21T09:42:13.244Z,14.70
2019-05-21T09:44:42.462Z,14.70
2019-05-21T09:47:11.459Z,14.70
2019-05-21T09:49:40.468Z,14.70
2019-05-21T09:52:09.425Z,14.70
2019-05-21T09:54:38.326Z,14.70
2019-05-21T09:57:09.381Z,14.70
2019-05-21T09:59:49.382Z,14.60
2019-05-21T10:02:21.713Z,14.70
2019-05-21T10:04:50.639Z,14.70
2019-05-21T10:07:38.180Z,14.70
2019-05-21T10:09:50.917Z,14.70
2019-05-21T10:12:20.149Z,14.60
2019-05-21T10:14:49.017Z,14.60
2019-05-21T10:17:18.273Z,14.60
2019-05-21T10:19:47.220Z,14.70
2019-05-21T10:22:16.044Z,14.60
2019-05-21T10:24:45.029Z,14.60
2019-05-21T10:27:13.996Z,14.60
2019-05-21T10:29:42.960Z,14.60
2019-05-21T10:32:11.913Z,14.60
2019-05-21T10:34:40.704Z,14.60
2019-05-21T10:37:09.700Z,14.60
2019-05-21T10:39:38.708Z,14.60
2019-05-21T10:42:08.024Z,14.60
2019-05-21T10:44:36.933Z,14.60
2019-05-21T10:47:06.524Z,14.60
2019-05-21T10:49:35.450Z,14.70
2019-05-21T10:52:04.814Z,14.70
2019-05-21T10:54:33.692Z,14.70
2019-05-21T10:57:02.949Z,14.70
2019-05-21T10:59:31.945Z,14.70
2019-05-21T11:02:16.870Z,14.70
2019-05-21T11:04:49.923Z,14.70
2019-05-21T11:07:20.205Z,14.70
2019-05-21T11:09:49.492Z,14.70
2019-05-21T11:12:18.511Z,14.70
2019-05-21T11:14:47.405Z,14.70
2019-05-21T11:17:16.400Z,14.70
2019-05-21T11:19:45.320Z,14.70
2019-05-21T11:22:14.305Z,14.70
2019-05-21T11:24:43.240Z,14.70
2019-05-21T11:27:12.178Z,14.70
2019-05-21T11:29:41.158Z,14.70
2019-05-21T11:32:10.169Z,14.70
2019-05-21T11:34:39.045Z,14.80
2019-05-21T11:37:08.472Z,14.80
2019-05-21T11:39:37.400Z,14.80
2019-05-21T11:42:06.396Z,14.80
2019-05-21T11:44:35.301Z,14.80
2019-05-21T11:47:04.368Z,14.90
2019-05-21T11:49:33.345Z,14.90
2019-05-21T11:52:02.271Z,14.90
2019-05-21T11:54:31.143Z,14.90
2019-05-21T11:57:00.048Z,14.90
2019-05-21T11:59:28.864Z,14.90
2019-05-21T12:01:57.845Z,14.90
2019-05-21T12:04:26.881Z,14.90
2019-05-21T12:06:56.148Z,14.90
2019-05-21T12:09:25.157Z,14.90
2019-05-21T12:11:54.041Z,14.90
2019-05-21T12:14:22.882Z,14.90
2019-05-21T12:16:52.379Z,14.90
2019-05-21T12:19:21.272Z,15.00
2019-05-21T12:21:50.085Z,15.00
2019-05-21T12:24:19.079Z,14.90
2019-05-21T12:26:48.083Z,15.00
2019-05-21T12:29:16.949Z,15.00
2019-05-21T12:31:45.781Z,15.00
2019-05-21T12:34:14.692Z,15.00
2019-05-21T12:36:43.653Z,15.00
2019-05-21T12:39:14.608Z,15.00
2019-05-21T12:41:43.277Z,14.90
2019-05-21T12:44:12.161Z,15.00
2019-05-21T12:46:41.069Z,15.00
2019-05-21T12:49:10.054Z,14.90
2019-05-21T12:51:38.967Z,15.00
2019-05-21T12:54:07.973Z,14.90
2019-05-21T12:56:40.597Z,14.90
2019-05-21T12:59:07.712Z,15.00
2019-05-21T13:01:36.534Z,15.00
2019-05-21T13:04:05.538Z,15.00
2019-05-21T13:06:34.796Z,15.00
2019-05-21T13:09:08.090Z,15.00
2019-05-21T13:11:36.232Z,15.00
2019-05-21T13:14:05.585Z,15.00
2019-05-21T13:16:34.889Z,15.00
2019-05-21T13:19:04.293Z,15.10
2019-05-21T13:21:33.316Z,15.20
2019-05-21T13:24:02.217Z,15.20
2019-05-21T13:26:31.253Z,15.10
2019-05-21T13:29:00.496Z,15.20
2019-05-21T13:31:29.485Z,15.20
2019-05-21T13:33:58.667Z,15.20
2019-05-21T13:36:27.532Z,15.10
2019-05-21T13:38:56.525Z,15.10
2019-05-21T13:41:25.809Z,15.10
2019-05-21T13:43:54.686Z,15.10
2019-05-21T13:46:23.957Z,15.20
2019-05-21T13:48:53.113Z,15.10
2019-05-21T13:51:22.209Z,15.10
2019-05-21T13:53:51.005Z,15.10
2019-05-21T13:56:20.307Z,15.10
2019-05-21T13:58:49.681Z,15.00
2019-05-21T14:01:18.927Z,15.00
2019-05-21T14:03:48.049Z,15.00
2019-05-21T14:06:20.123Z,15.00
2019-05-21T14:08:47.581Z,15.00
2019-05-21T14:11:16.490Z,15.00
2019-05-21T14:13:45.740Z,15.00
2019-05-21T14:16:14.725Z,15.00
2019-05-21T14:18:43.638Z,15.00
2019-05-21T14:21:12.596Z,15.00
2019-05-21T14:23:41.769Z,15.00
2019-05-21T14:26:11.062Z,15.00
2019-05-21T14:28:40.026Z,15.00
2019-05-21T14:31:09.078Z,15.00
2019-05-21T14:33:38.065Z,14.90
2019-05-21T14:36:07.054Z,14.90
2019-05-21T14:38:36.020Z,14.90
2019-05-21T14:41:05.610Z,15.00
2019-05-21T14:43:34.480Z,15.00
2019-05-21T14:46:03.421Z,15.00
2019-05-21T14:48:32.313Z,15.00
2019-05-21T14:51:01.224Z,15.10
2019-05-21T14:53:30.530Z,15.10
2019-05-21T14:55:59.432Z,15.10
2019-05-21T14:58:28.209Z,15.10
2019-05-21T15:00:57.444Z,15.10
2019-05-21T15:03:29.383Z,15.10
2019-05-21T15:05:57.261Z,15.10
2019-05-21T15:08:26.325Z,15.10
2019-05-21T15:10:55.101Z,15.10
2019-05-21T15:13:23.960Z,15.10
2019-05-21T15:15:52.880Z,15.10
2019-05-21T15:18:22.589Z,15.10
2019-05-21T15:20:59.617Z,15.10
2019-05-21T15:23:28.679Z,15.00
2019-05-21T15:25:57.593Z,15.00
2019-05-21T15:28:26.474Z,15.00
2019-05-21T15:30:55.425Z,15.10
2019-05-21T15:33:24.383Z,15.10
2019-05-21T15:35:53.302Z,15.10
2019-05-21T15:38:22.326Z,15.10
2019-05-21T15:41:08.886Z,15.10
2019-05-21T15:43:22.356Z,15.10
2019-05-21T15:45:51.276Z,15.10
2019-05-21T15:48:20.498Z,15.10
2019-05-21T15:50:49.681Z,15.00
2019-05-21T15:53:18.639Z,15.00
2019-05-21T15:55:47.902Z,15.00
2019-05-21T15:58:16.815Z,14.90
2019-05-21T16:00:45.798Z,15.00
2019-05-21T16:03:14.762Z,15.00
2019-05-21T16:05:43.925Z,14.90
2019-05-21T16:08:12.945Z,14.90
2019-05-21T16:10:41.885Z,14.90
2019-05-21T16:13:29.915Z,14.90
2019-05-21T16:15:59.005Z,14.90
2019-05-21T16:18:28.335Z,14.90
2019-05-21T16:20:57.374Z,14.90
2019-05-21T16:23:26.375Z,14.90
2019-05-21T16:25:56.605Z,14.90
2019-05-21T16:28:25.621Z,14.90
2019-05-21T16:30:54.797Z,14.80
2019-05-21T16:33:23.603Z,14.80
2019-05-21T16:35:56.954Z,14.80
2019-05-21T16:38:25.868Z,14.90
2019-05-21T16:40:56.901Z,14.90
2019-05-21T16:43:25.782Z,14.90
2019-05-21T16:45:54.789Z,14.90
2019-05-21T16:48:23.986Z,14.80
2019-05-21T16:50:52.872Z,14.90
2019-05-21T16:53:21.737Z,14.90
2019-05-21T16:55:50.617Z,14.90
2019-05-21T16:58:19.940Z,14.90
2019-05-21T17:00:48.992Z,14.90
2019-05-21T17:03:18.054Z,14.90
2019-05-21T17:05:47.195Z,14.90
2019-05-21T17:08:16.456Z,14.90
2019-05-21T17:10:50.935Z,14.90
2019-05-21T17:13:22.973Z,14.90
2019-05-21T17:15:54.265Z,14.90
2019-05-21T17:18:23.577Z,14.90
2019-05-21T17:21:11.705Z,14.80
2019-05-21T17:23:41.137Z,14.80
2019-05-21T17:26:10.055Z,14.90
2019-05-21T17:28:39.934Z,14.90
2019-05-21T17:31:09.647Z,14.90
2019-05-21T17:33:38.617Z,14.90
2019-05-21T17:36:07.656Z,14.90
2019-05-21T17:38:36.648Z,14.90
2019-05-21T17:41:06.497Z,14.90
2019-05-21T17:43:35.986Z,14.80
2019-05-21T17:46:05.564Z,14.80
2019-05-21T17:48:34.713Z,14.80
2019-05-21T17:51:04.309Z,14.80
2019-05-21T17:53:35.821Z,14.80
2019-05-21T17:56:04.929Z,14.80
2019-05-21T17:58:33.817Z,14.80
2019-05-21T18:01:04.855Z,14.80
2019-05-21T18:03:36.853Z,14.80
2019-05-21T18:06:10.249Z,14.80
2019-05-21T18:08:40.306Z,14.80
2019-05-21T18:11:09.488Z,14.80
2019-05-21T18:13:39.164Z,14.80
2019-05-21T18:16:19.062Z,14.90
2019-05-21T18:18:47.980Z,14.90
2019-05-21T18:21:17.304Z,14.90
2019-05-21T18:23:48.758Z,14.90
2019-05-21T18:26:17.961Z,14.90
2019-05-21T18:28:47.411Z,14.80
2019-05-21T18:31:16.592Z,14.80
2019-05-21T18:33:45.568Z,14.80
2019-05-21T18:36:14.554Z,14.80
2019-05-21T18:38:43.949Z,14.80
2019-05-21T18:41:13.137Z,14.80
2019-05-21T18:43:42.107Z,14.80
2019-05-21T18:46:11.091Z,14.80
2019-05-21T18:48:40.656Z,14.80
2019-05-21T18:51:09.637Z,14.80
2019-05-21T18:53:38.909Z,14.80
2019-05-21T18:56:07.912Z,14.80
2019-05-21T18:58:37.011Z,14.80
2019-05-21T19:01:05.909Z,14.70
2019-05-21T19:03:34.793Z,14.80
2019-05-21T19:06:03.925Z,14.80
2019-05-21T19:08:33.042Z,14.70
2019-05-21T19:11:02.073Z,14.70
2019-05-21T19:13:31.330Z,14.70
2019-05-21T19:16:00.385Z,14.70
2019-05-21T19:18:29.990Z,14.70
2019-05-21T19:20:58.808Z,14.70
2019-05-21T19:23:27.597Z,14.70
2019-05-21T19:28:45.769Z,14.70
2019-05-21T19:31:14.740Z,14.70
2019-05-21T19:33:43.664Z,14.70
2019-05-21T19:36:12.797Z,14.70
2019-05-21T19:38:41.600Z,14.70
2019-05-21T19:41:10.943Z,14.70
2019-05-21T19:43:40.292Z,14.70
2019-05-21T19:46:09.104Z,14.70
2019-05-21T19:48:40.120Z,14.70
2019-05-21T19:51:11.479Z,14.70
2019-05-21T19:53:40.807Z,14.70
2019-05-21T19:56:10.146Z,14.70
2019-05-21T19:58:39.114Z,14.70
2019-05-21T20:01:10.228Z,14.70
2019-05-21T20:03:39.308Z,14.70
2019-05-21T20:06:10.388Z,14.70
2019-05-21T20:08:39.248Z,14.70
2019-05-21T20:11:09.402Z,14.70
2019-05-21T20:13:38.416Z,14.60
2019-05-21T20:16:08.233Z,14.60
2019-05-21T20:18:37.168Z,14.60
2019-05-21T20:21:08.105Z,14.60
2019-05-21T20:23:37.905Z,14.60
2019-05-21T20:26:09.336Z,14.70
2019-05-21T20:28:38.700Z,14.60
2019-05-21T20:31:07.653Z,14.60
2019-05-21T20:33:37.332Z,14.60
2019-05-21T20:36:08.143Z,14.60
2019-05-21T20:38:37.838Z,14.60
2019-05-21T20:41:07.388Z,14.60
2019-05-21T20:43:36.360Z,14.60
2019-05-21T20:46:07.489Z,14.60
2019-05-21T20:48:37.383Z,14.60
2019-05-21T20:51:07.572Z,14.60
2019-05-21T20:53:36.538Z,14.60
2019-05-21T20:56:07.894Z,14.60
2019-05-21T20:58:36.774Z,14.60
2019-05-21T21:01:06.216Z,14.60
2019-05-21T21:03:35.645Z,14.60
2019-05-21T21:06:06.161Z,14.60
2019-05-21T21:08:36.340Z,14.70
2019-05-21T21:11:07.010Z,14.60
2019-05-21T21:13:36.530Z,14.60
2019-05-21T21:16:05.735Z,14.60
2019-05-21T21:18:35.121Z,14.60
2019-05-21T21:21:04.169Z,14.60
2019-05-21T21:23:35.308Z,14.60
2019-05-21T21:26:05.770Z,14.60
2019-05-21T21:28:34.695Z,14.70
2019-05-21T21:31:03.724Z,14.70
2019-05-21T21:33:32.664Z,14.70
2019-05-21T21:36:01.648Z,14.70
2019-05-21T21:38:31.931Z,14.70
2019-05-21T21:41:00.920Z,14.70
2019-05-21T21:43:30.163Z,14.70
2019-05-21T21:45:59.143Z,14.70
2019-05-21T21:48:29.145Z,14.80
2019-05-21T21:50:58.672Z,14.80
2019-05-21T21:53:27.623Z,14.80
2019-05-21T21:55:56.728Z,14.80
2019-05-21T21:58:25.653Z,14.80
2019-05-21T22:01:46.720Z,14.80
2019-05-21T22:04:18.407Z,14.80
2019-05-21T22:06:49.544Z,14.80
2019-05-21T22:09:29.019Z,14.80
2019-05-21T22:11:58.749Z,14.80
2019-05-21T22:14:28.299Z,14.70
2019-05-21T22:16:57.848Z,14.70
2019-05-21T22:19:28.059Z,14.70
2019-05-21T22:21:57.129Z,14.70
2019-05-21T22:24:26.209Z,14.80
2019-05-21T22:26:55.248Z,14.80
2019-05-21T22:29:24.943Z,14.70
2019-05-21T22:31:53.960Z,14.70
2019-05-21T22:34:32.939Z,14.70
2019-05-21T22:37:01.864Z,14.80
2019-05-21T22:39:32.302Z,14.70
2019-05-21T22:42:01.290Z,14.70
2019-05-21T22:44:30.325Z,14.70
2019-05-21T22:46:59.859Z,14.70
2019-05-21T22:49:33.587Z,14.70
2019-05-21T22:52:00.956Z,14.70
2019-05-21T22:54:30.249Z,14.70
2019-05-21T22:56:59.138Z,14.70
2019-05-21T22:59:27.977Z,14.70
2019-05-21T23:01:58.803Z,14.70
2019-05-21T23:04:28.143Z,14.70
2019-05-21T23:06:57.082Z,14.70
2019-05-21T23:09:26.475Z,14.70
2019-05-21T23:11:55.367Z,14.70
2019-05-21T23:14:24.424Z,14.70
2019-05-21T23:16:53.300Z,14.70
2019-05-21T23:19:24.229Z,14.60
2019-05-21T23:21:53.908Z,14.60
2019-05-21T23:24:25.681Z,14.60
2019-05-21T23:26:55.368Z,14.60
2019-05-21T23:29:25.480Z,14.70
2019-05-21T23:31:54.620Z,14.60
2019-05-21T23:34:23.676Z,14.60
2019-05-21T23:36:55.070Z,14.60
2019-05-21T23:39:27.976Z,14.60
2019-05-21T23:41:57.560Z,14.60
2019-05-21T23:44:26.677Z,14.60
2019-05-21T23:46:55.697Z,14.60
2019-05-21T23:49:24.890Z,14.50
2019-05-21T23:51:53.848Z,14.60
2019-05-21T23:54:23.050Z,14.60
2019-05-21T23:56:52.542Z,14.50
2019-05-21T23:59:22.408Z,14.50
