createdAt,value
2024-04-14T00:02:38.614Z,1.30
2024-04-14T00:05:44.330Z,1.17
2024-04-14T00:08:48.860Z,1.17
2024-04-14T00:11:50.971Z,1.00
2024-04-14T00:14:55.423Z,1.13
2024-04-14T00:17:59.818Z,1.20
2024-04-14T00:21:07.396Z,1.10
2024-04-14T00:24:09.096Z,1.40
2024-04-14T00:27:13.428Z,1.10
2024-04-14T00:30:17.835Z,1.13
2024-04-14T00:33:20.187Z,1.40
2024-04-14T00:36:27.179Z,1.00
2024-04-14T00:39:28.913Z,1.48
2024-04-14T00:42:33.228Z,1.20
2024-04-14T00:45:37.613Z,0.90
2024-04-14T00:48:42.139Z,0.90
2024-04-14T00:51:46.917Z,0.90
2024-04-14T00:54:52.093Z,0.80
2024-04-14T00:57:54.277Z,1.40
2024-04-14T01:00:58.840Z,1.17
2024-04-14T01:04:00.910Z,1.40
2024-04-14T01:07:08.487Z,1.20
2024-04-14T01:10:10.503Z,1.10
2024-04-14T01:13:14.805Z,0.98
2024-04-14T01:16:16.744Z,1.20
2024-04-14T01:19:20.994Z,1.05
2024-04-14T01:22:25.266Z,1.05
2024-04-14T01:25:32.077Z,1.10
2024-04-14T01:28:33.775Z,1.17
2024-04-14T01:31:38.063Z,0.90
2024-04-14T01:34:42.920Z,1.00
2024-04-14T01:37:44.655Z,1.20
2024-04-14T01:40:51.540Z,1.02
2024-04-14T01:43:53.279Z,0.98
2024-04-14T01:46:57.969Z,1.20
2024-04-14T01:49:59.959Z,1.17
2024-04-14T01:53:05.308Z,1.20
2024-04-14T01:56:09.830Z,1.10
2024-04-14T01:59:14.204Z,1.00
2024-04-14T02:02:18.165Z,1.25
2024-04-14T02:05:24.042Z,1.20
2024-04-14T02:08:26.234Z,1.13
2024-04-14T02:11:33.210Z,1.30
2024-04-14T02:14:34.920Z,1.10
2024-04-14T02:17:39.281Z,1.10
2024-04-14T02:20:45.240Z,1.10
2024-04-14T02:23:46.973Z,1.05
2024-04-14T02:26:53.862Z,1.08
2024-04-14T02:29:55.506Z,0.93
2024-04-14T02:32:59.889Z,1.30
2024-04-14T02:36:02.777Z,1.00
2024-04-14T02:39:07.125Z,1.17
2024-04-14T02:42:11.501Z,0.90
2024-04-14T02:45:15.830Z,1.00
2024-04-14T02:48:19.055Z,1.23
2024-04-14T02:51:23.433Z,1.10
2024-04-14T02:54:27.783Z,1.02
2024-04-14T02:57:34.891Z,1.10
2024-04-14T03:00:37.123Z,1.10
2024-04-14T03:03:41.891Z,1.10
2024-04-14T03:06:43.761Z,1.02
2024-04-14T03:09:48.071Z,1.17
2024-04-14T03:12:52.466Z,1.10
2024-04-14T03:15:56.919Z,1.27
2024-04-14T03:18:58.762Z,1.00
2024-04-14T03:22:03.466Z,1.10
2024-04-14T03:25:05.573Z,1.08
2024-04-14T03:28:13.206Z,0.88
2024-04-14T03:31:15.063Z,1.00
2024-04-14T03:34:19.541Z,1.23
2024-04-14T03:37:23.907Z,1.23
2024-04-14T03:40:29.091Z,1.15
2024-04-14T03:43:36.328Z,1.13
2024-04-14T03:46:40.689Z,1.10
2024-04-14T03:49:44.916Z,0.90
2024-04-14T03:52:46.957Z,1.02
2024-04-14T03:55:51.777Z,1.10
2024-04-14T03:58:56.809Z,1.00
2024-04-14T04:02:02.026Z,1.30
2024-04-14T04:05:04.500Z,1.10
2024-04-14T04:08:09.961Z,1.25
2024-04-14T04:11:14.747Z,0.90
2024-04-14T04:14:19.411Z,1.10
2024-04-14T04:17:24.246Z,1.10
2024-04-14T04:20:26.397Z,0.90
2024-04-14T04:23:31.827Z,1.05
2024-04-14T04:26:34.036Z,1.20
2024-04-14T04:29:41.806Z,1.20
2024-04-14T04:32:43.874Z,1.02
2024-04-14T04:35:55.299Z,0.93
2024-04-14T04:39:03.961Z,0.88
2024-04-14T04:42:09.592Z,1.10
2024-04-14T04:45:14.540Z,1.10
2024-04-14T04:48:19.402Z,1.27
2024-04-14T04:51:21.498Z,1.25
2024-04-14T04:54:26.286Z,1.10
2024-04-14T04:57:28.293Z,1.10
2024-04-14T05:00:35.566Z,0.95
2024-04-14T05:03:37.592Z,0.95
2024-04-14T05:06:42.322Z,1.20
2024-04-14T05:09:46.983Z,1.10
2024-04-14T05:12:51.578Z,1.50
2024-04-14T05:15:56.608Z,1.02
2024-04-14T05:19:01.520Z,0.88
2024-04-14T05:22:03.765Z,0.93
2024-04-14T05:25:08.592Z,1.20
2024-04-14T05:28:10.773Z,1.05
2024-04-14T05:31:18.663Z,1.02
2024-04-14T05:34:20.601Z,1.08
2024-04-14T05:37:25.668Z,1.23
2024-04-14T05:40:28.133Z,1.10
2024-04-14T05:43:32.819Z,1.08
2024-04-14T05:46:38.042Z,1.30
2024-04-14T05:49:42.885Z,1.00
2024-04-14T05:52:45.199Z,1.10
2024-04-14T05:55:50.045Z,1.10
2024-04-14T05:58:56.885Z,1.00
2024-04-14T06:02:02.866Z,1.08
2024-04-14T06:05:29.193Z,1.00
2024-04-14T06:08:32.012Z,1.05
2024-04-14T06:14:46.023Z,0.90
2024-04-14T06:18:12.140Z,1.10
2024-04-14T06:21:21.356Z,1.10
2024-04-14T06:27:38.215Z,0.90
2024-04-14T06:30:42.631Z,1.13
2024-04-14T06:33:49.987Z,1.10
2024-04-14T06:36:56.682Z,1.00
2024-04-14T06:40:15.914Z,1.20
2024-04-14T06:43:23.556Z,1.20
2024-04-14T06:46:29.529Z,1.30
2024-04-14T06:49:37.833Z,1.05
2024-04-14T06:52:42.221Z,1.00
2024-04-14T06:55:45.769Z,1.00
2024-04-14T06:58:53.183Z,1.20
2024-04-14T07:01:55.779Z,1.10
2024-04-14T07:05:07.484Z,1.10
2024-04-14T07:08:09.717Z,1.30
2024-04-14T07:11:15.803Z,1.30
2024-04-14T07:14:20.637Z,1.20
2024-04-14T07:17:22.543Z,1.00
2024-04-14T07:20:30.599Z,1.40
2024-04-14T07:23:33.289Z,1.25
2024-04-14T07:29:42.077Z,1.70
2024-04-14T07:32:43.877Z,1.40
2024-04-14T07:35:51.256Z,1.73
2024-04-14T07:38:53.091Z,1.55
2024-04-14T07:41:59.013Z,1.60
2024-04-14T07:45:00.976Z,1.60
2024-04-14T07:48:05.842Z,1.63
2024-04-14T07:51:10.492Z,1.50
2024-04-14T07:54:34.603Z,1.40
2024-04-14T07:57:44.222Z,1.30
2024-04-14T08:00:56.644Z,1.70
2024-04-14T08:03:59.012Z,1.77
2024-04-14T08:07:08.804Z,1.60
2024-04-14T08:10:11.136Z,1.60
2024-04-14T08:13:16.348Z,1.95
2024-04-14T08:16:22.844Z,1.70
2024-04-14T08:19:27.483Z,1.92
2024-04-14T08:22:34.756Z,1.80
2024-04-14T08:25:39.764Z,1.52
2024-04-14T08:28:44.197Z,1.85
2024-04-14T08:31:46.171Z,1.70
2024-04-14T08:34:50.921Z,1.40
2024-04-14T08:37:55.330Z,1.90
2024-04-14T08:41:00.403Z,1.70
2024-04-14T08:44:02.253Z,1.80
2024-04-14T08:47:08.202Z,1.70
2024-04-14T08:50:11.387Z,1.92
2024-04-14T08:53:21.333Z,1.70
2024-04-14T08:56:24.550Z,1.65
2024-04-14T08:59:30.248Z,2.13
2024-04-14T09:02:33.090Z,1.45
2024-04-14T09:05:38.603Z,1.85
2024-04-14T09:08:42.989Z,1.70
2024-04-14T09:11:53.576Z,1.70
2024-04-14T09:14:57.864Z,1.80
2024-04-14T09:18:00.179Z,1.60
2024-04-14T09:21:04.695Z,1.60
2024-04-14T09:24:11.812Z,1.70
2024-04-14T09:27:13.790Z,1.60
2024-04-14T09:30:19.501Z,1.50
2024-04-14T09:33:21.433Z,1.60
2024-04-14T09:36:27.474Z,1.40
2024-04-14T09:39:39.512Z,1.45
2024-04-14T09:42:48.936Z,1.50
2024-04-14T09:45:57.009Z,1.95
2024-04-14T09:48:59.303Z,1.60
2024-04-14T09:52:06.242Z,1.63
2024-04-14T09:55:11.296Z,1.60
2024-04-14T09:58:18.254Z,1.67
2024-04-14T10:01:26.825Z,1.50
2024-04-14T10:04:34.812Z,1.60
2024-04-14T10:07:39.945Z,1.40
2024-04-14T10:10:48.769Z,1.63
2024-04-14T10:13:52.312Z,1.85
2024-04-14T10:17:00.951Z,1.92
2024-04-14T10:20:08.664Z,1.73
2024-04-14T10:23:14.812Z,1.83
2024-04-14T10:26:25.232Z,1.73
2024-04-14T10:29:33.513Z,2.22
2024-04-14T10:32:39.982Z,1.70
2024-04-14T10:35:42.282Z,1.80
2024-04-14T10:38:54.703Z,1.83
2024-04-14T10:42:07.692Z,1.80
2024-04-14T10:45:10.464Z,1.60
2024-04-14T10:51:18.812Z,1.70
2024-04-14T10:54:23.796Z,1.80
2024-04-14T10:57:28.790Z,1.63
2024-04-14T11:00:33.842Z,1.70
2024-04-14T11:03:36.648Z,1.75
2024-04-14T11:06:41.281Z,1.60
2024-04-14T11:09:43.302Z,1.85
2024-04-14T11:12:52.484Z,1.92
2024-04-14T11:16:17.932Z,1.95
2024-04-14T11:30:55.931Z,1.67
2024-04-14T11:34:00.572Z,1.80
2024-04-14T11:37:17.385Z,1.75
2024-04-14T11:40:22.980Z,1.42
2024-04-14T11:43:25.001Z,1.60
2024-04-14T11:46:40.536Z,1.50
2024-04-14T11:49:42.410Z,2.00
2024-04-14T11:52:49.889Z,2.05
2024-04-14T11:55:51.632Z,1.80
2024-04-14T11:58:57.121Z,1.88
2024-04-14T12:02:22.570Z,1.55
2024-04-14T12:05:29.878Z,1.70
2024-04-14T12:08:37.010Z,1.80
2024-04-14T12:11:41.580Z,1.95
2024-04-14T12:14:46.792Z,1.70
2024-04-14T12:18:00.941Z,1.73
2024-04-14T12:21:09.231Z,1.65
2024-04-14T12:24:12.102Z,1.50
2024-04-14T12:27:17.470Z,1.52
2024-04-14T12:30:22.970Z,1.80
2024-04-14T12:36:38.271Z,1.60
2024-04-14T12:39:44.055Z,1.73
2024-04-14T12:42:54.014Z,1.50
2024-04-14T12:45:59.651Z,1.58
2024-04-14T12:49:10.712Z,1.55
2024-04-14T12:52:36.365Z,1.58
2024-04-14T12:55:39.470Z,1.75
2024-04-14T12:58:55.845Z,1.70
2024-04-14T13:02:01.146Z,1.67
2024-04-14T13:05:09.419Z,1.52
2024-04-14T13:08:13.112Z,1.67
2024-04-14T13:11:18.096Z,1.80
2024-04-14T13:14:20.473Z,1.50
2024-04-14T13:19:23.146Z,2.07
2024-04-14T13:22:24.847Z,1.40
2024-04-14T13:25:29.153Z,1.30
2024-04-14T13:28:33.938Z,1.25
2024-04-14T13:31:38.189Z,1.40
2024-04-14T13:34:45.370Z,1.40
2024-04-14T13:37:47.083Z,1.40
2024-04-14T13:40:51.397Z,1.50
2024-04-14T13:43:57.548Z,1.10
2024-04-14T13:47:02.021Z,1.40
2024-04-14T13:50:06.784Z,1.23
2024-04-14T13:53:11.085Z,1.30
2024-04-14T13:56:12.812Z,1.20
2024-04-14T13:59:17.177Z,1.30
2024-04-14T14:02:19.095Z,1.20
2024-04-14T14:05:27.409Z,1.20
2024-04-14T14:08:29.060Z,1.10
2024-04-14T14:11:33.686Z,1.20
2024-04-14T14:14:38.160Z,1.30
2024-04-14T14:17:39.980Z,1.33
2024-04-14T14:20:47.101Z,1.33
2024-04-14T14:23:51.540Z,1.38
2024-04-14T14:26:53.277Z,1.60
2024-04-14T14:29:57.623Z,1.48
2024-04-14T14:33:22.066Z,1.40
2024-04-14T14:36:30.982Z,1.30
2024-04-14T14:39:35.298Z,1.25
2024-04-14T14:42:39.613Z,1.40
2024-04-14T14:45:44.236Z,1.27
2024-04-14T14:48:46.167Z,1.40
2024-04-14T14:51:53.179Z,1.30
2024-04-14T14:54:54.924Z,1.25
2024-04-14T14:57:59.364Z,1.30
2024-04-14T15:01:01.657Z,1.20
2024-04-14T15:04:06.161Z,1.20
2024-04-14T15:07:13.329Z,1.30
2024-04-14T15:10:15.761Z,1.20
2024-04-14T15:13:20.191Z,1.10
2024-04-14T15:16:22.041Z,1.30
2024-04-14T15:19:26.330Z,1.20
2024-04-14T15:22:30.838Z,1.40
2024-04-14T15:25:35.155Z,1.13
2024-04-14T15:28:37.079Z,1.13
2024-04-14T15:31:41.543Z,1.40
2024-04-14T15:34:43.274Z,1.17
2024-04-14T15:37:50.617Z,1.17
2024-04-14T15:40:53.267Z,1.70
2024-04-14T15:47:09.415Z,1.35
2024-04-14T15:50:14.231Z,1.63
2024-04-14T15:53:18.492Z,1.52
2024-04-14T15:56:22.861Z,1.92
2024-04-14T15:59:27.301Z,1.65
2024-04-14T16:02:31.660Z,2.00
2024-04-14T16:05:33.393Z,2.10
2024-04-14T16:08:40.252Z,1.88
2024-04-14T16:11:42.146Z,1.40
2024-04-14T16:14:50.292Z,1.85
2024-04-14T16:17:52.071Z,1.58
2024-04-14T16:20:58.066Z,1.50
2024-04-14T16:24:04.781Z,1.55
2024-04-14T16:27:09.544Z,1.55
2024-04-14T16:30:11.395Z,1.48
2024-04-14T16:33:15.789Z,1.17
2024-04-14T16:36:17.516Z,1.38
2024-04-14T16:39:24.405Z,1.52
2024-04-14T16:42:26.178Z,1.50
2024-04-14T16:45:30.822Z,1.58
2024-04-14T16:48:32.992Z,1.27
2024-04-14T16:51:37.522Z,1.33
2024-04-14T16:54:44.449Z,2.38
2024-04-14T16:57:46.262Z,1.40
2024-04-14T17:00:50.681Z,1.42
2024-04-14T17:03:52.422Z,1.40
2024-04-14T17:07:08.372Z,1.48
2024-04-14T17:10:20.461Z,1.52
2024-04-14T17:13:24.902Z,1.25
2024-04-14T17:16:32.179Z,1.40
2024-04-14T17:19:36.752Z,1.42
2024-04-14T17:22:43.763Z,1.40
2024-04-14T17:25:48.847Z,1.60
2024-04-14T17:28:53.123Z,1.40
2024-04-14T17:31:57.886Z,1.40
2024-04-14T17:35:15.853Z,1.70
2024-04-14T17:38:20.221Z,1.55
2024-04-14T17:41:28.366Z,1.23
2024-04-14T17:44:32.256Z,1.90
2024-04-14T17:47:37.452Z,1.90
2024-04-14T17:50:42.380Z,1.20
2024-04-14T17:53:44.414Z,1.45
2024-04-14T17:56:52.420Z,1.40
2024-04-14T17:59:54.148Z,1.50
2024-04-14T18:02:59.777Z,1.50
2024-04-14T18:06:05.721Z,1.27
2024-04-14T18:09:13.644Z,1.27
2024-04-14T18:12:22.710Z,1.23
2024-04-14T18:15:34.714Z,1.30
2024-04-14T18:18:39.927Z,1.10
2024-04-14T18:21:47.796Z,1.70
2024-04-14T18:24:53.974Z,1.20
2024-04-14T18:28:06.544Z,1.20
2024-04-14T18:31:09.005Z,1.38
2024-04-14T18:34:24.746Z,1.25
2024-04-14T18:37:36.636Z,1.10
2024-04-14T18:40:50.412Z,1.20
2024-04-14T18:43:56.280Z,1.60
2024-04-14T18:47:00.927Z,1.33
2024-04-14T18:50:03.026Z,1.30
2024-04-14T18:53:07.358Z,1.20
2024-04-14T18:56:12.324Z,1.40
2024-04-14T18:59:23.034Z,1.80
2024-04-14T19:02:24.808Z,0.95
2024-04-14T19:05:29.446Z,1.20
2024-04-14T19:08:31.992Z,1.58
2024-04-14T19:11:36.825Z,1.38
2024-04-14T19:14:41.197Z,1.48
2024-04-14T19:17:45.589Z,1.50
2024-04-14T19:20:48.489Z,1.17
2024-04-14T19:23:57.694Z,1.52
2024-04-14T19:30:09.818Z,1.23
2024-04-14T19:33:11.546Z,1.35
2024-04-14T19:36:16.560Z,1.00
2024-04-14T19:39:18.317Z,1.23
2024-04-14T19:42:23.678Z,1.33
2024-04-14T19:45:34.194Z,1.35
2024-04-14T19:48:38.989Z,1.30
2024-04-14T19:51:42.171Z,1.42
2024-04-14T19:54:48.639Z,1.10
2024-04-14T19:57:52.117Z,1.27
2024-04-14T20:01:00.543Z,1.17
2024-04-14T20:04:02.428Z,1.30
2024-04-14T20:07:07.146Z,1.10
2024-04-14T20:10:10.280Z,1.20
2024-04-14T20:13:19.111Z,1.17
2024-04-14T20:16:24.118Z,1.38
2024-04-14T20:19:29.017Z,1.20
2024-04-14T20:22:31.215Z,1.20
2024-04-14T20:25:37.243Z,1.20
2024-04-14T20:28:41.603Z,0.93
2024-04-14T20:31:49.020Z,1.05
2024-04-14T20:34:50.865Z,1.02
2024-04-14T20:37:55.527Z,1.45
2024-04-14T20:40:58.994Z,1.20
2024-04-14T20:44:03.317Z,0.80
2024-04-14T20:47:07.848Z,1.00
2024-04-14T20:50:12.146Z,0.80
2024-04-14T20:53:13.876Z,1.00
2024-04-14T20:56:18.262Z,0.90
2024-04-14T20:59:20.551Z,0.98
2024-04-14T21:02:27.661Z,0.77
2024-04-14T21:05:32.202Z,0.85
2024-04-14T21:08:34.201Z,1.10
2024-04-14T21:11:40.262Z,1.02
2024-04-14T21:14:41.996Z,0.80
2024-04-14T21:17:49.059Z,0.90
2024-04-14T21:20:57.021Z,0.90
2024-04-14T21:24:01.465Z,0.82
2024-04-14T21:27:03.291Z,0.88
2024-04-14T21:30:08.554Z,0.88
2024-04-14T21:33:12.916Z,0.90
2024-04-14T21:36:17.462Z,0.88
2024-04-14T21:39:19.226Z,0.85
2024-04-14T21:42:23.548Z,0.80
2024-04-14T21:45:28.023Z,0.80
2024-04-14T21:48:32.523Z,0.75
2024-04-14T21:51:37.744Z,0.90
2024-04-14T21:54:39.501Z,0.82
2024-04-14T21:57:43.879Z,0.90
2024-04-14T22:00:45.644Z,0.90
2024-04-14T22:04:01.329Z,0.80
2024-04-14T22:07:11.232Z,0.70
2024-04-14T22:10:15.803Z,0.80
2024-04-14T22:13:22.181Z,0.80
2024-04-14T22:16:26.686Z,0.75
2024-04-14T22:19:33.777Z,0.90
2024-04-14T22:22:36.222Z,0.90
2024-04-14T22:25:40.875Z,0.70
2024-04-14T22:28:42.558Z,0.70
2024-04-14T22:31:46.851Z,0.73
2024-04-14T22:34:51.190Z,0.82
2024-04-14T22:37:55.684Z,0.90
2024-04-14T22:41:00.036Z,0.77
2024-04-14T22:44:04.566Z,0.88
2024-04-14T22:47:06.540Z,0.73
2024-04-14T22:50:13.554Z,0.98
2024-04-14T22:53:15.299Z,0.80
2024-04-14T22:56:20.205Z,0.80
2024-04-14T22:59:21.990Z,1.17
2024-04-14T23:02:26.666Z,0.80
2024-04-14T23:05:33.592Z,0.90
2024-04-14T23:08:35.241Z,0.63
2024-04-14T23:11:39.569Z,0.73
2024-04-14T23:14:44.196Z,0.70
2024-04-14T23:17:51.953Z,0.80
2024-04-14T23:20:56.274Z,0.70
2024-04-14T23:24:00.575Z,0.68
2024-04-14T23:27:02.432Z,0.60
2024-04-14T23:30:07.661Z,0.52
2024-04-14T23:33:09.556Z,0.77
2024-04-14T23:36:17.294Z,0.93
2024-04-14T23:39:18.991Z,0.90
2024-04-14T23:42:24.181Z,0.80
2024-04-14T23:45:25.983Z,0.65
2024-04-14T23:48:30.583Z,0.90
2024-04-14T23:51:35.098Z,0.80
2024-04-14T23:54:39.597Z,0.90
2024-04-14T23:57:42.447Z,0.77
