createdAt,value
2019-05-01T00:00:25.613Z,44.20
2019-05-01T00:03:07.897Z,48.43
2019-05-01T00:05:38.782Z,47.70
2019-05-01T00:08:08.136Z,45.90
2019-05-01T00:10:36.497Z,49.20
2019-05-01T00:13:05.839Z,47.53
2019-05-01T00:15:36.333Z,48.33
2019-05-01T00:18:05.107Z,42.60
2019-05-01T00:20:33.371Z,44.30
2019-05-01T00:23:01.559Z,45.87
2019-05-01T00:25:30.322Z,43.83
2019-05-01T00:27:59.680Z,35.63
2019-05-01T00:30:30.296Z,38.47
2019-05-01T00:32:58.711Z,39.17
2019-05-01T00:35:27.373Z,36.93
2019-05-01T00:37:55.831Z,33.83
2019-05-01T00:40:23.968Z,32.77
2019-05-01T00:42:52.954Z,30.93
2019-05-01T00:45:21.778Z,32.40
2019-05-01T00:47:50.539Z,32.77
2019-05-01T00:50:19.302Z,32.03
2019-05-01T00:52:48.025Z,34.30
2019-05-01T00:55:35.397Z,32.23
2019-05-01T00:58:18.094Z,33.67
2019-05-01T01:01:21.272Z,33.03
2019-05-01T01:03:50.042Z,33.73
2019-05-01T01:06:18.190Z,29.00
2019-05-01T01:08:46.530Z,31.67
2019-05-01T01:11:14.761Z,33.40
2019-05-01T01:13:42.966Z,36.73
2019-05-01T01:16:11.629Z,30.77
2019-05-01T01:18:40.163Z,36.00
2019-05-01T01:21:09.065Z,31.33
2019-05-01T01:23:38.795Z,31.33
2019-05-01T01:26:07.543Z,33.23
2019-05-01T01:28:36.209Z,29.23
2019-05-01T01:31:04.590Z,30.63
2019-05-01T01:33:32.930Z,26.50
2019-05-01T01:36:01.770Z,27.33
2019-05-01T01:38:30.045Z,26.53
2019-05-01T01:40:58.584Z,28.60
2019-05-01T01:43:52.733Z,27.60
2019-05-01T01:46:23.241Z,26.27
2019-05-01T01:48:51.423Z,29.63
2019-05-01T01:51:20.567Z,29.43
2019-05-01T01:53:50.844Z,27.43
2019-05-01T01:56:19.538Z,28.67
2019-05-01T01:58:48.307Z,25.33
2019-05-01T02:01:36.320Z,27.70
2019-05-01T02:04:12.740Z,32.63
2019-05-01T02:06:40.886Z,28.00
2019-05-01T02:09:10.032Z,28.77
2019-05-01T02:11:38.268Z,26.50
2019-05-01T02:14:06.444Z,27.70
2019-05-01T02:16:34.593Z,27.17
2019-05-01T02:19:03.211Z,26.80
2019-05-01T02:21:31.605Z,29.00
2019-05-01T02:23:59.783Z,31.03
2019-05-01T02:26:31.818Z,25.87
2019-05-01T02:29:07.310Z,25.90
2019-05-01T02:31:41.797Z,20.97
2019-05-01T02:34:10.993Z,24.07
2019-05-01T02:36:41.025Z,28.97
2019-05-01T02:39:09.457Z,30.63
2019-05-01T02:41:42.687Z,27.27
2019-05-01T02:44:21.196Z,29.03
2019-05-01T02:46:52.752Z,28.17
2019-05-01T02:49:51.602Z,26.17
2019-05-01T02:52:24.593Z,22.13
2019-05-01T02:54:56.689Z,23.03
2019-05-01T02:57:26.544Z,23.57
2019-05-01T02:59:57.343Z,22.67
2019-05-01T03:02:27.942Z,25.70
2019-05-01T03:04:58.363Z,22.87
2019-05-01T03:07:32.858Z,25.73
2019-05-01T03:10:03.658Z,24.60
2019-05-01T03:12:37.842Z,23.87
2019-05-01T03:15:06.426Z,23.13
2019-05-01T03:17:55.541Z,25.93
2019-05-01T03:20:35.228Z,22.03
2019-05-01T03:23:36.072Z,20.80
2019-05-01T03:26:05.073Z,20.97
2019-05-01T03:28:33.400Z,21.70
2019-05-01T03:31:02.634Z,25.03
2019-05-01T03:33:31.613Z,29.13
2019-05-01T03:36:00.193Z,24.10
2019-05-01T03:38:29.642Z,23.73
2019-05-01T03:41:00.027Z,25.73
2019-05-01T03:43:28.389Z,21.87
2019-05-01T03:45:57.066Z,23.50
2019-05-01T03:48:26.462Z,22.43
2019-05-01T03:50:54.855Z,26.70
2019-05-01T03:53:24.794Z,22.57
2019-05-01T03:55:53.690Z,24.83
2019-05-01T03:58:22.537Z,24.27
2019-05-01T04:01:06.644Z,23.60
2019-05-01T04:03:40.548Z,22.77
2019-05-01T04:06:09.031Z,24.37
2019-05-01T04:08:38.003Z,25.00
2019-05-01T04:11:06.680Z,22.10
2019-05-01T04:13:34.841Z,21.17
2019-05-01T04:16:04.087Z,25.60
2019-05-01T04:18:33.361Z,23.30
2019-05-01T04:21:02.577Z,21.50
2019-05-01T04:23:31.227Z,23.30
2019-05-01T04:25:59.921Z,19.40
2019-05-01T04:29:03.841Z,19.17
2019-05-01T04:31:51.682Z,21.27
2019-05-01T04:34:30.052Z,18.73
2019-05-01T04:37:00.774Z,19.27
2019-05-01T04:39:29.255Z,20.07
2019-05-01T04:41:57.817Z,23.60
2019-05-01T04:44:26.249Z,19.67
2019-05-01T04:46:55.062Z,19.33
2019-05-01T04:49:23.393Z,18.03
2019-05-01T04:51:51.885Z,17.43
2019-05-01T04:54:21.768Z,16.20
2019-05-01T04:56:51.060Z,19.73
2019-05-01T04:59:19.869Z,19.73
2019-05-01T05:01:57.070Z,20.60
2019-05-01T05:04:25.737Z,18.47
2019-05-01T05:06:54.707Z,16.10
2019-05-01T05:09:43.545Z,16.53
2019-05-01T05:12:22.027Z,18.37
2019-05-01T05:14:56.541Z,17.20
2019-05-01T05:17:25.797Z,15.83
2019-05-01T05:19:55.021Z,19.07
2019-05-01T05:22:24.488Z,15.93
2019-05-01T05:24:54.451Z,15.33
2019-05-01T05:27:24.359Z,12.73
2019-05-01T05:29:56.335Z,11.27
2019-05-01T05:32:27.708Z,13.47
2019-05-01T05:34:59.101Z,11.27
2019-05-01T05:37:37.470Z,13.57
2019-05-01T05:40:05.961Z,13.53
2019-05-01T05:42:34.551Z,11.03
2019-05-01T05:45:03.497Z,11.63
2019-05-01T05:47:31.999Z,16.80
2019-05-01T05:50:00.541Z,14.70
2019-05-01T05:52:38.205Z,12.83
2019-05-01T05:55:29.107Z,16.10
2019-05-01T05:58:19.780Z,15.67
2019-05-01T06:01:17.550Z,14.13
2019-05-01T06:04:07.234Z,15.57
2019-05-01T06:07:10.313Z,14.03
2019-05-01T06:10:03.993Z,13.90
2019-05-01T06:12:52.711Z,15.13
2019-05-01T06:15:36.682Z,14.63
2019-05-01T06:18:11.175Z,16.03
2019-05-01T06:20:57.041Z,13.33
2019-05-01T06:23:37.324Z,13.90
2019-05-01T06:26:43.736Z,15.23
2019-05-01T06:29:12.943Z,14.07
2019-05-01T06:31:41.786Z,12.90
2019-05-01T06:34:10.071Z,15.23
2019-05-01T06:36:38.313Z,15.00
2019-05-01T06:39:11.858Z,11.83
2019-05-01T06:41:43.002Z,14.47
2019-05-01T06:44:33.544Z,13.60
2019-05-01T06:47:21.801Z,12.37
2019-05-01T06:50:22.543Z,11.67
2019-05-01T06:52:51.753Z,15.80
2019-05-01T06:55:22.445Z,11.77
2019-05-01T06:57:51.385Z,14.17
2019-05-01T07:00:19.658Z,13.30
2019-05-01T07:02:50.108Z,13.13
2019-05-01T07:05:21.555Z,12.37
2019-05-01T07:07:54.820Z,13.57
2019-05-01T07:10:31.602Z,10.30
2019-05-01T07:13:04.792Z,11.97
2019-05-01T07:15:30.504Z,13.57
2019-05-01T07:18:00.514Z,10.67
2019-05-01T07:20:54.307Z,8.87
2019-05-01T07:23:22.688Z,9.47
2019-05-01T07:25:51.133Z,9.87
2019-05-01T07:28:19.562Z,9.17
2019-05-01T07:31:06.201Z,10.20
2019-05-01T07:33:35.494Z,11.27
2019-05-01T07:36:07.010Z,11.07
2019-05-01T07:38:38.371Z,8.27
2019-05-01T07:41:05.661Z,11.27
2019-05-01T07:43:48.062Z,12.53
2019-05-01T07:46:39.474Z,14.47
2019-05-01T07:49:08.272Z,14.90
2019-05-01T07:51:42.413Z,15.40
2019-05-01T07:54:09.253Z,16.43
2019-05-01T07:56:37.676Z,12.67
2019-05-01T07:59:06.386Z,12.51
2019-05-01T08:01:58.379Z,17.13
2019-05-01T08:04:35.998Z,11.90
2019-05-01T08:06:58.704Z,12.17
2019-05-01T08:09:27.766Z,12.27
2019-05-01T08:11:56.078Z,10.27
2019-05-01T08:14:24.665Z,9.40
2019-05-01T08:16:53.065Z,10.43
2019-05-01T08:19:26.899Z,9.10
2019-05-01T08:22:10.642Z,9.33
2019-05-01T08:24:39.023Z,8.73
2019-05-01T08:27:10.606Z,10.10
2019-05-01T08:30:12.790Z,10.70
2019-05-01T08:32:51.368Z,11.20
2019-05-01T08:35:21.371Z,13.17
2019-05-01T08:37:49.544Z,11.27
2019-05-01T08:40:20.433Z,8.77
2019-05-01T08:42:47.863Z,8.33
2019-05-01T08:45:40.641Z,9.43
2019-05-01T08:48:17.455Z,7.00
2019-05-01T08:50:45.820Z,8.10
2019-05-01T08:53:18.087Z,8.07
2019-05-01T08:55:45.084Z,7.47
2019-05-01T08:58:15.929Z,6.40
2019-05-01T09:00:45.046Z,9.97
2019-05-01T09:03:18.680Z,8.13
2019-05-01T09:05:47.589Z,6.93
2019-05-01T09:08:16.758Z,7.53
2019-05-01T09:10:44.996Z,10.03
2019-05-01T09:13:13.253Z,7.60
2019-05-01T09:15:43.789Z,7.90
2019-05-01T09:18:12.288Z,12.23
2019-05-01T09:20:41.617Z,13.07
2019-05-01T09:23:14.315Z,10.80
2019-05-01T09:25:46.753Z,7.97
2019-05-01T09:28:21.442Z,10.27
2019-05-01T09:31:01.637Z,8.57
2019-05-01T09:33:26.249Z,9.03
2019-05-01T09:35:56.415Z,8.27
2019-05-01T09:38:24.663Z,8.60
2019-05-01T09:40:53.124Z,8.90
2019-05-01T09:43:21.777Z,9.00
2019-05-01T09:45:50.165Z,9.10
2019-05-01T09:48:18.735Z,10.20
2019-05-01T09:50:53.801Z,8.77
2019-05-01T09:53:34.345Z,8.83
2019-05-01T09:56:09.857Z,11.53
2019-05-01T09:58:38.181Z,11.30
2019-05-01T10:01:06.488Z,8.63
2019-05-01T10:03:34.656Z,9.40
2019-05-01T10:06:03.506Z,9.30
2019-05-01T10:08:34.944Z,8.87
2019-05-01T10:11:05.109Z,7.67
2019-05-01T10:13:33.062Z,9.90
2019-05-01T10:16:01.590Z,8.83
2019-05-01T10:18:30.349Z,8.87
2019-05-01T10:20:59.235Z,8.03
2019-05-01T10:23:27.453Z,10.20
2019-05-01T10:25:57.581Z,8.93
2019-05-01T10:28:33.968Z,16.20
2019-05-01T10:31:19.115Z,12.53
2019-05-01T10:33:48.552Z,10.43
2019-05-01T10:36:33.258Z,8.73
2019-05-01T10:39:01.527Z,8.93
2019-05-01T10:41:30.488Z,9.83
2019-05-01T10:43:59.349Z,9.57
2019-05-01T10:46:27.576Z,10.83
2019-05-01T10:48:57.388Z,9.77
2019-05-01T10:51:25.789Z,8.00
2019-05-01T10:53:54.143Z,10.13
2019-05-01T10:56:22.514Z,11.13
2019-05-01T10:58:50.681Z,10.43
2019-05-01T11:01:38.464Z,8.37
2019-05-01T11:04:07.330Z,7.67
2019-05-01T11:06:35.796Z,7.60
2019-05-01T11:09:06.635Z,9.43
2019-05-01T11:11:34.907Z,9.07
2019-05-01T11:14:03.481Z,7.57
2019-05-01T11:16:32.565Z,6.80
2019-05-01T11:19:00.801Z,7.03
2019-05-01T11:21:29.407Z,6.57
2019-05-01T11:23:57.971Z,7.50
2019-05-01T11:26:28.270Z,6.47
2019-05-01T11:28:56.531Z,9.60
2019-05-01T11:31:31.305Z,6.30
2019-05-01T11:34:21.990Z,6.53
2019-05-01T11:37:10.997Z,7.87
2019-05-01T11:39:51.834Z,7.97
2019-05-01T11:42:20.089Z,6.80
2019-05-01T11:44:49.686Z,7.77
2019-05-01T11:47:18.335Z,7.77
2019-05-01T11:49:46.946Z,8.60
2019-05-01T11:52:15.133Z,8.20
2019-05-01T11:54:43.367Z,6.73
2019-05-01T11:57:11.880Z,6.03
2019-05-01T11:59:40.138Z,7.87
2019-05-01T12:02:08.681Z,6.20
2019-05-01T12:04:37.226Z,6.07
2019-05-01T12:07:05.602Z,7.13
2019-05-01T12:09:35.307Z,6.20
2019-05-01T12:12:07.453Z,7.23
2019-05-01T12:14:35.629Z,6.80
2019-05-01T12:17:16.912Z,6.93
2019-05-01T12:19:45.318Z,6.90
2019-05-01T12:22:13.546Z,6.80
2019-05-01T12:24:42.027Z,7.27
2019-05-01T12:27:10.224Z,6.97
2019-05-01T12:29:38.482Z,6.73
2019-05-01T12:32:06.754Z,8.50
2019-05-01T12:34:35.915Z,6.67
2019-05-01T12:37:22.329Z,10.20
2019-05-01T12:39:51.265Z,6.17
2019-05-01T12:42:21.518Z,6.50
2019-05-01T12:44:50.334Z,6.33
2019-05-01T12:47:25.094Z,7.07
2019-05-01T12:49:53.526Z,7.87
2019-05-01T12:52:53.925Z,7.43
2019-05-01T12:55:54.147Z,8.17
2019-05-01T12:58:22.350Z,6.77
2019-05-01T13:00:52.935Z,6.70
2019-05-01T13:03:21.882Z,6.87
2019-05-01T13:05:50.238Z,7.83
2019-05-01T13:08:18.446Z,9.00
2019-05-01T13:10:47.799Z,7.53
2019-05-01T13:13:15.996Z,8.73
2019-05-01T13:15:44.211Z,9.30
2019-05-01T13:18:12.399Z,7.77
2019-05-01T13:20:40.553Z,9.90
2019-05-01T13:23:08.771Z,8.33
2019-05-01T13:25:37.036Z,10.13
2019-05-01T13:28:23.930Z,9.47
2019-05-01T13:31:03.162Z,8.60
2019-05-01T13:33:31.773Z,12.60
2019-05-01T13:35:59.939Z,8.70
2019-05-01T13:38:28.533Z,9.50
2019-05-01T13:40:56.780Z,10.97
2019-05-01T13:43:25.197Z,8.03
2019-05-01T13:45:53.361Z,10.53
2019-05-01T13:48:22.061Z,8.73
2019-05-01T13:50:50.380Z,9.47
2019-05-01T13:53:18.971Z,7.83
2019-05-01T13:55:47.142Z,8.03
2019-05-01T13:58:15.787Z,7.57
2019-05-01T14:00:44.475Z,7.97
2019-05-01T14:03:12.730Z,8.03
2019-05-01T14:05:41.241Z,10.37
2019-05-01T14:08:09.505Z,8.13
2019-05-01T14:10:37.693Z,7.90
2019-05-01T14:13:06.687Z,6.80
2019-05-01T14:15:35.227Z,8.23
2019-05-01T14:18:03.415Z,8.40
2019-05-01T14:21:00.214Z,6.80
2019-05-01T14:23:54.117Z,9.47
2019-05-01T14:26:22.434Z,7.87
2019-05-01T14:28:50.645Z,10.90
2019-05-01T14:31:19.369Z,9.80
2019-05-01T14:33:47.841Z,10.10
2019-05-01T14:36:16.093Z,10.77
2019-05-01T14:38:45.004Z,8.67
2019-05-01T14:41:13.388Z,9.00
2019-05-01T14:43:41.881Z,11.30
2019-05-01T14:46:10.465Z,8.77
2019-05-01T14:48:38.714Z,8.20
2019-05-01T14:51:07.026Z,10.63
2019-05-01T14:53:35.325Z,10.87
2019-05-01T14:56:04.171Z,9.87
2019-05-01T14:58:32.479Z,10.67
2019-05-01T15:01:00.750Z,9.63
2019-05-01T15:03:29.638Z,10.87
2019-05-01T15:05:57.808Z,12.30
2019-05-01T15:08:26.004Z,13.07
2019-05-01T15:10:54.352Z,11.67
2019-05-01T15:13:32.870Z,11.13
2019-05-01T15:16:07.162Z,9.23
2019-05-01T15:18:54.238Z,7.87
2019-05-01T15:21:22.407Z,6.20
2019-05-01T15:23:53.610Z,6.07
2019-05-01T15:26:21.035Z,8.33
2019-05-01T15:28:49.302Z,6.83
2019-05-01T15:31:17.792Z,6.67
2019-05-01T15:33:48.076Z,7.90
2019-05-01T15:36:16.225Z,8.43
2019-05-01T15:38:44.658Z,7.47
2019-05-01T15:41:41.497Z,7.73
2019-05-01T15:44:18.167Z,10.40
2019-05-01T15:46:46.603Z,6.50
2019-05-01T15:49:15.726Z,6.33
2019-05-01T15:51:43.974Z,8.67
2019-05-01T15:54:13.577Z,9.10
2019-05-01T15:56:41.817Z,7.40
2019-05-01T15:59:10.102Z,8.13
2019-05-01T16:01:38.668Z,10.73
2019-05-01T16:04:07.244Z,9.50
2019-05-01T16:06:35.696Z,12.03
2019-05-01T16:09:06.512Z,9.77
2019-05-01T16:12:05.383Z,11.17
2019-05-01T16:14:34.952Z,11.80
2019-05-01T16:17:03.666Z,12.10
2019-05-01T16:19:33.653Z,12.13
2019-05-01T16:22:03.887Z,12.43
2019-05-01T16:24:50.696Z,10.37
2019-05-01T16:27:37.251Z,10.43
2019-05-01T16:30:12.373Z,10.37
2019-05-01T16:32:42.328Z,13.67
2019-05-01T16:35:10.698Z,11.00
2019-05-01T16:37:38.908Z,12.77
2019-05-01T16:40:44.108Z,13.47
2019-05-01T16:43:13.809Z,13.30
2019-05-01T16:45:42.093Z,10.50
2019-05-01T16:48:10.386Z,11.10
2019-05-01T16:50:38.562Z,11.17
2019-05-01T16:53:06.826Z,10.97
2019-05-01T16:55:35.016Z,15.90
2019-05-01T16:58:05.164Z,11.10
2019-05-01T17:01:02.054Z,9.73
2019-05-01T17:03:44.388Z,11.67
2019-05-01T17:06:22.023Z,12.77
2019-05-01T17:08:59.622Z,11.27
2019-05-01T17:11:29.369Z,14.83
2019-05-01T17:13:57.993Z,11.67
2019-05-01T17:16:26.481Z,11.37
2019-05-01T17:18:54.921Z,11.43
2019-05-01T17:21:23.109Z,11.97
2019-05-01T17:23:51.728Z,12.73
2019-05-01T17:26:20.227Z,11.27
2019-05-01T17:28:48.692Z,11.83
2019-05-01T17:31:16.881Z,10.90
2019-05-01T17:33:45.506Z,10.73
2019-05-01T17:36:14.216Z,9.83
2019-05-01T17:38:49.216Z,11.60
2019-05-01T17:41:12.507Z,10.33
2019-05-01T17:43:44.639Z,11.83
2019-05-01T17:46:12.046Z,10.53
2019-05-01T17:48:40.496Z,11.70
2019-05-01T17:51:08.684Z,10.70
2019-05-01T17:53:36.829Z,11.27
2019-05-01T17:56:05.275Z,11.47
2019-05-01T17:58:33.425Z,14.17
2019-05-01T18:01:27.760Z,14.13
2019-05-01T18:04:02.873Z,13.10
2019-05-01T18:06:33.381Z,14.17
2019-05-01T18:09:03.134Z,11.97
2019-05-01T18:11:32.461Z,12.13
2019-05-01T18:14:00.605Z,15.53
2019-05-01T18:16:29.154Z,13.47
2019-05-01T18:18:57.305Z,9.20
2019-05-01T18:21:25.759Z,11.00
2019-05-01T18:24:24.591Z,14.10
2019-05-01T18:27:20.451Z,11.03
2019-05-01T18:29:52.100Z,11.27
2019-05-01T18:32:36.350Z,9.57
2019-05-01T18:35:08.927Z,9.70
2019-05-01T18:37:41.882Z,10.43
2019-05-01T18:40:17.582Z,12.30
2019-05-01T18:42:45.772Z,11.47
2019-05-01T18:45:48.586Z,11.10
2019-05-01T18:48:17.599Z,10.33
2019-05-01T18:50:49.494Z,10.90
2019-05-01T18:53:17.312Z,9.10
2019-05-01T18:55:45.662Z,11.60
2019-05-01T18:58:15.508Z,11.83
2019-05-01T19:00:43.868Z,12.60
2019-05-01T19:03:12.228Z,12.87
2019-05-01T19:05:43.186Z,10.77
2019-05-01T19:08:11.070Z,10.43
2019-05-01T19:10:39.327Z,12.73
2019-05-01T19:13:07.961Z,11.33
2019-05-01T19:15:36.264Z,11.57
2019-05-01T19:18:06.018Z,9.57
2019-05-01T19:20:36.153Z,12.40
2019-05-01T19:23:04.901Z,9.73
2019-05-01T19:25:33.353Z,10.50
2019-05-01T19:28:03.299Z,9.60
2019-05-01T19:30:33.531Z,11.97
2019-05-01T19:33:05.360Z,11.20
2019-05-01T19:35:34.380Z,11.20
2019-05-01T19:38:04.207Z,11.27
2019-05-01T19:40:34.622Z,10.10
2019-05-01T19:43:03.535Z,9.53
2019-05-01T19:45:32.597Z,11.87
2019-05-01T19:48:01.009Z,9.93
2019-05-01T19:50:30.016Z,10.10
2019-05-01T19:52:59.183Z,8.83
2019-05-01T19:55:27.420Z,13.40
2019-05-01T19:57:55.682Z,9.50
2019-05-01T20:00:54.481Z,10.57
2019-05-01T20:03:24.040Z,9.23
2019-05-01T20:05:52.502Z,11.83
2019-05-01T20:08:20.991Z,9.40
2019-05-01T20:10:49.619Z,9.30
2019-05-01T20:13:17.775Z,10.47
2019-05-01T20:15:46.552Z,10.37
2019-05-01T20:18:14.789Z,10.60
2019-05-01T20:20:43.158Z,10.07
2019-05-01T20:23:11.341Z,9.80
2019-05-01T20:25:39.629Z,9.33
2019-05-01T20:28:07.851Z,9.77
2019-05-01T20:30:36.158Z,10.77
2019-05-01T20:33:08.150Z,11.00
2019-05-01T20:35:36.214Z,9.17
2019-05-01T20:38:04.466Z,11.37
2019-05-01T20:40:32.726Z,9.27
2019-05-01T20:43:05.741Z,10.83
2019-05-01T20:45:31.091Z,11.97
2019-05-01T20:47:59.325Z,12.57
2019-05-01T20:50:27.961Z,9.40
2019-05-01T20:52:56.140Z,9.13
2019-05-01T20:55:25.112Z,9.70
2019-05-01T20:58:12.883Z,9.73
2019-05-01T21:00:41.488Z,13.27
2019-05-01T21:03:09.689Z,12.63
2019-05-01T21:05:44.453Z,13.97
2019-05-01T21:08:15.680Z,12.77
2019-05-01T21:10:50.661Z,10.63
2019-05-01T21:13:23.081Z,12.97
2019-05-01T21:15:49.863Z,12.57
2019-05-01T21:18:20.986Z,11.20
2019-05-01T21:20:48.202Z,13.00
2019-05-01T21:23:16.389Z,11.23
2019-05-01T21:25:44.529Z,13.50
2019-05-01T21:28:14.213Z,10.53
2019-05-01T21:30:43.958Z,11.70
2019-05-01T21:33:13.909Z,11.80
2019-05-01T21:35:44.404Z,14.73
2019-05-01T21:38:13.071Z,10.53
2019-05-01T21:40:43.555Z,11.67
2019-05-01T21:43:13.448Z,11.40
2019-05-01T21:45:43.408Z,13.67
2019-05-01T21:48:13.633Z,13.80
2019-05-01T21:50:43.719Z,11.43
2019-05-01T21:53:12.972Z,12.50
2019-05-01T21:55:41.227Z,13.33
2019-05-01T21:58:09.953Z,13.60
2019-05-01T22:00:40.014Z,11.23
2019-05-01T22:03:08.635Z,12.00
2019-05-01T22:05:39.601Z,12.63
2019-05-01T22:08:08.859Z,12.43
2019-05-01T22:10:51.096Z,14.40
2019-05-01T22:13:08.642Z,14.63
2019-05-01T22:15:42.065Z,12.67
2019-05-01T22:18:31.246Z,12.80
2019-05-01T22:21:07.481Z,14.10
2019-05-01T22:23:55.212Z,13.03
2019-05-01T22:26:25.518Z,13.80
2019-05-01T22:28:57.033Z,11.00
2019-05-01T22:32:03.570Z,10.53
2019-05-01T22:34:45.099Z,12.97
2019-05-01T22:37:13.767Z,12.93
2019-05-01T22:39:44.124Z,13.77
2019-05-01T22:42:12.698Z,12.40
2019-05-01T22:44:42.942Z,11.23
2019-05-01T22:47:15.093Z,11.37
2019-05-01T22:49:42.065Z,13.30
2019-05-01T22:52:10.357Z,14.87
2019-05-01T22:54:39.333Z,10.07
2019-05-01T22:57:08.104Z,14.90
2019-05-01T22:59:36.717Z,11.73
2019-05-01T23:02:14.943Z,12.17
2019-05-01T23:04:43.576Z,12.80
2019-05-01T23:07:16.814Z,12.20
2019-05-01T23:09:42.110Z,12.03
2019-05-01T23:12:10.726Z,13.60
2019-05-01T23:14:39.460Z,12.53
2019-05-01T23:17:34.939Z,16.83
2019-05-01T23:20:05.630Z,11.40
2019-05-01T23:22:34.984Z,14.27
2019-05-01T23:25:04.671Z,11.17
2019-05-01T23:27:32.852Z,15.87
2019-05-01T23:30:01.951Z,12.57
2019-05-01T23:32:30.097Z,15.90
2019-05-01T23:34:58.793Z,14.97
2019-05-01T23:37:27.007Z,13.27
2019-05-01T23:39:55.851Z,17.53
2019-05-01T23:42:24.154Z,13.23
2019-05-01T23:44:52.574Z,10.90
2019-05-01T23:47:21.898Z,15.80
2019-05-01T23:49:52.592Z,17.30
2019-05-01T23:52:20.633Z,14.23
2019-05-01T23:54:48.834Z,13.90
2019-05-01T23:57:18.749Z,19.47
2019-05-01T23:59:47.988Z,16.50
