createdAt,value
2019-03-23T00:01:41.226Z,102005.59
2019-03-23T00:04:13.562Z,101993.66
2019-03-23T00:06:45.953Z,101991.38
2019-03-23T00:09:19.535Z,101988.77
2019-03-23T00:11:51.790Z,101985.09
2019-03-23T00:14:24.190Z,101983.22
2019-03-23T00:16:56.469Z,101978.43
2019-03-23T00:19:29.036Z,101980.39
2019-03-23T00:22:01.502Z,101974.20
2019-03-23T00:24:33.482Z,101968.41
2019-03-23T00:27:05.830Z,101963.42
2019-03-23T00:29:39.334Z,101967.29
2019-03-23T00:32:11.711Z,101954.70
2019-03-23T00:34:44.186Z,101950.72
2019-03-23T00:37:16.563Z,101957.02
2019-03-23T00:39:48.932Z,101949.72
2019-03-23T00:42:21.301Z,101949.16
2019-03-23T00:44:53.607Z,101943.71
2019-03-23T00:47:25.946Z,101951.34
2019-03-23T00:49:58.309Z,101942.84
2019-03-23T00:52:30.791Z,101940.06
2019-03-23T00:55:03.166Z,101943.36
2019-03-23T00:57:55.676Z,101939.69
2019-03-23T01:00:28.104Z,101934.64
2019-03-23T01:03:00.466Z,101932.05
2019-03-23T01:05:32.409Z,101927.56
2019-03-23T01:08:04.812Z,101922.02
2019-03-23T01:10:37.183Z,101914.50
2019-03-23T01:13:09.554Z,101914.05
2019-03-23T01:15:41.926Z,101912.42
2019-03-23T01:18:14.289Z,101910.79
2019-03-23T01:20:49.851Z,101906.88
2019-03-23T01:23:21.693Z,101901.66
2019-03-23T01:25:54.124Z,101904.77
2019-03-23T01:28:26.447Z,101895.60
2019-03-23T01:30:58.808Z,101889.58
2019-03-23T01:33:31.248Z,101889.58
2019-03-23T01:36:03.553Z,101886.95
2019-03-23T01:38:35.924Z,101884.50
2019-03-23T01:41:08.319Z,101885.97
2019-03-23T01:43:40.271Z,101889.42
2019-03-23T01:46:12.645Z,101890.09
2019-03-23T01:48:45.012Z,101893.41
2019-03-23T01:51:17.388Z,101889.61
2019-03-23T01:53:49.760Z,101890.16
2019-03-23T01:56:22.131Z,101886.00
2019-03-23T01:58:54.095Z,101888.44
2019-03-23T02:01:26.023Z,101884.92
2019-03-23T02:03:58.427Z,101891.55
2019-03-23T02:06:30.799Z,101885.28
2019-03-23T02:09:03.164Z,101883.06
2019-03-23T02:11:35.943Z,101883.42
2019-03-23T02:14:08.158Z,101870.77
2019-03-23T02:16:40.483Z,101870.89
2019-03-23T02:19:12.850Z,101866.98
2019-03-23T02:21:44.782Z,101869.66
2019-03-23T02:24:17.186Z,101873.73
2019-03-23T02:26:49.572Z,101870.96
2019-03-23T02:29:21.939Z,101865.67
2019-03-23T02:31:54.306Z,101867.85
2019-03-23T02:34:26.623Z,101866.55
2019-03-23T02:36:59.054Z,101865.91
2019-03-23T02:39:31.421Z,101867.78
2019-03-23T02:42:03.815Z,101864.60
2019-03-23T02:44:36.167Z,101865.41
2019-03-23T02:47:08.129Z,101863.63
2019-03-23T02:49:40.512Z,101862.33
2019-03-23T02:52:12.680Z,101863.13
2019-03-23T02:54:45.052Z,101858.40
2019-03-23T02:57:17.424Z,101857.09
2019-03-23T02:59:49.386Z,101861.81
2019-03-23T03:02:21.738Z,101853.48
2019-03-23T03:04:54.133Z,101857.22
2019-03-23T03:07:26.488Z,101852.67
2019-03-23T03:09:59.066Z,101855.68
2019-03-23T03:12:31.570Z,101858.62
2019-03-23T03:15:03.922Z,101852.33
2019-03-23T03:17:36.292Z,101853.16
2019-03-23T03:20:10.909Z,101847.34
2019-03-23T03:25:33.794Z,101844.88
2019-03-23T03:28:05.717Z,101852.53
2019-03-23T03:30:38.097Z,101844.14
2019-03-23T03:33:11.623Z,101845.35
2019-03-23T03:35:44.093Z,101843.47
2019-03-23T03:38:16.469Z,101842.79
2019-03-23T03:40:48.833Z,101833.82
2019-03-23T03:43:21.034Z,101839.76
2019-03-23T03:45:53.844Z,101845.05
2019-03-23T03:48:26.267Z,101841.31
2019-03-23T03:50:58.640Z,101838.06
2019-03-23T03:53:31.016Z,101834.15
2019-03-23T03:56:03.381Z,101834.63
2019-03-23T03:58:35.362Z,101834.05
2019-03-23T04:01:07.726Z,101839.98
2019-03-23T04:03:40.195Z,101835.89
2019-03-23T04:06:12.142Z,101830.51
2019-03-23T04:08:44.936Z,101830.66
2019-03-23T04:11:17.624Z,101829.10
2019-03-23T04:13:51.103Z,101828.20
2019-03-23T04:16:23.480Z,101822.01
2019-03-23T04:18:55.959Z,101821.03
2019-03-23T04:21:28.341Z,101818.29
2019-03-23T04:24:00.701Z,101821.22
2019-03-23T04:26:33.372Z,101823.89
2019-03-23T04:29:05.851Z,101819.92
2019-03-23T04:31:38.227Z,101813.05
2019-03-23T04:34:10.694Z,101811.16
2019-03-23T04:36:43.074Z,101811.05
2019-03-23T04:39:15.439Z,101804.47
2019-03-23T04:41:47.808Z,101801.07
2019-03-23T04:44:20.186Z,101805.27
2019-03-23T04:46:52.665Z,101801.87
2019-03-23T04:49:25.348Z,101799.77
2019-03-23T04:51:57.716Z,101797.96
2019-03-23T04:54:30.386Z,101789.50
2019-03-23T04:57:02.766Z,101790.30
2019-03-23T04:59:35.235Z,101789.50
2019-03-23T05:02:07.613Z,101796.63
2019-03-23T05:04:39.822Z,101794.59
2019-03-23T05:07:12.143Z,101794.59
2019-03-23T05:09:44.527Z,101793.63
2019-03-23T05:12:16.550Z,101790.69
2019-03-23T05:14:49.063Z,101792.39
2019-03-23T05:17:21.425Z,101788.27
2019-03-23T05:19:53.799Z,101788.88
2019-03-23T05:22:26.281Z,101788.88
2019-03-23T05:24:58.745Z,101800.71
2019-03-23T05:27:31.017Z,101796.48
2019-03-23T05:30:03.530Z,101793.66
2019-03-23T05:32:35.864Z,101794.88
2019-03-23T05:35:09.476Z,101783.59
2019-03-23T05:37:41.624Z,101789.96
2019-03-23T05:40:14.004Z,101786.84
2019-03-23T05:42:45.947Z,101794.84
2019-03-23T05:45:18.448Z,101785.61
2019-03-23T05:47:50.923Z,101782.85
2019-03-23T05:50:23.645Z,101782.63
2019-03-23T05:52:55.976Z,101779.22
2019-03-23T05:55:29.368Z,101777.94
2019-03-23T05:58:01.742Z,101783.78
2019-03-23T06:00:34.116Z,101782.18
2019-03-23T06:03:06.530Z,101783.33
2019-03-23T06:05:38.959Z,101775.52
2019-03-23T06:08:11.834Z,101776.00
2019-03-23T06:10:44.309Z,101772.59
2019-03-23T06:13:16.687Z,101763.31
2019-03-23T06:15:48.664Z,101766.59
2019-03-23T06:18:21.014Z,101769.55
2019-03-23T06:20:53.386Z,101764.40
2019-03-23T06:23:25.758Z,101767.11
2019-03-23T06:25:58.179Z,101763.09
2019-03-23T06:28:30.814Z,101757.80
2019-03-23T06:31:03.293Z,101753.23
2019-03-23T06:33:35.663Z,101748.14
2019-03-23T06:36:09.057Z,101743.64
2019-03-23T06:38:41.434Z,101741.56
2019-03-23T06:41:13.800Z,101745.61
2019-03-23T06:43:46.577Z,101745.01
2019-03-23T06:46:18.961Z,101741.35
2019-03-23T06:48:51.326Z,101741.95
2019-03-23T06:51:23.697Z,101741.16
2019-03-23T06:53:56.067Z,101737.33
2019-03-23T06:56:28.449Z,101723.83
2019-03-23T06:59:00.375Z,101728.16
2019-03-23T07:01:32.774Z,101721.95
2019-03-23T07:04:05.143Z,101720.80
2019-03-23T07:06:37.140Z,101728.74
2019-03-23T07:09:16.106Z,101738.16
2019-03-23T07:11:43.496Z,101735.25
2019-03-23T07:14:15.869Z,101734.22
2019-03-23T07:16:48.284Z,101727.84
2019-03-23T07:19:20.606Z,101713.99
2019-03-23T07:21:53.891Z,101700.79
2019-03-23T07:24:25.837Z,101699.16
2019-03-23T07:26:58.547Z,101695.67
2019-03-23T07:29:31.016Z,101698.33
2019-03-23T07:32:05.981Z,101704.90
2019-03-23T07:34:36.988Z,101698.48
2019-03-23T07:37:09.358Z,101697.84
2019-03-23T07:39:41.745Z,101697.01
2019-03-23T07:42:14.214Z,101690.93
2019-03-23T07:44:46.581Z,101680.89
2019-03-23T07:47:18.956Z,101685.02
2019-03-23T07:49:51.330Z,101691.00
2019-03-23T07:52:23.702Z,101687.68
2019-03-23T07:54:56.076Z,101688.78
2019-03-23T07:57:28.443Z,101689.05
2019-03-23T08:00:00.816Z,101688.59
2019-03-23T08:02:33.202Z,101681.22
2019-03-23T08:05:08.832Z,101676.12
2019-03-23T08:07:40.800Z,101668.36
2019-03-23T08:10:25.467Z,101675.52
2019-03-23T08:12:57.668Z,101669.81
2019-03-23T08:15:30.209Z,101671.30
2019-03-23T08:18:02.582Z,101672.00
2019-03-23T08:20:34.945Z,101667.52
2019-03-23T08:23:07.317Z,101673.76
2019-03-23T08:25:39.683Z,101670.20
2019-03-23T08:28:12.065Z,101673.30
2019-03-23T08:30:44.451Z,101667.44
2019-03-23T08:33:18.231Z,101664.28
2019-03-23T08:35:50.914Z,101668.28
2019-03-23T08:38:23.284Z,101667.53
2019-03-23T08:40:55.612Z,101652.83
2019-03-23T08:43:28.033Z,101657.22
2019-03-23T08:46:00.403Z,101661.92
2019-03-23T08:48:32.781Z,101664.48
2019-03-23T08:51:05.143Z,101659.33
2019-03-23T08:53:37.515Z,101656.39
2019-03-23T08:56:10.916Z,101658.17
2019-03-23T08:58:41.646Z,101658.73
2019-03-23T09:01:14.025Z,101651.11
2019-03-23T09:03:52.471Z,101643.37
2019-03-23T09:06:20.407Z,101643.22
2019-03-23T09:08:52.496Z,101640.91
2019-03-23T09:11:24.845Z,101632.77
2019-03-23T09:13:57.731Z,101628.09
2019-03-23T09:16:30.110Z,101623.64
2019-03-23T09:19:02.466Z,101621.93
2019-03-23T09:21:34.837Z,101612.48
2019-03-23T09:24:07.223Z,101604.11
2019-03-23T09:26:41.129Z,101605.36
2019-03-23T09:29:13.497Z,101599.37
2019-03-23T09:31:45.861Z,101598.57
2019-03-23T09:34:18.231Z,101593.37
2019-03-23T09:36:50.911Z,101595.33
2019-03-23T09:39:23.284Z,101587.80
2019-03-23T09:41:55.670Z,101586.72
2019-03-23T09:44:28.050Z,101584.58
2019-03-23T09:47:00.407Z,101586.02
2019-03-23T09:49:32.373Z,101583.05
2019-03-23T09:52:04.800Z,101584.38
2019-03-23T09:54:37.213Z,101585.14
2019-03-23T09:57:09.501Z,101583.50
2019-03-23T09:59:41.485Z,101575.55
2019-03-23T10:02:13.814Z,101575.17
2019-03-23T10:04:46.187Z,101578.48
2019-03-23T10:07:18.558Z,101578.56
2019-03-23T10:09:50.932Z,101579.83
2019-03-23T10:12:23.300Z,101580.34
2019-03-23T10:14:55.680Z,101579.94
2019-03-23T10:17:28.045Z,101570.15
2019-03-23T10:20:00.427Z,101571.12
2019-03-23T10:22:32.891Z,101567.57
2019-03-23T10:25:07.019Z,101562.68
2019-03-23T10:27:39.376Z,101557.44
2019-03-23T10:30:13.491Z,101559.97
2019-03-23T10:32:45.860Z,101564.45
2019-03-23T10:35:18.240Z,101562.26
2019-03-23T10:37:50.606Z,101543.73
2019-03-23T10:40:31.849Z,101540.06
2019-03-23T10:42:57.602Z,101545.05
2019-03-23T10:45:29.788Z,101544.47
2019-03-23T10:48:02.163Z,101546.85
2019-03-23T10:50:34.520Z,101541.50
2019-03-23T10:53:06.894Z,101543.76
2019-03-23T10:55:39.259Z,101528.67
2019-03-23T10:58:11.641Z,101537.99
2019-03-23T11:00:44.013Z,101527.64
2019-03-23T11:03:16.373Z,101522.13
2019-03-23T11:05:48.752Z,101522.23
2019-03-23T11:08:21.120Z,101520.56
2019-03-23T11:10:53.701Z,101526.00
2019-03-23T11:13:27.092Z,101525.52
2019-03-23T11:15:59.464Z,101532.97
2019-03-23T11:18:33.067Z,101538.82
2019-03-23T11:21:06.453Z,101529.83
2019-03-23T11:23:41.120Z,101531.39
2019-03-23T11:26:15.423Z,101521.28
2019-03-23T11:28:47.781Z,101530.98
2019-03-23T11:31:21.693Z,101527.02
2019-03-23T11:33:54.050Z,101523.44
2019-03-23T11:36:26.435Z,101515.66
2019-03-23T11:38:58.801Z,101516.01
2019-03-23T11:41:31.183Z,101517.85
2019-03-23T11:44:03.155Z,101518.09
2019-03-23T11:49:05.725Z,101521.25
2019-03-23T11:51:38.095Z,101515.94
2019-03-23T11:54:10.478Z,101503.22
2019-03-23T11:56:42.854Z,101495.75
2019-03-23T11:59:15.219Z,101490.73
2019-03-23T12:01:51.622Z,101475.84
2019-03-23T12:04:25.035Z,101486.57
2019-03-23T12:06:56.845Z,101478.89
2019-03-23T12:09:29.209Z,101469.00
2019-03-23T12:12:01.577Z,101464.82
2019-03-23T12:14:33.952Z,101469.56
2019-03-23T12:17:06.323Z,101459.55
2019-03-23T12:19:38.694Z,101448.58
2019-03-23T12:22:11.067Z,101458.13
2019-03-23T12:24:43.445Z,101446.92
2019-03-23T12:27:15.869Z,101446.28
2019-03-23T12:29:48.293Z,101441.34
2019-03-23T12:32:20.666Z,101444.80
2019-03-23T12:34:53.032Z,101433.74
2019-03-23T12:37:25.418Z,101443.70
2019-03-23T12:39:57.787Z,101436.20
2019-03-23T12:42:30.146Z,101427.22
2019-03-23T12:45:02.527Z,101428.62
2019-03-23T12:47:34.895Z,101421.51
2019-03-23T12:50:09.064Z,101431.56
2019-03-23T12:52:41.381Z,101419.19
2019-03-23T12:55:13.362Z,101421.08
2019-03-23T12:57:45.720Z,101422.59
2019-03-23T13:00:18.180Z,101416.77
2019-03-23T13:02:50.555Z,101421.94
2019-03-23T13:05:22.940Z,101415.67
2019-03-23T13:07:55.297Z,101411.78
2019-03-23T13:10:27.678Z,101414.09
2019-03-23T13:13:00.055Z,101407.69
2019-03-23T13:15:32.415Z,101400.66
2019-03-23T13:18:04.745Z,101391.27
2019-03-23T13:20:37.195Z,101388.70
2019-03-23T13:23:09.544Z,101390.50
2019-03-23T13:25:41.910Z,101397.43
2019-03-23T13:28:14.273Z,101381.51
2019-03-23T13:30:46.659Z,101380.04
2019-03-23T13:33:19.021Z,101379.56
2019-03-23T13:35:51.390Z,101389.96
2019-03-23T13:38:23.782Z,101381.95
2019-03-23T13:40:56.191Z,101373.82
2019-03-23T13:43:28.556Z,101382.13
2019-03-23T13:46:00.995Z,101378.83
2019-03-23T13:48:33.356Z,101365.44
2019-03-23T13:51:05.726Z,101370.83
2019-03-23T13:53:38.145Z,101357.77
2019-03-23T13:56:10.526Z,101374.68
2019-03-23T13:58:42.842Z,101360.44
2019-03-23T14:01:15.213Z,101358.24
2019-03-23T14:03:47.590Z,101361.77
2019-03-23T14:06:19.971Z,101359.25
2019-03-23T14:08:52.329Z,101366.52
2019-03-23T14:11:24.713Z,101354.48
2019-03-23T14:13:57.074Z,101354.56
2019-03-23T14:16:29.452Z,101351.14
2019-03-23T14:19:01.819Z,101344.88
2019-03-23T14:21:34.254Z,101338.13
2019-03-23T14:24:06.675Z,101341.30
2019-03-23T14:26:40.482Z,101346.02
2019-03-23T14:29:12.850Z,101329.99
2019-03-23T14:31:45.213Z,101329.40
2019-03-23T14:34:17.585Z,101329.42
2019-03-23T14:36:49.857Z,101331.39
2019-03-23T14:39:22.230Z,101321.61
2019-03-23T14:42:01.113Z,101323.80
2019-03-23T14:44:28.667Z,101318.91
2019-03-23T14:47:00.988Z,101312.45
2019-03-23T14:49:33.364Z,101316.47
2019-03-23T14:52:05.317Z,101321.75
2019-03-23T14:54:37.702Z,101320.98
2019-03-23T14:57:10.066Z,101328.63
2019-03-23T14:59:42.434Z,101326.88
2019-03-23T15:02:14.819Z,101326.92
2019-03-23T15:04:47.176Z,101326.16
2019-03-23T15:07:19.549Z,101318.09
2019-03-23T15:09:51.934Z,101323.89
2019-03-23T15:12:24.303Z,101313.84
2019-03-23T15:14:56.666Z,101316.98
2019-03-23T15:17:29.050Z,101309.59
2019-03-23T15:20:01.419Z,101308.98
2019-03-23T15:22:33.795Z,101316.06
2019-03-23T15:25:08.305Z,101318.30
2019-03-23T15:27:40.329Z,101316.03
2019-03-23T15:30:12.290Z,101315.55
2019-03-23T15:32:44.606Z,101314.17
2019-03-23T15:35:18.102Z,101318.96
2019-03-23T15:37:50.485Z,101320.26
2019-03-23T15:40:22.659Z,101313.97
2019-03-23T15:42:55.017Z,101315.87
2019-03-23T15:45:27.380Z,101315.64
2019-03-23T15:47:59.657Z,101319.84
2019-03-23T15:50:32.025Z,101321.55
2019-03-23T15:53:03.964Z,101330.75
2019-03-23T15:55:35.941Z,101318.95
2019-03-23T15:58:08.323Z,101325.45
2019-03-23T16:00:40.705Z,101329.87
2019-03-23T16:03:13.078Z,101315.88
2019-03-23T16:05:45.438Z,101331.94
2019-03-23T16:08:17.371Z,101322.63
2019-03-23T16:10:49.781Z,101323.27
2019-03-23T16:13:22.159Z,101329.86
2019-03-23T16:15:54.530Z,101331.47
2019-03-23T16:18:26.900Z,101338.62
2019-03-23T16:20:59.266Z,101340.92
2019-03-23T16:23:31.746Z,101340.50
2019-03-23T16:26:04.111Z,101345.94
2019-03-23T16:28:36.489Z,101346.42
2019-03-23T16:31:08.863Z,101346.03
2019-03-23T16:33:41.235Z,101356.25
2019-03-23T16:36:13.604Z,101362.03
2019-03-23T16:38:45.974Z,101367.34
2019-03-23T16:41:18.353Z,101377.94
2019-03-23T16:43:50.723Z,101376.98
2019-03-23T16:46:23.153Z,101394.52
2019-03-23T16:48:55.567Z,101403.27
2019-03-23T16:51:27.945Z,101402.77
2019-03-23T16:54:00.312Z,101398.57
2019-03-23T16:56:32.737Z,101395.74
2019-03-23T16:59:05.064Z,101401.77
2019-03-23T17:01:37.432Z,101406.08
2019-03-23T17:04:22.263Z,101410.34
2019-03-23T17:07:04.600Z,101415.07
2019-03-23T17:09:37.997Z,101418.42
2019-03-23T17:12:10.351Z,101424.97
2019-03-23T17:14:42.737Z,101430.83
2019-03-23T17:17:15.450Z,101441.58
2019-03-23T17:19:49.143Z,101440.85
2019-03-23T17:22:23.170Z,101441.09
2019-03-23T17:24:57.395Z,101452.81
2019-03-23T17:27:29.711Z,101453.70
2019-03-23T17:30:02.182Z,101468.61
2019-03-23T17:32:34.875Z,101471.29
2019-03-23T17:35:08.516Z,101474.98
2019-03-23T17:37:40.839Z,101482.01
2019-03-23T17:40:13.466Z,101484.72
2019-03-23T17:42:46.217Z,101494.56
2019-03-23T17:45:18.668Z,101506.54
2019-03-23T17:47:51.043Z,101501.87
2019-03-23T17:50:23.424Z,101515.00
2019-03-23T17:52:58.350Z,101509.17
2019-03-23T17:55:31.541Z,101519.36
2019-03-23T17:58:03.919Z,101522.83
2019-03-23T18:00:36.293Z,101528.23
2019-03-23T18:03:08.798Z,101528.69
2019-03-23T18:05:49.070Z,101538.45
2019-03-23T18:08:24.866Z,101548.66
2019-03-23T18:10:57.237Z,101552.30
2019-03-23T18:13:29.612Z,101552.70
2019-03-23T18:16:02.302Z,101558.95
2019-03-23T18:18:34.686Z,101565.34
2019-03-23T18:21:07.042Z,101564.63
2019-03-23T18:23:39.504Z,101562.95
2019-03-23T18:26:11.880Z,101571.97
2019-03-23T18:28:44.251Z,101579.34
2019-03-23T18:31:17.921Z,101582.49
2019-03-23T18:33:50.327Z,101584.91
2019-03-23T18:36:22.704Z,101584.70
2019-03-23T18:38:59.570Z,101586.70
2019-03-23T18:41:33.283Z,101585.25
2019-03-23T18:44:16.195Z,101585.56
2019-03-23T18:46:43.258Z,101588.88
2019-03-23T18:49:18.154Z,101593.19
2019-03-23T18:51:51.398Z,101591.69
2019-03-23T18:54:25.173Z,101600.36
2019-03-23T18:56:57.618Z,101597.28
2019-03-23T18:59:31.263Z,101602.31
2019-03-23T19:02:04.850Z,101608.77
2019-03-23T19:04:39.458Z,101612.59
2019-03-23T19:07:16.737Z,101611.55
2019-03-23T19:09:49.041Z,101613.05
2019-03-23T19:12:25.301Z,101618.14
2019-03-23T19:15:00.448Z,101620.13
2019-03-23T19:17:32.417Z,101617.76
2019-03-23T19:20:09.807Z,101619.00
2019-03-23T19:22:43.084Z,101619.63
2019-03-23T19:25:18.513Z,101623.81
2019-03-23T19:27:52.832Z,101627.38
2019-03-23T19:30:25.222Z,101635.95
2019-03-23T19:32:57.594Z,101639.89
2019-03-23T19:35:31.090Z,101637.48
2019-03-23T19:38:03.567Z,101637.48
2019-03-23T19:40:35.926Z,101642.98
2019-03-23T19:43:08.405Z,101636.79
2019-03-23T19:45:41.632Z,101645.89
2019-03-23T19:48:35.574Z,101642.63
2019-03-23T19:51:08.146Z,101639.05
2019-03-23T19:53:40.521Z,101652.53
2019-03-23T19:56:14.570Z,101650.73
2019-03-23T19:58:47.800Z,101656.34
2019-03-23T20:01:20.770Z,101665.64
2019-03-23T20:03:53.190Z,101668.51
2019-03-23T20:06:26.217Z,101661.01
2019-03-23T20:08:58.550Z,101669.70
2019-03-23T20:11:30.986Z,101672.19
2019-03-23T20:14:03.386Z,101665.22
2019-03-23T20:16:36.898Z,101671.69
2019-03-23T20:19:09.269Z,101675.73
2019-03-23T20:21:41.635Z,101675.27
2019-03-23T20:24:15.031Z,101684.08
2019-03-23T20:26:48.432Z,101684.90
2019-03-23T20:29:21.441Z,101687.17
2019-03-23T20:31:54.803Z,101694.30
2019-03-23T20:34:29.798Z,101695.16
2019-03-23T20:37:03.652Z,101697.28
2019-03-23T20:39:36.024Z,101695.84
2019-03-23T20:42:08.387Z,101695.48
2019-03-23T20:44:40.758Z,101695.23
2019-03-23T20:47:13.233Z,101700.95
2019-03-23T20:49:45.611Z,101697.62
2019-03-23T20:52:17.993Z,101704.85
2019-03-23T20:54:50.767Z,101711.40
2019-03-23T20:57:24.343Z,101709.50
2019-03-23T20:59:56.397Z,101708.88
2019-03-23T21:02:29.827Z,101700.34
2019-03-23T21:05:02.199Z,101699.75
2019-03-23T21:07:36.100Z,101690.73
2019-03-23T21:10:10.569Z,101697.36
2019-03-23T21:12:43.412Z,101704.94
2019-03-23T21:15:15.782Z,101697.31
2019-03-23T21:17:51.313Z,101705.76
2019-03-23T21:20:22.173Z,101699.25
2019-03-23T21:22:54.537Z,101702.62
2019-03-23T21:25:26.902Z,101713.45
2019-03-23T21:27:59.686Z,101711.91
2019-03-23T21:30:31.657Z,101716.46
2019-03-23T21:33:04.018Z,101710.63
2019-03-23T21:35:36.409Z,101709.53
2019-03-23T21:38:08.767Z,101703.31
2019-03-23T21:40:40.739Z,101707.30
2019-03-23T21:43:13.105Z,101710.12
2019-03-23T21:45:45.471Z,101710.77
2019-03-23T21:48:17.842Z,101716.46
2019-03-23T21:50:50.219Z,101714.87
2019-03-23T21:53:22.145Z,101709.63
2019-03-23T21:55:54.547Z,101709.63
2019-03-23T21:58:26.925Z,101721.06
2019-03-23T22:00:59.289Z,101719.52
2019-03-23T22:03:31.661Z,101724.31
2019-03-23T22:06:04.033Z,101727.42
2019-03-23T22:08:35.956Z,101722.40
2019-03-23T22:11:08.270Z,101720.59
2019-03-23T22:13:40.645Z,101727.33
2019-03-23T22:16:13.022Z,101724.07
2019-03-23T22:18:45.485Z,101731.71
2019-03-23T22:21:18.483Z,101731.65
2019-03-23T22:23:50.847Z,101729.44
2019-03-23T22:26:23.214Z,101731.81
2019-03-23T22:28:55.369Z,101737.64
2019-03-23T22:31:27.762Z,101736.28
2019-03-23T22:34:00.139Z,101739.09
2019-03-23T22:36:32.497Z,101734.86
2019-03-23T22:39:06.416Z,101731.60
2019-03-23T22:41:38.779Z,101731.79
2019-03-23T22:44:11.148Z,101734.25
2019-03-23T22:46:43.682Z,101740.62
2019-03-23T22:49:17.842Z,101742.37
2019-03-23T22:51:49.804Z,101737.30
2019-03-23T22:54:22.173Z,101739.70
2019-03-23T22:56:54.542Z,101744.02
2019-03-23T22:59:26.509Z,101740.79
2019-03-23T23:01:58.889Z,101741.94
2019-03-23T23:04:31.260Z,101746.82
2019-03-23T23:07:03.631Z,101752.73
2019-03-23T23:09:37.129Z,101750.14
2019-03-23T23:12:09.491Z,101749.70
2019-03-23T23:14:41.866Z,101751.45
2019-03-23T23:17:14.247Z,101750.78
2019-03-23T23:19:46.610Z,101748.77
2019-03-23T23:22:20.121Z,101748.54
2019-03-23T23:24:52.479Z,101749.43
2019-03-23T23:27:25.576Z,101753.12
2019-03-23T23:29:57.539Z,101755.16
2019-03-23T23:32:29.900Z,101755.74
2019-03-23T23:35:02.275Z,101754.94
2019-03-23T23:37:34.647Z,101755.34
2019-03-23T23:40:12.294Z,101755.67
2019-03-23T23:42:44.621Z,101760.46
2019-03-23T23:45:16.599Z,101754.44
2019-03-23T23:47:48.945Z,101763.57
2019-03-23T23:50:21.415Z,101754.84
2019-03-23T23:52:53.794Z,101759.27
2019-03-23T23:55:26.100Z,101758.59
2019-03-23T23:57:58.434Z,101758.27
