createdAt,value
2017-06-30T00:00:03.962Z,796.91
2017-06-30T00:00:08.409Z,796.9
2017-06-30T00:00:12.852Z,796.9
2017-06-30T00:00:17.305Z,796.9
2017-06-30T00:00:21.749Z,796.89
2017-06-30T00:00:26.085Z,796.84
2017-06-30T00:00:30.515Z,796.85
2017-06-30T00:00:34.957Z,796.92
2017-06-30T00:00:39.405Z,796.9
2017-06-30T00:00:43.858Z,796.9
2017-06-30T00:00:48.315Z,796.91
2017-06-30T00:00:52.654Z,796.9
2017-06-30T00:00:57.098Z,796.94
2017-06-30T00:01:01.204Z,796.93
2017-06-30T00:01:05.570Z,796.91
2017-06-30T00:01:10.008Z,796.89
2017-06-30T00:01:14.454Z,796.89
2017-06-30T00:01:18.899Z,796.9
2017-06-30T00:01:23.348Z,796.87
2017-06-30T00:01:27.809Z,796.9
2017-06-30T00:01:32.267Z,796.89
2017-06-30T00:01:36.708Z,796.87
2017-06-30T00:01:41.161Z,796.93
2017-06-30T00:01:45.484Z,796.95
2017-06-30T00:01:49.938Z,796.9
2017-06-30T00:01:54.374Z,796.91
2017-06-30T00:01:58.707Z,796.92
2017-06-30T00:02:02.919Z,796.92
2017-06-30T00:02:07.252Z,796.93
2017-06-30T00:02:11.710Z,796.94
2017-06-30T00:02:16.140Z,796.92
2017-06-30T00:02:20.590Z,796.93
2017-06-30T00:02:25.021Z,796.93
2017-06-30T00:02:29.473Z,796.93
2017-06-30T00:02:33.797Z,796.96
2017-06-30T00:02:38.241Z,796.95
2017-06-30T00:02:42.679Z,796.91
2017-06-30T00:02:47.126Z,796.95
2017-06-30T00:02:51.458Z,796.9
2017-06-30T00:02:55.554Z,796.94
2017-06-30T00:02:59.877Z,796.94
2017-06-30T00:03:04.327Z,796.97
2017-06-30T00:03:08.663Z,796.96
2017-06-30T00:03:13.095Z,796.93
2017-06-30T00:03:17.535Z,796.97
2017-06-30T00:03:21.981Z,796.97
2017-06-30T00:03:26.293Z,796.96
2017-06-30T00:03:30.622Z,796.96
2017-06-30T00:03:35.061Z,796.97
2017-06-30T00:03:39.513Z,796.96
2017-06-30T00:03:43.964Z,796.95
2017-06-30T00:03:48.397Z,796.95
2017-06-30T00:03:52.735Z,796.99
2017-06-30T00:03:57.184Z,796.91
2017-06-30T00:04:01.987Z,796.99
2017-06-30T00:04:06.320Z,796.96
2017-06-30T00:04:10.761Z,796.96
2017-06-30T00:04:15.223Z,797
2017-06-30T00:04:19.662Z,796.98
2017-06-30T00:04:24.108Z,796.96
2017-06-30T00:04:28.321Z,797
2017-06-30T00:04:32.777Z,796.99
2017-06-30T00:04:37.238Z,797
2017-06-30T00:04:41.685Z,797
2017-06-30T00:04:46.018Z,796.99
2017-06-30T00:04:50.461Z,796.99
2017-06-30T00:04:54.784Z,796.95
2017-06-30T00:04:59.243Z,796.93
2017-06-30T00:05:03.678Z,796.97
2017-06-30T00:05:07.997Z,796.96
2017-06-30T00:05:12.463Z,797
2017-06-30T00:05:16.937Z,797
2017-06-30T00:05:21.279Z,797
2017-06-30T00:05:25.708Z,796.98
2017-06-30T00:05:30.152Z,797
2017-06-30T00:05:34.593Z,797.01
2017-06-30T00:05:39.042Z,797
2017-06-30T00:05:43.391Z,796.99
2017-06-30T00:05:47.829Z,796.99
2017-06-30T00:05:52.280Z,797
2017-06-30T00:05:56.614Z,797.01
2017-06-30T00:06:01.074Z,797
2017-06-30T00:06:05.462Z,797.03
2017-06-30T00:06:09.793Z,797.02
2017-06-30T00:06:14.242Z,796.99
2017-06-30T00:06:18.708Z,797.02
2017-06-30T00:06:23.166Z,797.02
2017-06-30T00:06:27.502Z,797.03
2017-06-30T00:06:31.965Z,797.03
2017-06-30T00:06:36.414Z,797.03
2017-06-30T00:06:40.747Z,796.98
2017-06-30T00:06:44.959Z,796.97
2017-06-30T00:06:49.413Z,797.01
2017-06-30T00:06:53.851Z,797.05
2017-06-30T00:06:58.181Z,797.04
2017-06-30T00:07:02.491Z,797.06
2017-06-30T00:07:06.841Z,797.03
2017-06-30T00:07:11.297Z,797.07
2017-06-30T00:07:15.761Z,797.05
2017-06-30T00:07:20.212Z,797.07
2017-06-30T00:07:24.662Z,797.04
2017-06-30T00:07:29.009Z,797.08
2017-06-30T00:07:33.456Z,797
2017-06-30T00:07:37.675Z,797.02
2017-06-30T00:07:41.889Z,797.01
2017-06-30T00:07:46.332Z,797.03
2017-06-30T00:07:50.771Z,797.03
2017-06-30T00:07:55.226Z,797.02
2017-06-30T00:07:59.677Z,797.05
2017-06-30T00:08:04.249Z,797.05
2017-06-30T00:08:08.582Z,797.04
2017-06-30T00:08:13.037Z,797.03
2017-06-30T00:08:17.512Z,797.03
2017-06-30T00:08:21.961Z,797
2017-06-30T00:08:26.446Z,796.99
2017-06-30T00:08:30.797Z,797.05
2017-06-30T00:08:35.136Z,797.05
2017-06-30T00:08:39.580Z,797.08
2017-06-30T00:08:44.021Z,797.04
2017-06-30T00:08:48.449Z,797.04
2017-06-30T00:08:52.898Z,797.06
2017-06-30T00:08:57.347Z,797.1
2017-06-30T00:09:01.808Z,797.07
2017-06-30T00:09:06.262Z,797.06
2017-06-30T00:09:10.704Z,797.09
2017-06-30T00:09:15.150Z,797.09
2017-06-30T00:09:19.607Z,797.05
2017-06-30T00:09:24.084Z,797.08
2017-06-30T00:09:28.542Z,797.09
2017-06-30T00:09:32.881Z,797.09
2017-06-30T00:09:37.107Z,797.06
2017-06-30T00:09:41.581Z,797.08
2017-06-30T00:09:46.018Z,797.12
2017-06-30T00:09:50.452Z,797.09
2017-06-30T00:09:54.896Z,797.08
2017-06-30T00:09:59.344Z,797.09
2017-06-30T00:10:03.862Z,797.09
2017-06-30T00:10:08.310Z,797.11
2017-06-30T00:10:12.633Z,797.13
2017-06-30T00:10:17.062Z,797.13
2017-06-30T00:10:21.516Z,797.11
2017-06-30T00:10:25.973Z,797.1
2017-06-30T00:10:30.195Z,797.1
2017-06-30T00:10:34.408Z,797.11
2017-06-30T00:10:38.865Z,797.11
2017-06-30T00:10:43.305Z,797.11
2017-06-30T00:10:47.760Z,797.1
2017-06-30T00:10:52.205Z,797.06
2017-06-30T00:10:56.658Z,797.1
2017-06-30T00:11:01.108Z,797.13
2017-06-30T00:11:05.685Z,797.09
2017-06-30T00:11:10.155Z,797.15
2017-06-30T00:11:14.604Z,797.13
2017-06-30T00:11:19.065Z,797.16
2017-06-30T00:11:23.512Z,797.1
2017-06-30T00:11:27.966Z,797.14
2017-06-30T00:11:32.452Z,797.14
2017-06-30T00:11:36.904Z,797.11
2017-06-30T00:11:41.342Z,797.16
2017-06-30T00:11:45.791Z,797.12
2017-06-30T00:11:50.286Z,797.14
2017-06-30T00:11:54.730Z,797.14
2017-06-30T00:11:59.055Z,797.13
2017-06-30T00:12:03.391Z,797.15
2017-06-30T00:12:07.880Z,797.12
2017-06-30T00:12:12.334Z,797.09
2017-06-30T00:12:16.785Z,797.15
2017-06-30T00:12:21.219Z,797.15
2017-06-30T00:12:25.662Z,797.16
2017-06-30T00:12:29.877Z,797.12
2017-06-30T00:12:34.329Z,797.16
2017-06-30T00:12:38.786Z,797.14
2017-06-30T00:12:43.242Z,797.16
2017-06-30T00:12:47.708Z,797.11
2017-06-30T00:12:52.169Z,797.15
2017-06-30T00:12:56.610Z,797.14
2017-06-30T00:13:01.062Z,797.14
2017-06-30T00:13:05.529Z,797.17
2017-06-30T00:13:09.991Z,797.11
2017-06-30T00:13:14.439Z,797.14
2017-06-30T00:13:18.874Z,797.17
2017-06-30T00:13:23.075Z,797.15
2017-06-30T00:13:27.527Z,797.16
2017-06-30T00:13:31.840Z,797.17
2017-06-30T00:13:36.064Z,797.15
2017-06-30T00:13:40.391Z,797.12
2017-06-30T00:13:44.833Z,797.15
2017-06-30T00:13:49.281Z,797.16
2017-06-30T00:13:53.729Z,797.1
2017-06-30T00:13:58.079Z,797.14
2017-06-30T00:14:03.076Z,797.15
2017-06-30T00:14:07.519Z,797.11
2017-06-30T00:14:11.962Z,797.14
2017-06-30T00:14:16.410Z,797.12
2017-06-30T00:14:20.867Z,797.12
2017-06-30T00:14:25.072Z,797.11
2017-06-30T00:14:29.388Z,797.13
2017-06-30T00:14:33.732Z,797.11
2017-06-30T00:14:38.057Z,797.12
2017-06-30T00:14:42.539Z,797.14
2017-06-30T00:14:46.991Z,797.13
2017-06-30T00:14:51.438Z,797.15
2017-06-30T00:14:55.891Z,797.12
2017-06-30T00:15:00.352Z,797.14
2017-06-30T00:15:04.894Z,797.09
2017-06-30T00:15:09.327Z,797.08
2017-06-30T00:15:13.760Z,797.11
2017-06-30T00:15:18.195Z,797.15
2017-06-30T00:15:22.698Z,797.16
2017-06-30T00:15:26.912Z,797.14
2017-06-30T00:15:31.368Z,797.14
2017-06-30T00:15:35.813Z,797.1
2017-06-30T00:15:40.263Z,797.13
2017-06-30T00:15:44.743Z,797.16
2017-06-30T00:15:49.171Z,797.09
2017-06-30T00:15:53.626Z,797.11
2017-06-30T00:15:58.091Z,797.14
2017-06-30T00:16:02.582Z,797.16
2017-06-30T00:16:06.940Z,797.09
2017-06-30T00:16:11.393Z,797.1
2017-06-30T00:16:15.847Z,797.16
2017-06-30T00:16:20.291Z,797.15
2017-06-30T00:16:24.674Z,797.09
2017-06-30T00:16:29.140Z,797.15
2017-06-30T00:16:33.578Z,797.18
2017-06-30T00:16:37.910Z,797.15
2017-06-30T00:16:42.366Z,797.15
2017-06-30T00:16:46.828Z,797.14
2017-06-30T00:16:51.278Z,797.15
2017-06-30T00:16:55.736Z,797.15
2017-06-30T00:17:00.189Z,797.16
2017-06-30T00:17:04.525Z,797.14
2017-06-30T00:17:08.979Z,797.15
2017-06-30T00:17:13.429Z,797.15
2017-06-30T00:17:17.760Z,797.16
2017-06-30T00:17:22.208Z,797.14
2017-06-30T00:17:26.536Z,797.18
2017-06-30T00:17:30.893Z,797.17
2017-06-30T00:17:35.351Z,797.12
2017-06-30T00:17:39.684Z,797.13
2017-06-30T00:17:44.131Z,797.14
2017-06-30T00:17:48.572Z,797.14
2017-06-30T00:17:53.047Z,797.16
2017-06-30T00:17:57.496Z,797.16
2017-06-30T00:18:01.825Z,797.13
2017-06-30T00:18:06.285Z,797.14
2017-06-30T00:18:10.626Z,797.18
2017-06-30T00:18:15.086Z,797.18
2017-06-30T00:18:19.530Z,797.18
2017-06-30T00:18:23.977Z,797.14
2017-06-30T00:18:28.421Z,797.15
2017-06-30T00:18:32.391Z,797.17
2017-06-30T00:18:36.723Z,797.2
2017-06-30T00:18:41.163Z,797.11
2017-06-30T00:18:45.610Z,797.2
2017-06-30T00:18:50.070Z,797.18
2017-06-30T00:18:54.507Z,797.21
2017-06-30T00:18:58.949Z,797.17
2017-06-30T00:19:03.406Z,797.17
2017-06-30T00:19:07.872Z,797.15
2017-06-30T00:19:12.311Z,797.17
2017-06-30T00:19:16.758Z,797.17
2017-06-30T00:19:21.079Z,797.17
2017-06-30T00:19:25.405Z,797.19
2017-06-30T00:19:29.745Z,797.17
2017-06-30T00:19:34.197Z,797.17
2017-06-30T00:19:38.646Z,797.16
2017-06-30T00:19:43.098Z,797.16
2017-06-30T00:19:47.537Z,797.16
2017-06-30T00:19:51.994Z,797.14
2017-06-30T00:19:56.440Z,797.12
2017-06-30T00:20:00.886Z,797.16
2017-06-30T00:20:05.217Z,797.17
2017-06-30T00:20:09.547Z,797.12
2017-06-30T00:20:13.990Z,797.14
2017-06-30T00:20:18.436Z,797.19
2017-06-30T00:20:22.883Z,797.14
2017-06-30T00:20:27.094Z,797.13
2017-06-30T00:20:31.547Z,797.08
2017-06-30T00:20:35.987Z,797.16
2017-06-30T00:20:40.439Z,797.15
2017-06-30T00:20:44.885Z,797.15
2017-06-30T00:20:49.330Z,797.16
2017-06-30T00:20:53.782Z,797.15
2017-06-30T00:20:58.245Z,797.15
2017-06-30T00:21:02.786Z,797.17
2017-06-30T00:21:07.255Z,797.17
2017-06-30T00:21:11.697Z,797.2
2017-06-30T00:21:16.152Z,797.18
2017-06-30T00:21:20.604Z,797.16
2017-06-30T00:21:24.937Z,797.15
2017-06-30T00:21:29.152Z,797.17
2017-06-30T00:21:33.624Z,797.2
2017-06-30T00:21:37.953Z,797.15
2017-06-30T00:21:42.288Z,797.18
2017-06-30T00:21:46.617Z,797.17
2017-06-30T00:21:51.070Z,797.17
2017-06-30T00:21:55.526Z,797.12
2017-06-30T00:21:59.971Z,797.16
2017-06-30T00:22:04.469Z,797.15
2017-06-30T00:22:08.910Z,797.19
2017-06-30T00:22:13.348Z,797.15
2017-06-30T00:22:17.806Z,797.17
2017-06-30T00:22:22.257Z,797.22
2017-06-30T00:22:26.717Z,797.2
2017-06-30T00:22:31.159Z,797.19
2017-06-30T00:22:35.488Z,797.18
2017-06-30T00:22:39.816Z,797.2
2017-06-30T00:22:44.257Z,797.16
2017-06-30T00:22:48.720Z,797.17
2017-06-30T00:22:53.054Z,797.21
2017-06-30T00:22:57.503Z,797.17
2017-06-30T00:23:01.960Z,797.18
2017-06-30T00:23:06.314Z,797.21
2017-06-30T00:23:10.750Z,797.18
2017-06-30T00:23:15.195Z,797.2
2017-06-30T00:23:19.653Z,797.22
2017-06-30T00:23:24.109Z,797.18
2017-06-30T00:23:28.329Z,797.23
2017-06-30T00:23:32.777Z,797.16
2017-06-30T00:23:37.234Z,797.17
2017-06-30T00:23:41.694Z,797.15
2017-06-30T00:23:46.039Z,797.21
2017-06-30T00:23:50.486Z,797.2
2017-06-30T00:23:54.919Z,797.21
2017-06-30T00:23:59.366Z,797.24
2017-06-30T00:24:04.181Z,797.21
2017-06-30T00:24:08.556Z,797.2
2017-06-30T00:24:13.010Z,797.19
2017-06-30T00:24:17.446Z,797.21
2017-06-30T00:24:21.901Z,797.2
2017-06-30T00:24:26.226Z,797.17
2017-06-30T00:24:30.564Z,797.18
2017-06-30T00:24:34.934Z,797.18
2017-06-30T00:24:39.375Z,797.13
2017-06-30T00:24:43.830Z,797.18
2017-06-30T00:24:48.276Z,797.19
2017-06-30T00:24:52.731Z,797.18
2017-06-30T00:24:57.184Z,797.17
2017-06-30T00:25:01.514Z,797.19
2017-06-30T00:25:05.966Z,797.13
2017-06-30T00:25:10.429Z,797.15
2017-06-30T00:25:14.872Z,797.18
2017-06-30T00:25:19.324Z,797.16
2017-06-30T00:25:23.761Z,797.16
2017-06-30T00:25:28.209Z,797.09
2017-06-30T00:25:32.658Z,797.12
2017-06-30T00:25:37.112Z,797.16
2017-06-30T00:25:41.425Z,797.17
2017-06-30T00:25:45.759Z,797.18
2017-06-30T00:25:50.078Z,797.15
2017-06-30T00:25:54.533Z,797.17
2017-06-30T00:25:58.976Z,797.19
2017-06-30T00:26:03.424Z,797.19
2017-06-30T00:26:07.885Z,797.19
2017-06-30T00:26:12.346Z,797.15
2017-06-30T00:26:16.552Z,797.17
2017-06-30T00:26:21.010Z,797.14
2017-06-30T00:26:25.456Z,797.17
2017-06-30T00:26:29.795Z,797.17
2017-06-30T00:26:34.249Z,797.15
2017-06-30T00:26:38.585Z,797.14
2017-06-30T00:26:43.030Z,797.17
2017-06-30T00:26:47.473Z,797.15
2017-06-30T00:26:51.919Z,797.16
2017-06-30T00:26:56.370Z,797.15
2017-06-30T00:27:00.832Z,797.15
2017-06-30T00:27:05.278Z,797.14
2017-06-30T00:27:09.732Z,797.15
2017-06-30T00:27:14.174Z,797.15
2017-06-30T00:27:18.635Z,797.14
2017-06-30T00:27:23.074Z,797.11
2017-06-30T00:27:27.526Z,797.14
2017-06-30T00:27:31.962Z,797.11
2017-06-30T00:27:36.294Z,797.12
2017-06-30T00:27:40.757Z,797.14
2017-06-30T00:27:45.200Z,797.13
2017-06-30T00:27:49.544Z,797.13
2017-06-30T00:27:53.983Z,797.12
2017-06-30T00:27:58.432Z,797.14
2017-06-30T00:28:03.094Z,797.15
2017-06-30T00:28:07.546Z,797.14
2017-06-30T00:28:11.991Z,797.12
2017-06-30T00:28:16.453Z,797.13
2017-06-30T00:28:20.910Z,797.15
2017-06-30T00:28:25.354Z,797.14
2017-06-30T00:28:29.805Z,797.13
2017-06-30T00:28:34.254Z,797.08
2017-06-30T00:28:38.697Z,797.14
2017-06-30T00:28:43.140Z,797.11
2017-06-30T00:28:47.581Z,797.12
2017-06-30T00:28:52.021Z,797.12
2017-06-30T00:28:56.462Z,797.15
2017-06-30T00:29:00.932Z,797.11
2017-06-30T00:29:05.733Z,797.11
2017-06-30T00:29:09.943Z,797.1
2017-06-30T00:29:14.396Z,797.1
2017-06-30T00:29:18.842Z,797.08
2017-06-30T00:29:23.285Z,797.05
2017-06-30T00:29:27.611Z,797.08
2017-06-30T00:29:32.057Z,797.07
2017-06-30T00:29:36.500Z,797.05
2017-06-30T00:29:40.937Z,797.02
2017-06-30T00:29:45.322Z,797.05
2017-06-30T00:29:49.771Z,797.09
2017-06-30T00:29:54.216Z,797.08
2017-06-30T00:29:58.658Z,797.09
2017-06-30T00:30:03.195Z,797.09
2017-06-30T00:30:07.450Z,797.06
2017-06-30T00:30:11.903Z,797.08
2017-06-30T00:30:16.357Z,797.07
2017-06-30T00:30:20.808Z,797.08
2017-06-30T00:30:25.272Z,797.02
2017-06-30T00:30:29.604Z,797.06
2017-06-30T00:30:33.934Z,797.03
2017-06-30T00:30:38.387Z,797.06
2017-06-30T00:30:42.835Z,797.05
2017-06-30T00:30:47.287Z,797.04
2017-06-30T00:30:51.731Z,797.01
2017-06-30T00:30:56.177Z,797.03
2017-06-30T00:31:00.625Z,797.05
2017-06-30T00:31:05.095Z,797.05
2017-06-30T00:31:09.424Z,797.03
2017-06-30T00:31:13.862Z,797.06
2017-06-30T00:31:18.314Z,797.03
2017-06-30T00:31:22.757Z,797.04
2017-06-30T00:31:27.199Z,797.02
2017-06-30T00:31:31.649Z,797.03
2017-06-30T00:31:36.102Z,797.04
2017-06-30T00:31:40.549Z,797.03
2017-06-30T00:31:44.981Z,797.01
2017-06-30T00:31:49.425Z,797
2017-06-30T00:31:53.751Z,797
2017-06-30T00:31:58.201Z,796.98
2017-06-30T00:32:02.777Z,797
2017-06-30T00:32:07.129Z,797
2017-06-30T00:32:11.583Z,797.02
2017-06-30T00:32:16.025Z,797.02
2017-06-30T00:32:20.473Z,797.04
2017-06-30T00:32:24.936Z,797.01
2017-06-30T00:32:29.375Z,797.03
2017-06-30T00:32:33.831Z,797
2017-06-30T00:32:38.169Z,796.99
2017-06-30T00:32:42.596Z,797.03
2017-06-30T00:32:46.929Z,797.02
2017-06-30T00:32:51.391Z,797.02
2017-06-30T00:32:55.735Z,796.98
2017-06-30T00:33:00.071Z,797.02
2017-06-30T00:33:04.708Z,797.01
2017-06-30T00:33:09.027Z,797.02
2017-06-30T00:33:13.463Z,797.02
2017-06-30T00:33:17.919Z,797.02
2017-06-30T00:33:22.374Z,796.98
2017-06-30T00:33:26.839Z,796.95
2017-06-30T00:33:31.287Z,797.02
2017-06-30T00:33:35.622Z,796.97
2017-06-30T00:33:40.067Z,796.98
2017-06-30T00:33:44.501Z,797
2017-06-30T00:33:48.822Z,796.99
2017-06-30T00:33:53.263Z,797
2017-06-30T00:33:57.589Z,797.01
2017-06-30T00:34:02.024Z,797
2017-06-30T00:34:06.455Z,796.99
2017-06-30T00:34:10.903Z,797.01
2017-06-30T00:34:15.358Z,796.96
2017-06-30T00:34:19.794Z,796.97
2017-06-30T00:34:24.247Z,796.99
2017-06-30T00:34:28.688Z,796.96
2017-06-30T00:34:33.030Z,796.97
2017-06-30T00:34:37.472Z,796.99
2017-06-30T00:34:41.786Z,797
2017-06-30T00:34:46.253Z,796.99
2017-06-30T00:34:50.692Z,796.99
2017-06-30T00:34:55.136Z,796.99
2017-06-30T00:34:59.228Z,796.99
2017-06-30T00:35:03.874Z,796.97
2017-06-30T00:35:08.102Z,797
2017-06-30T00:35:12.549Z,796.99
2017-06-30T00:35:16.981Z,797
2017-06-30T00:35:21.428Z,797.01
2017-06-30T00:35:25.925Z,796.98
2017-06-30T00:35:30.372Z,797.01
2017-06-30T00:35:34.706Z,797.01
2017-06-30T00:35:39.039Z,796.99
2017-06-30T00:35:43.498Z,796.96
2017-06-30T00:35:48.001Z,796.96
2017-06-30T00:35:52.459Z,796.98
2017-06-30T00:35:56.909Z,796.95
2017-06-30T00:36:01.351Z,796.93
2017-06-30T00:36:05.818Z,796.96
2017-06-30T00:36:10.316Z,796.95
2017-06-30T00:36:14.648Z,796.97
2017-06-30T00:36:19.076Z,796.97
2017-06-30T00:36:23.406Z,796.96
2017-06-30T00:36:27.878Z,796.95
2017-06-30T00:36:32.326Z,796.91
2017-06-30T00:36:36.777Z,796.97
2017-06-30T00:36:41.214Z,796.96
2017-06-30T00:36:45.640Z,796.95
2017-06-30T00:36:49.982Z,796.96
2017-06-30T00:36:54.445Z,796.95
2017-06-30T00:36:58.659Z,796.96
2017-06-30T00:37:03.236Z,796.97
2017-06-30T00:37:07.696Z,796.94
2017-06-30T00:37:12.146Z,796.92
2017-06-30T00:37:16.481Z,796.94
2017-06-30T00:37:20.925Z,796.96
2017-06-30T00:37:25.373Z,796.93
2017-06-30T00:37:29.820Z,796.94
2017-06-30T00:37:34.301Z,796.96
2017-06-30T00:37:38.740Z,796.94
2017-06-30T00:37:43.183Z,796.93
2017-06-30T00:37:47.383Z,796.94
2017-06-30T00:37:51.706Z,796.94
2017-06-30T00:37:56.037Z,796.95
2017-06-30T00:38:00.487Z,796.92
2017-06-30T00:38:05.009Z,796.93
2017-06-30T00:38:09.452Z,796.85
2017-06-30T00:38:13.910Z,796.93
2017-06-30T00:38:18.341Z,796.92
2017-06-30T00:38:22.784Z,796.9
2017-06-30T00:38:27.235Z,796.93
2017-06-30T00:38:31.685Z,796.91
2017-06-30T00:38:36.158Z,796.91
2017-06-30T00:38:40.599Z,796.92
2017-06-30T00:38:44.927Z,796.86
2017-06-30T00:38:49.257Z,796.91
2017-06-30T00:38:53.711Z,796.9
2017-06-30T00:38:58.177Z,796.9
2017-06-30T00:39:02.616Z,796.89
2017-06-30T00:39:07.104Z,796.91
2017-06-30T00:39:11.552Z,796.9
2017-06-30T00:39:15.999Z,796.85
2017-06-30T00:39:20.503Z,796.91
2017-06-30T00:39:24.957Z,796.89
2017-06-30T00:39:29.410Z,796.87
2017-06-30T00:39:33.862Z,796.9
2017-06-30T00:39:38.310Z,796.88
2017-06-30T00:39:42.791Z,796.9
2017-06-30T00:39:47.228Z,796.84
2017-06-30T00:39:51.431Z,796.87
2017-06-30T00:39:55.754Z,796.87
2017-06-30T00:40:00.103Z,796.87
2017-06-30T00:40:04.360Z,796.87
2017-06-30T00:40:08.815Z,796.89
2017-06-30T00:40:13.264Z,796.9
2017-06-30T00:40:17.595Z,796.87
2017-06-30T00:40:22.031Z,796.88
2017-06-30T00:40:26.484Z,796.86
2017-06-30T00:40:30.933Z,796.87
2017-06-30T00:40:35.384Z,796.85
2017-06-30T00:40:39.838Z,796.85
2017-06-30T00:40:44.053Z,796.83
2017-06-30T00:40:48.494Z,796.82
2017-06-30T00:40:52.944Z,796.87
2017-06-30T00:40:57.391Z,796.84
2017-06-30T00:41:01.768Z,796.8
2017-06-30T00:41:06.229Z,796.84
2017-06-30T00:41:10.570Z,796.86
2017-06-30T00:41:15.031Z,796.84
2017-06-30T00:41:19.357Z,796.84
2017-06-30T00:41:23.814Z,796.84
2017-06-30T00:41:28.270Z,796.84
2017-06-30T00:41:32.728Z,796.84
2017-06-30T00:41:37.183Z,796.86
2017-06-30T00:41:41.616Z,796.81
2017-06-30T00:41:46.111Z,796.84
2017-06-30T00:41:50.441Z,796.82
2017-06-30T00:41:54.752Z,796.86
2017-06-30T00:41:59.193Z,796.87
2017-06-30T00:42:03.645Z,796.86
2017-06-30T00:42:08.095Z,796.82
2017-06-30T00:42:12.544Z,796.88
2017-06-30T00:42:16.994Z,796.79
2017-06-30T00:42:21.429Z,796.78
2017-06-30T00:42:25.758Z,796.78
2017-06-30T00:42:30.207Z,796.83
2017-06-30T00:42:34.645Z,796.85
2017-06-30T00:42:38.971Z,796.82
2017-06-30T00:42:43.316Z,796.84
2017-06-30T00:42:47.760Z,796.87
2017-06-30T00:42:52.098Z,796.81
2017-06-30T00:42:56.435Z,796.85
2017-06-30T00:43:00.890Z,796.85
2017-06-30T00:43:05.458Z,796.85
2017-06-30T00:43:09.912Z,796.84
2017-06-30T00:43:14.370Z,796.85
2017-06-30T00:43:18.814Z,796.84
2017-06-30T00:43:23.249Z,796.83
2017-06-30T00:43:27.704Z,796.83
2017-06-30T00:43:32.148Z,796.83
2017-06-30T00:43:36.603Z,796.82
2017-06-30T00:43:40.807Z,796.79
2017-06-30T00:43:45.255Z,796.78
2017-06-30T00:43:49.704Z,796.85
2017-06-30T00:43:54.169Z,796.84
2017-06-30T00:43:58.491Z,796.82
2017-06-30T00:44:02.821Z,796.81
2017-06-30T00:44:07.158Z,796.79
2017-06-30T00:44:11.654Z,796.85
2017-06-30T00:44:15.985Z,796.78
2017-06-30T00:44:20.431Z,796.86
2017-06-30T00:44:24.877Z,796.87
2017-06-30T00:44:29.210Z,796.82
2017-06-30T00:44:33.657Z,796.82
2017-06-30T00:44:38.127Z,796.83
2017-06-30T00:44:42.458Z,796.85
2017-06-30T00:44:46.911Z,796.85
2017-06-30T00:44:51.355Z,796.84
2017-06-30T00:44:55.698Z,796.84
2017-06-30T00:45:00.019Z,796.82
2017-06-30T00:45:04.460Z,796.8
2017-06-30T00:45:08.902Z,796.78
2017-06-30T00:45:13.357Z,796.77
2017-06-30T00:45:17.815Z,796.84
2017-06-30T00:45:22.264Z,796.8
2017-06-30T00:45:26.584Z,796.82
2017-06-30T00:45:31.012Z,796.82
2017-06-30T00:45:35.458Z,796.85
2017-06-30T00:45:39.965Z,796.8
2017-06-30T00:45:44.406Z,796.77
2017-06-30T00:45:48.863Z,796.84
2017-06-30T00:45:53.194Z,796.82
2017-06-30T00:45:57.655Z,796.83
2017-06-30T00:46:02.103Z,796.77
2017-06-30T00:46:06.561Z,796.76
2017-06-30T00:46:10.904Z,796.78
2017-06-30T00:46:15.339Z,796.82
2017-06-30T00:46:19.779Z,796.81
2017-06-30T00:46:24.242Z,796.83
2017-06-30T00:46:28.571Z,796.84
2017-06-30T00:46:33.029Z,796.8
2017-06-30T00:46:37.486Z,796.81
2017-06-30T00:46:41.933Z,796.81
2017-06-30T00:46:46.373Z,796.82
2017-06-30T00:46:50.814Z,796.81
2017-06-30T00:46:55.257Z,796.82
2017-06-30T00:46:59.698Z,796.81
2017-06-30T00:47:04.202Z,796.81
2017-06-30T00:47:08.522Z,796.8
2017-06-30T00:47:12.981Z,796.81
2017-06-30T00:47:17.436Z,796.82
2017-06-30T00:47:21.768Z,796.81
2017-06-30T00:47:26.231Z,796.79
2017-06-30T00:47:30.678Z,796.83
2017-06-30T00:47:35.011Z,796.84
2017-06-30T00:47:39.453Z,796.81
2017-06-30T00:47:43.900Z,796.8
2017-06-30T00:47:48.342Z,796.82
2017-06-30T00:47:52.789Z,796.81
2017-06-30T00:47:57.219Z,796.79
2017-06-30T00:48:01.548Z,796.82
2017-06-30T00:48:06.000Z,796.8
2017-06-30T00:48:10.208Z,796.81
2017-06-30T00:48:14.646Z,796.8
2017-06-30T00:48:19.096Z,796.8
2017-06-30T00:48:23.544Z,796.8
2017-06-30T00:48:27.881Z,796.79
2017-06-30T00:48:32.325Z,796.78
2017-06-30T00:48:36.776Z,796.78
2017-06-30T00:48:41.218Z,796.81
2017-06-30T00:48:45.655Z,796.78
2017-06-30T00:48:50.108Z,796.79
2017-06-30T00:48:54.438Z,796.78
2017-06-30T00:48:58.883Z,796.79
2017-06-30T00:49:03.420Z,796.78
2017-06-30T00:49:07.899Z,796.79
2017-06-30T00:49:12.361Z,796.8
2017-06-30T00:49:16.705Z,796.76
2017-06-30T00:49:21.151Z,796.75
2017-06-30T00:49:25.594Z,796.8
2017-06-30T00:49:30.043Z,796.78
2017-06-30T00:49:34.506Z,796.72
2017-06-30T00:49:38.949Z,796.73
2017-06-30T00:49:43.383Z,796.74
2017-06-30T00:49:47.713Z,796.76
2017-06-30T00:49:52.162Z,796.74
2017-06-30T00:49:56.615Z,796.77
2017-06-30T00:50:01.055Z,796.75
2017-06-30T00:50:05.269Z,796.74
2017-06-30T00:50:09.584Z,796.76
2017-06-30T00:50:14.028Z,796.75
2017-06-30T00:50:18.366Z,796.76
2017-06-30T00:50:22.813Z,796.72
2017-06-30T00:50:27.153Z,796.7
2017-06-30T00:50:31.589Z,796.74
2017-06-30T00:50:36.040Z,796.73
2017-06-30T00:50:40.482Z,796.72
2017-06-30T00:50:44.935Z,796.76
2017-06-30T00:50:49.375Z,796.76
2017-06-30T00:50:53.810Z,796.73
2017-06-30T00:50:58.259Z,796.74
2017-06-30T00:51:02.576Z,796.74
2017-06-30T00:51:07.047Z,796.75
2017-06-30T00:51:11.504Z,796.7
2017-06-30T00:51:15.951Z,796.72
2017-06-30T00:51:20.284Z,796.71
2017-06-30T00:51:24.723Z,796.73
2017-06-30T00:51:29.044Z,796.76
2017-06-30T00:51:33.495Z,796.71
2017-06-30T00:51:37.817Z,796.74
2017-06-30T00:51:42.267Z,796.69
2017-06-30T00:51:46.723Z,796.7
2017-06-30T00:51:51.173Z,796.69
2017-06-30T00:51:55.608Z,796.71
2017-06-30T00:52:00.061Z,796.66
2017-06-30T00:52:04.534Z,796.69
2017-06-30T00:52:08.862Z,796.67
2017-06-30T00:52:13.071Z,796.67
2017-06-30T00:52:17.497Z,796.7
2017-06-30T00:52:21.931Z,796.67
2017-06-30T00:52:26.371Z,796.67
2017-06-30T00:52:30.818Z,796.68
2017-06-30T00:52:35.257Z,796.69
2017-06-30T00:52:39.586Z,796.66
2017-06-30T00:52:44.041Z,796.67
2017-06-30T00:52:48.494Z,796.64
2017-06-30T00:52:52.954Z,796.65
2017-06-30T00:52:57.393Z,796.64
2017-06-30T00:53:01.848Z,796.65
2017-06-30T00:53:05.950Z,796.64
2017-06-30T00:53:10.167Z,796.64
2017-06-30T00:53:14.610Z,796.64
2017-06-30T00:53:18.927Z,796.64
2017-06-30T00:53:23.260Z,796.64
2017-06-30T00:53:27.745Z,796.62
2017-06-30T00:53:32.194Z,796.62
2017-06-30T00:53:36.636Z,796.6
2017-06-30T00:53:41.071Z,796.6
2017-06-30T00:53:45.522Z,796.6
2017-06-30T00:53:49.978Z,796.62
2017-06-30T00:53:54.414Z,796.59
2017-06-30T00:53:58.850Z,796.6
2017-06-30T00:54:03.284Z,796.55
2017-06-30T00:54:07.492Z,796.55
2017-06-30T00:54:11.815Z,796.6
2017-06-30T00:54:16.127Z,796.58
2017-06-30T00:54:20.573Z,796.58
2017-06-30T00:54:25.010Z,796.51
2017-06-30T00:54:29.362Z,796.57
2017-06-30T00:54:33.814Z,796.57
2017-06-30T00:54:38.269Z,796.57
2017-06-30T00:54:42.709Z,796.58
2017-06-30T00:54:47.147Z,796.59
2017-06-30T00:54:51.477Z,796.52
2017-06-30T00:54:55.806Z,796.55
2017-06-30T00:55:00.240Z,796.58
2017-06-30T00:55:04.574Z,796.58
2017-06-30T00:55:08.921Z,796.56
2017-06-30T00:55:13.366Z,796.55
2017-06-30T00:55:17.816Z,796.54
2017-06-30T00:55:22.272Z,796.56
2017-06-30T00:55:26.720Z,796.53