createdAt,value
2023-04-02T00:00:08.844Z,26.45
2023-04-02T00:01:08.832Z,26.45
2023-04-02T00:02:08.811Z,26.47
2023-04-02T00:03:08.925Z,26.47
2023-04-02T00:04:08.812Z,26.50
2023-04-02T00:05:08.739Z,26.46
2023-04-02T00:06:08.754Z,26.47
2023-04-02T00:07:08.672Z,26.47
2023-04-02T00:08:08.640Z,26.49
2023-04-02T00:09:08.798Z,26.47
2023-04-02T00:10:08.593Z,26.45
2023-04-02T00:11:08.561Z,26.46
2023-04-02T00:12:08.557Z,26.47
2023-04-02T00:13:08.553Z,26.47
2023-04-02T00:14:08.596Z,26.45
2023-04-02T00:15:08.482Z,26.46
2023-04-02T00:16:08.558Z,26.46
2023-04-02T00:17:08.447Z,26.48
2023-04-02T00:18:08.433Z,26.50
2023-04-02T00:19:08.793Z,26.50
2023-04-02T00:20:08.371Z,26.44
2023-04-02T00:21:08.363Z,26.48
2023-04-02T00:22:08.320Z,26.41
2023-04-02T00:23:08.325Z,26.39
2023-04-02T00:24:08.293Z,26.48
2023-04-02T00:25:08.273Z,26.52
2023-04-02T00:26:08.268Z,26.55
2023-04-02T00:27:08.230Z,26.56
2023-04-02T00:28:08.216Z,26.57
2023-04-02T00:29:08.184Z,26.60
2023-04-02T00:30:08.158Z,26.63
2023-04-02T00:31:08.123Z,26.64
2023-04-02T00:32:08.214Z,26.64
2023-04-02T00:33:08.134Z,26.66
2023-04-02T00:34:08.136Z,26.67
2023-04-02T00:35:08.121Z,26.69
2023-04-02T00:36:08.274Z,26.69
2023-04-02T00:37:08.103Z,26.69
2023-04-02T00:38:08.079Z,26.70
2023-04-02T00:39:08.089Z,26.70
2023-04-02T00:40:08.083Z,26.71
2023-04-02T00:41:08.066Z,26.71
2023-04-02T00:42:08.047Z,26.71
2023-04-02T00:43:08.018Z,26.70
2023-04-02T00:44:08.075Z,26.71
2023-04-02T00:45:08.018Z,26.72
2023-04-02T00:46:08.085Z,26.75
2023-04-02T00:47:08.018Z,26.72
2023-04-02T00:48:08.016Z,26.72
2023-04-02T00:49:07.978Z,26.73
2023-04-02T00:50:07.945Z,26.73
2023-04-02T00:51:07.910Z,26.68
2023-04-02T00:52:08.033Z,26.68
2023-04-02T00:53:07.888Z,26.62
2023-04-02T00:54:07.887Z,26.66
2023-04-02T00:55:07.839Z,26.68
2023-04-02T00:56:07.798Z,26.69
2023-04-02T00:57:07.807Z,26.67
2023-04-02T00:58:07.750Z,26.67
2023-04-02T00:59:07.748Z,26.68
2023-04-02T01:00:07.821Z,26.63
2023-04-02T01:01:07.766Z,26.64
2023-04-02T01:02:07.715Z,26.62
2023-04-02T01:03:07.797Z,26.67
2023-04-02T01:04:07.624Z,26.69
2023-04-02T01:05:07.588Z,26.61
2023-04-02T01:06:07.574Z,26.57
2023-04-02T01:07:07.569Z,26.62
2023-04-02T01:08:07.524Z,26.66
2023-04-02T01:09:07.527Z,26.66
2023-04-02T01:10:07.467Z,26.66
2023-04-02T01:11:07.556Z,26.63
2023-04-02T01:12:07.462Z,26.62
2023-04-02T01:13:07.404Z,26.57
2023-04-02T01:14:07.356Z,26.56
2023-04-02T01:15:07.434Z,26.56
2023-04-02T01:16:07.362Z,26.56
2023-04-02T01:17:07.346Z,26.63
2023-04-02T01:18:07.411Z,26.62
2023-04-02T01:19:07.245Z,26.60
2023-04-02T01:20:07.238Z,26.55
2023-04-02T01:21:07.207Z,26.57
2023-04-02T01:22:07.247Z,26.53
2023-04-02T01:23:07.141Z,26.54
2023-04-02T01:24:07.117Z,26.53
2023-04-02T01:25:07.116Z,26.56
2023-04-02T01:26:07.119Z,26.57
2023-04-02T01:27:07.125Z,26.64
2023-04-02T01:28:07.035Z,26.54
2023-04-02T01:29:07.017Z,26.55
2023-04-02T01:30:06.998Z,26.58
2023-04-02T01:31:06.980Z,26.59
2023-04-02T01:32:06.968Z,26.64
2023-04-02T01:33:07.223Z,26.66
2023-04-02T01:34:06.916Z,26.67
2023-04-02T01:35:06.901Z,26.69
2023-04-02T01:36:06.945Z,26.69
2023-04-02T01:37:06.859Z,26.68
2023-04-02T01:38:06.830Z,26.72
2023-04-02T01:39:06.809Z,26.68
2023-04-02T01:40:06.807Z,26.70
2023-04-02T01:41:06.788Z,26.69
2023-04-02T01:42:06.745Z,26.69
2023-04-02T01:43:06.754Z,26.64
2023-04-02T01:44:06.735Z,26.65
2023-04-02T01:45:06.745Z,26.62
2023-04-02T01:46:06.674Z,26.64
2023-04-02T01:47:06.631Z,26.59
2023-04-02T01:48:06.624Z,26.66
2023-04-02T01:49:06.592Z,26.61
2023-04-02T01:50:06.581Z,26.61
2023-04-02T01:51:06.549Z,26.56
2023-04-02T01:52:06.559Z,26.59
2023-04-02T01:53:06.515Z,26.57
2023-04-02T01:54:06.457Z,26.59
2023-04-02T01:55:06.446Z,26.57
2023-04-02T01:56:06.417Z,26.57
2023-04-02T01:57:06.392Z,26.57
2023-04-02T01:58:06.360Z,26.56
2023-04-02T01:59:06.344Z,26.57
2023-04-02T02:00:06.358Z,26.59
2023-04-02T02:01:06.307Z,26.55
2023-04-02T02:02:06.310Z,26.57
2023-04-02T02:03:06.281Z,26.58
2023-04-02T02:04:06.233Z,26.53
2023-04-02T02:05:06.215Z,26.55
2023-04-02T02:06:06.203Z,26.56
2023-04-02T02:07:06.196Z,26.59
2023-04-02T02:08:06.163Z,26.57
2023-04-02T02:09:06.136Z,26.56
2023-04-02T02:10:06.141Z,26.52
2023-04-02T02:11:06.803Z,26.51
2023-04-02T02:12:06.054Z,26.53
2023-04-02T02:13:06.035Z,26.52
2023-04-02T02:14:06.028Z,26.46
2023-04-02T02:15:06.005Z,26.47
2023-04-02T02:16:06.063Z,26.52
2023-04-02T02:17:05.987Z,26.55
2023-04-02T02:18:05.951Z,26.58
2023-04-02T02:19:05.955Z,26.59
2023-04-02T02:20:05.955Z,26.66
2023-04-02T02:21:05.875Z,26.64
2023-04-02T02:22:05.851Z,26.66
2023-04-02T02:23:05.846Z,26.67
2023-04-02T02:24:05.819Z,26.69
2023-04-02T02:25:05.792Z,26.68
2023-04-02T02:26:05.790Z,26.67
2023-04-02T02:27:05.775Z,26.68
2023-04-02T02:28:05.724Z,26.71
2023-04-02T02:29:05.691Z,26.69
2023-04-02T02:30:05.700Z,26.69
2023-04-02T02:31:05.781Z,26.70
2023-04-02T02:32:05.712Z,26.72
2023-04-02T02:33:05.623Z,26.65
2023-04-02T02:34:05.618Z,26.59
2023-04-02T02:35:05.603Z,26.64
2023-04-02T02:36:05.560Z,26.47
2023-04-02T02:37:05.527Z,26.35
2023-04-02T02:38:05.503Z,26.25
2023-04-02T02:39:05.463Z,26.19
2023-04-02T02:40:05.445Z,26.17
2023-04-02T02:41:05.431Z,26.14
2023-04-02T02:42:05.400Z,26.02
2023-04-02T02:43:05.406Z,26.00
2023-04-02T02:44:05.381Z,25.98
2023-04-02T02:45:05.370Z,25.95
2023-04-02T02:46:05.445Z,25.89
2023-04-02T02:47:05.313Z,25.81
2023-04-02T02:48:05.355Z,25.77
2023-04-02T02:49:05.279Z,25.68
2023-04-02T02:50:05.256Z,25.58
2023-04-02T02:51:05.241Z,25.55
2023-04-02T02:52:05.228Z,25.50
2023-04-02T02:53:05.220Z,25.50
2023-04-02T02:54:05.210Z,25.38
2023-04-02T02:55:05.191Z,25.32
2023-04-02T02:56:05.194Z,25.25
2023-04-02T02:57:05.237Z,25.27
2023-04-02T02:58:05.162Z,25.28
2023-04-02T02:59:05.133Z,25.29
2023-04-02T03:00:05.164Z,25.11
2023-04-02T03:01:05.140Z,25.12
2023-04-02T03:02:05.142Z,25.08
2023-04-02T03:03:05.145Z,25.01
2023-04-02T03:04:05.127Z,25.00
2023-04-02T03:05:05.062Z,25.05
2023-04-02T03:06:05.064Z,24.94
2023-04-02T03:07:05.062Z,24.94
2023-04-02T03:08:05.033Z,24.90
2023-04-02T03:09:05.036Z,24.92
2023-04-02T03:10:05.010Z,24.89
2023-04-02T03:11:05.228Z,24.89
2023-04-02T03:12:04.969Z,24.88
2023-04-02T03:13:04.965Z,24.82
2023-04-02T03:14:04.945Z,24.88
2023-04-02T03:15:04.940Z,24.76
2023-04-02T03:16:04.955Z,24.81
2023-04-02T03:17:04.885Z,24.87
2023-04-02T03:18:04.974Z,24.81
2023-04-02T03:19:04.900Z,24.90
2023-04-02T03:20:04.849Z,24.91
2023-04-02T03:21:04.908Z,24.84
2023-04-02T03:22:04.829Z,24.94
2023-04-02T03:23:04.829Z,24.84
2023-04-02T03:24:04.803Z,24.81
2023-04-02T03:25:04.818Z,24.90
2023-04-02T03:26:04.830Z,24.79
2023-04-02T03:27:04.762Z,24.84
2023-04-02T03:28:04.745Z,24.83
2023-04-02T03:29:04.776Z,24.76
2023-04-02T03:30:04.762Z,24.74
2023-04-02T03:31:04.821Z,24.82
2023-04-02T03:32:04.788Z,24.83
2023-04-02T03:33:04.807Z,24.87
2023-04-02T03:34:04.800Z,24.85
2023-04-02T03:35:04.842Z,24.84
2023-04-02T03:36:04.842Z,24.91
2023-04-02T03:37:04.833Z,24.88
2023-04-02T03:38:04.831Z,24.92
2023-04-02T03:39:04.824Z,24.93
2023-04-02T03:40:04.816Z,24.95
2023-04-02T03:41:04.840Z,24.94
2023-04-02T03:42:04.874Z,24.97
2023-04-02T03:43:04.823Z,24.98
2023-04-02T03:44:04.818Z,25.01
2023-04-02T03:45:04.838Z,25.00
2023-04-02T03:46:05.007Z,25.02
2023-04-02T03:47:04.802Z,25.04
2023-04-02T03:48:04.841Z,25.07
2023-04-02T03:49:04.801Z,25.07
2023-04-02T03:50:04.794Z,25.10
2023-04-02T03:51:04.822Z,25.12
2023-04-02T03:52:04.752Z,25.12
2023-04-02T03:53:04.741Z,25.12
2023-04-02T03:54:04.742Z,25.11
2023-04-02T03:55:04.723Z,25.14
2023-04-02T03:56:04.715Z,25.17
2023-04-02T03:57:04.846Z,25.16
2023-04-02T03:58:04.757Z,25.17
2023-04-02T03:59:04.678Z,25.23
2023-04-02T04:00:04.679Z,25.25
2023-04-02T04:01:04.721Z,25.25
2023-04-02T04:02:04.689Z,25.18
2023-04-02T04:03:04.652Z,25.12
2023-04-02T04:04:04.668Z,25.02
2023-04-02T04:05:04.642Z,24.99
2023-04-02T04:06:04.629Z,25.00
2023-04-02T04:07:04.649Z,24.96
2023-04-02T04:08:04.626Z,24.91
2023-04-02T04:09:04.617Z,24.90
2023-04-02T04:10:04.627Z,24.86
2023-04-02T04:11:04.623Z,24.86
2023-04-02T04:12:04.620Z,24.79
2023-04-02T04:13:04.615Z,24.86
2023-04-02T04:14:04.652Z,24.82
2023-04-02T04:15:04.645Z,24.74
2023-04-02T04:16:04.897Z,24.72
2023-04-02T04:17:04.707Z,24.73
2023-04-02T04:18:04.712Z,24.76
2023-04-02T04:19:04.695Z,24.78
2023-04-02T04:20:04.714Z,24.74
2023-04-02T04:21:04.714Z,24.72
2023-04-02T04:22:04.692Z,24.75
2023-04-02T04:23:04.703Z,24.71
2023-04-02T04:24:04.670Z,24.66
2023-04-02T04:25:04.675Z,24.68
2023-04-02T04:26:04.641Z,24.71
2023-04-02T04:27:04.652Z,24.73
2023-04-02T04:28:04.587Z,24.70
2023-04-02T04:29:04.607Z,24.74
2023-04-02T04:30:04.562Z,24.74
2023-04-02T04:31:04.581Z,24.77
2023-04-02T04:32:04.618Z,24.82
2023-04-02T04:33:04.572Z,24.82
2023-04-02T04:34:04.513Z,24.83
2023-04-02T04:35:04.503Z,24.85
2023-04-02T04:36:04.498Z,24.86
2023-04-02T04:37:04.492Z,24.86
2023-04-02T04:38:04.521Z,24.88
2023-04-02T04:39:04.453Z,24.89
2023-04-02T04:40:04.426Z,24.88
2023-04-02T04:41:04.530Z,24.88
2023-04-02T04:42:04.410Z,24.90
2023-04-02T04:43:04.416Z,24.91
2023-04-02T04:44:04.378Z,24.92
2023-04-02T04:45:04.391Z,24.96
2023-04-02T04:46:04.363Z,24.96
2023-04-02T04:47:04.410Z,24.95
2023-04-02T04:48:04.358Z,24.98
2023-04-02T04:49:04.303Z,24.98
2023-04-02T04:50:04.292Z,24.98
2023-04-02T04:51:04.326Z,24.96
2023-04-02T04:52:04.290Z,24.99
2023-04-02T04:53:04.297Z,24.99
2023-04-02T04:54:04.271Z,25.01
2023-04-02T04:55:04.274Z,25.03
2023-04-02T04:56:18.223Z,25.02
2023-04-02T04:57:05.343Z,25.05
2023-04-02T04:58:04.236Z,25.08
2023-04-02T04:59:04.221Z,25.08
2023-04-02T05:00:04.220Z,25.07
2023-04-02T05:01:04.217Z,25.07
2023-04-02T05:02:04.175Z,25.05
2023-04-02T05:03:04.195Z,25.05
2023-04-02T05:04:04.154Z,25.06
2023-04-02T05:05:04.155Z,25.06
2023-04-02T05:06:04.100Z,25.07
2023-04-02T05:07:04.156Z,25.05
2023-04-02T05:08:04.087Z,24.95
2023-04-02T05:09:04.051Z,24.87
2023-04-02T05:10:04.048Z,24.85
2023-04-02T05:11:04.030Z,24.81
2023-04-02T05:12:04.034Z,24.76
2023-04-02T05:13:04.012Z,24.75
2023-04-02T05:14:03.997Z,24.77
2023-04-02T05:15:03.973Z,24.75
2023-04-02T05:16:04.028Z,24.75
2023-04-02T05:17:03.940Z,24.77
2023-04-02T05:18:03.963Z,24.78
2023-04-02T05:19:03.960Z,24.80
2023-04-02T05:20:03.906Z,24.77
2023-04-02T05:21:03.907Z,24.79
2023-04-02T05:22:03.926Z,24.81
2023-04-02T05:23:03.879Z,24.81
2023-04-02T05:24:03.886Z,24.79
2023-04-02T05:25:03.863Z,24.80
2023-04-02T05:26:03.854Z,24.84
2023-04-02T05:27:03.871Z,24.82
2023-04-02T05:28:03.843Z,24.83
2023-04-02T05:29:03.839Z,24.87
2023-04-02T05:30:03.825Z,24.85
2023-04-02T05:31:04.457Z,24.84
2023-04-02T05:32:03.835Z,24.83
2023-04-02T05:33:03.843Z,24.81
2023-04-02T05:34:03.790Z,24.84
2023-04-02T05:35:03.806Z,24.86
2023-04-02T05:36:03.823Z,24.82
2023-04-02T05:37:05.723Z,24.84
2023-04-02T05:38:03.734Z,24.88
2023-04-02T05:39:03.716Z,24.89
2023-04-02T05:40:03.700Z,24.89
2023-04-02T05:41:03.681Z,24.88
2023-04-02T05:42:03.679Z,24.85
2023-04-02T05:43:03.643Z,24.85
2023-04-02T05:44:03.639Z,24.87
2023-04-02T05:45:03.620Z,24.84
2023-04-02T05:46:03.604Z,24.87
2023-04-02T05:47:03.595Z,24.86
2023-04-02T05:48:03.635Z,24.88
2023-04-02T05:49:03.590Z,24.87
2023-04-02T05:50:03.577Z,24.90
2023-04-02T05:51:03.532Z,24.93
2023-04-02T05:52:03.532Z,24.91
2023-04-02T05:53:03.484Z,24.87
2023-04-02T05:54:03.480Z,24.80
2023-04-02T05:55:03.455Z,24.73
2023-04-02T05:56:03.457Z,24.67
2023-04-02T05:57:03.490Z,24.65
2023-04-02T05:58:29.413Z,24.67
2023-04-02T05:59:04.389Z,24.57
2023-04-02T06:00:03.376Z,24.58
2023-04-02T06:01:03.360Z,24.47
2023-04-02T06:02:03.571Z,24.49
2023-04-02T06:03:03.434Z,24.45
2023-04-02T06:04:03.379Z,24.39
2023-04-02T06:05:03.344Z,24.36
2023-04-02T06:06:03.324Z,24.37
2023-04-02T06:07:03.347Z,24.37
2023-04-02T06:08:03.317Z,24.26
2023-04-02T06:09:03.286Z,24.31
2023-04-02T06:10:03.307Z,24.26
2023-04-02T06:11:03.269Z,24.25
2023-04-02T06:12:03.244Z,24.25
2023-04-02T06:13:03.291Z,24.27
2023-04-02T06:14:03.222Z,24.31
2023-04-02T06:15:03.221Z,24.32
2023-04-02T06:16:03.270Z,24.24
2023-04-02T06:17:03.271Z,24.29
2023-04-02T06:18:03.309Z,24.34
2023-04-02T06:19:03.200Z,24.27
2023-04-02T06:20:03.177Z,24.31
2023-04-02T06:21:03.156Z,24.33
2023-04-02T06:22:03.162Z,24.35
2023-04-02T06:23:03.219Z,24.37
2023-04-02T06:24:03.126Z,24.38
2023-04-02T06:25:03.127Z,24.39
2023-04-02T06:26:03.192Z,24.40
2023-04-02T06:27:03.103Z,24.43
2023-04-02T06:28:03.112Z,24.42
2023-04-02T06:29:03.121Z,24.43
2023-04-02T06:30:03.087Z,24.43
2023-04-02T06:31:03.082Z,24.45
2023-04-02T06:32:03.073Z,24.47
2023-04-02T06:33:03.173Z,24.47
2023-04-02T06:34:03.036Z,24.48
2023-04-02T06:35:03.019Z,24.50
2023-04-02T06:36:03.065Z,24.51
2023-04-02T06:37:02.982Z,24.53
2023-04-02T06:38:03.232Z,24.52
2023-04-02T06:39:02.996Z,24.55
2023-04-02T06:40:02.961Z,24.55
2023-04-02T06:41:02.950Z,24.57
2023-04-02T06:42:02.979Z,24.61
2023-04-02T06:43:02.948Z,24.59
2023-04-02T06:44:03.042Z,24.60
2023-04-02T06:45:02.945Z,24.57
2023-04-02T06:46:02.952Z,24.57
2023-04-02T06:47:02.976Z,24.49
2023-04-02T06:48:02.961Z,24.47
2023-04-02T06:49:02.902Z,24.43
2023-04-02T06:50:02.865Z,24.42
2023-04-02T06:51:02.837Z,24.36
2023-04-02T06:52:02.846Z,24.36
2023-04-02T06:53:02.843Z,24.31
2023-04-02T06:54:02.819Z,24.28
2023-04-02T06:55:02.851Z,24.25
2023-04-02T06:56:02.810Z,24.23
2023-04-02T06:57:02.842Z,24.22
2023-04-02T06:58:02.792Z,24.27
2023-04-02T06:59:02.776Z,24.22
2023-04-02T07:00:02.757Z,24.17
2023-04-02T07:01:02.798Z,24.18
2023-04-02T07:02:02.763Z,24.16
2023-04-02T07:03:02.832Z,24.19
2023-04-02T07:04:02.696Z,24.20
2023-04-02T07:05:02.697Z,24.19
2023-04-02T07:06:02.656Z,24.15
2023-04-02T07:07:02.656Z,24.16
2023-04-02T07:08:02.634Z,24.13
2023-04-02T07:09:02.628Z,24.11
2023-04-02T07:10:02.648Z,24.04
2023-04-02T07:11:02.624Z,24.02
2023-04-02T07:12:02.609Z,23.99
2023-04-02T07:13:02.633Z,24.09
2023-04-02T07:14:02.585Z,24.07
2023-04-02T07:15:02.608Z,24.06
2023-04-02T07:16:02.645Z,24.04
2023-04-02T07:17:02.579Z,24.07
2023-04-02T07:18:02.619Z,23.94
2023-04-02T07:19:02.548Z,23.96
2023-04-02T07:20:02.566Z,23.91
2023-04-02T07:21:02.539Z,23.88
2023-04-02T07:22:02.527Z,23.84
2023-04-02T07:23:02.526Z,23.89
2023-04-02T07:24:02.534Z,23.81
2023-04-02T07:25:02.516Z,23.85
2023-04-02T07:26:02.484Z,23.86
2023-04-02T07:27:02.472Z,23.88
2023-04-02T07:28:02.462Z,23.84
2023-04-02T07:29:02.458Z,23.89
2023-04-02T07:30:02.453Z,23.84
2023-04-02T07:31:02.512Z,23.87
2023-04-02T07:32:02.431Z,23.85
2023-04-02T07:33:02.558Z,23.81
2023-04-02T07:34:02.404Z,23.86
2023-04-02T07:35:02.417Z,23.82
2023-04-02T07:36:02.437Z,23.79
2023-04-02T07:37:02.367Z,23.82
2023-04-02T07:38:02.378Z,23.89
2023-04-02T07:39:02.342Z,23.81
2023-04-02T07:40:02.310Z,23.83
2023-04-02T07:41:02.277Z,23.72
2023-04-02T07:42:02.278Z,23.75
2023-04-02T07:43:02.297Z,23.71
2023-04-02T07:44:02.218Z,23.67
2023-04-02T07:45:04.635Z,23.62
2023-04-02T07:46:02.179Z,23.63
2023-04-02T07:47:02.220Z,23.57
2023-04-02T07:48:02.181Z,23.60
2023-04-02T07:49:02.137Z,23.55
2023-04-02T07:50:02.090Z,23.43
2023-04-02T07:51:02.103Z,23.49
2023-04-02T07:52:02.046Z,23.58
2023-04-02T07:53:02.041Z,23.55
2023-04-02T07:54:02.033Z,23.52
2023-04-02T07:55:01.977Z,23.56
2023-04-02T07:56:01.959Z,23.52
2023-04-02T07:57:01.983Z,23.52
2023-04-02T07:58:01.928Z,23.40
2023-04-02T07:59:01.902Z,23.37
2023-04-02T08:00:01.904Z,23.52
2023-04-02T08:01:01.881Z,23.40
2023-04-02T08:02:01.910Z,23.40
2023-04-02T08:03:01.868Z,23.38
2023-04-02T08:04:01.851Z,23.18
2023-04-02T08:05:01.816Z,23.14
2023-04-02T08:06:01.812Z,23.20
2023-04-02T08:07:01.758Z,23.33
2023-04-02T08:08:01.743Z,23.25
2023-04-02T08:09:01.750Z,23.16
2023-04-02T08:10:01.799Z,23.04
2023-04-02T08:11:01.763Z,23.07
2023-04-02T08:12:01.788Z,22.91
2023-04-02T08:13:01.799Z,22.78
2023-04-02T08:14:01.896Z,22.96
2023-04-02T08:15:01.931Z,22.83
2023-04-02T08:16:01.962Z,22.83
2023-04-02T08:17:02.161Z,22.86
2023-04-02T08:18:02.097Z,22.85
2023-04-02T08:19:02.096Z,22.87
2023-04-02T08:20:02.126Z,22.96
2023-04-02T08:21:02.172Z,22.89
2023-04-02T08:22:02.181Z,22.80
2023-04-02T08:23:02.206Z,22.73
2023-04-02T08:24:02.257Z,22.90
2023-04-02T08:25:02.295Z,22.72
2023-04-02T08:26:02.317Z,22.79
2023-04-02T08:27:02.365Z,22.71
2023-04-02T08:28:02.430Z,22.66
2023-04-02T08:29:02.436Z,22.56
2023-04-02T08:30:02.410Z,22.70
2023-04-02T08:31:02.458Z,22.61
2023-04-02T08:32:02.388Z,22.70
2023-04-02T08:33:02.376Z,22.65
2023-04-02T08:34:02.315Z,22.77
2023-04-02T08:35:02.292Z,22.78
2023-04-02T08:36:02.317Z,22.67
2023-04-02T08:37:02.256Z,22.70
2023-04-02T08:38:02.236Z,22.63
2023-04-02T08:39:02.210Z,22.56
2023-04-02T08:40:02.268Z,22.53
2023-04-02T08:41:02.219Z,22.48
2023-04-02T08:42:02.287Z,22.45
2023-04-02T08:43:02.314Z,22.46
2023-04-02T08:44:02.363Z,22.54
2023-04-02T08:45:08.066Z,22.54
2023-04-02T08:46:03.417Z,22.56
2023-04-02T08:47:02.362Z,22.58
2023-04-02T08:48:02.376Z,22.60
2023-04-02T08:49:02.302Z,22.61
2023-04-02T08:50:02.261Z,22.63
2023-04-02T08:51:02.240Z,22.63
2023-04-02T08:52:02.225Z,22.64
2023-04-02T08:53:02.190Z,22.63
2023-04-02T08:54:02.178Z,22.65
2023-04-02T08:55:02.154Z,22.68
2023-04-02T08:56:02.258Z,22.68
2023-04-02T08:57:02.163Z,22.69
2023-04-02T08:58:02.085Z,22.71
2023-04-02T08:59:02.052Z,22.74
2023-04-02T09:00:02.008Z,22.76
2023-04-02T09:01:02.011Z,22.77
2023-04-02T09:02:02.172Z,22.77
2023-04-02T09:03:01.985Z,22.79
2023-04-02T09:04:01.937Z,22.79
2023-04-02T09:05:01.969Z,22.82
2023-04-02T09:06:01.931Z,22.85
2023-04-02T09:07:01.914Z,22.90
2023-04-02T09:08:01.877Z,22.87
2023-04-02T09:09:01.844Z,22.87
2023-04-02T09:10:01.838Z,22.89
2023-04-02T09:11:01.807Z,22.89
2023-04-02T09:12:01.786Z,22.88
2023-04-02T09:13:01.749Z,22.91
2023-04-02T09:14:01.728Z,22.87
2023-04-02T09:15:01.732Z,22.90
2023-04-02T09:16:01.698Z,22.92
2023-04-02T09:17:01.664Z,22.93
2023-04-02T09:18:01.700Z,22.94
2023-04-02T09:19:01.728Z,22.92
2023-04-02T09:20:01.770Z,22.95
2023-04-02T09:21:01.844Z,22.97
2023-04-02T09:22:01.841Z,22.97
2023-04-02T09:23:01.934Z,23.01
2023-04-02T09:24:03.911Z,23.00
2023-04-02T09:25:01.923Z,23.02
2023-04-02T09:26:04.878Z,23.03
2023-04-02T09:27:01.920Z,23.04
2023-04-02T09:28:01.904Z,23.04
2023-04-02T09:29:01.915Z,23.06
2023-04-02T09:30:01.875Z,23.04
2023-04-02T09:31:01.922Z,23.03
2023-04-02T09:32:01.931Z,23.05
2023-04-02T09:33:01.851Z,23.06
2023-04-02T09:34:01.775Z,23.07
2023-04-02T09:35:03.102Z,23.09
2023-04-02T09:36:01.718Z,23.11
2023-04-02T09:37:01.694Z,23.13
2023-04-02T09:38:01.656Z,23.14
2023-04-02T09:39:01.629Z,23.15
2023-04-02T09:40:01.634Z,23.18
2023-04-02T09:41:01.642Z,23.16
2023-04-02T09:42:05.721Z,23.17
2023-04-02T09:43:01.531Z,23.21
2023-04-02T09:44:01.525Z,23.24
2023-04-02T09:45:01.499Z,23.24
2023-04-02T09:46:01.462Z,23.25
2023-04-02T09:47:01.568Z,23.26
2023-04-02T09:48:01.448Z,23.29
2023-04-02T09:49:01.516Z,23.28
2023-04-02T09:50:01.406Z,23.30
2023-04-02T09:51:01.337Z,23.29
2023-04-02T09:52:01.309Z,23.28
2023-04-02T09:53:01.306Z,23.27
2023-04-02T09:54:01.290Z,23.29
2023-04-02T09:55:01.246Z,23.26
2023-04-02T09:56:01.210Z,23.27
2023-04-02T09:57:01.180Z,23.26
2023-04-02T09:58:02.106Z,23.27
2023-04-02T09:59:01.118Z,23.30
2023-04-02T10:00:01.099Z,23.31
2023-04-02T10:01:01.104Z,23.30
2023-04-02T10:02:01.014Z,23.31
2023-04-02T10:03:01.034Z,23.33
2023-04-02T10:04:01.032Z,23.36
2023-04-02T10:05:00.976Z,23.28
2023-04-02T10:06:00.995Z,23.21
2023-04-02T10:07:01.018Z,23.20
2023-04-02T10:08:01.008Z,23.22
2023-04-02T10:09:01.019Z,23.13
2023-04-02T10:10:01.018Z,23.15
2023-04-02T10:11:01.028Z,23.07
2023-04-02T10:12:01.028Z,23.11
2023-04-02T10:13:01.041Z,23.15
2023-04-02T10:14:01.034Z,23.09
2023-04-02T10:15:01.079Z,23.01
2023-04-02T10:16:01.069Z,23.14
2023-04-02T10:17:01.177Z,23.10
2023-04-02T10:18:01.128Z,23.08
2023-04-02T10:19:01.070Z,23.07
2023-04-02T10:20:01.079Z,23.07
2023-04-02T10:21:01.073Z,23.09
2023-04-02T10:22:01.088Z,23.01
2023-04-02T10:23:01.104Z,22.94
2023-04-02T10:24:01.073Z,23.00
2023-04-02T10:25:01.049Z,23.00
2023-04-02T10:26:00.984Z,22.96
2023-04-02T10:27:00.948Z,23.02
2023-04-02T10:28:00.926Z,22.95
2023-04-02T10:29:00.886Z,22.95
2023-04-02T10:30:00.860Z,22.93
2023-04-02T10:31:00.846Z,22.89
2023-04-02T10:32:00.793Z,22.95
2023-04-02T10:33:00.794Z,22.83
2023-04-02T10:34:00.725Z,22.92
2023-04-02T10:35:00.701Z,22.79
2023-04-02T10:36:00.660Z,22.87
2023-04-02T10:37:00.628Z,22.99
2023-04-02T10:38:00.644Z,23.01
2023-04-02T10:39:00.637Z,23.00
2023-04-02T10:40:00.652Z,23.05
2023-04-02T10:41:00.671Z,23.06
2023-04-02T10:42:00.678Z,23.11
2023-04-02T10:43:00.666Z,23.14
2023-04-02T10:44:12.675Z,23.16
2023-04-02T10:45:01.665Z,23.16
2023-04-02T10:46:00.637Z,23.20
2023-04-02T10:47:00.576Z,23.21
2023-04-02T10:48:00.615Z,23.26
2023-04-02T10:49:00.511Z,23.28
2023-04-02T10:50:00.479Z,23.25
2023-04-02T10:51:00.452Z,23.12
2023-04-02T10:52:00.417Z,23.19
2023-04-02T10:53:00.388Z,23.15
2023-04-02T10:54:00.351Z,23.00
2023-04-02T10:55:00.328Z,23.05
2023-04-02T10:56:00.283Z,22.95
2023-04-02T10:57:00.306Z,23.01
2023-04-02T10:58:00.229Z,22.93
2023-04-02T10:59:00.241Z,22.90
2023-04-02T11:00:00.265Z,22.95
2023-04-02T11:01:00.240Z,22.96
2023-04-02T11:02:00.332Z,23.01
2023-04-02T11:03:00.331Z,23.02
2023-04-02T11:04:00.272Z,22.94
2023-04-02T11:05:01.835Z,22.98
2023-04-02T11:06:00.327Z,22.95
2023-04-02T11:07:11.302Z,23.00
2023-04-02T11:08:01.287Z,22.98
2023-04-02T11:09:00.228Z,23.01
2023-04-02T11:10:00.291Z,23.03
2023-04-02T11:11:00.222Z,22.98
2023-04-02T11:12:00.138Z,23.02
2023-04-02T11:13:00.107Z,23.00
2023-04-02T11:14:00.093Z,22.99
2023-04-02T11:15:00.132Z,22.91
2023-04-02T11:16:00.057Z,22.95
2023-04-02T11:16:59.998Z,22.96
2023-04-02T11:18:00.070Z,22.96
2023-04-02T11:18:59.964Z,22.98
2023-04-02T11:19:59.933Z,22.96
2023-04-02T11:20:59.897Z,22.97
2023-04-02T11:22:01.879Z,22.94
2023-04-02T11:22:59.875Z,23.00
2023-04-02T11:23:59.960Z,23.10
2023-04-02T11:24:59.810Z,23.09
2023-04-02T11:25:59.786Z,23.04
2023-04-02T11:26:59.763Z,23.01
2023-04-02T11:27:59.718Z,23.07
2023-04-02T11:28:59.712Z,23.10
2023-04-02T11:29:59.688Z,23.17
2023-04-02T11:30:59.689Z,23.17
2023-04-02T11:31:59.638Z,23.12
2023-04-02T11:32:59.612Z,23.11
2023-04-02T11:33:59.572Z,23.08
2023-04-02T11:35:06.673Z,23.12
2023-04-02T11:36:00.562Z,23.15
2023-04-02T11:36:59.473Z,23.19
2023-04-02T11:37:59.447Z,23.19
2023-04-02T11:39:07.360Z,23.10
2023-04-02T11:40:00.477Z,23.00
2023-04-02T11:40:59.404Z,23.05
2023-04-02T11:41:59.334Z,23.03
2023-04-02T11:42:59.319Z,23.00
2023-04-02T11:43:59.272Z,23.09
2023-04-02T11:44:59.251Z,23.07
2023-04-02T11:45:59.249Z,23.07
2023-04-02T11:46:59.286Z,23.15
2023-04-02T11:47:59.198Z,23.20
2023-04-02T11:48:59.155Z,23.17
2023-04-02T11:49:59.112Z,23.19
2023-04-02T11:50:59.113Z,23.26
2023-04-02T11:52:10.869Z,23.18
2023-04-02T11:53:00.045Z,23.25
2023-04-02T11:53:59.015Z,23.23
2023-04-02T11:54:58.996Z,23.27
2023-04-02T11:55:58.985Z,23.24
2023-04-02T11:56:59.006Z,23.26
2023-04-02T11:57:58.916Z,23.24
2023-04-02T11:58:58.889Z,23.26
2023-04-02T11:59:58.881Z,23.29
2023-04-02T12:00:58.851Z,23.35
2023-04-02T12:01:58.884Z,23.32
2023-04-02T12:02:58.808Z,23.33
2023-04-02T12:03:58.814Z,23.30
2023-04-02T12:04:58.844Z,23.27
2023-04-02T12:05:58.834Z,23.32
2023-04-02T12:06:58.835Z,23.29
2023-04-02T12:07:58.867Z,23.32
2023-04-02T12:08:58.873Z,23.35
2023-04-02T12:09:58.929Z,23.34
2023-04-02T12:10:58.936Z,23.38
2023-04-02T12:11:59.004Z,23.41
2023-04-02T12:12:59.041Z,23.40
2023-04-02T12:13:58.978Z,23.38
2023-04-02T12:14:59.018Z,23.37
2023-04-02T12:15:59.018Z,23.33
2023-04-02T12:16:59.078Z,23.39
2023-04-02T12:17:59.099Z,23.32
2023-04-02T12:18:59.136Z,23.31
2023-04-02T12:19:59.129Z,23.31
2023-04-02T12:20:59.156Z,23.37
2023-04-02T12:21:59.181Z,23.38
2023-04-02T12:22:59.163Z,23.31
2023-04-02T12:23:59.198Z,23.26
2023-04-02T12:24:59.264Z,23.37
2023-04-02T12:25:59.245Z,23.44
2023-04-02T12:26:59.273Z,23.38
2023-04-02T12:27:59.275Z,23.27
2023-04-02T12:28:59.307Z,23.17
2023-04-02T12:29:59.308Z,23.28
2023-04-02T12:30:59.356Z,23.29
2023-04-02T12:31:59.368Z,23.33
2023-04-02T12:32:59.469Z,23.31
2023-04-02T12:33:59.402Z,23.26
2023-04-02T12:34:59.485Z,23.27
2023-04-02T12:35:59.479Z,23.29
2023-04-02T12:36:59.479Z,23.25
2023-04-02T12:37:59.480Z,23.31
2023-04-02T12:38:59.507Z,23.27
2023-04-02T12:39:59.522Z,23.29
2023-04-02T12:40:59.590Z,23.24
2023-04-02T12:41:59.618Z,23.27
2023-04-02T12:42:59.580Z,23.29
2023-04-02T12:43:59.593Z,23.28
2023-04-02T12:44:59.670Z,23.23
2023-04-02T12:45:59.664Z,23.27
2023-04-02T12:46:59.690Z,23.22
2023-04-02T12:47:59.698Z,23.26
2023-04-02T12:48:59.705Z,23.24
2023-04-02T12:49:59.727Z,23.24
2023-04-02T12:50:59.744Z,23.29
2023-04-02T12:51:59.763Z,23.35